createdAt,value
2022-12-06T00:00:53.430Z,45.9
2022-12-06T00:02:10.535Z,46.2
2022-12-06T00:03:27.640Z,64.9
2022-12-06T00:04:44.746Z,47
2022-12-06T00:06:01.851Z,45.6
2022-12-06T00:07:18.956Z,46.7
2022-12-06T00:08:36.061Z,46.8
2022-12-06T00:09:53.166Z,46.4
2022-12-06T00:11:10.271Z,47
2022-12-06T00:12:27.376Z,48.5
2022-12-06T00:13:44.481Z,46
2022-12-06T00:15:00.603Z,58.4
2022-12-06T00:16:17.708Z,46.7
2022-12-06T00:17:34.813Z,69.9
2022-12-06T00:18:51.919Z,46.7
2022-12-06T00:20:09.024Z,46
2022-12-06T00:21:26.129Z,45.9
2022-12-06T00:22:43.234Z,53.1
2022-12-06T00:23:59.360Z,67.3
2022-12-06T00:25:15.482Z,46.4
2022-12-06T00:26:32.587Z,46.4
2022-12-06T00:27:49.692Z,46.7
2022-12-06T00:29:06.797Z,47.2
2022-12-06T00:30:23.903Z,48.5
2022-12-06T00:31:41.008Z,46.7
2022-12-06T00:32:58.113Z,67.6
2022-12-06T00:34:15.218Z,48.5
2022-12-06T00:35:32.323Z,45.4
2022-12-06T00:36:49.428Z,52.5
2022-12-06T00:38:06.534Z,45.9
2022-12-06T00:39:23.639Z,56.5
2022-12-06T00:40:40.745Z,63.4
2022-12-06T00:41:56.866Z,46
2022-12-06T00:43:13.971Z,45.7
2022-12-06T00:44:31.076Z,47.6
2022-12-06T00:45:48.181Z,48.1
2022-12-06T00:47:05.286Z,48.3
2022-12-06T00:48:22.391Z,48.1
2022-12-06T00:49:39.496Z,47.8
2022-12-06T00:50:55.623Z,46.5
2022-12-06T00:52:11.744Z,44.3
2022-12-06T00:53:27.870Z,45.9
2022-12-06T00:54:43.992Z,45.7
2022-12-06T00:56:01.097Z,52
2022-12-06T00:57:17.223Z,46.4
2022-12-06T00:58:33.344Z,46
2022-12-06T00:59:50.450Z,45.4
2022-12-06T01:01:07.555Z,46.2
2022-12-06T01:02:24.660Z,45.7
2022-12-06T01:03:41.765Z,46.4
2022-12-06T01:04:58.870Z,45.6
2022-12-06T01:06:15.975Z,46.2
2022-12-06T01:07:33.080Z,46
2022-12-06T01:08:50.185Z,46.4
2022-12-06T01:10:07.291Z,55.2
2022-12-06T01:11:24.396Z,67.5
2022-12-06T01:12:41.501Z,47.2
2022-12-06T01:13:58.606Z,47
2022-12-06T01:15:14.727Z,47.2
2022-12-06T01:16:31.832Z,45.6
2022-12-06T01:17:48.937Z,45.7
2022-12-06T01:19:06.043Z,46.2
2022-12-06T01:20:23.148Z,45.6
2022-12-06T01:21:40.253Z,45.9
2022-12-06T01:22:57.358Z,45.4
2022-12-06T01:24:13.485Z,45.1
2022-12-06T01:25:29.606Z,45.1
2022-12-06T01:26:45.727Z,46.4
2022-12-06T01:28:01.854Z,45.7
2022-12-06T01:29:17.975Z,45.7
2022-12-06T01:30:35.080Z,46.4
2022-12-06T01:31:52.185Z,60.2
2022-12-06T01:33:09.290Z,46.8
2022-12-06T01:34:26.396Z,47
2022-12-06T01:35:43.501Z,46
2022-12-06T01:37:00.606Z,53.8
2022-12-06T01:38:17.711Z,49.6
2022-12-06T01:39:34.816Z,60.7
2022-12-06T01:40:51.921Z,48.9
2022-12-06T01:42:09.026Z,48.3
2022-12-06T01:43:26.132Z,48.6
2022-12-06T01:44:43.237Z,53.9
2022-12-06T01:45:59.358Z,47.5
2022-12-06T01:47:16.463Z,45.2
2022-12-06T01:48:33.568Z,47.3
2022-12-06T01:49:50.673Z,57.2
2022-12-06T01:51:07.778Z,46.2
2022-12-06T01:52:24.884Z,45.9
2022-12-06T01:53:41.989Z,61.2
2022-12-06T01:54:58.115Z,45.9
2022-12-06T01:56:14.236Z,45.7
2022-12-06T01:57:31.341Z,62.3
2022-12-06T01:58:47.468Z,46.7
2022-12-06T02:00:03.589Z,48.9
2022-12-06T02:01:20.694Z,45.9
2022-12-06T02:02:37.799Z,46.5
2022-12-06T02:03:54.904Z,45.9
2022-12-06T02:05:12.009Z,46.4
2022-12-06T02:06:29.114Z,47.5
2022-12-06T02:07:46.219Z,46.4
2022-12-06T02:09:03.325Z,48.1
2022-12-06T02:10:20.430Z,46.7
2022-12-06T02:11:37.535Z,46.4
2022-12-06T02:12:54.640Z,46
2022-12-06T02:14:11.745Z,45.6
2022-12-06T02:15:28.850Z,46.4
2022-12-06T02:16:44.971Z,46
2022-12-06T02:18:02.076Z,46.4
2022-12-06T02:19:19.182Z,46.2
2022-12-06T02:20:36.287Z,46.8
2022-12-06T02:21:53.392Z,46.2
2022-12-06T02:23:10.497Z,48.6
2022-12-06T02:24:27.602Z,46.2
2022-12-06T02:25:43.728Z,46.4
2022-12-06T02:26:59.850Z,45.7
2022-12-06T02:28:16.955Z,46.4
2022-12-06T02:29:34.060Z,46.4
2022-12-06T02:30:50.187Z,47
2022-12-06T02:32:06.308Z,46.4
2022-12-06T02:33:23.413Z,50.2
2022-12-06T02:34:40.518Z,48.8
2022-12-06T02:35:57.623Z,48.5
2022-12-06T02:37:14.728Z,47.6
2022-12-06T02:38:31.833Z,48
2022-12-06T02:39:48.938Z,47.6
2022-12-06T02:41:06.043Z,47.6
2022-12-06T02:42:23.148Z,46
2022-12-06T02:43:40.253Z,45.7
2022-12-06T02:44:57.359Z,45.9
2022-12-06T02:46:14.464Z,47.2
2022-12-06T02:47:31.569Z,48.8
2022-12-06T02:48:47.690Z,48
2022-12-06T02:50:04.795Z,60.2
2022-12-06T02:51:21.900Z,50.9
2022-12-06T02:52:39.005Z,48.1
2022-12-06T02:53:56.110Z,46
2022-12-06T02:55:13.215Z,60.9
2022-12-06T02:56:30.320Z,46.4
2022-12-06T02:57:46.447Z,59.6
2022-12-06T02:59:02.568Z,60.2
2022-12-06T03:00:18.694Z,46.7
2022-12-06T03:01:34.816Z,53.1
2022-12-06T03:02:51.921Z,58.1
2022-12-06T03:04:09.026Z,48.1
2022-12-06T03:05:26.131Z,46.7
2022-12-06T03:06:43.236Z,45.6
2022-12-06T03:08:00.341Z,52.3
2022-12-06T03:09:17.446Z,46.4
2022-12-06T03:10:34.551Z,63.6
2022-12-06T03:11:51.656Z,46
2022-12-06T03:13:08.762Z,45.6
2022-12-06T03:14:25.867Z,46.7
2022-12-06T03:15:42.972Z,47
2022-12-06T03:17:00.077Z,46.2
2022-12-06T03:18:16.198Z,47
2022-12-06T03:19:33.303Z,49.4
2022-12-06T03:20:50.409Z,49.6
2022-12-06T03:22:07.514Z,66
2022-12-06T03:23:24.619Z,46.5
2022-12-06T03:24:41.724Z,49.9
2022-12-06T03:25:58.829Z,49.4
2022-12-06T03:27:14.955Z,63.9
2022-12-06T03:28:31.076Z,59.7
2022-12-06T03:29:48.182Z,50.1
2022-12-06T03:31:04.309Z,46
2022-12-06T03:32:20.430Z,47
2022-12-06T03:33:37.535Z,47.3
2022-12-06T03:34:54.640Z,68.6
2022-12-06T03:36:11.745Z,59.2
2022-12-06T03:37:28.850Z,67
2022-12-06T03:38:45.956Z,70.7
2022-12-06T03:40:03.061Z,48.5
2022-12-06T03:41:20.166Z,46.7
2022-12-06T03:42:37.271Z,65.9
2022-12-06T03:43:54.376Z,56.5
2022-12-06T03:45:11.481Z,66.5
2022-12-06T03:46:28.586Z,49.1
2022-12-06T03:47:45.689Z,54.3
2022-12-06T03:49:01.810Z,56.5
2022-12-06T03:50:18.915Z,64.2
2022-12-06T03:51:36.020Z,56.5
2022-12-06T03:52:53.126Z,47
2022-12-06T03:54:10.231Z,49.4
2022-12-06T03:55:27.336Z,69.7
2022-12-06T03:56:44.441Z,46.4
2022-12-06T03:58:00.567Z,47.6
2022-12-06T03:59:16.688Z,47.6
2022-12-06T04:00:33.794Z,50.4
2022-12-06T04:01:49.920Z,46.4
2022-12-06T04:03:06.041Z,55.1
2022-12-06T04:04:23.146Z,65.2
2022-12-06T04:05:40.252Z,62.8
2022-12-06T04:06:57.357Z,59.2
2022-12-06T04:08:14.462Z,53.1
2022-12-06T04:09:31.567Z,56.7
2022-12-06T04:10:48.672Z,58
2022-12-06T04:12:05.777Z,60.1
2022-12-06T04:13:22.882Z,51.7
2022-12-06T04:14:39.987Z,63.8
2022-12-06T04:15:57.092Z,64.2
2022-12-06T04:17:14.198Z,51.4
2022-12-06T04:18:31.303Z,60.2
2022-12-06T04:19:47.424Z,59.1
2022-12-06T04:21:04.529Z,52.5
2022-12-06T04:22:21.634Z,61
2022-12-06T04:23:38.739Z,63.6
2022-12-06T04:24:55.845Z,56.5
2022-12-06T04:26:12.950Z,63.9
2022-12-06T04:27:30.055Z,50.2
2022-12-06T04:28:46.181Z,66
2022-12-06T04:30:02.302Z,68.8
2022-12-06T04:31:19.407Z,70.5
2022-12-06T04:32:35.534Z,71.7
2022-12-06T04:33:51.655Z,62.6
2022-12-06T04:35:08.760Z,61
2022-12-06T04:36:25.865Z,67.3
2022-12-06T04:37:42.970Z,58.6
2022-12-06T04:39:00.075Z,53.4
2022-12-06T04:40:17.180Z,68.1
2022-12-06T04:41:34.285Z,67.8
2022-12-06T04:42:51.390Z,67
2022-12-06T04:44:08.495Z,61
2022-12-06T04:45:25.600Z,61.2
2022-12-06T04:46:42.706Z,63.8
2022-12-06T04:47:59.811Z,51.2
2022-12-06T04:49:16.916Z,56.2
2022-12-06T04:50:33.037Z,66
2022-12-06T04:51:50.142Z,67
2022-12-06T04:53:07.247Z,62.1
2022-12-06T04:54:24.352Z,59.7
2022-12-06T04:55:41.457Z,55.2
2022-12-06T04:56:58.563Z,58.8
2022-12-06T04:58:15.668Z,57.5
2022-12-06T04:59:31.794Z,66.5
2022-12-06T05:00:47.915Z,51
2022-12-06T05:02:05.020Z,55.4
2022-12-06T05:03:22.125Z,62.6
2022-12-06T05:04:38.252Z,57.2
2022-12-06T05:05:54.373Z,67.9
2022-12-06T05:07:11.478Z,62.3
2022-12-06T05:08:28.583Z,63
2022-12-06T05:09:45.688Z,67
2022-12-06T05:11:02.794Z,56
2022-12-06T05:12:19.899Z,58.3
2022-12-06T05:13:37.004Z,53.4
2022-12-06T05:14:54.109Z,62.5
2022-12-06T05:16:11.214Z,66.2
2022-12-06T05:17:28.319Z,72.6
2022-12-06T05:18:45.424Z,64.1
2022-12-06T05:20:02.529Z,65.2
2022-12-06T05:21:19.634Z,65.2
2022-12-06T05:22:35.756Z,68.6
2022-12-06T05:23:52.861Z,64.9
2022-12-06T05:25:09.966Z,73.7
2022-12-06T05:26:27.071Z,60.7
2022-12-06T05:27:44.176Z,68.6
2022-12-06T05:29:01.281Z,66.3
2022-12-06T05:30:18.386Z,65
2022-12-06T05:31:34.513Z,58.3
2022-12-06T05:32:50.634Z,64.4
2022-12-06T05:34:06.760Z,64.4
2022-12-06T05:35:22.881Z,62
2022-12-06T05:36:39.986Z,69.6
2022-12-06T05:37:57.091Z,62.6
2022-12-06T05:39:14.197Z,72
2022-12-06T05:40:31.302Z,61.5
2022-12-06T05:41:48.407Z,68.6
2022-12-06T05:43:05.512Z,68.1
2022-12-06T05:44:21.633Z,74.9
2022-12-06T05:45:38.738Z,63.1
2022-12-06T05:46:55.843Z,60.4
2022-12-06T05:48:12.948Z,70.2
2022-12-06T05:49:30.054Z,78.6
2022-12-06T05:50:47.159Z,70.2
2022-12-06T05:52:04.264Z,67
2022-12-06T05:53:21.369Z,65.4
2022-12-06T05:54:38.474Z,72.9
2022-12-06T05:55:55.579Z,64.9
2022-12-06T05:57:12.684Z,67.3
2022-12-06T05:58:29.789Z,67.5
2022-12-06T05:59:46.894Z,65.2
2022-12-06T06:01:03.021Z,68.6
2022-12-06T06:02:19.142Z,78.9
2022-12-06T06:03:36.247Z,72.9
2022-12-06T06:04:53.352Z,64.9
2022-12-06T06:06:09.478Z,68.3
2022-12-06T06:07:25.599Z,60.2
2022-12-06T06:08:42.704Z,74.4
2022-12-06T06:09:59.809Z,67.9
2022-12-06T06:11:16.915Z,63.6
2022-12-06T06:12:34.020Z,66.2
2022-12-06T06:13:51.125Z,64.2
2022-12-06T06:15:08.230Z,63.3
2022-12-06T06:16:25.335Z,67.8
2022-12-06T06:17:42.440Z,68.4
2022-12-06T06:18:59.545Z,67.9
2022-12-06T06:20:16.650Z,65.2
2022-12-06T06:21:33.755Z,66.2
2022-12-06T06:22:50.860Z,67.8
2022-12-06T06:24:06.982Z,62.6
2022-12-06T06:25:24.087Z,64.4
2022-12-06T06:26:41.192Z,67.6
2022-12-06T06:27:58.297Z,64.7
2022-12-06T06:29:15.402Z,66.2
2022-12-06T06:30:32.507Z,65.2
2022-12-06T06:31:49.612Z,63.9
2022-12-06T06:33:06.717Z,66.3
2022-12-06T06:34:22.844Z,66.7
2022-12-06T06:35:38.965Z,68.6
2022-12-06T06:36:55.091Z,65.9
2022-12-06T06:38:11.212Z,65.4
2022-12-06T06:39:28.317Z,64.9
2022-12-06T06:40:45.422Z,63.9
2022-12-06T06:42:02.527Z,64.2
2022-12-06T06:43:19.633Z,70.4
2022-12-06T06:44:36.738Z,64.1
2022-12-06T06:45:53.843Z,83.4
2022-12-06T06:47:10.948Z,89.4
2022-12-06T06:48:28.053Z,86.5
2022-12-06T06:49:45.158Z,75.8
2022-12-06T06:51:02.263Z,67.9
2022-12-06T06:52:19.368Z,64.9
2022-12-06T06:53:36.474Z,71
2022-12-06T06:54:52.595Z,63.8
2022-12-06T06:56:09.700Z,62.8
2022-12-06T06:57:26.805Z,65.7
2022-12-06T06:58:43.910Z,72
2022-12-06T07:00:01.015Z,68.4
2022-12-06T07:01:18.120Z,70.4
2022-12-06T07:02:35.225Z,65.2
2022-12-06T07:03:51.352Z,64.4
2022-12-06T07:05:07.473Z,67.8
2022-12-06T07:06:23.600Z,67.9
2022-12-06T07:07:39.721Z,63.3
2022-12-06T07:08:56.826Z,69.1
2022-12-06T07:10:13.931Z,68.9
2022-12-06T07:11:31.036Z,62.3
2022-12-06T07:12:48.141Z,65.4
2022-12-06T07:14:05.246Z,68.4
2022-12-06T07:15:22.352Z,65.7
2022-12-06T07:16:39.457Z,75.2
2022-12-06T07:17:56.562Z,62.6
2022-12-06T07:19:13.667Z,63.9
2022-12-06T07:20:30.773Z,70
2022-12-06T07:21:47.879Z,62.6
2022-12-06T07:23:04.984Z,64.9
2022-12-06T07:24:21.105Z,63.3
2022-12-06T07:25:38.210Z,63.8
2022-12-06T07:26:55.315Z,69.1
2022-12-06T07:28:12.421Z,65.7
2022-12-06T07:29:29.526Z,70
2022-12-06T07:30:46.631Z,67
2022-12-06T07:32:03.736Z,67
2022-12-06T07:33:19.862Z,67.3
2022-12-06T07:34:35.983Z,74.2
2022-12-06T07:35:53.089Z,65.2
2022-12-06T07:37:10.194Z,70.5
2022-12-06T07:38:26.320Z,66
2022-12-06T07:39:42.441Z,64.4
2022-12-06T07:40:59.546Z,69.9
2022-12-06T07:42:16.652Z,61.2
2022-12-06T07:43:33.757Z,71.5
2022-12-06T07:44:50.862Z,71.5
2022-12-06T07:46:07.967Z,63.8
2022-12-06T07:47:25.072Z,66.7
2022-12-06T07:48:42.177Z,67
2022-12-06T07:49:59.282Z,70.2
2022-12-06T07:51:16.387Z,63.1
2022-12-06T07:52:33.492Z,65.2
2022-12-06T07:53:50.597Z,60.1
2022-12-06T07:55:07.702Z,66.2
2022-12-06T07:56:23.824Z,67
2022-12-06T07:57:40.929Z,60.1
2022-12-06T07:58:58.034Z,69.9
2022-12-06T08:00:15.139Z,73.3
2022-12-06T08:02:49.349Z,68.4
2022-12-06T08:04:06.455Z,68.6
2022-12-06T08:05:23.560Z,69.7
2022-12-06T08:06:39.686Z,60.2
2022-12-06T08:07:55.808Z,68.8
2022-12-06T08:09:11.934Z,65.5
2022-12-06T08:10:28.055Z,62.3
2022-12-06T08:11:45.160Z,67.8
2022-12-06T08:13:02.265Z,67.6
2022-12-06T08:14:19.370Z,65.4
2022-12-06T08:15:36.476Z,67.5
2022-12-06T08:16:53.581Z,61.2
2022-12-06T08:18:10.686Z,67
2022-12-06T08:19:27.791Z,65.7
2022-12-06T08:20:44.897Z,70
2022-12-06T08:22:02.002Z,73.1
2022-12-06T08:23:19.107Z,66.2
2022-12-06T08:24:36.212Z,67.9
2022-12-06T08:25:53.317Z,61.3
2022-12-06T08:27:09.438Z,67.8
2022-12-06T08:28:26.543Z,66.8
2022-12-06T08:29:43.648Z,65.5
2022-12-06T08:31:00.753Z,68.6
2022-12-06T08:32:17.858Z,66.5
2022-12-06T08:33:34.963Z,67.9
2022-12-06T08:34:52.068Z,64.4
2022-12-06T08:36:08.195Z,55.9
2022-12-06T08:37:24.316Z,67.6
2022-12-06T08:38:40.443Z,59.2
2022-12-06T08:39:56.564Z,57.8
2022-12-06T08:41:13.669Z,66.3
2022-12-06T08:42:30.774Z,61.2
2022-12-06T08:43:47.879Z,62.6
2022-12-06T08:45:04.984Z,72
2022-12-06T08:46:22.089Z,69.1
2022-12-06T08:47:39.194Z,65
2022-12-06T08:48:56.299Z,68.3
2022-12-06T08:50:13.404Z,68.9
2022-12-06T08:51:30.509Z,60.4
2022-12-06T08:52:47.614Z,65.4
2022-12-06T08:54:04.719Z,65.7
2022-12-06T08:55:21.824Z,69.4
2022-12-06T08:56:37.945Z,62.1
2022-12-06T08:57:55.051Z,66
2022-12-06T08:59:12.156Z,67
2022-12-06T09:00:29.261Z,65.7
2022-12-06T09:01:46.366Z,68.4
2022-12-06T09:03:03.471Z,62.5
2022-12-06T09:04:20.576Z,70.2
2022-12-06T09:05:36.702Z,67.3
2022-12-06T09:06:52.824Z,67.5
2022-12-06T09:08:08.950Z,65
2022-12-06T09:09:25.071Z,66.5
2022-12-06T09:10:42.177Z,62.1
2022-12-06T09:11:59.282Z,65
2022-12-06T09:13:16.387Z,63.3
2022-12-06T09:14:33.492Z,64.2
2022-12-06T09:15:50.598Z,64.6
2022-12-06T09:17:07.704Z,68.8
2022-12-06T09:19:41.914Z,59.7
2022-12-06T09:20:59.019Z,60.2
2022-12-06T09:22:16.124Z,64.1
2022-12-06T09:23:33.230Z,66.2
2022-12-06T09:24:50.335Z,64.6
2022-12-06T09:26:06.456Z,68.9
2022-12-06T09:27:23.562Z,66.2
2022-12-06T09:28:40.667Z,66.3
2022-12-06T09:29:57.773Z,63.6
2022-12-06T09:31:14.878Z,64.9
2022-12-06T09:32:31.983Z,61
2022-12-06T09:33:49.088Z,65.7
2022-12-06T09:35:06.193Z,68.4
2022-12-06T09:36:22.320Z,62.6
2022-12-06T09:37:38.441Z,66.7
2022-12-06T09:38:55.546Z,62.8
2022-12-06T09:40:11.670Z,62.3
2022-12-06T09:41:27.792Z,63.3
2022-12-06T09:42:44.897Z,66.2
2022-12-06T09:44:02.002Z,62.1
2022-12-06T09:45:19.107Z,63.4
2022-12-06T09:46:36.212Z,66.2
2022-12-06T09:47:53.317Z,65.2
2022-12-06T09:49:10.423Z,64.7
2022-12-06T09:50:27.528Z,64.7
2022-12-06T09:51:44.633Z,66.7
2022-12-06T09:53:01.738Z,66.8
2022-12-06T09:54:18.844Z,67.3
2022-12-06T09:55:35.949Z,64.9
2022-12-06T09:56:53.055Z,65.5
2022-12-06T09:58:09.176Z,60.4
2022-12-06T09:59:26.281Z,65
2022-12-06T10:00:43.386Z,62.8
2022-12-06T10:01:59.507Z,69.1
2022-12-06T10:03:16.613Z,70.4
2022-12-06T10:04:33.718Z,65
2022-12-06T10:05:50.823Z,67.5
2022-12-06T10:07:06.949Z,69.9
2022-12-06T10:08:23.071Z,65.7
2022-12-06T10:09:40.176Z,65.5
2022-12-06T10:10:57.281Z,64.7
2022-12-06T10:12:13.407Z,64.6
2022-12-06T10:13:29.528Z,66
2022-12-06T10:14:46.633Z,67.9
2022-12-06T10:16:03.738Z,70
2022-12-06T10:17:20.843Z,66.2
2022-12-06T10:18:37.949Z,63.3
2022-12-06T10:19:55.054Z,69.2
2022-12-06T10:21:12.159Z,66.3
2022-12-06T10:22:29.264Z,63.4
2022-12-06T10:23:46.369Z,67.9
2022-12-06T10:25:03.474Z,66.2
2022-12-06T10:26:20.579Z,66.5
2022-12-06T10:27:37.684Z,64.9
2022-12-06T10:28:54.790Z,67.9
2022-12-06T10:30:10.911Z,67.6
2022-12-06T10:31:28.016Z,66.7
2022-12-06T10:32:45.121Z,63.8
2022-12-06T10:34:02.226Z,61.5
2022-12-06T10:35:19.332Z,66.3
2022-12-06T10:36:36.437Z,70
2022-12-06T10:37:53.542Z,67
2022-12-06T10:39:09.668Z,66
2022-12-06T10:40:25.790Z,71
2022-12-06T10:41:41.916Z,60.1
2022-12-06T10:42:58.037Z,61.2
2022-12-06T10:44:15.143Z,69.1
2022-12-06T10:45:32.248Z,66
2022-12-06T10:46:49.353Z,60.5
2022-12-06T10:48:06.458Z,62.1
2022-12-06T10:49:23.563Z,63
2022-12-06T10:50:40.668Z,67.1
2022-12-06T10:51:57.773Z,63
2022-12-06T10:53:14.879Z,73.3
2022-12-06T10:54:31.984Z,66.2
2022-12-06T10:55:49.090Z,67
2022-12-06T10:57:06.195Z,68.4
2022-12-06T10:58:23.301Z,67
2022-12-06T10:59:39.422Z,67.5
2022-12-06T11:00:56.527Z,71.2
2022-12-06T11:02:13.632Z,79.2
2022-12-06T11:03:30.737Z,76.6
2022-12-06T11:04:47.842Z,71.5
2022-12-06T11:06:04.947Z,69.7
2022-12-06T11:07:22.052Z,67.9
2022-12-06T11:08:38.179Z,71
2022-12-06T11:09:54.300Z,68.6
2022-12-06T11:11:11.405Z,68.6
2022-12-06T11:12:28.510Z,63.8
2022-12-06T11:13:44.636Z,65.9
2022-12-06T11:15:00.757Z,63.9
2022-12-06T11:16:17.862Z,71.5
2022-12-06T11:17:34.967Z,68.3
2022-12-06T11:18:52.072Z,67
2022-12-06T11:20:09.177Z,67.8
2022-12-06T11:21:26.282Z,58.1
2022-12-06T11:22:43.387Z,65.7
2022-12-06T11:24:00.492Z,64.1
2022-12-06T11:25:17.597Z,67.9
2022-12-06T11:26:34.702Z,57.6
2022-12-06T11:27:51.807Z,66.7
2022-12-06T11:29:08.912Z,68.8
2022-12-06T11:30:26.017Z,70.4
2022-12-06T11:31:42.137Z,66.2
2022-12-06T11:32:59.242Z,63.3
2022-12-06T11:34:16.347Z,69.2
2022-12-06T11:35:33.452Z,66.8
2022-12-06T11:36:50.557Z,62
2022-12-06T11:38:07.662Z,67
2022-12-06T11:39:24.767Z,68.8
2022-12-06T11:40:40.893Z,63.9
2022-12-06T11:41:57.014Z,66.5
2022-12-06T11:43:13.140Z,63.8
2022-12-06T11:44:29.261Z,66.5
2022-12-06T11:45:46.366Z,64.1
2022-12-06T11:47:03.470Z,66.2
2022-12-06T11:48:20.575Z,68.9
2022-12-06T11:49:37.680Z,67.9
2022-12-06T11:50:54.785Z,73.3
2022-12-06T11:52:11.890Z,63.8
2022-12-06T11:53:28.995Z,64.2
2022-12-06T11:54:46.100Z,61.2
2022-12-06T11:56:03.205Z,65.4
2022-12-06T11:57:20.309Z,63.8
2022-12-06T11:58:37.414Z,65.2
2022-12-06T11:59:54.520Z,65.7
2022-12-06T12:01:10.640Z,60.4
2022-12-06T12:02:27.745Z,61.5
2022-12-06T12:03:44.850Z,71
2022-12-06T12:05:01.956Z,63.6
2022-12-06T12:06:19.061Z,65.4
2022-12-06T12:07:36.165Z,69.4
2022-12-06T12:08:53.270Z,71.5
2022-12-06T12:10:09.396Z,63.9
2022-12-06T12:11:25.517Z,66.8
2022-12-06T12:12:42.622Z,61.8
2022-12-06T12:13:59.727Z,65.9
2022-12-06T12:15:15.854Z,65.4
2022-12-06T12:16:31.975Z,64.1
2022-12-06T12:17:49.080Z,65.7
2022-12-06T12:19:06.185Z,62.8
2022-12-06T12:20:23.289Z,71.3
2022-12-06T12:21:40.394Z,63
2022-12-06T12:22:57.499Z,63.6
2022-12-06T12:24:14.604Z,69.4
2022-12-06T12:25:31.709Z,65.2
2022-12-06T12:26:48.814Z,63.1
2022-12-06T12:28:05.919Z,63.1
2022-12-06T12:29:23.024Z,68.4
2022-12-06T12:30:40.128Z,59.1
2022-12-06T12:31:57.233Z,66
2022-12-06T12:33:13.354Z,69.7
2022-12-06T12:34:30.459Z,63.1
2022-12-06T12:35:47.564Z,67.5
2022-12-06T12:37:04.669Z,67
2022-12-06T12:38:21.774Z,63.3
2022-12-06T12:39:38.879Z,62.1
2022-12-06T12:40:55.984Z,66.2
2022-12-06T12:42:12.111Z,64.7
2022-12-06T12:43:28.232Z,66
2022-12-06T12:44:45.337Z,66.3
2022-12-06T12:46:01.463Z,66
2022-12-06T12:47:17.584Z,65.5
2022-12-06T12:48:34.689Z,61.3
2022-12-06T12:49:51.794Z,66
2022-12-06T12:51:08.899Z,74.2
2022-12-06T12:52:26.003Z,58.9
2022-12-06T12:53:43.109Z,65.7
2022-12-06T12:55:00.214Z,68.9
2022-12-06T12:56:17.317Z,65.5
2022-12-06T12:57:34.422Z,64.4
2022-12-06T12:58:51.527Z,66
2022-12-06T13:00:08.631Z,65.4
2022-12-06T13:01:25.736Z,64.9
2022-12-06T13:02:42.841Z,70.7
2022-12-06T13:03:58.962Z,64.9
2022-12-06T13:05:16.068Z,61.5
2022-12-06T13:06:33.173Z,61.3
2022-12-06T13:07:50.278Z,63.1
2022-12-06T13:09:07.383Z,67.5
2022-12-06T13:10:24.488Z,63.4
2022-12-06T13:11:41.593Z,63.4
2022-12-06T13:12:57.719Z,66
2022-12-06T13:14:13.841Z,64.9
2022-12-06T13:15:29.967Z,63.1
2022-12-06T13:16:46.088Z,67.1
2022-12-06T13:18:03.193Z,66.2
2022-12-06T13:19:20.298Z,67
2022-12-06T13:20:37.404Z,69.6
2022-12-06T13:21:54.509Z,65.4
2022-12-06T13:23:11.614Z,65.4
2022-12-06T13:24:28.719Z,64.6
2022-12-06T13:25:45.824Z,63.6
2022-12-06T13:27:02.929Z,64.1
2022-12-06T13:28:20.034Z,63.8
2022-12-06T13:29:37.139Z,72.3
2022-12-06T13:30:54.244Z,66.8
2022-12-06T13:32:11.350Z,71
2022-12-06T13:33:27.471Z,70.5
2022-12-06T13:34:44.576Z,62.5
2022-12-06T13:36:01.681Z,70.5
2022-12-06T13:37:18.786Z,66.3
2022-12-06T13:38:35.891Z,65.7
2022-12-06T13:39:52.996Z,67.1
2022-12-06T13:41:10.101Z,66.3
2022-12-06T13:42:26.228Z,66.3
2022-12-06T13:43:42.349Z,67.8
2022-12-06T13:44:59.454Z,67
2022-12-06T13:46:15.581Z,64.2
2022-12-06T13:47:31.702Z,59.9
2022-12-06T13:48:48.807Z,68.9
2022-12-06T13:50:05.912Z,67.5
2022-12-06T13:51:23.017Z,64.9
2022-12-06T13:52:40.122Z,61
2022-12-06T13:53:57.227Z,64.2
2022-12-06T13:55:14.332Z,67.6
2022-12-06T13:56:31.438Z,67
2022-12-06T13:57:48.543Z,64.9
2022-12-06T13:59:05.648Z,61.3
2022-12-06T14:00:22.753Z,62.3
2022-12-06T14:01:39.858Z,64.4
2022-12-06T14:02:56.964Z,66.8
2022-12-06T14:04:13.085Z,66.7
2022-12-06T14:05:30.190Z,66.2
2022-12-06T14:06:47.295Z,61.2
2022-12-06T14:08:04.400Z,61.7
2022-12-06T14:09:21.506Z,60.9
2022-12-06T14:10:38.611Z,65.2
2022-12-06T14:11:55.716Z,64.2
2022-12-06T14:13:11.842Z,67.1
2022-12-06T14:14:27.963Z,65.4
2022-12-06T14:15:45.068Z,70
2022-12-06T14:17:01.195Z,65.4
2022-12-06T14:18:17.316Z,67.3
2022-12-06T14:19:33.437Z,66
2022-12-06T14:20:50.542Z,68.9
2022-12-06T14:22:07.648Z,61.3
2022-12-06T14:23:24.754Z,57.5
2022-12-06T14:24:41.859Z,71
2022-12-06T14:25:58.964Z,67.3
2022-12-06T14:27:16.069Z,67.9
2022-12-06T14:28:33.174Z,70.5
2022-12-06T14:29:50.280Z,66.3
2022-12-06T14:31:07.385Z,68.4
2022-12-06T14:32:24.490Z,64.2
2022-12-06T14:33:41.595Z,70
2022-12-06T14:34:58.700Z,68.8
2022-12-06T14:36:14.821Z,64.2
2022-12-06T14:37:31.926Z,64.9
2022-12-06T14:38:49.031Z,59.7
2022-12-06T14:40:06.136Z,64.4
2022-12-06T14:41:23.241Z,69.2
2022-12-06T14:42:40.347Z,66.8
2022-12-06T14:43:56.473Z,64.6
2022-12-06T14:45:12.594Z,71
2022-12-06T14:46:29.699Z,60.2
2022-12-06T14:47:46.804Z,63
2022-12-06T14:49:02.931Z,70
2022-12-06T14:50:19.052Z,67.3
2022-12-06T14:51:36.157Z,62.1
2022-12-06T14:52:53.262Z,61
2022-12-06T14:54:10.367Z,67.3
2022-12-06T14:55:27.473Z,69.1
2022-12-06T14:56:44.578Z,67.1
2022-12-06T14:58:01.684Z,64.4
2022-12-06T14:59:18.789Z,63.1
2022-12-06T15:00:35.894Z,65.5
2022-12-06T15:01:52.999Z,64.1
2022-12-06T15:03:10.104Z,64.9
2022-12-06T15:04:27.209Z,67.8
2022-12-06T15:05:44.314Z,62.3
2022-12-06T15:07:00.436Z,63.9
2022-12-06T15:08:17.541Z,63.9
2022-12-06T15:09:34.646Z,61.5
2022-12-06T15:10:51.751Z,63
2022-12-06T15:12:08.856Z,67
2022-12-06T15:13:25.961Z,67.1
2022-12-06T15:14:43.066Z,63.9
2022-12-06T15:15:59.193Z,63.9
2022-12-06T15:17:15.314Z,64.1
2022-12-06T15:18:32.419Z,62.3
2022-12-06T15:19:48.546Z,67.5
2022-12-06T15:21:04.667Z,67.9
2022-12-06T15:22:21.772Z,67.1
2022-12-06T15:23:38.877Z,72.5
2022-12-06T15:24:55.982Z,62.1
2022-12-06T15:26:13.087Z,66.3
2022-12-06T15:27:30.192Z,63
2022-12-06T15:28:47.297Z,63.4
2022-12-06T15:30:04.403Z,79.2
2022-12-06T15:31:21.508Z,62.6
2022-12-06T15:32:38.613Z,62
2022-12-06T15:33:55.718Z,66.8
2022-12-06T15:35:12.823Z,66.5
2022-12-06T15:36:29.928Z,61.2
2022-12-06T15:37:46.049Z,66.2
2022-12-06T15:39:03.154Z,62.6
2022-12-06T15:40:20.259Z,62
2022-12-06T15:41:37.364Z,65.9
2022-12-06T15:42:54.469Z,69.1
2022-12-06T15:44:11.574Z,61.7
2022-12-06T15:45:28.679Z,65.5
2022-12-06T15:46:44.806Z,68.8
2022-12-06T15:48:00.927Z,61.5
2022-12-06T15:49:17.053Z,66.5
2022-12-06T15:50:33.174Z,62.6
2022-12-06T15:51:50.279Z,69.7
2022-12-06T15:53:07.383Z,67.5
2022-12-06T15:54:24.488Z,67.8
2022-12-06T15:55:41.593Z,67.6
2022-12-06T15:56:58.698Z,67
2022-12-06T15:58:15.803Z,67.6
2022-12-06T15:59:32.908Z,64.1
2022-12-06T16:00:50.014Z,60.5
2022-12-06T16:02:07.119Z,60.4
2022-12-06T16:03:24.225Z,67.1
2022-12-06T16:04:41.330Z,69.2
2022-12-06T16:05:58.435Z,66.8
2022-12-06T16:07:14.556Z,61.2
2022-12-06T16:08:31.662Z,67.5
2022-12-06T16:09:48.767Z,66.3
2022-12-06T16:11:05.872Z,67.1
2022-12-06T16:12:22.977Z,59.9
2022-12-06T16:13:40.082Z,68.1
2022-12-06T16:14:57.187Z,66.7
2022-12-06T16:16:13.313Z,65.4
2022-12-06T16:17:29.435Z,66
2022-12-06T16:18:46.540Z,63.8
2022-12-06T16:20:02.666Z,68.9
2022-12-06T16:21:18.788Z,62
2022-12-06T16:22:35.893Z,71.5
2022-12-06T16:23:52.998Z,62
2022-12-06T16:25:10.104Z,65
2022-12-06T16:26:27.209Z,67.1
2022-12-06T16:27:44.314Z,67.5
2022-12-06T16:29:01.419Z,65
2022-12-06T16:30:18.525Z,69.2
2022-12-06T16:31:35.630Z,62.3
2022-12-06T16:32:52.735Z,61.5
2022-12-06T16:34:09.841Z,63.8
2022-12-06T16:35:26.946Z,67.5
2022-12-06T16:36:44.051Z,62.3
2022-12-06T16:38:00.172Z,66
2022-12-06T16:39:17.278Z,67.5
2022-12-06T16:40:34.383Z,68.3
2022-12-06T16:41:51.488Z,67.5
2022-12-06T16:43:08.593Z,65.7
2022-12-06T16:44:25.699Z,64.9
2022-12-06T16:45:42.805Z,65
2022-12-06T16:46:58.931Z,66
2022-12-06T16:48:15.052Z,64.7
2022-12-06T16:49:32.157Z,61.3
2022-12-06T16:50:49.263Z,65.5
2022-12-06T16:52:05.389Z,64.9
2022-12-06T16:53:21.510Z,62.8
2022-12-06T16:54:38.615Z,72.6
2022-12-06T16:55:55.720Z,66.7
2022-12-06T16:57:12.825Z,64.2
2022-12-06T16:58:29.930Z,63.8
2022-12-06T16:59:47.035Z,60.9
2022-12-06T17:01:04.141Z,63.1
2022-12-06T17:02:21.246Z,75.4
2022-12-06T17:03:38.351Z,73.9
2022-12-06T17:04:55.456Z,68.4
2022-12-06T17:06:12.561Z,63.4
2022-12-06T17:07:29.667Z,62.6
2022-12-06T17:08:46.772Z,64.4
2022-12-06T17:10:02.893Z,63
2022-12-06T17:11:19.998Z,62.1
2022-12-06T17:12:37.104Z,67.9
2022-12-06T17:13:54.209Z,62.1
2022-12-06T17:15:11.314Z,61.3
2022-12-06T17:16:28.419Z,68.9