createdAt,value
2018-06-11T00:02:04.214Z,15.37
2018-06-11T00:04:31.548Z,15.73
2018-06-11T00:06:58.946Z,15.27
2018-06-11T00:09:26.259Z,14.10
2018-06-11T00:11:53.609Z,15.43
2018-06-11T00:14:20.950Z,15.67
2018-06-11T00:16:48.283Z,17.23
2018-06-11T00:19:15.611Z,16.03
2018-06-11T00:21:42.834Z,15.97
2018-06-11T00:24:10.176Z,14.93
2018-06-11T00:26:37.519Z,15.30
2018-06-11T00:29:04.892Z,15.00
2018-06-11T00:31:32.286Z,15.27
2018-06-11T00:33:59.589Z,15.70
2018-06-11T00:36:26.899Z,15.53
2018-06-11T00:38:54.219Z,14.23
2018-06-11T00:41:21.563Z,14.80
2018-06-11T00:43:48.903Z,15.07
2018-06-11T00:46:16.245Z,14.60
2018-06-11T00:48:43.584Z,13.80
2018-06-11T00:51:10.903Z,16.50
2018-06-11T00:53:38.248Z,13.37
2018-06-11T00:56:08.243Z,14.30
2018-06-11T00:58:35.611Z,15.30
2018-06-11T01:01:04.405Z,14.20
2018-06-11T01:03:31.717Z,14.30
2018-06-11T01:05:59.066Z,13.33
2018-06-11T01:08:26.374Z,13.57
2018-06-11T01:10:53.713Z,14.40
2018-06-11T01:13:21.028Z,14.70
2018-06-11T01:15:48.352Z,15.90
2018-06-11T01:18:15.701Z,14.50
2018-06-11T01:20:43.049Z,16.37
2018-06-11T01:23:10.386Z,14.33
2018-06-11T01:25:37.736Z,15.83
2018-06-11T01:28:05.201Z,15.07
2018-06-11T01:30:32.552Z,14.50
2018-06-11T01:32:59.868Z,15.87
2018-06-11T01:35:27.269Z,15.20
2018-06-11T01:37:54.607Z,15.33
2018-06-11T01:40:21.952Z,14.80
2018-06-11T01:42:49.267Z,15.10
2018-06-11T01:45:16.612Z,15.50
2018-06-11T01:47:43.937Z,15.50
2018-06-11T01:50:11.361Z,15.30
2018-06-11T01:52:38.659Z,13.70
2018-06-11T01:55:06.019Z,15.87
2018-06-11T01:57:33.461Z,16.33
2018-06-11T02:00:00.806Z,14.27
2018-06-11T02:02:28.165Z,15.87
2018-06-11T02:04:55.493Z,16.27
2018-06-11T02:07:22.850Z,16.30
2018-06-11T02:09:50.201Z,14.50
2018-06-11T02:12:17.699Z,14.77
2018-06-11T02:14:45.038Z,14.43
2018-06-11T02:17:12.392Z,14.50
2018-06-11T02:19:39.742Z,16.07
2018-06-11T02:22:07.103Z,14.43
2018-06-11T02:24:34.490Z,14.60
2018-06-11T02:27:01.849Z,16.83
2018-06-11T02:29:29.183Z,14.40
2018-06-11T02:31:56.604Z,14.93
2018-06-11T02:34:23.925Z,14.87
2018-06-11T02:36:51.306Z,15.13
2018-06-11T02:39:18.623Z,14.67
2018-06-11T02:41:45.973Z,14.60
2018-06-11T02:44:13.319Z,13.93
2018-06-11T02:46:40.663Z,15.10
2018-06-11T02:49:08.051Z,13.50
2018-06-11T02:51:35.412Z,15.70
2018-06-11T02:54:02.736Z,15.20
2018-06-11T02:56:30.067Z,15.50
2018-06-11T02:58:57.442Z,15.67
2018-06-11T03:01:24.807Z,15.33
2018-06-11T03:03:52.120Z,15.03
2018-06-11T03:06:19.496Z,14.60
2018-06-11T03:08:46.771Z,16.03
2018-06-11T03:11:14.224Z,15.00
2018-06-11T03:13:41.532Z,14.37
2018-06-11T03:16:08.848Z,15.33
2018-06-11T03:18:36.163Z,15.13
2018-06-11T03:21:03.496Z,14.90
2018-06-11T03:23:30.799Z,15.60
2018-06-11T03:25:58.103Z,15.20
2018-06-11T03:28:25.398Z,15.83
2018-06-11T03:30:52.723Z,15.10
2018-06-11T03:33:20.022Z,15.13
2018-06-11T03:35:47.370Z,15.13
2018-06-11T03:38:14.719Z,15.33
2018-06-11T03:40:42.052Z,17.20
2018-06-11T03:43:09.359Z,14.80
2018-06-11T03:45:36.666Z,15.07
2018-06-11T03:48:03.975Z,15.20
2018-06-11T03:50:31.286Z,15.20
2018-06-11T03:52:58.631Z,14.90
2018-06-11T03:55:25.926Z,14.70
2018-06-11T03:57:53.239Z,15.00
2018-06-11T04:00:20.587Z,14.20
2018-06-11T04:02:47.911Z,13.70
2018-06-11T04:05:15.074Z,15.40
2018-06-11T04:07:42.262Z,14.60
2018-06-11T04:10:09.578Z,15.20
2018-06-11T04:12:36.895Z,15.87
2018-06-11T04:15:04.215Z,15.93
2018-06-11T04:17:31.543Z,14.73
2018-06-11T04:19:58.998Z,13.77
2018-06-11T04:22:26.182Z,15.60
2018-06-11T04:24:53.505Z,14.73
2018-06-11T04:27:20.913Z,13.63
2018-06-11T04:29:48.247Z,13.57
2018-06-11T04:32:15.576Z,14.30
2018-06-11T04:34:42.932Z,12.50
2018-06-11T04:37:10.249Z,13.40
2018-06-11T04:39:37.615Z,14.57
2018-06-11T04:42:04.909Z,13.73
2018-06-11T04:44:32.219Z,13.20
2018-06-11T04:46:59.566Z,14.13
2018-06-11T04:49:26.890Z,14.50
2018-06-11T04:51:54.227Z,14.13
2018-06-11T04:54:21.721Z,13.10
2018-06-11T04:56:49.054Z,12.90
2018-06-11T04:59:16.383Z,12.87
2018-06-11T05:01:43.570Z,12.73
2018-06-11T05:04:10.891Z,11.63
2018-06-11T05:06:38.233Z,13.20
2018-06-11T05:09:06.069Z,11.93
2018-06-11T05:11:33.251Z,12.73
2018-06-11T05:14:00.571Z,12.50
2018-06-11T05:16:27.904Z,11.60
2018-06-11T05:18:55.208Z,13.23
2018-06-11T05:21:22.598Z,13.30
2018-06-11T05:23:49.997Z,13.23
2018-06-11T05:26:17.325Z,12.03
2018-06-11T05:28:44.744Z,13.80
2018-06-11T05:31:12.040Z,12.73
2018-06-11T05:33:39.391Z,11.17
2018-06-11T05:36:06.740Z,13.10
2018-06-11T05:38:34.170Z,13.10
2018-06-11T05:41:01.517Z,13.13
2018-06-11T05:43:28.858Z,13.60
2018-06-11T05:45:56.204Z,12.90
2018-06-11T05:48:23.570Z,12.80
2018-06-11T05:50:50.923Z,13.10
2018-06-11T05:53:18.290Z,12.47
2018-06-11T05:55:45.687Z,11.90
2018-06-11T05:58:13.017Z,11.17
2018-06-11T06:00:40.313Z,12.27
2018-06-11T06:03:07.603Z,12.73
2018-06-11T06:05:35.087Z,11.20
2018-06-11T06:08:02.443Z,12.43
2018-06-11T06:10:29.919Z,11.70
2018-06-11T06:12:57.371Z,12.20
2018-06-11T06:15:24.729Z,11.30
2018-06-11T06:17:52.073Z,12.63
2018-06-11T06:20:19.377Z,13.60
2018-06-11T06:22:46.771Z,11.93
2018-06-11T06:25:14.221Z,10.77
2018-06-11T06:27:41.585Z,11.37
2018-06-11T06:30:08.939Z,12.60
2018-06-11T06:32:36.311Z,11.07
2018-06-11T06:35:03.670Z,10.83
2018-06-11T06:37:31.015Z,12.30
2018-06-11T06:39:58.416Z,12.70
2018-06-11T06:42:25.751Z,11.50
2018-06-11T06:44:53.171Z,11.37
2018-06-11T06:47:20.612Z,10.50
2018-06-11T06:49:47.989Z,11.50
2018-06-11T06:52:15.322Z,11.70
2018-06-11T06:54:42.686Z,10.83
2018-06-11T06:57:10.058Z,10.83
2018-06-11T06:59:37.417Z,11.67
2018-06-11T07:02:04.775Z,9.80
2018-06-11T07:04:32.221Z,10.43
2018-06-11T07:06:59.574Z,10.60
2018-06-11T07:09:26.972Z,10.90
2018-06-11T07:11:54.343Z,11.40
2018-06-11T07:14:21.679Z,10.27
2018-06-11T07:16:49.007Z,10.43
2018-06-11T07:19:16.356Z,11.93
2018-06-11T07:21:43.654Z,10.63
2018-06-11T07:24:10.967Z,11.43
2018-06-11T07:26:38.328Z,11.07
2018-06-11T07:29:05.680Z,10.80
2018-06-11T07:31:33.030Z,9.73
2018-06-11T07:34:00.358Z,10.73
2018-06-11T07:36:27.730Z,10.67
2018-06-11T07:38:55.034Z,9.77
2018-06-11T07:41:22.248Z,9.77
2018-06-11T07:43:49.568Z,10.13
2018-06-11T07:46:16.951Z,9.60
2018-06-11T07:48:44.266Z,11.73
2018-06-11T07:51:11.597Z,9.83
2018-06-11T07:53:38.931Z,9.90
2018-06-11T07:56:06.275Z,10.57
2018-06-11T07:58:33.693Z,10.57
2018-06-11T08:01:01.078Z,10.90
2018-06-11T08:03:28.371Z,11.57
2018-06-11T08:05:55.703Z,10.07
2018-06-11T08:08:23.025Z,10.33
2018-06-11T08:10:50.418Z,11.60
2018-06-11T08:13:17.751Z,11.07
2018-06-11T08:15:45.201Z,11.20
2018-06-11T08:18:12.512Z,10.93
2018-06-11T08:20:39.842Z,10.60
2018-06-11T08:23:07.190Z,10.40
2018-06-11T08:25:34.564Z,10.97
2018-06-11T08:28:01.871Z,10.30
2018-06-11T08:30:29.203Z,10.87
2018-06-11T08:32:56.552Z,10.30
2018-06-11T08:35:23.737Z,10.80
2018-06-11T08:37:51.059Z,10.50
2018-06-11T08:40:18.379Z,11.20
2018-06-11T08:42:45.683Z,10.97
2018-06-11T08:45:13.034Z,11.20
2018-06-11T08:47:40.343Z,10.40
2018-06-11T08:50:07.688Z,11.83
2018-06-11T08:52:35.055Z,11.67
2018-06-11T08:55:02.409Z,12.50
2018-06-11T08:57:29.761Z,12.90
2018-06-11T08:59:57.091Z,11.33
2018-06-11T09:02:24.379Z,11.70
2018-06-11T09:04:51.714Z,12.03
2018-06-11T09:07:18.919Z,12.97
2018-06-11T09:09:46.345Z,11.67
2018-06-11T09:12:13.522Z,13.77
2018-06-11T09:14:40.843Z,12.70
2018-06-11T09:17:08.168Z,10.47
2018-06-11T09:19:35.533Z,12.07
2018-06-11T09:22:02.918Z,10.83
2018-06-11T09:24:30.256Z,10.83
2018-06-11T09:26:57.568Z,12.50
2018-06-11T09:29:24.908Z,13.00
2018-06-11T09:31:52.218Z,11.80
2018-06-11T09:34:19.552Z,11.83
2018-06-11T09:36:46.871Z,10.50
2018-06-11T09:39:14.204Z,12.80
2018-06-11T09:41:41.538Z,12.10
2018-06-11T09:44:08.907Z,12.87
2018-06-11T09:46:36.167Z,13.33
2018-06-11T09:49:03.519Z,13.17
2018-06-11T09:51:30.864Z,12.37
2018-06-11T09:53:58.231Z,12.70
2018-06-11T09:56:25.711Z,11.10
2018-06-11T09:58:53.027Z,11.90
2018-06-11T10:01:20.319Z,11.93
2018-06-11T10:03:47.673Z,13.17
2018-06-11T10:06:15.017Z,12.73
2018-06-11T10:08:42.169Z,12.40
2018-06-11T10:11:09.483Z,12.17
2018-06-11T10:13:36.807Z,13.27
2018-06-11T10:16:04.203Z,14.20
2018-06-11T10:18:31.498Z,13.33
2018-06-11T10:20:58.835Z,12.80
2018-06-11T10:23:26.137Z,13.43
2018-06-11T10:25:53.445Z,11.50
2018-06-11T10:28:20.792Z,12.20
2018-06-11T10:30:48.185Z,12.70
2018-06-11T10:33:15.515Z,13.20
2018-06-11T10:35:42.859Z,13.43
2018-06-11T10:38:10.197Z,13.20
2018-06-11T10:40:37.523Z,12.90
2018-06-11T10:43:05.285Z,14.07
2018-06-11T10:45:32.623Z,15.50
2018-06-11T10:47:59.945Z,14.40
2018-06-11T10:50:27.307Z,15.70
2018-06-11T10:52:54.638Z,14.60
2018-06-11T10:55:22.113Z,14.90
2018-06-11T10:57:49.419Z,12.77
2018-06-11T11:00:16.743Z,14.30
2018-06-11T11:02:44.107Z,13.33
2018-06-11T11:05:11.486Z,12.90
2018-06-11T11:07:38.796Z,13.27
2018-06-11T11:10:06.252Z,13.20
2018-06-11T11:12:33.665Z,14.03
2018-06-11T11:15:00.954Z,13.90
2018-06-11T11:17:28.254Z,13.27
2018-06-11T11:19:55.571Z,15.10
2018-06-11T11:22:22.945Z,15.83
2018-06-11T11:24:50.240Z,14.27
2018-06-11T11:27:17.588Z,15.43
2018-06-11T11:29:44.906Z,14.60
2018-06-11T11:32:12.247Z,15.03
2018-06-11T11:34:39.715Z,15.50
2018-06-11T11:37:07.082Z,14.60
2018-06-11T11:39:34.435Z,14.00
2018-06-11T11:42:01.746Z,13.40
2018-06-11T11:44:29.069Z,13.47
2018-06-11T11:46:56.392Z,13.80
2018-06-11T11:49:23.935Z,12.93
2018-06-11T11:51:51.259Z,12.53
2018-06-11T11:54:18.768Z,13.23
2018-06-11T11:56:46.112Z,13.73
2018-06-11T11:59:13.334Z,14.03
2018-06-11T12:01:40.786Z,12.27
2018-06-11T12:04:08.085Z,12.97
2018-06-11T12:06:35.386Z,11.83
2018-06-11T12:09:04.538Z,13.00
2018-06-11T12:11:31.923Z,12.70
2018-06-11T12:13:59.322Z,13.07
2018-06-11T12:16:26.671Z,12.80
2018-06-11T12:18:53.993Z,13.10
2018-06-11T12:21:21.362Z,16.23
2018-06-11T12:23:48.687Z,17.30
2018-06-11T12:26:15.996Z,16.50
2018-06-11T12:28:43.325Z,15.70
2018-06-11T12:31:10.646Z,19.77
2018-06-11T12:33:37.977Z,18.03
2018-06-11T12:36:05.348Z,20.80
2018-06-11T12:38:32.653Z,19.53
2018-06-11T12:40:59.973Z,23.27
2018-06-11T12:43:27.258Z,20.70
2018-06-11T12:45:54.593Z,21.50
2018-06-11T12:48:21.932Z,22.43
2018-06-11T12:50:49.277Z,22.33
2018-06-11T12:53:16.706Z,22.73
2018-06-11T12:55:44.024Z,21.27
2018-06-11T12:58:11.485Z,20.00
2018-06-11T13:00:38.770Z,19.10
2018-06-11T13:03:06.121Z,21.10
2018-06-11T13:05:33.419Z,19.37
2018-06-11T13:08:00.727Z,18.73
2018-06-11T13:10:28.050Z,18.77
2018-06-11T13:12:55.387Z,21.40
2018-06-11T13:15:22.715Z,20.17
2018-06-11T13:17:50.342Z,21.07
2018-06-11T13:20:17.687Z,20.27
2018-06-11T13:22:45.269Z,21.43
2018-06-11T13:25:12.451Z,20.63
2018-06-11T13:27:39.767Z,22.23
2018-06-11T13:30:07.092Z,20.53
2018-06-11T13:32:34.473Z,22.20
2018-06-11T13:35:01.784Z,20.53
2018-06-11T13:37:29.134Z,19.80
2018-06-11T13:39:56.502Z,21.37
2018-06-11T13:42:23.863Z,21.30
2018-06-11T13:44:51.231Z,20.70
2018-06-11T13:47:18.547Z,22.50
2018-06-11T13:49:45.940Z,21.90
2018-06-11T13:52:13.255Z,21.20
2018-06-11T13:54:40.771Z,21.00
2018-06-11T13:57:08.075Z,22.00
2018-06-11T13:59:35.445Z,21.27
2018-06-11T14:02:02.827Z,21.57
2018-06-11T14:04:30.178Z,21.40
2018-06-11T14:06:57.515Z,23.00
2018-06-11T14:09:24.871Z,23.37
2018-06-11T14:11:52.228Z,23.83
2018-06-11T14:14:19.625Z,24.87
2018-06-11T14:16:46.960Z,22.57
2018-06-11T14:19:14.296Z,22.80
2018-06-11T14:21:41.587Z,25.17
2018-06-11T14:24:08.891Z,24.90
2018-06-11T14:26:36.223Z,24.30
2018-06-11T14:29:03.558Z,23.97
2018-06-11T14:31:30.950Z,26.77
2018-06-11T14:33:58.281Z,26.13
2018-06-11T14:36:25.607Z,29.40
2018-06-11T14:38:52.940Z,28.80
2018-06-11T14:41:20.378Z,25.93
2018-06-11T14:43:47.714Z,30.00
2018-06-11T14:46:15.064Z,29.83
2018-06-11T14:48:42.379Z,28.67
2018-06-11T14:51:09.829Z,33.07
2018-06-11T14:53:36.998Z,30.67
2018-06-11T14:56:04.308Z,32.20
2018-06-11T14:58:31.602Z,33.43
2018-06-11T15:00:59.018Z,34.63
2018-06-11T15:03:26.335Z,34.90
2018-06-11T15:05:53.667Z,36.17
2018-06-11T15:08:21.138Z,35.23
2018-06-11T15:10:48.443Z,35.90
2018-06-11T15:13:15.783Z,37.73
2018-06-11T15:15:43.168Z,36.27
2018-06-11T15:18:10.479Z,38.97
2018-06-11T15:20:37.808Z,37.30
2018-06-11T15:23:05.099Z,37.40
2018-06-11T15:25:32.445Z,39.87
2018-06-11T15:27:59.992Z,36.80
2018-06-11T15:30:27.340Z,36.87
2018-06-11T15:32:54.685Z,37.33
2018-06-11T15:35:21.998Z,39.43
2018-06-11T15:37:49.311Z,37.37
2018-06-11T15:40:16.687Z,42.33
2018-06-11T15:42:44.007Z,38.10
2018-06-11T15:45:11.319Z,40.33
2018-06-11T15:47:38.672Z,42.43
2018-06-11T15:50:06.049Z,40.17
2018-06-11T15:52:33.323Z,40.53
2018-06-11T15:55:00.541Z,40.87
2018-06-11T15:57:27.853Z,43.67
2018-06-11T15:59:55.163Z,38.10
2018-06-11T16:02:22.516Z,40.20
2018-06-11T16:04:49.843Z,37.90
2018-06-11T16:07:17.227Z,38.70
2018-06-11T16:09:44.552Z,37.70
2018-06-11T16:12:11.867Z,38.33
2018-06-11T16:14:39.195Z,35.03
2018-06-11T16:17:06.531Z,39.30
2018-06-11T16:19:34.018Z,39.20
2018-06-11T16:22:01.315Z,35.50
2018-06-11T16:24:28.682Z,34.07
2018-06-11T16:26:56.075Z,34.13
2018-06-11T16:29:23.414Z,39.10
2018-06-11T16:31:50.744Z,40.90
2018-06-11T16:34:18.155Z,36.70
2018-06-11T16:36:45.507Z,39.93
2018-06-11T16:39:12.895Z,39.10
2018-06-11T16:41:40.199Z,42.43
2018-06-11T16:44:07.507Z,38.77
2018-06-11T16:46:34.822Z,43.80
2018-06-11T16:49:02.184Z,34.60
2018-06-11T16:51:29.451Z,34.90
2018-06-11T16:53:56.763Z,35.50
2018-06-11T16:56:24.095Z,34.33
2018-06-11T16:58:51.406Z,35.57
2018-06-11T17:01:18.724Z,34.87
2018-06-11T17:03:46.082Z,36.83
2018-06-11T17:06:13.396Z,32.67
2018-06-11T17:08:41.616Z,33.03
2018-06-11T17:11:08.936Z,32.33
2018-06-11T17:13:36.260Z,34.40
2018-06-11T17:16:03.562Z,39.27
2018-06-11T17:18:30.907Z,34.90
2018-06-11T17:20:58.220Z,38.17
2018-06-11T17:23:25.534Z,33.13
2018-06-11T17:25:52.969Z,38.17
2018-06-11T17:28:20.337Z,33.10
2018-06-11T17:30:47.730Z,33.27
2018-06-11T17:33:15.107Z,31.23
2018-06-11T17:35:42.443Z,32.10
2018-06-11T17:38:10.099Z,35.77
2018-06-11T17:40:37.411Z,30.27
2018-06-11T17:43:04.975Z,30.70
2018-06-11T17:45:32.319Z,29.63
2018-06-11T17:47:59.635Z,32.10
2018-06-11T17:50:26.988Z,29.70
2018-06-11T17:52:54.343Z,32.00
2018-06-11T17:55:21.675Z,30.47
2018-06-11T17:57:49.077Z,34.30
2018-06-11T18:00:16.672Z,31.93
2018-06-11T18:02:43.995Z,33.10
2018-06-11T18:05:11.218Z,32.37
2018-06-11T18:07:38.591Z,29.30
2018-06-11T18:10:05.964Z,32.10
2018-06-11T18:12:33.311Z,31.70
2018-06-11T18:15:00.702Z,28.90
2018-06-11T18:17:28.056Z,30.23
2018-06-11T18:19:55.567Z,30.03
2018-06-11T18:22:22.911Z,31.23
2018-06-11T18:24:50.275Z,30.50
2018-06-11T18:27:17.706Z,30.07
2018-06-11T18:29:45.583Z,32.60
2018-06-11T18:32:13.458Z,31.07
2018-06-11T18:34:40.903Z,30.07
2018-06-11T18:37:08.435Z,31.57
2018-06-11T18:39:36.594Z,35.67
2018-06-11T18:42:04.060Z,31.50
2018-06-11T18:44:31.399Z,36.83
2018-06-11T18:46:58.715Z,35.93
2018-06-11T18:49:26.622Z,32.20
2018-06-11T18:51:53.964Z,37.97
2018-06-11T18:54:21.321Z,29.40
2018-06-11T18:56:48.651Z,32.47
2018-06-11T18:59:15.993Z,31.93
2018-06-11T19:01:44.490Z,29.60
2018-06-11T19:04:12.609Z,33.47
2018-06-11T19:06:40.386Z,32.77
2018-06-11T19:09:08.610Z,28.73
2018-06-11T19:11:36.084Z,31.50
2018-06-11T19:14:03.472Z,30.63
2018-06-11T19:16:30.810Z,29.80
2018-06-11T19:18:58.144Z,31.17
2018-06-11T19:21:25.506Z,28.57
2018-06-11T19:23:52.836Z,28.77
2018-06-11T19:26:20.161Z,32.13
2018-06-11T19:28:47.522Z,26.97
2018-06-11T19:31:14.911Z,27.97
2018-06-11T19:33:42.250Z,28.03
2018-06-11T19:36:09.665Z,29.13
2018-06-11T19:38:37.023Z,29.10
2018-06-11T19:41:04.384Z,27.03
2018-06-11T19:43:31.731Z,26.20
2018-06-11T19:45:59.137Z,25.47
2018-06-11T19:48:26.826Z,24.60
2018-06-11T19:50:54.286Z,26.57
2018-06-11T19:53:21.621Z,24.00
2018-06-11T19:55:49.546Z,25.10
2018-06-11T19:58:16.911Z,22.10
2018-06-11T20:00:44.487Z,21.13
2018-06-11T20:03:11.843Z,19.53
2018-06-11T20:05:39.219Z,21.07
2018-06-11T20:08:06.568Z,21.53
2018-06-11T20:10:33.787Z,19.50
2018-06-11T20:13:01.133Z,21.67
2018-06-11T20:15:28.456Z,20.90
2018-06-11T20:17:55.851Z,20.13
2018-06-11T20:20:23.437Z,20.17
2018-06-11T20:22:50.998Z,19.20
2018-06-11T20:25:18.726Z,18.20
2018-06-11T20:27:46.081Z,16.53
2018-06-11T20:30:13.534Z,16.23
2018-06-11T20:32:41.096Z,17.40
2018-06-11T20:35:08.553Z,17.90
2018-06-11T20:37:36.299Z,16.37
2018-06-11T20:40:03.872Z,17.97
2018-06-11T20:42:31.238Z,16.67
2018-06-11T20:44:59.151Z,15.17
2018-06-11T20:47:26.487Z,16.50
2018-06-11T20:49:53.843Z,16.03
2018-06-11T20:52:21.276Z,15.50
2018-06-11T20:54:48.877Z,15.50
2018-06-11T20:57:16.290Z,17.60
2018-06-11T20:59:43.650Z,17.77
2018-06-11T21:02:11.536Z,16.33
2018-06-11T21:04:39.263Z,17.80
2018-06-11T21:07:06.635Z,17.63
2018-06-11T21:09:33.985Z,16.93
2018-06-11T21:12:01.968Z,16.07
2018-06-11T21:14:29.918Z,16.47
2018-06-11T21:16:57.312Z,15.83
2018-06-11T21:19:25.307Z,15.70
2018-06-11T21:21:52.929Z,16.40
2018-06-11T21:24:20.310Z,14.30
2018-06-11T21:26:47.984Z,13.50
2018-06-11T21:29:16.041Z,15.20
2018-06-11T21:31:43.556Z,13.37
2018-06-11T21:34:10.894Z,14.87
2018-06-11T21:36:38.245Z,14.10
2018-06-11T21:39:07.243Z,14.80
2018-06-11T21:41:34.706Z,14.00
2018-06-11T21:44:02.191Z,13.30
2018-06-11T21:46:29.912Z,13.47
2018-06-11T21:48:57.247Z,13.57
2018-06-11T21:51:24.603Z,13.17
2018-06-11T21:53:52.032Z,13.80
2018-06-11T21:56:19.384Z,13.50
2018-06-11T21:58:46.741Z,14.20
2018-06-11T22:01:14.028Z,13.43
2018-06-11T22:03:41.416Z,14.67
2018-06-11T22:06:08.650Z,13.30
2018-06-11T22:08:36.030Z,15.90
2018-06-11T22:11:03.363Z,16.20
2018-06-11T22:13:30.687Z,15.93
2018-06-11T22:15:58.122Z,14.70
2018-06-11T22:18:25.499Z,14.20
2018-06-11T22:20:52.839Z,16.27
2018-06-11T22:23:20.168Z,16.03
2018-06-11T22:25:47.474Z,15.03
2018-06-11T22:28:14.818Z,15.33
2018-06-11T22:30:42.236Z,16.13
2018-06-11T22:33:09.463Z,16.93
2018-06-11T22:35:36.779Z,17.60
2018-06-11T22:38:04.086Z,19.27
2018-06-11T22:40:31.407Z,18.50
2018-06-11T22:42:59.052Z,17.63
2018-06-11T22:45:26.403Z,18.57
2018-06-11T22:47:53.691Z,18.03
2018-06-11T22:50:21.009Z,17.80
2018-06-11T22:52:48.340Z,18.80
2018-06-11T22:55:16.028Z,19.50
2018-06-11T22:57:43.372Z,20.83
2018-06-11T23:00:10.703Z,19.10
2018-06-11T23:02:38.023Z,17.57
2018-06-11T23:05:05.327Z,19.40
2018-06-11T23:07:32.677Z,18.40
2018-06-11T23:09:59.868Z,18.60
2018-06-11T23:12:27.182Z,18.70
2018-06-11T23:14:54.497Z,19.50
2018-06-11T23:17:21.818Z,18.63
2018-06-11T23:19:49.148Z,18.60
2018-06-11T23:22:16.494Z,17.70
2018-06-11T23:24:43.799Z,17.50
2018-06-11T23:27:11.122Z,15.80
2018-06-11T23:29:38.441Z,17.30
2018-06-11T23:32:05.760Z,18.93
2018-06-11T23:34:33.108Z,16.53
2018-06-11T23:37:00.446Z,17.50
2018-06-11T23:39:27.791Z,18.00
2018-06-11T23:41:55.092Z,17.70
2018-06-11T23:44:22.417Z,16.83
2018-06-11T23:46:49.767Z,17.60
2018-06-11T23:49:17.110Z,17.67
2018-06-11T23:51:44.412Z,16.90
2018-06-11T23:54:11.735Z,18.20
2018-06-11T23:56:39.211Z,16.83
2018-06-11T23:59:06.767Z,18.73
