createdAt,value
2017-11-06T00:00:35.773Z,0
2017-11-06T00:01:37.166Z,0
2017-11-06T00:02:38.555Z,0
2017-11-06T00:03:39.945Z,0
2017-11-06T00:04:41.337Z,0
2017-11-06T00:05:42.726Z,0
2017-11-06T00:06:44.118Z,0
2017-11-06T00:07:45.511Z,0
2017-11-06T00:08:46.905Z,0
2017-11-06T00:09:48.293Z,0
2017-11-06T00:10:49.684Z,0
2017-11-06T00:11:51.073Z,0
2017-11-06T00:12:52.465Z,0
2017-11-06T00:13:53.857Z,0
2017-11-06T00:14:55.287Z,0
2017-11-06T00:15:56.677Z,0
2017-11-06T00:16:58.072Z,0
2017-11-06T00:17:59.464Z,0
2017-11-06T00:19:00.854Z,0
2017-11-06T00:20:02.247Z,0
2017-11-06T00:21:03.678Z,0
2017-11-06T00:22:05.116Z,0
2017-11-06T00:23:06.509Z,0
2017-11-06T00:24:07.899Z,0
2017-11-06T00:25:09.290Z,0
2017-11-06T00:26:10.680Z,0
2017-11-06T00:27:12.110Z,0
2017-11-06T00:28:13.542Z,0
2017-11-06T00:29:14.933Z,0
2017-11-06T00:30:16.329Z,0
2017-11-06T00:31:17.718Z,0
2017-11-06T00:32:19.109Z,0
2017-11-06T00:33:20.501Z,0
2017-11-06T00:34:21.890Z,0
2017-11-06T00:35:23.287Z,0
2017-11-06T00:36:24.680Z,0
2017-11-06T00:37:26.071Z,0
2017-11-06T00:38:27.460Z,0
2017-11-06T00:39:28.853Z,0
2017-11-06T00:40:30.243Z,0
2017-11-06T00:41:31.634Z,0
2017-11-06T00:42:33.024Z,0
2017-11-06T00:43:34.416Z,0
2017-11-06T00:44:35.807Z,0
2017-11-06T00:45:37.196Z,0
2017-11-06T00:46:38.588Z,0
2017-11-06T00:47:39.979Z,0
2017-11-06T00:48:41.371Z,0
2017-11-06T00:49:42.767Z,0
2017-11-06T00:50:44.161Z,0
2017-11-06T00:51:45.553Z,0
2017-11-06T00:52:46.998Z,0
2017-11-06T00:53:48.390Z,0
2017-11-06T00:54:49.781Z,0
2017-11-06T00:55:51.174Z,0
2017-11-06T00:56:52.568Z,0
2017-11-06T00:57:53.960Z,0
2017-11-06T00:58:55.351Z,0
2017-11-06T00:59:56.751Z,0
2017-11-06T01:00:58.147Z,0
2017-11-06T01:01:59.539Z,0
2017-11-06T01:03:00.934Z,0
2017-11-06T01:04:02.325Z,0
2017-11-06T01:05:03.720Z,0
2017-11-06T01:06:05.118Z,0
2017-11-06T01:07:06.505Z,0
2017-11-06T01:08:07.899Z,0
2017-11-06T01:09:09.288Z,0
2017-11-06T01:10:10.681Z,0
2017-11-06T01:11:12.073Z,0
2017-11-06T01:12:13.465Z,0
2017-11-06T01:13:14.856Z,0
2017-11-06T01:14:16.244Z,0
2017-11-06T01:15:17.638Z,0
2017-11-06T01:16:19.028Z,0
2017-11-06T01:17:20.422Z,0
2017-11-06T01:18:21.813Z,0
2017-11-06T01:19:23.203Z,0
2017-11-06T01:20:24.596Z,0
2017-11-06T01:21:25.988Z,0
2017-11-06T01:22:27.375Z,0
2017-11-06T01:23:28.764Z,0
2017-11-06T01:24:30.156Z,0
2017-11-06T01:25:31.575Z,0
2017-11-06T01:26:32.968Z,0
2017-11-06T01:27:34.361Z,0
2017-11-06T01:28:35.751Z,0
2017-11-06T01:29:37.141Z,0
2017-11-06T01:30:38.530Z,0
2017-11-06T01:31:39.923Z,0
2017-11-06T01:32:41.315Z,0
2017-11-06T01:33:42.712Z,0
2017-11-06T01:34:44.104Z,0
2017-11-06T01:35:45.495Z,0
2017-11-06T01:36:46.887Z,0
2017-11-06T01:37:48.273Z,0
2017-11-06T01:38:49.669Z,0
2017-11-06T01:39:51.065Z,0
2017-11-06T01:40:52.462Z,0
2017-11-06T01:41:53.853Z,0
2017-11-06T01:42:55.246Z,0
2017-11-06T01:43:56.637Z,0
2017-11-06T01:44:58.027Z,0
2017-11-06T01:45:59.420Z,0
2017-11-06T01:47:00.812Z,0
2017-11-06T01:48:02.204Z,0
2017-11-06T01:49:03.599Z,0
2017-11-06T01:50:04.989Z,0
2017-11-06T01:51:06.378Z,0
2017-11-06T01:52:07.770Z,0
2017-11-06T01:53:09.163Z,0
2017-11-06T01:54:10.658Z,0
2017-11-06T01:55:12.009Z,0
2017-11-06T01:56:13.399Z,0
2017-11-06T01:57:14.787Z,0
2017-11-06T01:58:16.175Z,0
2017-11-06T01:59:17.571Z,0
2017-11-06T02:00:18.964Z,0
2017-11-06T02:01:20.356Z,0
2017-11-06T02:02:21.751Z,0
2017-11-06T02:03:23.148Z,0
2017-11-06T02:04:24.534Z,0
2017-11-06T02:05:25.924Z,0
2017-11-06T02:06:27.322Z,0
2017-11-06T02:07:28.710Z,0
2017-11-06T02:08:30.101Z,0
2017-11-06T02:09:31.493Z,0
2017-11-06T02:10:32.884Z,0
2017-11-06T02:11:34.281Z,0
2017-11-06T02:12:35.670Z,0
2017-11-06T02:13:37.063Z,0
2017-11-06T02:14:38.456Z,0
2017-11-06T02:15:39.848Z,0
2017-11-06T02:16:41.247Z,0
2017-11-06T02:17:42.634Z,0
2017-11-06T02:18:44.028Z,0
2017-11-06T02:19:45.421Z,0
2017-11-06T02:20:46.812Z,0
2017-11-06T02:21:48.205Z,0
2017-11-06T02:22:49.597Z,0
2017-11-06T02:23:50.989Z,0
2017-11-06T02:24:52.384Z,0
2017-11-06T02:25:53.772Z,0
2017-11-06T02:26:55.164Z,0
2017-11-06T02:27:56.556Z,0
2017-11-06T02:28:57.948Z,0
2017-11-06T02:29:59.354Z,0
2017-11-06T02:31:00.743Z,0
2017-11-06T02:32:02.134Z,0
2017-11-06T02:33:03.530Z,0
2017-11-06T02:34:04.922Z,0
2017-11-06T02:35:06.309Z,0
2017-11-06T02:36:07.705Z,0
2017-11-06T02:37:09.099Z,0
2017-11-06T02:38:10.490Z,0
2017-11-06T02:39:11.884Z,0
2017-11-06T02:40:13.274Z,0
2017-11-06T02:41:14.667Z,0
2017-11-06T02:42:16.059Z,0
2017-11-06T02:43:17.452Z,0
2017-11-06T02:44:18.845Z,0
2017-11-06T02:45:20.244Z,0
2017-11-06T02:46:21.652Z,0
2017-11-06T02:47:23.045Z,0
2017-11-06T02:48:24.436Z,0
2017-11-06T02:49:25.825Z,0
2017-11-06T02:50:27.217Z,0
2017-11-06T02:51:28.611Z,0
2017-11-06T02:52:30.010Z,0
2017-11-06T02:53:31.399Z,0
2017-11-06T02:54:32.789Z,0
2017-11-06T02:55:34.180Z,0
2017-11-06T02:56:35.571Z,0
2017-11-06T02:57:36.965Z,0
2017-11-06T02:58:38.355Z,0
2017-11-06T02:59:39.750Z,0
2017-11-06T03:00:41.145Z,0
2017-11-06T03:01:42.534Z,0
2017-11-06T03:02:43.926Z,0
2017-11-06T03:03:45.317Z,0
2017-11-06T03:04:46.708Z,0
2017-11-06T03:05:48.104Z,0
2017-11-06T03:06:49.493Z,0
2017-11-06T03:07:50.888Z,0
2017-11-06T03:08:52.278Z,0
2017-11-06T03:09:53.669Z,0
2017-11-06T03:10:55.069Z,0
2017-11-06T03:11:56.461Z,0
2017-11-06T03:12:57.855Z,0
2017-11-06T03:13:59.246Z,0
2017-11-06T03:15:00.645Z,0
2017-11-06T03:16:02.029Z,0
2017-11-06T03:17:03.421Z,0
2017-11-06T03:18:04.813Z,0
2017-11-06T03:19:06.211Z,0
2017-11-06T03:20:07.596Z,0
2017-11-06T03:21:08.988Z,0
2017-11-06T03:22:10.380Z,0
2017-11-06T03:23:11.773Z,0
2017-11-06T03:24:13.164Z,0
2017-11-06T03:25:14.555Z,0
2017-11-06T03:26:15.951Z,0
2017-11-06T03:27:17.341Z,0
2017-11-06T03:28:18.736Z,0
2017-11-06T03:29:20.130Z,0
2017-11-06T03:30:21.521Z,0
2017-11-06T03:31:22.908Z,0
2017-11-06T03:32:24.304Z,0
2017-11-06T03:33:25.696Z,0
2017-11-06T03:34:27.095Z,0
2017-11-06T03:35:28.538Z,0
2017-11-06T03:36:29.953Z,0
2017-11-06T03:37:31.341Z,0
2017-11-06T03:38:32.733Z,0
2017-11-06T03:39:34.125Z,0
2017-11-06T03:40:35.517Z,0
2017-11-06T03:41:36.908Z,0
2017-11-06T03:42:38.300Z,0
2017-11-06T03:43:39.694Z,0
2017-11-06T03:44:41.092Z,0
2017-11-06T03:45:42.483Z,0
2017-11-06T03:46:43.876Z,0
2017-11-06T03:47:45.267Z,0
2017-11-06T03:48:46.657Z,0
2017-11-06T03:49:48.067Z,0
2017-11-06T03:50:49.455Z,0
2017-11-06T03:51:50.842Z,0
2017-11-06T03:52:52.236Z,0
2017-11-06T03:53:53.626Z,0
2017-11-06T03:54:55.020Z,0
2017-11-06T03:55:56.412Z,0
2017-11-06T03:56:57.810Z,0
2017-11-06T03:57:59.201Z,0
2017-11-06T03:59:00.595Z,0
2017-11-06T04:00:01.984Z,0
2017-11-06T04:01:03.379Z,0
2017-11-06T04:02:04.769Z,0
2017-11-06T04:03:06.162Z,0
2017-11-06T04:04:07.557Z,0
2017-11-06T04:05:08.951Z,0
2017-11-06T04:06:10.354Z,0
2017-11-06T04:07:11.739Z,0
2017-11-06T04:08:13.128Z,0
2017-11-06T04:09:14.522Z,0
2017-11-06T04:10:15.916Z,0
2017-11-06T04:11:17.309Z,0
2017-11-06T04:12:18.704Z,0
2017-11-06T04:13:20.099Z,0
2017-11-06T04:14:21.493Z,0
2017-11-06T04:15:22.879Z,0
2017-11-06T04:16:24.272Z,0
2017-11-06T04:17:25.670Z,0
2017-11-06T04:18:27.063Z,0
2017-11-06T04:19:28.460Z,0
2017-11-06T04:20:29.860Z,0
2017-11-06T04:21:31.244Z,0
2017-11-06T04:22:32.636Z,0
2017-11-06T04:23:34.035Z,0
2017-11-06T04:24:35.426Z,0
2017-11-06T04:25:36.827Z,0
2017-11-06T04:26:38.230Z,0
2017-11-06T04:27:39.619Z,0
2017-11-06T04:28:41.008Z,0
2017-11-06T04:29:42.401Z,0
2017-11-06T04:30:43.793Z,0
2017-11-06T04:31:45.193Z,0
2017-11-06T04:32:46.589Z,0
2017-11-06T04:33:47.983Z,0
2017-11-06T04:34:49.376Z,0
2017-11-06T04:35:50.761Z,0
2017-11-06T04:36:52.155Z,0
2017-11-06T04:37:53.549Z,0
2017-11-06T04:38:54.946Z,0
2017-11-06T04:39:56.338Z,0
2017-11-06T04:40:57.730Z,0
2017-11-06T04:41:59.120Z,0
2017-11-06T04:43:00.517Z,0
2017-11-06T04:44:01.902Z,0
2017-11-06T04:45:03.296Z,0
2017-11-06T04:46:04.688Z,0
2017-11-06T04:47:06.085Z,0
2017-11-06T04:48:07.477Z,0
2017-11-06T04:49:08.868Z,0
2017-11-06T04:50:10.261Z,0
2017-11-06T04:51:11.650Z,0
2017-11-06T04:52:13.041Z,0
2017-11-06T04:53:14.434Z,0
2017-11-06T04:54:15.824Z,0
2017-11-06T04:55:17.216Z,0
2017-11-06T04:56:18.608Z,0
2017-11-06T04:57:19.996Z,0
2017-11-06T04:58:21.389Z,0
2017-11-06T04:59:22.781Z,0
2017-11-06T05:00:24.175Z,0
2017-11-06T05:01:25.570Z,0
2017-11-06T05:02:26.967Z,0
2017-11-06T05:03:28.355Z,0
2017-11-06T05:04:29.744Z,0
2017-11-06T05:05:31.134Z,0
2017-11-06T05:06:32.526Z,0
2017-11-06T05:07:33.921Z,0
2017-11-06T05:08:35.313Z,0
2017-11-06T05:09:36.708Z,0
2017-11-06T05:10:38.099Z,0
2017-11-06T05:11:39.489Z,0
2017-11-06T05:12:40.886Z,0
2017-11-06T05:13:42.280Z,0
2017-11-06T05:14:43.672Z,0
2017-11-06T05:15:45.082Z,0
2017-11-06T05:16:46.477Z,0
2017-11-06T05:17:47.862Z,0
2017-11-06T05:18:49.254Z,0
2017-11-06T05:19:50.645Z,0
2017-11-06T05:20:52.041Z,0
2017-11-06T05:21:53.433Z,0
2017-11-06T05:22:54.825Z,0
2017-11-06T05:23:56.221Z,0
2017-11-06T05:24:57.611Z,0
2017-11-06T05:25:59.005Z,0
2017-11-06T05:27:00.399Z,0
2017-11-06T05:28:01.788Z,0
2017-11-06T05:29:03.180Z,0
2017-11-06T05:30:04.574Z,0
2017-11-06T05:31:05.968Z,0
2017-11-06T05:32:07.357Z,0
2017-11-06T05:33:08.749Z,0
2017-11-06T05:34:10.146Z,0
2017-11-06T05:35:11.537Z,0
2017-11-06T05:36:12.930Z,0
2017-11-06T05:37:14.321Z,0
2017-11-06T05:38:15.715Z,0
2017-11-06T05:39:17.101Z,0
2017-11-06T05:40:18.493Z,0
2017-11-06T05:41:19.883Z,0
2017-11-06T05:42:21.273Z,0
2017-11-06T05:43:22.665Z,0
2017-11-06T05:44:24.059Z,0
2017-11-06T05:45:25.470Z,0
2017-11-06T05:46:26.861Z,0
2017-11-06T05:47:28.263Z,0
2017-11-06T05:48:29.646Z,0
2017-11-06T05:49:31.040Z,0
2017-11-06T05:50:32.434Z,0
2017-11-06T05:51:33.919Z,0
2017-11-06T05:52:35.313Z,0
2017-11-06T05:53:36.707Z,0
2017-11-06T05:54:38.097Z,0
2017-11-06T05:55:39.489Z,0
2017-11-06T05:56:40.879Z,0
2017-11-06T05:57:42.278Z,0
2017-11-06T05:58:43.669Z,0
2017-11-06T05:59:45.059Z,0
2017-11-06T06:00:46.451Z,0
2017-11-06T06:01:47.840Z,0
2017-11-06T06:02:49.234Z,0
2017-11-06T06:03:50.632Z,0
2017-11-06T06:04:52.016Z,0
2017-11-06T06:05:53.430Z,0
2017-11-06T06:06:54.820Z,0
2017-11-06T06:07:56.215Z,0
2017-11-06T06:08:57.604Z,0
2017-11-06T06:09:58.993Z,0
2017-11-06T06:11:00.388Z,0
2017-11-06T06:12:01.784Z,0
2017-11-06T06:13:03.179Z,0
2017-11-06T06:14:04.584Z,0
2017-11-06T06:15:05.973Z,0
2017-11-06T06:16:07.365Z,0
2017-11-06T06:17:08.754Z,0
2017-11-06T06:18:10.150Z,0
2017-11-06T06:19:11.546Z,0
2017-11-06T06:20:12.937Z,0
2017-11-06T06:21:14.336Z,0
2017-11-06T06:22:15.729Z,0
2017-11-06T06:23:17.121Z,0
2017-11-06T06:24:18.518Z,0
2017-11-06T06:25:19.912Z,0
2017-11-06T06:26:21.309Z,0
2017-11-06T06:27:22.702Z,0
2017-11-06T06:28:24.100Z,0
2017-11-06T06:29:25.487Z,0
2017-11-06T06:30:26.890Z,0
2017-11-06T06:31:28.292Z,0
2017-11-06T06:32:29.682Z,0
2017-11-06T06:33:31.078Z,0
2017-11-06T06:34:32.599Z,0
2017-11-06T06:35:33.995Z,0
2017-11-06T06:36:35.387Z,0
2017-11-06T06:37:36.778Z,0
2017-11-06T06:38:38.171Z,0
2017-11-06T06:39:39.564Z,0
2017-11-06T06:40:40.973Z,0
2017-11-06T06:41:42.370Z,0
2017-11-06T06:42:43.765Z,0
2017-11-06T06:43:45.160Z,0
2017-11-06T06:44:46.552Z,0
2017-11-06T06:45:47.959Z,0
2017-11-06T06:46:49.342Z,0
2017-11-06T06:47:50.732Z,5
2017-11-06T06:48:52.129Z,5
2017-11-06T06:49:53.528Z,5
2017-11-06T06:50:54.921Z,5
2017-11-06T06:51:56.313Z,5
2017-11-06T06:52:57.706Z,5
2017-11-06T06:53:59.101Z,5
2017-11-06T06:55:00.561Z,5
2017-11-06T06:56:01.974Z,11
2017-11-06T06:57:03.372Z,11
2017-11-06T06:58:04.765Z,11
2017-11-06T06:59:06.160Z,11
2017-11-06T07:00:07.554Z,11
2017-11-06T07:01:08.952Z,11
2017-11-06T07:02:10.348Z,16
2017-11-06T07:03:11.752Z,16
2017-11-06T07:04:13.144Z,16
2017-11-06T07:05:14.537Z,16
2017-11-06T07:06:15.933Z,16
2017-11-06T07:07:17.326Z,22
2017-11-06T07:08:18.724Z,22
2017-11-06T07:09:20.119Z,28
2017-11-06T07:10:21.517Z,28
2017-11-06T07:11:22.913Z,33
2017-11-06T07:12:24.310Z,39
2017-11-06T07:13:25.704Z,33
2017-11-06T07:14:27.105Z,33
2017-11-06T07:15:28.497Z,33
2017-11-06T07:16:29.893Z,33
2017-11-06T07:17:31.298Z,39
2017-11-06T07:18:32.694Z,39
2017-11-06T07:19:34.088Z,45
2017-11-06T07:20:35.485Z,45
2017-11-06T07:21:36.881Z,39
2017-11-06T07:22:38.283Z,39
2017-11-06T07:23:39.684Z,39
2017-11-06T07:24:41.083Z,39
2017-11-06T07:25:42.481Z,39
2017-11-06T07:26:43.875Z,45
2017-11-06T07:27:45.269Z,45
2017-11-06T07:28:46.666Z,45
2017-11-06T07:29:48.060Z,39
2017-11-06T07:30:49.455Z,39
2017-11-06T07:31:50.857Z,39
2017-11-06T07:32:52.255Z,39
2017-11-06T07:33:53.651Z,39
2017-11-06T07:34:55.047Z,39
2017-11-06T07:35:56.442Z,39
2017-11-06T07:36:57.841Z,45
2017-11-06T07:37:59.236Z,45
2017-11-06T07:39:00.634Z,45
2017-11-06T07:40:02.042Z,39
2017-11-06T07:41:03.436Z,39
2017-11-06T07:42:04.831Z,45
2017-11-06T07:43:06.227Z,45
2017-11-06T07:44:07.625Z,45
2017-11-06T07:45:09.024Z,50
2017-11-06T07:46:10.435Z,50
2017-11-06T07:47:11.843Z,50
2017-11-06T07:48:13.238Z,56
2017-11-06T07:49:14.642Z,61
2017-11-06T07:50:16.035Z,67
2017-11-06T07:51:17.432Z,78
2017-11-06T07:52:18.828Z,90
2017-11-06T07:53:20.231Z,101
2017-11-06T07:54:21.626Z,101
2017-11-06T07:55:23.021Z,101
2017-11-06T07:56:24.419Z,95
2017-11-06T07:57:25.815Z,78
2017-11-06T07:58:27.214Z,73
2017-11-06T07:59:28.613Z,61
2017-11-06T08:00:30.014Z,56
2017-11-06T08:01:31.415Z,50
2017-11-06T08:02:32.810Z,50
2017-11-06T08:03:34.209Z,45
2017-11-06T08:04:35.602Z,45
2017-11-06T08:05:36.999Z,45
2017-11-06T08:06:38.401Z,45
2017-11-06T08:07:39.800Z,50
2017-11-06T08:08:41.199Z,56
2017-11-06T08:09:42.596Z,56
2017-11-06T08:10:43.995Z,61
2017-11-06T08:11:45.391Z,67
2017-11-06T08:12:46.790Z,73
2017-11-06T08:13:48.190Z,73
2017-11-06T08:14:49.597Z,78
2017-11-06T08:15:50.994Z,78
2017-11-06T08:16:52.397Z,84
2017-11-06T08:17:53.793Z,90
2017-11-06T08:18:55.188Z,101
2017-11-06T08:19:56.586Z,112
2017-11-06T08:20:57.985Z,112
2017-11-06T08:21:59.393Z,118
2017-11-06T08:23:00.793Z,123
2017-11-06T08:24:02.188Z,118
2017-11-06T08:25:03.586Z,118
2017-11-06T08:26:04.985Z,118
2017-11-06T08:27:06.382Z,123
2017-11-06T08:28:07.779Z,123
2017-11-06T08:29:09.179Z,118
2017-11-06T08:30:10.578Z,112
2017-11-06T08:31:11.992Z,95
2017-11-06T08:32:13.378Z,90
2017-11-06T08:33:14.773Z,78
2017-11-06T08:34:16.173Z,78
2017-11-06T08:35:17.631Z,78
2017-11-06T08:36:19.033Z,78
2017-11-06T08:37:20.430Z,78
2017-11-06T08:38:21.827Z,78
2017-11-06T08:39:23.221Z,78
2017-11-06T08:40:24.627Z,78
2017-11-06T08:41:26.020Z,84
2017-11-06T08:42:27.418Z,95
2017-11-06T08:43:28.819Z,101
2017-11-06T08:44:30.217Z,101
2017-11-06T08:45:31.638Z,95
2017-11-06T08:46:33.015Z,84
2017-11-06T08:47:34.418Z,84
2017-11-06T08:48:35.804Z,84
2017-11-06T08:49:37.202Z,84
2017-11-06T08:50:38.598Z,95
2017-11-06T08:51:39.996Z,118
2017-11-06T08:52:41.393Z,140
2017-11-06T08:53:42.790Z,157
2017-11-06T08:54:44.193Z,163
2017-11-06T08:55:45.593Z,180
2017-11-06T08:56:46.992Z,174
2017-11-06T08:57:48.394Z,163
2017-11-06T08:58:49.794Z,185
2017-11-06T08:59:51.191Z,185
2017-11-06T09:00:52.591Z,157
2017-11-06T09:01:53.991Z,129
2017-11-06T09:02:55.389Z,112
2017-11-06T09:03:56.786Z,112
2017-11-06T09:04:58.186Z,112
2017-11-06T09:05:59.584Z,118
2017-11-06T09:07:00.978Z,129
2017-11-06T09:08:02.381Z,163
2017-11-06T09:09:03.776Z,106
2017-11-06T09:10:05.173Z,84
2017-11-06T09:11:06.571Z,78
2017-11-06T09:12:07.967Z,78
2017-11-06T09:13:09.367Z,84
2017-11-06T09:14:10.764Z,95
2017-11-06T09:15:12.157Z,213
2017-11-06T09:16:13.555Z,219
2017-11-06T09:17:14.956Z,230
2017-11-06T09:18:16.356Z,253
2017-11-06T09:19:17.755Z,270
2017-11-06T09:20:19.156Z,292
2017-11-06T09:21:20.551Z,303
2017-11-06T09:22:21.958Z,315
2017-11-06T09:23:23.353Z,315
2017-11-06T09:24:24.748Z,337
2017-11-06T09:25:26.153Z,315
2017-11-06T09:26:27.573Z,326
2017-11-06T09:27:28.975Z,343
2017-11-06T09:28:30.376Z,320
2017-11-06T09:29:31.783Z,236
2017-11-06T09:30:33.181Z,185
2017-11-06T09:31:34.579Z,163
2017-11-06T09:32:35.977Z,140
2017-11-06T09:33:37.379Z,180
2017-11-06T09:34:38.782Z,196
2017-11-06T09:35:40.178Z,236
2017-11-06T09:36:41.577Z,202
2017-11-06T09:37:42.978Z,185
2017-11-06T09:38:44.382Z,191
2017-11-06T09:39:45.786Z,191
2017-11-06T09:40:47.187Z,151
2017-11-06T09:41:48.592Z,151
2017-11-06T09:42:49.991Z,275
2017-11-06T09:43:51.391Z,382
2017-11-06T09:44:52.795Z,326
2017-11-06T09:45:54.195Z,388
2017-11-06T09:46:55.597Z,376
2017-11-06T09:47:56.997Z,286
2017-11-06T09:48:58.401Z,410
2017-11-06T09:49:59.797Z,438
2017-11-06T09:51:01.201Z,433
2017-11-06T09:52:02.603Z,450
2017-11-06T09:53:04.004Z,444
2017-11-06T09:54:05.418Z,461
2017-11-06T09:55:06.823Z,483
2017-11-06T09:56:08.223Z,506
2017-11-06T09:57:09.656Z,506
2017-11-06T09:58:11.067Z,506
2017-11-06T09:59:12.463Z,506
2017-11-06T10:00:13.865Z,511
2017-11-06T10:01:15.271Z,506
2017-11-06T10:02:16.676Z,534
2017-11-06T10:03:18.080Z,528
2017-11-06T10:04:19.487Z,382
2017-11-06T10:05:20.897Z,596
2017-11-06T10:06:22.294Z,607
2017-11-06T10:07:23.701Z,635
2017-11-06T10:08:25.107Z,686
2017-11-06T10:09:26.518Z,720
2017-11-06T10:10:27.925Z,725
2017-11-06T10:11:29.337Z,731
2017-11-06T10:12:30.734Z,703
2017-11-06T10:13:32.138Z,399
2017-11-06T10:14:33.598Z,236
2017-11-06T10:15:35.013Z,691
2017-11-06T10:16:36.416Z,725
2017-11-06T10:17:37.824Z,765
2017-11-06T10:18:39.226Z,804
2017-11-06T10:19:40.642Z,849
2017-11-06T10:20:42.045Z,900
2017-11-06T10:21:43.452Z,911
2017-11-06T10:22:44.862Z,905
2017-11-06T10:23:46.269Z,956
2017-11-06T10:24:47.684Z,911
2017-11-06T10:25:49.084Z,916
2017-11-06T10:26:50.503Z,883
2017-11-06T10:27:51.904Z,866
2017-11-06T10:28:53.313Z,646
2017-11-06T10:29:54.724Z,849
2017-11-06T10:30:56.129Z,770
2017-11-06T10:31:57.541Z,871
2017-11-06T10:32:58.948Z,883
2017-11-06T10:34:00.352Z,883
2017-11-06T10:35:01.759Z,883
2017-11-06T10:36:03.174Z,900
2017-11-06T10:37:04.587Z,939
2017-11-06T10:38:05.995Z,950
2017-11-06T10:39:07.403Z,804
2017-11-06T10:40:08.811Z,343
2017-11-06T10:41:10.217Z,298
2017-11-06T10:42:11.626Z,646
2017-11-06T10:43:13.039Z,388
2017-11-06T10:44:14.450Z,247
2017-11-06T10:45:15.855Z,348
2017-11-06T10:46:17.264Z,517
2017-11-06T10:47:18.674Z,573
2017-11-06T10:48:20.084Z,500
2017-11-06T10:49:21.490Z,635
2017-11-06T10:50:22.901Z,421
2017-11-06T10:51:24.312Z,489
2017-11-06T10:52:25.723Z,354
2017-11-06T10:53:27.131Z,635
2017-11-06T10:54:28.539Z,331
2017-11-06T10:55:29.944Z,433
2017-11-06T10:56:31.348Z,303
2017-11-06T10:57:32.757Z,326
2017-11-06T10:58:34.166Z,331
2017-11-06T10:59:35.570Z,326
2017-11-06T11:00:36.977Z,219
2017-11-06T11:01:38.383Z,202
2017-11-06T11:02:39.785Z,191
2017-11-06T11:03:41.196Z,191
2017-11-06T11:04:42.599Z,191
2017-11-06T11:05:44.004Z,185
2017-11-06T11:06:45.409Z,185
2017-11-06T11:07:46.817Z,196
2017-11-06T11:08:48.221Z,168
2017-11-06T11:09:49.627Z,168
2017-11-06T11:10:51.043Z,163
2017-11-06T11:11:52.435Z,174
2017-11-06T11:12:53.845Z,180
2017-11-06T11:13:55.250Z,185
2017-11-06T11:14:56.658Z,191
2017-11-06T11:15:58.063Z,185
2017-11-06T11:16:59.463Z,180
2017-11-06T11:18:00.866Z,174
2017-11-06T11:19:02.221Z,174
2017-11-06T11:20:03.627Z,202
2017-11-06T11:21:05.032Z,174
2017-11-06T11:22:06.439Z,174
2017-11-06T11:23:07.837Z,168
2017-11-06T11:24:09.244Z,180
2017-11-06T11:25:10.649Z,196
2017-11-06T11:26:12.050Z,202
2017-11-06T11:27:13.455Z,213
2017-11-06T11:28:14.864Z,219
2017-11-06T11:29:16.270Z,230
2017-11-06T11:30:17.682Z,270
2017-11-06T11:31:19.084Z,275
2017-11-06T11:32:20.489Z,298
2017-11-06T11:33:21.895Z,303
2017-11-06T11:34:23.298Z,292
2017-11-06T11:35:24.705Z,230
2017-11-06T11:36:26.116Z,213
2017-11-06T11:37:27.509Z,219
2017-11-06T11:38:28.910Z,534
2017-11-06T11:39:30.325Z,191
2017-11-06T11:40:31.717Z,185
2017-11-06T11:41:33.124Z,196
2017-11-06T11:42:34.527Z,202
2017-11-06T11:43:35.931Z,208
2017-11-06T11:44:37.336Z,219
2017-11-06T11:45:38.736Z,225
2017-11-06T11:46:40.251Z,309
2017-11-06T11:47:41.684Z,410
2017-11-06T11:48:43.085Z,360
2017-11-06T11:49:44.495Z,478
2017-11-06T11:50:45.907Z,478
2017-11-06T11:51:47.363Z,444
2017-11-06T11:52:48.786Z,568
2017-11-06T11:53:50.233Z,759
2017-11-06T11:54:51.671Z,360
2017-11-06T11:55:53.070Z,343
2017-11-06T11:56:54.475Z,466
2017-11-06T11:57:55.881Z,421
2017-11-06T11:58:57.284Z,444
2017-11-06T11:59:58.685Z,331
2017-11-06T12:01:00.088Z,303
2017-11-06T12:02:01.490Z,286
2017-11-06T12:03:02.925Z,320
2017-11-06T12:04:04.332Z,320
2017-11-06T12:05:05.741Z,393
2017-11-06T12:06:07.135Z,286
2017-11-06T12:07:08.542Z,208
2017-11-06T12:08:09.939Z,264
2017-11-06T12:09:11.343Z,281
2017-11-06T12:10:12.748Z,303
2017-11-06T12:11:14.168Z,286
2017-11-06T12:12:15.569Z,264
2017-11-06T12:13:16.970Z,286
2017-11-06T12:14:18.373Z,281
2017-11-06T12:15:19.776Z,275
2017-11-06T12:16:21.179Z,264
2017-11-06T12:17:22.587Z,258
2017-11-06T12:18:23.993Z,258
2017-11-06T12:19:25.397Z,253
2017-11-06T12:20:26.798Z,253
2017-11-06T12:21:28.202Z,253
2017-11-06T12:22:29.607Z,253
2017-11-06T12:23:31.012Z,253
2017-11-06T12:24:32.420Z,258
2017-11-06T12:25:33.822Z,258
2017-11-06T12:26:35.229Z,270
2017-11-06T12:27:36.630Z,286
2017-11-06T12:28:38.032Z,298
2017-11-06T12:29:39.444Z,303
2017-11-06T12:30:40.845Z,303
2017-11-06T12:31:42.258Z,298
2017-11-06T12:32:43.657Z,281
2017-11-06T12:33:45.062Z,275
2017-11-06T12:34:46.465Z,264
2017-11-06T12:35:47.871Z,253
2017-11-06T12:36:49.271Z,123
2017-11-06T12:37:50.677Z,90
2017-11-06T12:38:52.082Z,78
2017-11-06T12:39:53.485Z,67
2017-11-06T12:40:54.891Z,56
2017-11-06T12:41:56.293Z,50
2017-11-06T12:42:57.693Z,45
2017-11-06T12:43:59.098Z,45
2017-11-06T12:45:00.499Z,45
2017-11-06T12:46:01.908Z,45
2017-11-06T12:47:03.314Z,50
2017-11-06T12:48:04.719Z,50
2017-11-06T12:49:06.122Z,50
2017-11-06T12:50:07.521Z,50
2017-11-06T12:51:08.922Z,56
2017-11-06T12:52:10.326Z,56
2017-11-06T12:53:11.733Z,56
2017-11-06T12:54:13.138Z,56
2017-11-06T12:55:14.549Z,56
2017-11-06T12:56:15.941Z,56
2017-11-06T12:57:17.343Z,61
2017-11-06T12:58:18.749Z,61
2017-11-06T12:59:20.154Z,61
2017-11-06T13:00:21.558Z,61
2017-11-06T13:01:22.966Z,61
2017-11-06T13:02:24.374Z,61
2017-11-06T13:03:25.767Z,67
2017-11-06T13:04:27.167Z,67
2017-11-06T13:05:28.568Z,67
2017-11-06T13:06:29.969Z,73
2017-11-06T13:07:31.371Z,73
2017-11-06T13:08:32.773Z,73
2017-11-06T13:09:34.178Z,73
2017-11-06T13:10:35.580Z,67
2017-11-06T13:11:36.983Z,67
2017-11-06T13:12:38.379Z,67
2017-11-06T13:13:39.782Z,67
2017-11-06T13:14:41.184Z,73
2017-11-06T13:15:42.600Z,73
2017-11-06T13:16:43.992Z,78
2017-11-06T13:17:45.391Z,78
2017-11-06T13:18:46.794Z,78
2017-11-06T13:19:48.193Z,78
2017-11-06T13:20:49.600Z,84
2017-11-06T13:21:51.001Z,90
2017-11-06T13:22:52.403Z,90
2017-11-06T13:23:53.807Z,90
2017-11-06T13:24:55.210Z,90
2017-11-06T13:25:56.613Z,84
2017-11-06T13:26:58.012Z,84
2017-11-06T13:27:59.414Z,84
2017-11-06T13:29:00.818Z,84
2017-11-06T13:30:02.221Z,78
2017-11-06T13:31:03.628Z,73
2017-11-06T13:32:05.037Z,67
2017-11-06T13:33:06.436Z,67
2017-11-06T13:34:07.844Z,61
2017-11-06T13:35:09.236Z,61
2017-11-06T13:36:10.701Z,61
2017-11-06T13:37:12.103Z,61
2017-11-06T13:38:13.507Z,61
2017-11-06T13:39:14.904Z,61
2017-11-06T13:40:16.311Z,73
2017-11-06T13:41:17.703Z,84
2017-11-06T13:42:19.113Z,123
2017-11-06T13:43:20.517Z,123
2017-11-06T13:44:21.921Z,95
2017-11-06T13:45:23.326Z,140
2017-11-06T13:46:24.729Z,151
2017-11-06T13:47:26.132Z,146
2017-11-06T13:48:27.533Z,123
2017-11-06T13:49:28.942Z,73
2017-11-06T13:50:30.341Z,140
2017-11-06T13:51:31.745Z,135
2017-11-06T13:52:33.148Z,135
2017-11-06T13:53:34.558Z,129
2017-11-06T13:54:35.948Z,129
2017-11-06T13:55:37.349Z,123
2017-11-06T13:56:38.753Z,123
2017-11-06T13:57:40.154Z,123
2017-11-06T13:58:41.561Z,129
2017-11-06T13:59:42.960Z,118
2017-11-06T14:00:44.363Z,118
2017-11-06T14:01:45.765Z,118
2017-11-06T14:02:47.168Z,112
2017-11-06T14:03:48.571Z,106
2017-11-06T14:04:49.971Z,106
2017-11-06T14:05:51.379Z,106
2017-11-06T14:06:52.777Z,106
2017-11-06T14:07:54.183Z,101
2017-11-06T14:08:55.585Z,101
2017-11-06T14:09:56.986Z,101
2017-11-06T14:10:58.390Z,95
2017-11-06T14:11:59.796Z,90
2017-11-06T14:13:01.198Z,78
2017-11-06T14:14:02.600Z,56
2017-11-06T14:15:03.998Z,56
2017-11-06T14:16:05.401Z,56
2017-11-06T14:17:06.805Z,61
2017-11-06T14:18:08.207Z,67
2017-11-06T14:19:09.610Z,67
2017-11-06T14:20:11.012Z,67
2017-11-06T14:21:12.423Z,67
2017-11-06T14:22:13.852Z,73
2017-11-06T14:23:15.254Z,78
2017-11-06T14:24:16.657Z,78
2017-11-06T14:25:18.094Z,84
2017-11-06T14:26:19.456Z,84
2017-11-06T14:27:20.856Z,90
2017-11-06T14:28:22.258Z,90
2017-11-06T14:29:23.656Z,90
2017-11-06T14:30:25.059Z,90
2017-11-06T14:31:26.456Z,90
2017-11-06T14:32:27.858Z,90
2017-11-06T14:33:29.270Z,95
2017-11-06T14:34:30.669Z,95
2017-11-06T14:35:32.072Z,95
2017-11-06T14:36:33.471Z,95
2017-11-06T14:37:34.869Z,95
2017-11-06T14:38:36.279Z,90
2017-11-06T14:39:37.679Z,90
2017-11-06T14:40:39.081Z,78