createdAt,value
2023-04-19T00:09:03.195Z,101557.38
2023-04-19T00:19:05.386Z,101553.50
2023-04-19T00:29:07.730Z,101550.19
2023-04-19T00:39:09.865Z,101556.00
2023-04-19T00:49:13.817Z,101551.72
2023-04-19T00:59:16.258Z,101550.28
2023-04-19T01:09:18.369Z,101548.56
2023-04-19T01:19:21.532Z,101540.81
2023-04-19T01:29:23.993Z,101541.81
2023-04-19T01:39:27.577Z,101535.84
2023-04-19T01:49:30.581Z,101529.28
2023-04-19T01:59:33.492Z,101538.94
2023-04-19T02:09:37.470Z,101536.06
2023-04-19T02:19:39.724Z,101531.81
2023-04-19T02:29:41.954Z,101542.69
2023-04-19T02:39:45.771Z,101538.81
2023-04-19T02:49:48.154Z,101527.53
2023-04-19T02:59:50.720Z,101536.22
2023-04-19T03:09:53.141Z,101526.94
2023-04-19T03:19:56.586Z,101532.25
2023-04-19T03:29:59.431Z,101525.47
2023-04-19T03:40:03.787Z,101516.53
2023-04-19T03:50:09.601Z,101515.06
2023-04-19T04:00:14.379Z,101508.94
2023-04-19T04:10:16.440Z,101526.84
2023-04-19T04:20:19.577Z,101525.06
2023-04-19T04:30:22.373Z,101524.72
2023-04-19T04:40:25.654Z,101539.88
2023-04-19T04:50:28.764Z,101532.56
2023-04-19T05:00:32.250Z,101528.84
2023-04-19T05:10:39.886Z,101530.25
2023-04-19T05:20:42.142Z,101538.50
2023-04-19T05:30:52.364Z,101540.66
2023-04-19T05:40:57.651Z,101534.53
2023-04-19T05:50:59.989Z,101538.34
2023-04-19T06:01:38.406Z,101533.50
2023-04-19T06:11:49.980Z,101548.91
2023-04-19T06:21:53.298Z,101544.03
2023-04-19T06:31:55.507Z,101558.50
2023-04-19T06:41:57.818Z,101557.31
2023-04-19T06:52:00.111Z,101555.78
2023-04-19T07:02:02.290Z,101544.53
2023-04-19T07:12:04.497Z,101546.47
2023-04-19T07:22:06.541Z,101544.53
2023-04-19T07:32:08.786Z,101538.44
2023-04-19T07:42:10.922Z,101537.16
2023-04-19T07:52:13.073Z,101537.97
2023-04-19T08:02:16.506Z,101528.13
2023-04-19T08:12:32.979Z,101527.31
2023-04-19T08:22:39.752Z,101545.63
2023-04-19T08:32:41.874Z,101537.09
2023-04-19T08:42:44.184Z,101530.09
2023-04-19T08:52:54.969Z,101534.28
2023-04-19T09:02:59.684Z,101530.97
2023-04-19T09:13:04.155Z,101519.66
2023-04-19T09:23:08.657Z,101515.63
2023-04-19T09:33:10.870Z,101517.72
2023-04-19T09:43:36.852Z,101493.06
2023-04-19T09:53:36.647Z,101475.06
2023-04-19T10:03:38.931Z,101468.31
2023-04-19T10:13:41.558Z,101458.53
2023-04-19T10:23:43.717Z,101444.97
2023-04-19T10:33:46.315Z,101434.06
2023-04-19T10:44:00.458Z,101441.34
2023-04-19T10:54:03.417Z,101427.41
2023-04-19T11:04:06.932Z,101411.69
2023-04-19T11:14:10.322Z,101387.59
2023-04-19T11:24:13.270Z,101386.81
2023-04-19T11:34:15.962Z,101369.66
2023-04-19T11:44:22.161Z,101350.88
2023-04-19T11:54:25.403Z,101326.31
2023-04-19T12:04:28.398Z,101319.88
2023-04-19T12:14:31.429Z,101325.34
2023-04-19T12:24:33.495Z,101285.03
2023-04-19T12:34:35.528Z,101290.75
2023-04-19T12:44:37.583Z,101277.25
2023-04-19T12:54:39.654Z,101270.03
2023-04-19T13:04:41.905Z,101256.22
2023-04-19T13:14:46.220Z,101226.56
2023-04-19T13:24:48.309Z,101216.84
2023-04-19T13:34:50.419Z,101212.84
2023-04-19T13:44:52.453Z,101195.25
2023-04-19T13:54:54.507Z,101189.13
2023-04-19T14:04:58.958Z,101170.06
2023-04-19T14:15:01.334Z,101166.13
2023-04-19T14:25:04.036Z,101146.34
2023-04-19T14:35:08.219Z,101130.47
2023-04-19T14:45:10.680Z,101144.47
2023-04-19T14:55:12.957Z,101131.81
2023-04-19T15:05:15.856Z,101125.47
2023-04-19T15:15:18.268Z,101102.13
2023-04-19T15:25:20.456Z,101090.19
2023-04-19T15:35:22.629Z,101082.50
2023-04-19T15:45:24.816Z,101086.31
2023-04-19T15:55:26.916Z,101081.22
2023-04-19T16:05:29.135Z,101082.53
2023-04-19T16:15:31.617Z,101085.50
2023-04-19T16:25:34.225Z,101076.53
2023-04-19T16:35:36.571Z,101071.88
2023-04-19T16:45:38.673Z,101073.94
2023-04-19T16:55:40.873Z,101069.34
2023-04-19T17:05:42.936Z,101074.06
2023-04-19T17:15:45.085Z,101074.63
2023-04-19T17:25:47.202Z,101074.53
2023-04-19T17:35:49.279Z,101084.72
2023-04-19T17:45:51.793Z,101080.72
2023-04-19T17:55:53.968Z,101094.88
2023-04-19T18:05:56.225Z,101089.19
2023-04-19T18:15:59.634Z,101088.97
2023-04-19T18:26:02.662Z,101099.94
2023-04-19T18:36:05.459Z,101104.78
2023-04-19T18:46:07.596Z,101109.72
2023-04-19T18:56:09.988Z,101121.13
2023-04-19T19:06:13.108Z,101124.16
2023-04-19T19:16:18.372Z,101124.50
2023-04-19T19:26:22.533Z,101138.31
2023-04-19T19:36:24.574Z,101130.81
2023-04-19T19:46:30.722Z,101140.47
2023-04-19T19:56:34.843Z,101142.16
2023-04-19T20:07:25.164Z,101152.41
2023-04-19T20:17:01.052Z,101156.72
2023-04-19T20:27:03.211Z,101160.88
2023-04-19T20:37:06.844Z,101158.16
2023-04-19T20:47:08.937Z,101149.38
2023-04-19T20:57:11.085Z,101149.25
2023-04-19T21:07:13.827Z,101134.38
2023-04-19T21:17:15.915Z,101133.31
2023-04-19T21:27:17.965Z,101131.28
2023-04-19T21:37:20.836Z,101125.75
2023-04-19T21:47:22.987Z,101107.72
2023-04-19T21:57:26.865Z,101104.78
2023-04-19T22:07:31.871Z,101107.59
2023-04-19T22:17:34.070Z,101089.81
2023-04-19T22:27:36.324Z,101083.94
2023-04-19T22:37:38.377Z,101080.53
2023-04-19T22:47:40.516Z,101082.63
2023-04-19T22:57:43.085Z,101072.94
2023-04-19T23:07:45.223Z,101059.72
2023-04-19T23:17:47.786Z,101052.69
2023-04-19T23:27:50.367Z,101039.31
2023-04-19T23:37:52.401Z,101020.63
2023-04-19T23:47:54.504Z,101009.44
2023-04-19T23:57:56.582Z,100989.59
