createdAt,value
2018-07-03T14:21:45.774Z,1.80
2018-07-03T14:24:14.174Z,1.90
2018-07-03T14:26:42.458Z,1.73
2018-07-03T14:29:11.196Z,2.10
2018-07-03T14:31:39.528Z,2.70
2018-07-03T14:34:08.052Z,1.83
2018-07-03T14:36:36.379Z,2.10
2018-07-03T14:39:08.857Z,1.90
2018-07-03T14:41:37.361Z,1.80
2018-07-03T14:44:05.837Z,2.00
2018-07-03T14:46:34.128Z,2.03
2018-07-03T14:49:02.391Z,2.00
2018-07-03T14:51:30.653Z,2.17
2018-07-03T14:53:58.939Z,1.93
2018-07-03T14:56:27.203Z,2.17
2018-07-03T14:58:55.687Z,4.30
2018-07-03T15:01:23.960Z,6.57
2018-07-03T15:03:52.085Z,5.30
2018-07-03T15:06:20.527Z,4.33
2018-07-03T18:19:49.786Z,4.83
2018-07-03T18:22:18.110Z,3.07
2018-07-03T18:24:46.387Z,2.93
2018-07-03T18:27:14.696Z,3.03
2018-07-03T18:29:42.945Z,2.60
2018-07-03T18:32:11.213Z,3.37
2018-07-03T18:34:39.650Z,3.10
2018-07-03T18:37:07.852Z,3.20
2018-07-03T18:39:36.120Z,3.00
2018-07-03T18:42:04.498Z,3.03
2018-07-03T18:44:32.923Z,3.20
2018-07-03T18:47:01.530Z,3.30
2018-07-03T18:49:29.856Z,3.40
2018-07-03T18:51:58.183Z,3.37
2018-07-03T18:54:26.507Z,2.67
2018-07-03T18:56:55.343Z,2.30
2018-07-03T18:59:23.765Z,2.00
2018-07-03T19:01:52.235Z,1.83
2018-07-03T19:04:20.529Z,1.83
2018-07-03T19:06:48.832Z,1.80
2018-07-03T19:09:17.260Z,1.63
2018-07-03T19:11:45.339Z,2.27
2018-07-03T19:14:13.388Z,1.63
2018-07-03T19:16:42.571Z,1.90
2018-07-03T19:19:10.873Z,1.80
2018-07-03T19:21:39.235Z,1.70
2018-07-03T19:24:07.736Z,1.60
2018-07-03T19:26:36.119Z,1.70
2018-07-03T19:29:04.660Z,1.90
2018-07-03T19:31:33.095Z,1.70
2018-07-03T19:34:01.565Z,1.90
2018-07-03T19:36:29.850Z,1.73
2018-07-03T19:38:58.339Z,1.90
2018-07-03T19:41:27.423Z,2.03
2018-07-03T19:43:55.853Z,1.63
2018-07-03T19:46:24.410Z,1.73
2018-07-03T19:48:52.769Z,1.50
2018-07-03T19:51:21.388Z,1.70
2018-07-03T19:53:50.273Z,1.80
2018-07-03T19:56:18.748Z,2.37
2018-07-03T19:58:47.103Z,1.90
2018-07-03T20:01:15.478Z,1.93
2018-07-03T20:03:43.785Z,2.03
2018-07-03T20:06:12.118Z,2.00
2018-07-03T20:08:41.014Z,2.20
2018-07-03T20:11:09.085Z,2.03
2018-07-03T20:13:37.515Z,2.50
2018-07-03T20:16:06.159Z,2.20
2018-07-03T20:18:34.546Z,2.13
2018-07-03T20:21:03.054Z,2.60
2018-07-03T20:23:31.604Z,2.60
2018-07-03T20:25:59.988Z,2.43
2018-07-03T20:28:28.083Z,2.33
2018-07-03T20:30:56.503Z,2.50
2018-07-03T20:33:24.905Z,2.83
2018-07-03T20:35:53.167Z,2.57
2018-07-03T20:38:21.926Z,3.13
2018-07-03T20:40:58.896Z,2.53
2018-07-03T20:43:28.492Z,3.23
2018-07-03T20:45:57.091Z,3.07
2018-07-03T20:48:26.238Z,2.57
2018-07-03T20:50:55.244Z,3.30
2018-07-03T20:53:23.742Z,2.90
2018-07-03T20:55:52.535Z,2.93
2018-07-03T20:58:21.119Z,2.73
2018-07-03T21:00:49.700Z,2.63
2018-07-03T21:03:18.044Z,3.23
2018-07-03T21:05:47.171Z,3.13
2018-07-03T21:08:15.420Z,3.47
2018-07-03T21:10:43.772Z,3.50
2018-07-03T21:13:12.219Z,3.10
2018-07-03T21:15:40.796Z,3.43
2018-07-03T21:18:09.242Z,3.47
2018-07-03T21:20:37.749Z,3.20
2018-07-03T21:23:06.183Z,3.53
2018-07-03T21:25:34.822Z,2.87
2018-07-03T21:28:03.188Z,3.50
2018-07-03T21:30:31.607Z,3.50
2018-07-03T21:33:00.003Z,3.13
2018-07-03T21:35:28.149Z,3.10
2018-07-03T21:37:56.738Z,3.50
2018-07-03T21:40:25.315Z,3.30
2018-07-03T21:42:54.499Z,3.23
2018-07-03T21:45:23.457Z,2.63
2018-07-03T21:47:52.209Z,3.43
2018-07-03T21:50:21.129Z,2.90
2018-07-03T21:52:51.048Z,3.50
2018-07-03T21:55:19.653Z,3.00
2018-07-03T21:57:48.244Z,3.00
2018-07-03T22:00:16.824Z,3.00
2018-07-03T22:02:45.408Z,3.33
2018-07-03T22:05:13.984Z,3.60
2018-07-03T22:07:42.495Z,3.20
2018-07-03T22:10:10.666Z,3.20
2018-07-03T22:12:39.433Z,3.30
2018-07-03T22:15:08.163Z,3.80
2018-07-03T22:17:39.564Z,3.27
2018-07-03T22:20:11.119Z,3.07
2018-07-03T22:22:43.079Z,3.23
2018-07-03T22:25:11.600Z,2.80
2018-07-03T22:27:39.953Z,3.30
2018-07-03T22:30:08.926Z,3.43
2018-07-03T22:32:38.300Z,2.70
2018-07-03T22:35:06.953Z,3.80
2018-07-03T22:37:37.357Z,3.60
2018-07-03T22:40:07.919Z,3.07
2018-07-03T22:42:36.741Z,3.20
2018-07-03T22:45:05.256Z,3.40
2018-07-03T22:48:05.689Z,3.17
2018-07-03T22:50:49.314Z,4.00
2018-07-03T22:53:21.197Z,3.33
2018-07-03T22:56:30.053Z,3.37
2018-07-03T22:58:58.414Z,3.33
2018-07-03T23:01:26.980Z,3.30
2018-07-03T23:03:55.167Z,3.90
2018-07-03T23:06:27.296Z,3.90
2018-07-03T23:09:00.185Z,3.53
2018-07-03T23:14:04.190Z,3.77
2018-07-03T23:16:37.675Z,3.40
2018-07-03T23:19:09.882Z,4.10
2018-07-03T23:21:38.109Z,4.03
2018-07-03T23:24:08.004Z,4.23
2018-07-03T23:26:36.596Z,4.00
2018-07-03T23:29:04.951Z,3.80
2018-07-03T23:31:33.500Z,4.37
2018-07-03T23:34:02.172Z,3.83
2018-07-03T23:36:30.793Z,4.40
2018-07-03T23:38:59.167Z,4.53
2018-07-03T23:41:27.641Z,4.20
2018-07-03T23:43:55.781Z,3.90
2018-07-03T23:46:36.119Z,4.40
2018-07-03T23:49:15.832Z,4.40
2018-07-03T23:51:55.412Z,4.43
2018-07-03T23:54:29.076Z,4.00
2018-07-03T23:57:08.662Z,3.70
2018-07-03T23:59:48.250Z,4.00
