createdAt,value
2023-06-17T00:01:20.630Z,15.90
2023-06-17T00:03:27.202Z,15.88
2023-06-17T00:05:33.452Z,15.81
2023-06-17T00:07:40.721Z,15.82
2023-06-17T00:09:45.958Z,15.80
2023-06-17T00:11:52.849Z,15.75
2023-06-17T00:13:59.612Z,15.66
2023-06-17T00:16:07.719Z,15.66
2023-06-17T00:18:12.859Z,15.66
2023-06-17T00:20:18.473Z,15.62
2023-06-17T00:22:30.277Z,15.57
2023-06-17T00:24:35.688Z,15.54
2023-06-17T00:26:40.668Z,15.49
2023-06-17T00:28:45.724Z,15.46
2023-06-17T00:30:51.755Z,15.42
2023-06-17T00:33:02.202Z,15.39
2023-06-17T00:35:08.782Z,15.45
2023-06-17T00:37:14.012Z,15.40
2023-06-17T00:39:19.218Z,15.39
2023-06-17T00:41:28.426Z,15.35
2023-06-17T00:43:33.294Z,15.36
2023-06-17T00:45:40.759Z,15.29
2023-06-17T00:47:47.797Z,15.28
2023-06-17T00:50:00.077Z,15.15
2023-06-17T00:52:31.172Z,15.12
2023-06-17T00:54:34.996Z,15.05
2023-06-17T00:56:41.743Z,15.03
2023-06-17T00:58:49.851Z,14.98
2023-06-17T01:00:55.164Z,15.00
2023-06-17T01:03:00.497Z,15.05
2023-06-17T01:05:12.822Z,15.03
2023-06-17T01:07:36.973Z,14.96
2023-06-17T01:09:46.778Z,14.92
2023-06-17T01:11:59.605Z,14.87
2023-06-17T01:14:07.029Z,14.83
2023-06-17T01:16:12.914Z,14.82
2023-06-17T01:18:21.537Z,14.78
2023-06-17T01:20:30.189Z,14.75
2023-06-17T01:22:36.943Z,14.76
2023-06-17T01:24:46.651Z,14.77
2023-06-17T01:26:59.722Z,14.75
2023-06-17T01:29:04.496Z,14.70
2023-06-17T01:31:14.077Z,14.65
2023-06-17T01:33:22.099Z,14.54
2023-06-17T01:35:30.279Z,14.56
2023-06-17T01:37:40.050Z,14.53
2023-06-17T01:39:50.613Z,14.45
2023-06-17T01:41:59.481Z,14.44
2023-06-17T01:44:06.296Z,14.41
2023-06-17T01:46:13.510Z,14.39
2023-06-17T01:48:21.809Z,14.41
2023-06-17T01:50:27.680Z,14.42
2023-06-17T01:52:33.186Z,14.37
2023-06-17T01:54:38.278Z,14.38
2023-06-17T01:56:45.975Z,14.36
2023-06-17T01:58:52.898Z,14.35
2023-06-17T02:01:01.380Z,14.31
2023-06-17T02:03:06.736Z,14.29
2023-06-17T02:05:12.966Z,14.25
2023-06-17T02:07:19.088Z,14.21
2023-06-17T02:09:24.705Z,14.24
2023-06-17T02:11:29.871Z,14.18
2023-06-17T02:13:37.552Z,14.19
2023-06-17T02:15:44.263Z,14.14
2023-06-17T02:17:51.522Z,14.11
2023-06-17T02:20:00.359Z,14.05
2023-06-17T02:22:06.626Z,14.04
2023-06-17T02:24:12.297Z,14.07
2023-06-17T02:26:17.780Z,14.07
2023-06-17T02:28:22.896Z,14.06
2023-06-17T02:30:31.988Z,14.02
2023-06-17T02:32:37.225Z,13.99
2023-06-17T02:34:43.914Z,13.99
2023-06-17T02:36:48.937Z,13.92
2023-06-17T02:38:59.178Z,13.83
2023-06-17T02:41:04.269Z,13.83
2023-06-17T02:43:09.504Z,13.88
2023-06-17T02:45:15.163Z,13.91
2023-06-17T02:47:24.907Z,13.91
2023-06-17T02:49:30.041Z,13.83
2023-06-17T02:51:35.487Z,13.79
2023-06-17T02:53:40.442Z,13.75
2023-06-17T02:55:48.258Z,13.79
2023-06-17T02:57:53.174Z,13.84
2023-06-17T03:00:00.260Z,13.78
2023-06-17T03:02:05.524Z,13.73
2023-06-17T03:04:13.768Z,13.71
2023-06-17T03:06:20.578Z,13.72
2023-06-17T03:08:26.039Z,13.76
2023-06-17T03:10:33.604Z,13.72
2023-06-17T03:12:38.811Z,13.67
2023-06-17T03:14:44.124Z,13.63
2023-06-17T03:16:49.272Z,13.60
2023-06-17T03:18:59.345Z,13.59
2023-06-17T03:21:07.036Z,13.65
2023-06-17T03:23:12.483Z,13.67
2023-06-17T03:25:17.943Z,13.71
2023-06-17T03:27:23.236Z,13.69
2023-06-17T03:29:35.843Z,13.66
2023-06-17T03:31:40.887Z,13.63
2023-06-17T03:33:45.813Z,13.62
2023-06-17T03:35:52.091Z,13.57
2023-06-17T03:37:59.783Z,13.60
2023-06-17T03:40:05.125Z,13.59
2023-06-17T03:42:11.450Z,13.64
2023-06-17T03:44:16.706Z,13.69
2023-06-17T03:46:22.913Z,13.72
2023-06-17T03:48:29.256Z,13.67
2023-06-17T03:50:35.108Z,13.75
2023-06-17T03:52:40.445Z,13.67
2023-06-17T03:54:48.174Z,13.65
2023-06-17T03:56:53.262Z,13.60
2023-06-17T03:58:59.420Z,13.61
2023-06-17T04:01:04.440Z,13.61
2023-06-17T04:03:09.468Z,13.63
2023-06-17T04:05:14.709Z,13.65
2023-06-17T04:07:20.042Z,13.67
2023-06-17T04:09:25.028Z,13.68
2023-06-17T04:11:34.191Z,13.71
2023-06-17T04:13:39.298Z,13.74
2023-06-17T04:15:44.159Z,13.78
2023-06-17T04:17:49.222Z,13.81
2023-06-17T04:19:59.454Z,13.85
2023-06-17T04:22:04.444Z,13.88
2023-06-17T04:24:09.570Z,13.92
2023-06-17T04:26:16.809Z,13.98
2023-06-17T04:28:24.712Z,14.09
2023-06-17T04:30:29.968Z,14.18
2023-06-17T04:32:36.751Z,14.30
2023-06-17T04:34:44.210Z,14.38
2023-06-17T04:36:53.233Z,14.44
2023-06-17T04:38:58.280Z,14.55
2023-06-17T04:41:04.104Z,14.66
2023-06-17T04:43:09.049Z,14.82
2023-06-17T04:45:20.241Z,15.00
2023-06-17T04:47:25.947Z,15.20
2023-06-17T04:49:42.939Z,15.42
2023-06-17T04:51:51.275Z,15.58
2023-06-17T04:53:58.473Z,15.78
2023-06-17T04:56:05.954Z,15.99
2023-06-17T04:58:11.271Z,16.06
2023-06-17T05:00:22.319Z,16.30
2023-06-17T05:02:28.592Z,16.52
2023-06-17T05:04:33.464Z,16.58
2023-06-17T05:06:39.262Z,16.69
2023-06-17T05:08:44.259Z,16.94
2023-06-17T05:10:49.370Z,17.22
2023-06-17T05:12:54.869Z,17.45
2023-06-17T05:14:59.907Z,17.68
2023-06-17T05:17:08.835Z,17.88
2023-06-17T05:19:13.796Z,18.30
2023-06-17T05:21:20.532Z,18.56
2023-06-17T05:23:27.365Z,18.81
2023-06-17T05:25:35.354Z,18.79
2023-06-17T05:27:40.604Z,19.08
2023-06-17T05:29:45.472Z,19.28
2023-06-17T05:31:50.426Z,19.63
2023-06-17T05:33:59.386Z,19.33
2023-06-17T05:36:04.411Z,19.89
2023-06-17T05:38:09.334Z,20.03
2023-06-17T05:40:14.790Z,20.28
2023-06-17T05:42:20.170Z,20.67
2023-06-17T05:44:25.457Z,20.89
2023-06-17T05:46:31.270Z,21.10
2023-06-17T05:48:36.448Z,21.03
2023-06-17T05:50:44.238Z,21.28
2023-06-17T05:52:49.319Z,21.41
2023-06-17T05:54:57.982Z,21.60
2023-06-17T05:57:03.188Z,21.74
2023-06-17T05:59:08.456Z,22.15
2023-06-17T06:01:13.589Z,22.44
2023-06-17T06:03:19.398Z,22.40
2023-06-17T06:05:27.588Z,22.55
2023-06-17T06:07:35.366Z,22.84
2023-06-17T06:09:40.325Z,22.90
2023-06-17T06:11:45.474Z,22.60
2023-06-17T06:13:50.468Z,22.90
2023-06-17T06:15:55.882Z,23.39
2023-06-17T06:18:03.108Z,23.39
2023-06-17T06:20:09.256Z,23.34
2023-06-17T06:22:14.609Z,23.14
2023-06-17T06:24:22.397Z,23.42
2023-06-17T06:26:31.450Z,23.49
2023-06-17T06:28:36.906Z,23.60
2023-06-17T06:30:42.324Z,23.70
2023-06-17T06:32:47.597Z,23.53
2023-06-17T06:34:52.610Z,23.46
2023-06-17T06:36:59.918Z,23.78
2023-06-17T06:39:05.111Z,24.26
2023-06-17T06:41:14.619Z,24.70
2023-06-17T06:43:20.142Z,25.18
2023-06-17T06:45:27.167Z,24.91
2023-06-17T06:47:33.981Z,24.58
2023-06-17T06:49:38.963Z,24.96
2023-06-17T06:51:44.052Z,25.33
2023-06-17T06:53:50.281Z,25.27
2023-06-17T06:55:55.433Z,25.30
2023-06-17T06:58:03.039Z,25.47
2023-06-17T07:00:10.834Z,25.22
2023-06-17T07:02:15.950Z,25.74
2023-06-17T07:04:22.596Z,25.73
2023-06-17T07:06:28.391Z,26.20
2023-06-17T07:08:33.880Z,25.60
2023-06-17T07:10:42.077Z,25.79
2023-06-17T07:12:47.679Z,25.78
2023-06-17T07:14:55.285Z,25.68
2023-06-17T07:17:00.967Z,26.50
2023-06-17T07:19:06.295Z,26.55
2023-06-17T07:21:11.953Z,26.76
2023-06-17T07:23:17.392Z,25.82
2023-06-17T07:25:22.642Z,25.67
2023-06-17T07:27:31.673Z,26.04
2023-06-17T07:29:38.929Z,26.40
2023-06-17T07:31:49.446Z,27.29
2023-06-17T07:34:00.143Z,27.03
2023-06-17T07:36:05.709Z,26.85
2023-06-17T07:38:11.017Z,26.81
2023-06-17T07:40:17.205Z,26.95
2023-06-17T07:42:23.173Z,27.30
2023-06-17T07:44:29.094Z,27.61
2023-06-17T07:46:35.378Z,27.89
2023-06-17T07:48:43.045Z,27.49
2023-06-17T07:50:48.763Z,27.44
2023-06-17T07:53:01.546Z,27.14
2023-06-17T07:55:08.391Z,27.39
2023-06-17T07:57:13.749Z,27.22
2023-06-17T07:59:22.888Z,27.99
2023-06-17T08:01:29.688Z,28.22
2023-06-17T08:03:34.878Z,27.87
2023-06-17T08:05:42.676Z,27.38
2023-06-17T08:07:49.381Z,27.48
2023-06-17T08:09:57.989Z,27.88
2023-06-17T08:12:03.463Z,27.73
2023-06-17T08:14:08.836Z,28.26
2023-06-17T08:16:13.905Z,28.06
2023-06-17T08:18:19.476Z,28.27
2023-06-17T08:20:28.603Z,28.19
2023-06-17T08:22:37.380Z,28.51
2023-06-17T08:24:42.789Z,28.47
2023-06-17T08:26:48.190Z,29.01
2023-06-17T08:28:53.251Z,28.60
2023-06-17T08:31:00.685Z,29.12
2023-06-17T08:33:10.520Z,29.18
2023-06-17T08:35:19.032Z,28.96
2023-06-17T08:37:24.594Z,28.89
2023-06-17T08:39:32.546Z,28.67
2023-06-17T08:41:41.349Z,28.88
2023-06-17T08:43:49.258Z,29.40
2023-06-17T08:45:57.694Z,29.36
2023-06-17T08:48:03.626Z,30.04
2023-06-17T08:50:10.474Z,30.24
2023-06-17T08:52:21.384Z,30.16
2023-06-17T08:54:29.667Z,30.23
2023-06-17T08:56:40.050Z,30.59
2023-06-17T08:58:45.035Z,30.16
2023-06-17T09:00:50.719Z,30.25
2023-06-17T09:02:59.668Z,30.16
2023-06-17T09:05:05.218Z,29.73
2023-06-17T09:07:11.109Z,30.12
2023-06-17T09:09:18.119Z,30.52
2023-06-17T09:11:26.381Z,30.30
2023-06-17T09:13:35.490Z,30.60
2023-06-17T09:15:43.970Z,30.41
2023-06-17T09:17:51.067Z,30.25
2023-06-17T09:19:59.878Z,30.31
2023-06-17T09:22:11.047Z,30.15
2023-06-17T09:24:16.529Z,29.98
2023-06-17T09:26:22.303Z,29.95
2023-06-17T09:28:31.628Z,29.36
2023-06-17T09:30:45.248Z,29.77
2023-06-17T09:32:52.019Z,30.24
2023-06-17T09:34:57.504Z,30.06
2023-06-17T09:37:04.838Z,30.23
2023-06-17T09:39:10.979Z,30.71
2023-06-17T09:41:25.095Z,31.09
2023-06-17T09:43:31.987Z,30.89
2023-06-17T09:45:39.777Z,30.83
2023-06-17T09:47:44.688Z,30.55
2023-06-17T09:49:51.240Z,29.90
2023-06-17T09:51:58.628Z,30.27
2023-06-17T09:54:04.063Z,31.03
2023-06-17T09:56:16.579Z,30.43
2023-06-17T09:58:22.266Z,30.50
2023-06-17T10:00:29.562Z,30.44
2023-06-17T10:02:37.629Z,29.98
2023-06-17T10:04:43.295Z,29.88
2023-06-17T10:06:54.372Z,29.38
2023-06-17T10:09:00.419Z,29.94
2023-06-17T10:11:06.104Z,30.69
2023-06-17T10:13:13.353Z,29.62
2023-06-17T10:15:23.404Z,29.10
2023-06-17T10:17:30.188Z,28.86
2023-06-17T10:19:41.298Z,29.12
2023-06-17T10:21:50.930Z,29.80
2023-06-17T10:24:00.205Z,30.50
2023-06-17T10:26:09.370Z,30.22
2023-06-17T10:28:14.742Z,30.39
2023-06-17T10:30:34.470Z,30.28
2023-06-17T10:32:41.887Z,30.89
2023-06-17T10:35:14.601Z,30.87
2023-06-17T10:37:34.141Z,31.48
2023-06-17T10:39:39.637Z,30.50
2023-06-17T10:42:00.919Z,30.35
2023-06-17T10:44:31.716Z,30.99
2023-06-17T10:46:36.949Z,30.80
2023-06-17T10:48:41.995Z,30.91
2023-06-17T10:50:55.745Z,31.18
2023-06-17T10:53:04.145Z,31.41
2023-06-17T10:55:09.584Z,31.34
2023-06-17T10:57:15.327Z,31.25
2023-06-17T10:59:31.382Z,31.56
2023-06-17T11:01:37.470Z,32.06
2023-06-17T11:03:43.182Z,31.34
2023-06-17T11:05:51.912Z,30.70
2023-06-17T11:07:59.801Z,30.44
2023-06-17T11:10:05.051Z,30.80
2023-06-17T11:12:16.750Z,31.01
2023-06-17T11:14:22.682Z,30.34
2023-06-17T11:16:29.708Z,31.35
2023-06-17T11:18:35.207Z,30.44
2023-06-17T11:20:40.458Z,31.01
2023-06-17T11:22:48.456Z,30.93
2023-06-17T11:24:53.810Z,30.59
2023-06-17T11:26:59.116Z,31.10
2023-06-17T11:29:05.594Z,31.18
2023-06-17T11:31:11.182Z,31.03
2023-06-17T11:33:16.718Z,31.04
2023-06-17T11:35:22.036Z,30.92
2023-06-17T11:37:28.519Z,30.51
2023-06-17T11:39:38.145Z,29.91
2023-06-17T11:41:44.810Z,30.25
2023-06-17T11:43:50.457Z,30.68
2023-06-17T11:46:01.566Z,31.04
2023-06-17T11:48:08.915Z,31.60
2023-06-17T11:50:15.489Z,31.91
2023-06-17T11:52:23.381Z,30.82
2023-06-17T11:54:30.576Z,30.39
2023-06-17T11:56:38.414Z,30.47
2023-06-17T11:58:46.181Z,31.11
2023-06-17T12:00:51.912Z,31.18
2023-06-17T12:03:00.425Z,31.15
2023-06-17T12:05:05.875Z,30.99
2023-06-17T12:07:11.965Z,31.15
2023-06-17T12:09:20.534Z,30.97
2023-06-17T12:11:29.878Z,31.56
2023-06-17T12:13:52.364Z,31.50
2023-06-17T12:15:58.353Z,31.62
2023-06-17T12:18:15.289Z,32.08
2023-06-17T12:20:27.161Z,32.10
2023-06-17T12:22:34.173Z,31.46
2023-06-17T12:24:39.827Z,30.58
2023-06-17T12:26:45.862Z,30.92
2023-06-17T12:28:54.043Z,30.29
2023-06-17T12:31:00.459Z,30.24
2023-06-17T12:33:05.632Z,31.00
2023-06-17T12:35:13.130Z,30.65
2023-06-17T12:37:23.748Z,31.25
2023-06-17T12:39:30.931Z,31.26
2023-06-17T12:41:36.910Z,31.64
2023-06-17T12:43:43.133Z,30.98
2023-06-17T12:45:50.901Z,30.77
2023-06-17T12:48:00.427Z,30.95
2023-06-17T12:50:05.429Z,31.65
2023-06-17T12:52:11.425Z,31.50
2023-06-17T12:54:16.607Z,32.20
2023-06-17T12:56:22.020Z,31.95
2023-06-17T12:58:27.456Z,31.51
2023-06-17T13:00:33.794Z,31.74
2023-06-17T13:02:41.583Z,32.00
2023-06-17T13:04:47.240Z,32.51
2023-06-17T13:06:52.276Z,31.96
2023-06-17T13:08:57.531Z,31.74
2023-06-17T13:11:05.489Z,31.32
2023-06-17T13:13:10.617Z,31.18
2023-06-17T13:15:15.985Z,31.77
2023-06-17T13:17:21.858Z,31.77
2023-06-17T13:19:30.920Z,31.48
2023-06-17T13:21:36.302Z,31.65
2023-06-17T13:23:41.510Z,31.03
2023-06-17T13:25:48.952Z,31.34
2023-06-17T13:27:54.883Z,31.12
2023-06-17T13:30:01.165Z,31.66
2023-06-17T13:32:06.911Z,31.71
2023-06-17T13:34:12.015Z,31.04
2023-06-17T13:36:20.307Z,31.39
2023-06-17T13:38:28.739Z,30.39
2023-06-17T13:40:34.676Z,31.29
2023-06-17T13:42:39.941Z,31.67
2023-06-17T13:44:45.744Z,30.97
2023-06-17T13:46:54.144Z,30.82
2023-06-17T13:49:01.300Z,31.55
2023-06-17T13:51:07.041Z,31.65
2023-06-17T13:53:15.104Z,31.68
2023-06-17T13:55:23.091Z,31.32
2023-06-17T13:57:31.692Z,31.68
2023-06-17T13:59:37.908Z,31.75
2023-06-17T14:01:43.307Z,31.81
2023-06-17T14:03:49.173Z,31.95
2023-06-17T14:05:57.017Z,31.33
2023-06-17T14:08:14.512Z,30.32
2023-06-17T14:10:20.717Z,30.82
2023-06-17T14:12:26.164Z,30.65
2023-06-17T14:14:31.603Z,30.82
2023-06-17T14:16:37.072Z,30.85
2023-06-17T14:18:44.676Z,31.01
2023-06-17T14:20:49.712Z,30.93
2023-06-17T14:22:59.467Z,31.08
2023-06-17T14:25:08.640Z,31.04
2023-06-17T14:27:38.696Z,31.13
2023-06-17T14:29:44.030Z,31.07
2023-06-17T14:31:49.257Z,31.21
2023-06-17T14:33:54.670Z,30.88
2023-06-17T14:35:59.747Z,30.92
2023-06-17T14:38:06.413Z,31.21
2023-06-17T14:40:16.437Z,31.13
2023-06-17T14:42:21.809Z,31.19
2023-06-17T14:44:26.897Z,31.20
2023-06-17T14:46:35.323Z,31.25
2023-06-17T14:48:40.963Z,31.09
2023-06-17T14:50:46.466Z,30.63
2023-06-17T14:52:51.967Z,30.37
2023-06-17T14:54:57.094Z,30.92
2023-06-17T14:57:06.544Z,31.07
2023-06-17T14:59:12.095Z,31.15
2023-06-17T15:01:17.879Z,30.79
2023-06-17T15:03:23.310Z,30.34
2023-06-17T15:05:36.503Z,30.30
2023-06-17T15:07:41.626Z,30.14
2023-06-17T15:09:47.171Z,30.15
2023-06-17T15:11:52.725Z,30.39
2023-06-17T15:14:00.736Z,30.58
2023-06-17T15:16:06.667Z,30.77
2023-06-17T15:18:11.914Z,30.54
2023-06-17T15:20:19.300Z,30.59
2023-06-17T15:22:26.183Z,30.47
2023-06-17T15:24:32.419Z,30.90
2023-06-17T15:26:37.645Z,30.42
2023-06-17T15:28:42.790Z,30.56
2023-06-17T15:30:50.728Z,30.28
2023-06-17T15:32:56.384Z,30.01
2023-06-17T15:35:02.924Z,29.92
2023-06-17T15:37:08.323Z,30.13
2023-06-17T15:39:23.201Z,30.38
2023-06-17T15:41:28.982Z,30.43
2023-06-17T15:43:35.179Z,30.33
2023-06-17T15:45:40.287Z,30.51
2023-06-17T15:47:48.026Z,30.55
2023-06-17T15:49:53.625Z,30.34
2023-06-17T15:52:01.080Z,30.49
2023-06-17T15:54:06.463Z,30.38
2023-06-17T15:56:11.782Z,30.17
2023-06-17T15:58:17.228Z,29.90
2023-06-17T16:00:22.869Z,29.77
2023-06-17T16:02:30.204Z,29.98
2023-06-17T16:04:39.389Z,30.01
2023-06-17T16:06:44.872Z,29.96
2023-06-17T16:08:51.660Z,29.66
2023-06-17T16:10:57.575Z,30.05
2023-06-17T16:13:03.872Z,30.08
2023-06-17T16:15:12.090Z,30.15
2023-06-17T16:17:17.787Z,29.94
2023-06-17T16:19:23.315Z,29.78
2023-06-17T16:21:30.954Z,29.54
2023-06-17T16:23:36.129Z,29.63
2023-06-17T16:25:54.227Z,29.80
2023-06-17T16:28:00.313Z,29.55
2023-06-17T16:30:05.896Z,29.56
2023-06-17T16:32:11.775Z,29.64
2023-06-17T16:34:19.482Z,29.49
2023-06-17T16:36:25.392Z,29.45
2023-06-17T16:38:34.745Z,29.19
2023-06-17T16:40:40.320Z,29.10
2023-06-17T16:42:45.354Z,29.16
2023-06-17T16:44:50.610Z,28.98
2023-06-17T16:46:59.220Z,29.08
2023-06-17T16:49:04.685Z,29.21
2023-06-17T16:51:09.945Z,28.85
2023-06-17T16:53:18.074Z,29.14
2023-06-17T16:55:26.158Z,28.81
2023-06-17T16:57:31.261Z,28.86
2023-06-17T16:59:36.872Z,28.82
2023-06-17T17:01:42.819Z,28.88
2023-06-17T17:03:48.044Z,28.84
2023-06-17T17:05:53.280Z,28.74
2023-06-17T17:07:59.009Z,28.81
2023-06-17T17:10:05.098Z,28.80
2023-06-17T17:12:13.135Z,28.64
2023-06-17T17:14:18.464Z,28.51
2023-06-17T17:16:23.542Z,28.59
2023-06-17T17:18:31.717Z,28.55
2023-06-17T17:20:37.012Z,28.22
2023-06-17T17:22:46.514Z,28.19
2023-06-17T17:24:52.081Z,27.90
2023-06-17T17:26:57.580Z,27.97
2023-06-17T17:29:07.112Z,27.91
2023-06-17T17:31:12.313Z,28.00
2023-06-17T17:33:24.190Z,27.99
2023-06-17T17:35:29.934Z,28.05
2023-06-17T17:37:35.385Z,28.10
2023-06-17T17:39:40.490Z,28.14
2023-06-17T17:41:45.525Z,28.00
2023-06-17T17:43:50.667Z,27.81
2023-06-17T17:45:59.012Z,27.81
2023-06-17T17:48:05.512Z,27.66
2023-06-17T17:50:11.710Z,27.54
2023-06-17T17:52:16.935Z,27.63
2023-06-17T17:54:22.095Z,27.51
2023-06-17T17:56:29.598Z,27.40
2023-06-17T17:58:35.310Z,27.41
2023-06-17T18:00:40.553Z,27.26
2023-06-17T18:02:51.546Z,27.35
2023-06-17T18:04:56.652Z,27.05
2023-06-17T18:07:05.396Z,27.04
2023-06-17T18:09:11.005Z,26.82
2023-06-17T18:11:16.414Z,26.90
2023-06-17T18:13:22.096Z,26.93
2023-06-17T18:15:27.166Z,26.82
2023-06-17T18:17:35.395Z,26.74
2023-06-17T18:19:44.781Z,26.73
2023-06-17T18:21:49.834Z,26.70
2023-06-17T18:23:55.373Z,26.56
2023-06-17T18:26:00.510Z,26.57
2023-06-17T18:28:07.318Z,26.63
2023-06-17T18:30:13.853Z,26.55
2023-06-17T18:32:18.964Z,26.38
2023-06-17T18:34:26.697Z,26.30
2023-06-17T18:36:34.517Z,26.19
2023-06-17T18:38:40.244Z,26.20
2023-06-17T18:40:47.507Z,26.17
2023-06-17T18:42:52.738Z,26.00
2023-06-17T18:44:58.003Z,25.96
2023-06-17T18:47:05.902Z,25.75
2023-06-17T18:49:13.218Z,25.74
2023-06-17T18:51:21.858Z,25.68
2023-06-17T18:53:29.896Z,25.63
2023-06-17T18:55:35.627Z,25.52
2023-06-17T18:57:41.164Z,25.50
2023-06-17T18:59:46.186Z,25.36
2023-06-17T19:01:51.295Z,25.28
2023-06-17T19:03:58.304Z,25.24
2023-06-17T19:06:03.436Z,25.19
2023-06-17T19:08:09.819Z,25.04
2023-06-17T19:10:17.903Z,24.95
2023-06-17T19:12:23.302Z,24.97
2023-06-17T19:14:31.774Z,24.93
2023-06-17T19:16:37.208Z,24.77
2023-06-17T19:18:42.773Z,24.69
2023-06-17T19:20:47.992Z,24.68
2023-06-17T19:22:53.112Z,24.57
2023-06-17T19:24:58.754Z,24.63
2023-06-17T19:27:07.569Z,24.67
2023-06-17T19:29:12.651Z,24.59
2023-06-17T19:31:18.196Z,24.49
2023-06-17T19:33:26.829Z,24.41
2023-06-17T19:35:35.511Z,24.38
2023-06-17T19:37:41.218Z,24.41
2023-06-17T19:39:47.103Z,24.43
2023-06-17T19:41:52.343Z,24.37
2023-06-17T19:44:00.207Z,24.31
2023-06-17T19:46:09.296Z,24.29
2023-06-17T19:48:14.768Z,24.24
2023-06-17T19:50:21.945Z,24.26
2023-06-17T19:52:29.798Z,24.26
2023-06-17T19:54:35.742Z,24.22
2023-06-17T19:56:41.009Z,24.06
2023-06-17T19:58:46.356Z,24.06
2023-06-17T20:00:56.351Z,23.97
2023-06-17T20:03:05.650Z,23.86
2023-06-17T20:05:12.787Z,23.91
2023-06-17T20:07:18.157Z,23.94
2023-06-17T20:09:23.450Z,23.87
2023-06-17T20:11:29.732Z,23.77
2023-06-17T20:13:35.491Z,23.66
2023-06-17T20:15:41.665Z,23.64
2023-06-17T20:17:49.700Z,23.67
2023-06-17T20:19:56.742Z,23.67
2023-06-17T20:22:03.913Z,23.68
2023-06-17T20:24:10.827Z,23.62
2023-06-17T20:26:17.957Z,23.56
2023-06-17T20:28:23.008Z,23.59
2023-06-17T20:30:29.068Z,23.52
2023-06-17T20:32:34.253Z,23.54
2023-06-17T20:34:43.770Z,23.47
2023-06-17T20:36:49.160Z,23.45
2023-06-17T20:38:56.815Z,23.36
2023-06-17T20:41:05.638Z,23.34
2023-06-17T20:43:11.429Z,23.29
2023-06-17T20:45:17.138Z,23.28
2023-06-17T20:47:22.681Z,23.19
2023-06-17T20:49:27.821Z,23.23
2023-06-17T20:51:38.051Z,23.12
2023-06-17T20:53:43.079Z,23.06
2023-06-17T20:55:48.322Z,23.00
2023-06-17T20:57:53.635Z,23.00
2023-06-17T21:00:02.120Z,22.92
2023-06-17T21:02:08.201Z,22.94
2023-06-17T21:04:13.683Z,22.93
2023-06-17T21:06:18.934Z,22.90
2023-06-17T21:08:26.593Z,22.86
2023-06-17T21:10:33.931Z,22.85
2023-06-17T21:12:40.621Z,22.83
2023-06-17T21:14:46.183Z,22.84
2023-06-17T21:16:52.563Z,22.79
2023-06-17T21:19:00.679Z,22.77
2023-06-17T21:21:06.536Z,22.74
2023-06-17T21:23:11.826Z,22.72
2023-06-17T21:25:22.129Z,22.69
2023-06-17T21:27:30.200Z,22.68
2023-06-17T21:29:35.750Z,22.76
2023-06-17T21:31:41.002Z,22.65
2023-06-17T21:33:47.367Z,22.64
2023-06-17T21:35:52.705Z,22.58
2023-06-17T21:38:01.648Z,22.55
2023-06-17T21:40:07.657Z,22.47
2023-06-17T21:42:15.695Z,22.44
2023-06-17T21:44:24.713Z,22.37
2023-06-17T21:46:30.584Z,22.36
2023-06-17T21:48:37.430Z,22.33
2023-06-17T21:50:44.418Z,22.33
2023-06-17T21:52:52.607Z,22.28
2023-06-17T21:54:59.399Z,22.19
2023-06-17T21:57:05.263Z,22.16
2023-06-17T21:59:13.449Z,22.17
2023-06-17T22:01:19.003Z,22.14
2023-06-17T22:03:26.120Z,22.10
2023-06-17T22:05:31.368Z,22.05
2023-06-17T22:07:36.636Z,21.99
2023-06-17T22:09:41.963Z,22.00
2023-06-17T22:11:47.624Z,21.97
2023-06-17T22:13:52.968Z,21.92
2023-06-17T22:16:01.600Z,21.88
2023-06-17T22:18:06.906Z,21.81
2023-06-17T22:20:13.820Z,21.80
2023-06-17T22:22:19.057Z,21.78
2023-06-17T22:24:24.984Z,21.80
2023-06-17T22:26:30.499Z,21.79
2023-06-17T22:28:36.874Z,21.72
2023-06-17T22:30:42.721Z,21.66
2023-06-17T22:32:50.560Z,21.65
2023-06-17T22:34:56.198Z,21.60
2023-06-17T22:37:03.459Z,21.57
2023-06-17T22:39:08.611Z,21.54
2023-06-17T22:41:13.616Z,21.47
2023-06-17T22:43:21.122Z,21.43
2023-06-17T22:45:26.577Z,21.36
2023-06-17T22:47:34.168Z,21.34
2023-06-17T22:49:43.080Z,21.29
2023-06-17T22:51:48.132Z,21.25
2023-06-17T22:53:53.435Z,21.22
2023-06-17T22:56:01.397Z,21.17
2023-06-17T22:58:07.080Z,21.13
2023-06-17T23:00:16.352Z,21.09
2023-06-17T23:02:21.682Z,21.08
2023-06-17T23:04:26.786Z,21.03
2023-06-17T23:06:34.490Z,21.01
2023-06-17T23:08:40.287Z,20.99
2023-06-17T23:10:45.294Z,21.02
2023-06-17T23:12:50.610Z,21.02
2023-06-17T23:20:30.740Z,21.01
2023-06-17T23:22:38.615Z,21.00
2023-06-17T23:24:46.129Z,21.00
2023-06-17T23:26:51.922Z,20.96
2023-06-17T23:28:59.663Z,20.97
2023-06-17T23:31:05.100Z,20.91
2023-06-17T23:33:12.292Z,20.90
2023-06-17T23:35:19.871Z,20.89
2023-06-17T23:37:26.800Z,20.89
2023-06-17T23:39:34.503Z,20.88
2023-06-17T23:41:39.921Z,20.83
2023-06-17T23:43:45.639Z,20.84
2023-06-17T23:45:56.195Z,20.85
2023-06-17T23:48:01.535Z,20.80
2023-06-17T23:50:07.112Z,20.80
2023-06-17T23:52:12.871Z,20.75
2023-06-17T23:54:19.020Z,20.72
2023-06-17T23:56:27.757Z,20.67
2023-06-17T23:58:33.466Z,20.64
