createdAt,value
2022-08-30T00:01:36.273Z,97197.53
2022-08-30T00:04:06.629Z,97196.66
2022-08-30T00:06:33.924Z,97189.09
2022-08-30T00:09:01.086Z,97199.72
2022-08-30T00:11:29.423Z,97196.41
2022-08-30T00:13:58.340Z,97206.28
2022-08-30T00:16:27.173Z,97209.53
2022-08-30T00:18:55.280Z,97210.34
2022-08-30T00:21:23.613Z,97208.47
2022-08-30T00:23:51.268Z,97205.84
2022-08-30T00:26:18.135Z,97213.19
2022-08-30T00:28:45.370Z,97209.88
2022-08-30T00:31:15.132Z,97216.84
2022-08-30T00:33:43.549Z,97218.50
2022-08-30T00:36:10.779Z,97212.50
2022-08-30T00:38:37.833Z,97210.22
2022-08-30T00:41:05.264Z,97216.00
2022-08-30T00:43:36.760Z,97222.97
2022-08-30T00:46:07.915Z,97220.47
2022-08-30T00:48:40.759Z,97225.81
2022-08-30T00:51:11.554Z,97230.31
2022-08-30T00:53:42.766Z,97229.66
2022-08-30T00:56:11.631Z,97232.31
2022-08-30T00:58:42.947Z,97223.28
2022-08-30T01:01:10.937Z,97230.25
2022-08-30T01:03:39.640Z,97228.53
2022-08-30T01:06:07.919Z,97220.72
2022-08-30T01:08:35.777Z,97223.19
2022-08-30T01:11:04.622Z,97221.94
2022-08-30T01:13:34.303Z,97228.69
2022-08-30T01:16:03.092Z,97226.03
2022-08-30T01:18:32.300Z,97228.81
2022-08-30T01:21:07.957Z,97227.25
2022-08-30T01:23:38.672Z,97223.88
2022-08-30T01:26:07.285Z,97217.94
2022-08-30T01:28:35.464Z,97220.94
2022-08-30T01:31:03.427Z,97219.09
2022-08-30T01:33:31.268Z,97222.97
2022-08-30T01:36:03.632Z,97226.09
2022-08-30T01:38:39.808Z,97221.31
2022-08-30T01:41:21.539Z,97226.22
2022-08-30T01:43:51.191Z,97221.56
2022-08-30T01:46:20.808Z,97223.59
2022-08-30T01:48:54.031Z,97228.06
2022-08-30T01:51:25.600Z,97231.34
2022-08-30T01:53:53.501Z,97221.25
2022-08-30T01:56:21.272Z,97216.38
2022-08-30T01:58:48.181Z,97219.09
2022-08-30T02:01:20.128Z,97219.41
2022-08-30T02:03:48.988Z,97225.56
2022-08-30T02:06:19.768Z,97226.09
2022-08-30T02:08:47.874Z,97224.69
2022-08-30T02:11:16.366Z,97226.66
2022-08-30T02:13:45.255Z,97219.88
2022-08-30T02:16:16.430Z,97215.63
2022-08-30T02:18:44.149Z,97223.78
2022-08-30T02:21:12.802Z,97226.28
2022-08-30T02:23:40.023Z,97219.28
2022-08-30T02:26:07.402Z,97212.69
2022-08-30T02:28:34.908Z,97224.16
2022-08-30T02:31:10.321Z,97218.84
2022-08-30T02:33:40.379Z,97218.91
2022-08-30T02:36:08.948Z,97224.25
2022-08-30T02:38:36.716Z,97211.03
2022-08-30T02:41:03.941Z,97219.03
2022-08-30T02:43:31.287Z,97213.44
2022-08-30T02:45:58.839Z,97218.50
2022-08-30T02:48:26.003Z,97222.75
2022-08-30T02:50:53.948Z,97217.59
2022-08-30T02:53:21.788Z,97215.75
2022-08-30T02:55:50.036Z,97219.00
2022-08-30T02:58:17.223Z,97213.06
2022-08-30T03:00:44.488Z,97215.50
2022-08-30T03:03:11.728Z,97219.38
2022-08-30T03:05:39.948Z,97215.28
2022-08-30T03:08:08.316Z,97209.16
2022-08-30T03:10:36.542Z,97222.25
2022-08-30T03:13:04.024Z,97218.09
2022-08-30T03:15:31.219Z,97230.81
2022-08-30T03:17:58.814Z,97222.03
2022-08-30T03:20:26.141Z,97222.16
2022-08-30T03:22:53.673Z,97233.19
2022-08-30T03:25:22.057Z,97227.41
2022-08-30T03:27:50.962Z,97230.28
2022-08-30T03:30:21.027Z,97232.31
2022-08-30T03:32:48.451Z,97237.91
2022-08-30T03:35:16.529Z,97229.47
2022-08-30T03:37:44.337Z,97231.03
2022-08-30T03:40:11.525Z,97237.63
2022-08-30T03:42:45.593Z,97238.75
2022-08-30T03:45:14.738Z,97233.88
2022-08-30T03:47:42.090Z,97231.09
2022-08-30T03:50:10.624Z,97238.00
2022-08-30T03:52:37.984Z,97238.00
2022-08-30T03:55:05.820Z,97235.53
2022-08-30T03:57:32.751Z,97240.78
2022-08-30T04:00:01.665Z,97239.50
2022-08-30T04:02:29.364Z,97242.41
2022-08-30T04:04:56.146Z,97246.09
2022-08-30T04:07:23.418Z,97249.78
2022-08-30T04:09:50.419Z,97256.75
2022-08-30T04:12:20.475Z,97253.53
2022-08-30T04:14:50.291Z,97261.97
2022-08-30T04:17:17.278Z,97247.91
2022-08-30T04:19:44.559Z,97259.72
2022-08-30T04:22:11.727Z,97257.06
2022-08-30T04:24:38.959Z,97268.16
2022-08-30T04:27:06.302Z,97249.97
2022-08-30T04:29:34.215Z,97247.38
2022-08-30T04:32:01.955Z,97249.88
2022-08-30T04:34:29.070Z,97246.72
2022-08-30T04:36:56.143Z,97247.06
2022-08-30T04:39:24.540Z,97250.66
2022-08-30T04:41:51.730Z,97258.53
2022-08-30T04:44:19.637Z,97255.09
2022-08-30T04:46:49.212Z,97254.97
2022-08-30T04:49:16.302Z,97262.59
2022-08-30T04:51:43.401Z,97260.94
2022-08-30T04:54:10.400Z,97268.75
2022-08-30T04:56:37.503Z,97258.16
2022-08-30T04:59:04.804Z,97260.28
2022-08-30T05:01:45.237Z,97258.28
2022-08-30T05:04:13.963Z,97258.78
2022-08-30T05:06:41.234Z,97265.00
2022-08-30T05:09:08.491Z,97270.06
2022-08-30T05:11:35.546Z,97272.22
2022-08-30T05:14:02.687Z,97280.16
2022-08-30T05:16:29.826Z,97266.22
2022-08-30T05:18:56.892Z,97270.44
2022-08-30T05:21:27.069Z,97266.41
2022-08-30T05:24:00.255Z,97271.22
2022-08-30T05:26:32.645Z,97271.25
2022-08-30T05:29:00.152Z,97273.94
2022-08-30T05:31:31.023Z,97271.88
2022-08-30T05:33:59.616Z,97272.69
2022-08-30T05:36:29.210Z,97271.78
2022-08-30T05:38:57.436Z,97272.53
2022-08-30T05:41:26.536Z,97263.34
2022-08-30T05:43:59.233Z,97267.34
2022-08-30T05:46:29.734Z,97269.28
2022-08-30T05:48:57.694Z,97263.75
2022-08-30T05:51:26.799Z,97277.03
2022-08-30T05:53:55.567Z,97271.78
2022-08-30T05:56:26.845Z,97265.28
2022-08-30T05:58:55.369Z,97268.13
2022-08-30T06:01:29.562Z,97277.78
2022-08-30T06:04:03.005Z,97276.06
2022-08-30T06:06:35.913Z,97269.66
2022-08-30T06:09:05.967Z,97268.44
2022-08-30T06:11:34.324Z,97286.38
2022-08-30T06:14:02.650Z,97277.41
2022-08-30T06:16:30.216Z,97275.19
2022-08-30T06:18:58.473Z,97287.06
2022-08-30T06:21:28.927Z,97282.25
2022-08-30T06:23:57.277Z,97282.97
2022-08-30T06:26:25.938Z,97279.38
2022-08-30T06:28:53.082Z,97284.72
2022-08-30T06:31:22.394Z,97285.81
2022-08-30T06:33:50.409Z,97286.66
2022-08-30T06:36:23.294Z,97289.38
2022-08-30T06:38:52.442Z,97295.25
2022-08-30T06:41:25.317Z,97291.34
2022-08-30T06:43:52.911Z,97301.16
2022-08-30T06:46:23.922Z,97297.19
2022-08-30T06:48:51.381Z,97296.09
2022-08-30T06:51:22.862Z,97289.63
2022-08-30T06:53:50.879Z,97292.47
2022-08-30T06:56:19.498Z,97288.91
2022-08-30T06:58:47.326Z,97292.41
2022-08-30T07:01:21.436Z,97285.88
2022-08-30T07:03:48.768Z,97279.66
2022-08-30T07:06:16.232Z,97286.25
2022-08-30T07:08:47.274Z,97288.00
2022-08-30T07:11:15.295Z,97276.97
2022-08-30T07:13:42.177Z,97288.13
2022-08-30T07:16:11.865Z,97282.66
2022-08-30T07:18:50.958Z,97290.13
2022-08-30T07:21:21.403Z,97291.13
2022-08-30T07:23:53.304Z,97289.44
2022-08-30T07:26:26.932Z,97285.75
2022-08-30T07:28:55.878Z,97291.31
2022-08-30T07:31:23.655Z,97299.50
2022-08-30T07:33:51.147Z,97295.41
2022-08-30T07:36:18.278Z,97298.53
2022-08-30T07:38:46.998Z,97299.06
2022-08-30T07:41:23.798Z,97297.38
2022-08-30T07:43:51.180Z,97303.66
2022-08-30T07:46:19.443Z,97303.50
2022-08-30T07:48:46.704Z,97306.84
2022-08-30T07:51:15.212Z,97314.44
2022-08-30T07:53:42.410Z,97307.91
2022-08-30T07:56:09.574Z,97312.00
2022-08-30T07:58:38.271Z,97301.41
2022-08-30T08:01:07.726Z,97298.47
2022-08-30T08:03:35.529Z,97296.63
2022-08-30T08:06:05.161Z,97300.19
2022-08-30T08:08:32.393Z,97299.88
2022-08-30T08:10:59.499Z,97299.31
2022-08-30T08:13:27.310Z,97297.13
2022-08-30T08:15:55.992Z,97297.13
2022-08-30T08:18:23.110Z,97293.34
2022-08-30T08:20:50.086Z,97299.91
2022-08-30T08:23:22.042Z,97299.94
2022-08-30T08:25:49.076Z,97292.63
2022-08-30T08:28:16.367Z,97290.16
2022-08-30T08:30:48.039Z,97283.66
2022-08-30T08:33:15.700Z,97283.63
2022-08-30T08:35:43.181Z,97282.00
2022-08-30T08:38:10.489Z,97277.09
2022-08-30T08:41:07.100Z,97283.63
2022-08-30T08:43:37.573Z,97285.22
2022-08-30T08:46:16.116Z,97289.81
2022-08-30T08:49:05.756Z,97289.63
2022-08-30T08:51:54.467Z,97285.00
2022-08-30T08:54:47.375Z,97277.31
2022-08-30T08:57:16.610Z,97286.34
2022-08-30T08:59:45.956Z,97283.09
2022-08-30T09:02:22.711Z,97286.59
2022-08-30T09:04:51.201Z,97287.38
2022-08-30T09:07:23.226Z,97282.44
2022-08-30T09:09:50.849Z,97278.88
2022-08-30T09:12:18.719Z,97283.44
2022-08-30T09:14:55.579Z,97281.03
2022-08-30T09:17:23.847Z,97285.09
2022-08-30T09:19:54.363Z,97287.19
2022-08-30T09:22:40.527Z,97274.78
2022-08-30T09:25:08.531Z,97281.28
2022-08-30T09:27:35.298Z,97270.56
2022-08-30T09:30:27.518Z,97259.38
2022-08-30T09:32:56.047Z,97278.19
2022-08-30T09:35:24.592Z,97270.25
2022-08-30T09:37:58.530Z,97265.00
2022-08-30T09:40:32.956Z,97263.50
2022-08-30T09:43:26.338Z,97264.16
2022-08-30T09:46:01.264Z,97266.94
2022-08-30T09:48:44.396Z,97266.78
2022-08-30T09:51:11.654Z,97256.00
2022-08-30T09:54:18.458Z,97265.53
2022-08-30T09:56:51.698Z,97260.44
2022-08-30T09:59:30.740Z,97255.03
2022-08-30T10:02:11.580Z,97246.06
2022-08-30T10:04:48.709Z,97253.09
2022-08-30T10:07:32.932Z,97248.13
2022-08-30T10:10:06.513Z,97257.06
2022-08-30T10:13:06.830Z,97253.25
2022-08-30T10:15:47.032Z,97252.38
2022-08-30T10:18:26.506Z,97229.56
2022-08-30T10:21:04.909Z,97233.41
2022-08-30T10:23:56.906Z,97226.03
2022-08-30T10:27:16.473Z,97225.69
2022-08-30T10:29:50.125Z,97222.91
2022-08-30T10:32:34.032Z,97221.66
2022-08-30T10:35:10.044Z,97212.66
2022-08-30T10:37:52.591Z,97211.97
2022-08-30T10:40:46.123Z,97209.91
2022-08-30T10:43:26.678Z,97210.16
2022-08-30T10:46:00.145Z,97207.50
2022-08-30T10:48:40.735Z,97211.31
2022-08-30T10:51:28.332Z,97209.69
2022-08-30T10:54:04.385Z,97207.97
2022-08-30T10:56:32.060Z,97209.78
2022-08-30T10:59:00.085Z,97214.59
2022-08-30T11:01:46.766Z,97213.13
2022-08-30T11:04:49.908Z,97207.75
2022-08-30T11:08:04.335Z,97209.00
2022-08-30T11:10:56.092Z,97203.03
2022-08-30T11:13:30.034Z,97203.94
2022-08-30T11:16:07.261Z,97201.50
2022-08-30T11:18:51.195Z,97196.28
2022-08-30T11:21:35.611Z,97200.81
2022-08-30T11:24:13.984Z,97191.47
2022-08-30T11:26:49.531Z,97192.84
2022-08-30T11:29:44.061Z,97194.13
2022-08-30T11:32:14.588Z,97182.94
2022-08-30T11:34:47.824Z,97183.09
2022-08-30T11:37:38.695Z,97183.25
2022-08-30T11:40:28.996Z,97180.59
2022-08-30T11:42:57.225Z,97176.34
2022-08-30T11:45:24.988Z,97175.28
2022-08-30T11:48:07.675Z,97173.44
2022-08-30T11:50:45.285Z,97165.81
2022-08-30T11:53:45.494Z,97158.94
2022-08-30T11:56:50.161Z,97150.41
2022-08-30T11:59:25.885Z,97157.50
2022-08-30T12:01:53.223Z,97156.25
2022-08-30T12:04:20.020Z,97148.69
2022-08-30T12:06:49.055Z,97150.84
2022-08-30T12:09:29.403Z,97149.81
2022-08-30T12:12:33.805Z,97156.88
2022-08-30T12:15:01.658Z,97152.00
2022-08-30T12:18:15.783Z,97141.66
2022-08-30T12:20:46.146Z,97143.28
2022-08-30T12:23:20.025Z,97144.34
2022-08-30T12:25:48.123Z,97133.16
2022-08-30T12:28:24.720Z,97132.78
2022-08-30T12:30:53.345Z,97136.22
2022-08-30T12:33:36.576Z,97132.44
2022-08-30T12:36:14.474Z,97131.69
2022-08-30T12:38:41.957Z,97139.38
2022-08-30T12:41:20.070Z,97145.69
2022-08-30T12:43:52.338Z,97146.28
2022-08-30T12:46:21.411Z,97142.22
2022-08-30T12:48:49.639Z,97146.81
2022-08-30T12:51:36.483Z,97140.06
2022-08-30T12:54:20.257Z,97140.53
2022-08-30T12:56:54.940Z,97141.28
2022-08-30T12:59:42.205Z,97143.13
2022-08-30T13:02:23.240Z,97129.50
2022-08-30T13:04:52.239Z,97129.47
2022-08-30T13:07:33.347Z,97125.16
2022-08-30T13:10:21.003Z,97124.69
2022-08-30T13:13:05.609Z,97123.31
2022-08-30T13:15:36.203Z,97120.13
2022-08-30T13:18:35.192Z,97118.25
2022-08-30T13:21:27.079Z,97120.97
2022-08-30T13:24:00.275Z,97110.97
2022-08-30T13:26:32.133Z,97103.06
2022-08-30T13:29:02.487Z,97110.38
2022-08-30T13:31:30.968Z,97096.50
2022-08-30T13:33:58.788Z,97087.84
2022-08-30T13:36:35.299Z,97082.69
2022-08-30T13:39:03.429Z,97078.59
2022-08-30T13:41:34.361Z,97091.00
2022-08-30T13:44:13.449Z,97093.66
2022-08-30T13:46:46.355Z,97088.75
2022-08-30T13:49:43.524Z,97090.38
2022-08-30T13:52:26.011Z,97089.84
2022-08-30T13:54:56.814Z,97083.88
2022-08-30T14:00:19.911Z,97084.25
2022-08-30T14:02:54.654Z,97091.16
2022-08-30T14:05:48.795Z,97087.22
2022-08-30T14:11:12.782Z,97092.53
2022-08-30T14:16:31.703Z,97095.06
2022-08-30T14:19:00.446Z,97093.41
2022-08-30T14:21:28.482Z,97082.50
2022-08-30T14:23:57.697Z,97090.97
2022-08-30T14:26:32.900Z,97088.03
2022-08-30T14:29:05.566Z,97087.88
2022-08-30T14:31:38.072Z,97089.41
2022-08-30T14:34:06.115Z,97090.34
2022-08-30T14:36:34.714Z,97089.63
2022-08-30T14:39:02.734Z,97100.09
2022-08-30T14:41:38.902Z,97099.69
2022-08-30T14:44:08.587Z,97103.31
2022-08-30T14:46:38.034Z,97099.44
2022-08-30T14:49:04.981Z,97103.38
2022-08-30T14:51:33.160Z,97102.75
2022-08-30T14:54:01.077Z,97096.16
2022-08-30T14:56:28.367Z,97091.56
2022-08-30T14:59:00.763Z,97090.13
2022-08-30T15:01:29.000Z,97084.06
2022-08-30T15:03:57.554Z,97095.03
2022-08-30T15:06:26.308Z,97096.00
2022-08-30T15:08:55.114Z,97097.00
2022-08-30T15:11:25.944Z,97089.31
2022-08-30T15:13:54.370Z,97090.97
2022-08-30T15:16:24.728Z,97088.09
2022-08-30T15:18:52.648Z,97083.09
2022-08-30T15:21:30.878Z,97085.69
2022-08-30T15:24:00.997Z,97073.72
2022-08-30T15:26:28.827Z,97077.72
2022-08-30T15:28:56.772Z,97077.97
2022-08-30T15:31:28.358Z,97080.00
2022-08-30T15:33:56.602Z,97077.72
2022-08-30T15:36:24.805Z,97077.13
2022-08-30T15:38:56.083Z,97080.56
2022-08-30T15:41:24.080Z,97080.22
2022-08-30T15:43:53.086Z,97081.50
2022-08-30T15:46:30.757Z,97081.84
2022-08-30T15:49:18.405Z,97076.94
2022-08-30T15:51:47.259Z,97075.78
2022-08-30T15:54:18.291Z,97075.22
2022-08-30T15:56:46.254Z,97083.69
2022-08-30T15:59:15.602Z,97078.53
2022-08-30T16:01:44.133Z,97080.00
2022-08-30T16:04:11.775Z,97078.81
2022-08-30T16:06:39.015Z,97083.28
2022-08-30T16:09:08.536Z,97088.38
2022-08-30T16:11:36.895Z,97092.94
2022-08-30T16:14:05.503Z,97094.34
2022-08-30T16:16:33.198Z,97088.53
2022-08-30T16:19:02.365Z,97096.72
2022-08-30T16:21:30.637Z,97096.25
2022-08-30T16:24:00.266Z,97093.81
2022-08-30T16:26:29.200Z,97105.50
2022-08-30T16:28:56.700Z,97104.78
2022-08-30T16:31:26.116Z,97104.91
2022-08-30T16:33:54.731Z,97101.28
2022-08-30T16:36:26.556Z,97100.56
2022-08-30T16:38:58.372Z,97111.69
2022-08-30T16:41:26.436Z,97105.00
2022-08-30T16:43:54.049Z,97111.78
2022-08-30T16:46:25.596Z,97107.06
2022-08-30T16:48:57.236Z,97106.44
2022-08-30T16:51:26.800Z,97103.50
2022-08-30T16:53:59.300Z,97099.00
2022-08-30T16:56:29.767Z,97093.47
2022-08-30T16:59:02.075Z,97101.75
2022-08-30T17:01:32.454Z,97105.66
2022-08-30T17:04:03.060Z,97098.97
2022-08-30T17:06:30.663Z,97103.38
2022-08-30T17:08:59.449Z,97110.06
2022-08-30T17:11:26.991Z,97107.22
2022-08-30T17:17:04.224Z,97124.47
2022-08-30T17:19:32.174Z,97114.22
2022-08-30T17:22:01.221Z,97121.31
2022-08-30T17:24:28.424Z,97107.00
2022-08-30T17:26:55.848Z,97124.72
2022-08-30T17:29:23.167Z,97118.59
2022-08-30T17:31:51.727Z,97126.50
2022-08-30T17:34:21.922Z,97137.66
2022-08-30T17:36:53.497Z,97137.31
2022-08-30T17:39:21.206Z,97142.19
2022-08-30T17:41:50.174Z,97143.66
2022-08-30T17:44:19.367Z,97148.69
2022-08-30T17:46:47.012Z,97150.75
2022-08-30T17:49:15.103Z,97154.09
2022-08-30T17:51:43.082Z,97152.09
2022-08-30T17:54:13.045Z,97154.63
2022-08-30T17:56:41.631Z,97160.16
2022-08-30T17:59:11.024Z,97159.19
2022-08-30T18:01:38.947Z,97165.81
2022-08-30T18:04:06.593Z,97168.97
2022-08-30T18:06:35.060Z,97176.56
2022-08-30T18:09:04.407Z,97186.06
2022-08-30T18:11:36.327Z,97184.44
2022-08-30T18:14:04.852Z,97186.94
2022-08-30T18:16:37.690Z,97186.75
2022-08-30T18:19:06.415Z,97194.81
2022-08-30T18:21:37.764Z,97200.19
2022-08-30T18:24:06.165Z,97197.50
2022-08-30T18:26:33.732Z,97195.47
2022-08-30T18:29:00.681Z,97210.09
2022-08-30T18:33:55.177Z,97205.56
2022-08-30T18:36:22.200Z,97213.81
2022-08-30T18:38:49.807Z,97221.22
2022-08-30T18:41:17.007Z,97217.97
2022-08-30T18:43:44.740Z,97225.34
2022-08-30T18:46:14.808Z,97229.44
2022-08-30T18:48:42.850Z,97230.91
2022-08-30T18:51:15.555Z,97223.69
2022-08-30T18:53:43.324Z,97228.84
2022-08-30T18:56:11.682Z,97232.53
2022-08-30T18:58:44.490Z,97228.63
2022-08-30T19:01:12.703Z,97227.41
2022-08-30T19:03:40.445Z,97225.53
2022-08-30T19:06:11.766Z,97225.34
2022-08-30T19:08:40.524Z,97228.22
2022-08-30T19:11:09.257Z,97221.22
2022-08-30T19:13:37.741Z,97229.88
2022-08-30T19:16:07.533Z,97221.63
2022-08-30T19:18:39.859Z,97226.59
2022-08-30T19:21:07.138Z,97220.00
2022-08-30T19:23:41.192Z,97225.75
2022-08-30T19:26:08.370Z,97234.00
2022-08-30T19:28:38.495Z,97223.91
2022-08-30T19:31:06.408Z,97228.03
2022-08-30T19:33:37.599Z,97224.94
2022-08-30T19:36:05.718Z,97226.16
2022-08-30T19:38:35.867Z,97226.97
2022-08-30T19:41:03.892Z,97232.75
2022-08-30T19:43:31.281Z,97230.69
2022-08-30T19:46:00.322Z,97231.50
2022-08-30T19:48:32.172Z,97231.50
2022-08-30T19:51:06.839Z,97239.53
2022-08-30T19:53:35.027Z,97240.97
2022-08-30T19:56:02.188Z,97241.63
2022-08-30T19:58:30.414Z,97242.63
2022-08-30T20:00:57.802Z,97238.72
2022-08-30T20:03:28.347Z,97235.84
2022-08-30T20:05:55.345Z,97232.75
2022-08-30T20:08:22.447Z,97227.41
2022-08-30T20:10:49.967Z,97231.72
2022-08-30T20:13:19.452Z,97240.16
2022-08-30T20:15:58.435Z,97247.97
2022-08-30T20:18:26.691Z,97244.88
2022-08-30T20:20:53.841Z,97241.38
2022-08-30T20:23:24.153Z,97238.50
2022-08-30T20:25:54.853Z,97235.63
2022-08-30T20:28:24.341Z,97239.53
2022-08-30T20:30:52.599Z,97239.94
2022-08-30T20:33:20.941Z,97235.63
2022-08-30T20:35:49.783Z,97242.00
2022-08-30T20:38:22.599Z,97239.94
2022-08-30T20:40:56.962Z,97238.72
2022-08-30T20:43:26.744Z,97240.16
2022-08-30T20:45:55.487Z,97232.13
2022-08-30T20:48:23.625Z,97229.03
2022-08-30T20:50:50.728Z,97231.91
2022-08-30T20:53:17.765Z,97223.72
2022-08-30T20:55:47.352Z,97225.75
2022-08-30T20:58:14.947Z,97220.63
2022-08-30T21:00:45.659Z,97223.91
2022-08-30T21:03:27.596Z,97225.34
2022-08-30T21:05:56.348Z,97232.97
2022-08-30T21:08:23.779Z,97235.25
2022-08-30T21:10:51.416Z,97234.41
2022-08-30T21:13:18.646Z,97233.38
2022-08-30T21:15:46.535Z,97220.63
2022-08-30T21:18:14.519Z,97215.03
2022-08-30T21:20:42.052Z,97231.94
2022-08-30T21:23:09.642Z,97219.59
2022-08-30T21:25:43.405Z,97225.16
2022-08-30T21:28:10.988Z,97226.16
2022-08-30T21:30:38.026Z,97214.22
2022-08-30T21:33:06.831Z,97213.78
2022-08-30T21:35:52.899Z,97208.47
2022-08-30T21:38:20.406Z,97210.91
2022-08-30T21:40:49.119Z,97207.19
2022-08-30T21:43:16.709Z,97211.31
2022-08-30T21:45:45.617Z,97208.06
2022-08-30T21:48:14.164Z,97197.75
2022-08-30T21:50:43.181Z,97200.63
2022-08-30T21:53:10.968Z,97206.78
2022-08-30T21:55:43.661Z,97197.75
2022-08-30T21:58:11.116Z,97196.31
2022-08-30T22:00:38.129Z,97195.69
2022-08-30T22:03:05.411Z,97201.84
2022-08-30T22:05:32.386Z,97205.56
2022-08-30T22:07:59.918Z,97199.78
2022-08-30T22:10:31.122Z,97196.72
2022-08-30T22:13:00.027Z,97199.59
2022-08-30T22:15:27.194Z,97198.34
2022-08-30T22:17:54.343Z,97196.72
2022-08-30T22:20:21.444Z,97196.50
2022-08-30T22:22:48.572Z,97195.44
2022-08-30T22:25:15.615Z,97199.38
2022-08-30T22:27:43.024Z,97194.66
2022-08-30T22:30:10.819Z,97192.59
2022-08-30T22:32:38.563Z,97190.53
2022-08-30T22:35:06.885Z,97193.19
2022-08-30T22:37:34.305Z,97192.38
2022-08-30T22:40:01.660Z,97191.53
2022-08-30T22:42:28.912Z,97189.50
2022-08-30T22:44:55.990Z,97179.63
2022-08-30T22:47:23.204Z,97185.38
2022-08-30T22:49:50.629Z,97181.22
2022-08-30T22:52:17.705Z,97182.03
2022-08-30T22:54:51.327Z,97181.59
2022-08-30T22:57:20.121Z,97172.53
2022-08-30T22:59:47.563Z,97170.06
2022-08-30T23:02:14.753Z,97164.09
2022-08-30T23:04:42.040Z,97157.31
2022-08-30T23:07:09.236Z,97163.09
2022-08-30T23:09:36.303Z,97158.53
2022-08-30T23:12:03.860Z,97158.09
2022-08-30T23:14:30.977Z,97163.44
2022-08-30T23:16:58.452Z,97161.00
2022-08-30T23:19:27.013Z,97165.50
2022-08-30T23:21:54.146Z,97160.59
2022-08-30T23:24:39.493Z,97157.25
2022-08-30T23:27:25.313Z,97161.97
2022-08-30T23:30:10.870Z,97166.69
2022-08-30T23:32:56.493Z,97156.75
2022-08-30T23:35:42.574Z,97158.81
2022-08-30T23:38:28.098Z,97173.16
2022-08-30T23:41:13.856Z,97165.78
2022-08-30T23:43:59.434Z,97168.63
2022-08-30T23:46:45.233Z,97177.03
2022-08-30T23:49:30.883Z,97172.84
2022-08-30T23:52:16.459Z,97173.25
2022-08-30T23:55:02.066Z,97180.88
2022-08-30T23:57:47.703Z,97174.03
