createdAt,value
2023-04-25T00:01:45.615Z,98823.50
2023-04-25T00:04:50.731Z,98818.59
2023-04-25T00:07:54.983Z,98820.88
2023-04-25T00:10:59.146Z,98809.72
2023-04-25T00:14:03.927Z,98813.38
2023-04-25T00:17:08.960Z,98804.72
2023-04-25T00:20:13.932Z,98800.44
2023-04-25T00:23:19.608Z,98799.22
2023-04-25T00:26:23.468Z,98801.44
2023-04-25T00:29:27.330Z,98794.56
2023-04-25T00:32:32.680Z,98796.75
2023-04-25T00:35:37.127Z,98786.59
2023-04-25T00:38:41.221Z,98781.41
2023-04-25T00:41:45.796Z,98775.63
2023-04-25T00:44:50.122Z,98778.00
2023-04-25T00:47:55.547Z,98779.41
2023-04-25T00:51:01.085Z,98787.69
2023-04-25T00:54:04.843Z,98785.09
2023-04-25T00:57:08.571Z,98789.13
2023-04-25T01:00:14.584Z,98799.50
2023-04-25T01:03:21.495Z,98795.91
2023-04-25T01:06:25.193Z,98789.81
2023-04-25T01:09:28.813Z,98784.25
2023-04-25T01:12:32.666Z,98785.72
2023-04-25T01:15:37.028Z,98788.56
2023-04-25T01:18:45.062Z,98789.13
2023-04-25T01:21:50.483Z,98804.97
2023-04-25T01:24:54.626Z,98794.50
2023-04-25T01:27:59.336Z,98796.94
2023-04-25T01:31:04.144Z,98799.97
2023-04-25T01:34:07.839Z,98787.88
2023-04-25T01:37:13.074Z,98774.09
2023-04-25T01:40:16.690Z,98785.03
2023-04-25T01:43:20.456Z,98789.69
2023-04-25T01:46:24.446Z,98785.44
2023-04-25T01:49:27.978Z,98785.00
2023-04-25T01:52:33.136Z,98780.31
2023-04-25T01:55:37.197Z,98782.75
2023-04-25T01:58:45.831Z,98769.63
2023-04-25T02:02:07.269Z,98770.75
2023-04-25T02:05:12.714Z,98771.84
2023-04-25T02:08:19.905Z,98773.22
2023-04-25T02:11:23.546Z,98768.63
2023-04-25T02:14:50.001Z,98774.72
2023-04-25T02:18:17.676Z,98767.00
2023-04-25T02:21:21.537Z,98767.00
2023-04-25T02:24:26.672Z,98762.84
2023-04-25T02:27:32.805Z,98761.88
2023-04-25T02:30:36.599Z,98767.50
2023-04-25T02:33:42.274Z,98772.78
2023-04-25T02:36:46.015Z,98763.16
2023-04-25T02:39:51.007Z,98764.50
2023-04-25T02:42:55.677Z,98762.22
2023-04-25T02:45:59.283Z,98760.38
2023-04-25T02:49:02.961Z,98754.81
2023-04-25T02:52:07.208Z,98758.81
2023-04-25T02:55:13.413Z,98766.25
2023-04-25T02:58:17.349Z,98773.63
2023-04-25T03:01:24.366Z,98774.09
2023-04-25T03:04:28.027Z,98771.84
2023-04-25T03:07:32.400Z,98768.50
2023-04-25T03:10:37.619Z,98770.31
2023-04-25T03:13:43.830Z,98764.91
2023-04-25T03:16:48.360Z,98773.38
2023-04-25T03:19:54.389Z,98776.72
2023-04-25T03:22:58.640Z,98777.81
2023-04-25T03:26:03.784Z,98776.66
2023-04-25T03:29:07.718Z,98773.69
2023-04-25T03:32:12.651Z,98761.97
2023-04-25T03:35:17.259Z,98763.91
2023-04-25T03:38:20.990Z,98761.13
2023-04-25T03:41:26.256Z,98753.75
2023-04-25T03:44:34.664Z,98750.16
2023-04-25T03:47:38.956Z,98737.47
2023-04-25T03:50:42.922Z,98734.31
2023-04-25T03:53:47.150Z,98737.91
2023-04-25T03:57:12.233Z,98745.88
2023-04-25T04:00:17.764Z,98741.44
2023-04-25T04:03:21.790Z,98737.88
2023-04-25T04:06:26.712Z,98739.75
2023-04-25T04:09:39.000Z,98732.00
2023-04-25T04:12:48.133Z,98732.41
2023-04-25T04:15:52.012Z,98735.50
2023-04-25T04:18:55.744Z,98735.88
2023-04-25T04:21:59.490Z,98738.81
2023-04-25T04:25:04.396Z,98747.56
2023-04-25T04:28:39.158Z,98748.78
2023-04-25T04:31:53.821Z,98748.38
2023-04-25T04:34:58.434Z,98753.81
2023-04-25T04:38:03.359Z,98756.47
2023-04-25T04:41:11.054Z,98752.66
2023-04-25T04:44:28.064Z,98749.19
2023-04-25T04:47:44.673Z,98746.38
2023-04-25T04:51:11.994Z,98755.88
2023-04-25T04:54:28.347Z,98752.81
2023-04-25T04:57:49.615Z,98760.97
2023-04-25T05:01:08.729Z,98754.47
2023-04-25T05:04:48.301Z,98769.22
2023-04-25T05:08:12.532Z,98760.91
2023-04-25T05:11:29.797Z,98754.47
2023-04-25T05:14:47.029Z,98754.88
2023-04-25T05:18:27.762Z,98754.06
2023-04-25T05:21:42.625Z,98755.06
2023-04-25T05:25:12.002Z,98758.91
2023-04-25T05:28:28.623Z,98751.63
2023-04-25T05:31:46.454Z,98755.69
2023-04-25T05:34:54.744Z,98758.50
2023-04-25T05:38:13.892Z,98766.03
2023-04-25T05:41:43.632Z,98762.97
2023-04-25T05:45:04.201Z,98755.47
2023-04-25T05:48:36.737Z,98748.78
2023-04-25T05:51:57.726Z,98757.50
2023-04-25T05:55:20.680Z,98753.81
2023-04-25T05:58:24.902Z,98754.41
2023-04-25T06:01:29.071Z,98750.41
2023-04-25T06:04:32.956Z,98753.66
2023-04-25T06:07:39.575Z,98750.81
2023-04-25T06:10:43.494Z,98748.53
2023-04-25T06:13:48.344Z,98745.09
2023-04-25T06:16:53.866Z,98745.03
2023-04-25T06:19:57.606Z,98743.00
2023-04-25T06:23:02.847Z,98741.44
2023-04-25T06:26:25.401Z,98736.56
2023-04-25T06:29:29.891Z,98741.88
2023-04-25T06:32:33.787Z,98738.97
2023-04-25T06:35:38.194Z,98737.16
2023-04-25T06:38:45.051Z,98735.66
2023-04-25T06:41:49.079Z,98730.13
2023-04-25T06:45:13.407Z,98732.94
2023-04-25T06:48:18.653Z,98735.56
2023-04-25T06:51:24.290Z,98732.16
2023-04-25T06:54:33.253Z,98741.63
2023-04-25T06:57:43.376Z,98734.44
2023-04-25T07:01:15.861Z,98735.88
2023-04-25T07:04:20.030Z,98736.00
2023-04-25T07:07:28.504Z,98743.75
2023-04-25T07:10:36.447Z,98744.56
2023-04-25T07:13:40.332Z,98728.69
2023-04-25T07:16:44.558Z,98733.06
2023-04-25T07:19:48.321Z,98722.97
2023-04-25T07:22:52.447Z,98734.88
2023-04-25T07:25:58.312Z,98729.56
2023-04-25T07:29:03.748Z,98727.03
2023-04-25T07:32:07.768Z,98719.44
2023-04-25T07:35:12.068Z,98717.66
2023-04-25T07:38:16.183Z,98718.47
2023-04-25T07:41:22.170Z,98714.97
2023-04-25T07:44:26.721Z,98711.72
2023-04-25T07:47:30.794Z,98714.09
2023-04-25T07:50:34.635Z,98710.97
2023-04-25T07:53:38.942Z,98710.97
2023-04-25T07:56:53.436Z,98705.91
2023-04-25T08:00:01.760Z,98693.47
2023-04-25T08:03:06.677Z,98695.88
2023-04-25T08:06:11.163Z,98694.75
2023-04-25T08:09:27.648Z,98706.34
2023-04-25T08:12:34.695Z,98707.41
2023-04-25T08:15:38.750Z,98714.78
2023-04-25T08:18:42.612Z,98717.81
2023-04-25T08:21:46.874Z,98712.19
2023-04-25T08:24:55.798Z,98713.88
2023-04-25T08:28:04.141Z,98711.72
2023-04-25T08:31:08.925Z,98711.94
2023-04-25T08:34:23.135Z,98710.84
2023-04-25T08:37:27.972Z,98707.28
2023-04-25T08:40:40.979Z,98701.56
2023-04-25T08:43:52.264Z,98701.41
2023-04-25T08:46:58.129Z,98706.94
2023-04-25T08:50:08.032Z,98713.47
2023-04-25T08:53:19.793Z,98710.63
2023-04-25T08:56:24.850Z,98711.94
2023-04-25T08:59:30.795Z,98717.00
2023-04-25T09:02:35.665Z,98724.56
2023-04-25T09:05:44.334Z,98725.09
2023-04-25T09:08:48.253Z,98715.53
2023-04-25T09:11:52.417Z,98720.19
2023-04-25T09:15:09.492Z,98732.22
2023-04-25T09:18:30.982Z,98721.47
2023-04-25T09:21:37.486Z,98713.75
2023-04-25T09:24:44.784Z,98712.00
2023-04-25T09:27:57.167Z,98704.13
2023-04-25T09:31:12.806Z,98706.13
2023-04-25T09:34:23.566Z,98697.09
2023-04-25T09:37:34.187Z,98695.44
2023-04-25T09:40:56.873Z,98692.63
2023-04-25T09:44:26.197Z,98688.44
2023-04-25T09:47:33.572Z,98679.50
2023-04-25T09:50:37.774Z,98682.41
2023-04-25T09:53:51.201Z,98680.59
2023-04-25T09:57:17.538Z,98671.41
2023-04-25T10:00:24.068Z,98658.38
2023-04-25T10:03:30.778Z,98651.75
2023-04-25T10:07:06.004Z,98641.03
2023-04-25T10:10:11.477Z,98638.44
2023-04-25T10:13:16.530Z,98635.06
2023-04-25T10:16:21.205Z,98635.28
2023-04-25T10:19:26.604Z,98623.28
2023-04-25T10:22:35.433Z,98620.00
2023-04-25T10:25:39.657Z,98612.03
2023-04-25T10:28:59.382Z,98601.50
2023-04-25T10:32:03.154Z,98591.47
2023-04-25T10:35:16.756Z,98581.22
2023-04-25T10:38:21.497Z,98568.56
2023-04-25T10:41:25.226Z,98574.97
2023-04-25T10:44:30.126Z,98575.28
2023-04-25T10:47:38.444Z,98559.22
2023-04-25T10:50:43.655Z,98551.72
2023-04-25T10:53:48.577Z,98554.03
2023-04-25T10:56:54.523Z,98547.41
2023-04-25T11:00:02.328Z,98556.41
2023-04-25T11:03:06.879Z,98550.88
2023-04-25T11:06:24.181Z,98535.47
2023-04-25T11:09:27.933Z,98534.53
2023-04-25T11:12:32.988Z,98526.13
2023-04-25T11:15:36.873Z,98532.13
2023-04-25T11:18:43.213Z,98521.44
2023-04-25T11:21:48.723Z,98525.72
2023-04-25T11:24:53.028Z,98522.31
2023-04-25T11:27:58.413Z,98518.84
2023-04-25T11:31:02.208Z,98508.78
2023-04-25T11:34:05.914Z,98493.44
2023-04-25T11:37:13.095Z,98494.28
2023-04-25T11:40:17.084Z,98498.16
2023-04-25T11:43:23.149Z,98493.28
2023-04-25T11:46:26.886Z,98485.03
2023-04-25T11:49:33.456Z,98484.03
2023-04-25T11:52:44.039Z,98482.19
2023-04-25T11:55:47.871Z,98477.59
2023-04-25T11:58:59.216Z,98469.88
2023-04-25T12:02:03.402Z,98471.75
2023-04-25T12:05:22.166Z,98451.88
2023-04-25T12:08:35.068Z,98448.50
2023-04-25T12:11:44.022Z,98445.63
2023-04-25T12:14:50.213Z,98445.88
2023-04-25T12:17:56.488Z,98443.06
2023-04-25T12:21:01.378Z,98440.44
2023-04-25T12:24:15.588Z,98442.44
2023-04-25T12:27:20.498Z,98443.81
2023-04-25T12:30:24.866Z,98444.91
2023-04-25T12:33:29.790Z,98435.78
2023-04-25T12:36:33.750Z,98435.00
2023-04-25T12:39:39.126Z,98436.09
2023-04-25T12:42:42.928Z,98435.47
2023-04-25T12:45:46.956Z,98436.28
2023-04-25T12:48:51.038Z,98434.25
2023-04-25T12:51:55.024Z,98435.84
2023-04-25T12:55:00.322Z,98438.00
2023-04-25T12:58:04.546Z,98422.03
2023-04-25T13:01:08.506Z,98430.28
2023-04-25T13:04:12.505Z,98424.69
2023-04-25T13:07:17.388Z,98424.63
2023-04-25T13:10:22.487Z,98421.31
2023-04-25T13:13:28.600Z,98416.84
2023-04-25T13:16:32.462Z,98421.38
2023-04-25T13:19:36.214Z,98414.81
2023-04-25T13:22:40.822Z,98414.06
2023-04-25T13:25:46.011Z,98422.66
2023-04-25T13:28:49.752Z,98423.75
2023-04-25T13:31:53.381Z,98423.47
2023-04-25T13:34:57.237Z,98419.03
2023-04-25T13:38:01.337Z,98423.94
2023-04-25T13:41:08.238Z,98422.41
2023-04-25T13:44:12.775Z,98419.81
2023-04-25T13:47:16.593Z,98426.13
2023-04-25T13:50:20.593Z,98417.59
2023-04-25T13:53:24.344Z,98423.91
2023-04-25T13:56:29.744Z,98416.94
2023-04-25T13:59:33.951Z,98418.25
2023-04-25T14:02:38.402Z,98415.81
2023-04-25T14:05:42.243Z,98408.44
2023-04-25T14:08:46.252Z,98414.16
2023-04-25T14:11:51.509Z,98418.38
2023-04-25T14:14:55.503Z,98415.06
2023-04-25T14:17:59.522Z,98421.09
2023-04-25T14:21:03.431Z,98427.69
2023-04-25T14:24:07.659Z,98431.84
2023-04-25T14:27:13.766Z,98431.66
2023-04-25T14:30:18.026Z,98435.78
2023-04-25T14:33:21.827Z,98435.31
2023-04-25T14:36:25.713Z,98436.34
2023-04-25T14:39:29.450Z,98438.22
2023-04-25T14:42:35.427Z,98440.09
2023-04-25T14:45:39.265Z,98430.53
2023-04-25T14:48:43.082Z,98440.06
2023-04-25T14:51:46.988Z,98445.56
2023-04-25T14:54:50.729Z,98442.00
2023-04-25T14:57:57.562Z,98434.34
2023-04-25T15:01:01.828Z,98426.88
2023-04-25T15:04:06.142Z,98430.88
2023-04-25T15:07:10.047Z,98426.34
2023-04-25T15:10:17.313Z,98429.44
2023-04-25T15:13:23.170Z,98432.28
2023-04-25T15:16:26.861Z,98426.75
2023-04-25T15:19:30.682Z,98418.97
2023-04-25T15:22:34.497Z,98414.59
2023-04-25T15:25:38.300Z,98414.50
2023-04-25T15:28:43.882Z,98416.09
2023-04-25T15:31:47.720Z,98415.75
2023-04-25T15:34:52.283Z,98408.06
2023-04-25T15:37:56.087Z,98410.13
2023-04-25T15:40:59.902Z,98423.38
2023-04-25T15:44:05.519Z,98412.53
2023-04-25T15:47:09.360Z,98417.53
2023-04-25T15:50:15.000Z,98407.50
2023-04-25T15:53:18.890Z,98401.38
2023-04-25T15:56:22.716Z,98408.84
2023-04-25T15:59:28.193Z,98413.38
2023-04-25T16:02:32.610Z,98410.25
2023-04-25T16:05:36.550Z,98412.16
2023-04-25T16:08:40.330Z,98409.50
2023-04-25T16:11:44.072Z,98412.97
2023-04-25T16:14:49.212Z,98405.34
2023-04-25T16:17:53.009Z,98417.69
2023-04-25T16:20:56.954Z,98418.22
2023-04-25T16:24:00.750Z,98424.91
2023-04-25T16:27:04.628Z,98418.94
2023-04-25T16:30:12.073Z,98415.00
2023-04-25T16:33:15.896Z,98430.22
2023-04-25T16:36:19.788Z,98432.28
2023-04-25T16:39:23.746Z,98427.69
2023-04-25T16:42:27.545Z,98435.50
2023-04-25T16:45:32.758Z,98433.13
2023-04-25T16:48:36.591Z,98443.22
2023-04-25T16:51:40.396Z,98446.56
2023-04-25T16:54:44.095Z,98441.84
2023-04-25T16:57:47.981Z,98447.31
2023-04-25T17:00:53.202Z,98453.94
2023-04-25T17:03:57.168Z,98452.41
2023-04-25T17:07:01.127Z,98452.28
2023-04-25T17:10:05.122Z,98452.34
2023-04-25T17:13:08.977Z,98460.72
2023-04-25T17:16:16.919Z,98464.13
2023-04-25T17:19:21.802Z,98466.78
2023-04-25T17:22:25.970Z,98478.00
2023-04-25T17:25:29.792Z,98476.69
2023-04-25T17:28:33.452Z,98482.34
2023-04-25T17:31:39.374Z,98485.03
2023-04-25T17:34:43.907Z,98495.75
2023-04-25T17:37:47.738Z,98497.50
2023-04-25T17:40:51.597Z,98501.91
2023-04-25T17:43:55.464Z,98499.13
2023-04-25T17:47:01.391Z,98508.53
2023-04-25T17:50:05.755Z,98516.91
2023-04-25T17:53:09.656Z,98516.66
2023-04-25T17:56:25.747Z,98521.97
2023-04-25T17:59:30.687Z,98524.69
2023-04-25T18:02:37.053Z,98541.72
2023-04-25T18:05:41.474Z,98537.47
2023-04-25T18:08:45.714Z,98538.19
2023-04-25T18:11:50.477Z,98541.00
2023-04-25T18:14:54.285Z,98549.41
2023-04-25T18:17:59.706Z,98557.56
2023-04-25T18:21:05.891Z,98556.31
2023-04-25T18:24:12.632Z,98558.91
2023-04-25T18:27:16.545Z,98560.81
2023-04-25T18:30:20.382Z,98557.81
2023-04-25T18:33:25.676Z,98557.91
2023-04-25T18:36:29.877Z,98555.63
2023-04-25T18:39:33.712Z,98561.97
2023-04-25T18:42:38.145Z,98562.66
2023-04-25T18:45:42.312Z,98562.72
2023-04-25T18:48:47.791Z,98565.66
2023-04-25T18:51:52.073Z,98558.78
2023-04-25T18:54:55.810Z,98561.81
2023-04-25T18:57:59.687Z,98571.19
2023-04-25T19:01:03.948Z,98572.72
2023-04-25T19:04:09.856Z,98580.31
2023-04-25T19:07:15.098Z,98580.50
2023-04-25T19:10:19.027Z,98585.72
2023-04-25T19:13:23.157Z,98586.22
2023-04-25T19:16:27.674Z,98585.72
2023-04-25T19:19:33.013Z,98594.00
2023-04-25T19:22:36.974Z,98602.44
2023-04-25T19:25:40.836Z,98607.84
2023-04-25T19:28:45.813Z,98601.72
2023-04-25T19:31:49.679Z,98614.81
2023-04-25T19:34:54.822Z,98613.19
2023-04-25T19:37:58.692Z,98619.81
2023-04-25T19:41:02.697Z,98611.88
2023-04-25T19:44:08.632Z,98615.06
2023-04-25T19:47:12.697Z,98617.66
2023-04-25T19:50:18.190Z,98624.56
2023-04-25T19:53:21.916Z,98624.03
2023-04-25T19:56:26.780Z,98617.53
2023-04-25T19:59:30.650Z,98630.78
2023-04-25T20:02:34.377Z,98617.78
2023-04-25T20:05:39.576Z,98625.13
2023-04-25T20:08:43.704Z,98624.25
2023-04-25T20:11:47.444Z,98623.25
2023-04-25T20:14:51.279Z,98617.94
2023-04-25T20:17:55.234Z,98617.34
2023-04-25T20:21:00.473Z,98617.63
2023-04-25T20:24:04.407Z,98618.63
2023-04-25T20:27:08.417Z,98612.91
2023-04-25T20:30:13.174Z,98622.16
2023-04-25T20:33:16.922Z,98620.03
2023-04-25T20:36:22.108Z,98616.22
2023-04-25T20:39:26.026Z,98616.78
2023-04-25T20:42:29.929Z,98612.91
2023-04-25T20:45:34.712Z,98615.53
2023-04-25T20:48:38.629Z,98626.91
2023-04-25T20:51:44.454Z,98620.31
2023-04-25T20:54:50.709Z,98626.09
2023-04-25T20:57:54.673Z,98623.06
2023-04-25T21:00:58.758Z,98622.31
2023-04-25T21:04:02.610Z,98629.00
2023-04-25T21:07:08.150Z,98627.41
2023-04-25T21:10:13.257Z,98630.84
2023-04-25T21:13:17.145Z,98636.31
2023-04-25T21:16:21.494Z,98637.38
2023-04-25T21:19:25.272Z,98646.69
2023-04-25T21:22:30.366Z,98641.63
2023-04-25T21:25:34.208Z,98635.34
2023-04-25T21:28:37.973Z,98636.97
2023-04-25T21:31:42.479Z,98644.41
2023-04-25T21:34:46.288Z,98643.94
2023-04-25T21:37:52.155Z,98638.94
2023-04-25T21:40:55.934Z,98640.53
2023-04-25T21:43:59.713Z,98639.13
2023-04-25T21:47:04.889Z,98643.78
2023-04-25T21:50:09.607Z,98647.84
2023-04-25T21:53:14.857Z,98642.72
2023-04-25T21:56:18.639Z,98653.09
2023-04-25T21:59:25.254Z,98646.84
2023-04-25T22:02:31.263Z,98644.38
2023-04-25T22:05:36.534Z,98645.16
2023-04-25T22:08:41.734Z,98651.34
2023-04-25T22:11:45.623Z,98646.78
2023-04-25T22:14:49.493Z,98653.50
2023-04-25T22:17:55.484Z,98646.75
2023-04-25T22:20:59.744Z,98645.81
2023-04-25T22:24:05.386Z,98651.81
2023-04-25T22:27:10.401Z,98650.25
2023-04-25T22:30:14.468Z,98654.41
2023-04-25T22:33:18.343Z,98650.78
2023-04-25T22:36:24.115Z,98644.91
2023-04-25T22:39:29.947Z,98648.03
2023-04-25T22:42:39.976Z,98653.66
2023-04-25T22:45:43.749Z,98645.69
2023-04-25T22:48:48.778Z,98646.63
2023-04-25T22:51:55.683Z,98643.09
2023-04-25T22:55:01.878Z,98642.66
2023-04-25T22:58:07.802Z,98642.00
2023-04-25T23:01:11.754Z,98645.53
2023-04-25T23:04:16.778Z,98647.56
2023-04-25T23:07:20.820Z,98653.97
2023-04-25T23:10:26.092Z,98649.25
2023-04-25T23:13:31.863Z,98647.28
2023-04-25T23:16:35.873Z,98646.94
2023-04-25T23:19:40.017Z,98637.97
2023-04-25T23:22:43.858Z,98638.22
2023-04-25T23:25:49.134Z,98632.44
2023-04-25T23:28:53.835Z,98628.28
2023-04-25T23:31:58.008Z,98629.84
2023-04-25T23:35:01.945Z,98624.19
2023-04-25T23:38:05.520Z,98616.91
2023-04-25T23:41:10.647Z,98626.59
2023-04-25T23:44:14.395Z,98622.16
2023-04-25T23:47:19.229Z,98609.19
2023-04-25T23:50:23.015Z,98608.34
2023-04-25T23:53:26.808Z,98610.88
2023-04-25T23:56:32.273Z,98609.84
2023-04-25T23:59:36.107Z,98607.66
