createdAt,value
2018-01-01T00:01:19.915Z,66.60
2018-01-01T00:03:48.151Z,64.67
2018-01-01T00:06:15.618Z,48.30
2018-01-01T00:08:43.075Z,34.87
2018-01-01T00:11:10.538Z,34.33
2018-01-01T00:13:38.007Z,32.13
2018-01-01T00:16:05.470Z,27.67
2018-01-01T00:18:33.716Z,26.83
2018-01-01T00:21:01.174Z,29.20
2018-01-01T00:23:28.646Z,35.17
2018-01-01T00:25:56.129Z,29.50
2018-01-01T00:28:24.350Z,29.90
2018-01-01T00:30:51.819Z,34.90
2018-01-01T00:33:19.274Z,32.73
2018-01-01T00:35:46.734Z,26.83
2018-01-01T00:38:14.208Z,25.37
2018-01-01T00:40:41.698Z,20.67
2018-01-01T00:43:09.923Z,21.80
2018-01-01T00:45:37.377Z,20.93
2018-01-01T00:48:04.835Z,19.83
2018-01-01T00:50:32.307Z,34.30
2018-01-01T00:52:59.767Z,17.90
2018-01-01T00:55:27.223Z,21.37
2018-01-01T00:57:54.681Z,22.30
2018-01-01T01:00:22.129Z,30.87
2018-01-01T01:02:49.591Z,13.40
2018-01-01T01:05:17.058Z,19.47
2018-01-01T01:07:44.515Z,24.17
2018-01-01T01:10:11.966Z,23.90
2018-01-01T01:12:39.426Z,28.60
2018-01-01T01:15:06.877Z,24.00
2018-01-01T01:17:34.330Z,24.63
2018-01-01T01:20:01.799Z,22.53
2018-01-01T01:22:29.250Z,25.43
2018-01-01T01:24:56.706Z,38.57
2018-01-01T01:27:24.166Z,20.23
2018-01-01T01:29:51.619Z,24.83
2018-01-01T01:32:19.082Z,28.33
2018-01-01T01:34:47.303Z,23.03
2018-01-01T01:37:14.759Z,18.13
2018-01-01T01:39:42.227Z,16.23
2018-01-01T01:42:09.679Z,24.90
2018-01-01T01:44:37.147Z,27.23
2018-01-01T01:47:04.612Z,23.37
2018-01-01T01:49:32.066Z,22.60
2018-01-01T01:51:59.527Z,24.23
2018-01-01T01:54:26.979Z,23.43
2018-01-01T01:56:54.435Z,27.63
2018-01-01T01:59:21.910Z,21.30
2018-01-01T02:01:49.379Z,23.27
2018-01-01T02:04:16.825Z,17.80
2018-01-01T02:06:44.290Z,11.60
2018-01-01T02:09:11.738Z,13.33
2018-01-01T02:11:39.193Z,11.87
2018-01-01T02:14:06.664Z,19.90
2018-01-01T02:16:34.886Z,18.93
2018-01-01T02:19:03.184Z,19.83
2018-01-01T02:21:30.658Z,20.30
2018-01-01T02:23:58.117Z,12.80
2018-01-01T02:26:25.565Z,18.67
2018-01-01T02:28:53.051Z,19.27
2018-01-01T02:31:21.267Z,16.67
2018-01-01T02:33:48.722Z,12.73
2018-01-01T02:36:16.199Z,11.37
2018-01-01T02:38:43.646Z,12.93
2018-01-01T02:41:11.094Z,6.60
2018-01-01T02:43:38.567Z,14.97
2018-01-01T02:46:06.016Z,8.70
2018-01-01T02:48:33.493Z,5.27
2018-01-01T02:51:00.949Z,3.67
2018-01-01T02:53:28.411Z,6.97
2018-01-01T02:55:55.886Z,4.40
2018-01-01T02:58:23.335Z,10.33
2018-01-01T03:00:50.790Z,7.07
2018-01-01T03:03:18.251Z,8.80
2018-01-01T03:05:46.473Z,10.70
2018-01-01T03:08:13.931Z,14.37
2018-01-01T03:10:41.397Z,14.13
2018-01-01T03:13:08.845Z,10.33
2018-01-01T03:15:36.298Z,10.13
2018-01-01T03:18:03.782Z,12.80
2018-01-01T03:20:31.234Z,12.97
2018-01-01T03:22:58.691Z,10.97
2018-01-01T03:25:26.146Z,8.70
2018-01-01T03:27:53.628Z,10.40
2018-01-01T03:30:21.085Z,13.70
2018-01-01T03:32:48.538Z,23.43
2018-01-01T03:35:15.986Z,11.33
2018-01-01T03:37:43.454Z,14.23
2018-01-01T03:40:10.901Z,21.30
2018-01-01T03:42:38.362Z,14.53
2018-01-01T03:45:05.834Z,9.03
2018-01-01T03:47:34.057Z,13.97
2018-01-01T03:50:01.514Z,19.33
2018-01-01T03:52:28.979Z,15.67
2018-01-01T03:54:56.431Z,14.07
2018-01-01T03:57:23.890Z,20.90
2018-01-01T03:59:51.353Z,17.20
2018-01-01T04:02:18.815Z,12.93
2018-01-01T04:04:46.269Z,11.13
2018-01-01T04:07:13.739Z,10.20
2018-01-01T04:09:41.185Z,17.57
2018-01-01T04:12:08.642Z,14.30
2018-01-01T04:14:36.119Z,6.97
2018-01-01T04:17:03.578Z,13.63
2018-01-01T04:19:31.027Z,7.20
2018-01-01T04:21:58.503Z,7.60
2018-01-01T04:24:26.721Z,18.57
2018-01-01T04:26:54.187Z,9.60
2018-01-01T04:29:21.634Z,17.77
2018-01-01T04:31:49.090Z,16.60
2018-01-01T04:34:16.543Z,8.00
2018-01-01T04:36:44.009Z,14.33
2018-01-01T04:39:11.456Z,23.97
2018-01-01T04:41:38.914Z,16.17
2018-01-01T04:44:06.389Z,18.37
2018-01-01T04:46:33.835Z,17.43
2018-01-01T04:49:01.302Z,14.70
2018-01-01T04:51:28.756Z,7.87
2018-01-01T04:53:56.212Z,10.43
2018-01-01T04:56:23.670Z,12.80
2018-01-01T04:58:51.135Z,30.20
2018-01-01T05:01:18.590Z,14.23
2018-01-01T05:03:46.051Z,15.20
2018-01-01T05:06:13.508Z,17.73
2018-01-01T05:08:40.958Z,9.87
2018-01-01T05:11:08.425Z,14.33
2018-01-01T05:13:35.900Z,13.57
2018-01-01T05:16:03.354Z,11.93
2018-01-01T05:18:30.809Z,13.30
2018-01-01T05:20:58.262Z,14.23
2018-01-01T05:23:25.721Z,21.87
2018-01-01T05:25:53.169Z,20.50
2018-01-01T05:28:20.638Z,14.27
2018-01-01T05:30:48.105Z,12.73
2018-01-01T05:33:16.328Z,18.50
2018-01-01T05:35:43.768Z,18.17
2018-01-01T05:38:11.231Z,15.53
2018-01-01T05:40:38.690Z,19.17
2018-01-01T05:43:06.201Z,9.50
2018-01-01T05:45:33.668Z,26.20
2018-01-01T05:48:01.883Z,11.93
2018-01-01T05:50:29.335Z,12.50
2018-01-01T05:52:56.794Z,16.37
2018-01-01T05:55:24.251Z,14.20
2018-01-01T05:57:51.711Z,15.63
2018-01-01T06:00:19.167Z,11.93
2018-01-01T06:02:46.614Z,20.77
2018-01-01T06:05:14.085Z,22.23
2018-01-01T06:07:41.534Z,13.77
2018-01-01T06:10:08.989Z,11.07
2018-01-01T06:12:36.456Z,16.40
2018-01-01T06:15:03.931Z,10.13
2018-01-01T06:17:31.377Z,19.43
2018-01-01T06:19:58.851Z,13.50
2018-01-01T06:22:26.307Z,17.10
2018-01-01T06:24:53.782Z,27.67
2018-01-01T06:27:21.234Z,21.57
2018-01-01T06:29:48.697Z,21.93
2018-01-01T06:32:16.154Z,16.60
2018-01-01T06:34:44.399Z,18.10
2018-01-01T06:37:11.850Z,12.93
2018-01-01T06:39:39.311Z,18.60
2018-01-01T06:42:06.788Z,18.00
2018-01-01T06:44:34.238Z,10.90
2018-01-01T06:47:01.709Z,10.63
2018-01-01T06:49:29.164Z,11.17
2018-01-01T06:51:56.616Z,5.00
2018-01-01T06:54:24.078Z,10.20
2018-01-01T06:56:51.582Z,12.13
2018-01-01T06:59:19.035Z,12.67
2018-01-01T07:01:46.502Z,8.00
2018-01-01T07:04:13.959Z,10.73
2018-01-01T07:06:41.422Z,8.13
2018-01-01T07:09:08.891Z,10.97
2018-01-01T07:11:36.389Z,14.87
2018-01-01T07:14:03.814Z,11.20
2018-01-01T07:16:31.274Z,8.00
2018-01-01T07:18:58.725Z,21.43
2018-01-01T07:21:26.191Z,7.83
2018-01-01T07:23:53.666Z,7.50
2018-01-01T07:26:21.104Z,6.07
2018-01-01T07:28:48.574Z,10.53
2018-01-01T07:31:16.034Z,8.63
2018-01-01T07:33:43.473Z,12.57
2018-01-01T07:36:10.947Z,18.97
2018-01-01T07:38:38.394Z,10.60
2018-01-01T07:41:05.900Z,17.90
2018-01-01T07:43:33.363Z,20.10
2018-01-01T07:46:00.814Z,19.23
2018-01-01T07:48:28.274Z,12.73
2018-01-01T07:50:55.758Z,19.20
2018-01-01T07:53:23.215Z,10.63
2018-01-01T07:55:50.675Z,13.73
2018-01-01T07:58:18.143Z,9.37
2018-01-01T08:00:45.590Z,13.53
2018-01-01T08:03:13.050Z,17.73
2018-01-01T08:05:40.511Z,16.73
2018-01-01T08:08:07.976Z,13.00
2018-01-01T08:10:35.422Z,15.23
2018-01-01T08:13:02.883Z,6.63
2018-01-01T08:15:30.339Z,14.23
2018-01-01T08:17:57.785Z,17.13
2018-01-01T08:20:25.258Z,16.27
2018-01-01T08:22:52.713Z,10.77
2018-01-01T08:25:20.178Z,14.00
2018-01-01T08:27:48.403Z,9.17
2018-01-01T08:30:15.879Z,13.33
2018-01-01T08:32:43.344Z,6.53
2018-01-01T08:35:10.794Z,20.07
2018-01-01T08:37:38.266Z,10.27
2018-01-01T08:40:05.724Z,12.60
2018-01-01T08:42:33.177Z,15.03
2018-01-01T08:45:00.643Z,17.87
2018-01-01T08:47:28.105Z,15.53
2018-01-01T08:49:55.559Z,5.80
2018-01-01T08:52:23.014Z,8.17
2018-01-01T08:54:50.472Z,11.50
2018-01-01T08:57:17.914Z,8.17
2018-01-01T08:59:45.381Z,13.63
2018-01-01T09:02:12.830Z,9.77
2018-01-01T09:04:40.290Z,12.33
2018-01-01T09:07:07.750Z,9.93
2018-01-01T09:09:35.208Z,9.20
2018-01-01T09:12:02.658Z,18.80
2018-01-01T09:14:30.122Z,15.37
2018-01-01T09:16:57.566Z,9.80
2018-01-01T09:19:25.018Z,7.67
2018-01-01T09:21:52.483Z,11.23
2018-01-01T09:24:19.941Z,11.50
2018-01-01T09:26:47.404Z,11.80
2018-01-01T09:29:14.863Z,9.20
2018-01-01T09:31:42.310Z,11.40
2018-01-01T09:34:09.780Z,12.13
2018-01-01T09:36:37.243Z,16.87
2018-01-01T09:39:05.460Z,9.03
2018-01-01T09:41:32.929Z,12.87
2018-01-01T09:44:00.383Z,8.53
2018-01-01T09:46:27.854Z,11.50
2018-01-01T09:48:55.327Z,12.10
2018-01-01T09:51:22.778Z,5.37
2018-01-01T09:53:50.232Z,4.73
2018-01-01T09:56:17.694Z,11.27
2018-01-01T09:58:45.150Z,6.13
2018-01-01T10:01:12.615Z,9.20
2018-01-01T10:03:40.069Z,8.87
2018-01-01T10:06:07.536Z,10.70
2018-01-01T10:08:34.982Z,8.27
2018-01-01T10:11:02.435Z,11.93
2018-01-01T10:13:29.890Z,11.73
2018-01-01T10:15:57.349Z,10.03
2018-01-01T10:18:24.815Z,7.37
2018-01-01T10:20:52.318Z,7.63
2018-01-01T10:23:19.798Z,8.53
2018-01-01T10:25:48.026Z,14.80
2018-01-01T10:28:15.495Z,23.43
2018-01-01T10:30:42.946Z,8.67
2018-01-01T10:33:10.418Z,9.10
2018-01-01T10:35:37.878Z,14.50
2018-01-01T10:38:05.333Z,7.70
2018-01-01T10:40:32.893Z,17.93
2018-01-01T10:43:00.336Z,12.07
2018-01-01T10:45:27.791Z,11.03
2018-01-01T10:47:55.273Z,13.60
2018-01-01T10:50:22.719Z,4.97
2018-01-01T10:52:50.168Z,7.53
2018-01-01T10:55:17.635Z,7.13
2018-01-01T10:57:45.117Z,10.33
2018-01-01T11:00:12.565Z,5.60
2018-01-01T11:02:40.031Z,10.23
2018-01-01T11:05:07.481Z,8.20
2018-01-01T11:07:34.942Z,10.43
2018-01-01T11:10:02.415Z,8.47
2018-01-01T11:12:29.867Z,7.23
2018-01-01T11:14:57.323Z,8.60
2018-01-01T11:17:24.782Z,17.43
2018-01-01T11:19:52.275Z,6.50
2018-01-01T11:22:20.549Z,9.07
2018-01-01T11:24:47.970Z,18.83
2018-01-01T11:27:15.451Z,13.23
2018-01-01T11:29:43.687Z,8.23
2018-01-01T11:32:11.143Z,12.03
2018-01-01T11:34:38.612Z,9.27
2018-01-01T11:37:06.064Z,3.90
2018-01-01T11:39:33.523Z,9.37
2018-01-01T11:42:01.002Z,13.20
2018-01-01T11:44:29.224Z,14.50
2018-01-01T11:46:56.687Z,12.53
2018-01-01T11:49:24.165Z,10.27
2018-01-01T11:51:51.619Z,10.40
2018-01-01T11:54:19.074Z,6.83
2018-01-01T11:56:46.538Z,6.93
2018-01-01T11:59:13.986Z,17.83
2018-01-01T12:01:41.478Z,16.50
2018-01-01T12:04:09.714Z,7.80
2018-01-01T12:06:37.174Z,12.87
2018-01-01T12:09:04.633Z,7.20
2018-01-01T12:11:32.123Z,7.83
2018-01-01T12:14:00.351Z,10.67
2018-01-01T12:16:27.856Z,11.33
2018-01-01T12:18:56.046Z,12.30
2018-01-01T12:21:23.505Z,11.70
2018-01-01T12:23:50.958Z,10.87
2018-01-01T12:26:18.439Z,14.13
2018-01-01T12:28:45.899Z,8.20
2018-01-01T12:31:13.354Z,17.30
2018-01-01T12:33:40.819Z,19.97
2018-01-01T12:36:08.269Z,24.47
2018-01-01T12:38:35.735Z,9.93
2018-01-01T12:41:03.190Z,19.00
2018-01-01T12:43:30.642Z,13.13
2018-01-01T12:45:58.111Z,13.87
2018-01-01T12:48:25.566Z,15.43
2018-01-01T12:50:53.077Z,13.20
2018-01-01T12:53:21.310Z,13.50
2018-01-01T12:55:48.783Z,11.87
2018-01-01T12:58:16.276Z,18.57
2018-01-01T13:00:44.487Z,12.10
2018-01-01T13:03:11.934Z,16.50
2018-01-01T13:05:39.397Z,17.30
2018-01-01T13:08:06.851Z,15.97
2018-01-01T13:10:34.311Z,14.20
2018-01-01T13:13:01.779Z,12.73
2018-01-01T13:15:29.231Z,13.23
2018-01-01T13:17:56.734Z,15.43
2018-01-01T13:20:24.961Z,12.93
2018-01-01T13:22:52.423Z,17.90
2018-01-01T13:25:19.895Z,14.60
2018-01-01T13:27:47.351Z,17.17
2018-01-01T13:30:14.818Z,12.57
2018-01-01T13:32:42.290Z,14.73
2018-01-01T13:35:10.513Z,15.63
2018-01-01T13:37:37.971Z,17.60
2018-01-01T13:40:05.434Z,18.23
2018-01-01T13:42:32.906Z,20.27
2018-01-01T13:45:00.359Z,12.00
2018-01-01T13:47:27.831Z,18.77
2018-01-01T13:49:56.788Z,18.23
2018-01-01T13:52:24.237Z,21.47
2018-01-01T13:54:51.707Z,15.90
2018-01-01T13:57:19.175Z,21.93
2018-01-01T13:59:46.641Z,26.40
2018-01-01T14:02:14.102Z,11.70
2018-01-01T14:04:41.554Z,19.57
2018-01-01T14:07:09.023Z,21.10
2018-01-01T14:09:36.479Z,15.10
2018-01-01T14:12:03.942Z,21.60
2018-01-01T14:14:32.491Z,14.03
2018-01-01T14:16:59.961Z,19.63
2018-01-01T14:19:27.412Z,17.50
2018-01-01T14:21:54.867Z,20.73
2018-01-01T14:24:22.329Z,15.27
2018-01-01T14:26:49.791Z,24.27
2018-01-01T14:29:17.264Z,12.77
2018-01-01T14:31:44.722Z,17.10
2018-01-01T14:34:12.938Z,17.20
2018-01-01T14:36:40.411Z,16.33
2018-01-01T14:39:07.857Z,16.23
2018-01-01T14:41:35.309Z,13.77
2018-01-01T14:44:02.769Z,27.13
2018-01-01T14:46:30.222Z,17.43
2018-01-01T14:48:57.687Z,21.70
2018-01-01T14:51:25.148Z,32.10
2018-01-01T14:53:52.594Z,20.37
2018-01-01T14:56:20.058Z,30.30
2018-01-01T14:58:47.533Z,21.17
2018-01-01T15:01:14.991Z,24.30
2018-01-01T15:03:43.977Z,22.43
2018-01-01T15:06:11.440Z,23.60
2018-01-01T15:08:38.906Z,17.30
2018-01-01T15:11:06.497Z,27.23
2018-01-01T15:13:34.715Z,20.63
2018-01-01T15:16:02.181Z,15.97
2018-01-01T15:18:29.642Z,20.50
2018-01-01T15:20:57.099Z,15.00
2018-01-01T15:23:24.563Z,15.67
2018-01-01T15:25:52.019Z,30.27
2018-01-01T15:28:19.486Z,22.13
2018-01-01T15:30:46.944Z,22.70
2018-01-01T15:33:14.406Z,26.90
2018-01-01T15:35:41.863Z,19.27
2018-01-01T15:38:09.329Z,20.10
2018-01-01T15:40:37.562Z,30.33
2018-01-01T15:43:05.043Z,21.90
2018-01-01T15:45:32.502Z,24.70
2018-01-01T15:47:59.963Z,15.87
2018-01-01T15:50:27.426Z,15.27
2018-01-01T15:52:54.903Z,29.20
2018-01-01T15:55:22.380Z,20.77
2018-01-01T15:57:49.838Z,19.63
2018-01-01T16:00:17.358Z,34.70
2018-01-01T16:02:44.815Z,19.63
2018-01-01T16:05:13.057Z,37.87
2018-01-01T16:07:40.502Z,22.20
2018-01-01T16:10:07.971Z,20.73
2018-01-01T16:12:35.414Z,34.87
2018-01-01T16:15:02.882Z,22.30
2018-01-01T16:17:30.355Z,29.73
2018-01-01T16:19:57.810Z,27.77
2018-01-01T16:22:25.287Z,31.83
2018-01-01T16:24:53.523Z,15.47
2018-01-01T16:27:20.979Z,13.50
2018-01-01T16:29:48.447Z,27.20
2018-01-01T16:32:15.910Z,25.63
2018-01-01T16:34:43.367Z,19.60
2018-01-01T16:37:10.839Z,25.97
2018-01-01T16:39:39.065Z,21.77
2018-01-01T16:42:06.554Z,26.53
2018-01-01T16:44:34.023Z,26.70
2018-01-01T16:47:01.507Z,24.70
2018-01-01T16:49:28.966Z,21.73
2018-01-01T16:51:56.426Z,21.90
2018-01-01T16:54:23.891Z,23.90
2018-01-01T16:56:51.358Z,19.93
2018-01-01T16:59:18.830Z,30.03
2018-01-01T17:01:46.369Z,30.77
2018-01-01T17:04:13.810Z,28.93
2018-01-01T17:06:41.271Z,21.80
2018-01-01T17:09:08.738Z,27.17
2018-01-01T17:11:36.186Z,29.83
2018-01-01T17:14:03.642Z,27.70
2018-01-01T17:16:31.103Z,18.20
2018-01-01T17:18:58.565Z,24.60
2018-01-01T17:21:26.034Z,33.30
2018-01-01T17:23:53.511Z,36.77
2018-01-01T17:26:21.014Z,28.30
2018-01-01T17:28:49.239Z,34.40
2018-01-01T17:31:16.695Z,23.80
2018-01-01T17:33:44.167Z,27.80
2018-01-01T17:36:11.618Z,14.10
2018-01-01T17:38:39.067Z,17.40
2018-01-01T17:41:06.546Z,15.00
2018-01-01T17:43:33.998Z,12.00
2018-01-01T17:46:01.446Z,13.90
2018-01-01T17:48:28.911Z,7.43
2018-01-01T17:50:56.435Z,14.17
2018-01-01T17:53:23.885Z,12.80
2018-01-01T17:55:51.350Z,16.10
2018-01-01T17:58:18.798Z,20.67
2018-01-01T18:00:46.250Z,18.73
2018-01-01T18:03:13.721Z,24.77
2018-01-01T18:05:41.190Z,20.20
2018-01-01T18:08:08.638Z,19.50
2018-01-01T18:10:36.103Z,20.17
2018-01-01T18:13:03.562Z,25.20
2018-01-01T18:15:31.022Z,20.93
2018-01-01T18:17:58.488Z,16.73
2018-01-01T18:20:25.942Z,21.00
2018-01-01T18:22:53.413Z,16.37
2018-01-01T18:25:20.858Z,20.43
2018-01-01T18:27:48.321Z,19.63
2018-01-01T18:30:15.798Z,25.20
2018-01-01T18:32:44.039Z,29.47
2018-01-01T18:35:12.421Z,26.40
2018-01-01T18:37:39.887Z,20.47
2018-01-01T18:40:07.351Z,21.83
2018-01-01T18:42:34.818Z,21.03
2018-01-01T18:45:03.039Z,20.33
2018-01-01T18:47:30.511Z,19.33
2018-01-01T18:49:57.983Z,24.27
2018-01-01T18:52:25.451Z,41.43
2018-01-01T18:54:52.911Z,28.43
2018-01-01T18:57:21.146Z,36.73
2018-01-01T18:59:48.611Z,25.43
2018-01-01T19:02:16.081Z,33.30
2018-01-01T19:04:43.551Z,28.57
2018-01-01T19:07:11.959Z,28.40
2018-01-01T19:09:43.634Z,25.07
2018-01-01T19:12:11.089Z,20.70
2018-01-01T19:14:38.649Z,28.40
2018-01-01T19:17:06.183Z,19.83
2018-01-01T19:19:34.409Z,17.63
2018-01-01T19:22:01.884Z,38.93
2018-01-01T19:24:29.347Z,32.63
2018-01-01T19:26:56.878Z,19.00
2018-01-01T19:29:24.349Z,26.43
2018-01-01T19:31:51.810Z,15.40
2018-01-01T19:34:19.279Z,17.17
2018-01-01T19:36:46.742Z,26.10
2018-01-01T19:39:14.975Z,19.63
2018-01-01T19:41:42.447Z,15.07
2018-01-01T19:44:09.923Z,27.43
2018-01-01T19:46:37.388Z,26.63
2018-01-01T19:49:05.618Z,27.43
2018-01-01T19:51:33.092Z,20.70
2018-01-01T19:54:00.559Z,21.43
2018-01-01T19:56:28.031Z,17.50
2018-01-01T19:58:56.266Z,19.30
2018-01-01T20:01:23.730Z,15.43
2018-01-01T20:03:51.190Z,10.90
2018-01-01T20:06:18.667Z,14.33
2018-01-01T20:08:46.135Z,16.57
2018-01-01T20:11:13.608Z,11.20
2018-01-01T20:13:41.102Z,19.00
2018-01-01T20:16:08.574Z,10.83
2018-01-01T20:18:36.808Z,12.30
2018-01-01T20:21:04.273Z,15.77
2018-01-01T20:23:31.738Z,9.23
2018-01-01T20:25:59.275Z,9.50
2018-01-01T20:28:26.746Z,10.20
2018-01-01T20:30:54.209Z,12.47
2018-01-01T20:33:21.693Z,11.67
2018-01-01T20:35:49.161Z,12.23
2018-01-01T20:38:16.878Z,9.50
2018-01-01T20:40:44.394Z,11.80
2018-01-01T20:43:11.863Z,17.43
2018-01-01T20:45:40.100Z,9.07
2018-01-01T20:48:07.627Z,11.97
2018-01-01T20:50:35.125Z,9.57
2018-01-01T20:53:02.590Z,10.30
2018-01-01T20:55:30.063Z,10.93
2018-01-01T20:57:58.293Z,6.97
2018-01-01T21:00:25.758Z,9.40
2018-01-01T21:02:54.015Z,12.90
2018-01-01T21:05:21.475Z,10.10
2018-01-01T21:07:49.767Z,17.83
2018-01-01T21:10:17.251Z,11.77
2018-01-01T21:12:44.727Z,11.00
2018-01-01T21:15:13.075Z,7.97
2018-01-01T21:17:40.541Z,6.93
2018-01-01T21:20:07.994Z,8.07
2018-01-01T21:22:35.463Z,14.30
2018-01-01T21:25:03.690Z,19.17
2018-01-01T21:27:31.158Z,8.43
2018-01-01T21:29:58.712Z,16.40
2018-01-01T21:32:26.178Z,12.50
2018-01-01T21:34:53.662Z,9.27
2018-01-01T21:37:21.126Z,16.30
2018-01-01T21:39:49.362Z,21.43
2018-01-01T21:42:16.903Z,9.67
2018-01-01T21:44:44.409Z,14.17
2018-01-01T21:47:11.859Z,13.40
2018-01-01T21:49:39.343Z,15.07
2018-01-01T21:52:07.618Z,7.20
2018-01-01T21:54:35.093Z,7.47
2018-01-01T21:57:02.561Z,16.07
2018-01-01T21:59:30.031Z,10.23
2018-01-01T22:01:57.641Z,12.47
2018-01-01T22:04:25.869Z,20.67
2018-01-01T22:06:53.331Z,14.97
2018-01-01T22:09:20.790Z,11.50
2018-01-01T22:11:48.258Z,17.00
2018-01-01T22:14:15.725Z,14.60
2018-01-01T22:16:43.185Z,14.77
2018-01-01T22:19:11.418Z,9.13
2018-01-01T22:21:38.886Z,7.63
2018-01-01T22:24:06.351Z,20.87
2018-01-01T22:26:33.851Z,24.27
2018-01-01T22:29:02.078Z,9.60
2018-01-01T22:31:29.532Z,6.23
2018-01-01T22:33:57.047Z,3.80
2018-01-01T22:36:24.504Z,6.60
2018-01-01T22:38:51.982Z,7.33
2018-01-01T22:41:19.452Z,3.83
2018-01-01T22:43:46.899Z,8.60
2018-01-01T22:46:14.375Z,7.80
2018-01-01T22:48:41.831Z,12.53
2018-01-01T22:51:09.286Z,6.63
2018-01-01T22:53:36.771Z,11.40
2018-01-01T22:56:04.226Z,17.70
2018-01-01T22:58:31.695Z,12.23
2018-01-01T23:00:59.922Z,13.10
2018-01-01T23:03:27.391Z,13.97
2018-01-01T23:05:54.850Z,13.50
2018-01-01T23:08:22.379Z,11.67
2018-01-01T23:10:49.847Z,16.27
2018-01-01T23:13:17.302Z,18.37
2018-01-01T23:15:44.758Z,10.30
2018-01-01T23:18:12.322Z,10.50
2018-01-01T23:20:39.772Z,16.57
2018-01-01T23:23:07.236Z,16.80
2018-01-01T23:25:34.746Z,13.27
2018-01-01T23:28:02.177Z,21.77
2018-01-01T23:30:29.642Z,15.63
2018-01-01T23:32:57.106Z,10.53
2018-01-01T23:35:24.643Z,17.90
2018-01-01T23:37:52.108Z,17.20
2018-01-01T23:40:19.571Z,24.43
2018-01-01T23:42:47.055Z,20.03
2018-01-01T23:45:14.519Z,6.90
2018-01-01T23:47:41.996Z,13.97
2018-01-01T23:50:09.475Z,22.33
2018-01-01T23:52:36.934Z,14.40
2018-01-01T23:55:04.389Z,20.23
2018-01-01T23:57:31.858Z,15.63
2018-01-01T23:59:59.327Z,14.70
