createdAt,value
2023-01-29T00:00:05.252Z,535.2
2023-01-29T00:01:07.113Z,535.4
2023-01-29T00:02:09.115Z,535.4
2023-01-29T00:03:11.436Z,535.2
2023-01-29T00:04:13.261Z,535.5
2023-01-29T00:05:29.148Z,535.4
2023-01-29T00:06:31.086Z,535.1
2023-01-29T00:07:32.952Z,535
2023-01-29T00:08:34.797Z,534.9
2023-01-29T00:09:36.533Z,534.5
2023-01-29T00:10:38.406Z,534.7
2023-01-29T00:11:40.254Z,534.4
2023-01-29T00:12:42.084Z,534.4
2023-01-29T00:13:43.839Z,533.7
2023-01-29T00:14:45.705Z,534.2
2023-01-29T00:15:47.542Z,533.9
2023-01-29T00:16:49.527Z,534.2
2023-01-29T00:17:51.446Z,534.2
2023-01-29T00:18:53.291Z,533.9
2023-01-29T00:19:55.250Z,533.6
2023-01-29T00:20:57.087Z,533.8
2023-01-29T00:21:58.938Z,533.5
2023-01-29T00:23:00.837Z,533.5
2023-01-29T00:24:03.162Z,533.6
2023-01-29T00:25:04.897Z,533.5
2023-01-29T00:26:06.751Z,533.2
2023-01-29T00:27:08.589Z,532.8
2023-01-29T00:28:10.493Z,532.7
2023-01-29T00:29:12.300Z,532.7
2023-01-29T00:30:15.709Z,533
2023-01-29T00:31:18.231Z,532.8
2023-01-29T00:32:20.923Z,532.7
2023-01-29T00:33:22.978Z,532.4
2023-01-29T00:34:24.940Z,532.3
2023-01-29T00:35:27.096Z,532.3
2023-01-29T00:36:28.943Z,532.6
2023-01-29T00:37:30.717Z,531.9
2023-01-29T00:38:32.540Z,532.4
2023-01-29T00:39:48.839Z,532.2
2023-01-29T00:40:50.682Z,531.9
2023-01-29T00:41:52.518Z,532.2
2023-01-29T00:42:54.387Z,532.4
2023-01-29T00:43:56.149Z,532
2023-01-29T00:44:58.074Z,532.1
2023-01-29T00:45:59.989Z,532.4
2023-01-29T00:47:02.012Z,532.2
2023-01-29T00:48:03.769Z,532.5
2023-01-29T00:49:05.687Z,532.3
2023-01-29T00:50:07.543Z,532.5
2023-01-29T00:51:09.502Z,532.3
2023-01-29T00:52:11.205Z,532.5
2023-01-29T00:53:13.077Z,532.7
2023-01-29T00:54:15.455Z,532.1
2023-01-29T00:55:17.396Z,532.3
2023-01-29T00:56:19.169Z,532.3
2023-01-29T00:57:20.988Z,532.8
2023-01-29T00:58:22.853Z,532.5
2023-01-29T00:59:24.696Z,532.7
2023-01-29T01:00:26.538Z,532.5
2023-01-29T01:01:28.619Z,532.2
2023-01-29T01:02:30.387Z,532.8
2023-01-29T01:03:32.191Z,533.1
2023-01-29T01:04:35.678Z,532.9
2023-01-29T01:05:37.683Z,532.4
2023-01-29T01:06:39.489Z,532.5
2023-01-29T01:07:41.453Z,532.6
2023-01-29T01:08:43.296Z,532.9
2023-01-29T01:09:45.142Z,532.8
2023-01-29T01:10:47.134Z,532.7
2023-01-29T01:11:48.946Z,532.6
2023-01-29T01:12:50.861Z,532.6
2023-01-29T01:13:52.741Z,532.6
2023-01-29T01:14:54.663Z,532.5
2023-01-29T01:15:56.892Z,532.6
2023-01-29T01:16:58.722Z,532.9
2023-01-29T01:18:00.550Z,532.6
2023-01-29T01:19:02.402Z,532.8
2023-01-29T01:20:04.288Z,532.9
2023-01-29T01:21:06.215Z,533.2
2023-01-29T01:22:07.986Z,533.4
2023-01-29T01:23:09.909Z,533.1
2023-01-29T01:24:11.996Z,533.5
2023-01-29T01:25:14.328Z,533.3
2023-01-29T01:26:16.193Z,533.5
2023-01-29T01:27:18.020Z,533.2
2023-01-29T01:28:19.806Z,533.2
2023-01-29T01:29:21.614Z,533.6
2023-01-29T01:30:23.408Z,533.1
2023-01-29T01:31:25.933Z,533.5
2023-01-29T01:32:27.910Z,533.4
2023-01-29T01:33:29.584Z,533.5
2023-01-29T01:34:31.386Z,533.1
2023-01-29T01:35:33.238Z,532.8
2023-01-29T01:36:35.079Z,533.4
2023-01-29T01:37:37.041Z,532.9
2023-01-29T01:38:38.892Z,533.1
2023-01-29T01:39:40.743Z,532.4
2023-01-29T01:40:42.685Z,532.4
2023-01-29T01:41:44.531Z,532.6
2023-01-29T01:42:46.382Z,532.7
2023-01-29T01:43:48.130Z,532.7
2023-01-29T01:44:49.976Z,532.7
2023-01-29T01:45:52.154Z,532.7
2023-01-29T01:46:54.195Z,532.8
2023-01-29T01:47:56.688Z,532.8
2023-01-29T01:48:58.441Z,533
2023-01-29T01:50:00.255Z,532.6
2023-01-29T01:51:02.102Z,532.6
2023-01-29T01:52:03.960Z,532.3
2023-01-29T01:53:05.830Z,532.2
2023-01-29T01:54:07.664Z,532.4
2023-01-29T01:55:09.531Z,532
2023-01-29T01:56:11.357Z,532
2023-01-29T01:57:13.246Z,531.9
2023-01-29T01:58:14.952Z,532.1
2023-01-29T01:59:16.927Z,531.9
2023-01-29T02:00:19.187Z,531.4
2023-01-29T02:01:21.307Z,531.4
2023-01-29T02:02:23.309Z,531.1
2023-01-29T02:03:25.365Z,531.5
2023-01-29T02:04:27.175Z,531.2
2023-01-29T02:05:29.151Z,531
2023-01-29T02:06:30.981Z,531
2023-01-29T02:07:32.743Z,531
2023-01-29T02:08:34.583Z,531.1
2023-01-29T02:09:36.529Z,531.4
2023-01-29T02:10:38.285Z,531.6
2023-01-29T02:11:40.135Z,531.4
2023-01-29T02:12:42.051Z,531.8
2023-01-29T02:13:43.848Z,531.6
2023-01-29T02:14:45.605Z,531.7
2023-01-29T02:15:47.427Z,531.5
2023-01-29T02:16:49.291Z,532
2023-01-29T02:17:51.493Z,531.4
2023-01-29T02:18:53.520Z,531.4
2023-01-29T02:19:55.390Z,531.4
2023-01-29T02:20:57.292Z,531.2
2023-01-29T02:21:59.240Z,531.3
2023-01-29T02:23:04.180Z,531.1
2023-01-29T02:24:06.750Z,531.1
2023-01-29T02:25:08.689Z,531.2
2023-01-29T02:26:10.538Z,531.1
2023-01-29T02:27:12.487Z,531.2
2023-01-29T02:28:14.324Z,531
2023-01-29T02:29:16.324Z,530.7
2023-01-29T02:30:19.451Z,530.9
2023-01-29T02:31:21.819Z,530.4
2023-01-29T02:32:23.804Z,530.6
2023-01-29T02:33:25.846Z,530.5
2023-01-29T02:34:27.813Z,530.3
2023-01-29T02:35:29.650Z,530.2
2023-01-29T02:36:31.422Z,530.1
2023-01-29T02:37:33.133Z,530.3
2023-01-29T02:38:34.992Z,529.8
2023-01-29T02:39:36.935Z,529.8
2023-01-29T02:40:38.795Z,530
2023-01-29T02:41:40.646Z,529.8
2023-01-29T02:42:42.485Z,529.9
2023-01-29T02:43:44.306Z,529.6
2023-01-29T02:44:46.297Z,529.6
2023-01-29T02:45:48.396Z,529.7
2023-01-29T02:46:50.238Z,529.6
2023-01-29T02:47:51.978Z,529.1
2023-01-29T02:48:53.739Z,529.1
2023-01-29T02:49:55.793Z,529.3
2023-01-29T02:50:57.696Z,529.1
2023-01-29T02:51:59.543Z,529.2
2023-01-29T02:53:01.405Z,529
2023-01-29T02:54:03.201Z,528.8
2023-01-29T02:55:05.109Z,529.1
2023-01-29T02:56:06.954Z,529.2
2023-01-29T02:57:08.800Z,529.4
2023-01-29T02:58:10.650Z,529
2023-01-29T02:59:12.497Z,529.4
2023-01-29T03:00:16.081Z,529.2
2023-01-29T03:01:18.274Z,529
2023-01-29T03:02:20.424Z,529.5
2023-01-29T03:03:22.262Z,529.3
2023-01-29T03:04:24.106Z,529.4
2023-01-29T03:05:25.979Z,529.1
2023-01-29T03:06:27.807Z,529.4
2023-01-29T03:07:29.667Z,529.2
2023-01-29T03:08:31.540Z,528.8
2023-01-29T03:09:33.251Z,529.2
2023-01-29T03:10:35.106Z,529.1
2023-01-29T03:11:37.056Z,528.9
2023-01-29T03:12:38.811Z,528.8
2023-01-29T03:13:40.598Z,529.1
2023-01-29T03:14:42.407Z,529.2
2023-01-29T03:15:44.185Z,528.8
2023-01-29T03:16:46.330Z,529.2
2023-01-29T03:17:48.087Z,529.1
2023-01-29T03:18:49.837Z,529.2
2023-01-29T03:19:51.660Z,529
2023-01-29T03:20:53.633Z,528.9
2023-01-29T03:21:55.563Z,529
2023-01-29T03:22:57.407Z,528.7
2023-01-29T03:23:59.259Z,528.6
2023-01-29T03:25:01.138Z,528.4
2023-01-29T03:26:02.850Z,528.2
2023-01-29T03:27:04.595Z,528.3
2023-01-29T03:28:06.460Z,528.3
2023-01-29T03:29:08.174Z,528.1
2023-01-29T03:30:10.157Z,528.1
2023-01-29T03:31:12.248Z,527.7
2023-01-29T03:32:14.426Z,528.2
2023-01-29T03:33:16.417Z,528
2023-01-29T03:34:18.259Z,528.1
2023-01-29T03:35:20.026Z,528.1
2023-01-29T03:36:21.894Z,527.9
2023-01-29T03:37:23.814Z,528.2
2023-01-29T03:38:25.647Z,528.2
2023-01-29T03:39:27.627Z,527.9
2023-01-29T03:40:29.465Z,527.9
2023-01-29T03:41:31.199Z,528.2
2023-01-29T03:42:33.079Z,528
2023-01-29T03:43:34.987Z,527.8
2023-01-29T03:44:36.874Z,528.1
2023-01-29T03:45:39.013Z,528.1
2023-01-29T03:46:41.293Z,528.2
2023-01-29T03:47:43.142Z,528.1
2023-01-29T03:48:47.692Z,528.3
2023-01-29T03:49:49.513Z,528.4
2023-01-29T03:50:51.254Z,528.3
2023-01-29T03:51:53.101Z,528.4
2023-01-29T03:52:55.053Z,528.7
2023-01-29T03:53:56.922Z,529.2
2023-01-29T03:54:58.745Z,528.6
2023-01-29T03:56:00.596Z,528.5
2023-01-29T03:57:02.452Z,528.5
2023-01-29T03:58:04.396Z,528
2023-01-29T03:59:06.256Z,528.4
2023-01-29T04:00:08.108Z,528.1
2023-01-29T04:01:10.089Z,528.2
2023-01-29T04:02:11.899Z,528.7
2023-01-29T04:03:13.763Z,528.4
2023-01-29T04:04:15.936Z,528.2
2023-01-29T04:05:17.866Z,528.2
2023-01-29T04:06:19.724Z,528
2023-01-29T04:07:21.663Z,528
2023-01-29T04:08:23.614Z,528.4
2023-01-29T04:09:25.463Z,528.1
2023-01-29T04:10:27.324Z,527.9
2023-01-29T04:11:29.163Z,528
2023-01-29T04:12:31.113Z,528
2023-01-29T04:13:33.086Z,528
2023-01-29T04:14:34.929Z,527.9
2023-01-29T04:15:36.776Z,527.8
2023-01-29T04:16:38.985Z,527.6
2023-01-29T04:17:40.878Z,527.6
2023-01-29T04:18:42.738Z,527.6
2023-01-29T04:19:44.582Z,527.6
2023-01-29T04:20:46.533Z,527.1
2023-01-29T04:21:48.247Z,527.2
2023-01-29T04:22:50.140Z,527
2023-01-29T04:23:51.991Z,527.4
2023-01-29T04:24:53.772Z,527.2
2023-01-29T04:25:55.780Z,527.1
2023-01-29T04:26:57.629Z,527.2
2023-01-29T04:27:59.482Z,527.3
2023-01-29T04:29:01.339Z,527.4
2023-01-29T04:30:03.198Z,527.2
2023-01-29T04:31:06.037Z,527.3
2023-01-29T04:32:07.906Z,527.1
2023-01-29T04:33:09.668Z,527.4
2023-01-29T04:34:11.505Z,527.4
2023-01-29T04:35:13.364Z,527.1
2023-01-29T04:36:15.211Z,527.1
2023-01-29T04:37:17.056Z,527
2023-01-29T04:38:18.904Z,526.9
2023-01-29T04:39:20.758Z,526.6
2023-01-29T04:40:22.611Z,526.5
2023-01-29T04:41:24.701Z,526.7
2023-01-29T04:42:26.411Z,526.9
2023-01-29T04:43:28.260Z,526.9
2023-01-29T04:44:30.117Z,527
2023-01-29T04:45:31.955Z,526.9
2023-01-29T04:46:33.781Z,526.5
2023-01-29T04:47:36.229Z,526.7
2023-01-29T04:48:38.122Z,526.9
2023-01-29T04:49:39.973Z,526.4
2023-01-29T04:50:41.836Z,526.9
2023-01-29T04:51:43.719Z,526.5
2023-01-29T04:52:45.600Z,526.8
2023-01-29T04:53:47.482Z,526.5
2023-01-29T04:54:49.328Z,526.3
2023-01-29T04:55:51.177Z,526.4
2023-01-29T04:56:53.021Z,526.2
2023-01-29T04:57:54.977Z,526.5
2023-01-29T04:58:57.150Z,526.2
2023-01-29T04:59:59.080Z,526.5
2023-01-29T05:01:01.023Z,526.4
2023-01-29T05:02:03.200Z,526
2023-01-29T05:03:05.623Z,526.4
2023-01-29T05:04:07.414Z,526.3
2023-01-29T05:05:09.268Z,526.3
2023-01-29T05:06:11.104Z,526.4
2023-01-29T05:07:13.380Z,526.2
2023-01-29T05:08:15.146Z,526
2023-01-29T05:09:17.079Z,526
2023-01-29T05:10:20.442Z,526.2
2023-01-29T05:11:22.299Z,525.9
2023-01-29T05:12:24.151Z,525.7
2023-01-29T05:13:25.998Z,525.8
2023-01-29T05:14:27.852Z,525.5
2023-01-29T05:15:29.707Z,525.7
2023-01-29T05:16:31.547Z,525.4
2023-01-29T05:17:33.402Z,525.4
2023-01-29T05:18:35.368Z,525.6
2023-01-29T05:19:37.209Z,525.5
2023-01-29T05:20:39.059Z,525.3
2023-01-29T05:21:41.749Z,525.3
2023-01-29T05:22:43.576Z,525.2
2023-01-29T05:23:45.403Z,525.1
2023-01-29T05:24:47.416Z,524.9
2023-01-29T05:25:49.228Z,524.7
2023-01-29T05:26:51.083Z,524.7
2023-01-29T05:27:52.939Z,525
2023-01-29T05:28:56.835Z,524.9
2023-01-29T05:29:58.786Z,524.4
2023-01-29T05:31:01.204Z,524.6
2023-01-29T05:32:03.103Z,524.2
2023-01-29T05:33:04.945Z,524.2
2023-01-29T05:34:07.000Z,523.7
2023-01-29T05:35:08.850Z,524
2023-01-29T05:36:10.691Z,523.7
2023-01-29T05:37:12.544Z,524.1
2023-01-29T05:38:14.406Z,523.5
2023-01-29T05:39:16.449Z,523.5
2023-01-29T05:40:19.487Z,523.8
2023-01-29T05:41:21.374Z,523.7
2023-01-29T05:42:23.235Z,524
2023-01-29T05:43:25.077Z,523.9
2023-01-29T05:44:29.635Z,523.7
2023-01-29T05:45:31.551Z,523.6
2023-01-29T05:46:33.635Z,524
2023-01-29T05:47:35.549Z,523.7
2023-01-29T05:48:37.400Z,523.8
2023-01-29T05:49:39.563Z,523.5
2023-01-29T05:50:41.415Z,523.6
2023-01-29T05:51:43.255Z,523.7
2023-01-29T05:52:45.114Z,523.9
2023-01-29T05:53:46.885Z,523.4
2023-01-29T05:54:48.715Z,523.2
2023-01-29T05:55:50.553Z,523.1
2023-01-29T05:56:52.414Z,522.9
2023-01-29T05:57:54.265Z,523.3
2023-01-29T05:58:56.067Z,522.7
2023-01-29T05:59:58.057Z,523.1
2023-01-29T06:00:59.778Z,522.7
2023-01-29T06:02:02.049Z,522.7
2023-01-29T06:03:04.142Z,522.6
2023-01-29T06:04:05.997Z,522.4
2023-01-29T06:05:07.850Z,522.6
2023-01-29T06:06:09.638Z,522.7
2023-01-29T06:07:11.621Z,522.1
2023-01-29T06:08:13.203Z,522.3
2023-01-29T06:09:15.012Z,521.9
2023-01-29T06:10:18.666Z,521.6
2023-01-29T06:11:20.873Z,521.6
2023-01-29T06:12:22.623Z,521.5
2023-01-29T06:13:24.667Z,521.4
2023-01-29T06:14:26.492Z,521.4
2023-01-29T06:15:28.369Z,521.1
2023-01-29T06:16:30.523Z,521.3
2023-01-29T06:17:32.476Z,521.2
2023-01-29T06:18:34.339Z,520.7
2023-01-29T06:19:36.188Z,520.8
2023-01-29T06:20:40.761Z,520.8
2023-01-29T06:21:42.540Z,520.9
2023-01-29T06:22:44.491Z,520.8
2023-01-29T06:23:46.342Z,520.5
2023-01-29T06:24:48.304Z,520.5
2023-01-29T06:25:50.248Z,519.9
2023-01-29T06:26:52.106Z,520.1
2023-01-29T06:27:53.898Z,519.9
2023-01-29T06:28:55.693Z,519.9
2023-01-29T06:29:57.572Z,519.8
2023-01-29T06:31:40.238Z,519.5
2023-01-29T06:32:42.583Z,519.3
2023-01-29T06:33:44.464Z,519.1
2023-01-29T06:34:50.216Z,519
2023-01-29T06:35:52.164Z,518.9
2023-01-29T06:36:54.020Z,518.6
2023-01-29T06:37:55.760Z,518.9
2023-01-29T06:38:57.611Z,518.7
2023-01-29T06:39:59.595Z,518.4
2023-01-29T06:41:01.550Z,518.6
2023-01-29T06:42:03.360Z,518.6
2023-01-29T06:43:05.220Z,518.2
2023-01-29T06:44:07.066Z,518.1
2023-01-29T06:45:08.925Z,518.3
2023-01-29T06:46:10.773Z,518.2
2023-01-29T06:47:12.623Z,518.2
2023-01-29T06:48:16.989Z,518
2023-01-29T06:49:18.867Z,518
2023-01-29T06:50:20.626Z,518.1
2023-01-29T06:51:22.511Z,518.2
2023-01-29T06:52:24.323Z,517.7
2023-01-29T06:53:26.182Z,518
2023-01-29T06:54:28.025Z,517.7
2023-01-29T06:55:29.977Z,517.4
2023-01-29T06:56:31.930Z,517.3
2023-01-29T06:57:33.768Z,517.3
2023-01-29T06:58:35.619Z,517.5
2023-01-29T06:59:37.479Z,517.6
2023-01-29T07:00:39.456Z,517.3
2023-01-29T07:01:41.517Z,517.2
2023-01-29T07:02:43.341Z,517.6
2023-01-29T07:03:45.180Z,517.7
2023-01-29T07:04:47.034Z,517.7
2023-01-29T07:05:48.889Z,517.9
2023-01-29T07:06:50.838Z,517.6
2023-01-29T07:07:52.615Z,517.8
2023-01-29T07:08:54.435Z,517.6
2023-01-29T07:09:56.258Z,517.7
2023-01-29T07:10:58.230Z,517.7
2023-01-29T07:11:59.976Z,517.4
2023-01-29T07:13:01.836Z,517.4
2023-01-29T07:14:03.788Z,517.5
2023-01-29T07:15:05.580Z,517.3
2023-01-29T07:16:07.635Z,517
2023-01-29T07:17:09.539Z,517.2
2023-01-29T07:18:11.392Z,517.3
2023-01-29T07:19:13.244Z,516.9
2023-01-29T07:20:17.003Z,517
2023-01-29T07:21:18.992Z,517.1
2023-01-29T07:22:20.833Z,517
2023-01-29T07:23:22.793Z,516.8
2023-01-29T07:24:24.932Z,516.5
2023-01-29T07:25:26.793Z,516.7
2023-01-29T07:26:28.671Z,516.3
2023-01-29T07:27:30.496Z,516.1
2023-01-29T07:28:32.555Z,515.9
2023-01-29T07:29:34.407Z,516.2
2023-01-29T07:30:36.249Z,515.9
2023-01-29T07:31:38.829Z,515.6
2023-01-29T07:32:40.683Z,515.5
2023-01-29T07:33:42.628Z,515.7
2023-01-29T07:34:44.451Z,515.4
2023-01-29T07:35:46.316Z,515.5
2023-01-29T07:36:48.174Z,515
2023-01-29T07:37:50.028Z,515.3
2023-01-29T07:38:52.096Z,515.4
2023-01-29T07:39:53.991Z,515
2023-01-29T07:40:55.983Z,515.2
2023-01-29T07:41:57.928Z,515
2023-01-29T07:42:59.784Z,515.1
2023-01-29T07:44:01.744Z,515.1
2023-01-29T07:45:03.592Z,515.1
2023-01-29T07:46:05.901Z,515.5
2023-01-29T07:47:07.873Z,515.5
2023-01-29T07:48:09.773Z,515.2
2023-01-29T07:49:11.435Z,515.2
2023-01-29T07:50:13.143Z,514.9
2023-01-29T07:51:14.998Z,514.8
2023-01-29T07:52:17.189Z,514.9
2023-01-29T07:53:19.008Z,514.7
2023-01-29T07:54:20.844Z,515.3
2023-01-29T07:55:22.704Z,514.5
2023-01-29T07:56:24.648Z,514.5
2023-01-29T07:57:26.554Z,514.2
2023-01-29T07:58:28.404Z,514.2
2023-01-29T07:59:30.307Z,514
2023-01-29T08:00:32.120Z,513.9
2023-01-29T08:01:34.045Z,514
2023-01-29T08:02:36.075Z,514
2023-01-29T08:03:37.829Z,514
2023-01-29T08:04:39.652Z,513.8
2023-01-29T08:05:41.504Z,513.6
2023-01-29T08:06:43.359Z,514.1
2023-01-29T08:08:08.137Z,513.7
2023-01-29T08:09:10.000Z,513.7
2023-01-29T08:10:11.853Z,513.8
2023-01-29T08:11:13.799Z,513.8
2023-01-29T08:12:15.659Z,513.7
2023-01-29T08:13:17.493Z,513.5
2023-01-29T08:14:19.446Z,513.5
2023-01-29T08:15:21.313Z,513.3
2023-01-29T08:16:23.266Z,513.8
2023-01-29T08:17:25.096Z,513.4
2023-01-29T08:18:26.892Z,513.2
2023-01-29T08:19:28.800Z,513.4
2023-01-29T08:20:30.653Z,513.6
2023-01-29T08:21:32.508Z,513.4
2023-01-29T08:22:34.438Z,513.1
2023-01-29T08:23:36.309Z,513.4
2023-01-29T08:25:08.896Z,513
2023-01-29T08:26:10.721Z,513.3
2023-01-29T08:27:12.574Z,513.3
2023-01-29T08:28:14.429Z,513.1
2023-01-29T08:29:16.286Z,513.4
2023-01-29T08:30:19.086Z,513.4
2023-01-29T08:31:21.240Z,513
2023-01-29T08:32:23.018Z,513.1
2023-01-29T08:33:39.960Z,513.4
2023-01-29T08:34:41.726Z,512.8
2023-01-29T08:35:43.665Z,512.8
2023-01-29T08:36:45.500Z,512.9
2023-01-29T08:37:47.279Z,512.8
2023-01-29T08:38:49.032Z,512.6
2023-01-29T08:39:50.877Z,513
2023-01-29T08:40:52.718Z,512.7
2023-01-29T08:41:54.547Z,512.8
2023-01-29T08:42:56.394Z,512.3
2023-01-29T08:43:58.247Z,512.7
2023-01-29T08:45:00.099Z,511.9
2023-01-29T08:46:02.308Z,512
2023-01-29T08:47:04.216Z,512
2023-01-29T08:48:06.160Z,512.3
2023-01-29T08:49:08.020Z,511.9
2023-01-29T08:50:09.967Z,511.4
2023-01-29T08:51:11.737Z,512
2023-01-29T08:52:13.460Z,511.4
2023-01-29T08:53:15.278Z,511.6
2023-01-29T08:54:17.061Z,511.8
2023-01-29T08:55:19.934Z,511.5
2023-01-29T08:56:21.788Z,511.5
2023-01-29T08:57:23.626Z,511.1
2023-01-29T08:58:25.481Z,511
2023-01-29T08:59:27.337Z,510.8
2023-01-29T09:00:31.761Z,510.9
2023-01-29T09:01:34.022Z,510.8
2023-01-29T09:02:36.071Z,510.7
2023-01-29T09:03:40.672Z,510.1
2023-01-29T09:04:42.521Z,510.2
2023-01-29T09:05:44.478Z,510.2
2023-01-29T09:06:46.328Z,510.3
2023-01-29T09:07:53.309Z,510
2023-01-29T09:08:55.251Z,510.1
2023-01-29T09:09:57.202Z,510.1
2023-01-29T09:10:59.143Z,510.1
2023-01-29T09:12:00.994Z,510.4
2023-01-29T09:13:02.768Z,510.3
2023-01-29T09:14:04.601Z,510.2
2023-01-29T09:15:06.351Z,510.3
2023-01-29T09:16:08.293Z,510.3
2023-01-29T09:17:10.151Z,510.4
2023-01-29T09:18:11.869Z,510.7
2023-01-29T09:19:13.739Z,510.4
2023-01-29T09:20:15.715Z,510.4
2023-01-29T09:21:17.666Z,510.7
2023-01-29T09:22:19.495Z,510.4
2023-01-29T09:23:21.446Z,510.1
2023-01-29T09:24:23.404Z,510.9
2023-01-29T09:25:25.248Z,510.8
2023-01-29T09:26:27.350Z,510.9
2023-01-29T09:27:29.283Z,511
2023-01-29T09:28:31.135Z,510.9
2023-01-29T09:29:36.471Z,510.8
2023-01-29T09:30:39.008Z,511
2023-01-29T09:31:41.358Z,511
2023-01-29T09:32:55.608Z,511
2023-01-29T09:33:57.486Z,511
2023-01-29T09:34:59.429Z,511
2023-01-29T09:36:01.990Z,511
2023-01-29T09:37:03.829Z,511.4
2023-01-29T09:38:05.686Z,511.1
2023-01-29T09:39:07.392Z,511.2
2023-01-29T09:40:09.293Z,511.1
2023-01-29T09:41:11.227Z,511.8
2023-01-29T09:42:12.981Z,511.4
2023-01-29T09:43:14.720Z,511.8
2023-01-29T09:44:16.581Z,511.6
2023-01-29T09:45:19.764Z,511.8
2023-01-29T09:46:21.893Z,511.7
2023-01-29T09:47:23.968Z,512.1
2023-01-29T09:48:25.822Z,512
2023-01-29T09:49:27.618Z,512
2023-01-29T09:50:29.323Z,512.3
2023-01-29T09:51:31.167Z,512.1
2023-01-29T09:52:33.090Z,512
2023-01-29T09:53:34.973Z,512.1
2023-01-29T09:54:36.917Z,512.3
2023-01-29T09:55:38.773Z,512.3
2023-01-29T09:56:40.616Z,512.7
2023-01-29T09:57:42.579Z,512.5
2023-01-29T09:58:44.326Z,512.6
2023-01-29T09:59:46.094Z,512.8
2023-01-29T10:00:47.922Z,512.6
2023-01-29T10:01:52.837Z,512.4
2023-01-29T10:02:54.788Z,512.6
2023-01-29T10:03:56.649Z,512.5
2023-01-29T10:04:58.491Z,512.7
2023-01-29T10:06:00.353Z,512.8
2023-01-29T10:07:02.171Z,512.5
2023-01-29T10:08:03.968Z,512.7
2023-01-29T10:09:05.796Z,513
2023-01-29T10:10:07.633Z,513
2023-01-29T10:11:09.588Z,513.1
2023-01-29T10:12:11.541Z,513.1
2023-01-29T10:13:13.410Z,513.1
2023-01-29T10:14:15.256Z,513.1
2023-01-29T10:15:18.750Z,513.3
2023-01-29T10:16:20.786Z,513.1
2023-01-29T10:17:22.851Z,513.2
2023-01-29T10:18:24.571Z,513.4
2023-01-29T10:19:26.546Z,513.6
2023-01-29T10:20:28.400Z,513.6
2023-01-29T10:21:30.138Z,514.1
2023-01-29T10:22:31.989Z,513.8
2023-01-29T10:23:35.479Z,513.8
2023-01-29T10:24:37.357Z,513.8
2023-01-29T10:25:39.178Z,514.2
2023-01-29T10:26:41.524Z,514.2
2023-01-29T10:27:43.316Z,514.1
2023-01-29T10:28:45.136Z,513.9
2023-01-29T10:29:46.993Z,514.4
2023-01-29T10:30:49.212Z,514.1
2023-01-29T10:31:51.817Z,514.2
2023-01-29T10:32:53.662Z,514.4
2023-01-29T10:34:03.631Z,514.5
2023-01-29T10:35:05.504Z,514.5
2023-01-29T10:36:07.310Z,514.4
2023-01-29T10:37:09.364Z,515
2023-01-29T10:38:11.101Z,514.9
2023-01-29T10:39:12.953Z,514.9
2023-01-29T10:40:14.907Z,515.1
2023-01-29T10:41:16.763Z,514.8
2023-01-29T10:42:18.715Z,514.9
2023-01-29T10:43:20.560Z,515
2023-01-29T10:44:22.415Z,515
2023-01-29T10:45:24.186Z,514.8
2023-01-29T10:46:26.011Z,514.9
2023-01-29T10:47:34.291Z,515.1
2023-01-29T10:48:36.268Z,514.8
2023-01-29T10:49:38.110Z,515.2
2023-01-29T10:50:39.973Z,514.8
2023-01-29T10:51:41.817Z,515.1
2023-01-29T10:52:43.658Z,515.1
2023-01-29T10:53:45.619Z,515.2
2023-01-29T10:54:47.463Z,515.6
2023-01-29T10:55:49.415Z,515.5
2023-01-29T10:56:51.279Z,515.5
2023-01-29T10:57:53.071Z,515.8
2023-01-29T10:58:54.880Z,515.7
2023-01-29T10:59:56.711Z,515.9
2023-01-29T11:00:58.570Z,516
2023-01-29T11:02:00.891Z,515.9
2023-01-29T11:03:03.703Z,516.1
2023-01-29T11:04:06.157Z,516.4
2023-01-29T11:05:10.783Z,516.1
2023-01-29T11:06:12.589Z,516
2023-01-29T11:07:14.578Z,516
2023-01-29T11:08:16.437Z,516.3
2023-01-29T11:09:18.391Z,516.3
2023-01-29T11:10:20.535Z,516.2
2023-01-29T11:11:22.339Z,516.3
2023-01-29T11:12:27.158Z,516
2023-01-29T11:13:28.954Z,516.4
2023-01-29T11:14:30.849Z,516.5
2023-01-29T11:15:32.761Z,516.6
2023-01-29T11:16:34.715Z,516.9
2023-01-29T11:17:36.457Z,516.7
2023-01-29T11:18:38.319Z,516.4
2023-01-29T11:19:40.268Z,516.7
2023-01-29T11:20:42.022Z,517.1
2023-01-29T11:21:43.863Z,516.7
2023-01-29T11:22:45.808Z,516.9
2023-01-29T11:23:47.664Z,516.8
2023-01-29T11:24:49.412Z,516.8
2023-01-29T11:25:51.152Z,516.6
2023-01-29T11:26:53.001Z,517
2023-01-29T11:27:54.969Z,517.2
2023-01-29T11:28:56.808Z,516.9
2023-01-29T11:29:58.531Z,517.1
2023-01-29T11:31:00.737Z,517.7
2023-01-29T11:32:02.572Z,517.8
2023-01-29T11:33:04.491Z,517.9
2023-01-29T11:34:06.370Z,518.1
2023-01-29T11:35:08.223Z,518.2
2023-01-29T11:36:10.083Z,518.1
2023-01-29T11:37:11.914Z,518.2
2023-01-29T11:38:13.769Z,518.4
2023-01-29T11:39:15.934Z,518.6
2023-01-29T11:40:19.370Z,518.7
2023-01-29T11:41:21.266Z,518.8
2023-01-29T11:42:23.120Z,518.9
2023-01-29T11:43:25.083Z,519.2
2023-01-29T11:44:26.853Z,519.3
2023-01-29T11:45:28.657Z,519.4
2023-01-29T11:46:30.827Z,519.4
2023-01-29T11:47:32.768Z,519.5
2023-01-29T11:48:34.616Z,519.8
2023-01-29T11:49:36.570Z,519.7
2023-01-29T11:50:38.426Z,520
2023-01-29T11:51:40.228Z,519.6
2023-01-29T11:52:42.117Z,519.6
2023-01-29T11:53:43.904Z,519.9
2023-01-29T11:54:45.726Z,519.6
2023-01-29T11:55:51.670Z,519.9
2023-01-29T11:56:53.416Z,520
2023-01-29T11:57:55.274Z,520
2023-01-29T11:58:57.222Z,519.5
2023-01-29T11:59:59.191Z,519.7
2023-01-29T12:01:01.016Z,519.5
2023-01-29T12:02:02.910Z,520
2023-01-29T12:03:04.715Z,519.5
2023-01-29T12:04:07.038Z,519.6
2023-01-29T12:05:08.883Z,519.6
2023-01-29T12:06:11.020Z,519.7
2023-01-29T12:07:12.895Z,520.2
2023-01-29T12:08:14.895Z,519.8
2023-01-29T12:09:17.670Z,520
2023-01-29T12:10:20.132Z,519.9
2023-01-29T12:11:21.991Z,520.1
2023-01-29T12:12:24.043Z,520.5
2023-01-29T12:13:25.883Z,520.1
2023-01-29T12:14:27.741Z,520.1
2023-01-29T12:15:29.584Z,520.2
2023-01-29T12:16:31.662Z,520.6
2023-01-29T12:17:33.487Z,520.3
2023-01-29T12:18:35.547Z,520.4
2023-01-29T12:19:37.489Z,520.4
2023-01-29T12:20:39.338Z,520.4
2023-01-29T12:21:41.191Z,520.5
2023-01-29T12:22:43.040Z,520.3
2023-01-29T12:23:44.895Z,520.3
2023-01-29T12:24:46.781Z,520.4
2023-01-29T12:25:48.510Z,520.4
2023-01-29T12:26:50.264Z,520.5
2023-01-29T12:27:52.020Z,520.5
2023-01-29T12:28:53.849Z,520.5
2023-01-29T12:29:55.783Z,520.4
2023-01-29T12:30:57.882Z,520
2023-01-29T12:31:59.801Z,519.6
2023-01-29T12:33:01.557Z,519.7
2023-01-29T12:34:03.508Z,519.7
2023-01-29T12:35:05.355Z,519.7
2023-01-29T12:36:10.874Z,519.5
2023-01-29T12:37:12.834Z,519.6
2023-01-29T12:38:14.691Z,519.1
2023-01-29T12:39:16.547Z,519.4
2023-01-29T12:40:20.295Z,519.7
2023-01-29T12:41:22.236Z,519.5
2023-01-29T12:42:24.168Z,519.3
2023-01-29T12:43:25.923Z,519.4
2023-01-29T12:44:27.730Z,519.2
2023-01-29T12:45:29.589Z,519.3
2023-01-29T12:46:31.573Z,519.3
2023-01-29T12:47:33.378Z,519.7
2023-01-29T12:48:35.236Z,519.7
2023-01-29T12:49:36.909Z,520.1
2023-01-29T12:50:38.738Z,519.9
2023-01-29T12:51:40.676Z,520.3
2023-01-29T12:52:42.425Z,519.9
2023-01-29T12:53:44.282Z,519.9
2023-01-29T12:54:49.118Z,520
2023-01-29T12:55:50.946Z,519.8
2023-01-29T12:56:52.911Z,520.1
2023-01-29T12:57:54.866Z,520
2023-01-29T12:58:56.604Z,520.1
2023-01-29T12:59:58.457Z,520.2
2023-01-29T13:01:00.641Z,520.2
2023-01-29T13:02:02.458Z,520.1
2023-01-29T13:03:04.587Z,520
2023-01-29T13:04:06.482Z,519.6
2023-01-29T13:05:08.256Z,520.2
2023-01-29T13:06:10.067Z,519.9
2023-01-29T13:07:12.839Z,519.9
2023-01-29T13:08:14.524Z,519.7
2023-01-29T13:09:16.360Z,520.2
2023-01-29T13:10:19.802Z,519.8
2023-01-29T13:11:24.718Z,520
2023-01-29T13:12:26.588Z,520.4
2023-01-29T13:13:28.347Z,520.4
2023-01-29T13:14:30.195Z,520.5
2023-01-29T13:15:31.933Z,520.6
2023-01-29T13:16:34.084Z,521.1
2023-01-29T13:17:35.960Z,520.5
2023-01-29T13:18:37.915Z,521.1
2023-01-29T13:19:39.675Z,520.9
2023-01-29T13:20:41.474Z,521.1
2023-01-29T13:21:43.349Z,521.3
2023-01-29T13:22:45.086Z,521
2023-01-29T13:23:47.359Z,520.8
2023-01-29T13:25:06.282Z,520.7
2023-01-29T13:26:08.680Z,520.5
2023-01-29T13:27:10.516Z,520.7