createdAt,value
2019-03-10T00:00:30.373Z,5.65
2019-03-10T00:02:58.765Z,5.00
2019-03-10T00:05:27.236Z,6.10
2019-03-10T00:07:56.091Z,5.47
2019-03-10T00:10:24.486Z,5.27
2019-03-10T00:12:53.159Z,6.03
2019-03-10T00:15:21.977Z,5.33
2019-03-10T00:17:50.390Z,5.37
2019-03-10T00:20:18.794Z,5.37
2019-03-10T00:22:47.233Z,5.80
2019-03-10T00:25:15.638Z,5.30
2019-03-10T00:27:44.313Z,5.87
2019-03-10T00:30:17.581Z,5.20
2019-03-10T00:32:46.318Z,5.60
2019-03-10T00:35:14.900Z,5.30
2019-03-10T00:37:43.522Z,5.60
2019-03-10T00:40:48.749Z,5.27
2019-03-10T00:43:49.310Z,4.93
2019-03-10T00:46:49.585Z,6.20
2019-03-10T00:49:43.727Z,5.70
2019-03-10T00:52:21.426Z,5.60
2019-03-10T00:54:49.862Z,5.10
2019-03-10T00:57:18.257Z,5.03
2019-03-10T00:59:46.706Z,5.47
2019-03-10T01:02:15.117Z,6.03
2019-03-10T01:04:43.515Z,4.87
2019-03-10T01:07:12.281Z,5.80
2019-03-10T01:09:40.689Z,5.13
2019-03-10T01:12:09.462Z,5.63
2019-03-10T01:14:37.906Z,4.97
2019-03-10T01:17:06.445Z,5.50
2019-03-10T01:19:36.186Z,6.03
2019-03-10T01:22:04.585Z,5.67
2019-03-10T01:24:33.025Z,4.63
2019-03-10T01:27:01.539Z,5.63
2019-03-10T01:29:29.938Z,5.70
2019-03-10T01:32:28.339Z,5.63
2019-03-10T01:34:59.766Z,5.67
2019-03-10T01:37:28.210Z,5.87
2019-03-10T01:39:56.613Z,5.70
2019-03-10T01:42:25.011Z,5.20
2019-03-10T01:44:53.602Z,5.17
2019-03-10T01:47:22.006Z,5.23
2019-03-10T01:49:50.402Z,5.00
2019-03-10T01:52:19.095Z,5.17
2019-03-10T01:54:47.627Z,5.53
2019-03-10T01:57:16.093Z,4.93
2019-03-10T01:59:44.652Z,5.40
2019-03-10T02:02:13.049Z,4.20
2019-03-10T02:04:41.457Z,4.93
2019-03-10T02:07:09.896Z,6.10
2019-03-10T02:09:38.306Z,5.07
2019-03-10T02:12:07.618Z,5.47
2019-03-10T02:14:36.097Z,5.43
2019-03-10T02:17:04.630Z,4.93
2019-03-10T02:19:33.574Z,5.40
2019-03-10T02:22:02.003Z,5.57
2019-03-10T02:24:30.404Z,5.03
2019-03-10T02:26:58.909Z,5.80
2019-03-10T02:29:27.320Z,5.30
2019-03-10T02:31:55.723Z,5.37
2019-03-10T02:34:24.306Z,6.03
2019-03-10T02:36:52.707Z,5.03
2019-03-10T02:39:21.201Z,5.30
2019-03-10T02:41:49.747Z,5.87
2019-03-10T02:44:18.134Z,5.83
2019-03-10T02:46:46.529Z,6.23
2019-03-10T02:49:14.976Z,5.03
2019-03-10T02:51:43.454Z,5.20
2019-03-10T02:54:11.871Z,5.57
2019-03-10T02:56:40.330Z,5.77
2019-03-10T02:59:08.731Z,4.97
2019-03-10T03:01:37.241Z,5.50
2019-03-10T03:04:05.774Z,5.50
2019-03-10T03:06:34.174Z,5.47
2019-03-10T03:09:03.648Z,5.50
2019-03-10T03:11:32.049Z,5.20
2019-03-10T03:14:00.454Z,5.60
2019-03-10T03:16:28.968Z,5.00
2019-03-10T03:18:57.439Z,6.40
2019-03-10T03:21:25.873Z,5.23
2019-03-10T03:23:54.259Z,6.03
2019-03-10T03:26:22.661Z,6.03
2019-03-10T03:28:51.106Z,5.50
2019-03-10T03:31:19.611Z,5.23
2019-03-10T03:33:48.186Z,5.90
2019-03-10T03:36:22.448Z,4.47
2019-03-10T03:38:54.262Z,4.20
2019-03-10T03:41:24.885Z,5.67
2019-03-10T03:43:53.464Z,4.67
2019-03-10T03:46:21.871Z,4.50
2019-03-10T03:48:50.262Z,4.30
2019-03-10T03:51:18.995Z,4.73
2019-03-10T03:53:47.390Z,4.23
2019-03-10T03:56:15.793Z,4.57
2019-03-10T03:58:44.220Z,4.13
2019-03-10T04:01:20.428Z,4.20
2019-03-10T04:03:48.835Z,4.73
2019-03-10T04:06:17.259Z,4.23
2019-03-10T04:08:45.726Z,4.33
2019-03-10T04:11:14.134Z,4.20
2019-03-10T04:13:42.535Z,4.73
2019-03-10T04:16:10.992Z,4.47
2019-03-10T04:18:39.392Z,4.20
2019-03-10T04:21:07.811Z,5.17
2019-03-10T04:23:36.434Z,4.57
2019-03-10T04:26:04.886Z,4.73
2019-03-10T04:28:33.298Z,4.83
2019-03-10T04:31:01.752Z,4.87
2019-03-10T04:33:30.150Z,5.40
2019-03-10T04:35:58.562Z,3.97
2019-03-10T04:38:27.411Z,4.13
2019-03-10T04:40:55.817Z,4.93
2019-03-10T04:43:24.214Z,4.70
2019-03-10T04:45:52.670Z,4.27
2019-03-10T04:48:21.057Z,4.77
2019-03-10T04:50:49.458Z,4.47
2019-03-10T04:53:17.896Z,3.83
2019-03-10T04:55:50.896Z,5.30
2019-03-10T04:58:20.934Z,4.97
2019-03-10T05:00:51.009Z,4.13
2019-03-10T05:03:19.414Z,4.87
2019-03-10T05:05:48.177Z,4.00
2019-03-10T05:08:16.576Z,4.03
2019-03-10T05:10:44.969Z,3.97
2019-03-10T05:13:13.466Z,3.43
2019-03-10T05:15:41.891Z,4.37
2019-03-10T05:18:10.295Z,3.50
2019-03-10T05:20:38.765Z,3.23
2019-03-10T05:23:29.279Z,3.40
2019-03-10T05:25:58.199Z,3.17
2019-03-10T05:28:27.336Z,3.20
2019-03-10T05:30:55.746Z,3.63
2019-03-10T05:33:24.351Z,3.90
2019-03-10T05:35:52.748Z,3.13
2019-03-10T05:38:21.157Z,3.50
2019-03-10T05:40:49.588Z,3.23
2019-03-10T05:43:17.980Z,3.77
2019-03-10T05:45:46.433Z,3.50
2019-03-10T05:48:14.897Z,3.07
2019-03-10T05:50:43.298Z,3.97
2019-03-10T05:53:11.946Z,3.53
2019-03-10T05:55:40.347Z,3.20
2019-03-10T05:58:08.733Z,3.10
2019-03-10T06:00:42.595Z,3.60
2019-03-10T06:03:07.301Z,4.27
2019-03-10T06:05:35.710Z,4.10
2019-03-10T06:08:04.433Z,3.77
2019-03-10T06:10:32.833Z,3.40
2019-03-10T06:13:01.235Z,3.80
2019-03-10T06:15:29.692Z,3.27
2019-03-10T06:17:58.093Z,3.77
2019-03-10T06:20:26.494Z,3.70
2019-03-10T06:22:55.245Z,4.77
2019-03-10T06:25:23.648Z,4.27
2019-03-10T06:27:52.046Z,3.83
2019-03-10T06:30:20.479Z,4.33
2019-03-10T06:32:48.876Z,3.77
2019-03-10T06:35:17.273Z,4.33
2019-03-10T06:37:45.749Z,4.00
2019-03-10T06:40:16.929Z,4.70
2019-03-10T06:42:45.434Z,4.50
2019-03-10T06:45:13.822Z,5.67
2019-03-10T06:47:42.229Z,5.00
2019-03-10T06:50:12.402Z,5.37
2019-03-10T06:52:41.128Z,6.23
2019-03-10T06:55:09.535Z,5.37
2019-03-10T06:57:37.977Z,5.37
2019-03-10T07:00:09.457Z,6.03
2019-03-10T07:02:37.857Z,6.23
2019-03-10T07:05:08.758Z,5.83
2019-03-10T07:07:37.597Z,5.53
2019-03-10T07:10:09.210Z,6.30
2019-03-10T07:12:37.728Z,6.10
2019-03-10T07:15:08.681Z,5.97
2019-03-10T07:17:37.073Z,5.67
2019-03-10T07:20:19.734Z,6.10
2019-03-10T07:22:48.217Z,5.20
2019-03-10T07:25:16.949Z,5.77
2019-03-10T07:27:50.099Z,5.60
2019-03-10T07:30:37.503Z,4.95
2019-03-10T07:33:22.749Z,5.90
2019-03-10T07:35:52.787Z,6.30
2019-03-10T07:38:41.258Z,5.60
2019-03-10T07:41:23.564Z,5.40
2019-03-10T07:44:08.812Z,5.50
2019-03-10T07:46:41.845Z,5.00
2019-03-10T07:49:12.122Z,5.20
2019-03-10T07:52:00.795Z,5.33
2019-03-10T07:54:40.245Z,4.77
2019-03-10T07:57:13.567Z,4.47
2019-03-10T07:59:56.255Z,4.80
2019-03-10T08:02:28.271Z,4.47
2019-03-10T08:05:07.612Z,4.87
2019-03-10T08:07:53.078Z,4.23
2019-03-10T08:10:23.280Z,4.33
2019-03-10T08:13:02.696Z,3.97
2019-03-10T08:15:49.025Z,4.20
2019-03-10T08:18:25.596Z,3.73
2019-03-10T08:21:12.126Z,2.83
2019-03-10T08:23:42.501Z,2.60
2019-03-10T08:26:12.858Z,2.60
2019-03-10T08:28:52.398Z,2.20
2019-03-10T08:31:28.611Z,2.10
2019-03-10T08:34:08.295Z,2.23
2019-03-10T08:36:47.818Z,1.70
2019-03-10T08:39:30.510Z,2.40
2019-03-10T08:42:03.923Z,1.73
2019-03-10T08:44:44.484Z,1.80
2019-03-10T08:47:17.289Z,2.23
2019-03-10T08:49:51.167Z,2.13
2019-03-10T08:52:36.384Z,2.00
2019-03-10T08:55:21.955Z,2.40
2019-03-10T08:57:59.590Z,1.97
2019-03-10T09:00:45.639Z,1.70
2019-03-10T09:03:28.223Z,1.60
2019-03-10T09:06:16.651Z,0.90
2019-03-10T09:09:06.089Z,0.80
2019-03-10T09:11:52.190Z,0.73
2019-03-10T09:14:31.613Z,0.80
2019-03-10T09:17:05.177Z,0.47
2019-03-10T09:19:51.785Z,0.90
2019-03-10T09:22:31.127Z,0.90
2019-03-10T09:25:09.813Z,0.80
2019-03-10T09:27:58.372Z,0.80
2019-03-10T09:30:38.141Z,1.00
2019-03-10T09:33:20.521Z,0.93
2019-03-10T09:35:53.973Z,0.87
2019-03-10T09:38:27.009Z,0.98
2019-03-10T09:41:13.749Z,1.07
2019-03-10T09:44:00.438Z,1.00
2019-03-10T09:46:40.202Z,0.80
2019-03-10T09:49:26.529Z,0.80
2019-03-10T09:52:13.484Z,0.90
2019-03-10T09:54:56.437Z,1.07
2019-03-10T09:57:26.867Z,1.00
2019-03-10T09:59:57.906Z,0.93
2019-03-10T10:02:30.985Z,1.07
2019-03-10T10:05:05.167Z,1.20
2019-03-10T10:07:36.243Z,0.87
2019-03-10T10:10:09.887Z,0.90
2019-03-10T10:12:40.917Z,0.80
2019-03-10T10:15:27.963Z,0.90
2019-03-10T10:18:01.683Z,1.27
2019-03-10T10:20:37.870Z,1.47
2019-03-10T10:23:17.376Z,1.40
2019-03-10T10:26:07.596Z,1.60
2019-03-10T10:28:29.208Z,1.83
2019-03-10T10:31:13.925Z,1.77
2019-03-10T10:33:44.093Z,1.97
2019-03-10T10:36:14.387Z,1.43
2019-03-10T10:38:53.766Z,1.70
2019-03-10T10:41:42.934Z,1.57
2019-03-10T10:44:28.257Z,1.50
2019-03-10T10:47:14.776Z,1.80
2019-03-10T10:49:50.705Z,1.90
2019-03-10T10:52:32.930Z,1.97
2019-03-10T10:55:02.977Z,1.87
2019-03-10T10:57:33.049Z,2.30
2019-03-10T11:00:03.198Z,1.80
2019-03-10T11:02:33.225Z,1.95
2019-03-10T11:05:03.265Z,2.40
2019-03-10T11:07:36.348Z,2.60
2019-03-10T11:10:12.213Z,2.23
2019-03-10T11:12:54.297Z,2.20
2019-03-10T11:15:30.354Z,2.50
2019-03-10T11:18:09.464Z,2.40
2019-03-10T11:20:35.170Z,2.70
2019-03-10T11:23:08.166Z,2.83
2019-03-10T11:25:38.308Z,2.47
2019-03-10T11:28:18.028Z,2.60
2019-03-10T11:30:48.108Z,3.10
2019-03-10T11:33:18.145Z,2.73
2019-03-10T11:35:48.179Z,2.50
2019-03-10T11:38:36.977Z,2.20
2019-03-10T11:41:09.338Z,3.20
2019-03-10T11:43:42.300Z,2.40
2019-03-10T11:46:33.649Z,2.43
2019-03-10T11:49:06.193Z,3.30
2019-03-10T11:51:39.239Z,2.90
2019-03-10T11:54:12.301Z,2.93
2019-03-10T11:56:48.550Z,2.93
2019-03-10T11:59:27.625Z,2.43
2019-03-10T12:02:16.719Z,2.80
2019-03-10T12:04:46.898Z,3.03
2019-03-10T12:07:19.663Z,3.10
2019-03-10T12:09:48.104Z,2.67
2019-03-10T12:12:16.504Z,2.90
2019-03-10T12:14:45.012Z,3.23
2019-03-10T12:17:13.542Z,3.57
2019-03-10T12:19:41.938Z,2.97
2019-03-10T12:22:10.375Z,3.30
2019-03-10T12:24:38.782Z,3.90
2019-03-10T12:27:07.222Z,3.90
2019-03-10T12:29:35.626Z,4.50
2019-03-10T12:32:04.998Z,3.97
2019-03-10T12:34:33.785Z,4.07
2019-03-10T12:37:02.489Z,3.37
2019-03-10T12:39:30.944Z,3.20
2019-03-10T12:41:59.386Z,3.00
2019-03-10T12:44:27.780Z,2.60
2019-03-10T12:46:56.175Z,3.27
2019-03-10T12:49:24.900Z,2.20
2019-03-10T12:51:53.354Z,2.90
2019-03-10T12:54:21.759Z,2.60
2019-03-10T12:56:50.225Z,2.50
2019-03-10T12:59:18.622Z,2.73
2019-03-10T13:01:47.022Z,2.63
2019-03-10T13:04:15.550Z,2.40
2019-03-10T13:06:44.046Z,2.13
2019-03-10T13:09:12.522Z,2.90
2019-03-10T13:11:40.961Z,3.43
2019-03-10T13:14:09.429Z,3.10
2019-03-10T13:16:37.831Z,2.73
2019-03-10T13:19:06.262Z,2.93
2019-03-10T13:21:34.746Z,2.57
2019-03-10T13:24:03.139Z,2.27
2019-03-10T13:26:31.573Z,2.73
2019-03-10T13:28:59.974Z,2.87
2019-03-10T13:31:28.375Z,3.00
2019-03-10T13:33:57.134Z,2.50
2019-03-10T13:36:25.537Z,2.50
2019-03-10T13:38:53.979Z,2.40
2019-03-10T13:41:22.401Z,3.70
2019-03-10T13:43:51.054Z,2.30
2019-03-10T13:46:19.460Z,2.00
2019-03-10T13:48:47.849Z,2.43
2019-03-10T13:51:16.292Z,2.30
2019-03-10T13:53:44.695Z,2.50
2019-03-10T13:56:13.134Z,2.73
2019-03-10T13:58:42.073Z,2.10
2019-03-10T14:01:10.640Z,2.50
2019-03-10T14:03:39.617Z,2.30
2019-03-10T14:06:08.046Z,2.20
2019-03-10T14:08:36.451Z,2.30
2019-03-10T14:11:04.845Z,2.20
2019-03-10T14:13:33.546Z,2.40
2019-03-10T14:16:01.954Z,2.20
2019-03-10T14:18:30.350Z,2.13
2019-03-10T14:20:58.799Z,1.83
2019-03-10T14:23:27.197Z,2.10
2019-03-10T14:25:55.600Z,1.43
2019-03-10T14:28:24.048Z,1.20
2019-03-10T14:30:52.490Z,1.60
2019-03-10T14:33:20.880Z,1.33
2019-03-10T14:35:49.278Z,1.20
2019-03-10T14:38:17.713Z,1.40
2019-03-10T14:40:46.117Z,0.83
2019-03-10T14:43:14.558Z,1.00
2019-03-10T14:45:42.967Z,0.80
2019-03-10T14:48:11.548Z,0.80
2019-03-10T14:50:39.981Z,1.00
2019-03-10T14:53:08.429Z,1.10
2019-03-10T14:55:37.485Z,1.10
2019-03-10T14:58:05.953Z,0.97
2019-03-10T15:00:34.400Z,0.80
2019-03-10T15:03:02.797Z,1.23
2019-03-10T15:05:31.193Z,0.77
2019-03-10T15:07:59.644Z,1.00
2019-03-10T15:10:28.050Z,0.70
2019-03-10T15:12:56.523Z,1.00
2019-03-10T15:15:25.457Z,0.73
2019-03-10T15:17:53.850Z,0.70
2019-03-10T15:20:22.257Z,1.00
2019-03-10T15:22:50.706Z,0.80
2019-03-10T15:25:25.030Z,0.90
2019-03-10T15:27:52.922Z,0.80
2019-03-10T15:30:25.224Z,0.78
2019-03-10T15:32:53.629Z,0.83
2019-03-10T15:35:22.024Z,1.20
2019-03-10T15:37:50.708Z,1.30
2019-03-10T15:40:19.992Z,0.70
2019-03-10T15:42:48.378Z,0.70
2019-03-10T15:45:17.763Z,0.73
2019-03-10T15:47:46.333Z,0.97
2019-03-10T15:50:31.584Z,0.90
2019-03-10T15:53:00.021Z,0.60
2019-03-10T15:55:29.460Z,0.70
2019-03-10T15:57:57.874Z,0.83
2019-03-10T16:00:27.565Z,0.97
2019-03-10T16:02:56.198Z,0.90
2019-03-10T16:05:24.660Z,1.10
2019-03-10T16:07:53.293Z,0.70
2019-03-10T16:10:21.743Z,0.77
2019-03-10T16:12:50.140Z,1.00
2019-03-10T16:15:26.566Z,1.00
2019-03-10T16:17:54.988Z,0.90
2019-03-10T16:20:23.453Z,0.90
2019-03-10T16:22:52.339Z,0.80
2019-03-10T16:25:20.734Z,1.17
2019-03-10T16:27:50.052Z,0.90
2019-03-10T16:30:23.622Z,1.00
2019-03-10T16:32:52.019Z,0.90
2019-03-10T16:35:22.279Z,0.93
2019-03-10T16:37:50.623Z,0.60
2019-03-10T16:40:21.132Z,0.70
2019-03-10T16:42:49.799Z,0.40
2019-03-10T16:45:23.137Z,0.67
2019-03-10T16:47:51.526Z,0.50
2019-03-10T16:50:27.645Z,0.27
2019-03-10T16:52:56.042Z,0.57
2019-03-10T16:55:24.510Z,0.50
2019-03-10T16:57:52.948Z,0.63
2019-03-10T17:00:21.460Z,0.55
2019-03-10T17:02:50.695Z,0.50
2019-03-10T17:05:21.407Z,0.50
2019-03-10T17:07:50.327Z,0.60
2019-03-10T17:10:25.909Z,0.50
2019-03-10T17:12:54.675Z,0.60
2019-03-10T17:15:26.770Z,0.70
2019-03-10T17:17:55.460Z,0.50
2019-03-10T17:20:23.958Z,0.63
2019-03-10T17:22:52.394Z,0.70
2019-03-10T17:25:20.790Z,0.93
2019-03-10T17:27:49.233Z,0.60
2019-03-10T17:30:22.282Z,0.50
2019-03-10T17:32:51.460Z,0.63
2019-03-10T17:35:21.019Z,0.63
2019-03-10T17:37:49.880Z,1.03
2019-03-10T17:40:22.192Z,0.60
2019-03-10T17:42:50.583Z,0.70
2019-03-10T17:45:20.765Z,0.70
2019-03-10T17:47:49.230Z,0.63
2019-03-10T17:50:18.669Z,0.53
2019-03-10T17:52:48.208Z,0.60
2019-03-10T17:55:21.622Z,0.60
2019-03-10T17:57:50.042Z,0.70
2019-03-10T18:00:38.471Z,1.10
2019-03-10T18:03:06.904Z,0.90
2019-03-10T18:05:35.331Z,0.90
2019-03-10T18:08:04.006Z,1.00
2019-03-10T18:10:32.401Z,1.00
2019-03-10T18:13:00.802Z,1.00
2019-03-10T18:15:29.458Z,0.77
2019-03-10T18:17:57.846Z,1.00
2019-03-10T18:20:26.312Z,0.93
2019-03-10T18:22:54.751Z,0.80
2019-03-10T18:25:23.144Z,1.00
2019-03-10T18:27:51.552Z,1.10
2019-03-10T18:30:26.528Z,0.90
2019-03-10T18:32:54.936Z,1.00
2019-03-10T18:35:23.327Z,1.37
2019-03-10T18:37:52.129Z,1.40
2019-03-10T18:40:25.218Z,0.97
2019-03-10T18:42:53.613Z,1.00
2019-03-10T18:45:22.058Z,1.10
2019-03-10T18:47:50.450Z,1.40
2019-03-10T18:50:20.976Z,1.30
2019-03-10T18:52:49.396Z,1.13
2019-03-10T18:55:18.641Z,1.13
2019-03-10T18:57:47.198Z,1.53
2019-03-10T19:00:29.397Z,1.27
2019-03-10T19:02:57.800Z,1.10
2019-03-10T19:05:26.200Z,1.40
2019-03-10T19:07:54.688Z,1.37
2019-03-10T19:10:23.106Z,1.40
2019-03-10T19:12:51.506Z,1.30
2019-03-10T19:15:21.771Z,1.10
2019-03-10T19:17:50.961Z,1.20
2019-03-10T19:20:19.356Z,1.70
2019-03-10T19:22:47.865Z,1.00
2019-03-10T19:25:16.792Z,1.10
2019-03-10T19:27:45.530Z,1.10
2019-03-10T19:30:24.737Z,1.10
2019-03-10T19:32:53.132Z,1.10
2019-03-10T19:35:21.521Z,1.00
2019-03-10T19:37:49.967Z,0.97
2019-03-10T19:40:24.141Z,1.20
2019-03-10T19:42:52.574Z,1.80
2019-03-10T19:45:22.417Z,2.30
2019-03-10T19:47:50.825Z,0.80
2019-03-10T19:50:27.205Z,1.20
2019-03-10T19:52:55.445Z,1.33
2019-03-10T19:55:23.850Z,1.07
2019-03-10T19:57:52.299Z,1.20
2019-03-10T20:00:21.431Z,1.40
2019-03-10T20:02:49.828Z,0.93
2019-03-10T20:05:18.278Z,1.23
2019-03-10T20:07:46.670Z,0.80
2019-03-10T20:10:18.157Z,1.00
2019-03-10T20:12:46.860Z,1.00
2019-03-10T20:15:25.335Z,1.10
2019-03-10T20:17:54.037Z,1.23
2019-03-10T20:20:31.421Z,1.43
2019-03-10T20:23:01.166Z,1.20
2019-03-10T20:25:30.010Z,1.20
2019-03-10T20:27:58.416Z,1.10
2019-03-10T20:30:28.343Z,0.90
2019-03-10T20:32:57.245Z,1.10
2019-03-10T20:35:25.902Z,1.20
2019-03-10T20:37:54.304Z,0.97
2019-03-10T20:40:27.886Z,1.20
2019-03-10T20:42:56.577Z,0.97
2019-03-10T20:45:25.080Z,1.20
2019-03-10T20:47:56.121Z,1.00
2019-03-10T20:50:23.709Z,1.10
2019-03-10T20:52:52.082Z,1.07
2019-03-10T20:55:20.511Z,1.20
2019-03-10T20:57:48.915Z,0.77
2019-03-10T21:00:20.418Z,0.90
2019-03-10T21:02:48.876Z,0.93
2019-03-10T21:05:17.442Z,0.80
2019-03-10T21:07:45.837Z,1.10
2019-03-10T21:10:17.354Z,0.80
2019-03-10T21:12:45.841Z,0.70
2019-03-10T21:15:16.774Z,1.00
2019-03-10T21:17:45.335Z,0.80
2019-03-10T21:20:16.538Z,0.70
2019-03-10T21:22:45.045Z,0.87
2019-03-10T21:25:15.673Z,0.97
2019-03-10T21:27:44.337Z,0.90
2019-03-10T21:30:17.755Z,1.30
2019-03-10T21:32:46.160Z,1.50
2019-03-10T21:35:17.994Z,1.30
2019-03-10T21:37:44.789Z,2.47
2019-03-10T21:40:18.874Z,1.60
2019-03-10T21:42:47.286Z,3.87
2019-03-10T21:45:16.103Z,1.40
2019-03-10T21:47:44.505Z,3.00
2019-03-10T21:50:17.132Z,1.80
2019-03-10T21:52:45.644Z,1.87
2019-03-10T21:55:14.986Z,1.80
2019-03-10T21:57:43.387Z,1.90
2019-03-10T22:00:19.498Z,2.00
2019-03-10T22:02:47.978Z,2.00
2019-03-10T22:05:17.195Z,2.30
2019-03-10T22:07:45.634Z,1.70
2019-03-10T22:10:26.224Z,1.90
2019-03-10T22:12:45.805Z,2.37
2019-03-10T22:15:15.710Z,1.80
2019-03-10T22:17:44.190Z,2.10
2019-03-10T22:20:17.753Z,1.90
2019-03-10T22:22:49.103Z,2.30
2019-03-10T22:25:16.928Z,2.30
2019-03-10T22:27:46.237Z,2.67
2019-03-10T22:30:18.858Z,2.20
2019-03-10T22:32:47.320Z,1.90
2019-03-10T22:35:15.843Z,2.77
2019-03-10T22:37:44.421Z,2.23
2019-03-10T22:40:14.259Z,2.50
2019-03-10T22:42:42.761Z,2.60
2019-03-10T22:45:13.967Z,2.10
2019-03-10T22:47:42.417Z,2.63
2019-03-10T22:50:13.164Z,2.80
2019-03-10T22:52:41.576Z,2.50
2019-03-10T22:55:11.309Z,2.87
2019-03-10T22:57:39.753Z,2.73
2019-03-10T23:00:13.774Z,1.87
2019-03-10T23:02:42.223Z,2.90
2019-03-10T23:05:10.725Z,2.57
2019-03-10T23:07:39.129Z,2.00
2019-03-10T23:10:13.386Z,2.83
2019-03-10T23:12:41.813Z,2.03
2019-03-10T23:15:12.160Z,2.50
2019-03-10T23:17:40.662Z,2.80
2019-03-10T23:20:14.105Z,1.97
2019-03-10T23:22:42.500Z,2.60
2019-03-10T23:25:11.596Z,2.00
2019-03-10T23:27:40.153Z,2.40
2019-03-10T23:30:11.560Z,1.83
2019-03-10T23:32:40.302Z,2.20
2019-03-10T23:35:08.825Z,2.23
2019-03-10T23:37:37.228Z,2.50
2019-03-10T23:40:08.907Z,2.67
2019-03-10T23:42:37.313Z,2.30
2019-03-10T23:45:11.417Z,2.53
2019-03-10T23:47:39.862Z,2.80
2019-03-10T23:50:10.697Z,2.73
2019-03-10T23:52:39.187Z,2.77
2019-03-10T23:55:10.345Z,2.80
2019-03-10T23:57:38.760Z,2.90
