createdAt,value
2023-04-02T16:16:34.720Z,101152.59
2023-04-02T16:19:30.774Z,101142.88
2023-04-02T16:22:23.210Z,101136.47
2023-04-02T16:25:16.775Z,101145.31
2023-04-02T16:27:56.754Z,101149.25
2023-04-02T16:30:35.962Z,101156.91
2023-04-02T16:33:12.324Z,101157.44
2023-04-02T16:36:21.713Z,101165.84
2023-04-02T16:39:37.671Z,101170.28
2023-04-02T16:42:11.061Z,101173.47
2023-04-02T16:44:47.117Z,101171.50
2023-04-02T16:47:43.325Z,101184.88
2023-04-02T16:50:31.156Z,101160.44
2023-04-02T16:53:50.883Z,101167.22
2023-04-02T16:56:48.361Z,101190.22
2023-04-02T16:59:31.247Z,101185.44
2023-04-02T17:02:26.157Z,101178.81
2023-04-02T17:05:45.875Z,101179.84
2023-04-02T17:08:23.840Z,101183.97
2023-04-02T17:10:51.274Z,101189.09
2023-04-02T17:13:21.541Z,101199.19
2023-04-02T17:16:02.955Z,101194.59
2023-04-02T17:18:33.172Z,101199.94
2023-04-02T17:21:07.306Z,101196.44
2023-04-02T17:23:55.300Z,101221.44
2023-04-02T17:26:29.730Z,101220.00
2023-04-02T17:29:00.684Z,101223.03
2023-04-02T17:31:38.407Z,101213.00
2023-04-02T17:34:32.317Z,101223.09
2023-04-02T17:37:20.675Z,101228.53
2023-04-02T17:40:13.113Z,101223.47
2023-04-02T17:43:03.753Z,101232.72
2023-04-02T17:45:37.618Z,101248.66
2023-04-02T17:48:26.552Z,101249.63
2023-04-02T17:51:11.137Z,101273.50
2023-04-02T17:53:57.994Z,101257.03
2023-04-02T17:56:36.055Z,101265.72
2023-04-02T17:59:34.982Z,101270.28
2023-04-02T18:02:26.959Z,101280.66
2023-04-02T18:05:12.468Z,101282.66
2023-04-02T18:08:08.005Z,101277.72
2023-04-02T18:11:28.776Z,101277.97
2023-04-02T18:14:40.037Z,101291.13
2023-04-02T18:17:33.386Z,101290.13
2023-04-02T18:20:27.708Z,101290.75
2023-04-02T18:23:46.396Z,101293.75
2023-04-02T18:26:31.606Z,101283.31
2023-04-02T18:29:19.855Z,101295.41
2023-04-02T18:32:02.489Z,101302.78
2023-04-02T18:34:50.168Z,101318.84
2023-04-02T18:37:32.842Z,101310.34
2023-04-02T18:40:15.060Z,101320.16
2023-04-02T18:43:00.836Z,101321.16
2023-04-02T18:45:43.032Z,101312.94
2023-04-02T18:48:21.864Z,101313.63
2023-04-02T18:50:49.776Z,101303.66
2023-04-02T18:53:24.474Z,101298.75
2023-04-02T18:56:04.364Z,101309.06
2023-04-02T18:58:49.734Z,101329.34
2023-04-02T19:01:24.239Z,101312.97
2023-04-02T19:03:55.443Z,101330.50
2023-04-02T19:06:32.701Z,101349.16
2023-04-02T19:09:03.714Z,101332.94
2023-04-02T19:11:31.670Z,101324.72
2023-04-02T19:14:09.734Z,101334.34
2023-04-02T19:17:07.951Z,101345.50
2023-04-02T19:19:46.601Z,101352.19
2023-04-02T19:22:18.348Z,101331.88
2023-04-02T19:25:24.254Z,101350.56
2023-04-02T19:28:34.133Z,101351.53
2023-04-02T19:31:24.652Z,101361.03
2023-04-02T19:33:57.317Z,101366.22
2023-04-02T19:36:51.240Z,101353.50
2023-04-02T19:39:38.917Z,101374.38
2023-04-02T19:42:25.529Z,101380.75
2023-04-02T19:44:54.427Z,101375.31
2023-04-02T19:47:22.800Z,101388.91
2023-04-02T19:49:50.003Z,101394.97
2023-04-02T19:52:17.360Z,101378.13
2023-04-02T19:54:44.342Z,101372.59
2023-04-02T19:57:15.965Z,101391.06
2023-04-02T19:59:43.054Z,101384.00
2023-04-02T20:02:11.569Z,101388.88
2023-04-02T20:04:38.812Z,101399.00
2023-04-02T20:07:06.220Z,101382.09
2023-04-02T20:09:33.241Z,101389.59
2023-04-02T20:12:00.326Z,101376.19
2023-04-02T20:14:27.412Z,101400.06
2023-04-02T20:16:54.526Z,101386.81
2023-04-02T20:19:21.745Z,101403.38
2023-04-02T20:21:48.782Z,101400.06
2023-04-02T20:24:15.991Z,101411.50
2023-04-02T20:26:43.077Z,101400.69
2023-04-02T20:29:10.133Z,101421.50
2023-04-02T20:31:37.309Z,101421.94
2023-04-02T20:34:05.798Z,101440.25
2023-04-02T20:36:33.038Z,101428.34
2023-04-02T20:39:00.173Z,101431.41
2023-04-02T20:41:27.776Z,101440.88
2023-04-02T20:43:54.829Z,101444.81
2023-04-02T20:46:23.072Z,101441.53
2023-04-02T20:48:50.146Z,101418.13
2023-04-02T20:51:17.646Z,101429.41
2023-04-02T20:53:44.987Z,101436.41
2023-04-02T20:56:17.162Z,101437.00
2023-04-02T20:58:44.802Z,101436.28
2023-04-02T21:01:24.529Z,101417.81
