createdAt,value
2018-12-19T00:00:07.520Z,-0.20
2018-12-19T00:02:29.968Z,-0.20
2018-12-19T00:04:52.195Z,-0.20
2018-12-19T00:07:14.457Z,-0.20
2018-12-19T00:09:36.749Z,-0.30
2018-12-19T00:11:59.009Z,-0.20
2018-12-19T00:14:21.298Z,-0.20
2018-12-19T00:16:43.523Z,-0.30
2018-12-19T00:19:05.768Z,-0.30
2018-12-19T00:21:27.995Z,-0.30
2018-12-19T00:23:50.254Z,-0.30
2018-12-19T00:26:12.487Z,-0.30
2018-12-19T00:28:34.712Z,-0.30
2018-12-19T00:30:57.000Z,-0.30
2018-12-19T00:33:19.273Z,-0.30
2018-12-19T00:35:41.502Z,-0.30
2018-12-19T00:38:03.779Z,-0.30
2018-12-19T00:40:26.051Z,-0.30
2018-12-19T00:42:48.271Z,-0.30
2018-12-19T00:45:10.510Z,-0.30
2018-12-19T00:47:32.763Z,-0.30
2018-12-19T00:49:55.011Z,-0.30
2018-12-19T00:52:17.275Z,-0.30
2018-12-19T00:54:39.523Z,-0.30
2018-12-19T00:57:01.795Z,-0.30
2018-12-19T00:59:24.076Z,-0.30
2018-12-19T01:01:46.360Z,-0.30
2018-12-19T01:04:08.636Z,-0.40
2018-12-19T01:06:30.896Z,-0.30
2018-12-19T01:08:53.135Z,-0.30
2018-12-19T01:11:15.407Z,-0.30
2018-12-19T01:13:37.654Z,-0.30
2018-12-19T01:15:59.931Z,-0.40
2018-12-19T01:18:22.159Z,-0.30
2018-12-19T01:20:44.447Z,-0.30
2018-12-19T01:23:06.719Z,-0.30
2018-12-19T01:25:28.984Z,-0.30
2018-12-19T01:27:51.249Z,-0.30
2018-12-19T01:30:13.486Z,-0.40
2018-12-19T01:32:35.765Z,-0.30
2018-12-19T01:34:58.019Z,-0.40
2018-12-19T01:37:20.331Z,-0.30
2018-12-19T01:39:42.632Z,-0.40
2018-12-19T01:42:04.877Z,-0.30
2018-12-19T01:44:27.264Z,-0.40
2018-12-19T01:46:49.507Z,-0.40
2018-12-19T01:49:11.730Z,-0.40
2018-12-19T01:51:34.006Z,-0.40
2018-12-19T01:53:56.241Z,-0.40
2018-12-19T01:56:18.562Z,-0.40
2018-12-19T01:58:40.813Z,-0.40
2018-12-19T02:01:03.107Z,-0.40
2018-12-19T02:03:25.327Z,-0.40
2018-12-19T02:05:47.543Z,-0.50
2018-12-19T02:08:09.780Z,-0.40
2018-12-19T02:10:31.991Z,-0.50
2018-12-19T02:12:54.277Z,-0.50
2018-12-19T02:15:16.471Z,-0.50
2018-12-19T02:17:38.712Z,-0.50
2018-12-19T02:20:00.947Z,-0.50
2018-12-19T02:22:23.163Z,-0.50
2018-12-19T02:24:45.393Z,-0.50
2018-12-19T02:27:07.673Z,-0.50
2018-12-19T02:29:29.903Z,-0.50
2018-12-19T02:31:52.161Z,-0.50
2018-12-19T02:34:14.447Z,-0.50
2018-12-19T02:36:36.769Z,-0.50
2018-12-19T02:38:59.007Z,-0.60
2018-12-19T02:41:21.251Z,-0.60
2018-12-19T02:43:43.498Z,-0.60
2018-12-19T02:46:05.784Z,-0.60
2018-12-19T02:48:28.016Z,-0.60
2018-12-19T02:50:50.277Z,-0.60
2018-12-19T02:53:12.534Z,-0.60
2018-12-19T02:55:34.786Z,-0.60
2018-12-19T02:57:57.015Z,-0.60
2018-12-19T03:00:19.236Z,-0.60
2018-12-19T03:02:41.476Z,-0.60
2018-12-19T03:05:04.265Z,-0.60
2018-12-19T03:07:26.495Z,-0.60
2018-12-19T03:09:48.728Z,-0.70
2018-12-19T03:12:10.978Z,-0.70
2018-12-19T03:14:33.205Z,-0.70
2018-12-19T03:16:55.455Z,-0.70
2018-12-19T03:19:17.708Z,-0.70
2018-12-19T03:21:40.045Z,-0.70
2018-12-19T03:24:02.347Z,-0.70
2018-12-19T03:26:24.690Z,-0.70
2018-12-19T03:28:46.913Z,-0.70
2018-12-19T03:31:09.152Z,-0.70
2018-12-19T03:33:31.443Z,-0.80
2018-12-19T03:35:53.663Z,-0.80
2018-12-19T03:38:21.631Z,-0.80
2018-12-19T03:40:43.848Z,-0.80
2018-12-19T03:43:06.075Z,-0.80
2018-12-19T03:45:28.321Z,-0.80
2018-12-19T03:47:50.555Z,-0.80
2018-12-19T03:50:12.819Z,-0.80
2018-12-19T03:52:35.067Z,-0.80
2018-12-19T03:54:57.315Z,-0.80
2018-12-19T03:57:19.611Z,-0.80
2018-12-19T03:59:41.855Z,-0.80
2018-12-19T04:02:04.092Z,-0.80
2018-12-19T04:04:26.379Z,-0.80
2018-12-19T04:06:48.621Z,-0.90
2018-12-19T04:09:10.859Z,-0.90
2018-12-19T04:11:33.136Z,-0.90
2018-12-19T04:13:55.393Z,-0.90
2018-12-19T04:16:17.629Z,-0.90
2018-12-19T04:18:39.868Z,-0.90
2018-12-19T04:21:02.128Z,-0.90
2018-12-19T04:23:24.408Z,-0.90
2018-12-19T04:25:46.707Z,-0.90
2018-12-19T04:28:08.971Z,-0.90
2018-12-19T04:30:31.223Z,-1.00
2018-12-19T04:32:53.499Z,-1.00
2018-12-19T04:35:15.737Z,-1.00
2018-12-19T04:37:37.987Z,-1.00
2018-12-19T04:40:05.426Z,-1.00
2018-12-19T04:42:22.490Z,-1.00
2018-12-19T04:44:44.712Z,-1.00
2018-12-19T04:47:07.015Z,-1.00
2018-12-19T04:49:29.251Z,-1.00
2018-12-19T04:51:51.555Z,-1.00
2018-12-19T04:54:13.797Z,-1.00
2018-12-19T04:56:36.032Z,-0.90
2018-12-19T04:58:58.308Z,-0.90
2018-12-19T05:01:20.499Z,-0.90
2018-12-19T05:03:42.782Z,-0.90
2018-12-19T05:06:05.013Z,-0.90
2018-12-19T05:08:27.331Z,-0.90
2018-12-19T05:10:49.574Z,-0.90
2018-12-19T05:13:11.835Z,-0.90
2018-12-19T05:15:34.075Z,-0.80
2018-12-19T05:17:56.324Z,-0.80
2018-12-19T05:20:18.561Z,-0.80
2018-12-19T05:22:40.839Z,-0.80
2018-12-19T05:25:03.712Z,-0.70
2018-12-19T05:27:25.969Z,-0.70
2018-12-19T05:29:48.252Z,-0.70
2018-12-19T05:32:10.527Z,-0.70
2018-12-19T05:34:32.780Z,-0.70
2018-12-19T05:36:55.016Z,-0.70
2018-12-19T05:39:17.251Z,-0.60
2018-12-19T05:41:39.478Z,-0.60
2018-12-19T05:44:01.830Z,-0.60
2018-12-19T05:46:24.078Z,-0.60
2018-12-19T05:48:46.371Z,-0.60
2018-12-19T05:51:08.684Z,-0.50
2018-12-19T05:53:30.946Z,-0.50
2018-12-19T05:55:53.165Z,-0.50
2018-12-19T05:58:15.439Z,-0.50
2018-12-19T06:00:37.703Z,-0.40
2018-12-19T06:02:59.982Z,-0.40
2018-12-19T06:05:22.239Z,-0.40
2018-12-19T06:07:44.546Z,-0.40
2018-12-19T06:10:06.859Z,-0.40
2018-12-19T06:12:29.095Z,-0.30
2018-12-19T06:14:51.373Z,-0.30
2018-12-19T06:17:13.627Z,-0.30
2018-12-19T06:19:36.264Z,-0.30
2018-12-19T06:21:58.607Z,-0.30
2018-12-19T06:24:20.851Z,-0.30
2018-12-19T06:26:43.096Z,-0.20
2018-12-19T06:29:05.371Z,-0.20
2018-12-19T06:31:27.629Z,-0.20
2018-12-19T06:33:50.079Z,-0.20
2018-12-19T06:36:12.392Z,-0.20
2018-12-19T06:38:34.663Z,-0.20
2018-12-19T06:40:56.936Z,-0.10
2018-12-19T06:43:19.284Z,-0.20
2018-12-19T06:45:41.535Z,-0.10
2018-12-19T06:48:03.829Z,-0.10
2018-12-19T06:50:26.086Z,-0.10
2018-12-19T06:52:48.387Z,-0.10
2018-12-19T06:55:10.660Z,-0.10
2018-12-19T06:57:32.907Z,0.00
2018-12-19T06:59:55.148Z,0.00
2018-12-19T07:02:17.406Z,0.00
2018-12-19T07:04:39.638Z,0.00
2018-12-19T07:07:01.895Z,0.00
2018-12-19T07:09:24.234Z,0.00
2018-12-19T07:11:46.476Z,0.00
2018-12-19T07:14:08.724Z,0.10
2018-12-19T07:16:31.045Z,0.10
2018-12-19T07:18:53.322Z,0.10
2018-12-19T07:21:15.622Z,0.10
2018-12-19T07:23:37.932Z,0.10
2018-12-19T07:26:00.238Z,0.10
2018-12-19T07:28:22.563Z,0.10
2018-12-19T07:30:44.811Z,0.10
2018-12-19T07:33:07.063Z,0.10
2018-12-19T07:35:29.323Z,0.10
2018-12-19T07:37:51.603Z,0.20
2018-12-19T07:40:13.884Z,0.20
2018-12-19T07:42:36.191Z,0.20
2018-12-19T07:44:58.449Z,0.20
2018-12-19T07:47:20.746Z,0.30
2018-12-19T07:49:42.995Z,0.30
2018-12-19T07:52:05.255Z,0.30
2018-12-19T07:54:27.600Z,0.30
2018-12-19T07:56:49.939Z,0.30
2018-12-19T07:59:12.265Z,0.30
2018-12-19T08:01:34.519Z,0.30
2018-12-19T08:03:56.802Z,0.40
2018-12-19T08:06:19.082Z,0.40
2018-12-19T08:08:41.375Z,0.40
2018-12-19T08:11:03.666Z,0.40
2018-12-19T08:13:25.943Z,0.50
2018-12-19T08:15:48.209Z,0.50
2018-12-19T08:18:10.471Z,0.50
2018-12-19T08:20:32.800Z,0.50
2018-12-19T08:22:55.075Z,0.60
2018-12-19T08:25:17.375Z,0.60
2018-12-19T08:27:39.625Z,0.60
2018-12-19T08:30:01.977Z,0.60
2018-12-19T08:32:24.220Z,0.70
2018-12-19T08:34:46.535Z,0.70
2018-12-19T08:37:08.780Z,0.70
2018-12-19T08:39:31.107Z,0.70
2018-12-19T08:41:53.422Z,0.80
2018-12-19T08:44:15.658Z,0.80
2018-12-19T08:46:37.914Z,0.80
2018-12-19T08:49:00.243Z,0.90
2018-12-19T08:51:22.523Z,0.90
2018-12-19T08:53:44.809Z,0.90
2018-12-19T08:56:07.105Z,1.00
2018-12-19T08:58:29.361Z,1.00
2018-12-19T09:00:51.674Z,1.00
2018-12-19T09:03:13.936Z,1.10
2018-12-19T09:05:36.275Z,1.10
2018-12-19T09:07:58.524Z,1.10
2018-12-19T09:10:20.909Z,1.20
2018-12-19T09:12:43.161Z,1.20
2018-12-19T09:15:06.470Z,1.30
2018-12-19T09:17:28.804Z,1.30
2018-12-19T09:19:51.133Z,1.30
2018-12-19T09:22:13.480Z,1.40
2018-12-19T09:24:35.765Z,1.40
2018-12-19T09:26:58.023Z,1.40
2018-12-19T09:29:20.281Z,1.50
2018-12-19T09:31:45.870Z,1.50
2018-12-19T09:34:08.135Z,1.60
2018-12-19T09:36:30.402Z,1.60
2018-12-19T09:38:52.681Z,1.60
2018-12-19T09:41:14.986Z,1.70
2018-12-19T09:43:37.251Z,1.70
2018-12-19T09:45:59.496Z,1.70
2018-12-19T09:48:21.798Z,1.70
2018-12-19T09:50:44.003Z,1.70
2018-12-19T09:53:06.287Z,1.80
2018-12-19T09:55:28.547Z,1.80
2018-12-19T09:57:50.812Z,1.80
2018-12-19T10:00:18.645Z,1.80
2018-12-19T10:02:40.936Z,1.80
2018-12-19T10:05:03.275Z,1.80
2018-12-19T10:07:25.576Z,1.90
2018-12-19T10:09:47.865Z,1.90
2018-12-19T10:12:10.191Z,1.90
2018-12-19T10:14:32.551Z,1.90
2018-12-19T10:16:54.812Z,1.90
2018-12-19T10:19:17.100Z,1.90
2018-12-19T10:21:39.350Z,1.90
2018-12-19T10:24:01.669Z,2.00
2018-12-19T10:26:23.892Z,2.00
2018-12-19T10:28:46.153Z,2.10
2018-12-19T10:31:08.504Z,2.10
2018-12-19T10:33:30.820Z,2.10
2018-12-19T10:35:53.118Z,2.20
2018-12-19T10:38:15.348Z,2.20
2018-12-19T10:40:37.599Z,2.20
2018-12-19T10:42:59.816Z,2.30
2018-12-19T10:45:22.118Z,2.30
2018-12-19T10:47:44.351Z,2.30
2018-12-19T10:50:09.008Z,2.40
2018-12-19T10:52:31.270Z,2.40
2018-12-19T10:54:53.602Z,2.50
2018-12-19T10:57:15.823Z,2.50
2018-12-19T10:59:38.138Z,2.60
2018-12-19T11:02:00.673Z,2.60
2018-12-19T11:04:22.898Z,2.60
2018-12-19T11:06:45.186Z,2.70
2018-12-19T11:09:07.457Z,2.70
2018-12-19T11:11:32.386Z,2.70
2018-12-19T11:13:52.068Z,2.70
2018-12-19T11:16:14.334Z,2.70
2018-12-19T11:18:36.639Z,2.80
2018-12-19T11:20:58.967Z,2.80
2018-12-19T11:23:21.199Z,2.80
2018-12-19T11:25:43.454Z,2.80
2018-12-19T11:28:05.715Z,2.90
2018-12-19T11:30:28.003Z,2.90
2018-12-19T11:32:50.315Z,2.90
2018-12-19T11:35:12.550Z,2.90
2018-12-19T11:37:35.063Z,2.90
2018-12-19T11:39:57.298Z,3.00
2018-12-19T11:42:19.665Z,3.00
2018-12-19T11:44:41.940Z,3.00
2018-12-19T11:47:04.244Z,3.00
2018-12-19T11:49:26.537Z,3.00
2018-12-19T11:51:48.783Z,3.00
2018-12-19T11:54:11.122Z,3.00
2018-12-19T11:56:33.615Z,3.00
2018-12-19T11:58:55.835Z,3.00
2018-12-19T12:01:18.148Z,3.00
2018-12-19T12:03:40.401Z,3.00
2018-12-19T12:06:03.237Z,3.00
2018-12-19T12:08:25.465Z,3.10
2018-12-19T12:10:47.780Z,3.10
2018-12-19T12:13:10.072Z,3.20
2018-12-19T12:15:32.595Z,3.20
2018-12-19T12:17:55.084Z,3.20
2018-12-19T12:20:17.479Z,3.30
2018-12-19T12:22:41.186Z,3.30
2018-12-19T12:25:02.131Z,3.30
2018-12-19T12:27:24.419Z,3.30
2018-12-19T12:29:46.959Z,3.40
2018-12-19T12:32:09.244Z,3.40
2018-12-19T12:34:31.471Z,3.40
2018-12-19T12:36:53.821Z,3.50
2018-12-19T12:39:16.139Z,3.50
2018-12-19T12:41:38.421Z,3.50
2018-12-19T12:44:00.652Z,3.50
2018-12-19T12:46:22.896Z,3.50
2018-12-19T12:48:45.133Z,3.60
2018-12-19T12:51:07.425Z,3.60
2018-12-19T12:53:29.706Z,3.60
2018-12-19T12:57:21.590Z,3.70
2018-12-19T12:59:43.894Z,3.70
2018-12-19T13:02:06.266Z,3.70
2018-12-19T13:04:28.538Z,3.70
2018-12-19T13:06:50.865Z,3.70
2018-12-19T13:09:13.167Z,3.60
2018-12-19T13:11:35.420Z,3.70
2018-12-19T13:13:57.732Z,3.60
2018-12-19T13:16:20.003Z,3.70
2018-12-19T13:18:42.252Z,3.70
2018-12-19T13:21:04.546Z,3.70
2018-12-19T13:23:26.913Z,3.80
2018-12-19T13:25:49.115Z,3.80
2018-12-19T13:28:11.372Z,3.80
2018-12-19T13:30:33.693Z,3.80
2018-12-19T13:32:55.955Z,3.80
2018-12-19T13:35:18.271Z,3.80
2018-12-19T13:37:40.555Z,3.90
2018-12-19T13:40:02.849Z,3.90
2018-12-19T13:42:25.127Z,4.00
2018-12-19T13:44:47.369Z,4.00
2018-12-19T13:47:09.612Z,4.00
2018-12-19T13:49:31.928Z,4.10
2018-12-19T13:51:54.351Z,4.10
2018-12-19T13:54:17.645Z,4.10
2018-12-19T13:56:39.922Z,4.10
2018-12-19T13:59:02.318Z,4.10
2018-12-19T14:01:24.587Z,4.10
2018-12-19T14:03:46.843Z,4.20
2018-12-19T14:06:09.303Z,4.20
2018-12-19T14:08:31.575Z,4.20
2018-12-19T14:10:53.942Z,4.20
2018-12-19T14:13:16.283Z,4.20
2018-12-19T14:15:38.529Z,4.20
2018-12-19T14:18:00.800Z,4.20
2018-12-19T14:20:23.095Z,4.20
2018-12-19T14:22:45.331Z,4.20
2018-12-19T14:25:07.648Z,4.40
2018-12-19T14:27:29.903Z,4.50
2018-12-19T14:29:52.286Z,4.50
2018-12-19T14:32:14.552Z,4.60
2018-12-19T14:34:36.812Z,4.60
2018-12-19T14:36:59.163Z,4.60
2018-12-19T14:39:21.422Z,4.60
2018-12-19T14:41:43.673Z,4.60
2018-12-19T14:44:05.936Z,4.60
2018-12-19T14:46:28.197Z,4.60
2018-12-19T14:48:50.523Z,4.50
2018-12-19T14:51:12.849Z,4.50
2018-12-19T14:53:35.139Z,4.50
2018-12-19T14:55:57.411Z,4.50
2018-12-19T14:58:19.629Z,4.50
2018-12-19T15:00:41.915Z,4.50
2018-12-19T15:03:04.256Z,4.50
2018-12-19T15:05:26.562Z,4.50
2018-12-19T15:07:48.799Z,4.50
2018-12-19T15:10:11.128Z,4.40
2018-12-19T15:12:33.464Z,4.40
2018-12-19T15:14:55.835Z,4.40
2018-12-19T15:17:18.074Z,4.40
2018-12-19T15:19:40.447Z,4.40
2018-12-19T15:22:02.672Z,4.30
2018-12-19T15:24:24.946Z,4.30
2018-12-19T15:26:47.211Z,4.30
2018-12-19T15:29:09.559Z,4.30
2018-12-19T15:31:31.816Z,4.20
2018-12-19T15:33:54.071Z,4.20
2018-12-19T15:36:16.403Z,4.20
2018-12-19T15:38:38.676Z,4.20
2018-12-19T15:41:01.077Z,4.20
2018-12-19T15:43:23.364Z,4.20
2018-12-19T15:45:45.628Z,4.20
2018-12-19T15:48:07.909Z,4.20
2018-12-19T15:50:30.218Z,4.20
2018-12-19T15:52:52.451Z,4.20
2018-12-19T15:55:14.699Z,4.20
2018-12-19T15:57:36.975Z,4.20
2018-12-19T15:59:59.243Z,4.20
2018-12-19T16:02:21.490Z,4.20
2018-12-19T16:04:43.712Z,4.20
2018-12-19T16:07:05.954Z,4.20
2018-12-19T16:09:28.212Z,4.20
2018-12-19T16:11:50.465Z,4.20
2018-12-19T16:14:12.749Z,4.20
2018-12-19T16:16:35.029Z,4.20
2018-12-19T16:18:57.339Z,4.30
2018-12-19T16:21:19.580Z,4.20
2018-12-19T16:23:41.851Z,4.20
2018-12-19T16:26:04.273Z,4.20
2018-12-19T16:28:26.567Z,4.30
2018-12-19T16:30:48.859Z,4.30
2018-12-19T16:33:11.140Z,4.30
2018-12-19T16:35:33.396Z,4.30
2018-12-19T16:37:55.642Z,4.30
2018-12-19T16:40:17.887Z,4.40
2018-12-19T16:42:45.947Z,4.40
2018-12-19T16:45:02.624Z,4.40
2018-12-19T16:47:24.897Z,4.40
2018-12-19T16:49:47.191Z,4.40
2018-12-19T16:52:09.447Z,4.40
2018-12-19T16:54:31.739Z,4.40
2018-12-19T16:56:54.024Z,4.40
2018-12-19T16:59:16.284Z,4.40
2018-12-19T17:01:38.535Z,4.40
2018-12-19T17:04:00.804Z,4.30
2018-12-19T17:06:23.027Z,4.40
2018-12-19T17:08:45.319Z,4.40
2018-12-19T17:11:07.699Z,4.40
2018-12-19T17:13:29.951Z,4.40
2018-12-19T17:15:52.191Z,4.40
2018-12-19T17:18:14.422Z,4.40
2018-12-19T17:20:36.672Z,4.40
2018-12-19T17:22:59.004Z,4.40
2018-12-19T17:25:21.277Z,4.50
2018-12-19T17:29:08.061Z,4.40
2018-12-19T17:31:30.328Z,4.40
2018-12-19T17:33:52.633Z,4.40
2018-12-19T17:36:14.859Z,4.40
2018-12-19T17:38:37.116Z,4.40
2018-12-19T17:40:59.503Z,4.40
2018-12-19T17:43:21.788Z,4.40
2018-12-19T17:45:44.047Z,4.40
2018-12-19T17:48:06.263Z,4.40
2018-12-19T17:50:28.494Z,4.30
2018-12-19T17:52:50.755Z,4.30
2018-12-19T17:55:13.003Z,4.30
2018-12-19T17:57:35.421Z,4.30
2018-12-19T17:59:57.676Z,4.30
2018-12-19T18:02:19.990Z,4.30
2018-12-19T18:04:42.336Z,4.20
2018-12-19T18:07:04.627Z,4.20
2018-12-19T18:09:27.370Z,4.20
2018-12-19T18:11:49.641Z,4.20
2018-12-19T18:14:11.891Z,4.20
2018-12-19T18:16:34.135Z,4.20
2018-12-19T18:18:56.431Z,4.20
2018-12-19T18:21:18.691Z,4.20
2018-12-19T18:23:40.923Z,4.20
2018-12-19T18:26:03.233Z,4.20
2018-12-19T18:28:25.503Z,4.20
2018-12-19T18:30:47.803Z,4.20
2018-12-19T18:33:10.067Z,4.20
2018-12-19T18:35:32.379Z,4.10
2018-12-19T18:37:54.613Z,4.10
2018-12-19T18:40:16.845Z,4.10
2018-12-19T18:42:39.163Z,4.10
2018-12-19T18:45:01.408Z,4.10
2018-12-19T18:47:23.677Z,4.10
2018-12-19T18:49:45.952Z,4.00
2018-12-19T18:52:08.228Z,4.00
2018-12-19T18:54:30.487Z,4.00
2018-12-19T18:56:52.727Z,3.90
2018-12-19T18:59:15.036Z,3.90
2018-12-19T19:01:37.276Z,3.90
2018-12-19T19:03:59.731Z,3.90
2018-12-19T19:06:22.023Z,3.90
2018-12-19T19:08:44.367Z,3.80
2018-12-19T19:11:06.617Z,3.80
2018-12-19T19:13:28.908Z,3.80
2018-12-19T19:15:51.218Z,3.80
2018-12-19T19:18:13.553Z,3.80
2018-12-19T19:20:35.872Z,3.80
2018-12-19T19:22:58.251Z,3.80
2018-12-19T19:25:20.528Z,3.80
2018-12-19T19:27:42.778Z,3.80
2018-12-19T19:30:06.368Z,3.80
2018-12-19T19:32:28.643Z,3.80
2018-12-19T19:34:51.002Z,3.70
2018-12-19T19:37:13.378Z,3.70
2018-12-19T19:39:35.785Z,3.70
2018-12-19T19:41:58.076Z,3.70
2018-12-19T19:44:20.391Z,3.70
2018-12-19T19:46:42.797Z,3.70
2018-12-19T19:49:05.069Z,3.60
2018-12-19T19:51:27.327Z,3.60
2018-12-19T19:53:49.637Z,3.60
2018-12-19T19:56:12.052Z,3.50
2018-12-19T19:58:34.292Z,3.50
2018-12-19T20:00:56.575Z,3.40
2018-12-19T20:03:18.886Z,3.30
2018-12-19T20:05:41.222Z,3.20
2018-12-19T20:08:03.604Z,3.20
2018-12-19T20:10:25.876Z,3.10
2018-12-19T20:12:48.187Z,3.10
2018-12-19T20:15:10.467Z,3.10
2018-12-19T20:17:32.791Z,3.10
2018-12-19T20:19:55.125Z,3.10
2018-12-19T20:22:17.400Z,3.00
2018-12-19T20:24:39.691Z,3.00
2018-12-19T20:27:02.068Z,3.00
2018-12-19T20:29:24.369Z,3.00
2018-12-19T20:31:46.656Z,3.00
2018-12-19T20:34:08.892Z,3.00
2018-12-19T20:36:31.164Z,3.00
2018-12-19T20:38:53.403Z,3.00
2018-12-19T20:41:15.690Z,2.90
2018-12-19T20:43:40.126Z,2.90
2018-12-19T20:46:00.236Z,2.90
2018-12-19T20:48:22.472Z,2.90
2018-12-19T20:50:44.891Z,2.90
2018-12-19T20:53:07.284Z,2.90
2018-12-19T20:55:29.507Z,2.90
2018-12-19T20:57:51.810Z,2.90
2018-12-19T21:00:14.155Z,2.90
2018-12-19T21:02:36.362Z,2.90
2018-12-19T21:04:58.698Z,2.80
2018-12-19T21:07:20.933Z,2.80
2018-12-19T21:09:43.143Z,2.80
2018-12-19T21:12:05.385Z,2.80
2018-12-19T21:14:27.657Z,2.80
2018-12-19T21:16:55.447Z,2.80
2018-12-19T21:19:17.775Z,2.80
2018-12-19T21:21:40.027Z,2.70
2018-12-19T21:24:02.331Z,2.70
2018-12-19T21:26:24.580Z,2.60
2018-12-19T21:28:46.805Z,2.60
2018-12-19T21:31:09.053Z,2.60
2018-12-19T21:33:31.382Z,2.50
2018-12-19T21:35:53.693Z,2.50
2018-12-19T21:38:15.923Z,2.50
2018-12-19T21:40:38.324Z,2.50
2018-12-19T21:43:00.589Z,2.50
2018-12-19T21:45:22.880Z,2.50
2018-12-19T21:47:45.190Z,2.50
2018-12-19T21:50:07.484Z,2.50
2018-12-19T21:52:29.802Z,2.50
2018-12-19T21:54:52.091Z,2.50
2018-12-19T21:57:14.380Z,2.50
2018-12-19T21:59:36.677Z,2.50
2018-12-19T22:01:58.974Z,2.50
2018-12-19T22:04:21.264Z,2.50
2018-12-19T22:06:43.569Z,2.50
2018-12-19T22:09:08.094Z,2.50
2018-12-19T22:11:30.339Z,2.50
2018-12-19T22:13:52.646Z,2.50
2018-12-19T22:16:20.449Z,2.50
2018-12-19T22:18:46.771Z,2.50
2018-12-19T22:21:09.117Z,2.50
2018-12-19T22:23:31.399Z,2.50
2018-12-19T22:25:53.673Z,2.50
2018-12-19T22:28:15.995Z,2.50
2018-12-19T22:30:38.218Z,2.50
2018-12-19T22:33:00.551Z,2.40
2018-12-19T22:35:22.824Z,2.40
2018-12-19T22:37:45.173Z,2.40
2018-12-19T22:40:08.455Z,2.40
2018-12-19T22:42:30.712Z,2.30
2018-12-19T22:44:53.031Z,2.30
2018-12-19T22:47:15.293Z,2.30
2018-12-19T22:49:37.557Z,2.30
2018-12-19T22:51:59.932Z,2.30
2018-12-19T22:54:22.191Z,2.30
2018-12-19T22:56:44.475Z,2.40
2018-12-19T22:59:06.830Z,2.30
2018-12-19T23:01:34.675Z,2.40
2018-12-19T23:04:02.619Z,2.30
2018-12-19T23:06:24.885Z,2.40
2018-12-19T23:08:47.119Z,2.40
2018-12-19T23:11:09.417Z,2.40
2018-12-19T23:13:31.695Z,2.40
2018-12-19T23:15:54.075Z,2.50
2018-12-19T23:18:21.996Z,2.50
2018-12-19T23:20:44.274Z,2.50
2018-12-19T23:23:06.567Z,2.50
2018-12-19T23:25:28.910Z,2.50
2018-12-19T23:27:51.178Z,2.60
2018-12-19T23:30:13.514Z,2.60
2018-12-19T23:32:36.844Z,2.60
2018-12-19T23:34:57.974Z,2.60
2018-12-19T23:37:20.201Z,2.60
2018-12-19T23:39:42.418Z,2.60
2018-12-19T23:42:04.692Z,2.60
2018-12-19T23:44:32.245Z,2.60
2018-12-19T23:46:54.379Z,2.70
2018-12-19T23:49:16.709Z,2.70
2018-12-19T23:51:38.952Z,2.70
2018-12-19T23:54:01.332Z,2.70
2018-12-19T23:56:23.593Z,2.70
2018-12-19T23:58:45.863Z,2.70
