createdAt,value
2017-11-23T00:00:22.381Z,67.57
2017-11-23T00:01:22.357Z,67.29
2017-11-23T00:02:22.331Z,67.76
2017-11-23T00:03:22.312Z,67.57
2017-11-23T00:04:22.288Z,67.67
2017-11-23T00:05:22.269Z,67.67
2017-11-23T00:06:22.246Z,68.05
2017-11-23T00:07:22.225Z,67.86
2017-11-23T00:08:22.203Z,68.33
2017-11-23T00:09:22.184Z,67.95
2017-11-23T00:10:22.157Z,67.67
2017-11-23T00:11:22.137Z,67.67
2017-11-23T00:12:22.114Z,67.67
2017-11-23T00:13:22.089Z,68.33
2017-11-23T00:14:22.069Z,67.67
2017-11-23T00:15:22.049Z,68.68
2017-11-23T00:16:22.026Z,68.49
2017-11-23T00:17:22.004Z,68.40
2017-11-23T00:18:21.982Z,68.87
2017-11-23T00:19:21.960Z,68.30
2017-11-23T00:20:21.938Z,68.68
2017-11-23T00:21:21.917Z,68.68
2017-11-23T00:22:21.894Z,68.49
2017-11-23T00:23:21.869Z,68.49
2017-11-23T00:24:21.851Z,68.59
2017-11-23T00:25:21.827Z,68.96
2017-11-23T00:26:21.807Z,68.49
2017-11-23T00:27:21.784Z,68.21
2017-11-23T00:28:21.762Z,68.96
2017-11-23T00:29:21.744Z,68.30
2017-11-23T00:30:21.716Z,68.68
2017-11-23T00:31:21.695Z,68.49
2017-11-23T00:32:21.674Z,68.40
2017-11-23T00:33:21.650Z,69.06
2017-11-23T00:34:21.626Z,68.87
2017-11-23T00:35:21.607Z,68.96
2017-11-23T00:36:21.586Z,68.40
2017-11-23T00:37:21.565Z,68.77
2017-11-23T00:38:21.540Z,68.87
2017-11-23T00:39:21.518Z,69.25
2017-11-23T00:40:21.497Z,68.96
2017-11-23T00:41:21.473Z,68.87
2017-11-23T00:42:21.453Z,68.40
2017-11-23T00:43:21.429Z,68.40
2017-11-23T00:44:21.408Z,68.77
2017-11-23T00:45:21.385Z,68.11
2017-11-23T00:46:21.364Z,67.92
2017-11-23T00:47:21.342Z,67.92
2017-11-23T00:48:21.320Z,68.24
2017-11-23T00:49:21.298Z,67.86
2017-11-23T00:50:21.276Z,67.67
2017-11-23T00:51:21.252Z,68.05
2017-11-23T00:52:21.231Z,68.33
2017-11-23T00:53:21.210Z,67.76
2017-11-23T00:54:21.187Z,67.76
2017-11-23T00:55:21.164Z,68.33
2017-11-23T00:56:21.143Z,67.76
2017-11-23T00:57:21.123Z,67.76
2017-11-23T00:58:21.098Z,67.95
2017-11-23T00:59:21.079Z,68.15
2017-11-23T01:00:21.053Z,68.30
2017-11-23T01:01:21.045Z,68.49
2017-11-23T01:02:21.012Z,68.15
2017-11-23T01:03:20.984Z,67.73
2017-11-23T01:04:20.966Z,67.95
2017-11-23T01:05:20.944Z,67.86
2017-11-23T01:06:20.921Z,68.01
2017-11-23T01:07:20.900Z,67.67
2017-11-23T01:08:20.878Z,67.38
2017-11-23T01:09:20.856Z,67.95
2017-11-23T01:10:20.833Z,67.57
2017-11-23T01:11:20.812Z,67.86
2017-11-23T01:12:20.789Z,67.57
2017-11-23T01:13:20.768Z,67.76
2017-11-23T01:14:20.744Z,68.30
2017-11-23T01:15:20.724Z,68.11
2017-11-23T01:16:20.701Z,67.92
2017-11-23T01:17:20.680Z,68.11
2017-11-23T01:18:20.656Z,67.73
2017-11-23T01:19:20.635Z,68.01
2017-11-23T01:20:20.612Z,68.30
2017-11-23T01:21:20.591Z,67.54
2017-11-23T01:22:20.567Z,68.05
2017-11-23T01:23:20.547Z,67.67
2017-11-23T01:24:20.525Z,68.05
2017-11-23T01:25:20.501Z,67.86
2017-11-23T01:26:20.479Z,67.54
2017-11-23T01:27:20.458Z,67.38
2017-11-23T01:28:20.435Z,67.67
2017-11-23T01:29:20.416Z,67.29
2017-11-23T01:30:20.392Z,67.25
2017-11-23T01:31:20.369Z,68.05
2017-11-23T01:32:20.349Z,67.38
2017-11-23T01:33:20.326Z,67.25
2017-11-23T01:34:20.305Z,67.76
2017-11-23T01:35:20.282Z,67.73
2017-11-23T01:36:20.258Z,67.67
2017-11-23T01:37:20.244Z,67.73
2017-11-23T01:38:20.217Z,67.82
2017-11-23T01:39:20.195Z,67.82
2017-11-23T01:40:20.172Z,67.92
2017-11-23T01:41:20.150Z,67.92
2017-11-23T01:42:20.128Z,67.63
2017-11-23T01:43:20.123Z,68.01
2017-11-23T01:44:20.087Z,67.92
2017-11-23T01:45:20.063Z,67.92
2017-11-23T01:46:20.039Z,68.11
2017-11-23T01:47:20.016Z,68.21
2017-11-23T01:48:19.999Z,68.01
2017-11-23T01:49:19.975Z,67.73
2017-11-23T01:50:19.953Z,67.63
2017-11-23T01:51:19.930Z,67.54
2017-11-23T01:52:19.909Z,67.73
2017-11-23T01:53:19.886Z,67.47
2017-11-23T01:54:19.869Z,67.29
2017-11-23T01:55:19.841Z,67.10
2017-11-23T01:56:19.820Z,67.19
2017-11-23T01:57:19.805Z,67.47
2017-11-23T01:58:19.775Z,67.19
2017-11-23T01:59:19.754Z,67.19
2017-11-23T02:00:19.732Z,67.10
2017-11-23T02:01:19.712Z,67.16
2017-11-23T02:02:19.688Z,66.91
2017-11-23T02:03:19.666Z,66.72
2017-11-23T02:04:19.653Z,66.91
2017-11-23T02:05:19.623Z,66.53
2017-11-23T02:06:19.600Z,66.33
2017-11-23T02:07:19.577Z,66.24
2017-11-23T02:08:19.556Z,66.24
2017-11-23T02:09:19.533Z,66.91
2017-11-23T02:10:19.510Z,66.43
2017-11-23T02:11:19.493Z,66.62
2017-11-23T02:12:19.472Z,66.62
2017-11-23T02:13:19.447Z,66.62
2017-11-23T02:14:19.424Z,66.53
2017-11-23T02:15:19.402Z,66.62
2017-11-23T02:16:19.378Z,66.43
2017-11-23T02:17:19.359Z,66.91
2017-11-23T02:18:19.337Z,66.62
2017-11-23T02:19:19.315Z,66.81
2017-11-23T02:20:19.293Z,66.53
2017-11-23T02:21:19.270Z,66.53
2017-11-23T02:22:19.250Z,66.72
2017-11-23T02:23:19.227Z,66.53
2017-11-23T02:24:19.205Z,66.24
2017-11-23T02:25:19.182Z,66.62
2017-11-23T02:26:19.159Z,66.05
2017-11-23T02:27:19.137Z,66.72
2017-11-23T02:28:19.118Z,66.24
2017-11-23T02:29:19.093Z,66.53
2017-11-23T02:30:19.076Z,66.43
2017-11-23T02:31:19.049Z,66.14
2017-11-23T02:32:19.028Z,66.43
2017-11-23T02:33:19.008Z,66.05
2017-11-23T02:34:18.985Z,66.05
2017-11-23T02:35:18.964Z,66.05
2017-11-23T02:36:18.943Z,66.05
2017-11-23T02:37:18.921Z,66.14
2017-11-23T02:38:18.900Z,65.95
2017-11-23T02:39:18.878Z,65.95
2017-11-23T02:40:18.860Z,66.05
2017-11-23T02:41:18.834Z,65.77
2017-11-23T02:42:18.812Z,65.95
2017-11-23T02:43:18.788Z,65.77
2017-11-23T02:44:18.768Z,65.77
2017-11-23T02:45:18.746Z,66.24
2017-11-23T02:46:18.724Z,65.48
2017-11-23T02:47:18.715Z,65.86
2017-11-23T02:48:18.682Z,65.19
2017-11-23T02:49:18.659Z,65.77
2017-11-23T02:50:18.638Z,65.95
2017-11-23T02:51:18.615Z,65.77
2017-11-23T02:52:18.592Z,66.27
2017-11-23T02:53:18.570Z,66.08
2017-11-23T02:54:18.561Z,66.05
2017-11-23T02:55:18.525Z,65.86
2017-11-23T02:56:18.506Z,65.70
2017-11-23T02:57:18.484Z,65.86
2017-11-23T02:58:18.461Z,65.70
2017-11-23T02:59:18.440Z,65.89
2017-11-23T03:00:18.420Z,65.80
2017-11-23T03:01:18.398Z,65.70
2017-11-23T03:02:18.375Z,65.61
2017-11-23T03:03:18.355Z,65.23
2017-11-23T03:04:18.328Z,65.32
2017-11-23T03:05:18.313Z,65.03
2017-11-23T03:06:18.288Z,65.70
2017-11-23T03:07:18.268Z,65.80
2017-11-23T03:08:18.244Z,65.70
2017-11-23T03:09:18.225Z,65.23
2017-11-23T03:10:18.201Z,65.80
2017-11-23T03:11:18.180Z,65.51
2017-11-23T03:12:18.165Z,65.80
2017-11-23T03:13:18.138Z,65.23
2017-11-23T03:14:18.118Z,65.89
2017-11-23T03:15:18.094Z,66.08
2017-11-23T03:16:18.073Z,65.80
2017-11-23T03:17:18.052Z,66.08
2017-11-23T03:18:18.029Z,66.18
2017-11-23T03:19:18.008Z,65.23
2017-11-23T03:20:17.991Z,65.51
2017-11-23T03:21:17.965Z,65.42
2017-11-23T03:22:17.942Z,65.32
2017-11-23T03:23:17.922Z,65.23
2017-11-23T03:24:17.900Z,65.23
2017-11-23T03:25:17.878Z,65.23
2017-11-23T03:26:17.861Z,65.99
2017-11-23T03:27:17.836Z,66.08
2017-11-23T03:28:17.814Z,65.23
2017-11-23T03:29:17.792Z,65.89
2017-11-23T03:30:17.773Z,65.89
2017-11-23T03:31:17.752Z,65.99
2017-11-23T03:32:17.727Z,65.89
2017-11-23T03:33:17.707Z,66.08
2017-11-23T03:34:17.685Z,66.08
2017-11-23T03:35:17.665Z,65.89
2017-11-23T03:36:17.640Z,65.99
2017-11-23T03:37:17.619Z,65.70
2017-11-23T03:38:17.597Z,65.32
2017-11-23T03:39:17.576Z,65.51
2017-11-23T03:40:17.555Z,65.70
2017-11-23T03:41:17.533Z,65.61
2017-11-23T03:42:17.512Z,65.23
2017-11-23T03:43:17.489Z,64.97
2017-11-23T03:44:17.470Z,64.84
2017-11-23T03:45:17.455Z,65.23
2017-11-23T03:46:17.424Z,65.03
2017-11-23T03:47:17.404Z,65.23
2017-11-23T03:48:17.383Z,65.23
2017-11-23T03:49:17.362Z,65.03
2017-11-23T03:50:17.339Z,65.26
2017-11-23T03:51:17.318Z,64.97
2017-11-23T03:52:17.297Z,64.87
2017-11-23T03:53:17.275Z,64.59
2017-11-23T03:54:17.254Z,64.69
2017-11-23T03:55:17.238Z,64.97
2017-11-23T03:56:17.210Z,64.59
2017-11-23T03:57:17.190Z,64.12
2017-11-23T03:58:17.172Z,64.59
2017-11-23T03:59:17.146Z,64.97
2017-11-23T04:00:17.125Z,65.07
2017-11-23T04:01:17.103Z,64.78
2017-11-23T04:02:17.085Z,64.12
2017-11-23T04:03:17.061Z,64.12
2017-11-23T04:04:17.039Z,63.73
2017-11-23T04:05:17.017Z,63.45
2017-11-23T04:06:16.997Z,63.26
2017-11-23T04:07:16.975Z,63.54
2017-11-23T04:08:16.953Z,63.64
2017-11-23T04:09:16.934Z,64.12
2017-11-23T04:10:16.910Z,64.31
2017-11-23T04:11:16.889Z,64.31
2017-11-23T04:12:16.868Z,64.59
2017-11-23T04:13:16.847Z,64.50
2017-11-23T04:14:16.825Z,64.59
2017-11-23T04:15:16.804Z,64.59
2017-11-23T04:16:16.784Z,64.31
2017-11-23T04:17:16.763Z,64.12
2017-11-23T04:18:16.740Z,64.21
2017-11-23T04:19:16.725Z,64.21
2017-11-23T04:20:16.698Z,64.12
2017-11-23T04:21:16.678Z,64.12
2017-11-23T04:22:16.655Z,64.21
2017-11-23T04:23:16.635Z,64.31
2017-11-23T04:24:16.612Z,64.59
2017-11-23T04:25:16.591Z,64.40
2017-11-23T04:26:16.569Z,64.78
2017-11-23T04:27:16.547Z,64.87
2017-11-23T04:28:16.528Z,64.31
2017-11-23T04:29:16.506Z,64.02
2017-11-23T04:30:16.484Z,63.92
2017-11-23T04:31:16.464Z,64.59
2017-11-23T04:32:16.446Z,63.92
2017-11-23T04:33:16.422Z,64.40
2017-11-23T04:34:16.410Z,64.31
2017-11-23T04:35:16.379Z,64.31
2017-11-23T04:36:16.356Z,64.12
2017-11-23T04:37:16.336Z,64.69
2017-11-23T04:38:16.320Z,64.69
2017-11-23T04:39:16.294Z,64.31
2017-11-23T04:40:16.273Z,64.78
2017-11-23T04:41:16.250Z,64.59
2017-11-23T04:42:16.229Z,64.50
2017-11-23T04:43:16.209Z,64.12
2017-11-23T04:44:16.187Z,63.92
2017-11-23T04:45:16.165Z,64.31
2017-11-23T04:46:16.144Z,64.12
2017-11-23T04:47:16.124Z,64.12
2017-11-23T04:48:16.104Z,65.36
2017-11-23T04:49:16.082Z,65.26
2017-11-23T04:50:16.058Z,65.16
2017-11-23T04:51:16.040Z,65.26
2017-11-23T04:52:16.018Z,64.87
2017-11-23T04:53:16.006Z,65.36
2017-11-23T04:54:15.975Z,64.97
2017-11-23T04:55:15.962Z,65.16
2017-11-23T04:56:15.934Z,65.07
2017-11-23T04:57:15.914Z,64.87
2017-11-23T04:58:15.891Z,64.50
2017-11-23T04:59:15.869Z,64.40
2017-11-23T05:00:15.848Z,64.59
2017-11-23T05:01:15.827Z,64.50
2017-11-23T05:02:15.806Z,64.50
2017-11-23T05:03:15.785Z,64.40
2017-11-23T05:04:15.763Z,64.21
2017-11-23T05:05:15.742Z,63.67
2017-11-23T05:06:15.721Z,63.73
2017-11-23T05:07:15.700Z,63.83
2017-11-23T05:08:15.679Z,64.31
2017-11-23T05:09:15.659Z,64.12
2017-11-23T05:10:15.636Z,64.21
2017-11-23T05:11:15.616Z,63.48
2017-11-23T05:12:15.594Z,63.67
2017-11-23T05:13:15.574Z,63.20
2017-11-23T05:14:15.553Z,63.00
2017-11-23T05:15:15.532Z,63.20
2017-11-23T05:16:15.510Z,63.00
2017-11-23T05:17:15.490Z,63.20
2017-11-23T05:18:15.468Z,63.57
2017-11-23T05:19:15.444Z,63.39
2017-11-23T05:20:15.426Z,63.00
2017-11-23T05:21:15.406Z,63.67
2017-11-23T05:22:15.385Z,63.39
2017-11-23T05:23:15.360Z,63.76
2017-11-23T05:24:15.340Z,63.67
2017-11-23T05:25:15.321Z,63.67
2017-11-23T05:26:15.297Z,63.76
2017-11-23T05:27:15.278Z,63.67
2017-11-23T05:28:15.256Z,63.57
2017-11-23T05:29:15.235Z,63.57
2017-11-23T05:30:15.213Z,63.48
2017-11-23T05:31:15.193Z,63.39
2017-11-23T05:32:15.173Z,63.39
2017-11-23T05:33:15.151Z,63.39
2017-11-23T05:34:15.130Z,63.48
2017-11-23T05:35:15.107Z,63.00
2017-11-23T05:36:15.088Z,63.29
2017-11-23T05:37:15.068Z,63.39
2017-11-23T05:38:15.046Z,63.39
2017-11-23T05:39:15.025Z,63.57
2017-11-23T05:40:15.003Z,63.29
2017-11-23T05:41:14.984Z,63.76
2017-11-23T05:42:14.961Z,63.86
2017-11-23T05:43:14.943Z,63.67
2017-11-23T05:44:14.924Z,64.43
2017-11-23T05:45:14.899Z,63.76
2017-11-23T05:46:14.877Z,63.67
2017-11-23T05:47:14.858Z,63.67
2017-11-23T05:48:14.837Z,63.86
2017-11-23T05:49:14.819Z,64.34
2017-11-23T05:50:14.795Z,64.37
2017-11-23T05:51:14.777Z,63.67
2017-11-23T05:52:14.752Z,64.34
2017-11-23T05:53:14.730Z,64.34
2017-11-23T05:54:14.708Z,64.05
2017-11-23T05:55:14.695Z,64.34
2017-11-23T05:56:14.668Z,63.96
2017-11-23T05:57:14.648Z,64.43
2017-11-23T05:58:14.629Z,63.96
2017-11-23T05:59:14.613Z,64.05
2017-11-23T06:00:14.586Z,63.76
2017-11-23T06:01:14.565Z,63.89
2017-11-23T06:02:14.542Z,63.70
2017-11-23T06:03:14.522Z,63.13
2017-11-23T06:04:14.504Z,63.60
2017-11-23T06:05:14.481Z,63.89
2017-11-23T06:06:14.460Z,63.80
2017-11-23T06:07:14.447Z,63.60
2017-11-23T06:08:14.419Z,63.86
2017-11-23T06:09:14.397Z,64.09
2017-11-23T06:10:14.379Z,64.09
2017-11-23T06:11:14.355Z,63.32
2017-11-23T06:12:14.335Z,63.13
2017-11-23T06:13:14.316Z,63.13
2017-11-23T06:14:14.292Z,63.23
2017-11-23T06:15:14.272Z,63.51
2017-11-23T06:16:14.251Z,63.32
2017-11-23T06:17:14.231Z,63.60
2017-11-23T06:18:14.219Z,62.94
2017-11-23T06:19:14.192Z,63.23
2017-11-23T06:20:14.169Z,63.13
2017-11-23T06:21:14.151Z,63.13
2017-11-23T06:22:14.134Z,63.04
2017-11-23T06:23:14.108Z,63.42
2017-11-23T06:24:14.091Z,63.70
2017-11-23T06:25:14.066Z,63.04
2017-11-23T06:26:14.045Z,63.23
2017-11-23T06:27:14.022Z,63.23
2017-11-23T06:28:14.004Z,63.42
2017-11-23T06:29:13.984Z,63.51
2017-11-23T06:30:13.963Z,62.84
2017-11-23T06:31:13.942Z,62.94
2017-11-23T06:32:13.921Z,61.99
2017-11-23T06:33:13.901Z,63.32
2017-11-23T06:34:13.880Z,62.94
2017-11-23T06:35:13.859Z,62.56
2017-11-23T06:36:13.838Z,62.27
2017-11-23T06:37:13.818Z,62.02
2017-11-23T06:38:13.796Z,62.40
2017-11-23T06:39:13.776Z,62.02
2017-11-23T06:40:13.756Z,62.02
2017-11-23T06:41:13.736Z,61.73
2017-11-23T06:42:13.714Z,61.25
2017-11-23T06:43:13.694Z,61.63
2017-11-23T06:44:13.676Z,62.02
2017-11-23T06:45:13.652Z,62.40
2017-11-23T06:46:13.632Z,61.92
2017-11-23T06:47:13.612Z,62.02
2017-11-23T06:48:13.609Z,62.02
2017-11-23T06:49:13.571Z,61.92
2017-11-23T06:50:13.550Z,61.63
2017-11-23T06:51:13.529Z,61.92
2017-11-23T06:52:13.509Z,62.02
2017-11-23T06:53:13.490Z,61.44
2017-11-23T06:54:13.468Z,61.54
2017-11-23T06:55:13.448Z,61.54
2017-11-23T06:56:13.428Z,61.35
2017-11-23T06:57:13.409Z,61.63
2017-11-23T06:58:13.386Z,61.07
2017-11-23T06:59:13.367Z,61.25
2017-11-23T07:00:13.347Z,61.07
2017-11-23T07:01:13.326Z,61.35
2017-11-23T07:02:13.305Z,61.63
2017-11-23T07:03:13.284Z,61.35
2017-11-23T07:04:13.265Z,61.54
2017-11-23T07:05:13.245Z,62.30
2017-11-23T07:06:13.221Z,62.02
2017-11-23T07:07:13.203Z,61.25
2017-11-23T07:08:13.185Z,62.02
2017-11-23T07:09:13.166Z,61.54
2017-11-23T07:10:13.143Z,61.73
2017-11-23T07:11:13.125Z,61.44
2017-11-23T07:12:13.101Z,61.54
2017-11-23T07:13:13.083Z,61.00
2017-11-23T07:14:13.061Z,60.61
2017-11-23T07:15:13.058Z,60.71
2017-11-23T07:16:13.025Z,61.73
2017-11-23T07:17:13.001Z,61.38
2017-11-23T07:18:12.979Z,61.57
2017-11-23T07:19:12.959Z,61.19
2017-11-23T07:20:12.940Z,61.47
2017-11-23T07:21:12.918Z,61.63
2017-11-23T07:22:12.897Z,61.44
2017-11-23T07:23:12.880Z,61.95
2017-11-23T07:24:12.858Z,61.63
2017-11-23T07:25:12.837Z,62.02
2017-11-23T07:26:12.816Z,62.21
2017-11-23T07:27:12.820Z,62.11
2017-11-23T07:28:12.776Z,61.92
2017-11-23T07:29:12.756Z,62.02
2017-11-23T07:30:12.736Z,61.38
2017-11-23T07:31:12.716Z,61.19
2017-11-23T07:32:12.696Z,61.10
2017-11-23T07:33:12.676Z,61.00
2017-11-23T07:34:12.653Z,61.76
2017-11-23T07:35:12.653Z,61.38
2017-11-23T07:36:12.614Z,61.66
2017-11-23T07:37:12.595Z,61.76
2017-11-23T07:38:12.575Z,62.24
2017-11-23T07:39:12.555Z,61.86
2017-11-23T07:40:12.535Z,61.38
2017-11-23T07:41:12.513Z,61.38
2017-11-23T07:42:12.571Z,61.76
2017-11-23T07:43:12.472Z,61.38
2017-11-23T07:44:12.452Z,61.38
2017-11-23T07:45:12.431Z,61.47
2017-11-23T07:46:12.411Z,61.76
2017-11-23T07:47:12.391Z,61.38
2017-11-23T07:48:12.372Z,61.57
2017-11-23T07:49:12.353Z,61.57
2017-11-23T07:50:12.329Z,61.29
2017-11-23T07:51:12.312Z,60.52
2017-11-23T07:52:12.293Z,61.76
2017-11-23T07:53:12.273Z,62.15
2017-11-23T07:54:12.251Z,61.76
2017-11-23T07:55:12.232Z,61.95
2017-11-23T07:56:12.213Z,61.95
2017-11-23T07:57:12.191Z,61.66
2017-11-23T07:58:12.170Z,62.71
2017-11-23T07:59:12.149Z,62.24
2017-11-23T08:00:12.133Z,62.34
2017-11-23T08:01:12.106Z,61.95
2017-11-23T08:02:12.091Z,62.34
2017-11-23T08:03:12.069Z,61.76
2017-11-23T08:04:12.050Z,62.05
2017-11-23T08:05:12.031Z,62.05
2017-11-23T08:06:12.010Z,62.15
2017-11-23T08:07:11.988Z,62.15
2017-11-23T08:08:11.969Z,62.15
2017-11-23T08:09:11.951Z,62.05
2017-11-23T08:10:11.930Z,61.69
2017-11-23T08:11:11.914Z,62.05
2017-11-23T08:12:11.889Z,61.69
2017-11-23T08:13:11.870Z,61.41
2017-11-23T08:14:11.849Z,61.60
2017-11-23T08:15:11.828Z,61.98
2017-11-23T08:16:11.809Z,62.08
2017-11-23T08:17:11.789Z,61.51
2017-11-23T08:18:11.768Z,61.32
2017-11-23T08:19:11.749Z,61.22
2017-11-23T08:20:11.729Z,60.84
2017-11-23T08:21:11.711Z,60.74
2017-11-23T08:22:11.688Z,60.55
2017-11-23T08:23:11.669Z,60.10
2017-11-23T08:24:11.649Z,60.01
2017-11-23T08:25:11.629Z,60.49
2017-11-23T08:26:11.606Z,60.49
2017-11-23T08:27:11.589Z,60.49
2017-11-23T08:28:11.569Z,60.93
2017-11-23T08:29:11.549Z,60.49
2017-11-23T08:30:11.526Z,61.25
2017-11-23T08:31:11.508Z,60.93
2017-11-23T08:32:11.595Z,60.49
2017-11-23T08:33:11.472Z,59.91
2017-11-23T08:34:11.448Z,61.16
2017-11-23T08:35:11.425Z,59.91
2017-11-23T08:36:11.408Z,59.53
2017-11-23T08:37:11.385Z,59.81
2017-11-23T08:38:11.367Z,59.94
2017-11-23T08:39:11.346Z,59.72
2017-11-23T08:40:11.330Z,59.84
2017-11-23T08:41:11.306Z,59.56
2017-11-23T08:42:11.285Z,60.23
2017-11-23T08:43:11.266Z,59.94
2017-11-23T08:44:11.249Z,60.10
2017-11-23T08:45:11.226Z,59.27
2017-11-23T08:46:11.208Z,59.27
2017-11-23T08:47:11.187Z,59.75
2017-11-23T08:48:11.166Z,59.75
2017-11-23T08:49:11.145Z,59.94
2017-11-23T08:50:11.125Z,59.47
2017-11-23T08:51:11.108Z,60.13
2017-11-23T08:52:11.085Z,59.84
2017-11-23T08:53:11.064Z,59.27
2017-11-23T08:54:11.044Z,59.27
2017-11-23T08:55:11.023Z,59.75
2017-11-23T08:56:11.003Z,59.75
2017-11-23T08:57:10.982Z,59.94
2017-11-23T08:58:10.962Z,59.27
2017-11-23T08:59:10.941Z,59.94
2017-11-23T09:00:10.921Z,59.27
2017-11-23T09:01:10.902Z,58.98
2017-11-23T09:02:10.881Z,58.80
2017-11-23T09:03:10.860Z,58.80
2017-11-23T09:04:10.838Z,58.61
2017-11-23T09:05:10.818Z,58.51
2017-11-23T09:06:10.798Z,58.51
2017-11-23T09:07:10.782Z,58.34
2017-11-23T09:08:10.757Z,58.25
2017-11-23T09:09:10.738Z,57.48
2017-11-23T09:10:10.716Z,57.20
2017-11-23T09:11:10.697Z,57.29
2017-11-23T09:12:10.676Z,58.06
2017-11-23T09:13:10.655Z,58.15
2017-11-23T09:14:10.635Z,57.48
2017-11-23T09:15:10.616Z,57.39
2017-11-23T09:16:10.595Z,57.68
2017-11-23T09:17:10.575Z,57.48
2017-11-23T09:18:10.571Z,57.97
2017-11-23T09:19:10.536Z,57.97
2017-11-23T09:20:10.514Z,57.68
2017-11-23T09:21:10.494Z,57.87
2017-11-23T09:22:10.477Z,58.15
2017-11-23T09:23:10.452Z,58.25
2017-11-23T09:24:10.436Z,57.97
2017-11-23T09:25:10.426Z,58.73
2017-11-23T09:26:10.396Z,58.34
2017-11-23T09:27:10.372Z,58.92
2017-11-23T09:28:10.358Z,57.97
2017-11-23T09:29:10.333Z,58.25
2017-11-23T09:30:10.313Z,59.01
2017-11-23T09:31:10.293Z,57.97
2017-11-23T09:32:10.275Z,58.83
2017-11-23T09:33:10.253Z,58.54
2017-11-23T09:34:10.231Z,59.59
2017-11-23T09:35:10.211Z,59.59
2017-11-23T09:36:10.192Z,58.92
2017-11-23T09:37:10.172Z,59.37
2017-11-23T09:38:10.151Z,59.40
2017-11-23T09:39:10.130Z,59.20
2017-11-23T09:40:10.114Z,59.20
2017-11-23T09:41:10.091Z,59.30
2017-11-23T09:42:10.069Z,59.11
2017-11-23T09:43:10.050Z,59.94
2017-11-23T09:44:10.029Z,59.66
2017-11-23T09:45:10.010Z,59.66
2017-11-23T09:46:09.995Z,59.94
2017-11-23T09:47:09.967Z,59.47
2017-11-23T09:48:09.952Z,60.04
2017-11-23T09:49:09.926Z,60.04
2017-11-23T09:50:09.914Z,59.75
2017-11-23T09:51:09.886Z,60.04
2017-11-23T09:52:09.868Z,59.75
2017-11-23T09:53:09.846Z,59.94
2017-11-23T09:54:09.823Z,60.33
2017-11-23T09:55:09.804Z,59.94
2017-11-23T09:56:09.783Z,60.33
2017-11-23T09:57:09.768Z,60.23
2017-11-23T09:58:09.742Z,59.49
2017-11-23T09:59:09.725Z,59.75
2017-11-23T10:00:09.705Z,60.13
2017-11-23T10:01:09.683Z,60.23
2017-11-23T10:02:09.660Z,59.84
2017-11-23T10:03:09.642Z,60.23
2017-11-23T10:04:09.623Z,60.13
2017-11-23T10:05:09.599Z,60.13
2017-11-23T10:06:09.577Z,60.90
2017-11-23T10:07:09.563Z,60.71
2017-11-23T10:08:09.536Z,60.13
2017-11-23T10:09:09.516Z,60.80
2017-11-23T10:10:09.494Z,60.23
2017-11-23T10:11:09.475Z,60.42
2017-11-23T10:12:09.454Z,60.42
2017-11-23T10:13:09.434Z,60.33
2017-11-23T10:14:09.411Z,60.99
2017-11-23T10:15:09.394Z,60.52
2017-11-23T10:16:09.369Z,60.61
2017-11-23T10:17:09.350Z,60.90
2017-11-23T10:18:09.329Z,60.61
2017-11-23T10:19:09.309Z,60.42
2017-11-23T10:20:09.289Z,60.80
2017-11-23T10:21:09.267Z,60.90
2017-11-23T10:22:09.247Z,60.80
2017-11-23T10:23:09.249Z,61.66
2017-11-23T10:24:09.206Z,61.57
2017-11-23T10:25:09.184Z,61.85
2017-11-23T10:26:09.177Z,62.04
2017-11-23T10:27:09.142Z,61.57
2017-11-23T10:28:09.122Z,61.85
2017-11-23T10:29:09.102Z,61.19
2017-11-23T10:30:09.081Z,61.47
2017-11-23T10:31:09.059Z,61.85
2017-11-23T10:32:09.038Z,61.38
2017-11-23T10:33:09.017Z,61.66
2017-11-23T10:34:08.998Z,61.47
2017-11-23T10:35:08.975Z,62.24
2017-11-23T10:36:08.960Z,62.14
2017-11-23T10:37:08.941Z,62.43
2017-11-23T10:38:08.915Z,61.95
2017-11-23T10:39:08.894Z,61.85
2017-11-23T10:40:08.871Z,61.66
2017-11-23T10:41:08.850Z,61.85
2017-11-23T10:42:08.830Z,61.85
2017-11-23T10:43:08.810Z,61.95
2017-11-23T10:44:08.790Z,62.14
2017-11-23T10:45:08.770Z,62.33
2017-11-23T10:46:08.747Z,62.43
2017-11-23T10:47:08.725Z,62.71
2017-11-23T10:48:08.706Z,62.24
2017-11-23T10:49:08.686Z,62.33
2017-11-23T10:50:08.666Z,62.43
2017-11-23T10:51:08.644Z,62.04
2017-11-23T10:52:08.627Z,62.43
2017-11-23T10:53:08.606Z,62.43
2017-11-23T10:54:08.579Z,62.71
2017-11-23T10:55:08.557Z,62.43
2017-11-23T10:56:08.540Z,62.46
2017-11-23T10:57:08.519Z,62.74
2017-11-23T10:58:08.498Z,62.55
2017-11-23T10:59:08.479Z,63.13
2017-11-23T11:00:08.458Z,63.23
2017-11-23T11:01:08.437Z,63.29
2017-11-23T11:02:08.417Z,63.67
2017-11-23T11:03:08.394Z,64.25
2017-11-23T11:04:08.376Z,64.53
2017-11-23T11:05:08.357Z,65.39
2017-11-23T11:06:08.335Z,65.87
2017-11-23T11:07:08.314Z,66.54
2017-11-23T11:08:08.296Z,66.25
2017-11-23T11:09:08.277Z,67.30
2017-11-23T11:10:08.262Z,68.55
2017-11-23T11:11:08.231Z,69.27
2017-11-23T11:12:08.212Z,69.27
2017-11-23T11:13:08.189Z,71.38
2017-11-23T11:14:08.167Z,71.95
2017-11-23T11:15:08.159Z,72.91
2017-11-23T11:16:08.127Z,74.59
2017-11-23T11:17:08.105Z,73.54
2017-11-23T11:18:08.085Z,75.64
2017-11-23T11:19:08.063Z,75.74
2017-11-23T11:20:08.045Z,76.21
2017-11-23T11:21:08.028Z,76.69
2017-11-23T11:22:07.999Z,76.79
2017-11-23T11:23:07.978Z,78.09
2017-11-23T11:24:07.960Z,77.99
2017-11-23T11:25:07.936Z,78.56
2017-11-23T11:26:07.916Z,79.43
2017-11-23T11:27:07.896Z,78.75
2017-11-23T11:28:07.873Z,79.52
2017-11-23T11:29:07.854Z,81.24
2017-11-23T11:30:07.828Z,80.85
2017-11-23T11:31:07.806Z,81.52
2017-11-23T11:32:07.789Z,82.43
2017-11-23T11:33:07.764Z,83.58
2017-11-23T11:34:07.740Z,85.87
2017-11-23T11:35:07.719Z,85.01
2017-11-23T11:36:07.698Z,84.25
2017-11-23T11:37:07.679Z,85.58
2017-11-23T11:38:07.652Z,85.30
2017-11-23T11:39:07.634Z,87.30
2017-11-23T11:40:07.613Z,86.63
2017-11-23T11:41:07.589Z,86.73
2017-11-23T11:42:07.566Z,86.16
2017-11-23T11:43:07.544Z,86.92
2017-11-23T11:44:07.523Z,88.26
2017-11-23T11:45:07.502Z,87.02
2017-11-23T11:46:07.479Z,86.44
2017-11-23T11:47:07.457Z,85.58
2017-11-23T11:48:07.433Z,87.40
2017-11-23T11:49:07.413Z,85.97
2017-11-23T11:50:07.393Z,85.77
2017-11-23T11:51:07.368Z,86.63
2017-11-23T11:52:07.347Z,85.68
2017-11-23T11:53:07.325Z,87.11
2017-11-23T11:54:07.301Z,86.63
2017-11-23T11:55:07.281Z,85.68
2017-11-23T11:56:07.260Z,87.40
2017-11-23T11:57:07.238Z,86.54
2017-11-23T11:58:07.222Z,85.58
2017-11-23T11:59:07.193Z,85.39
2017-11-23T12:00:07.171Z,85.49
2017-11-23T12:01:07.151Z,83.96
2017-11-23T12:02:07.130Z,84.00
2017-11-23T12:03:07.106Z,84.82
2017-11-23T12:04:07.085Z,84.00
2017-11-23T12:05:07.064Z,85.63
2017-11-23T12:06:07.039Z,83.96
2017-11-23T12:07:07.019Z,82.38
2017-11-23T12:08:06.999Z,83.53
2017-11-23T12:09:06.976Z,82.48
2017-11-23T12:10:06.960Z,83.18
2017-11-23T12:11:06.931Z,81.56
2017-11-23T12:12:06.915Z,81.27
2017-11-23T12:13:06.889Z,80.61
2017-11-23T12:14:06.868Z,79.50
2017-11-23T12:15:06.848Z,77.82
2017-11-23T12:16:06.825Z,78.30
2017-11-23T12:17:06.805Z,77.44
2017-11-23T12:18:06.784Z,77.44
2017-11-23T12:19:06.762Z,77.30
2017-11-23T12:20:06.741Z,76.92
2017-11-23T12:21:06.724Z,77.59
2017-11-23T12:22:06.700Z,76.73
2017-11-23T12:23:06.679Z,78.26
2017-11-23T12:24:06.660Z,77.87
2017-11-23T12:25:06.647Z,77.01
2017-11-23T12:26:06.618Z,77.50
2017-11-23T12:27:06.596Z,77.40
2017-11-23T12:28:06.576Z,77.21
2017-11-23T12:29:06.554Z,77.59
2017-11-23T12:30:06.534Z,77.01
2017-11-23T12:31:06.517Z,77.01
2017-11-23T12:32:06.494Z,76.35
2017-11-23T12:33:06.472Z,76.82
2017-11-23T12:34:06.453Z,79.02
2017-11-23T12:35:06.433Z,77.84
2017-11-23T12:36:06.410Z,76.64
2017-11-23T12:37:06.390Z,77.21
2017-11-23T12:38:06.368Z,76.82
2017-11-23T12:39:06.349Z,76.06
2017-11-23T12:40:06.328Z,76.06
2017-11-23T12:41:06.305Z,76.06
2017-11-23T12:42:06.285Z,75.20
2017-11-23T12:43:06.264Z,75.20
2017-11-23T12:44:06.246Z,75.10
2017-11-23T12:45:06.223Z,74.63
2017-11-23T12:46:06.201Z,74.38
2017-11-23T12:47:06.180Z,74.66
2017-11-23T12:48:06.161Z,73.43
2017-11-23T12:49:06.139Z,72.85
2017-11-23T12:50:06.126Z,73.04
2017-11-23T12:51:06.097Z,72.37
2017-11-23T12:52:06.074Z,72.47