createdAt,value
2022-08-21T00:00:20.325Z,44.60
2022-08-21T00:05:43.517Z,44.65
2022-08-21T00:10:36.446Z,44.71
2022-08-21T00:15:36.333Z,44.86
2022-08-21T00:20:36.293Z,45.00
2022-08-21T00:25:36.233Z,45.13
2022-08-21T00:30:36.157Z,45.25
2022-08-21T00:35:36.085Z,45.41
2022-08-21T00:40:36.029Z,45.60
2022-08-21T00:45:35.982Z,45.73
2022-08-21T00:50:35.914Z,45.83
2022-08-21T00:55:35.836Z,45.94
2022-08-21T01:00:35.757Z,46.04
2022-08-21T01:05:35.698Z,46.17
2022-08-21T01:10:35.625Z,46.29
2022-08-21T01:15:35.594Z,46.40
2022-08-21T01:20:35.507Z,46.51
2022-08-21T01:25:35.427Z,46.62
2022-08-21T01:30:35.361Z,46.75
2022-08-21T01:35:35.329Z,46.89
2022-08-21T01:40:35.210Z,46.96
2022-08-21T01:45:35.183Z,47.03
2022-08-21T01:50:35.100Z,47.15
2022-08-21T01:55:35.031Z,47.29
2022-08-21T02:00:34.997Z,47.47
2022-08-21T02:05:34.913Z,47.64
2022-08-21T02:10:34.834Z,47.79
2022-08-21T02:15:34.774Z,47.92
2022-08-21T02:20:34.727Z,48.07
2022-08-21T02:25:34.646Z,48.18
2022-08-21T02:30:34.569Z,48.28
2022-08-21T02:35:34.510Z,48.39
2022-08-21T02:40:34.696Z,48.50
2022-08-21T02:45:34.365Z,48.68
2022-08-21T02:50:34.307Z,48.84
2022-08-21T02:55:34.235Z,48.96
2022-08-21T03:00:34.184Z,49.09
2022-08-21T03:05:34.103Z,49.21
2022-08-21T03:10:34.046Z,49.34
2022-08-21T03:15:33.983Z,49.46
2022-08-21T03:20:33.897Z,49.63
2022-08-21T03:25:40.489Z,49.80
2022-08-21T03:30:34.784Z,49.95
2022-08-21T03:35:33.703Z,50.06
2022-08-21T03:40:33.640Z,50.16
2022-08-21T03:45:33.565Z,50.25
2022-08-21T03:50:33.505Z,50.35
2022-08-21T03:55:33.435Z,50.45
2022-08-21T04:00:33.358Z,50.56
2022-08-21T04:05:33.323Z,50.68
2022-08-21T04:10:33.226Z,50.78
2022-08-21T04:15:33.183Z,50.85
2022-08-21T04:20:33.315Z,50.96
2022-08-21T04:25:33.081Z,51.02
2022-08-21T04:30:32.978Z,51.10
2022-08-21T04:35:32.914Z,51.15
2022-08-21T04:40:32.829Z,51.25
2022-08-21T04:45:32.767Z,51.32
2022-08-21T04:50:32.697Z,51.44
2022-08-21T04:55:32.649Z,51.49
2022-08-21T05:00:32.574Z,51.54
2022-08-21T05:05:32.513Z,51.57
2022-08-21T05:10:32.514Z,51.62
2022-08-21T05:15:32.383Z,51.67
2022-08-21T05:20:32.308Z,51.68
2022-08-21T05:25:32.247Z,51.66
2022-08-21T05:30:32.149Z,51.61
2022-08-21T05:35:32.099Z,51.61
2022-08-21T05:40:32.091Z,51.56
2022-08-21T05:45:42.229Z,51.51
2022-08-21T05:50:33.759Z,51.48
2022-08-21T05:55:33.965Z,51.45
2022-08-21T06:00:46.601Z,51.32
2022-08-21T06:05:39.498Z,51.20
2022-08-21T06:10:39.456Z,51.20
2022-08-21T06:15:39.369Z,51.15
2022-08-21T06:20:39.275Z,51.06
2022-08-21T06:25:39.206Z,50.99
2022-08-21T06:30:39.149Z,50.75
2022-08-21T06:35:41.575Z,49.22
2022-08-21T06:40:43.847Z,47.51
2022-08-21T06:45:39.996Z,45.46
2022-08-21T06:50:38.892Z,43.41
2022-08-21T06:55:38.836Z,41.65
2022-08-21T07:00:38.835Z,41.39
2022-08-21T07:05:38.698Z,40.27
2022-08-21T07:10:38.718Z,39.19
2022-08-21T07:15:38.566Z,38.26
2022-08-21T07:20:38.501Z,37.58
2022-08-21T07:25:38.465Z,36.70
2022-08-21T07:30:38.396Z,36.10
2022-08-21T07:35:39.287Z,35.63
2022-08-21T07:40:38.249Z,34.85
2022-08-21T07:45:38.177Z,33.94
2022-08-21T07:50:38.150Z,33.38
2022-08-21T07:55:38.034Z,32.78
2022-08-21T08:00:38.031Z,32.05
2022-08-21T08:05:37.919Z,31.48
2022-08-21T08:10:37.866Z,30.85
2022-08-21T08:15:37.834Z,30.50
2022-08-21T08:20:37.729Z,30.14
2022-08-21T08:25:38.467Z,29.52
2022-08-21T08:30:37.598Z,29.18
2022-08-21T08:35:39.053Z,28.91
2022-08-21T08:41:06.305Z,28.61
2022-08-21T08:45:59.243Z,28.38
2022-08-21T08:50:59.217Z,27.93
2022-08-21T08:55:59.167Z,27.78
2022-08-21T09:00:59.088Z,27.31
2022-08-21T09:05:58.995Z,26.79
2022-08-21T09:10:58.934Z,26.19
2022-08-21T09:15:58.942Z,25.50
2022-08-21T09:20:58.780Z,24.70
2022-08-21T09:25:58.736Z,23.92
2022-08-21T09:30:58.730Z,23.09
2022-08-21T09:35:59.597Z,21.70
2022-08-21T09:40:58.716Z,21.37
2022-08-21T09:45:58.550Z,20.71
2022-08-21T09:50:58.409Z,19.59
2022-08-21T09:55:58.862Z,19.06
2022-08-21T10:00:58.360Z,18.83
2022-08-21T10:05:58.267Z,18.01
2022-08-21T10:10:58.157Z,17.53
2022-08-21T10:15:58.104Z,16.91
2022-08-21T10:20:58.056Z,16.56
2022-08-21T10:26:13.532Z,16.51
2022-08-21T10:30:58.936Z,16.07
2022-08-21T10:35:57.850Z,15.72
2022-08-21T10:40:57.789Z,15.78
2022-08-21T10:45:58.982Z,15.81
2022-08-21T10:50:57.688Z,16.07
2022-08-21T10:55:57.604Z,15.67
2022-08-21T11:00:57.593Z,15.86
2022-08-21T11:05:57.476Z,15.79
2022-08-21T11:10:59.391Z,16.11
2022-08-21T11:15:57.353Z,16.58
2022-08-21T11:20:57.360Z,16.07
2022-08-21T11:25:59.092Z,16.67
2022-08-21T11:30:57.190Z,16.62
2022-08-21T11:35:57.112Z,16.94
2022-08-21T11:40:57.041Z,17.04
2022-08-21T11:45:56.988Z,17.08
2022-08-21T11:50:56.905Z,17.44
2022-08-21T11:55:56.879Z,17.58
2022-08-21T12:00:57.082Z,19.28
2022-08-21T12:05:56.720Z,19.61
2022-08-21T12:10:56.659Z,18.50
2022-08-21T12:15:56.596Z,18.10
2022-08-21T12:20:56.527Z,18.19
2022-08-21T12:25:56.466Z,18.13
2022-08-21T12:30:58.191Z,18.15
2022-08-21T12:35:56.331Z,18.45
2022-08-21T12:40:56.278Z,18.85
2022-08-21T12:45:56.219Z,18.88
2022-08-21T12:50:56.175Z,19.30
2022-08-21T12:55:56.108Z,19.51
2022-08-21T13:00:56.062Z,19.73
2022-08-21T13:05:56.026Z,19.90
2022-08-21T13:10:55.916Z,19.89
2022-08-21T13:15:55.839Z,20.21
2022-08-21T13:20:55.808Z,20.37
2022-08-21T13:25:55.768Z,20.62
2022-08-21T13:30:55.670Z,20.78
2022-08-21T13:35:55.580Z,20.98
2022-08-21T13:40:55.534Z,21.47
2022-08-21T13:45:55.443Z,21.44
2022-08-21T13:50:55.517Z,21.46
2022-08-21T13:56:00.405Z,21.93
2022-08-21T14:00:55.260Z,23.16
2022-08-21T14:05:55.188Z,23.18
2022-08-21T14:10:57.579Z,23.42
2022-08-21T14:15:55.052Z,23.87
2022-08-21T14:20:55.009Z,24.18
2022-08-21T14:25:54.945Z,24.27
2022-08-21T14:30:54.871Z,24.77
2022-08-21T14:35:54.792Z,24.03
2022-08-21T14:40:54.740Z,23.93
2022-08-21T14:45:54.674Z,23.68
2022-08-21T14:50:59.789Z,23.58
2022-08-21T14:55:55.639Z,23.68
2022-08-21T15:00:54.490Z,23.74
2022-08-21T15:05:54.418Z,23.96
2022-08-21T15:11:11.138Z,24.36
2022-08-21T15:15:55.315Z,24.64
2022-08-21T15:20:54.422Z,24.83
2022-08-21T15:25:54.160Z,25.04
2022-08-21T15:30:54.104Z,25.11
2022-08-21T15:35:54.047Z,25.41
2022-08-21T15:40:54.104Z,25.67
2022-08-21T15:45:53.955Z,25.77
2022-08-21T15:50:53.858Z,25.81
2022-08-21T15:55:53.858Z,25.91
2022-08-21T16:00:53.726Z,26.01
2022-08-21T16:05:53.719Z,26.14
2022-08-21T16:10:53.632Z,26.17
2022-08-21T16:15:53.674Z,26.34
2022-08-21T16:20:53.453Z,26.47
2022-08-21T16:25:53.468Z,26.60
2022-08-21T16:30:53.380Z,26.66
2022-08-21T16:35:53.288Z,26.84
2022-08-21T16:40:53.205Z,27.06
2022-08-21T16:45:53.123Z,27.23
2022-08-21T16:50:53.102Z,27.44
2022-08-21T16:55:53.142Z,27.66
2022-08-21T17:00:53.042Z,27.88
2022-08-21T17:05:52.856Z,28.14
2022-08-21T17:10:52.818Z,28.38
2022-08-21T17:15:52.727Z,28.66
2022-08-21T17:20:52.679Z,28.96
2022-08-21T17:25:52.627Z,29.30
2022-08-21T17:30:52.531Z,29.63
2022-08-21T17:35:52.462Z,29.81
2022-08-21T17:40:52.403Z,29.96
2022-08-21T17:45:52.330Z,30.08
2022-08-21T17:50:52.314Z,30.23
2022-08-21T17:56:01.090Z,30.42
2022-08-21T18:00:54.072Z,30.64
2022-08-21T18:05:53.953Z,30.89
2022-08-21T18:10:53.959Z,31.18
2022-08-21T18:15:53.823Z,31.59
2022-08-21T18:20:53.799Z,31.91
2022-08-21T18:25:53.712Z,32.16
2022-08-21T18:30:53.665Z,32.50
2022-08-21T18:35:53.577Z,32.81
2022-08-21T18:40:55.994Z,33.00
2022-08-21T18:45:53.435Z,33.20
2022-08-21T18:50:53.394Z,33.45
2022-08-21T18:55:53.303Z,33.70
2022-08-21T19:00:53.274Z,33.86
2022-08-21T19:05:53.156Z,33.97
2022-08-21T19:10:53.104Z,34.19
2022-08-21T19:15:53.114Z,34.32
2022-08-21T19:20:52.950Z,34.43
2022-08-21T19:25:53.168Z,34.56
2022-08-21T19:30:52.844Z,34.74
2022-08-21T19:35:52.877Z,34.88
2022-08-21T19:40:52.705Z,35.00
2022-08-21T19:45:52.641Z,35.18
2022-08-21T19:50:52.556Z,35.33
2022-08-21T19:55:52.487Z,35.43
2022-08-21T20:00:52.503Z,35.55
2022-08-21T20:05:54.073Z,35.64
2022-08-21T20:10:52.294Z,35.77
2022-08-21T20:15:52.207Z,35.89
2022-08-21T20:20:52.528Z,35.99
2022-08-21T20:25:52.123Z,36.07
2022-08-21T20:30:52.050Z,36.18
2022-08-21T20:35:52.046Z,36.28
2022-08-21T20:40:51.957Z,36.37
2022-08-21T20:45:51.878Z,36.48
2022-08-21T20:50:51.761Z,36.55
2022-08-21T20:55:51.690Z,36.69
2022-08-21T21:00:51.908Z,36.84
2022-08-21T21:05:51.575Z,37.01
2022-08-21T21:10:51.546Z,37.16
2022-08-21T21:15:51.588Z,37.31
2022-08-21T21:20:51.381Z,37.49
2022-08-21T21:25:53.901Z,37.67
2022-08-21T21:30:55.610Z,37.84
2022-08-21T21:35:52.204Z,37.96
2022-08-21T21:40:51.140Z,38.06
2022-08-21T21:45:51.036Z,38.15
2022-08-21T21:50:50.995Z,38.25
2022-08-21T21:55:50.906Z,38.37
2022-08-21T22:00:52.189Z,38.46
2022-08-21T22:05:50.777Z,38.60
2022-08-21T22:10:50.705Z,38.75
2022-08-21T22:15:50.638Z,38.88
2022-08-21T22:20:50.564Z,38.99
2022-08-21T22:25:50.512Z,39.06
2022-08-21T22:31:18.072Z,39.19
2022-08-21T22:36:26.493Z,39.26
2022-08-21T22:41:18.947Z,39.44
2022-08-21T22:46:18.859Z,39.66
2022-08-21T22:51:18.800Z,39.88
2022-08-21T22:56:18.705Z,40.09
2022-08-21T23:01:18.628Z,40.27
2022-08-21T23:06:18.568Z,40.47
2022-08-21T23:11:19.205Z,40.71
2022-08-21T23:16:18.431Z,40.85
2022-08-21T23:21:18.429Z,40.97
2022-08-21T23:26:18.315Z,41.02
2022-08-21T23:31:18.243Z,41.06
2022-08-21T23:36:18.177Z,41.13
2022-08-21T23:41:20.037Z,41.22
2022-08-21T23:46:19.072Z,41.37
2022-08-21T23:51:18.992Z,41.58
2022-08-21T23:56:17.923Z,41.75
