createdAt,value
2022-09-14T00:01:37.181Z,20.99
2022-09-14T00:04:01.811Z,20.97
2022-09-14T00:06:24.706Z,20.89
2022-09-14T00:08:51.017Z,20.93
2022-09-14T00:11:15.027Z,20.73
2022-09-14T00:13:38.277Z,20.83
2022-09-14T00:16:04.479Z,20.99
2022-09-14T00:18:28.960Z,21.00
2022-09-14T00:20:52.114Z,20.98
2022-09-14T00:23:15.346Z,21.00
2022-09-14T00:25:39.875Z,20.93
2022-09-14T00:28:03.759Z,20.92
2022-09-14T00:30:27.839Z,20.95
2022-09-14T00:32:51.261Z,20.89
2022-09-14T00:35:14.418Z,20.87
2022-09-14T00:37:37.694Z,20.69
2022-09-14T00:40:00.885Z,20.76
2022-09-14T00:42:25.470Z,20.72
2022-09-14T00:45:08.340Z,20.68
2022-09-14T00:47:32.865Z,20.68
2022-09-14T00:49:55.915Z,20.70
2022-09-14T00:52:21.326Z,20.56
2022-09-14T00:54:46.659Z,20.59
2022-09-14T00:57:09.767Z,20.57
2022-09-14T00:59:35.489Z,20.38
2022-09-14T01:01:58.807Z,20.43
2022-09-14T01:04:22.331Z,20.43
2022-09-14T01:06:48.064Z,20.30
2022-09-14T01:09:19.938Z,20.29
2022-09-14T01:11:53.869Z,20.30
2022-09-14T01:14:18.937Z,20.11
2022-09-14T01:16:50.004Z,20.21
2022-09-14T01:19:16.677Z,20.17
2022-09-14T01:21:42.116Z,20.27
2022-09-14T01:24:08.481Z,20.44
2022-09-14T01:26:50.956Z,20.24
2022-09-14T01:29:15.581Z,20.12
2022-09-14T01:31:42.075Z,20.15
2022-09-14T01:34:07.974Z,20.22
2022-09-14T01:36:31.163Z,20.16
2022-09-14T01:38:54.282Z,20.10
2022-09-14T01:41:18.498Z,20.15
2022-09-14T01:43:43.145Z,20.13
2022-09-14T01:46:08.780Z,20.10
2022-09-14T01:48:33.855Z,19.96
2022-09-14T01:50:58.668Z,19.85
2022-09-14T01:53:25.045Z,19.95
2022-09-14T01:55:49.908Z,19.87
2022-09-14T01:58:13.812Z,19.82
2022-09-14T02:00:37.291Z,19.69
2022-09-14T02:03:04.153Z,19.72
2022-09-14T02:05:29.831Z,19.75
2022-09-14T02:07:53.010Z,19.75
2022-09-14T02:10:16.779Z,19.71
2022-09-14T02:12:40.051Z,19.63
2022-09-14T02:15:03.214Z,19.75
2022-09-14T02:17:26.368Z,19.71
2022-09-14T02:19:53.098Z,19.61
2022-09-14T02:22:16.338Z,19.61
2022-09-14T02:24:39.477Z,19.50
2022-09-14T02:27:02.715Z,19.47
2022-09-14T02:29:25.875Z,19.35
2022-09-14T02:31:57.265Z,19.39
2022-09-14T02:34:25.387Z,19.21
2022-09-14T02:36:52.225Z,19.24
2022-09-14T02:39:22.686Z,19.19
2022-09-14T02:41:49.351Z,19.10
2022-09-14T02:44:15.591Z,19.20
2022-09-14T02:46:42.395Z,19.02
2022-09-14T02:49:09.173Z,19.05
2022-09-14T02:51:33.825Z,19.05
2022-09-14T02:53:59.709Z,19.14
2022-09-14T02:56:22.917Z,18.93
2022-09-14T02:58:46.246Z,18.92
2022-09-14T03:01:11.166Z,18.80
2022-09-14T03:03:35.815Z,18.83
2022-09-14T03:05:59.233Z,18.75
2022-09-14T03:08:22.396Z,18.79
2022-09-14T03:10:46.934Z,18.67
2022-09-14T03:13:09.891Z,18.63
2022-09-14T03:15:33.042Z,18.60
2022-09-14T03:17:56.439Z,18.68
2022-09-14T03:20:20.706Z,18.70
2022-09-14T03:22:43.964Z,18.66
2022-09-14T03:25:08.405Z,18.69
2022-09-14T03:27:32.796Z,18.60
2022-09-14T03:29:55.941Z,18.75
2022-09-14T03:32:19.218Z,18.70
2022-09-14T03:34:42.361Z,18.68
2022-09-14T03:37:06.451Z,18.70
2022-09-14T03:39:29.709Z,18.68
2022-09-14T03:41:52.896Z,18.59
2022-09-14T03:44:17.490Z,18.58
2022-09-14T03:46:40.859Z,18.53
2022-09-14T03:49:04.075Z,18.43
2022-09-14T03:51:27.302Z,18.50
2022-09-14T03:53:50.550Z,18.40
2022-09-14T03:56:15.334Z,18.43
2022-09-14T03:58:38.509Z,18.45
2022-09-14T04:01:06.462Z,18.44
2022-09-14T04:03:29.709Z,18.59
2022-09-14T04:05:56.636Z,18.50
2022-09-14T04:08:19.837Z,18.53
2022-09-14T04:10:42.997Z,18.48
2022-09-14T04:13:06.227Z,18.34
2022-09-14T04:15:29.399Z,18.43
2022-09-14T04:17:53.950Z,18.56
2022-09-14T04:20:18.336Z,18.50
2022-09-14T04:22:41.518Z,18.56
2022-09-14T04:25:05.110Z,18.53
2022-09-14T04:27:28.289Z,18.25
2022-09-14T04:29:51.535Z,18.24
2022-09-14T04:32:14.671Z,18.14
2022-09-14T04:34:39.294Z,18.26
2022-09-14T04:37:02.304Z,18.28
2022-09-14T04:39:26.403Z,18.26
2022-09-14T04:41:49.551Z,18.26
2022-09-14T04:44:13.041Z,18.15
2022-09-14T04:46:36.327Z,18.33
2022-09-14T04:48:59.658Z,18.25
2022-09-14T04:51:25.198Z,18.26
2022-09-14T04:53:49.950Z,18.29
2022-09-14T04:56:13.803Z,18.12
2022-09-14T04:58:39.433Z,18.27
2022-09-14T05:01:03.333Z,18.35
2022-09-14T05:03:26.458Z,18.34
2022-09-14T05:05:49.618Z,18.38
2022-09-14T05:35:43.482Z,18.74
2022-09-14T05:38:06.805Z,18.77
2022-09-14T05:40:30.010Z,18.84
2022-09-14T05:42:53.263Z,18.79
2022-09-14T05:45:16.581Z,18.87
2022-09-14T05:47:39.876Z,18.93
2022-09-14T05:50:03.071Z,19.05
2022-09-14T05:52:27.648Z,19.20
2022-09-14T05:54:50.651Z,19.29
2022-09-14T05:57:13.910Z,19.26
2022-09-14T05:59:37.094Z,19.36
2022-09-14T06:02:00.414Z,19.46
2022-09-14T06:04:23.640Z,19.42
2022-09-14T06:07:01.483Z,19.40
2022-09-14T06:09:33.306Z,19.53
2022-09-14T06:11:56.643Z,19.67
2022-09-14T06:14:21.346Z,19.79
2022-09-14T06:16:44.507Z,20.02
2022-09-14T06:19:07.733Z,20.18
2022-09-14T06:21:31.798Z,20.35
2022-09-14T06:23:55.763Z,20.49
2022-09-14T06:26:20.833Z,20.46
2022-09-14T06:28:44.077Z,20.57
2022-09-14T06:31:07.796Z,20.68
2022-09-14T06:33:31.343Z,20.77
2022-09-14T06:35:57.714Z,20.70
2022-09-14T06:38:20.975Z,20.75
2022-09-14T06:40:52.488Z,20.75
2022-09-14T06:43:17.147Z,20.83
2022-09-14T06:45:40.160Z,20.81
2022-09-14T06:48:03.716Z,20.85
2022-09-14T06:50:27.143Z,20.95
2022-09-14T06:52:50.361Z,21.06
2022-09-14T06:55:13.583Z,21.13
2022-09-14T06:57:40.960Z,21.19
2022-09-14T07:00:08.927Z,21.26
2022-09-14T07:02:32.241Z,21.31
2022-09-14T07:04:55.642Z,21.35
2022-09-14T07:07:19.300Z,21.39
2022-09-14T07:09:42.484Z,21.43
2022-09-14T07:12:05.967Z,21.49
2022-09-14T07:14:32.226Z,21.53
2022-09-14T07:16:57.079Z,21.55
2022-09-14T07:19:20.286Z,21.56
2022-09-14T07:21:43.574Z,21.59
2022-09-14T07:24:06.964Z,21.61
2022-09-14T07:26:30.937Z,21.64
2022-09-14T07:28:55.181Z,21.66
2022-09-14T07:31:19.833Z,21.68
2022-09-14T07:33:44.662Z,21.71
2022-09-14T07:36:08.212Z,21.73
2022-09-14T07:38:51.089Z,21.77
2022-09-14T07:41:14.629Z,21.80
2022-09-14T07:43:37.821Z,21.83
2022-09-14T07:46:03.388Z,21.85
2022-09-14T07:48:26.381Z,21.86
2022-09-14T07:51:00.191Z,21.87
2022-09-14T07:53:23.361Z,21.90
2022-09-14T07:55:46.621Z,21.93
2022-09-14T07:58:09.781Z,21.96
2022-09-14T08:00:33.139Z,21.97
2022-09-14T08:02:58.108Z,21.99
2022-09-14T08:05:21.326Z,22.02
2022-09-14T08:07:45.823Z,22.05
2022-09-14T08:10:09.974Z,22.08
2022-09-14T08:12:33.179Z,22.10
2022-09-14T08:14:56.381Z,22.12
2022-09-14T08:17:22.032Z,22.14
2022-09-14T08:19:45.893Z,22.16
2022-09-14T08:22:09.003Z,22.18
2022-09-14T08:24:33.572Z,22.17
2022-09-14T08:26:56.466Z,22.19
2022-09-14T08:29:20.040Z,22.19
2022-09-14T08:31:45.633Z,22.21
2022-09-14T08:34:09.334Z,22.21
2022-09-14T08:36:33.305Z,22.17
2022-09-14T08:38:56.437Z,22.19
2022-09-14T08:41:28.988Z,22.24
2022-09-14T08:43:52.207Z,22.26
2022-09-14T08:46:21.000Z,22.28
2022-09-14T08:48:47.427Z,22.30
2022-09-14T08:51:10.559Z,22.31
2022-09-14T08:53:34.374Z,22.32
2022-09-14T08:55:59.175Z,22.30
2022-09-14T08:58:35.060Z,22.34
2022-09-14T09:01:04.444Z,22.36
2022-09-14T09:03:45.128Z,22.38
2022-09-14T09:06:15.745Z,22.40
2022-09-14T09:08:40.852Z,22.41
2022-09-14T09:11:05.675Z,22.42
2022-09-14T09:13:32.063Z,22.36
2022-09-14T09:15:56.874Z,22.43
2022-09-14T09:18:21.221Z,22.47
2022-09-14T09:20:47.333Z,22.40
2022-09-14T09:23:13.084Z,22.48
2022-09-14T09:25:45.931Z,22.50
2022-09-14T09:28:11.403Z,22.43
2022-09-14T09:30:35.914Z,22.49
2022-09-14T09:32:59.301Z,22.48
2022-09-14T09:35:46.886Z,22.47
2022-09-14T09:38:15.831Z,22.50
2022-09-14T09:40:39.806Z,22.50
2022-09-14T09:43:10.174Z,22.49
2022-09-14T09:45:48.261Z,22.51
2022-09-14T09:48:11.556Z,22.53
2022-09-14T09:50:34.810Z,22.53
2022-09-14T09:53:02.075Z,22.56
2022-09-14T09:55:32.553Z,22.56
2022-09-14T09:57:55.948Z,22.56
2022-09-14T10:00:21.659Z,22.56
2022-09-14T10:02:46.290Z,22.59
2022-09-14T10:05:20.110Z,22.59
2022-09-14T10:07:49.663Z,22.60
2022-09-14T10:10:14.144Z,22.56
2022-09-14T10:12:37.565Z,22.56
2022-09-14T10:15:15.482Z,22.59
2022-09-14T10:17:38.684Z,22.62
2022-09-14T10:20:04.573Z,22.61
2022-09-14T10:22:28.357Z,22.60
2022-09-14T10:24:56.818Z,22.61
2022-09-14T10:27:37.994Z,22.65
2022-09-14T10:30:03.725Z,22.65
2022-09-14T10:32:26.908Z,22.65
2022-09-14T10:34:51.183Z,22.66
2022-09-14T10:37:23.088Z,22.66
2022-09-14T10:39:48.370Z,22.69
2022-09-14T10:42:16.550Z,22.70
2022-09-14T10:44:51.586Z,22.71
2022-09-14T10:47:23.109Z,22.71
2022-09-14T10:49:52.927Z,22.69
2022-09-14T10:52:21.511Z,22.71
2022-09-14T10:54:57.440Z,22.73
2022-09-14T10:57:24.578Z,22.75
2022-09-14T10:59:50.765Z,22.68
2022-09-14T11:02:33.225Z,22.75
2022-09-14T11:05:07.498Z,22.75
2022-09-14T11:07:33.678Z,22.77
2022-09-14T11:10:00.440Z,22.78
2022-09-14T11:12:26.253Z,22.71
2022-09-14T11:14:56.075Z,22.80
2022-09-14T11:17:30.193Z,22.82
2022-09-14T11:19:57.841Z,22.84
2022-09-14T11:22:25.094Z,22.86
2022-09-14T11:24:52.202Z,22.79
2022-09-14T11:27:20.834Z,22.86
2022-09-14T11:29:45.907Z,22.90
2022-09-14T11:32:21.759Z,22.90
2022-09-14T11:34:48.178Z,22.97
2022-09-14T11:37:13.705Z,23.09
2022-09-14T11:39:38.095Z,23.19
2022-09-14T11:42:03.850Z,23.26
2022-09-14T11:44:30.246Z,23.29
2022-09-14T11:47:00.469Z,23.29
2022-09-14T11:49:31.546Z,23.30
2022-09-14T11:51:56.463Z,23.33
2022-09-14T11:54:20.566Z,23.34
2022-09-14T11:56:43.919Z,23.33
2022-09-14T11:59:08.470Z,23.33
2022-09-14T12:01:35.665Z,23.32
2022-09-14T12:04:19.592Z,23.34
2022-09-14T12:06:48.025Z,23.32
2022-09-14T12:09:50.864Z,23.32
2022-09-14T12:12:38.817Z,23.32
2022-09-14T12:15:05.324Z,23.30
2022-09-14T12:17:39.365Z,23.29
2022-09-14T12:20:29.494Z,23.27
2022-09-14T12:22:52.691Z,23.28
2022-09-14T12:25:17.993Z,23.28
2022-09-14T12:27:42.146Z,23.26
2022-09-14T12:30:38.299Z,23.29
2022-09-14T12:33:04.225Z,23.24
2022-09-14T12:35:45.112Z,23.28
2022-09-14T12:38:40.335Z,23.27
2022-09-14T12:41:03.858Z,23.28
2022-09-14T12:43:48.583Z,23.20
2022-09-14T12:46:41.575Z,23.27
2022-09-14T12:49:05.630Z,23.26
2022-09-14T12:51:36.679Z,23.26
2022-09-14T12:54:02.937Z,23.28
2022-09-14T12:56:27.891Z,23.28
2022-09-14T12:58:59.907Z,23.28
2022-09-14T13:01:33.018Z,23.23
2022-09-14T13:03:56.762Z,23.28
2022-09-14T13:06:19.999Z,23.31
2022-09-14T13:08:45.512Z,23.30
2022-09-14T13:11:08.739Z,23.30
2022-09-14T13:13:32.896Z,23.30
2022-09-14T13:15:57.100Z,23.30
2022-09-14T13:18:30.913Z,23.28
2022-09-14T13:20:55.105Z,23.27
2022-09-14T13:23:20.557Z,23.26
2022-09-14T13:25:43.794Z,23.26
2022-09-14T13:28:08.091Z,23.24
2022-09-14T13:30:31.715Z,23.30
2022-09-14T13:32:56.088Z,23.30
2022-09-14T13:35:23.594Z,23.32
2022-09-14T13:37:48.490Z,23.33
2022-09-14T13:40:12.455Z,23.32
2022-09-14T13:42:35.712Z,23.32
2022-09-14T13:44:58.861Z,23.31
2022-09-14T13:47:23.532Z,23.29
2022-09-14T13:49:47.065Z,23.28
2022-09-14T13:55:27.566Z,23.25
2022-09-14T13:58:07.503Z,23.25
2022-09-14T14:00:30.759Z,23.25
2022-09-14T14:02:55.505Z,23.24
2022-09-14T14:05:23.395Z,23.24
2022-09-14T14:07:48.026Z,23.21
2022-09-14T14:10:23.619Z,23.22
2022-09-14T14:12:50.659Z,23.21
2022-09-14T14:15:32.794Z,23.24
2022-09-14T14:17:55.960Z,23.21
2022-09-14T14:20:33.360Z,23.21
2022-09-14T14:22:58.981Z,23.20
2022-09-14T14:25:31.344Z,23.22
2022-09-14T14:27:59.525Z,23.21
2022-09-14T14:30:23.911Z,23.21
2022-09-14T14:32:50.578Z,23.21
2022-09-14T14:35:16.053Z,23.19
2022-09-14T14:37:39.269Z,23.19
2022-09-14T14:40:04.188Z,23.19
2022-09-14T14:42:27.630Z,23.19
2022-09-14T14:44:50.828Z,23.20
2022-09-14T14:47:14.095Z,23.21
2022-09-14T14:49:37.264Z,23.22
2022-09-14T14:52:00.406Z,23.21
2022-09-14T14:54:23.595Z,23.23
2022-09-14T14:56:48.870Z,23.23
2022-09-14T14:59:28.605Z,23.24
2022-09-14T15:01:52.227Z,23.25
2022-09-14T15:04:15.527Z,23.27
2022-09-14T15:06:38.846Z,23.26
2022-09-14T15:09:02.006Z,23.26
2022-09-14T15:11:25.229Z,23.26
2022-09-14T15:13:49.998Z,23.27
2022-09-14T15:16:13.883Z,23.27
2022-09-14T15:18:37.075Z,23.26
2022-09-14T15:21:00.358Z,23.26
2022-09-14T15:23:23.545Z,23.25
2022-09-14T15:25:46.702Z,23.25
2022-09-14T15:28:09.875Z,23.25
2022-09-14T15:30:34.404Z,23.25
2022-09-14T15:32:57.610Z,23.26
2022-09-14T15:35:20.939Z,23.25
2022-09-14T15:37:44.089Z,23.26
2022-09-14T15:40:08.359Z,23.26
2022-09-14T15:42:31.568Z,23.25
2022-09-14T15:44:54.674Z,23.25
2022-09-14T15:47:19.276Z,23.24
2022-09-14T15:49:42.547Z,23.23
2022-09-14T15:52:05.991Z,23.22
2022-09-14T15:54:33.462Z,23.22
2022-09-14T15:56:59.384Z,23.22
2022-09-14T15:59:22.546Z,23.22
2022-09-14T16:01:45.820Z,23.21
2022-09-14T16:04:11.879Z,23.21
2022-09-14T16:06:35.346Z,23.21
2022-09-14T16:08:58.768Z,23.20
2022-09-14T16:11:22.083Z,23.19
2022-09-14T16:13:45.220Z,23.19
2022-09-14T16:16:09.424Z,23.19
2022-09-14T16:18:32.629Z,23.18
2022-09-14T16:20:57.153Z,23.19
2022-09-14T16:23:20.193Z,23.17
2022-09-14T16:25:43.433Z,23.15
2022-09-14T16:28:06.554Z,23.15
2022-09-14T16:30:29.766Z,23.15
2022-09-14T16:32:53.079Z,23.11
2022-09-14T16:35:16.336Z,23.13
2022-09-14T16:37:40.993Z,23.11
2022-09-14T16:40:04.752Z,23.11
2022-09-14T16:42:28.023Z,23.11
2022-09-14T16:44:51.184Z,23.11
2022-09-14T16:47:14.351Z,23.12
2022-09-14T16:49:39.413Z,23.11
2022-09-14T16:52:02.815Z,23.12
2022-09-14T16:54:29.820Z,23.09
2022-09-14T16:56:56.091Z,23.13
2022-09-14T16:59:20.616Z,23.08
2022-09-14T17:01:45.500Z,23.05
2022-09-14T17:04:09.653Z,22.95
2022-09-14T17:06:33.524Z,22.99
2022-09-14T17:08:59.554Z,22.94
2022-09-14T17:11:24.036Z,23.00
2022-09-14T17:13:47.215Z,23.00
2022-09-14T17:16:11.837Z,22.90
2022-09-14T17:18:35.727Z,22.95
2022-09-14T17:21:00.055Z,22.85
2022-09-14T17:23:23.231Z,22.81
2022-09-14T17:25:46.495Z,22.74
2022-09-14T17:28:11.031Z,22.81
2022-09-14T17:30:34.570Z,22.83
2022-09-14T17:32:57.822Z,22.85
2022-09-14T17:35:20.981Z,22.91
2022-09-14T17:37:44.555Z,22.96
2022-09-14T17:40:09.767Z,22.93
2022-09-14T17:42:32.973Z,22.82
2022-09-14T17:44:57.602Z,22.89
2022-09-14T17:47:20.884Z,22.93
2022-09-14T17:49:44.098Z,22.95
2022-09-14T17:52:07.622Z,22.83
2022-09-14T17:54:30.861Z,22.84
2022-09-14T17:56:54.250Z,22.73
2022-09-14T17:59:21.110Z,22.69
2022-09-14T18:01:45.694Z,22.71
2022-09-14T18:04:08.978Z,22.69
2022-09-14T18:06:34.548Z,22.53
2022-09-14T18:08:58.821Z,22.55
2022-09-14T18:11:22.420Z,22.50
2022-09-14T18:13:46.492Z,22.44
2022-09-14T18:16:10.009Z,22.40
2022-09-14T18:18:34.780Z,22.44
2022-09-14T18:20:59.794Z,22.44
2022-09-14T18:23:23.109Z,22.51
2022-09-14T18:25:46.358Z,22.57
2022-09-14T18:28:09.499Z,22.50
2022-09-14T18:30:33.176Z,22.36
2022-09-14T18:32:56.428Z,22.33
2022-09-14T18:35:20.959Z,22.29
2022-09-14T18:37:44.242Z,22.28
2022-09-14T18:40:08.784Z,22.26
2022-09-14T18:42:32.284Z,22.28
2022-09-14T18:44:56.418Z,22.29
2022-09-14T18:47:21.738Z,22.32
2022-09-14T18:49:44.986Z,22.27
2022-09-14T18:52:09.740Z,22.26
2022-09-14T18:54:33.506Z,22.20
2022-09-14T18:56:56.825Z,22.11
2022-09-14T18:59:20.279Z,22.07
2022-09-14T19:01:43.908Z,22.11
2022-09-14T19:04:08.189Z,22.16
2022-09-14T19:06:31.504Z,22.11
2022-09-14T19:08:56.225Z,22.16
2022-09-14T19:11:21.322Z,22.17
2022-09-14T19:13:44.644Z,22.08
2022-09-14T19:16:08.919Z,22.08
2022-09-14T19:18:32.307Z,21.96
2022-09-14T19:21:06.207Z,21.86
2022-09-14T19:23:30.462Z,21.97
2022-09-14T19:25:55.189Z,22.02
2022-09-14T19:28:18.474Z,21.96
2022-09-14T19:30:42.726Z,21.95
2022-09-14T19:33:06.025Z,21.92
2022-09-14T19:35:29.321Z,21.92
2022-09-14T19:37:53.058Z,22.08
2022-09-14T19:40:16.721Z,22.14
2022-09-14T19:42:41.399Z,22.00
2022-09-14T19:45:05.205Z,22.01
2022-09-14T19:47:28.625Z,22.09
2022-09-14T19:49:51.889Z,22.11
2022-09-14T19:52:15.049Z,22.00
2022-09-14T19:54:38.269Z,21.91
2022-09-14T19:57:01.732Z,21.89
2022-09-14T19:59:26.424Z,21.92
2022-09-14T20:01:50.418Z,21.87
2022-09-14T20:04:13.762Z,21.91
2022-09-14T20:06:38.190Z,21.89
2022-09-14T20:09:02.781Z,21.86
2022-09-14T20:11:26.976Z,21.81
2022-09-14T20:13:50.128Z,21.78
2022-09-14T20:16:17.009Z,21.69
2022-09-14T20:18:40.354Z,21.64
2022-09-14T20:21:03.491Z,21.65
2022-09-14T20:23:26.750Z,21.80
2022-09-14T20:25:49.885Z,21.78
2022-09-14T20:28:13.093Z,21.77
2022-09-14T20:30:36.321Z,21.69
2022-09-14T20:33:00.994Z,21.58
2022-09-14T20:35:23.940Z,21.56
2022-09-14T20:37:47.088Z,21.63
2022-09-14T20:40:10.944Z,21.59
2022-09-14T20:42:34.149Z,21.54
2022-09-14T20:44:57.392Z,21.69
2022-09-14T20:47:20.825Z,21.76
2022-09-14T20:49:45.417Z,21.73
2022-09-14T20:52:08.373Z,21.77
2022-09-14T20:54:31.538Z,21.56
2022-09-14T20:56:54.853Z,21.82
2022-09-14T20:59:18.745Z,22.04
2022-09-14T21:01:51.741Z,21.98
2022-09-14T21:04:16.103Z,21.85
2022-09-14T21:06:42.500Z,21.63
2022-09-14T21:09:05.723Z,21.65
2022-09-14T21:11:29.231Z,21.67
2022-09-14T21:13:53.215Z,21.64
2022-09-14T21:16:17.492Z,21.53
2022-09-14T21:18:40.869Z,21.53
2022-09-14T21:21:05.997Z,21.60
2022-09-14T21:23:30.519Z,21.64
2022-09-14T21:25:56.791Z,21.70
2022-09-14T21:28:19.994Z,21.63
2022-09-14T21:30:43.262Z,21.59
2022-09-14T21:33:06.462Z,21.56
2022-09-14T21:35:33.546Z,21.59
2022-09-14T21:37:56.906Z,21.52
2022-09-14T21:40:22.246Z,21.64
2022-09-14T21:42:45.439Z,21.71
2022-09-14T21:45:09.775Z,21.69
2022-09-14T21:47:32.933Z,21.65
2022-09-14T21:49:56.185Z,21.60
2022-09-14T21:52:19.331Z,21.64
2022-09-14T21:54:42.550Z,21.76
2022-09-14T21:57:07.208Z,21.82
2022-09-14T21:59:30.448Z,21.82
2022-09-14T22:01:53.779Z,21.87
2022-09-14T22:04:17.850Z,21.74
2022-09-14T22:06:41.386Z,21.78
2022-09-14T22:09:04.685Z,21.77
2022-09-14T22:11:31.189Z,21.67
2022-09-14T22:13:55.996Z,21.67
2022-09-14T22:16:19.235Z,21.69
2022-09-14T22:18:43.516Z,21.67
2022-09-14T22:21:07.061Z,21.59
2022-09-14T22:23:30.217Z,21.66
2022-09-14T22:25:53.530Z,21.68
2022-09-14T22:28:16.696Z,21.63
2022-09-14T22:30:46.428Z,21.63
2022-09-14T22:33:10.257Z,21.64
2022-09-14T22:35:33.457Z,21.69
2022-09-14T22:37:56.675Z,21.70
2022-09-14T22:40:19.886Z,21.76
2022-09-14T22:42:43.127Z,21.82
2022-09-14T22:45:07.062Z,21.85
2022-09-14T22:47:31.742Z,21.91
2022-09-14T22:49:55.059Z,21.89
2022-09-14T22:52:18.697Z,21.96
2022-09-14T22:54:41.812Z,21.99
2022-09-14T22:57:05.225Z,21.94
2022-09-14T22:59:28.465Z,21.92
2022-09-14T23:01:51.620Z,21.93
2022-09-14T23:04:16.234Z,21.97
2022-09-14T23:06:39.540Z,21.93
2022-09-14T23:09:02.922Z,21.88
2022-09-14T23:11:26.140Z,21.97
2022-09-14T23:13:50.204Z,22.02
2022-09-14T23:16:14.750Z,21.99
2022-09-14T23:18:38.061Z,21.94
2022-09-14T23:21:03.377Z,21.95
2022-09-14T23:23:26.640Z,21.92
2022-09-14T23:25:50.050Z,21.92
2022-09-14T23:28:13.265Z,21.93
2022-09-14T23:30:36.451Z,21.87
2022-09-14T23:32:59.766Z,21.86
2022-09-14T23:35:23.017Z,21.96
2022-09-14T23:37:47.489Z,22.02
2022-09-14T23:40:10.611Z,21.95
2022-09-14T23:42:33.899Z,21.87
2022-09-14T23:44:57.052Z,21.96
2022-09-14T23:47:21.383Z,21.99
2022-09-14T23:49:44.715Z,21.96
2022-09-14T23:52:07.913Z,22.06
2022-09-14T23:54:33.121Z,22.09
2022-09-14T23:56:56.259Z,22.07
2022-09-14T23:59:19.509Z,22.03
