createdAt,value
2022-10-04T00:03:13.343Z,10.13
2022-10-04T00:08:20.288Z,10.48
2022-10-04T00:13:27.192Z,10.97
2022-10-04T00:18:34.262Z,11.60
2022-10-04T00:23:41.182Z,9.65
2022-10-04T00:28:48.191Z,10.25
2022-10-04T00:33:55.123Z,10.00
2022-10-04T00:39:02.227Z,10.25
2022-10-04T00:44:09.179Z,9.56
2022-10-04T00:49:16.234Z,9.35
2022-10-04T00:54:23.125Z,9.07
2022-10-04T00:59:30.318Z,9.73
2022-10-04T01:04:37.243Z,9.29
2022-10-04T01:09:44.374Z,9.79
2022-10-04T01:14:51.281Z,10.39
2022-10-04T01:19:58.355Z,10.01
2022-10-04T01:25:05.268Z,10.28
2022-10-04T01:30:12.390Z,10.73
2022-10-04T01:35:19.303Z,11.33
2022-10-04T01:40:26.306Z,10.98
2022-10-04T01:45:33.200Z,9.93
2022-10-04T01:50:40.209Z,10.52
2022-10-04T01:55:47.111Z,8.02
2022-10-04T02:00:54.286Z,7.54
2022-10-04T02:06:01.140Z,7.30
2022-10-04T02:11:08.263Z,6.64
2022-10-04T02:16:15.251Z,7.94
2022-10-04T02:21:22.309Z,4.89
2022-10-04T02:26:29.230Z,4.97
2022-10-04T02:31:36.306Z,4.50
2022-10-04T02:36:43.148Z,4.31
2022-10-04T04:49:47.133Z,10.92
2022-10-04T04:54:54.161Z,10.21
2022-10-04T05:00:01.128Z,10.41
2022-10-04T05:05:08.230Z,9.89
2022-10-04T05:10:15.195Z,6.57
2022-10-04T05:15:22.242Z,9.46
2022-10-04T05:20:29.247Z,8.34
2022-10-04T05:25:36.374Z,6.20
2022-10-04T05:30:43.335Z,5.73
2022-10-04T05:35:50.354Z,6.12
2022-10-04T05:40:57.306Z,6.41
2022-10-04T05:46:04.435Z,9.26
2022-10-04T05:51:11.220Z,10.43
2022-10-04T05:56:18.338Z,11.26
2022-10-04T06:01:25.380Z,10.99
2022-10-04T06:06:32.403Z,11.43
2022-10-04T06:11:39.441Z,10.69
2022-10-04T06:16:46.531Z,11.97
2022-10-04T06:21:53.424Z,9.56
2022-10-04T06:27:00.492Z,7.86
2022-10-04T06:32:07.405Z,8.31
2022-10-04T06:37:14.442Z,7.72
2022-10-04T06:42:21.366Z,6.34
2022-10-04T06:47:28.486Z,5.86
2022-10-04T06:52:35.553Z,6.90
2022-10-04T06:57:42.734Z,8.52
2022-10-04T07:02:49.762Z,7.10
2022-10-04T07:07:56.713Z,5.46
2022-10-04T07:13:03.722Z,8.38
2022-10-04T07:18:10.829Z,7.17
2022-10-04T07:23:17.742Z,6.37
2022-10-04T07:28:24.869Z,6.81
2022-10-04T07:33:31.715Z,6.93
2022-10-04T07:38:38.852Z,7.10
2022-10-04T07:43:45.799Z,7.27
2022-10-04T07:48:52.938Z,7.70
2022-10-04T07:53:59.859Z,7.37
2022-10-04T07:59:06.933Z,8.19
2022-10-04T08:04:13.894Z,10.30
2022-10-04T08:09:20.954Z,9.89
2022-10-04T08:14:27.861Z,8.70
2022-10-04T08:19:34.868Z,7.24
2022-10-04T08:24:41.806Z,8.86
2022-10-04T08:29:48.910Z,12.38
2022-10-04T08:34:55.892Z,9.37
2022-10-04T08:40:03.032Z,9.31
2022-10-04T08:45:09.944Z,8.18
2022-10-04T08:50:17.042Z,8.98
2022-10-04T08:55:23.963Z,9.68
2022-10-04T09:00:31.154Z,8.23
2022-10-04T09:05:38.073Z,7.86
2022-10-04T09:10:45.158Z,8.01
2022-10-04T09:15:52.050Z,6.96
2022-10-04T09:20:59.135Z,7.15
2022-10-04T09:26:06.048Z,8.69
2022-10-04T09:31:13.145Z,7.23
2022-10-04T09:36:20.018Z,6.34
2022-10-04T09:41:27.090Z,6.20
2022-10-04T09:46:34.109Z,5.56
2022-10-04T09:51:41.063Z,5.57
2022-10-04T09:56:47.938Z,5.42
2022-10-04T10:01:55.119Z,5.22
2022-10-04T10:07:02.057Z,4.83
2022-10-04T10:12:09.082Z,4.45
2022-10-04T10:17:16.020Z,5.42
2022-10-04T10:22:23.090Z,4.42
2022-10-04T10:27:30.026Z,3.97
2022-10-04T10:32:37.209Z,3.70
2022-10-04T10:37:44.152Z,2.92
2022-10-04T10:42:51.226Z,2.83
2022-10-04T10:47:58.129Z,2.96
2022-10-04T10:53:05.245Z,2.86
2022-10-04T10:58:12.184Z,2.80
2022-10-04T11:03:23.162Z,2.86
2022-10-04T11:08:25.667Z,2.40
2022-10-04T11:13:32.768Z,2.57
2022-10-04T11:18:39.699Z,2.36
2022-10-04T11:23:46.810Z,2.91
2022-10-04T11:28:53.712Z,2.83
2022-10-04T11:39:07.951Z,3.09
2022-10-04T11:44:15.143Z,3.44
2022-10-04T11:49:22.091Z,2.55
2022-10-04T11:54:29.224Z,2.45
2022-10-04T11:59:36.109Z,2.42
2022-10-04T12:04:43.348Z,2.46
2022-10-04T12:09:50.235Z,2.58
2022-10-04T12:14:57.231Z,2.33
2022-10-04T12:20:06.576Z,2.39
2022-10-04T12:25:10.809Z,2.85
2022-10-04T12:30:17.749Z,2.39
2022-10-04T12:35:24.916Z,3.01
2022-10-04T12:40:31.888Z,2.40
2022-10-04T12:45:38.992Z,2.29
2022-10-04T12:50:45.902Z,2.80
2022-10-04T12:55:53.028Z,2.55
2022-10-04T13:01:02.242Z,2.82
2022-10-04T13:06:06.601Z,3.24
2022-10-04T13:11:13.497Z,3.76
2022-10-04T13:21:27.090Z,3.35
2022-10-04T13:26:34.222Z,3.67
2022-10-04T13:31:41.319Z,6.17
2022-10-04T13:36:48.302Z,3.18
2022-10-04T13:41:55.236Z,3.95
2022-10-04T13:47:02.540Z,2.95
2022-10-04T13:52:09.465Z,3.77
2022-10-04T13:57:16.513Z,3.46
2022-10-04T14:02:23.476Z,3.86
2022-10-04T14:07:30.567Z,4.44
2022-10-04T14:12:37.464Z,5.27
2022-10-04T14:17:44.520Z,4.48
2022-10-04T14:22:51.460Z,4.23
2022-10-04T14:27:58.665Z,4.15
2022-10-04T14:33:05.556Z,4.46
2022-10-04T14:38:12.698Z,4.18
2022-10-04T14:43:19.671Z,4.99
2022-10-04T14:48:26.787Z,4.26
2022-10-04T14:53:33.727Z,5.09
2022-10-04T14:58:40.733Z,4.84
2022-10-04T15:03:47.720Z,5.62
2022-10-04T15:08:54.744Z,5.68
2022-10-04T15:14:01.692Z,5.15
2022-10-04T15:19:08.722Z,6.17
2022-10-04T15:24:15.617Z,5.49
2022-10-04T15:29:22.768Z,5.98
2022-10-04T15:34:29.745Z,5.74
2022-10-04T15:39:36.845Z,5.95
2022-10-04T15:44:43.805Z,5.23
2022-10-04T15:49:50.967Z,5.45
2022-10-04T15:54:57.902Z,5.42
2022-10-04T16:00:05.039Z,5.38
2022-10-04T16:05:11.956Z,6.27
2022-10-04T16:10:19.025Z,6.25
2022-10-04T16:15:25.975Z,6.40
2022-10-04T16:20:33.068Z,6.79
2022-10-04T16:25:40.045Z,6.62
2022-10-04T16:30:47.281Z,6.79
2022-10-04T16:35:54.219Z,7.62
2022-10-04T16:41:01.365Z,7.55
2022-10-04T16:46:08.521Z,6.69
2022-10-04T16:51:15.663Z,6.04
2022-10-04T16:56:22.602Z,6.48
2022-10-04T17:01:29.632Z,6.41
2022-10-04T17:06:36.659Z,6.83
2022-10-04T17:11:43.865Z,6.59
2022-10-04T17:16:50.837Z,6.46
2022-10-04T17:21:57.865Z,5.95
2022-10-04T17:27:05.876Z,6.87
2022-10-04T17:32:17.002Z,6.50
2022-10-04T17:37:18.081Z,6.41
2022-10-04T17:42:25.250Z,6.91
2022-10-04T17:47:32.215Z,6.00
2022-10-04T17:52:39.354Z,6.98
2022-10-04T17:57:46.376Z,6.67
2022-10-04T18:02:53.556Z,6.60
2022-10-04T18:08:00.446Z,5.77
2022-10-04T18:13:07.551Z,6.31
2022-10-04T18:18:14.516Z,5.99
2022-10-04T18:23:21.612Z,6.11
2022-10-04T18:28:28.690Z,5.23
2022-10-04T18:33:35.718Z,5.76
2022-10-04T18:38:42.641Z,5.61
2022-10-04T18:43:49.683Z,5.59
2022-10-04T18:48:56.582Z,5.75
2022-10-04T18:54:03.683Z,5.52
2022-10-04T18:59:10.644Z,5.23
2022-10-04T19:04:17.804Z,5.55
2022-10-04T19:09:24.779Z,5.60
2022-10-04T19:14:31.824Z,5.63
2022-10-04T19:19:38.810Z,5.79
2022-10-04T19:24:46.045Z,6.37
2022-10-04T19:29:52.965Z,6.32
2022-10-04T19:35:00.102Z,5.81
2022-10-04T19:40:07.042Z,6.10
2022-10-04T19:45:14.199Z,6.61
2022-10-04T19:50:21.161Z,6.40
2022-10-04T19:55:28.224Z,5.62
2022-10-04T20:00:35.282Z,6.07
2022-10-04T20:05:42.246Z,6.60
2022-10-04T20:10:49.193Z,6.93
2022-10-04T20:15:56.339Z,6.88
2022-10-04T20:21:03.232Z,5.48
2022-10-04T20:26:10.282Z,5.23
2022-10-04T20:31:17.282Z,5.89
2022-10-04T20:36:24.312Z,5.70
2022-10-04T20:41:31.253Z,6.43
2022-10-04T20:46:38.410Z,6.75
2022-10-04T20:51:45.589Z,7.32
2022-10-04T20:56:52.372Z,7.06
2022-10-04T21:01:59.382Z,7.75
2022-10-04T21:07:06.427Z,7.14
2022-10-04T21:12:13.372Z,7.47
2022-10-04T21:17:20.502Z,7.18
2022-10-04T21:22:27.417Z,6.56
2022-10-04T21:27:34.535Z,7.52
2022-10-04T21:32:41.498Z,6.76
2022-10-04T21:37:48.654Z,6.61
2022-10-04T21:42:55.607Z,7.41
2022-10-04T21:48:02.660Z,7.19
2022-10-04T21:53:09.591Z,6.59
2022-10-04T21:58:16.645Z,7.14
2022-10-04T22:03:23.585Z,7.04
2022-10-04T22:08:30.703Z,7.01
2022-10-04T22:13:37.613Z,6.92
2022-10-04T22:18:44.703Z,6.12
2022-10-04T22:23:51.646Z,6.35
2022-10-04T22:28:58.722Z,6.59
2022-10-04T22:34:05.633Z,6.35
2022-10-04T22:39:12.653Z,7.65
2022-10-04T22:44:19.531Z,7.33
2022-10-04T22:49:26.580Z,7.18
2022-10-04T22:54:33.492Z,6.86
2022-10-04T22:59:40.623Z,6.80
2022-10-04T23:04:47.598Z,6.55
2022-10-04T23:09:54.600Z,6.84
2022-10-04T23:15:01.526Z,6.28
2022-10-04T23:20:08.597Z,6.02
2022-10-04T23:25:15.550Z,6.04
2022-10-04T23:30:22.643Z,5.53
2022-10-04T23:35:29.571Z,5.76
2022-10-04T23:40:36.568Z,6.36
2022-10-04T23:45:43.551Z,6.05
2022-10-04T23:50:50.652Z,6.08
2022-10-04T23:55:57.558Z,6.36
