createdAt,value
2022-08-28T00:00:01.522Z,18.18
2022-08-28T00:02:28.434Z,18.17
2022-08-28T00:04:54.930Z,17.87
2022-08-28T00:07:21.364Z,18.34
2022-08-28T00:09:47.757Z,17.73
2022-08-28T00:12:14.491Z,18.40
2022-08-28T00:14:40.947Z,18.09
2022-08-28T00:17:07.474Z,18.34
2022-08-28T00:19:38.445Z,18.31
2022-08-28T00:22:06.226Z,17.86
2022-08-28T00:24:33.022Z,18.24
2022-08-28T00:27:18.613Z,17.52
2022-08-28T00:29:45.176Z,17.80
2022-08-28T00:32:11.572Z,18.11
2022-08-28T00:34:38.750Z,18.20
2022-08-28T00:37:06.262Z,17.94
2022-08-28T00:39:32.774Z,18.03
2022-08-28T00:41:59.241Z,17.97
2022-08-28T00:44:27.932Z,18.09
2022-08-28T00:46:56.813Z,18.02
2022-08-28T00:49:37.511Z,17.68
2022-08-28T00:52:10.777Z,17.96
2022-08-28T00:54:45.673Z,17.94
2022-08-28T00:57:35.533Z,17.91
2022-08-28T01:00:05.138Z,17.84
2022-08-28T01:02:31.975Z,17.20
2022-08-28T01:04:58.537Z,17.63
2022-08-28T01:07:25.190Z,17.62
2022-08-28T01:09:54.149Z,17.13
2022-08-28T01:12:29.641Z,17.60
2022-08-28T01:14:59.964Z,17.51
2022-08-28T01:17:30.946Z,17.23
2022-08-28T01:20:02.925Z,17.23
2022-08-28T01:22:37.236Z,17.57
2022-08-28T01:25:07.696Z,17.51
2022-08-28T01:27:34.289Z,17.17
2022-08-28T01:30:00.905Z,16.43
2022-08-28T01:32:35.186Z,17.23
2022-08-28T01:35:02.693Z,16.51
2022-08-28T01:37:29.657Z,17.18
2022-08-28T01:39:56.049Z,17.06
2022-08-28T01:42:22.826Z,17.43
2022-08-28T01:44:50.120Z,16.89
2022-08-28T01:47:16.697Z,17.35
2022-08-28T01:49:43.641Z,17.20
2022-08-28T01:52:11.686Z,16.71
2022-08-28T01:54:38.412Z,16.70
2022-08-28T01:57:07.989Z,17.28
2022-08-28T01:59:34.394Z,17.14
2022-08-28T02:02:01.251Z,16.26
2022-08-28T02:04:32.273Z,16.85
2022-08-28T02:06:59.209Z,16.81
2022-08-28T02:09:25.701Z,17.17
2022-08-28T02:11:52.693Z,16.92
2022-08-28T02:14:19.240Z,17.13
2022-08-28T02:16:45.662Z,16.93
2022-08-28T02:19:12.253Z,16.86
2022-08-28T02:21:38.842Z,17.08
2022-08-28T02:24:05.434Z,17.07
2022-08-28T02:26:31.935Z,16.68
2022-08-28T02:28:59.269Z,16.45
2022-08-28T02:31:26.443Z,16.96
2022-08-28T02:33:53.272Z,16.92
2022-08-28T02:36:21.893Z,16.58
2022-08-28T02:38:48.311Z,16.59
2022-08-28T02:41:14.782Z,16.31
2022-08-28T02:43:41.356Z,16.72
2022-08-28T02:46:08.965Z,16.65
2022-08-28T02:48:37.498Z,16.47
2022-08-28T02:51:10.438Z,16.59
2022-08-28T02:53:37.684Z,16.39
2022-08-28T02:56:04.971Z,16.11
2022-08-28T02:58:32.735Z,16.45
2022-08-28T03:01:01.675Z,16.30
2022-08-28T03:03:31.065Z,16.38
2022-08-28T03:05:59.758Z,16.29
2022-08-28T03:08:27.263Z,16.12
2022-08-28T03:10:54.444Z,15.98
2022-08-28T03:13:23.105Z,15.82
2022-08-28T03:15:55.655Z,16.03
2022-08-28T03:18:22.473Z,15.35
2022-08-28T03:20:48.854Z,15.92
2022-08-28T03:23:27.423Z,15.86
2022-08-28T03:25:59.681Z,15.80
2022-08-28T03:28:28.505Z,15.71
2022-08-28T03:30:55.054Z,15.23
2022-08-28T03:33:22.220Z,14.51
2022-08-28T03:35:49.344Z,15.15
2022-08-28T03:38:16.953Z,15.55
2022-08-28T03:40:45.301Z,15.52
2022-08-28T03:43:14.965Z,14.85
2022-08-28T03:45:41.553Z,15.12
2022-08-28T03:48:08.576Z,15.42
2022-08-28T03:50:36.066Z,15.00
2022-08-28T03:53:02.809Z,15.36
2022-08-28T03:55:29.357Z,14.86
2022-08-28T03:57:56.249Z,14.36
2022-08-28T04:00:22.690Z,15.07
2022-08-28T04:02:49.052Z,15.16
2022-08-28T04:05:16.625Z,15.03
2022-08-28T04:07:42.976Z,14.93
2022-08-28T04:10:09.810Z,14.67
2022-08-28T04:12:37.003Z,15.16
2022-08-28T04:15:04.182Z,14.94
2022-08-28T04:17:30.872Z,15.15
2022-08-28T04:19:57.374Z,14.18
2022-08-28T04:22:23.904Z,14.94
2022-08-28T04:24:50.352Z,14.55
2022-08-28T04:27:16.718Z,14.65
2022-08-28T04:29:43.076Z,14.83
2022-08-28T04:32:09.734Z,15.06
2022-08-28T04:34:38.157Z,15.04
2022-08-28T04:37:05.411Z,14.82
2022-08-28T04:39:32.512Z,14.88
2022-08-28T04:41:59.317Z,15.08
2022-08-28T04:44:25.823Z,14.82
2022-08-28T04:46:54.160Z,15.03
2022-08-28T04:49:20.609Z,14.17
2022-08-28T04:51:47.268Z,15.05
2022-08-28T04:54:13.612Z,14.43
2022-08-28T04:56:41.008Z,14.24
2022-08-28T04:59:07.832Z,14.92
2022-08-28T05:01:34.358Z,14.87
2022-08-28T05:04:02.761Z,14.71
2022-08-28T05:06:31.490Z,14.96
2022-08-28T05:09:00.802Z,14.94
2022-08-28T05:11:33.434Z,14.94
2022-08-28T05:14:04.079Z,14.71
2022-08-28T05:16:30.533Z,14.85
2022-08-28T05:19:00.374Z,14.95
2022-08-28T05:21:28.106Z,14.26
2022-08-28T05:23:57.453Z,14.98
2022-08-28T05:26:26.984Z,14.08
2022-08-28T05:28:56.023Z,14.50
2022-08-28T05:31:23.631Z,15.09
2022-08-28T05:33:51.145Z,15.18
2022-08-28T05:36:19.595Z,15.27
2022-08-28T05:38:46.182Z,14.90
2022-08-28T05:41:17.894Z,15.03
2022-08-28T05:43:44.236Z,15.22
2022-08-28T05:46:10.709Z,15.58
2022-08-28T05:48:39.712Z,16.03
2022-08-28T05:51:12.304Z,15.72
2022-08-28T05:53:41.416Z,16.13
2022-08-28T05:56:14.334Z,15.92
2022-08-28T05:58:41.032Z,15.05
2022-08-28T06:01:09.220Z,15.84
2022-08-28T06:03:37.529Z,15.68
2022-08-28T06:06:04.594Z,15.81
2022-08-28T06:08:31.729Z,15.65
2022-08-28T06:10:58.670Z,15.48
2022-08-28T06:13:25.348Z,15.99
2022-08-28T06:15:51.756Z,15.70
2022-08-28T06:18:18.232Z,16.05
2022-08-28T06:20:46.598Z,16.14
2022-08-28T06:23:23.716Z,16.12
2022-08-28T06:25:52.045Z,15.97
2022-08-28T06:28:21.533Z,16.18
2022-08-28T06:31:09.172Z,15.80
2022-08-28T06:33:35.757Z,16.24
2022-08-28T06:36:04.525Z,16.24
2022-08-28T06:38:31.225Z,16.20
2022-08-28T06:40:57.772Z,15.94
2022-08-28T06:43:28.622Z,16.43
2022-08-28T06:45:56.783Z,16.49
2022-08-28T06:48:27.906Z,16.44
2022-08-28T06:50:55.908Z,16.65
2022-08-28T06:53:25.753Z,16.27
2022-08-28T06:56:08.594Z,16.93
2022-08-28T06:58:37.448Z,16.66
2022-08-28T07:01:12.518Z,16.60
2022-08-28T07:03:44.488Z,17.03
2022-08-28T07:06:13.745Z,17.24
2022-08-28T07:08:42.594Z,17.31
2022-08-28T07:11:13.380Z,17.41
2022-08-28T07:13:41.797Z,17.07
2022-08-28T07:16:09.488Z,16.80
2022-08-28T07:18:36.337Z,17.12
2022-08-28T07:21:02.802Z,16.48
2022-08-28T07:23:30.933Z,17.12
2022-08-28T07:25:57.557Z,17.15
2022-08-28T07:28:24.312Z,17.38
2022-08-28T07:31:04.065Z,17.56
2022-08-28T07:33:31.684Z,17.35
2022-08-28T07:35:59.371Z,17.28
2022-08-28T07:38:26.734Z,17.55
2022-08-28T07:40:54.665Z,17.81
2022-08-28T07:43:40.258Z,17.77
2022-08-28T07:46:09.479Z,17.31
2022-08-28T07:48:37.008Z,17.23
2022-08-28T07:51:04.283Z,17.63
2022-08-28T07:53:35.782Z,17.35
2022-08-28T07:56:04.056Z,17.31
2022-08-28T07:58:30.716Z,16.52
2022-08-28T08:00:58.219Z,16.98
2022-08-28T08:03:25.511Z,16.25
2022-08-28T08:05:57.821Z,16.89
2022-08-28T08:08:25.372Z,16.68
2022-08-28T08:11:07.554Z,16.67
2022-08-28T08:13:40.250Z,17.07
2022-08-28T08:16:12.582Z,17.03
2022-08-28T08:18:41.223Z,17.57
2022-08-28T08:21:12.164Z,18.23
2022-08-28T08:23:39.112Z,18.10
2022-08-28T08:26:09.037Z,17.97
2022-08-28T08:28:37.417Z,17.68
2022-08-28T08:31:08.559Z,18.23
2022-08-28T08:33:38.212Z,18.42
2022-08-28T08:36:06.085Z,18.74
2022-08-28T08:38:34.116Z,19.05
2022-08-28T08:41:02.395Z,18.66
2022-08-28T08:43:31.722Z,19.25
2022-08-28T08:45:58.377Z,19.07
2022-08-28T08:48:33.495Z,19.14
2022-08-28T08:51:06.683Z,19.07
2022-08-28T08:53:46.078Z,18.87
2022-08-28T08:56:16.790Z,19.46
2022-08-28T08:58:51.516Z,18.78
2022-08-28T09:01:27.186Z,19.23
2022-08-28T09:04:22.667Z,19.61
2022-08-28T09:06:51.945Z,19.41
2022-08-28T09:09:30.210Z,19.43
2022-08-28T09:11:59.957Z,19.82
2022-08-28T09:15:05.468Z,19.89
2022-08-28T09:17:37.382Z,19.83
2022-08-28T09:20:10.223Z,20.04
2022-08-28T09:22:37.368Z,20.15
2022-08-28T09:25:05.970Z,19.64
2022-08-28T09:27:39.438Z,19.95
2022-08-28T09:30:09.145Z,20.12
2022-08-28T09:32:45.005Z,20.41
2022-08-28T09:35:25.353Z,20.43
2022-08-28T09:37:51.754Z,19.88
2022-08-28T09:40:47.674Z,20.01
2022-08-28T09:43:30.115Z,20.06
2022-08-28T09:46:03.076Z,20.47
2022-08-28T09:48:32.738Z,20.47
2022-08-28T09:51:11.481Z,19.74
2022-08-28T09:53:56.435Z,20.47
2022-08-28T09:56:39.257Z,19.81
2022-08-28T09:59:07.551Z,20.64
2022-08-28T10:01:45.316Z,20.90
2022-08-28T10:04:11.871Z,20.69
2022-08-28T10:06:40.137Z,20.70
2022-08-28T10:09:14.545Z,20.89
2022-08-28T10:12:15.807Z,20.58
2022-08-28T10:15:08.332Z,20.60
2022-08-28T10:18:05.185Z,20.63
2022-08-28T10:20:37.380Z,20.76
2022-08-28T10:23:27.379Z,21.00
2022-08-28T10:25:58.617Z,20.22
2022-08-28T10:28:51.250Z,20.87
2022-08-28T10:31:32.718Z,20.63
2022-08-28T10:34:11.948Z,20.40
2022-08-28T10:36:38.445Z,20.71
2022-08-28T10:39:17.744Z,21.07
2022-08-28T10:41:54.025Z,20.57
2022-08-28T10:44:27.622Z,20.99
2022-08-28T10:46:57.074Z,21.23
2022-08-28T10:49:33.761Z,21.54
2022-08-28T10:52:26.365Z,20.84
2022-08-28T10:55:18.984Z,21.00
2022-08-28T10:57:53.207Z,21.28
2022-08-28T11:00:22.970Z,21.62
2022-08-28T11:02:59.470Z,21.91
2022-08-28T11:05:31.165Z,21.89
2022-08-28T11:08:04.140Z,21.57
2022-08-28T11:10:36.656Z,21.80
2022-08-28T11:13:06.370Z,21.44
2022-08-28T11:15:37.056Z,21.84
2022-08-28T11:18:16.134Z,21.73
2022-08-28T11:21:03.280Z,21.89
2022-08-28T11:24:24.527Z,22.01
2022-08-28T11:27:17.262Z,21.38
2022-08-28T11:30:00.018Z,22.11
2022-08-28T11:32:36.802Z,21.92
2022-08-28T11:35:30.145Z,21.78
2022-08-28T11:37:58.235Z,22.04
2022-08-28T11:40:30.601Z,22.25
2022-08-28T11:43:16.544Z,22.15
2022-08-28T11:45:45.722Z,21.99
2022-08-28T11:48:23.062Z,22.24
2022-08-28T11:51:02.301Z,22.42
2022-08-28T11:53:50.617Z,22.56
2022-08-28T11:56:31.848Z,21.79
2022-08-28T11:59:20.397Z,22.42
2022-08-28T12:01:49.349Z,22.37
2022-08-28T12:04:20.294Z,22.27
2022-08-28T12:07:08.546Z,22.46
2022-08-28T12:09:49.873Z,22.56
2022-08-28T12:12:21.980Z,22.68
2022-08-28T12:14:48.316Z,22.88
2022-08-28T12:17:14.641Z,22.78
2022-08-28T12:19:51.251Z,23.17
2022-08-28T12:22:26.336Z,22.92
2022-08-28T12:24:57.873Z,22.87
2022-08-28T12:27:25.336Z,23.00
2022-08-28T12:29:57.335Z,22.89
2022-08-28T12:32:41.856Z,23.18
2022-08-28T12:35:19.365Z,23.28
2022-08-28T12:37:54.981Z,23.10
2022-08-28T12:40:24.616Z,22.95
2022-08-28T12:42:55.280Z,22.87
2022-08-28T12:45:37.312Z,22.77
2022-08-28T12:48:21.316Z,22.76
2022-08-28T12:50:56.032Z,22.69
2022-08-28T12:53:24.041Z,22.87
2022-08-28T12:55:51.349Z,22.78
2022-08-28T12:58:28.914Z,23.12
2022-08-28T13:01:18.110Z,22.97
2022-08-28T13:03:54.522Z,23.12
2022-08-28T13:06:47.490Z,22.79
2022-08-28T13:09:20.375Z,23.09
2022-08-28T13:11:50.330Z,22.96
2022-08-28T13:14:38.448Z,22.43
2022-08-28T13:17:05.289Z,23.21
2022-08-28T13:19:33.339Z,23.03
2022-08-28T13:22:02.572Z,23.12
2022-08-28T13:24:34.971Z,23.56
2022-08-28T13:27:04.119Z,23.71
2022-08-28T13:29:31.633Z,23.65
2022-08-28T13:32:06.023Z,23.77
2022-08-28T13:34:35.365Z,22.16
2022-08-28T13:37:14.653Z,23.53
2022-08-28T13:39:46.498Z,23.60
2022-08-28T13:42:16.052Z,23.84
2022-08-28T13:44:48.598Z,24.03
2022-08-28T13:47:15.573Z,24.16
2022-08-28T13:49:42.729Z,23.88
2022-08-28T13:52:10.141Z,23.96
2022-08-28T13:54:38.147Z,23.63
2022-08-28T13:57:09.218Z,23.95
2022-08-28T13:59:35.604Z,23.91
2022-08-28T14:02:24.328Z,23.78
2022-08-28T14:04:50.937Z,23.90
2022-08-28T14:07:17.409Z,23.75
2022-08-28T14:09:43.793Z,23.49
2022-08-28T14:12:11.062Z,23.61
2022-08-28T14:14:38.825Z,23.68
2022-08-28T14:17:06.322Z,23.79
2022-08-28T14:19:32.812Z,23.56
2022-08-28T14:21:59.501Z,23.43
2022-08-28T14:24:26.517Z,24.03
2022-08-28T14:26:53.853Z,24.02
2022-08-28T14:29:20.306Z,23.45
2022-08-28T14:31:47.707Z,23.92
2022-08-28T14:34:16.877Z,24.25
2022-08-28T14:36:43.918Z,23.94
2022-08-28T14:39:11.809Z,23.72
2022-08-28T14:41:43.235Z,23.13
2022-08-28T14:44:10.046Z,23.78
2022-08-28T14:46:37.008Z,24.00
2022-08-28T14:49:09.333Z,23.69
2022-08-28T14:51:38.111Z,22.88
2022-08-28T14:54:05.964Z,23.95
2022-08-28T14:56:32.604Z,23.57
2022-08-28T14:59:00.644Z,23.50
2022-08-28T15:01:40.471Z,23.61
2022-08-28T15:04:12.181Z,23.95
2022-08-28T15:06:39.820Z,23.46
2022-08-28T15:09:06.221Z,23.15
2022-08-28T15:11:32.785Z,24.01
2022-08-28T15:13:59.174Z,23.41
2022-08-28T15:16:31.120Z,23.79
2022-08-28T15:18:59.572Z,23.27
2022-08-28T15:21:32.724Z,23.14
2022-08-28T15:24:02.338Z,23.79
2022-08-28T15:26:29.942Z,23.69
2022-08-28T15:29:02.126Z,23.17
2022-08-28T15:31:30.283Z,22.99
2022-08-28T15:33:56.803Z,23.44
2022-08-28T15:36:23.962Z,23.28
2022-08-28T15:39:09.105Z,22.58
2022-08-28T15:41:36.978Z,23.49
2022-08-28T15:44:04.182Z,23.35
2022-08-28T15:46:34.306Z,23.11
2022-08-28T15:49:04.440Z,23.53
2022-08-28T15:51:35.726Z,23.01
2022-08-28T15:54:02.480Z,23.37
2022-08-28T15:56:28.920Z,23.11
2022-08-28T15:58:55.375Z,22.56
2022-08-28T16:01:22.524Z,22.99
2022-08-28T16:03:49.141Z,22.81
2022-08-28T16:06:18.213Z,23.31
2022-08-28T16:08:45.425Z,23.04
2022-08-28T16:11:16.398Z,23.02
2022-08-28T16:13:42.836Z,23.28
2022-08-28T16:16:09.471Z,22.68
2022-08-28T16:18:35.929Z,22.88
2022-08-28T16:21:04.951Z,22.90
2022-08-28T16:23:32.483Z,22.84
2022-08-28T16:25:59.758Z,22.43
2022-08-28T16:28:26.133Z,22.43
2022-08-28T16:30:54.013Z,22.74
2022-08-28T16:33:22.165Z,22.10
2022-08-28T16:35:57.031Z,22.30
2022-08-28T16:38:24.129Z,22.73
2022-08-28T16:40:50.482Z,22.60
2022-08-28T16:43:17.085Z,22.09
2022-08-28T16:45:46.001Z,22.47
2022-08-28T16:48:14.176Z,22.32
2022-08-28T16:50:42.451Z,21.58
2022-08-28T16:53:09.933Z,22.16
2022-08-28T16:55:37.300Z,22.26
2022-08-28T16:58:04.273Z,21.62
2022-08-28T17:00:31.526Z,21.95
2022-08-28T17:02:58.275Z,21.69
2022-08-28T17:05:24.910Z,21.95
2022-08-28T17:07:51.908Z,21.57
2022-08-28T17:10:22.003Z,21.34
2022-08-28T17:12:48.479Z,21.97
2022-08-28T17:15:15.416Z,21.59
2022-08-28T17:17:42.486Z,21.94
2022-08-28T17:20:33.710Z,21.32
2022-08-28T17:23:00.643Z,21.50
2022-08-28T17:25:27.392Z,21.87
2022-08-28T17:27:53.824Z,20.75
2022-08-28T17:30:20.688Z,21.35
2022-08-28T17:32:47.718Z,21.71
2022-08-28T17:35:15.268Z,21.26
2022-08-28T17:37:42.661Z,21.32
2022-08-28T17:40:13.035Z,21.15
2022-08-28T17:42:39.620Z,20.96
2022-08-28T17:45:08.339Z,21.17
2022-08-28T17:47:35.058Z,20.82
2022-08-28T17:50:02.504Z,21.23
2022-08-28T17:52:29.551Z,21.02
2022-08-28T17:54:56.103Z,20.63
2022-08-28T17:57:24.137Z,20.83
2022-08-28T17:59:50.754Z,20.58
2022-08-28T18:02:17.677Z,20.59
2022-08-28T18:04:44.264Z,20.20
2022-08-28T18:07:11.433Z,20.56
2022-08-28T18:09:37.810Z,20.24
2022-08-28T18:12:06.282Z,20.13
2022-08-28T18:14:38.634Z,20.02
2022-08-28T18:17:05.195Z,19.89
2022-08-28T18:19:31.938Z,19.98
2022-08-28T18:21:58.634Z,18.97
2022-08-28T18:24:25.512Z,19.46
2022-08-28T18:26:54.060Z,19.44
2022-08-28T18:29:20.664Z,19.50
2022-08-28T18:31:47.329Z,19.18
2022-08-28T18:34:13.887Z,19.55
2022-08-28T18:36:41.662Z,19.70
2022-08-28T18:39:13.060Z,19.53
2022-08-28T18:41:43.547Z,19.53
2022-08-28T18:44:11.726Z,19.03
2022-08-28T18:46:38.576Z,19.54
2022-08-28T18:49:05.218Z,19.28
2022-08-28T18:51:32.793Z,19.65
2022-08-28T18:54:02.918Z,18.41
2022-08-28T18:56:30.376Z,19.27
2022-08-28T18:58:59.022Z,19.40
2022-08-28T19:01:25.838Z,18.97
2022-08-28T19:03:54.457Z,19.19
2022-08-28T19:06:21.084Z,19.03
2022-08-28T19:08:47.479Z,18.67
2022-08-28T19:11:14.433Z,18.88
2022-08-28T19:13:41.737Z,18.72
2022-08-28T19:16:09.315Z,18.78
2022-08-28T19:18:36.243Z,18.32
2022-08-28T19:21:08.848Z,18.73
2022-08-28T19:23:35.731Z,18.86
2022-08-28T19:26:02.623Z,18.66
2022-08-28T19:28:29.140Z,18.39
2022-08-28T19:30:55.632Z,18.00
2022-08-28T19:33:22.157Z,18.31
2022-08-28T19:35:48.646Z,18.40
2022-08-28T19:38:15.288Z,18.30
2022-08-28T19:40:42.272Z,18.40
2022-08-28T19:43:10.659Z,18.48
2022-08-28T19:45:44.825Z,17.99
2022-08-28T19:48:11.877Z,18.18
2022-08-28T19:50:39.044Z,18.16
2022-08-28T19:53:06.011Z,18.66
2022-08-28T19:55:32.785Z,18.17
2022-08-28T19:57:59.595Z,18.39
2022-08-28T20:00:29.446Z,18.56
2022-08-28T20:02:56.317Z,18.27
2022-08-28T20:05:23.018Z,17.94
2022-08-28T20:07:49.442Z,18.26
2022-08-28T20:10:17.074Z,18.19
2022-08-28T20:12:48.335Z,18.27
2022-08-28T20:15:16.111Z,18.20
2022-08-28T20:17:43.678Z,18.15
2022-08-28T20:20:12.131Z,18.00
2022-08-28T20:22:38.607Z,17.91
2022-08-28T20:25:07.252Z,16.94
2022-08-28T20:27:33.835Z,17.38
2022-08-28T20:30:09.333Z,17.86
2022-08-28T20:32:40.288Z,17.20
2022-08-28T20:35:09.828Z,17.69
2022-08-28T20:37:44.649Z,17.48
2022-08-28T20:40:15.818Z,17.64
2022-08-28T20:42:42.698Z,17.34
2022-08-28T20:45:09.828Z,17.49
2022-08-28T20:47:36.653Z,17.33
2022-08-28T20:50:03.912Z,17.20
2022-08-28T20:52:30.321Z,17.38
2022-08-28T20:54:58.010Z,17.35
2022-08-28T20:57:24.966Z,17.09
2022-08-28T20:59:52.247Z,16.93
2022-08-28T21:02:21.697Z,16.61
2022-08-28T21:04:49.060Z,17.20
2022-08-28T21:07:17.390Z,16.68
2022-08-28T21:10:05.259Z,16.71
2022-08-28T21:12:31.477Z,16.71
2022-08-28T21:14:58.059Z,16.62
2022-08-28T21:17:29.371Z,16.87
2022-08-28T21:20:03.124Z,16.42
2022-08-28T21:22:31.296Z,16.72
2022-08-28T21:24:57.693Z,16.52
2022-08-28T21:27:24.819Z,16.11
2022-08-28T21:29:51.252Z,16.08
2022-08-28T21:32:17.930Z,16.24
2022-08-28T21:34:44.404Z,16.53
2022-08-28T21:37:11.054Z,15.91
2022-08-28T21:39:37.478Z,16.35
2022-08-28T21:42:03.848Z,16.31
2022-08-28T21:44:30.344Z,16.14
2022-08-28T21:46:58.629Z,16.53
2022-08-28T21:49:25.171Z,16.39
2022-08-28T21:51:51.525Z,15.47
2022-08-28T21:54:19.423Z,16.46
2022-08-28T21:56:46.228Z,16.42
2022-08-28T21:59:12.688Z,16.23
2022-08-28T22:01:39.097Z,15.82
2022-08-28T22:04:05.526Z,15.35
2022-08-28T22:06:33.319Z,16.14
2022-08-28T22:09:00.000Z,16.05
2022-08-28T22:11:27.104Z,16.00
2022-08-28T22:13:55.281Z,15.62
2022-08-28T22:16:21.839Z,15.52
2022-08-28T22:18:48.330Z,14.75
2022-08-28T22:21:36.321Z,15.31
2022-08-28T22:24:03.256Z,15.23
2022-08-28T22:26:29.770Z,14.07
2022-08-28T22:28:57.353Z,15.48
2022-08-28T22:31:24.583Z,15.05
2022-08-28T22:33:52.086Z,15.36
2022-08-28T22:36:20.591Z,15.31
2022-08-28T22:38:53.198Z,14.88
2022-08-28T22:41:20.544Z,15.03
2022-08-28T22:43:49.684Z,15.17
2022-08-28T22:46:17.214Z,15.27
2022-08-28T22:48:43.678Z,15.22
2022-08-28T22:51:18.196Z,15.21
2022-08-28T22:53:46.692Z,15.18
2022-08-28T22:56:14.222Z,14.56
2022-08-28T22:58:41.661Z,14.71
2022-08-28T23:01:12.370Z,15.04
2022-08-28T23:03:39.917Z,14.72
2022-08-28T23:06:06.650Z,14.89
2022-08-28T23:08:34.137Z,14.86
2022-08-28T23:11:01.189Z,14.78
2022-08-28T23:13:28.422Z,14.54
2022-08-28T23:15:54.901Z,14.96
2022-08-28T23:18:21.420Z,14.72
2022-08-28T23:20:50.742Z,14.70
2022-08-28T23:23:18.405Z,14.80
2022-08-28T23:25:44.752Z,14.74
2022-08-28T23:28:11.407Z,14.41
2022-08-28T23:30:38.963Z,13.62
2022-08-28T23:33:08.566Z,14.46
2022-08-28T23:35:35.471Z,14.50
2022-08-28T23:38:01.843Z,14.46
2022-08-28T23:40:30.394Z,14.42
2022-08-28T23:42:57.960Z,14.35
2022-08-28T23:45:26.247Z,14.33
2022-08-28T23:47:54.089Z,13.92
2022-08-28T23:50:22.306Z,13.73
2022-08-28T23:52:49.377Z,14.23
2022-08-28T23:55:18.652Z,14.18
2022-08-28T23:57:45.856Z,14.16
