createdAt,value
2017-09-28T07:38:22.253Z,33.3
2017-09-28T07:39:22.269Z,33.45
2017-09-28T07:40:22.940Z,33.49
2017-09-28T07:41:23.718Z,33.43
2017-09-28T07:42:24.899Z,33.53
2017-09-28T07:43:26.674Z,33.52
2017-09-28T07:44:23.739Z,33.61
2017-09-28T07:45:22.627Z,33.63
2017-09-28T07:46:23.365Z,33.64
2017-09-28T07:47:22.689Z,33.67
2017-09-28T07:48:22.966Z,33.71
2017-09-28T07:49:22.802Z,33.65
2017-09-28T07:50:23.003Z,33.6
2017-09-28T07:51:23.670Z,33.58
2017-09-28T07:52:23.015Z,33.6
2017-09-28T07:53:23.062Z,33.71
2017-09-28T07:54:23.159Z,33.79
2017-09-28T07:55:23.189Z,33.85
2017-09-28T07:56:23.202Z,33.95
2017-09-28T07:57:23.131Z,34.11
2017-09-28T07:58:23.169Z,34.17
2017-09-28T07:59:23.233Z,34.36
2017-09-28T08:00:23.367Z,34.36
2017-09-28T08:01:23.322Z,34.44
2017-09-28T08:02:23.360Z,34.44
2017-09-28T08:03:23.407Z,34.48
2017-09-28T08:04:23.456Z,34.57
2017-09-28T08:05:23.501Z,34.46
2017-09-28T08:06:23.555Z,34.58
2017-09-28T08:07:23.597Z,34.58
2017-09-28T08:08:23.970Z,34.69
2017-09-28T08:09:23.904Z,34.58
2017-09-28T08:10:23.788Z,34.63
2017-09-28T08:11:23.908Z,34.69
2017-09-28T08:12:24.169Z,34.72
2017-09-28T08:13:23.921Z,34.7
2017-09-28T08:14:24.144Z,34.64
2017-09-28T08:15:24.477Z,34.74
2017-09-28T08:16:24.051Z,34.73
2017-09-28T08:17:24.091Z,34.76
2017-09-28T08:18:24.497Z,34.86
2017-09-28T08:19:24.180Z,34.74
2017-09-28T08:20:24.262Z,34.7
2017-09-28T08:21:24.322Z,34.77
2017-09-28T08:22:24.326Z,34.77
2017-09-28T08:23:24.382Z,34.83
2017-09-28T08:24:24.470Z,34.91
2017-09-28T08:25:24.480Z,34.95
2017-09-28T08:26:24.524Z,35.07
2017-09-28T08:27:24.978Z,35.07
2017-09-28T08:28:24.629Z,35.1
2017-09-28T08:29:24.678Z,34.99
2017-09-28T08:30:24.865Z,35.06
2017-09-28T08:31:24.773Z,35.02
2017-09-28T08:32:24.868Z,34.99
2017-09-28T08:33:24.873Z,34.92
2017-09-28T08:34:25.170Z,34.76
2017-09-28T08:35:25.017Z,34.74
2017-09-28T08:36:25.022Z,34.74
2017-09-28T08:37:25.155Z,34.7
2017-09-28T08:38:25.153Z,34.69
2017-09-28T08:39:25.182Z,34.76
2017-09-28T08:40:25.231Z,34.76
2017-09-28T08:41:25.445Z,34.81
2017-09-28T08:42:25.335Z,34.79
2017-09-28T08:43:25.438Z,34.76
2017-09-28T08:44:25.427Z,34.83
2017-09-28T08:45:26.255Z,34.77
2017-09-28T08:46:25.588Z,34.7
2017-09-28T08:47:25.601Z,34.61
2017-09-28T08:48:25.637Z,34.58
2017-09-28T08:49:25.684Z,34.54
2017-09-28T08:50:26.102Z,34.58
2017-09-28T08:51:25.787Z,34.46
2017-09-28T08:52:25.955Z,34.41
2017-09-28T08:53:25.958Z,34.36
2017-09-28T08:54:26.015Z,34.22
2017-09-28T08:55:26.082Z,34.08
2017-09-28T08:56:26.049Z,34.14
2017-09-28T08:57:26.133Z,34.02
2017-09-28T08:58:26.177Z,33.95
2017-09-28T08:59:26.230Z,33.71
2017-09-28T09:00:26.256Z,33.43
2017-09-28T09:01:26.323Z,33.08
2017-09-28T09:02:26.660Z,32.71
2017-09-28T09:03:26.452Z,32.36
2017-09-28T09:04:26.486Z,31.93
2017-09-28T09:05:26.526Z,31.39
2017-09-28T09:06:26.746Z,31.17
2017-09-28T09:07:26.635Z,30.71
2017-09-28T09:08:26.642Z,30.33
2017-09-28T09:09:26.690Z,29.96
2017-09-28T09:10:26.773Z,29.62
2017-09-28T09:11:27.170Z,29.35
2017-09-28T09:12:26.902Z,29.16
2017-09-28T09:13:26.927Z,28.85
2017-09-28T09:14:27.037Z,28.65
2017-09-28T09:15:27.081Z,28.51
2017-09-28T09:16:27.010Z,28.38
2017-09-28T09:17:27.074Z,28.21
2017-09-28T09:18:27.105Z,28.07
2017-09-28T09:19:27.151Z,27.91
2017-09-28T09:20:27.195Z,27.76
2017-09-28T09:21:27.292Z,27.53
2017-09-28T09:22:27.299Z,27.47
2017-09-28T09:23:27.335Z,27.47
2017-09-28T09:24:27.383Z,27.35
2017-09-28T09:25:27.446Z,27.43
2017-09-28T09:26:27.469Z,27.39
2017-09-28T09:27:27.507Z,27.57
2017-09-28T09:28:27.555Z,27.47
2017-09-28T09:29:27.599Z,27.48
2017-09-28T09:30:27.645Z,27.33
2017-09-28T09:31:27.689Z,27.33
2017-09-28T09:32:27.848Z,27.35
2017-09-28T09:33:27.781Z,27.32
2017-09-28T09:34:27.832Z,27.16
2017-09-28T09:35:27.872Z,27.17
2017-09-28T09:36:28.016Z,27.14
2017-09-28T09:37:27.960Z,27.14
2017-09-28T09:38:28.005Z,27.02
2017-09-28T09:39:28.069Z,27.04
2017-09-28T09:40:28.098Z,27.01
2017-09-28T09:41:28.462Z,27.02
2017-09-28T09:42:28.185Z,27.1
2017-09-28T09:43:28.408Z,27.14
2017-09-28T09:44:28.279Z,27.21
2017-09-28T09:45:28.320Z,27.38
2017-09-28T09:46:28.693Z,27.26
2017-09-28T09:47:28.440Z,27.33
2017-09-28T09:48:28.458Z,27.43
2017-09-28T09:49:28.507Z,27.61
2017-09-28T09:50:28.554Z,27.62
2017-09-28T09:51:28.599Z,27.73
2017-09-28T09:52:28.645Z,27.74
2017-09-28T09:53:28.736Z,27.77
2017-09-28T09:54:28.740Z,27.67
2017-09-28T09:55:28.780Z,27.7
2017-09-28T09:56:28.827Z,27.74
2017-09-28T09:57:28.873Z,27.77
2017-09-28T09:58:28.934Z,27.79
2017-09-28T09:59:28.965Z,27.88
2017-09-28T10:00:29.072Z,27.84
2017-09-28T10:01:29.062Z,27.85
2017-09-28T10:02:29.121Z,27.84
2017-09-28T10:03:29.156Z,27.94
2017-09-28T10:04:29.199Z,27.95
2017-09-28T10:05:29.248Z,27.96
2017-09-28T10:06:29.293Z,27.96
2017-09-28T10:07:29.341Z,27.95
2017-09-28T10:08:29.388Z,27.99
2017-09-28T10:09:29.444Z,28.06
2017-09-28T10:10:29.489Z,28.03
2017-09-28T10:11:29.532Z,28.13
2017-09-28T10:12:29.578Z,28.13
2017-09-28T10:13:29.626Z,28.13
2017-09-28T10:14:29.682Z,28.04
2017-09-28T10:15:29.787Z,28.03
2017-09-28T10:16:29.772Z,27.99
2017-09-28T10:17:29.853Z,28.04
2017-09-28T10:18:29.864Z,28.14
2017-09-28T10:19:29.941Z,28.09
2017-09-28T10:20:29.981Z,28.03
2017-09-28T10:21:30.014Z,27.96
2017-09-28T10:22:30.059Z,27.94
2017-09-28T10:23:30.105Z,27.79
2017-09-28T10:24:30.175Z,27.69
2017-09-28T10:25:30.201Z,27.5
2017-09-28T10:26:30.247Z,27.41
2017-09-28T10:27:30.633Z,27.35
2017-09-28T10:28:30.361Z,27.28
2017-09-28T10:29:30.388Z,27.16
2017-09-28T10:30:30.633Z,27.1
2017-09-28T10:31:30.482Z,27.19
2017-09-28T10:32:30.541Z,27.11
2017-09-28T10:33:30.586Z,27.1
2017-09-28T10:34:30.625Z,27.17
2017-09-28T10:35:30.675Z,27.13
2017-09-28T10:36:30.720Z,27.05
2017-09-28T10:37:30.766Z,27.06
2017-09-28T10:38:30.811Z,26.96
2017-09-28T10:39:30.853Z,26.95
2017-09-28T10:40:30.900Z,26.84
2017-09-28T10:41:30.952Z,26.83
2017-09-28T10:42:30.997Z,26.72
2017-09-28T10:43:31.041Z,26.64
2017-09-28T10:44:31.101Z,26.5
2017-09-28T10:45:31.132Z,26.44
2017-09-28T10:46:31.177Z,26.35
2017-09-28T10:47:31.264Z,26.31
2017-09-28T10:48:31.273Z,26.28
2017-09-28T10:49:31.315Z,26.28
2017-09-28T10:50:31.367Z,26.18
2017-09-28T10:51:31.406Z,26.24
2017-09-28T10:52:31.456Z,26.18
2017-09-28T10:53:31.498Z,26.12
2017-09-28T10:54:31.549Z,26.22
2017-09-28T10:55:31.588Z,26.17
2017-09-28T10:56:31.643Z,26.18
2017-09-28T10:57:31.736Z,26.22
2017-09-28T10:58:31.731Z,26.12
2017-09-28T10:59:32.090Z,26.2
2017-09-28T11:00:31.857Z,26.22
2017-09-28T11:01:31.865Z,26.15
2017-09-28T11:02:31.918Z,26.17
2017-09-28T11:03:31.953Z,26.09
2017-09-28T11:04:32.004Z,26.12
2017-09-28T11:05:32.048Z,26.09
2017-09-28T11:06:32.091Z,26.12
2017-09-28T11:07:32.139Z,26.11
2017-09-28T11:08:32.187Z,26.22
2017-09-28T11:09:32.229Z,26.2
2017-09-28T11:10:32.274Z,26.28
2017-09-28T11:11:32.321Z,26.31
2017-09-28T11:12:32.366Z,26.35
2017-09-28T11:13:32.412Z,26.37
2017-09-28T11:14:32.461Z,26.42
2017-09-28T11:15:32.505Z,26.4
2017-09-28T11:16:32.553Z,26.43
2017-09-28T11:17:32.598Z,26.35
2017-09-28T11:18:32.650Z,26.29
2017-09-28T11:19:32.694Z,26.29
2017-09-28T11:20:32.732Z,26.36
2017-09-28T11:21:32.789Z,26.27
2017-09-28T11:22:32.837Z,26.11
2017-09-28T11:23:32.873Z,26.11
2017-09-28T11:24:32.917Z,25.99
2017-09-28T11:25:32.962Z,26.06
2017-09-28T11:26:33.021Z,25.94
2017-09-28T11:27:33.057Z,25.97
2017-09-28T11:28:33.103Z,25.87
2017-09-28T11:29:33.146Z,25.8
2017-09-28T11:30:33.190Z,25.68
2017-09-28T11:31:33.239Z,25.64
2017-09-28T11:32:33.285Z,25.56
2017-09-28T11:33:33.685Z,25.46
2017-09-28T11:34:33.394Z,25.49
2017-09-28T11:35:33.733Z,25.39
2017-09-28T11:36:33.463Z,25.52
2017-09-28T11:37:33.505Z,25.49
2017-09-28T11:38:33.547Z,25.44
2017-09-28T11:39:33.593Z,25.38
2017-09-28T11:40:33.643Z,25.42
2017-09-28T11:41:33.687Z,25.43
2017-09-28T11:42:34.175Z,25.38
2017-09-28T11:43:33.769Z,25.38
2017-09-28T11:44:33.818Z,25.37
2017-09-28T11:45:33.891Z,25.25
2017-09-28T11:46:33.900Z,25.3
2017-09-28T11:47:33.947Z,25.2
2017-09-28T11:48:33.991Z,25.2
2017-09-28T11:49:34.058Z,25.09
2017-09-28T11:50:34.127Z,25.09
2017-09-28T11:51:34.143Z,25.09
2017-09-28T11:52:34.170Z,25.01
2017-09-28T11:53:34.220Z,24.97
2017-09-28T11:54:34.251Z,25
2017-09-28T11:55:34.296Z,24.91
2017-09-28T11:56:34.340Z,24.87
2017-09-28T11:57:34.383Z,24.82
2017-09-28T11:58:34.429Z,24.8
2017-09-28T11:59:34.470Z,24.79
2017-09-28T12:00:34.517Z,24.73
2017-09-28T12:01:34.591Z,24.8
2017-09-28T12:02:34.600Z,24.76
2017-09-28T12:03:34.956Z,24.76
2017-09-28T12:04:34.685Z,24.69
2017-09-28T12:05:34.730Z,24.75
2017-09-28T12:06:34.772Z,24.71
2017-09-28T12:07:34.820Z,24.76
2017-09-28T12:08:34.856Z,24.75
2017-09-28T12:09:34.902Z,24.8
2017-09-28T12:10:34.946Z,24.73
2017-09-28T12:11:34.992Z,24.64
2017-09-28T12:12:35.029Z,24.64
2017-09-28T12:13:35.075Z,24.63
2017-09-28T12:14:35.339Z,24.68
2017-09-28T12:15:35.161Z,24.69
2017-09-28T12:16:35.206Z,24.68
2017-09-28T12:17:35.249Z,24.54
2017-09-28T12:18:35.374Z,24.56
2017-09-28T12:19:35.366Z,24.53
2017-09-28T12:20:35.967Z,24.53
2017-09-28T12:21:35.848Z,24.5
2017-09-28T12:22:35.555Z,24.5
2017-09-28T12:23:35.525Z,24.47
2017-09-28T12:24:35.547Z,24.45
2017-09-28T12:25:35.600Z,24.37
2017-09-28T12:26:35.635Z,24.38
2017-09-28T12:27:35.675Z,24.31
2017-09-28T12:28:35.741Z,24.27
2017-09-28T12:29:35.782Z,24.2
2017-09-28T12:30:35.799Z,24.31
2017-09-28T12:31:35.842Z,24.35
2017-09-28T12:32:35.912Z,24.34
2017-09-28T12:33:35.932Z,24.35
2017-09-28T12:34:35.968Z,24.23
2017-09-28T12:35:36.017Z,24.29
2017-09-28T12:36:36.065Z,24.35
2017-09-28T12:37:36.230Z,24.41
2017-09-28T12:38:36.255Z,24.2
2017-09-28T12:39:36.204Z,24.27
2017-09-28T12:40:36.228Z,24.17
2017-09-28T12:41:36.274Z,24.22
2017-09-28T12:42:36.354Z,24.2
2017-09-28T12:43:36.435Z,24.24
2017-09-28T12:44:36.399Z,24.13
2017-09-28T12:45:36.492Z,24.13
2017-09-28T12:46:36.503Z,24.07
2017-09-28T12:47:36.522Z,24.04
2017-09-28T12:48:36.570Z,24.01
2017-09-28T12:49:36.606Z,23.9
2017-09-28T12:50:36.660Z,23.86
2017-09-28T12:51:36.689Z,23.89
2017-09-28T12:52:36.742Z,23.75
2017-09-28T12:53:36.774Z,23.71
2017-09-28T12:54:36.820Z,23.71
2017-09-28T12:55:36.863Z,23.68
2017-09-28T12:56:36.901Z,23.7
2017-09-28T12:57:36.946Z,23.62
2017-09-28T12:58:37.322Z,23.6
2017-09-28T12:59:37.037Z,23.62
2017-09-28T13:00:37.068Z,23.61
2017-09-28T13:01:37.111Z,23.61
2017-09-28T13:02:37.156Z,23.57
2017-09-28T13:03:37.193Z,23.58
2017-09-28T13:04:37.290Z,23.55
2017-09-28T13:05:37.279Z,23.55
2017-09-28T13:06:37.384Z,23.6
2017-09-28T13:07:37.360Z,23.58
2017-09-28T13:08:37.448Z,23.49
2017-09-28T13:09:37.454Z,23.6
2017-09-28T13:10:37.487Z,23.58
2017-09-28T13:11:37.531Z,23.53
2017-09-28T13:12:37.569Z,23.57
2017-09-28T13:13:37.617Z,23.49
2017-09-28T13:14:37.654Z,23.45
2017-09-28T13:15:37.695Z,23.42
2017-09-28T13:16:37.741Z,23.32
2017-09-28T13:17:37.780Z,23.31
2017-09-28T13:18:37.822Z,23.4
2017-09-28T13:19:37.862Z,23.26
2017-09-28T13:20:37.903Z,23.34
2017-09-28T13:21:37.947Z,23.12
2017-09-28T13:22:37.987Z,23.19
2017-09-28T13:23:38.029Z,23.2
2017-09-28T13:24:38.070Z,23.17
2017-09-28T13:25:38.112Z,23.2
2017-09-28T13:26:38.155Z,23.15
2017-09-28T13:27:38.197Z,23.08
2017-09-28T13:28:38.237Z,23.02
2017-09-28T13:29:38.280Z,23.11
2017-09-28T13:30:38.319Z,22.97
2017-09-28T13:31:38.364Z,22.93
2017-09-28T13:32:38.401Z,22.96
2017-09-28T13:33:38.446Z,22.93
2017-09-28T13:34:38.803Z,22.94
2017-09-28T13:35:38.530Z,22.97
2017-09-28T13:36:38.573Z,22.96
2017-09-28T13:37:38.610Z,22.89
2017-09-28T13:38:38.655Z,22.84
2017-09-28T13:39:38.693Z,22.77
2017-09-28T13:40:38.736Z,22.75
2017-09-28T13:41:38.777Z,22.78
2017-09-28T13:42:38.817Z,22.6
2017-09-28T13:43:38.860Z,22.74
2017-09-28T13:44:38.901Z,22.74
2017-09-28T13:45:38.941Z,22.67
2017-09-28T13:46:38.984Z,22.69
2017-09-28T13:47:39.021Z,22.65
2017-09-28T13:48:39.066Z,22.57
2017-09-28T13:49:39.106Z,22.53
2017-09-28T13:50:39.147Z,22.69
2017-09-28T13:51:39.187Z,22.67
2017-09-28T13:52:39.231Z,22.62
2017-09-28T13:53:39.271Z,22.6
2017-09-28T13:54:39.310Z,22.65
2017-09-28T13:55:39.353Z,22.67
2017-09-28T13:56:39.395Z,22.64
2017-09-28T13:57:39.436Z,22.46
2017-09-28T13:58:39.478Z,22.59
2017-09-28T13:59:39.519Z,22.68
2017-09-28T14:00:39.558Z,22.6
2017-09-28T14:01:39.600Z,22.59
2017-09-28T14:02:39.674Z,22.6
2017-09-28T14:03:39.681Z,22.62
2017-09-28T14:04:39.725Z,22.59
2017-09-28T14:05:39.762Z,22.52
2017-09-28T14:06:39.807Z,22.49
2017-09-28T14:07:39.846Z,22.59
2017-09-28T14:08:39.890Z,22.54
2017-09-28T14:09:39.929Z,22.59
2017-09-28T14:10:39.970Z,22.52
2017-09-28T14:11:40.011Z,22.43
2017-09-28T14:12:40.055Z,22.44
2017-09-28T14:13:40.092Z,22.53
2017-09-28T14:14:40.133Z,22.5
2017-09-28T14:15:40.177Z,22.41
2017-09-28T14:16:40.216Z,22.38
2017-09-28T14:17:40.263Z,22.32
2017-09-28T14:18:40.300Z,22.37
2017-09-28T14:19:40.338Z,22.31
2017-09-28T14:20:40.382Z,22.38
2017-09-28T14:21:40.423Z,22.27
2017-09-28T14:22:40.468Z,22.32
2017-09-28T14:23:40.831Z,22.19
2017-09-28T14:24:40.543Z,22.19
2017-09-28T14:25:40.588Z,22.16
2017-09-28T14:26:40.625Z,22.17
2017-09-28T14:27:40.666Z,22.14
2017-09-28T14:28:40.705Z,22.16
2017-09-28T14:29:40.752Z,22.13
2017-09-28T14:30:40.787Z,22.06
2017-09-28T14:31:40.828Z,22.06
2017-09-28T14:32:40.872Z,22.06
2017-09-28T14:33:40.911Z,21.94
2017-09-28T14:34:41.586Z,21.9
2017-09-28T14:35:40.994Z,21.95
2017-09-28T14:36:41.037Z,21.9
2017-09-28T14:37:41.075Z,21.9
2017-09-28T14:38:41.112Z,21.9
2017-09-28T14:39:41.154Z,21.83
2017-09-28T14:40:41.198Z,21.88
2017-09-28T14:41:41.233Z,21.83
2017-09-28T14:42:41.282Z,21.74
2017-09-28T14:43:41.316Z,21.71
2017-09-28T14:44:41.357Z,21.82
2017-09-28T14:45:41.396Z,21.81
2017-09-28T14:46:41.439Z,21.78
2017-09-28T14:47:41.480Z,21.78
2017-09-28T14:48:41.519Z,21.72
2017-09-28T14:49:41.557Z,21.61
2017-09-28T14:50:41.601Z,21.67
2017-09-28T14:51:41.640Z,21.6
2017-09-28T14:52:41.680Z,21.56
2017-09-28T14:53:41.721Z,21.63
2017-09-28T14:54:41.759Z,21.61
2017-09-28T14:55:41.801Z,21.63
2017-09-28T14:56:41.843Z,21.63
2017-09-28T14:57:41.881Z,21.48
2017-09-28T14:58:41.923Z,21.5
2017-09-28T14:59:41.966Z,21.46
2017-09-28T15:00:42.008Z,21.54
2017-09-28T15:01:42.046Z,21.56
2017-09-28T15:02:42.084Z,21.57
2017-09-28T15:03:42.125Z,21.64
2017-09-28T15:04:42.163Z,21.59
2017-09-28T15:05:42.205Z,21.63
2017-09-28T15:06:42.245Z,21.57
2017-09-28T15:07:42.285Z,21.54
2017-09-28T15:08:42.325Z,21.53
2017-09-28T15:09:42.367Z,21.59
2017-09-28T15:10:42.408Z,21.53
2017-09-28T15:11:42.449Z,21.48
2017-09-28T15:12:42.487Z,21.45
2017-09-28T15:13:42.526Z,21.53
2017-09-28T15:14:42.593Z,21.45
2017-09-28T15:15:42.608Z,21.48
2017-09-28T15:16:42.653Z,21.42
2017-09-28T15:17:42.689Z,21.48
2017-09-28T15:18:42.729Z,21.45
2017-09-28T15:19:42.769Z,21.48
2017-09-28T15:20:43.031Z,21.41
2017-09-28T15:21:42.852Z,21.35
2017-09-28T15:22:42.889Z,21.36
2017-09-28T15:23:42.931Z,21.32
2017-09-28T15:24:42.976Z,21.3
2017-09-28T15:25:43.012Z,21.34
2017-09-28T15:26:43.050Z,21.34
2017-09-28T15:27:43.091Z,21.27
2017-09-28T15:28:43.133Z,21.3
2017-09-28T15:29:43.179Z,21.23
2017-09-28T15:30:43.215Z,21.26
2017-09-28T15:31:43.252Z,21.2
2017-09-28T15:32:43.293Z,21.24
2017-09-28T15:33:43.332Z,21.24
2017-09-28T15:34:43.373Z,21.16
2017-09-28T15:35:43.415Z,21.21
2017-09-28T15:36:43.453Z,21.14
2017-09-28T15:37:43.495Z,21.06
2017-09-28T15:38:43.532Z,21.17
2017-09-28T15:39:43.575Z,21.04
2017-09-28T15:40:43.633Z,20.99
2017-09-28T15:41:43.652Z,21.08
2017-09-28T15:42:43.695Z,21.02
2017-09-28T15:43:43.732Z,20.95
2017-09-28T15:44:43.772Z,21.02
2017-09-28T15:45:43.812Z,20.95
2017-09-28T15:46:43.854Z,20.9
2017-09-28T15:47:43.891Z,20.95
2017-09-28T15:48:43.931Z,20.84
2017-09-28T15:49:43.978Z,20.84
2017-09-28T15:50:44.010Z,20.8
2017-09-28T15:51:44.052Z,20.83
2017-09-28T15:52:44.092Z,20.76
2017-09-28T15:53:44.130Z,20.76
2017-09-28T15:54:44.172Z,20.72
2017-09-28T15:55:44.209Z,20.58
2017-09-28T15:56:44.249Z,20.58
2017-09-28T15:57:44.289Z,20.59
2017-09-28T15:58:44.326Z,20.53
2017-09-28T15:59:44.368Z,20.54
2017-09-28T16:00:44.408Z,20.51
2017-09-28T16:01:44.447Z,20.43
2017-09-28T16:02:44.487Z,20.47
2017-09-28T16:03:44.527Z,20.46
2017-09-28T16:04:44.566Z,20.41
2017-09-28T16:05:44.604Z,20.42
2017-09-28T16:06:44.646Z,20.43
2017-09-28T16:07:44.689Z,20.35
2017-09-28T16:08:44.724Z,20.41
2017-09-28T16:09:44.764Z,20.42
2017-09-28T16:10:44.801Z,20.38
2017-09-28T16:11:44.842Z,20.3
2017-09-28T16:12:44.882Z,20.3
2017-09-28T16:13:44.923Z,20.27
2017-09-28T16:14:44.961Z,20.3
2017-09-28T16:15:45.000Z,20.25
2017-09-28T16:16:45.041Z,20.27
2017-09-28T16:17:45.086Z,20.23
2017-09-28T16:18:45.123Z,20.21
2017-09-28T16:19:45.162Z,20.21
2017-09-28T16:20:45.196Z,20.16
2017-09-28T16:21:45.238Z,20.12
2017-09-28T16:22:45.278Z,20.15
2017-09-28T16:23:45.316Z,20.03
2017-09-28T16:24:45.353Z,20.12
2017-09-28T16:25:45.395Z,20.09
2017-09-28T16:26:45.433Z,20.09
2017-09-28T16:27:45.476Z,20.03
2017-09-28T16:28:45.514Z,20.02
2017-09-28T16:29:45.551Z,20.03
2017-09-28T16:30:45.591Z,20.08
2017-09-28T16:31:45.631Z,20.03
2017-09-28T16:32:45.672Z,20
2017-09-28T16:33:45.707Z,19.93
2017-09-28T16:34:45.749Z,19.98
2017-09-28T16:35:45.785Z,19.88
2017-09-28T16:36:45.825Z,19.98
2017-09-28T16:37:45.865Z,19.97
2017-09-28T16:38:45.907Z,19.95
2017-09-28T16:39:45.945Z,19.94
2017-09-28T16:40:45.987Z,19.95
2017-09-28T16:41:46.022Z,19.9
2017-09-28T16:42:46.064Z,19.84
2017-09-28T16:43:46.101Z,19.9
2017-09-28T16:44:46.140Z,19.86
2017-09-28T16:45:46.180Z,19.87
2017-09-28T16:46:46.219Z,19.88
2017-09-28T16:47:46.258Z,19.88
2017-09-28T16:48:46.300Z,19.88
2017-09-28T16:49:46.336Z,19.87
2017-09-28T16:50:46.374Z,19.88
2017-09-28T16:51:46.414Z,19.83
2017-09-28T16:52:46.457Z,19.88
2017-09-28T16:53:46.819Z,19.88
2017-09-28T16:54:46.850Z,19.87
2017-09-28T16:55:46.570Z,19.79
2017-09-28T16:56:46.614Z,19.84
2017-09-28T16:57:46.649Z,19.88
2017-09-28T16:58:46.688Z,19.79
2017-09-28T16:59:46.730Z,19.88
2017-09-28T17:00:46.768Z,19.88
2017-09-28T17:01:46.807Z,19.84
2017-09-28T17:02:46.847Z,19.8
2017-09-28T17:03:46.887Z,19.76
2017-09-28T17:04:46.924Z,19.83
2017-09-28T17:05:46.963Z,19.73
2017-09-28T17:06:47.046Z,19.75
2017-09-28T17:07:47.049Z,19.72
2017-09-28T17:08:47.082Z,19.75
2017-09-28T17:09:47.439Z,19.73
2017-09-28T17:10:47.166Z,19.63
2017-09-28T17:11:47.197Z,19.7
2017-09-28T17:12:47.235Z,19.66
2017-09-28T17:13:47.278Z,19.6
2017-09-28T17:14:47.316Z,19.54
2017-09-28T17:15:47.358Z,19.6
2017-09-28T17:16:47.394Z,19.58
2017-09-28T17:17:47.433Z,19.66
2017-09-28T17:18:47.473Z,19.47
2017-09-28T17:19:47.516Z,19.51
2017-09-28T17:20:47.581Z,19.53
2017-09-28T17:21:47.588Z,19.4
2017-09-28T17:22:47.627Z,19.42
2017-09-28T17:23:47.667Z,19.43
2017-09-28T17:24:47.708Z,19.43
2017-09-28T17:25:47.746Z,19.43
2017-09-28T17:26:47.790Z,19.43
2017-09-28T17:27:47.822Z,19.39
2017-09-28T17:28:47.863Z,19.35
2017-09-28T17:29:47.901Z,19.43
2017-09-28T17:30:47.939Z,19.46
2017-09-28T17:31:47.981Z,19.35
2017-09-28T17:32:48.015Z,19.4
2017-09-28T17:33:48.056Z,19.46
2017-09-28T17:34:48.097Z,19.47
2017-09-28T17:35:48.134Z,19.42
2017-09-28T17:36:48.175Z,19.42
2017-09-28T17:37:48.213Z,19.43
2017-09-28T17:38:48.253Z,19.42
2017-09-28T17:39:48.290Z,19.42
2017-09-28T17:40:48.657Z,19.39
2017-09-28T17:41:48.369Z,19.42
2017-09-28T17:42:48.407Z,19.43
2017-09-28T17:43:48.446Z,19.4
2017-09-28T17:44:48.486Z,19.46
2017-09-28T17:45:48.525Z,19.35
2017-09-28T17:46:48.593Z,19.35
2017-09-28T17:47:48.603Z,19.46
2017-09-28T17:48:48.642Z,19.35
2017-09-28T17:49:48.678Z,19.33
2017-09-28T17:50:48.721Z,19.36
2017-09-28T17:51:48.756Z,19.36
2017-09-28T17:52:48.798Z,19.38
2017-09-28T17:53:48.835Z,19.38
2017-09-28T17:54:48.932Z,19.39
2017-09-28T17:55:48.932Z,19.38
2017-09-28T17:56:48.953Z,19.38
2017-09-28T17:57:48.990Z,19.35
2017-09-28T17:58:49.032Z,19.36
2017-09-28T17:59:49.071Z,19.4
2017-09-28T18:00:49.110Z,19.39
2017-09-28T18:01:49.146Z,19.38
2017-09-28T18:02:49.195Z,19.31
2017-09-28T18:03:49.224Z,19.36
2017-09-28T18:04:49.262Z,19.25
2017-09-28T18:05:49.303Z,19.33
2017-09-28T18:06:49.346Z,19.28
2017-09-28T18:07:49.384Z,19.38
2017-09-28T18:08:49.421Z,19.24
2017-09-28T18:09:49.458Z,19.33
2017-09-28T18:10:49.499Z,19.24
2017-09-28T18:11:49.537Z,19.25
2017-09-28T18:12:49.574Z,19.33
2017-09-28T18:13:49.612Z,19.35
2017-09-28T18:14:49.651Z,19.31
2017-09-28T18:15:49.690Z,19.35
2017-09-28T18:16:49.731Z,19.36
2017-09-28T18:17:49.791Z,19.28
2017-09-28T18:18:49.811Z,19.32
2017-09-28T18:19:49.847Z,19.31
2017-09-28T18:20:49.887Z,19.25
2017-09-28T18:21:49.932Z,19.29
2017-09-28T18:22:49.974Z,19.32
2017-09-28T18:23:50.002Z,19.23
2017-09-28T18:24:50.041Z,19.24
2017-09-28T18:25:50.081Z,19.15
2017-09-28T18:26:50.122Z,19.31
2017-09-28T18:27:50.156Z,19.2
2017-09-28T18:28:50.197Z,19.18
2017-09-28T18:29:50.235Z,19.23
2017-09-28T18:30:50.273Z,19.38
2017-09-28T18:31:50.314Z,19.25
2017-09-28T18:32:50.353Z,19.28
2017-09-28T18:33:50.390Z,19.25
2017-09-28T18:34:50.430Z,19.11
2017-09-28T18:35:50.467Z,19.2
2017-09-28T18:36:50.514Z,19.25
2017-09-28T18:37:50.546Z,19.14
2017-09-28T18:38:50.590Z,19.24
2017-09-28T18:39:50.622Z,19.17
2017-09-28T18:40:50.662Z,19.2
2017-09-28T18:41:50.704Z,19.1
2017-09-28T18:42:50.740Z,19.11
2017-09-28T18:43:50.782Z,19.05
2017-09-28T18:44:50.819Z,19.11
2017-09-28T18:45:50.879Z,19.11
2017-09-28T18:46:50.896Z,19.11
2017-09-28T18:47:51.254Z,19.05
2017-09-28T18:48:50.976Z,19.06
2017-09-28T18:49:51.232Z,19.11
2017-09-28T18:50:51.048Z,19.08
2017-09-28T18:51:51.091Z,19.02
2017-09-28T18:52:51.128Z,19.02
2017-09-28T18:53:51.168Z,18.94
2017-09-28T18:54:51.204Z,18.9
2017-09-28T18:55:51.244Z,18.94
2017-09-28T18:56:51.284Z,18.84
2017-09-28T18:57:51.323Z,18.87
2017-09-28T18:58:51.359Z,18.83
2017-09-28T18:59:51.405Z,18.84
2017-09-28T19:00:51.446Z,18.86
2017-09-28T19:01:51.475Z,18.82
2017-09-28T19:02:51.515Z,18.91
2017-09-28T19:03:51.552Z,18.87
2017-09-28T19:04:51.590Z,18.84
2017-09-28T19:05:51.629Z,18.82
2017-09-28T19:06:51.671Z,18.9
2017-09-28T19:07:51.708Z,18.84
2017-09-28T19:08:51.747Z,18.77
2017-09-28T19:09:51.784Z,18.72
2017-09-28T19:10:51.824Z,18.8
2017-09-28T19:11:51.862Z,18.64
2017-09-28T19:12:51.921Z,18.84
2017-09-28T19:13:51.943Z,18.76
2017-09-28T19:14:51.987Z,18.79
2017-09-28T19:15:52.018Z,18.77
2017-09-28T19:16:52.055Z,18.8
2017-09-28T19:17:52.094Z,18.79
2017-09-28T19:18:52.132Z,18.73
2017-09-28T19:19:52.170Z,18.76
2017-09-28T19:20:52.212Z,18.76
2017-09-28T19:21:52.250Z,18.73
2017-09-28T19:22:52.286Z,18.68
2017-09-28T19:23:52.339Z,18.68
2017-09-28T19:24:52.364Z,18.7
2017-09-28T19:25:52.406Z,18.7
2017-09-28T19:26:52.441Z,18.73
2017-09-28T19:27:52.478Z,18.64
2017-09-28T19:28:52.518Z,18.57
2017-09-28T19:29:52.558Z,18.64
2017-09-28T19:30:52.598Z,18.57
2017-09-28T19:31:52.634Z,18.67
2017-09-28T19:32:52.672Z,18.61
2017-09-28T19:33:52.710Z,18.59
2017-09-28T19:34:52.749Z,18.64
2017-09-28T19:35:53.109Z,18.58
2017-09-28T19:36:52.825Z,18.65
2017-09-28T19:37:52.873Z,18.58
2017-09-28T19:38:52.903Z,18.62
2017-09-28T19:39:52.940Z,18.59
2017-09-28T19:40:52.985Z,18.58
2017-09-28T19:41:53.030Z,18.57
2017-09-28T19:42:53.057Z,18.49
2017-09-28T19:43:53.096Z,18.55
2017-09-28T19:44:53.137Z,18.65
2017-09-28T19:45:53.171Z,18.61
2017-09-28T19:46:53.211Z,18.52
2017-09-28T19:47:53.249Z,18.5
2017-09-28T19:48:53.286Z,18.49
2017-09-28T19:49:53.340Z,18.46
2017-09-28T19:50:53.380Z,18.55
2017-09-28T19:51:53.404Z,18.54
2017-09-28T19:52:53.452Z,18.49
2017-09-28T19:53:53.494Z,18.47
2017-09-28T19:54:53.521Z,18.52
2017-09-28T19:55:53.558Z,18.37
2017-09-28T19:56:53.819Z,18.46
2017-09-28T19:57:53.634Z,18.43
2017-09-28T19:58:53.679Z,18.42
2017-09-28T19:59:53.711Z,18.4
2017-09-28T20:00:53.764Z,18.44
2017-09-28T20:01:53.787Z,18.43
2017-09-28T20:02:53.827Z,18.36
2017-09-28T20:03:53.877Z,18.37
2017-09-28T20:04:53.906Z,18.34
2017-09-28T20:05:53.942Z,18.34
2017-09-28T20:06:53.992Z,18.42
2017-09-28T20:07:54.019Z,18.33
2017-09-28T20:08:54.056Z,18.33
2017-09-28T20:09:54.095Z,18.39
2017-09-28T20:10:54.136Z,18.34
2017-09-28T20:11:54.183Z,18.31
2017-09-28T20:12:54.213Z,18.33
2017-09-28T20:13:54.273Z,18.28
2017-09-28T20:14:54.287Z,18.29
2017-09-28T20:15:54.338Z,18.25
2017-09-28T20:16:54.366Z,18.25
2017-09-28T20:17:54.751Z,18.22
2017-09-28T20:18:54.447Z,18.21
2017-09-28T20:19:54.480Z,18.22
2017-09-28T20:20:54.519Z,18.18
2017-09-28T20:21:54.568Z,18.12
2017-09-28T20:22:54.598Z,18.15
2017-09-28T20:23:54.645Z,18.18
2017-09-28T20:24:54.674Z,18.15
2017-09-28T20:25:54.711Z,18.17
2017-09-28T20:26:54.749Z,18.13
2017-09-28T20:27:54.787Z,18.13
2017-09-28T20:28:54.826Z,18.13
2017-09-28T20:29:54.862Z,18.12
2017-09-28T20:30:54.911Z,18.15
2017-09-28T20:31:54.942Z,18.12
2017-09-28T20:32:54.979Z,18.13
2017-09-28T20:33:55.023Z,18.22