createdAt,value
2018-07-21T00:01:57.081Z,61.57
2018-07-21T00:04:25.755Z,61.44
2018-07-21T00:06:54.015Z,61.31
2018-07-21T00:09:22.515Z,61.25
2018-07-21T00:11:50.885Z,60.04
2018-07-21T00:14:19.165Z,59.96
2018-07-21T00:16:47.442Z,60.96
2018-07-21T00:19:15.713Z,61.09
2018-07-21T00:21:44.206Z,60.70
2018-07-21T00:24:12.500Z,61.68
2018-07-21T00:26:46.087Z,61.21
2018-07-21T00:29:14.355Z,61.39
2018-07-21T00:31:42.941Z,61.07
2018-07-21T00:34:11.243Z,60.08
2018-07-21T00:36:40.025Z,61.16
2018-07-21T00:39:11.117Z,60.99
2018-07-21T00:41:39.514Z,60.23
2018-07-21T00:44:08.055Z,61.14
2018-07-21T00:46:36.602Z,60.94
2018-07-21T00:49:05.525Z,60.47
2018-07-21T00:51:33.814Z,61.46
2018-07-21T00:54:02.423Z,61.78
2018-07-21T00:56:30.668Z,61.70
2018-07-21T00:58:59.161Z,61.24
2018-07-21T01:01:27.425Z,61.22
2018-07-21T01:03:55.768Z,61.18
2018-07-21T01:06:24.051Z,61.44
2018-07-21T01:08:52.373Z,61.03
2018-07-21T01:11:20.702Z,61.82
2018-07-21T01:13:49.041Z,62.40
2018-07-21T01:16:18.089Z,61.16
2018-07-21T01:18:46.455Z,62.67
2018-07-21T01:21:14.777Z,63.00
2018-07-21T01:23:43.104Z,63.54
2018-07-21T01:26:11.397Z,64.03
2018-07-21T01:28:39.848Z,63.34
2018-07-21T01:31:08.108Z,65.32
2018-07-21T01:33:36.384Z,67.69
2018-07-21T01:36:04.751Z,67.40
2018-07-21T01:38:33.431Z,67.56
2018-07-21T01:41:01.694Z,69.19
2018-07-21T01:43:29.934Z,68.95
2018-07-21T01:45:58.272Z,69.99
2018-07-21T01:48:26.529Z,71.37
2018-07-21T01:50:54.823Z,72.60
2018-07-21T01:53:23.106Z,72.50
2018-07-21T01:55:51.467Z,74.18
2018-07-21T01:58:19.754Z,74.67
2018-07-21T02:00:48.103Z,74.68
2018-07-21T02:03:16.381Z,77.31
2018-07-21T02:05:44.642Z,76.49
2018-07-21T02:08:12.947Z,76.36
2018-07-21T02:10:41.315Z,76.11
2018-07-21T02:13:09.583Z,78.78
2018-07-21T02:15:37.823Z,77.95
2018-07-21T02:18:06.453Z,77.32
2018-07-21T02:20:34.733Z,76.24
2018-07-21T02:23:03.075Z,76.34
2018-07-21T02:25:31.433Z,78.42
2018-07-21T02:27:59.716Z,77.53
2018-07-21T02:30:28.078Z,77.58
2018-07-21T02:32:56.418Z,77.63
2018-07-21T02:35:24.751Z,79.50
2018-07-21T02:37:53.074Z,79.52
2018-07-21T02:40:21.335Z,78.69
2018-07-21T02:42:49.591Z,77.06
2018-07-21T02:45:17.887Z,78.51
2018-07-21T02:47:46.196Z,77.30
2018-07-21T02:50:14.459Z,79.12
2018-07-21T02:52:42.774Z,79.18
2018-07-21T02:55:11.097Z,79.80
2018-07-21T02:57:39.440Z,80.17
2018-07-21T03:00:07.772Z,79.34
2018-07-21T03:02:36.045Z,78.21
2018-07-21T03:05:04.338Z,79.08
2018-07-21T03:07:32.672Z,78.93
2018-07-21T03:10:01.009Z,77.75
2018-07-21T03:12:29.306Z,78.28
2018-07-21T03:14:57.612Z,78.86
2018-07-21T03:17:25.854Z,79.31
2018-07-21T03:19:54.144Z,79.22
2018-07-21T03:22:22.469Z,79.49
2018-07-21T03:24:50.739Z,77.54
2018-07-21T03:27:19.108Z,78.56
2018-07-21T03:29:47.353Z,79.07
2018-07-21T03:32:15.644Z,80.21
2018-07-21T03:34:43.923Z,79.80
2018-07-21T03:37:12.214Z,80.43
2018-07-21T03:39:40.547Z,80.00
2018-07-21T03:42:08.892Z,79.46
2018-07-21T03:44:37.183Z,79.19
2018-07-21T03:47:05.440Z,79.85
2018-07-21T03:49:33.735Z,81.03
2018-07-21T03:52:02.037Z,80.89
2018-07-21T03:54:30.275Z,80.88
2018-07-21T03:56:58.569Z,80.76
2018-07-21T03:59:26.819Z,81.21
2018-07-21T04:01:55.096Z,81.20
2018-07-21T04:04:23.367Z,81.04
2018-07-21T04:06:51.633Z,80.70
2018-07-21T04:09:19.881Z,81.14
2018-07-21T04:11:48.193Z,79.78
2018-07-21T04:14:16.916Z,78.22
2018-07-21T04:16:45.226Z,78.21
2018-07-21T04:19:13.469Z,79.36
2018-07-21T04:21:41.761Z,79.83
2018-07-21T04:24:10.095Z,78.78
2018-07-21T04:26:38.378Z,78.55
2018-07-21T04:29:06.715Z,79.37
2018-07-21T04:31:34.959Z,78.69
2018-07-21T04:34:03.281Z,78.58
2018-07-21T04:36:31.652Z,78.45
2018-07-21T04:38:59.964Z,78.88
2018-07-21T04:41:28.353Z,77.86
2018-07-21T04:43:56.624Z,78.26
2018-07-21T04:46:24.910Z,78.97
2018-07-21T04:48:53.174Z,78.23
2018-07-21T04:51:21.469Z,77.17
2018-07-21T04:53:49.823Z,77.56
2018-07-21T04:56:18.109Z,77.61
2018-07-21T04:58:46.353Z,76.87
2018-07-21T05:01:14.636Z,76.78
2018-07-21T05:03:42.928Z,77.52
2018-07-21T05:06:11.180Z,77.87
2018-07-21T05:08:39.485Z,76.19
2018-07-21T05:11:07.764Z,76.65
2018-07-21T05:13:36.049Z,76.47
2018-07-21T05:16:04.345Z,76.62
2018-07-21T05:18:32.620Z,76.14
2018-07-21T05:21:00.904Z,76.30
2018-07-21T05:23:29.332Z,75.37
2018-07-21T05:25:57.618Z,73.74
2018-07-21T05:28:25.863Z,75.38
2018-07-21T05:30:54.148Z,74.73
2018-07-21T05:33:22.457Z,75.11
2018-07-21T05:35:50.716Z,75.24
2018-07-21T05:38:18.973Z,75.68
2018-07-21T05:40:47.250Z,75.04
2018-07-21T05:43:15.633Z,74.78
2018-07-21T05:45:43.936Z,75.55
2018-07-21T05:48:12.193Z,75.52
2018-07-21T05:50:41.680Z,75.32
2018-07-21T05:53:09.983Z,76.06
2018-07-21T05:55:38.251Z,76.35
2018-07-21T05:58:06.557Z,74.19
2018-07-21T06:00:36.464Z,73.90
2018-07-21T06:03:04.802Z,73.81
2018-07-21T06:05:33.069Z,73.67
2018-07-21T06:08:01.321Z,74.02
2018-07-21T06:10:29.822Z,74.07
2018-07-21T06:12:58.120Z,72.54
2018-07-21T06:15:26.460Z,71.25
2018-07-21T06:17:54.786Z,69.74
2018-07-21T06:20:23.094Z,69.81
2018-07-21T06:22:51.391Z,69.19
2018-07-21T06:25:19.849Z,68.13
2018-07-21T06:27:48.059Z,68.87
2018-07-21T06:30:16.331Z,68.29
2018-07-21T06:32:44.633Z,66.49
2018-07-21T06:35:12.986Z,65.65
2018-07-21T06:37:41.297Z,63.94
2018-07-21T06:40:09.647Z,66.89
2018-07-21T06:42:37.934Z,66.70
2018-07-21T06:45:06.203Z,64.81
2018-07-21T06:47:34.504Z,63.88
2018-07-21T06:50:03.114Z,61.60
2018-07-21T06:52:31.381Z,61.37
2018-07-21T06:54:59.708Z,62.52
2018-07-21T06:57:27.956Z,61.15
2018-07-21T06:59:56.371Z,62.81
2018-07-21T07:02:24.677Z,63.34
2018-07-21T07:04:52.949Z,62.82
2018-07-21T07:07:21.371Z,61.61
2018-07-21T07:09:49.726Z,61.96
2018-07-21T07:12:17.986Z,63.14
2018-07-21T07:14:46.273Z,62.63
2018-07-21T07:17:14.584Z,61.01
2018-07-21T07:19:42.896Z,61.94
2018-07-21T07:22:11.146Z,60.47
2018-07-21T07:24:39.540Z,60.20
2018-07-21T07:27:07.853Z,60.51
2018-07-21T07:29:36.081Z,61.04
2018-07-21T07:32:04.386Z,60.25
2018-07-21T07:34:32.686Z,58.48
2018-07-21T07:37:01.392Z,59.83
2018-07-21T07:39:29.679Z,57.88
2018-07-21T07:41:57.931Z,57.82
2018-07-21T07:44:26.228Z,57.94
2018-07-21T07:46:54.537Z,57.12
2018-07-21T07:49:22.841Z,57.37
2018-07-21T07:51:51.171Z,58.70
2018-07-21T07:54:20.350Z,58.20
2018-07-21T07:56:48.659Z,58.35
2018-07-21T07:59:16.920Z,58.06
2018-07-21T08:01:45.202Z,57.16
2018-07-21T08:04:13.488Z,58.52
2018-07-21T08:06:41.736Z,57.88
2018-07-21T08:09:11.967Z,59.19
2018-07-21T08:11:40.525Z,57.19
2018-07-21T08:14:08.807Z,56.31
2018-07-21T08:16:37.082Z,56.97
2018-07-21T08:19:06.172Z,57.16
2018-07-21T08:21:34.574Z,56.75
2018-07-21T08:24:02.901Z,56.16
2018-07-21T08:26:31.214Z,53.05
2018-07-21T08:28:59.550Z,53.95
2018-07-21T08:31:27.857Z,55.49
2018-07-21T08:33:56.316Z,55.21
2018-07-21T08:36:24.567Z,55.40
2018-07-21T08:38:52.833Z,54.87
2018-07-21T08:41:21.138Z,54.36
2018-07-21T08:43:49.418Z,54.00
2018-07-21T08:46:17.780Z,51.79
2018-07-21T08:48:46.125Z,52.03
2018-07-21T08:51:14.518Z,52.58
2018-07-21T08:53:42.879Z,52.27
2018-07-21T08:56:11.237Z,52.22
2018-07-21T08:58:39.574Z,52.90
2018-07-21T09:01:07.862Z,51.78
2018-07-21T09:03:36.169Z,52.24
2018-07-21T09:06:04.437Z,50.03
2018-07-21T09:08:32.731Z,48.56
2018-07-21T09:11:00.992Z,49.15
2018-07-21T09:13:29.362Z,51.58
2018-07-21T09:15:57.605Z,52.01
2018-07-21T09:18:25.846Z,50.68
2018-07-21T09:20:54.194Z,50.92
2018-07-21T09:23:22.521Z,49.44
2018-07-21T09:25:50.838Z,49.41
2018-07-21T09:28:19.132Z,48.67
2018-07-21T09:30:47.387Z,48.40
2018-07-21T09:33:15.668Z,48.45
2018-07-21T09:35:44.230Z,48.74
2018-07-21T09:38:12.507Z,46.82
2018-07-21T09:40:40.763Z,45.97
2018-07-21T09:43:14.696Z,45.29
2018-07-21T09:45:42.989Z,45.42
2018-07-21T09:48:11.266Z,46.13
2018-07-21T09:50:39.588Z,44.67
2018-07-21T09:53:07.832Z,42.44
2018-07-21T09:55:36.191Z,44.24
2018-07-21T09:58:04.443Z,45.32
2018-07-21T10:00:38.051Z,44.09
2018-07-21T10:03:06.604Z,44.48
2018-07-21T10:05:34.900Z,42.86
2018-07-21T10:08:03.413Z,40.90
2018-07-21T10:10:31.733Z,39.71
2018-07-21T10:13:00.037Z,39.31
2018-07-21T10:15:28.451Z,39.82
2018-07-21T10:17:56.757Z,37.42
2018-07-21T10:20:25.060Z,37.37
2018-07-21T10:22:53.384Z,40.26
2018-07-21T10:25:27.084Z,39.12
2018-07-21T10:28:00.711Z,39.24
2018-07-21T10:30:29.007Z,39.50
2018-07-21T10:32:57.289Z,41.00
2018-07-21T10:35:25.575Z,38.09
2018-07-21T10:37:53.861Z,38.82
2018-07-21T10:40:22.122Z,37.72
2018-07-21T10:42:50.419Z,36.71
2018-07-21T10:45:18.750Z,36.49
2018-07-21T10:47:47.007Z,37.38
2018-07-21T10:50:15.642Z,36.39
2018-07-21T10:52:43.886Z,35.11
2018-07-21T10:55:12.466Z,36.04
2018-07-21T10:57:40.743Z,37.04
2018-07-21T11:00:09.187Z,36.17
2018-07-21T11:02:37.472Z,37.71
2018-07-21T11:05:06.699Z,36.27
2018-07-21T11:07:35.024Z,37.05
2018-07-21T11:10:03.443Z,35.59
2018-07-21T11:12:31.746Z,35.94
2018-07-21T11:15:00.010Z,36.51
2018-07-21T11:17:28.263Z,36.46
2018-07-21T11:19:56.618Z,35.41
2018-07-21T11:22:24.916Z,36.37
2018-07-21T11:24:53.299Z,35.97
2018-07-21T11:27:21.590Z,35.01
2018-07-21T11:29:49.830Z,36.46
2018-07-21T11:32:18.084Z,35.79
2018-07-21T11:34:46.403Z,34.38
2018-07-21T11:37:14.678Z,35.15
2018-07-21T11:39:43.210Z,34.99
2018-07-21T11:42:11.484Z,35.74
2018-07-21T11:44:39.761Z,33.19
2018-07-21T11:47:08.114Z,33.78
2018-07-21T11:49:36.377Z,33.26
2018-07-21T11:52:04.886Z,34.84
2018-07-21T11:54:33.233Z,33.04
2018-07-21T11:57:02.541Z,33.42
2018-07-21T11:59:32.032Z,32.15
2018-07-21T12:02:00.324Z,31.33
2018-07-21T12:04:29.532Z,33.18
2018-07-21T12:06:57.851Z,31.31
2018-07-21T12:09:26.338Z,33.43
2018-07-21T12:11:55.039Z,34.09
2018-07-21T12:14:23.503Z,33.73
2018-07-21T12:16:51.806Z,34.31
2018-07-21T12:19:20.092Z,34.08
2018-07-21T12:21:48.403Z,31.74
2018-07-21T12:24:16.687Z,32.21
2018-07-21T12:26:44.941Z,31.67
2018-07-21T12:29:13.305Z,31.89
2018-07-21T12:31:41.580Z,31.80
2018-07-21T12:34:09.941Z,32.35
2018-07-21T12:36:38.436Z,33.96
2018-07-21T12:39:08.420Z,33.74
2018-07-21T12:41:36.779Z,32.99
2018-07-21T12:44:05.133Z,30.87
2018-07-21T12:46:33.428Z,31.09
2018-07-21T12:49:01.896Z,28.15
2018-07-21T12:51:30.194Z,30.70
2018-07-21T12:53:58.475Z,29.66
2018-07-21T12:56:26.774Z,28.38
2018-07-21T12:58:55.054Z,28.25
2018-07-21T13:01:23.411Z,29.52
2018-07-21T13:03:51.705Z,29.41
2018-07-21T13:06:20.002Z,29.51
2018-07-21T13:08:48.246Z,29.08
2018-07-21T13:11:16.601Z,29.03
2018-07-21T13:13:44.898Z,28.47
2018-07-21T13:16:13.209Z,29.76
2018-07-21T13:18:41.543Z,29.25
2018-07-21T13:21:09.894Z,30.06
2018-07-21T13:23:38.205Z,29.06
2018-07-21T13:26:06.629Z,27.22
2018-07-21T13:28:34.948Z,27.26
2018-07-21T13:31:03.294Z,25.96
2018-07-21T13:33:31.614Z,27.71
2018-07-21T13:35:59.928Z,27.00
2018-07-21T13:38:28.277Z,31.36
2018-07-21T13:40:56.574Z,32.52
2018-07-21T13:43:25.007Z,31.41
2018-07-21T13:45:53.335Z,31.58
2018-07-21T13:48:21.632Z,31.17
2018-07-21T13:50:49.873Z,29.94
2018-07-21T13:53:18.697Z,31.14
2018-07-21T13:55:46.971Z,31.92
2018-07-21T13:58:15.254Z,32.40
2018-07-21T14:00:43.563Z,30.47
2018-07-21T14:03:11.827Z,30.41
2018-07-21T14:05:40.213Z,27.07
2018-07-21T14:08:08.566Z,26.12
2018-07-21T14:10:36.850Z,26.41
2018-07-21T14:13:05.173Z,29.37
2018-07-21T14:15:33.465Z,27.87
2018-07-21T14:18:01.817Z,29.27
2018-07-21T14:20:30.229Z,28.27
2018-07-21T14:22:58.703Z,28.06
2018-07-21T14:25:27.011Z,26.97
2018-07-21T14:27:55.313Z,28.69
2018-07-21T14:30:23.598Z,29.07
2018-07-21T14:32:51.882Z,28.85
2018-07-21T14:35:20.223Z,29.38
2018-07-21T14:37:48.692Z,31.07
2018-07-21T14:40:17.014Z,30.01
2018-07-21T14:42:45.344Z,29.46
2018-07-21T14:45:13.582Z,29.22
2018-07-21T14:47:41.910Z,26.97
2018-07-21T14:50:10.156Z,25.71
2018-07-21T14:52:38.503Z,26.94
2018-07-21T14:55:06.898Z,27.07
2018-07-21T14:57:35.144Z,26.19
2018-07-21T15:00:03.662Z,23.46
2018-07-21T15:02:31.896Z,25.56
2018-07-21T15:05:00.179Z,24.51
2018-07-21T15:07:28.438Z,25.10
2018-07-21T15:09:56.722Z,24.89
2018-07-21T15:12:25.029Z,24.92
2018-07-21T15:14:53.331Z,24.49
2018-07-21T15:17:21.607Z,26.20
2018-07-21T15:19:50.101Z,30.25
2018-07-21T15:22:18.361Z,30.07
2018-07-21T15:24:46.718Z,30.93
2018-07-21T15:27:15.271Z,32.79
2018-07-21T15:29:43.576Z,33.63
2018-07-21T15:32:12.140Z,35.14
2018-07-21T15:34:40.437Z,34.92
2018-07-21T15:37:08.845Z,34.93
2018-07-21T15:39:37.208Z,36.00
2018-07-21T15:42:05.517Z,36.26
2018-07-21T15:44:33.839Z,35.39
2018-07-21T15:47:02.145Z,35.25
2018-07-21T15:49:30.507Z,36.51
2018-07-21T15:51:58.841Z,36.17
2018-07-21T15:54:27.559Z,36.28
2018-07-21T15:56:55.923Z,36.73
2018-07-21T15:59:24.279Z,35.65
2018-07-21T16:01:52.556Z,32.54
2018-07-21T16:04:20.858Z,31.99
2018-07-21T16:06:49.168Z,29.90
2018-07-21T16:09:17.575Z,30.43
2018-07-21T16:11:45.932Z,30.39
2018-07-21T16:14:14.507Z,31.51
2018-07-21T16:16:42.856Z,31.23
2018-07-21T16:19:11.470Z,31.50
2018-07-21T16:21:39.804Z,33.61
2018-07-21T16:24:08.098Z,34.96
2018-07-21T16:26:36.487Z,35.46
2018-07-21T16:29:04.848Z,33.56
2018-07-21T16:31:33.253Z,33.94
2018-07-21T16:34:01.499Z,32.97
2018-07-21T16:36:29.745Z,31.46
2018-07-21T16:38:58.055Z,33.95
2018-07-21T16:41:26.329Z,33.08
2018-07-21T16:43:54.629Z,31.50
2018-07-21T16:46:22.972Z,32.59
2018-07-21T16:48:51.235Z,34.05
2018-07-21T16:51:19.506Z,33.60
2018-07-21T16:53:47.955Z,34.91
2018-07-21T16:56:16.251Z,35.62
2018-07-21T16:58:44.712Z,36.86
2018-07-21T17:01:13.025Z,36.72
2018-07-21T17:03:41.333Z,36.14
2018-07-21T17:06:09.622Z,37.83
2018-07-21T17:08:37.901Z,39.97
2018-07-21T17:11:06.392Z,37.90
2018-07-21T17:13:35.086Z,38.59
2018-07-21T17:16:03.712Z,39.71
2018-07-21T17:18:32.062Z,39.91
2018-07-21T17:21:00.625Z,39.72
2018-07-21T17:23:28.939Z,42.06
2018-07-21T17:25:57.211Z,43.86
2018-07-21T17:28:25.663Z,43.62
2018-07-21T17:30:53.929Z,44.19
2018-07-21T17:33:22.233Z,43.42
2018-07-21T17:35:50.574Z,42.37
2018-07-21T17:38:18.851Z,42.03
2018-07-21T17:40:47.170Z,41.67
2018-07-21T17:43:15.499Z,40.61
2018-07-21T17:45:43.780Z,41.66
2018-07-21T17:48:12.118Z,40.00
2018-07-21T17:50:40.460Z,40.14
2018-07-21T17:53:08.771Z,40.47
2018-07-21T17:55:37.037Z,38.63
2018-07-21T17:58:05.673Z,37.92
2018-07-21T18:00:33.945Z,39.59
2018-07-21T18:03:02.244Z,39.69
2018-07-21T18:05:30.620Z,39.56
2018-07-21T18:07:58.974Z,40.68
2018-07-21T18:10:27.363Z,40.39
2018-07-21T18:12:55.769Z,40.00
2018-07-21T18:15:24.032Z,42.07
2018-07-21T18:17:52.481Z,40.90
2018-07-21T18:20:20.847Z,41.97
2018-07-21T18:22:49.121Z,41.57
2018-07-21T18:25:17.626Z,40.07
2018-07-21T18:27:46.119Z,40.21
2018-07-21T18:30:14.644Z,39.15
2018-07-21T18:32:42.883Z,40.33
2018-07-21T18:35:11.148Z,38.74
2018-07-21T18:37:40.310Z,40.57
2018-07-21T18:40:08.873Z,41.57
2018-07-21T18:42:37.238Z,42.12
2018-07-21T18:45:06.250Z,42.98
2018-07-21T18:47:34.529Z,43.19
2018-07-21T18:50:03.086Z,42.50
2018-07-21T18:52:32.432Z,43.95
2018-07-21T18:55:01.048Z,43.34
2018-07-21T18:57:32.455Z,44.43
2018-07-21T19:00:00.713Z,44.65
2018-07-21T19:02:29.004Z,45.72
2018-07-21T19:04:57.540Z,46.01
2018-07-21T19:07:26.061Z,46.79
2018-07-21T19:09:54.439Z,46.33
2018-07-21T19:12:28.189Z,47.92
2018-07-21T19:14:56.499Z,46.87
2018-07-21T19:17:24.744Z,48.75
2018-07-21T19:19:58.337Z,47.72
2018-07-21T19:22:26.830Z,49.26
2018-07-21T19:24:55.109Z,48.97
2018-07-21T19:27:28.685Z,49.33
2018-07-21T19:29:56.991Z,50.27
2018-07-21T19:32:30.472Z,50.70
2018-07-21T19:34:58.792Z,50.78
2018-07-21T19:37:32.293Z,51.57
2018-07-21T19:40:00.639Z,51.55
2018-07-21T19:42:28.972Z,51.92
2018-07-21T19:44:57.402Z,52.12
2018-07-21T19:47:25.909Z,53.05
2018-07-21T19:49:54.113Z,52.47
2018-07-21T19:52:22.366Z,51.76
2018-07-21T19:54:50.718Z,52.70
2018-07-21T19:57:19.043Z,52.48
2018-07-21T19:59:47.380Z,53.56
2018-07-21T20:02:15.744Z,54.17
2018-07-21T20:04:44.149Z,54.34
2018-07-21T20:07:12.415Z,54.05
2018-07-21T20:09:43.530Z,53.90
2018-07-21T20:12:11.830Z,53.87
2018-07-21T20:14:40.199Z,53.76
2018-07-21T20:17:08.489Z,54.24
2018-07-21T20:19:36.794Z,54.66
2018-07-21T20:22:05.111Z,53.52
2018-07-21T20:24:33.431Z,53.95
2018-07-21T20:27:01.780Z,54.07
2018-07-21T20:29:30.069Z,54.32
2018-07-21T20:31:58.463Z,53.58
2018-07-21T20:34:26.809Z,53.69
2018-07-21T20:36:55.122Z,53.94
2018-07-21T20:39:23.408Z,53.26
2018-07-21T20:41:51.880Z,54.25
2018-07-21T20:44:20.174Z,54.15
2018-07-21T20:46:48.464Z,53.01
2018-07-21T20:49:17.273Z,53.38
2018-07-21T20:51:45.633Z,54.20
2018-07-21T20:54:13.897Z,53.65
2018-07-21T20:56:42.210Z,53.91
2018-07-21T20:59:10.508Z,53.37
2018-07-21T21:01:38.752Z,54.79
2018-07-21T21:04:07.016Z,54.98
2018-07-21T21:06:35.340Z,54.41
2018-07-21T21:09:04.183Z,54.65
2018-07-21T21:11:32.465Z,55.69
2018-07-21T21:14:00.812Z,54.65
2018-07-21T21:16:29.188Z,55.15
2018-07-21T21:18:57.533Z,54.86
2018-07-21T21:21:25.836Z,55.87
2018-07-21T21:23:54.170Z,55.53
2018-07-21T21:26:22.441Z,56.81
2018-07-21T21:28:52.592Z,57.27
2018-07-21T21:31:20.871Z,57.36
2018-07-21T21:33:49.150Z,57.89
2018-07-21T21:36:17.867Z,58.30
2018-07-21T21:38:46.191Z,58.58
2018-07-21T21:41:14.428Z,58.49
2018-07-21T21:43:42.753Z,58.54
2018-07-21T21:46:11.048Z,59.03
2018-07-21T21:48:39.320Z,58.87
2018-07-21T21:51:07.589Z,59.15
2018-07-21T21:53:35.909Z,60.18
2018-07-21T21:56:04.359Z,59.90
2018-07-21T21:58:32.715Z,60.65
2018-07-21T22:01:13.781Z,60.08
2018-07-21T22:03:42.341Z,61.29
2018-07-21T22:06:10.759Z,61.00
2018-07-21T22:08:39.087Z,61.23
2018-07-21T22:11:07.514Z,62.34
2018-07-21T22:13:35.754Z,61.47
2018-07-21T22:16:04.088Z,62.53
2018-07-21T22:18:32.614Z,63.13
2018-07-21T22:21:00.919Z,62.82
2018-07-21T22:23:29.329Z,64.12
2018-07-21T22:25:57.626Z,63.28
2018-07-21T22:28:25.926Z,63.83
2018-07-21T22:30:54.190Z,63.79
2018-07-21T22:33:22.516Z,63.34
2018-07-21T22:35:50.806Z,63.79
2018-07-21T22:38:19.270Z,64.83
2018-07-21T22:40:47.577Z,65.12
2018-07-21T22:43:15.890Z,65.51
2018-07-21T22:45:44.224Z,65.21
2018-07-21T22:48:12.556Z,65.39
2018-07-21T22:50:41.688Z,65.87
2018-07-21T22:53:09.964Z,66.01
2018-07-21T22:55:38.331Z,65.80
2018-07-21T22:58:06.593Z,66.01
2018-07-21T23:00:35.043Z,66.43
2018-07-21T23:03:03.333Z,66.81
2018-07-21T23:05:31.600Z,67.07
2018-07-21T23:07:59.897Z,67.64
2018-07-21T23:10:28.148Z,68.72
2018-07-21T23:12:56.484Z,68.04
2018-07-21T23:15:24.821Z,68.46
2018-07-21T23:17:53.106Z,68.62
2018-07-21T23:20:21.552Z,69.65
2018-07-21T23:22:49.804Z,69.15
2018-07-21T23:25:18.195Z,69.61
2018-07-21T23:27:46.477Z,69.49
2018-07-21T23:30:14.800Z,69.47
2018-07-21T23:32:43.063Z,70.56
2018-07-21T23:35:11.464Z,70.68
2018-07-21T23:37:39.721Z,70.78
2018-07-21T23:40:08.385Z,70.42
2018-07-21T23:42:36.637Z,70.73
2018-07-21T23:45:04.971Z,70.67
2018-07-21T23:47:33.240Z,71.58
2018-07-21T23:50:01.514Z,71.84
2018-07-21T23:52:29.808Z,72.36
2018-07-21T23:54:58.088Z,71.95
2018-07-21T23:57:26.353Z,72.29
2018-07-21T23:59:54.658Z,72.60
