createdAt,value
2019-01-26T00:02:16.705Z,25.13
2019-01-26T00:04:46.197Z,23.93
2019-01-26T00:07:15.728Z,26.63
2019-01-26T00:09:45.127Z,31.47
2019-01-26T00:12:14.559Z,35.00
2019-01-26T00:14:44.036Z,29.77
2019-01-26T00:17:13.463Z,27.33
2019-01-26T00:19:42.956Z,26.47
2019-01-26T00:22:12.432Z,26.17
2019-01-26T00:24:41.837Z,30.87
2019-01-26T00:27:11.283Z,27.63
2019-01-26T00:29:40.993Z,26.63
2019-01-26T00:32:10.560Z,27.90
2019-01-26T00:34:39.966Z,27.07
2019-01-26T00:37:09.377Z,31.80
2019-01-26T00:39:38.848Z,29.53
2019-01-26T00:42:08.335Z,29.07
2019-01-26T00:44:37.711Z,27.57
2019-01-26T00:47:07.138Z,27.57
2019-01-26T00:49:36.749Z,28.80
2019-01-26T00:52:06.230Z,27.70
2019-01-26T00:54:35.737Z,25.87
2019-01-26T00:57:05.613Z,26.97
2019-01-26T00:59:34.999Z,30.83
2019-01-26T01:02:04.915Z,27.20
2019-01-26T01:04:34.405Z,27.13
2019-01-26T01:07:03.888Z,25.80
2019-01-26T01:09:33.276Z,30.13
2019-01-26T01:12:02.908Z,31.93
2019-01-26T01:14:32.397Z,30.43
2019-01-26T01:17:01.887Z,27.10
2019-01-26T01:19:31.273Z,26.70
2019-01-26T01:22:00.756Z,26.67
2019-01-26T01:24:30.234Z,24.90
2019-01-26T01:26:59.823Z,22.27
2019-01-26T01:29:29.223Z,22.93
2019-01-26T01:31:58.642Z,25.00
2019-01-26T01:34:28.109Z,25.47
2019-01-26T01:36:57.539Z,36.90
2019-01-26T01:39:27.066Z,31.20
2019-01-26T01:41:56.596Z,31.60
2019-01-26T01:44:25.988Z,34.20
2019-01-26T01:46:55.425Z,27.67
2019-01-26T01:49:24.921Z,28.77
2019-01-26T01:51:54.399Z,28.77
2019-01-26T01:54:23.901Z,27.20
2019-01-26T01:56:53.320Z,27.53
2019-01-26T01:59:22.819Z,27.37
2019-01-26T02:01:52.309Z,26.90
2019-01-26T02:04:21.709Z,27.93
2019-01-26T02:06:51.119Z,27.57
2019-01-26T02:09:20.847Z,27.47
2019-01-26T02:11:50.359Z,28.03
2019-01-26T02:14:19.826Z,27.77
2019-01-26T02:16:50.247Z,29.50
2019-01-26T02:19:20.067Z,31.27
2019-01-26T02:21:49.852Z,31.70
2019-01-26T02:24:19.350Z,32.40
2019-01-26T02:26:48.759Z,29.77
2019-01-26T02:29:18.311Z,28.57
2019-01-26T02:31:47.792Z,28.03
2019-01-26T02:34:17.363Z,31.13
2019-01-26T02:36:47.152Z,29.43
2019-01-26T02:39:16.648Z,56.17
2019-01-26T02:41:46.141Z,98.67
2019-01-26T02:44:15.764Z,41.70
2019-01-26T02:46:45.393Z,28.57
2019-01-26T02:49:15.254Z,30.07
2019-01-26T02:51:44.832Z,28.60
2019-01-26T02:54:14.412Z,29.53
2019-01-26T02:56:44.037Z,27.47
2019-01-26T02:59:13.431Z,29.83
2019-01-26T03:01:43.100Z,30.00
2019-01-26T03:04:12.602Z,31.40
2019-01-26T03:06:42.464Z,32.17
2019-01-26T03:09:12.127Z,30.07
2019-01-26T03:11:41.743Z,28.37
2019-01-26T03:14:11.601Z,26.77
2019-01-26T03:16:41.101Z,27.23
2019-01-26T03:19:10.539Z,28.43
2019-01-26T03:21:40.086Z,25.27
2019-01-26T03:24:09.965Z,27.33
2019-01-26T03:26:39.832Z,30.60
2019-01-26T03:29:09.551Z,55.53
2019-01-26T03:31:39.142Z,23.80
2019-01-26T03:34:08.838Z,25.73
2019-01-26T03:36:38.431Z,25.20
2019-01-26T03:39:09.858Z,26.83
2019-01-26T03:41:39.443Z,50.10
2019-01-26T03:44:09.013Z,32.17
2019-01-26T03:46:38.490Z,34.40
2019-01-26T03:49:08.116Z,36.83
2019-01-26T03:51:37.673Z,38.97
2019-01-26T03:54:07.311Z,43.30
2019-01-26T03:56:36.810Z,40.70
2019-01-26T03:59:06.387Z,36.37
2019-01-26T04:01:35.870Z,44.70
2019-01-26T04:04:05.571Z,42.73
2019-01-26T04:06:34.988Z,44.87
2019-01-26T04:09:07.266Z,47.30
2019-01-26T04:11:36.747Z,66.87
2019-01-26T04:14:06.663Z,81.73
2019-01-26T04:16:36.566Z,47.83
2019-01-26T04:19:05.970Z,38.27
2019-01-26T04:21:35.573Z,34.17
2019-01-26T04:24:05.158Z,36.43
2019-01-26T04:26:34.902Z,33.00
2019-01-26T04:29:04.499Z,32.20
2019-01-26T04:31:33.900Z,33.20
2019-01-26T04:34:03.383Z,32.80
2019-01-26T04:36:32.861Z,34.20
2019-01-26T04:39:02.406Z,31.40
2019-01-26T04:41:31.899Z,34.73
2019-01-26T04:44:01.441Z,36.00
2019-01-26T04:46:30.910Z,40.50
2019-01-26T04:49:00.629Z,56.03
2019-01-26T04:51:30.398Z,58.57
2019-01-26T04:54:00.179Z,38.57
2019-01-26T04:56:29.871Z,41.93
2019-01-26T04:58:59.471Z,39.47
2019-01-26T05:01:29.240Z,43.23
2019-01-26T05:03:58.960Z,39.07
2019-01-26T05:06:28.700Z,36.50
2019-01-26T05:08:58.100Z,34.33
2019-01-26T05:11:27.706Z,41.47
2019-01-26T05:13:57.436Z,42.93
2019-01-26T05:16:27.338Z,65.50
2019-01-26T05:18:56.729Z,50.53
2019-01-26T05:21:26.398Z,31.97
2019-01-26T05:23:56.174Z,33.40
2019-01-26T05:26:25.860Z,33.20
2019-01-26T05:28:55.498Z,46.70
2019-01-26T05:31:25.185Z,48.93
2019-01-26T05:33:54.983Z,47.93
2019-01-26T05:36:24.380Z,50.63
2019-01-26T05:38:54.173Z,55.67
2019-01-26T05:41:23.650Z,48.07
2019-01-26T05:43:53.079Z,48.60
2019-01-26T05:46:22.709Z,51.97
2019-01-26T05:48:52.549Z,49.40
2019-01-26T05:51:23.339Z,50.80
2019-01-26T05:53:52.999Z,46.60
2019-01-26T05:56:22.582Z,47.07
2019-01-26T05:58:52.088Z,44.87
2019-01-26T06:01:21.663Z,39.60
2019-01-26T06:03:51.056Z,39.17
2019-01-26T06:06:20.610Z,38.77
2019-01-26T06:08:50.371Z,36.17
2019-01-26T06:11:20.115Z,42.10
2019-01-26T06:13:49.595Z,55.80
2019-01-26T06:16:19.172Z,56.43
2019-01-26T06:18:48.578Z,68.83
2019-01-26T06:21:18.124Z,63.33
2019-01-26T06:23:47.625Z,62.63
2019-01-26T06:26:17.107Z,58.90
2019-01-26T06:28:46.950Z,57.57
2019-01-26T06:31:16.546Z,57.47
2019-01-26T06:33:46.386Z,55.67
2019-01-26T06:36:15.891Z,52.87
2019-01-26T06:38:45.281Z,52.30
2019-01-26T06:41:14.968Z,53.03
2019-01-26T06:43:44.803Z,54.03
2019-01-26T06:46:14.283Z,51.33
2019-01-26T06:48:44.789Z,50.73
2019-01-26T06:51:14.197Z,47.07
2019-01-26T06:53:43.694Z,44.83
2019-01-26T06:56:13.118Z,57.30
2019-01-26T06:58:42.621Z,59.10
2019-01-26T07:01:12.259Z,57.43
2019-01-26T07:03:41.655Z,54.77
2019-01-26T07:06:36.499Z,56.37
2019-01-26T07:09:08.847Z,53.47
2019-01-26T07:11:38.314Z,41.63
2019-01-26T07:14:07.722Z,34.23
2019-01-26T07:16:37.128Z,31.87
2019-01-26T07:19:06.596Z,34.30
2019-01-26T07:21:36.108Z,30.67
2019-01-26T07:24:06.060Z,33.47
2019-01-26T07:26:35.450Z,36.03
2019-01-26T07:29:04.949Z,29.13
2019-01-26T07:31:34.672Z,23.67
2019-01-26T07:34:04.668Z,23.03
2019-01-26T07:36:34.456Z,29.97
2019-01-26T07:39:07.958Z,217.73
2019-01-26T07:41:37.594Z,123.37
2019-01-26T07:44:06.987Z,66.40
2019-01-26T07:46:36.879Z,49.80
2019-01-26T07:49:06.587Z,48.60
2019-01-26T07:51:36.419Z,46.93
2019-01-26T07:54:06.335Z,50.40
2019-01-26T07:56:36.022Z,59.90
2019-01-26T07:59:06.232Z,53.47
2019-01-26T08:01:35.686Z,50.70
2019-01-26T08:04:05.687Z,35.47
2019-01-26T08:06:35.512Z,32.73
2019-01-26T08:09:08.097Z,39.23
2019-01-26T08:11:38.406Z,32.90
2019-01-26T08:14:09.793Z,40.63
2019-01-26T08:16:39.326Z,52.33
2019-01-26T08:19:08.742Z,62.60
2019-01-26T08:21:38.592Z,64.00
2019-01-26T08:24:08.142Z,54.10
2019-01-26T08:26:37.614Z,50.03
2019-01-26T08:29:07.299Z,67.23
2019-01-26T08:31:36.937Z,76.60
2019-01-26T08:34:06.715Z,65.20
2019-01-26T08:36:36.156Z,81.00
2019-01-26T08:39:08.572Z,67.83
2019-01-26T08:41:38.222Z,47.30
2019-01-26T08:44:08.059Z,33.50
2019-01-26T08:46:37.805Z,34.13
2019-01-26T08:49:08.775Z,34.13
2019-01-26T08:51:38.559Z,41.37
2019-01-26T08:54:08.368Z,17.23
2019-01-26T08:56:38.206Z,10.43
2019-01-26T08:59:08.002Z,11.43
2019-01-26T09:01:37.814Z,16.03
2019-01-26T09:04:15.734Z,16.33
2019-01-26T09:06:51.494Z,11.50
2019-01-26T09:09:21.317Z,17.50
2019-01-26T09:11:50.766Z,16.50
2019-01-26T09:14:20.451Z,22.50
2019-01-26T09:16:50.163Z,26.13
2019-01-26T09:19:20.074Z,16.13
2019-01-26T09:21:51.470Z,16.17
2019-01-26T09:24:20.865Z,22.17
2019-01-26T09:47:29.800Z,15.63
2019-01-26T09:49:59.472Z,14.30
2019-01-26T09:52:29.324Z,12.97
2019-01-26T09:54:58.947Z,14.20
2019-01-26T09:57:28.659Z,14.20
2019-01-26T09:59:58.422Z,13.57
2019-01-26T10:02:28.295Z,12.90
2019-01-26T10:04:57.884Z,11.87
2019-01-26T10:07:27.611Z,10.60
2019-01-26T10:09:57.153Z,10.90
2019-01-26T10:12:26.640Z,14.40
2019-01-26T10:14:56.043Z,12.37
2019-01-26T10:17:25.467Z,15.47
2019-01-26T10:19:55.273Z,16.03
2019-01-26T10:22:25.682Z,15.33
2019-01-26T11:25:15.959Z,9.67
2019-01-26T11:27:45.460Z,9.47
2019-01-26T11:30:15.801Z,9.33
2019-01-26T11:32:45.197Z,10.00
2019-01-26T11:35:14.867Z,10.27
2019-01-26T11:37:44.827Z,11.40
2019-01-26T11:40:20.533Z,10.53
2019-01-26T11:42:50.376Z,10.70
2019-01-26T11:45:48.023Z,11.40
2019-01-26T11:48:25.045Z,17.00
2019-01-26T11:51:01.165Z,11.97
2019-01-26T11:53:30.579Z,11.90
2019-01-26T11:56:08.137Z,12.37
2019-01-26T11:58:37.863Z,10.97
2019-01-26T12:01:32.597Z,12.40
2019-01-26T12:04:17.404Z,12.30
2019-01-26T12:06:54.238Z,12.13
2019-01-26T12:09:23.959Z,13.50
2019-01-26T12:11:53.355Z,14.50
2019-01-26T12:14:23.209Z,19.13
2019-01-26T12:16:53.827Z,22.17
2019-01-26T12:19:23.435Z,12.00
2019-01-26T12:21:53.246Z,12.10
2019-01-26T12:24:23.029Z,11.23
2019-01-26T12:26:52.593Z,15.73
2019-01-26T12:29:22.170Z,12.50
2019-01-26T12:31:51.937Z,13.27
2019-01-26T12:34:22.769Z,11.70
2019-01-26T12:36:52.248Z,11.07
2019-01-26T12:39:22.028Z,11.07
2019-01-26T12:41:52.933Z,16.67
2019-01-26T12:44:22.775Z,28.43
2019-01-26T12:46:52.568Z,28.13
2019-01-26T12:49:22.068Z,35.47
2019-01-26T12:51:51.650Z,22.17
2019-01-26T12:54:21.690Z,50.53
2019-01-26T12:56:51.763Z,45.90
2019-01-26T12:59:22.477Z,18.37
2019-01-26T13:01:51.947Z,17.53
2019-01-26T13:04:21.701Z,32.20
2019-01-26T13:06:51.463Z,21.73
2019-01-26T13:09:20.939Z,15.23
2019-01-26T13:11:50.987Z,15.43
2019-01-26T13:14:20.820Z,13.30
2019-01-26T13:16:50.287Z,12.97
2019-01-26T13:19:19.989Z,13.03
2019-01-26T13:21:49.499Z,12.53
2019-01-26T13:24:19.377Z,13.13
2019-01-26T13:26:50.170Z,13.40
2019-01-26T13:29:19.682Z,12.30
2019-01-26T13:31:49.881Z,14.03
2019-01-26T13:34:20.111Z,16.07
2019-01-26T13:36:49.814Z,15.40
2019-01-26T13:39:23.700Z,40.30
2019-01-26T13:42:01.487Z,25.90
2019-01-26T13:44:31.547Z,36.73
2019-01-26T13:47:02.102Z,33.93
2019-01-26T13:49:33.873Z,47.73
2019-01-26T13:52:03.282Z,19.93
2019-01-26T13:54:32.874Z,22.53
2019-01-26T13:57:02.873Z,18.67
2019-01-26T13:59:32.365Z,18.50
2019-01-26T14:02:01.782Z,19.20
2019-01-26T14:04:33.714Z,18.20
2019-01-26T14:07:03.228Z,19.57
2019-01-26T14:09:32.746Z,20.50
2019-01-26T14:12:02.291Z,21.97
2019-01-26T14:14:31.816Z,19.47
2019-01-26T14:17:01.341Z,19.47
2019-01-26T14:19:31.343Z,19.40
2019-01-26T14:22:01.166Z,19.57
2019-01-26T14:24:30.941Z,21.47
2019-01-26T14:27:00.709Z,17.90
2019-01-26T14:29:30.208Z,18.63
2019-01-26T14:31:59.832Z,16.93
2019-01-26T14:34:29.352Z,18.50
2019-01-26T14:36:58.833Z,25.03
2019-01-26T14:39:28.473Z,21.73
2019-01-26T14:41:57.904Z,26.53
2019-01-26T14:44:27.501Z,24.57
2019-01-26T14:46:59.192Z,84.17
2019-01-26T14:49:28.675Z,25.03
2019-01-26T14:51:58.497Z,23.23
2019-01-26T14:54:27.991Z,20.77
2019-01-26T14:56:57.615Z,18.73
2019-01-26T14:59:29.815Z,20.70
2019-01-26T15:01:59.516Z,22.03
2019-01-26T15:04:29.034Z,20.80
2019-01-26T15:06:58.433Z,21.27
2019-01-26T15:09:30.090Z,20.10
2019-01-26T15:11:59.769Z,20.53
2019-01-26T15:14:29.368Z,18.77
2019-01-26T15:16:59.106Z,20.37
2019-01-26T15:19:28.876Z,22.60
2019-01-26T15:21:59.709Z,27.57
2019-01-26T15:24:29.317Z,32.17
2019-01-26T15:26:58.862Z,23.70
2019-01-26T15:29:28.252Z,19.93
2019-01-26T15:31:57.726Z,20.83
2019-01-26T15:34:27.230Z,19.83
2019-01-26T15:36:56.706Z,21.47
2019-01-26T15:39:27.390Z,26.70
2019-01-26T15:41:56.851Z,22.97
2019-01-26T15:44:26.723Z,29.40
2019-01-26T15:46:56.306Z,25.97
2019-01-26T15:49:25.866Z,20.47
2019-01-26T15:51:56.581Z,22.03
2019-01-26T15:54:26.194Z,42.53
2019-01-26T15:56:55.809Z,22.03
2019-01-26T15:59:25.790Z,22.63
2019-01-26T16:01:56.279Z,22.50
2019-01-26T16:04:26.047Z,19.57
2019-01-26T16:06:55.625Z,19.23
2019-01-26T16:09:25.137Z,18.80
2019-01-26T16:11:54.694Z,18.93
2019-01-26T16:14:24.119Z,19.07
2019-01-26T16:16:55.876Z,18.13
2019-01-26T16:19:29.212Z,19.03
2019-01-26T16:21:58.918Z,14.50
2019-01-26T16:24:50.591Z,17.87
2019-01-26T16:27:20.422Z,16.57
2019-01-26T16:29:55.356Z,17.40
2019-01-26T16:32:25.255Z,18.17
2019-01-26T16:34:55.660Z,18.23
2019-01-26T16:37:27.196Z,19.33
2019-01-26T16:39:58.090Z,18.47
2019-01-26T16:42:28.392Z,18.67
2019-01-26T16:44:58.562Z,17.50
2019-01-26T16:47:28.694Z,18.00
2019-01-26T16:50:00.919Z,17.53
2019-01-26T16:52:31.031Z,18.90
2019-01-26T16:55:00.571Z,18.23
2019-01-26T16:57:30.056Z,19.20
2019-01-26T16:59:59.509Z,20.73
2019-01-26T17:02:31.785Z,25.90
2019-01-26T17:05:01.503Z,28.80
2019-01-26T17:07:33.375Z,21.60
2019-01-26T17:10:02.903Z,16.60
2019-01-26T17:12:40.553Z,18.87
2019-01-26T17:15:11.546Z,15.90
2019-01-26T17:17:41.751Z,18.27
2019-01-26T17:20:18.588Z,16.37
2019-01-26T17:22:49.993Z,17.47
2019-01-26T17:25:19.556Z,17.57
2019-01-26T17:27:49.606Z,16.97
2019-01-26T17:30:22.283Z,14.90
2019-01-26T17:32:51.779Z,14.50
2019-01-26T17:35:21.478Z,14.80
2019-01-26T17:37:51.034Z,13.50
2019-01-26T17:40:23.086Z,18.20
2019-01-26T17:42:53.571Z,16.57
2019-01-26T17:45:28.695Z,21.27
2019-01-26T17:47:58.576Z,26.63
2019-01-26T17:50:29.051Z,31.03
2019-01-26T17:52:58.894Z,13.93
2019-01-26T17:55:31.777Z,17.87
2019-01-26T17:58:01.589Z,16.30
2019-01-26T18:00:39.448Z,15.00
2019-01-26T18:03:09.290Z,14.03
2019-01-26T18:05:38.711Z,14.13
2019-01-26T18:08:08.190Z,17.80
2019-01-26T18:10:38.931Z,16.10
2019-01-26T18:13:08.570Z,13.53
2019-01-26T18:15:38.630Z,16.27
2019-01-26T18:18:09.537Z,28.57
2019-01-26T18:20:39.177Z,21.70
2019-01-26T18:23:09.377Z,29.87
2019-01-26T18:25:42.208Z,22.40
2019-01-26T18:28:15.184Z,18.77
2019-01-26T18:30:44.803Z,18.37
2019-01-26T18:33:14.904Z,16.70
2019-01-26T18:35:44.454Z,15.87
2019-01-26T18:38:14.000Z,16.90
2019-01-26T18:40:43.969Z,16.77
2019-01-26T18:43:13.952Z,16.10
2019-01-26T18:45:43.648Z,15.40
2019-01-26T18:48:13.531Z,16.77
2019-01-26T18:50:45.388Z,17.57
2019-01-26T18:53:15.359Z,15.57
2019-01-26T18:55:44.891Z,14.60
2019-01-26T18:58:14.337Z,12.60
2019-01-26T19:00:46.619Z,14.93
2019-01-26T19:03:39.113Z,14.07
2019-01-26T19:06:11.652Z,17.60
2019-01-26T19:08:42.303Z,20.57
2019-01-26T19:11:15.377Z,15.97
2019-01-26T19:13:44.940Z,16.07
2019-01-26T19:16:14.457Z,15.33
2019-01-26T19:18:43.917Z,14.97
2019-01-26T19:21:15.779Z,14.17
2019-01-26T19:23:47.466Z,15.60
2019-01-26T19:26:16.859Z,14.60
2019-01-26T19:28:46.702Z,16.93
2019-01-26T19:31:16.188Z,21.00
2019-01-26T19:33:46.263Z,25.60
2019-01-26T19:36:15.717Z,26.37
2019-01-26T19:38:45.165Z,30.43
2019-01-26T19:41:15.898Z,23.60
2019-01-26T19:43:45.885Z,15.57
2019-01-26T19:46:16.232Z,13.63
2019-01-26T19:48:45.504Z,14.13
2019-01-26T19:51:15.215Z,15.47
2019-01-26T19:53:44.694Z,15.87
2019-01-26T19:56:14.119Z,15.97
2019-01-26T19:58:43.713Z,16.57
2019-01-26T20:01:14.417Z,18.23
2019-01-26T20:03:44.280Z,17.80
2019-01-26T20:06:13.815Z,14.50
2019-01-26T20:08:43.293Z,14.77
2019-01-26T20:11:13.104Z,15.30
2019-01-26T20:13:43.613Z,14.87
2019-01-26T20:16:13.608Z,14.57
2019-01-26T20:18:43.174Z,14.07
2019-01-26T20:21:17.653Z,17.77
2019-01-26T20:23:43.752Z,17.17
2019-01-26T20:26:13.667Z,15.57
2019-01-26T20:28:43.183Z,14.47
2019-01-26T20:31:12.728Z,14.80
2019-01-26T20:33:42.131Z,15.43
2019-01-26T20:36:11.771Z,12.77
2019-01-26T20:38:43.570Z,12.77
2019-01-26T20:41:13.195Z,12.20
2019-01-26T20:43:42.664Z,12.20
2019-01-26T20:46:12.518Z,12.10
2019-01-26T20:48:41.964Z,11.37
2019-01-26T20:51:11.916Z,10.63
2019-01-26T20:53:41.551Z,12.07
2019-01-26T20:56:11.061Z,12.17
2019-01-26T20:58:40.795Z,12.37
2019-01-26T21:01:10.290Z,12.37
2019-01-26T21:03:39.760Z,14.07
2019-01-26T21:06:09.182Z,13.13
2019-01-26T21:08:38.590Z,13.20
2019-01-26T21:11:08.481Z,12.87
2019-01-26T21:13:37.973Z,14.10
2019-01-26T21:16:07.482Z,15.53
2019-01-26T21:18:36.877Z,15.87
2019-01-26T21:21:06.377Z,14.73
2019-01-26T21:23:35.859Z,14.83
2019-01-26T21:26:05.561Z,15.37
2019-01-26T21:28:35.042Z,15.80
2019-01-26T21:31:04.532Z,16.47
2019-01-26T21:33:33.938Z,16.03
2019-01-26T21:36:03.425Z,17.03
2019-01-26T21:38:32.907Z,16.23
2019-01-26T21:41:02.321Z,17.27
2019-01-26T21:43:31.715Z,18.27
2019-01-26T21:46:01.206Z,17.60
2019-01-26T21:48:30.688Z,16.83
2019-01-26T21:51:00.093Z,15.50
2019-01-26T21:53:29.596Z,17.17
2019-01-26T21:55:59.185Z,16.70
2019-01-26T21:58:28.672Z,16.77
2019-01-26T22:00:58.064Z,17.20
2019-01-26T22:03:27.474Z,18.73
2019-01-26T22:05:56.974Z,15.90
2019-01-26T22:08:26.367Z,15.50
2019-01-26T22:10:55.887Z,15.13
2019-01-26T22:13:25.409Z,14.73
2019-01-26T22:15:54.793Z,14.23
2019-01-26T22:18:24.230Z,13.73
2019-01-26T22:20:53.817Z,14.37
2019-01-26T22:23:23.594Z,14.00
2019-01-26T22:25:52.989Z,12.53
2019-01-26T22:28:22.403Z,13.67
2019-01-26T22:30:51.897Z,13.43
2019-01-26T22:33:21.466Z,14.97
2019-01-26T22:35:50.850Z,16.73
2019-01-26T22:38:20.270Z,16.10
2019-01-26T22:40:49.857Z,16.77
2019-01-26T22:43:19.348Z,17.00
2019-01-26T22:45:48.747Z,16.87
2019-01-26T22:48:18.230Z,16.73
2019-01-26T22:50:47.636Z,18.33
2019-01-26T22:53:17.190Z,19.17
2019-01-26T22:55:46.676Z,19.30
2019-01-26T22:58:16.197Z,19.87
2019-01-26T23:01:10.163Z,18.27
2019-01-26T23:04:19.724Z,19.47
2019-01-26T23:07:28.754Z,19.87
2019-01-26T23:10:57.306Z,18.40
2019-01-26T23:14:02.967Z,20.07
2019-01-26T23:17:09.051Z,19.90
2019-01-26T23:20:02.990Z,20.23
2019-01-26T23:23:01.519Z,20.03
2019-01-26T23:25:50.208Z,21.10
2019-01-26T23:28:56.638Z,23.87
2019-01-26T23:31:26.141Z,24.37
2019-01-26T23:33:56.794Z,24.13
2019-01-26T23:36:26.346Z,24.37
2019-01-26T23:39:01.986Z,23.67
2019-01-26T23:41:26.988Z,23.97
2019-01-26T23:43:56.417Z,25.57
2019-01-26T23:46:26.010Z,23.37
2019-01-26T23:48:55.686Z,21.23
2019-01-26T23:51:25.066Z,20.63
2019-01-26T23:53:54.473Z,21.47
2019-01-26T23:56:24.209Z,21.17
2019-01-26T23:58:53.682Z,21.77
