createdAt,value
2018-03-06T00:00:35.335Z,78.58
2018-03-06T00:02:37.820Z,78.98
2018-03-06T00:04:40.344Z,79.22
2018-03-06T00:06:42.806Z,79.53
2018-03-06T00:08:45.300Z,78.98
2018-03-06T00:10:47.800Z,79.49
2018-03-06T00:12:50.310Z,79.66
2018-03-06T00:14:52.888Z,79.11
2018-03-06T00:16:56.879Z,78.87
2018-03-06T00:18:59.335Z,79.29
2018-03-06T00:21:01.853Z,78.98
2018-03-06T00:23:04.308Z,79.02
2018-03-06T00:25:06.873Z,78.76
2018-03-06T00:27:09.374Z,79.74
2018-03-06T00:29:11.969Z,79.94
2018-03-06T00:31:14.567Z,79.80
2018-03-06T00:33:17.025Z,79.88
2018-03-06T00:35:19.521Z,79.70
2018-03-06T00:37:21.996Z,79.87
2018-03-06T00:39:24.546Z,80.15
2018-03-06T00:41:27.014Z,80.29
2018-03-06T00:43:29.525Z,80.56
2018-03-06T00:45:32.025Z,80.79
2018-03-06T00:47:34.496Z,80.91
2018-03-06T00:49:37.084Z,80.75
2018-03-06T00:51:39.699Z,80.68
2018-03-06T00:53:42.140Z,80.63
2018-03-06T00:55:44.709Z,80.62
2018-03-06T00:57:47.384Z,80.32
2018-03-06T00:59:49.849Z,80.59
2018-03-06T01:01:52.406Z,79.98
2018-03-06T01:03:54.967Z,80.26
2018-03-06T01:05:57.437Z,80.73
2018-03-06T01:07:59.926Z,80.35
2018-03-06T01:10:02.387Z,80.25
2018-03-06T01:12:04.939Z,80.54
2018-03-06T01:14:07.493Z,80.70
2018-03-06T01:16:09.956Z,80.27
2018-03-06T01:18:12.430Z,80.20
2018-03-06T01:20:14.917Z,80.45
2018-03-06T01:22:17.431Z,80.15
2018-03-06T01:24:19.994Z,80.40
2018-03-06T01:26:22.482Z,80.56
2018-03-06T01:28:25.089Z,81.33
2018-03-06T01:30:27.641Z,81.32
2018-03-06T01:32:30.089Z,81.77
2018-03-06T01:34:32.668Z,81.57
2018-03-06T01:36:35.154Z,81.97
2018-03-06T01:38:37.989Z,81.57
2018-03-06T01:40:40.487Z,81.87
2018-03-06T01:42:42.962Z,82.34
2018-03-06T01:44:45.445Z,82.03
2018-03-06T01:46:48.039Z,81.47
2018-03-06T01:48:50.531Z,81.55
2018-03-06T01:50:53.006Z,81.33
2018-03-06T01:52:55.621Z,82.58
2018-03-06T01:54:58.125Z,82.39
2018-03-06T01:57:00.616Z,81.77
2018-03-06T01:59:03.204Z,82.49
2018-03-06T02:01:05.665Z,82.77
2018-03-06T02:03:08.162Z,82.29
2018-03-06T02:05:10.620Z,82.37
2018-03-06T02:07:13.110Z,82.52
2018-03-06T02:09:15.565Z,82.65
2018-03-06T02:11:18.124Z,82.72
2018-03-06T02:13:20.605Z,82.72
2018-03-06T02:15:23.090Z,82.37
2018-03-06T02:17:25.656Z,82.63
2018-03-06T02:19:28.228Z,82.51
2018-03-06T02:21:30.656Z,82.20
2018-03-06T02:23:33.126Z,82.08
2018-03-06T02:25:35.664Z,82.33
2018-03-06T02:27:38.210Z,82.60
2018-03-06T02:29:40.678Z,81.49
2018-03-06T02:31:43.140Z,81.57
2018-03-06T02:33:45.601Z,81.46
2018-03-06T02:35:48.182Z,81.84
2018-03-06T02:37:50.650Z,81.68
2018-03-06T02:39:53.186Z,81.97
2018-03-06T02:41:55.759Z,82.42
2018-03-06T02:43:58.353Z,82.20
2018-03-06T02:46:10.428Z,82.68
2018-03-06T02:48:12.957Z,82.89
2018-03-06T02:50:15.530Z,83.71
2018-03-06T02:52:17.986Z,84.14
2018-03-06T02:54:20.547Z,84.29
2018-03-06T02:56:23.142Z,84.06
2018-03-06T02:58:25.610Z,84.48
2018-03-06T03:00:28.052Z,84.51
2018-03-06T03:02:30.545Z,84.83
2018-03-06T03:04:33.115Z,84.68
2018-03-06T03:06:35.720Z,84.23
2018-03-06T03:08:38.197Z,84.48
2018-03-06T03:10:40.671Z,83.74
2018-03-06T03:12:43.182Z,84.31
2018-03-06T03:14:45.667Z,83.99
2018-03-06T03:16:48.276Z,84.51
2018-03-06T03:18:50.766Z,83.53
2018-03-06T03:20:53.287Z,84.14
2018-03-06T03:22:55.787Z,82.45
2018-03-06T03:24:58.243Z,82.17
2018-03-06T03:27:00.752Z,81.16
2018-03-06T03:29:03.198Z,80.76
2018-03-06T03:31:05.760Z,81.02
2018-03-06T03:33:08.236Z,80.88
2018-03-06T03:35:10.746Z,81.33
2018-03-06T03:37:13.234Z,80.21
2018-03-06T03:39:15.708Z,79.96
2018-03-06T03:41:18.498Z,79.88
2018-03-06T03:43:21.008Z,79.97
2018-03-06T03:45:23.586Z,80.27
2018-03-06T03:47:26.062Z,79.75
2018-03-06T03:49:28.780Z,79.84
2018-03-06T03:51:31.222Z,79.75
2018-03-06T03:53:33.766Z,80.06
2018-03-06T03:55:36.362Z,79.62
2018-03-06T03:57:38.818Z,80.19
2018-03-06T03:59:41.346Z,80.59
2018-03-06T04:01:43.943Z,80.07
2018-03-06T04:03:46.437Z,80.54
2018-03-06T04:05:48.902Z,78.89
2018-03-06T04:07:51.420Z,79.41
2018-03-06T04:09:53.886Z,79.69
2018-03-06T04:11:56.404Z,78.98
2018-03-06T04:13:58.850Z,78.85
2018-03-06T04:16:01.348Z,78.39
2018-03-06T04:18:03.804Z,78.82
2018-03-06T04:20:06.381Z,78.21
2018-03-06T04:22:08.970Z,77.37
2018-03-06T04:24:11.453Z,77.69
2018-03-06T04:26:13.959Z,77.82
2018-03-06T04:28:16.461Z,76.78
2018-03-06T04:30:19.048Z,77.05
2018-03-06T04:32:21.542Z,77.58
2018-03-06T04:34:24.031Z,77.50
2018-03-06T04:36:26.608Z,77.36
2018-03-06T04:38:29.089Z,76.02
2018-03-06T04:40:31.593Z,75.93
2018-03-06T04:42:34.108Z,76.12
2018-03-06T04:44:36.613Z,75.82
2018-03-06T04:46:39.099Z,75.94
2018-03-06T04:48:41.694Z,76.14
2018-03-06T04:50:44.192Z,75.44
2018-03-06T04:52:46.648Z,74.81
2018-03-06T04:54:49.108Z,75.47
2018-03-06T04:56:51.594Z,74.54
2018-03-06T04:58:54.056Z,74.73
2018-03-06T05:00:56.651Z,75.36
2018-03-06T05:02:59.149Z,74.52
2018-03-06T05:05:01.622Z,73.52
2018-03-06T05:07:04.134Z,74.79
2018-03-06T05:09:06.592Z,74.51
2018-03-06T05:11:09.044Z,74.55
2018-03-06T05:13:11.584Z,75.02
2018-03-06T05:15:14.042Z,75.12
2018-03-06T05:17:16.591Z,75.88
2018-03-06T05:19:19.193Z,76.72
2018-03-06T05:21:21.641Z,76.96
2018-03-06T05:23:24.178Z,77.02
2018-03-06T05:25:26.637Z,77.24
2018-03-06T05:27:29.114Z,77.77
2018-03-06T05:29:31.589Z,77.82
2018-03-06T05:31:34.084Z,78.48
2018-03-06T05:33:36.553Z,78.45
2018-03-06T05:35:39.121Z,79.33
2018-03-06T05:37:41.589Z,79.91
2018-03-06T05:39:44.069Z,80.43
2018-03-06T05:41:46.616Z,80.98
2018-03-06T05:43:49.217Z,81.34
2018-03-06T05:45:51.812Z,80.87
2018-03-06T05:47:54.308Z,81.18
2018-03-06T05:49:56.801Z,81.27
2018-03-06T05:51:59.385Z,81.52
2018-03-06T05:54:01.986Z,81.30
2018-03-06T05:56:04.473Z,80.86
2018-03-06T05:58:06.969Z,81.08
2018-03-06T06:00:09.469Z,80.57
2018-03-06T06:02:12.017Z,80.96
2018-03-06T06:04:14.554Z,81.21
2018-03-06T06:06:17.088Z,81.13
2018-03-06T06:08:19.569Z,80.59
2018-03-06T06:10:22.139Z,80.73
2018-03-06T06:12:24.637Z,80.03
2018-03-06T06:14:27.117Z,80.11
2018-03-06T06:16:29.610Z,80.17
2018-03-06T06:18:32.069Z,79.12
2018-03-06T06:20:34.595Z,79.11
2018-03-06T06:22:37.093Z,79.78
2018-03-06T06:24:39.688Z,79.91
2018-03-06T06:26:42.113Z,79.95
2018-03-06T06:28:44.569Z,79.62
2018-03-06T06:30:47.060Z,79.38
2018-03-06T06:32:49.529Z,79.44
2018-03-06T06:34:52.003Z,78.44
2018-03-06T06:36:54.462Z,78.36
2018-03-06T06:38:56.959Z,77.63
2018-03-06T06:40:59.406Z,79.21
2018-03-06T06:43:01.920Z,79.80
2018-03-06T06:45:04.518Z,81.91
2018-03-06T06:47:07.031Z,81.72
2018-03-06T06:49:09.619Z,80.90
2018-03-06T06:51:12.066Z,81.46
2018-03-06T06:53:14.590Z,81.35
2018-03-06T06:55:17.055Z,80.84
2018-03-06T06:57:19.530Z,79.95
2018-03-06T06:59:22.029Z,79.04
2018-03-06T07:01:24.565Z,78.73
2018-03-06T07:03:27.013Z,76.92
2018-03-06T07:05:29.473Z,76.84
2018-03-06T07:07:32.039Z,76.62
2018-03-06T07:09:34.638Z,76.03
2018-03-06T07:11:37.115Z,74.72
2018-03-06T07:13:39.620Z,74.95
2018-03-06T07:15:42.146Z,73.69
2018-03-06T07:17:44.605Z,73.48
2018-03-06T07:19:47.109Z,74.02
2018-03-06T07:21:49.578Z,74.69
2018-03-06T07:23:52.089Z,74.10
2018-03-06T07:25:54.594Z,73.57
2018-03-06T07:27:57.179Z,74.04
2018-03-06T07:29:59.627Z,73.84
2018-03-06T07:32:02.161Z,73.40
2018-03-06T07:34:04.655Z,73.49
2018-03-06T07:36:07.250Z,73.53
2018-03-06T07:38:09.789Z,73.57
2018-03-06T07:40:12.218Z,72.96
2018-03-06T07:42:15.525Z,72.75
2018-03-06T07:44:17.993Z,72.39
2018-03-06T07:46:20.541Z,72.03
2018-03-06T07:48:23.012Z,71.61
2018-03-06T07:50:25.520Z,72.22
2018-03-06T07:52:27.994Z,72.02
2018-03-06T07:54:30.509Z,71.99
2018-03-06T07:56:32.967Z,73.32
2018-03-06T07:58:35.406Z,73.38
2018-03-06T08:00:37.948Z,73.36
2018-03-06T08:02:40.355Z,71.91
2018-03-06T08:04:42.843Z,73.92
2018-03-06T08:06:45.361Z,75.95
2018-03-06T08:08:47.816Z,75.21
2018-03-06T08:10:50.381Z,74.86
2018-03-06T08:12:52.820Z,74.65
2018-03-06T08:14:55.295Z,75.84
2018-03-06T08:16:57.798Z,75.38
2018-03-06T08:19:00.325Z,76.54
2018-03-06T08:21:02.816Z,78.01
2018-03-06T08:23:05.281Z,78.87
2018-03-06T08:25:07.780Z,77.90
2018-03-06T08:27:10.396Z,76.87
2018-03-06T08:29:12.836Z,76.37
2018-03-06T08:31:15.381Z,76.22
2018-03-06T08:33:17.982Z,75.68
2018-03-06T08:35:20.446Z,75.44
2018-03-06T08:37:22.970Z,75.63
2018-03-06T08:39:25.498Z,74.93
2018-03-06T08:41:28.054Z,74.67
2018-03-06T08:43:30.500Z,76.14
2018-03-06T08:45:32.975Z,75.96
2018-03-06T08:47:35.534Z,75.97
2018-03-06T08:49:38.028Z,74.34
2018-03-06T08:51:40.520Z,74.08
2018-03-06T08:53:42.959Z,74.49
2018-03-06T08:55:45.470Z,73.83
2018-03-06T08:57:47.937Z,73.83
2018-03-06T08:59:50.491Z,73.99
2018-03-06T09:01:52.946Z,74.12
2018-03-06T09:03:55.424Z,72.52
2018-03-06T09:05:57.940Z,72.17
2018-03-06T09:08:00.467Z,73.48
2018-03-06T09:10:02.909Z,73.57
2018-03-06T09:12:05.392Z,72.78
2018-03-06T09:14:07.950Z,72.99
2018-03-06T09:16:10.486Z,73.14
2018-03-06T09:18:12.989Z,73.28
2018-03-06T09:20:15.523Z,72.74
2018-03-06T09:22:17.941Z,72.64
2018-03-06T09:24:20.412Z,72.37
2018-03-06T09:26:22.943Z,72.50
2018-03-06T09:28:25.501Z,72.91
2018-03-06T09:30:28.094Z,72.60
2018-03-06T09:32:30.580Z,73.31
2018-03-06T09:34:33.184Z,71.98
2018-03-06T09:36:35.683Z,72.09
2018-03-06T09:38:38.141Z,72.35
2018-03-06T09:40:40.620Z,72.92
2018-03-06T09:42:43.153Z,71.84
2018-03-06T09:44:45.610Z,72.54
2018-03-06T09:46:48.037Z,72.27
2018-03-06T09:48:50.537Z,73.09
2018-03-06T09:50:52.985Z,73.04
2018-03-06T09:52:55.500Z,71.79
2018-03-06T09:54:58.011Z,72.74
2018-03-06T09:57:00.484Z,72.48
2018-03-06T09:59:02.958Z,70.81
2018-03-06T10:01:05.447Z,70.78
2018-03-06T10:03:07.902Z,70.76
2018-03-06T10:05:10.420Z,71.84
2018-03-06T10:07:12.868Z,72.66
2018-03-06T10:09:15.465Z,71.45
2018-03-06T10:11:17.959Z,71.35
2018-03-06T10:13:20.445Z,71.40
2018-03-06T10:15:22.908Z,70.51
2018-03-06T10:17:25.402Z,70.86
2018-03-06T10:19:28.050Z,70.42
2018-03-06T10:21:30.625Z,70.27
2018-03-06T10:23:33.077Z,69.79
2018-03-06T10:25:35.610Z,70.13
2018-03-06T10:27:38.057Z,70.48
2018-03-06T10:29:40.600Z,70.44
2018-03-06T10:31:43.063Z,68.66
2018-03-06T10:33:45.598Z,69.85
2018-03-06T10:35:48.181Z,69.39
2018-03-06T10:37:50.673Z,70.17
2018-03-06T10:39:53.266Z,69.88
2018-03-06T10:41:55.790Z,70.07
2018-03-06T10:43:58.283Z,69.14
2018-03-06T10:46:00.754Z,68.91
2018-03-06T10:48:03.346Z,69.10
2018-03-06T10:50:05.836Z,69.22
2018-03-06T10:52:08.304Z,69.13
2018-03-06T10:54:10.938Z,69.35
2018-03-06T10:56:13.419Z,69.05
2018-03-06T10:58:16.007Z,67.75
2018-03-06T11:00:23.985Z,68.33
2018-03-06T11:02:32.462Z,68.28
2018-03-06T11:04:35.064Z,67.79
2018-03-06T11:06:37.657Z,68.03
2018-03-06T11:08:40.145Z,67.74
2018-03-06T11:10:42.641Z,66.99
2018-03-06T11:12:45.107Z,68.79
2018-03-06T11:14:47.607Z,67.14
2018-03-06T11:16:50.131Z,67.36
2018-03-06T11:18:52.585Z,67.32
2018-03-06T11:20:55.074Z,67.91
2018-03-06T11:22:57.596Z,66.95
2018-03-06T11:25:00.069Z,66.61
2018-03-06T11:27:02.542Z,67.72
2018-03-06T11:29:05.088Z,67.06
2018-03-06T11:31:07.666Z,66.04
2018-03-06T11:33:10.183Z,66.62
2018-03-06T11:35:12.659Z,65.32
2018-03-06T11:37:15.166Z,65.78
2018-03-06T11:39:17.742Z,65.82
2018-03-06T11:41:20.241Z,66.14
2018-03-06T11:43:22.718Z,65.87
2018-03-06T11:45:25.233Z,65.02
2018-03-06T11:47:27.752Z,66.52
2018-03-06T11:49:30.278Z,65.34
2018-03-06T11:51:32.753Z,67.05
2018-03-06T11:53:35.242Z,66.24
2018-03-06T11:55:37.696Z,66.15
2018-03-06T11:57:40.158Z,65.78
2018-03-06T11:59:42.692Z,66.40
2018-03-06T12:01:45.192Z,65.88
2018-03-06T12:03:47.695Z,66.57
2018-03-06T12:05:50.261Z,65.44
2018-03-06T12:07:52.712Z,65.62
2018-03-06T12:09:55.267Z,65.43
2018-03-06T12:11:57.842Z,65.01
2018-03-06T12:14:00.304Z,65.10
2018-03-06T12:16:02.938Z,65.15
2018-03-06T12:18:05.417Z,64.67
2018-03-06T12:20:07.918Z,65.37
2018-03-06T12:22:10.469Z,65.24
2018-03-06T12:24:13.003Z,64.17
2018-03-06T12:26:15.517Z,63.81
2018-03-06T12:28:17.996Z,64.21
2018-03-06T12:30:20.482Z,63.52
2018-03-06T12:32:22.972Z,63.28
2018-03-06T12:34:25.477Z,63.53
2018-03-06T12:36:27.958Z,64.69
2018-03-06T12:38:30.393Z,63.95
2018-03-06T12:40:32.908Z,63.70
2018-03-06T12:42:35.417Z,64.07
2018-03-06T12:44:37.894Z,63.00
2018-03-06T12:46:40.427Z,63.50
2018-03-06T12:48:42.894Z,63.22
2018-03-06T12:50:45.363Z,62.79
2018-03-06T12:52:47.908Z,62.38
2018-03-06T12:54:50.502Z,62.21
2018-03-06T12:56:52.908Z,61.28
2018-03-06T12:58:55.390Z,61.67
2018-03-06T13:00:57.923Z,62.21
2018-03-06T13:03:00.374Z,62.73
2018-03-06T13:05:02.968Z,62.26
2018-03-06T13:07:05.475Z,61.74
2018-03-06T13:09:08.055Z,60.68
2018-03-06T13:11:10.579Z,60.34
2018-03-06T13:13:13.110Z,60.63
2018-03-06T13:15:15.593Z,60.15
2018-03-06T13:17:18.128Z,60.59
2018-03-06T13:19:20.659Z,60.12
2018-03-06T13:21:23.130Z,60.25
2018-03-06T13:23:25.720Z,60.12
2018-03-06T13:25:28.165Z,58.93
2018-03-06T13:27:30.650Z,59.65
2018-03-06T13:29:33.149Z,60.92
2018-03-06T13:31:35.600Z,60.25
2018-03-06T13:33:38.084Z,59.32
2018-03-06T13:35:40.575Z,59.44
2018-03-06T13:37:43.076Z,59.91
2018-03-06T13:39:45.587Z,60.08
2018-03-06T13:41:48.069Z,59.28
2018-03-06T13:43:50.647Z,58.92
2018-03-06T13:45:53.152Z,58.76
2018-03-06T13:47:55.729Z,59.17
2018-03-06T13:49:58.192Z,59.24
2018-03-06T13:52:00.718Z,59.26
2018-03-06T13:54:03.329Z,59.64
2018-03-06T13:56:05.810Z,59.86
2018-03-06T13:58:08.268Z,61.18
2018-03-06T14:00:10.718Z,60.29
2018-03-06T14:02:13.286Z,60.91
2018-03-06T14:04:15.883Z,60.44
2018-03-06T14:06:18.333Z,61.54
2018-03-06T14:08:20.822Z,61.55
2018-03-06T14:10:23.361Z,61.31
2018-03-06T14:12:25.820Z,61.79
2018-03-06T14:14:28.368Z,61.61
2018-03-06T14:16:30.839Z,62.32
2018-03-06T14:18:33.283Z,62.34
2018-03-06T14:20:35.829Z,62.96
2018-03-06T14:22:38.324Z,62.78
2018-03-06T14:24:40.830Z,62.18
2018-03-06T14:26:47.957Z,62.84
2018-03-06T14:28:50.429Z,63.13
2018-03-06T14:30:53.003Z,62.98
2018-03-06T14:32:55.471Z,64.26
2018-03-06T14:34:57.983Z,64.31
2018-03-06T14:37:00.585Z,64.33
2018-03-06T14:39:03.076Z,63.84
2018-03-06T14:41:05.672Z,64.38
2018-03-06T14:43:08.131Z,64.48
2018-03-06T14:45:10.589Z,65.27
2018-03-06T14:47:13.060Z,64.98
2018-03-06T14:49:15.515Z,64.85
2018-03-06T14:51:18.011Z,65.06
2018-03-06T14:53:20.540Z,65.94
2018-03-06T14:55:22.984Z,65.91
2018-03-06T14:57:25.514Z,67.10
2018-03-06T14:59:28.113Z,66.40
2018-03-06T15:01:30.642Z,67.13
2018-03-06T15:03:34.331Z,67.20
2018-03-06T15:05:36.819Z,67.07
2018-03-06T15:07:39.306Z,67.55
2018-03-06T15:09:41.820Z,67.76
2018-03-06T15:11:44.309Z,67.30
2018-03-06T15:13:46.810Z,67.23
2018-03-06T15:15:49.286Z,67.59
2018-03-06T15:17:51.747Z,68.40
2018-03-06T15:19:54.252Z,68.68
2018-03-06T15:21:56.740Z,69.26
2018-03-06T15:23:59.219Z,69.42
2018-03-06T15:26:01.689Z,69.00
2018-03-06T15:28:04.237Z,69.65
2018-03-06T15:30:06.832Z,70.42
2018-03-06T15:32:09.430Z,70.31
2018-03-06T15:34:12.010Z,70.07
2018-03-06T15:36:14.456Z,70.12
2018-03-06T15:38:16.914Z,70.28
2018-03-06T15:40:19.437Z,69.94
2018-03-06T15:42:21.898Z,70.28
2018-03-06T15:44:24.350Z,70.75
2018-03-06T15:46:26.884Z,70.59
2018-03-06T15:48:29.373Z,71.06
2018-03-06T15:50:31.982Z,70.98
2018-03-06T15:52:34.469Z,71.24
2018-03-06T15:54:37.058Z,71.46
2018-03-06T15:56:39.523Z,71.49
2018-03-06T15:58:42.042Z,71.56
2018-03-06T16:00:44.550Z,72.10
2018-03-06T16:02:47.036Z,72.25
2018-03-06T16:04:49.726Z,72.34
2018-03-06T16:06:52.187Z,72.73
2018-03-06T16:08:54.689Z,72.38
2018-03-06T16:10:57.221Z,71.80
2018-03-06T16:12:59.688Z,73.14
2018-03-06T16:15:02.147Z,72.33
2018-03-06T16:17:04.659Z,72.83
2018-03-06T16:19:07.192Z,73.03
2018-03-06T16:21:09.717Z,72.94
2018-03-06T16:23:12.372Z,73.12
2018-03-06T16:25:14.845Z,73.83
2018-03-06T16:27:17.465Z,73.60
2018-03-06T16:29:19.920Z,73.72
2018-03-06T16:31:22.455Z,74.24
2018-03-06T16:33:24.941Z,74.97
2018-03-06T16:35:27.413Z,74.57
2018-03-06T16:37:29.942Z,75.08
2018-03-06T16:39:32.398Z,75.08
2018-03-06T16:41:34.906Z,75.45
2018-03-06T16:43:37.477Z,75.92
2018-03-06T16:45:40.063Z,75.60
2018-03-06T16:47:42.676Z,76.04
2018-03-06T16:49:45.191Z,76.12
2018-03-06T16:51:47.685Z,76.53
2018-03-06T16:53:50.221Z,76.38
2018-03-06T16:55:52.786Z,76.63
2018-03-06T16:57:55.266Z,77.19
2018-03-06T16:59:57.749Z,77.36
2018-03-06T17:02:00.761Z,77.98
2018-03-06T17:04:03.472Z,77.81
2018-03-06T17:06:06.003Z,77.36
2018-03-06T17:08:08.496Z,77.37
2018-03-06T17:10:11.046Z,78.02
2018-03-06T17:12:13.540Z,78.71
2018-03-06T17:14:16.076Z,78.96
2018-03-06T17:16:18.731Z,79.17
2018-03-06T17:18:21.202Z,79.27
2018-03-06T17:20:23.678Z,79.42
2018-03-06T17:22:26.236Z,79.31
2018-03-06T17:24:28.806Z,79.16
2018-03-06T17:26:31.307Z,78.86
2018-03-06T17:28:33.786Z,78.69
2018-03-06T17:30:36.274Z,78.74
2018-03-06T17:32:38.980Z,79.46
2018-03-06T17:34:41.477Z,79.38
2018-03-06T17:36:44.001Z,79.41
2018-03-06T17:38:46.558Z,79.76
2018-03-06T17:40:49.053Z,79.91
2018-03-06T17:42:51.527Z,80.32
2018-03-06T17:44:54.041Z,80.65
2018-03-06T17:46:57.678Z,81.03
2018-03-06T17:49:00.265Z,81.06
2018-03-06T17:51:02.849Z,81.27
2018-03-06T17:53:05.342Z,81.27
2018-03-06T17:55:07.838Z,81.23
2018-03-06T17:57:10.353Z,81.17
2018-03-06T17:59:12.865Z,81.21
2018-03-06T18:01:15.371Z,81.18
2018-03-06T18:03:17.916Z,81.65
2018-03-06T18:05:20.478Z,81.57
2018-03-06T18:07:22.942Z,81.51
2018-03-06T18:09:25.531Z,81.52
2018-03-06T18:11:28.024Z,81.14
2018-03-06T18:13:30.590Z,80.95
2018-03-06T18:15:33.180Z,81.27
2018-03-06T18:17:35.698Z,81.55
2018-03-06T18:19:38.172Z,81.77
2018-03-06T18:21:40.707Z,81.91
2018-03-06T18:23:43.174Z,81.93
2018-03-06T18:25:45.647Z,81.90
2018-03-06T18:27:48.237Z,82.55
2018-03-06T18:29:50.731Z,82.40
2018-03-06T18:31:53.233Z,82.58
2018-03-06T18:33:55.822Z,82.92
2018-03-06T18:35:58.312Z,82.95
2018-03-06T18:38:00.907Z,83.00
2018-03-06T18:40:03.401Z,82.86
2018-03-06T18:42:05.860Z,82.73
2018-03-06T18:44:08.329Z,82.78
2018-03-06T18:46:10.986Z,82.65
2018-03-06T18:48:13.538Z,82.55
2018-03-06T18:50:27.703Z,82.83
2018-03-06T18:52:30.244Z,83.05
2018-03-06T18:54:32.732Z,83.05
2018-03-06T18:56:35.212Z,82.92
2018-03-06T18:58:37.713Z,82.89
2018-03-06T19:01:00.934Z,83.10
2018-03-06T19:03:10.429Z,82.97
2018-03-06T19:05:24.797Z,82.99
2018-03-06T19:07:27.396Z,82.69
2018-03-06T19:09:29.931Z,82.57
2018-03-06T19:11:32.477Z,82.93
2018-03-06T19:13:34.993Z,83.11
2018-03-06T19:15:37.493Z,83.13
2018-03-06T19:17:40.042Z,83.04
2018-03-06T19:19:42.618Z,82.96
2018-03-06T19:21:45.149Z,83.26
2018-03-06T19:23:47.664Z,83.35
2018-03-06T19:25:50.235Z,83.48
2018-03-06T19:27:53.145Z,83.14
2018-03-06T19:29:55.635Z,83.35
2018-03-06T19:31:58.112Z,83.49
2018-03-06T19:34:00.822Z,83.49
2018-03-06T19:36:03.459Z,83.27
2018-03-06T19:38:06.180Z,83.49
2018-03-06T19:40:08.719Z,83.49
2018-03-06T19:42:11.492Z,83.58
2018-03-06T19:44:14.057Z,83.78
2018-03-06T19:46:16.574Z,83.71
2018-03-06T19:48:19.299Z,83.82
2018-03-06T19:50:21.895Z,84.33
2018-03-06T19:52:24.388Z,84.53
2018-03-06T19:54:26.917Z,84.65
2018-03-06T19:56:29.459Z,84.60
2018-03-06T19:58:31.890Z,84.52
2018-03-06T20:00:34.460Z,84.32
2018-03-06T20:02:37.250Z,84.53
2018-03-06T20:04:39.840Z,84.53
2018-03-06T20:06:42.651Z,84.75
2018-03-06T20:08:45.193Z,84.86
2018-03-06T20:10:47.655Z,85.00
2018-03-06T20:12:50.193Z,85.19
2018-03-06T20:14:58.214Z,85.19
2018-03-06T20:17:01.011Z,85.37
2018-03-06T20:19:09.335Z,85.41
2018-03-06T20:21:11.846Z,85.49
2018-03-06T20:23:14.523Z,85.71
2018-03-06T20:25:22.730Z,85.69
2018-03-06T20:27:25.290Z,85.68
2018-03-06T20:29:27.729Z,85.67
2018-03-06T20:31:35.766Z,85.69
2018-03-06T20:33:38.293Z,85.90
2018-03-06T20:35:40.831Z,86.37
2018-03-06T20:37:43.677Z,86.19
2018-03-06T20:39:51.799Z,86.38
2018-03-06T20:41:54.405Z,86.14
2018-03-06T20:43:56.864Z,86.37
2018-03-06T20:46:04.965Z,86.38
2018-03-06T20:48:07.486Z,86.24
2018-03-06T20:50:10.015Z,86.20
2018-03-06T20:52:12.540Z,86.21
2018-03-06T20:54:20.535Z,86.07
2018-03-06T20:56:23.097Z,85.95
2018-03-06T20:58:25.614Z,85.87
2018-03-06T21:00:28.208Z,85.95
2018-03-06T21:02:30.732Z,85.79
2018-03-06T21:04:33.219Z,85.75
2018-03-06T21:06:35.718Z,85.69
2018-03-06T21:08:38.236Z,85.71
2018-03-06T21:10:40.723Z,85.67
2018-03-06T21:12:43.256Z,85.77
2018-03-06T21:14:45.757Z,85.84
2018-03-06T21:16:48.364Z,85.96
2018-03-06T21:18:50.960Z,85.96
2018-03-06T21:20:53.508Z,85.93
2018-03-06T21:22:55.984Z,85.90
2018-03-06T21:24:58.646Z,85.83
2018-03-06T21:27:01.113Z,85.81
2018-03-06T21:29:03.625Z,85.73
2018-03-06T21:31:06.131Z,85.89
2018-03-06T21:33:08.610Z,85.72
2018-03-06T21:35:11.238Z,85.90
2018-03-06T21:37:14.616Z,85.65
2018-03-06T21:39:17.118Z,85.82
2018-03-06T21:41:19.640Z,85.61
2018-03-06T21:43:22.301Z,85.52
2018-03-06T21:45:24.762Z,85.36
2018-03-06T21:47:27.291Z,85.44
2018-03-06T21:49:29.800Z,85.31
2018-03-06T21:51:32.304Z,85.21
2018-03-06T21:53:34.761Z,85.16
2018-03-06T21:55:37.245Z,85.16
2018-03-06T21:57:39.749Z,85.19
2018-03-06T21:59:42.269Z,85.27
2018-03-06T22:01:44.781Z,85.40
2018-03-06T22:03:47.247Z,85.56
2018-03-06T22:05:49.712Z,85.47
2018-03-06T22:07:52.321Z,85.45
2018-03-06T22:09:54.891Z,85.50
2018-03-06T22:11:57.426Z,85.65
2018-03-06T22:13:59.975Z,85.66
2018-03-06T22:16:02.597Z,85.67
2018-03-06T22:18:05.174Z,85.75
2018-03-06T22:20:07.665Z,85.77
2018-03-06T22:22:10.140Z,85.72
2018-03-06T22:24:12.594Z,85.94
2018-03-06T22:26:15.086Z,86.27
2018-03-06T22:28:17.635Z,86.04
2018-03-06T22:30:20.190Z,85.89
2018-03-06T22:32:22.648Z,85.96
2018-03-06T22:34:25.144Z,86.01
2018-03-06T22:36:27.685Z,86.00
2018-03-06T22:38:30.137Z,86.00
2018-03-06T22:40:32.725Z,86.12
2018-03-06T22:42:35.245Z,86.61
2018-03-06T22:44:38.827Z,86.48
2018-03-06T22:46:41.341Z,86.29
2018-03-06T22:48:43.810Z,86.26
2018-03-06T22:50:46.346Z,86.18
2018-03-06T22:52:48.842Z,86.31
2018-03-06T22:54:51.322Z,86.27
2018-03-06T22:56:53.792Z,86.25
2018-03-06T22:58:56.270Z,86.29
2018-03-06T23:00:58.738Z,86.51
2018-03-06T23:03:01.245Z,86.41
2018-03-06T23:05:03.751Z,86.55
2018-03-06T23:07:06.241Z,86.55
2018-03-06T23:09:08.700Z,86.57
2018-03-06T23:11:11.200Z,86.54
2018-03-06T23:13:13.661Z,86.61
2018-03-06T23:15:16.217Z,86.61
2018-03-06T23:19:44.547Z,86.68
2018-03-06T23:21:47.037Z,86.85
2018-03-06T23:23:49.483Z,86.96
2018-03-06T23:25:51.982Z,86.97
2018-03-06T23:27:54.467Z,87.03
2018-03-06T23:29:56.957Z,87.22
2018-03-06T23:31:59.546Z,87.33
2018-03-06T23:34:02.052Z,87.38
2018-03-06T23:36:04.516Z,87.34
2018-03-06T23:38:07.016Z,87.33
2018-03-06T23:40:09.581Z,87.33
2018-03-06T23:42:12.040Z,87.33
2018-03-06T23:44:14.514Z,87.28
2018-03-06T23:46:16.976Z,87.32
2018-03-06T23:48:19.557Z,87.49
2018-03-06T23:50:22.041Z,87.59
2018-03-06T23:52:24.638Z,87.70
2018-03-06T23:54:27.234Z,87.77
2018-03-06T23:56:29.826Z,87.78
2018-03-06T23:58:32.321Z,87.85
