createdAt,value
2022-08-28T00:03:19.301Z,0
2022-08-28T00:08:19.880Z,0
2022-08-28T00:13:19.623Z,0
2022-08-28T00:18:19.712Z,0
2022-08-28T00:23:19.873Z,0
2022-08-28T00:28:24.720Z,0
2022-08-28T00:33:19.698Z,0
2022-08-28T00:38:20.068Z,0
2022-08-28T00:43:19.432Z,0
2022-08-28T00:48:19.568Z,0
2022-08-28T00:53:19.077Z,0
2022-08-28T00:58:19.108Z,0
2022-08-28T01:03:19.141Z,0
2022-08-28T01:08:19.381Z,0
2022-08-28T01:13:19.870Z,0
2022-08-28T01:18:19.177Z,0
2022-08-28T01:23:19.194Z,0
2022-08-28T01:28:19.507Z,0
2022-08-28T01:33:28.397Z,0
2022-08-28T01:38:26.842Z,0
2022-08-28T01:43:19.303Z,0
2022-08-28T01:48:19.404Z,0
2022-08-28T01:53:25.138Z,0
2022-08-28T01:58:19.243Z,0
2022-08-28T02:03:19.620Z,0
2022-08-28T02:08:19.772Z,0
2022-08-28T02:13:19.984Z,0
2022-08-28T02:18:19.448Z,0
2022-08-28T02:23:19.766Z,0
2022-08-28T02:28:19.365Z,0
2022-08-28T02:33:19.614Z,0
2022-08-28T02:38:19.814Z,0
2022-08-28T02:43:19.377Z,0
2022-08-28T02:48:20.075Z,0
2022-08-28T02:53:19.723Z,0
2022-08-28T02:58:19.117Z,0
2022-08-28T03:03:19.812Z,0
2022-08-28T03:08:19.492Z,0
2022-08-28T03:13:27.511Z,0
2022-08-28T03:18:19.107Z,0
2022-08-28T03:23:19.148Z,0
2022-08-28T03:28:19.126Z,0
2022-08-28T03:33:19.389Z,0
2022-08-28T03:38:19.737Z,0
2022-08-28T03:43:19.854Z,0
2022-08-28T03:48:20.058Z,0
2022-08-28T03:53:19.258Z,0
2022-08-28T03:58:19.576Z,0
2022-08-28T04:03:19.314Z,0
2022-08-28T04:08:19.743Z,0
2022-08-28T04:13:19.525Z,0
2022-08-28T04:18:19.594Z,0
2022-08-28T04:23:19.921Z,0
2022-08-28T04:28:19.962Z,0
2022-08-28T04:33:19.811Z,0
2022-08-28T04:38:19.944Z,2
2022-08-28T04:43:19.610Z,2
2022-08-28T04:48:19.789Z,9.7
2022-08-28T04:53:19.785Z,9.7
2022-08-28T04:58:24.429Z,15.2
2022-08-28T05:03:19.254Z,15.2
2022-08-28T05:08:19.447Z,19.2
2022-08-28T05:13:20.007Z,19.2
2022-08-28T05:18:24.820Z,27.3
2022-08-28T05:23:25.694Z,27.3
2022-08-28T05:28:19.191Z,66
2022-08-28T05:33:19.865Z,66
2022-08-28T05:38:19.840Z,80.4
2022-08-28T05:43:19.742Z,80.4
2022-08-28T05:48:19.797Z,107.2
2022-08-28T05:53:24.124Z,107.2
2022-08-28T05:58:19.293Z,130.7
2022-08-28T06:03:19.448Z,130.7
2022-08-28T06:08:19.602Z,156
2022-08-28T06:13:20.364Z,156
2022-08-28T06:18:19.595Z,183.6
2022-08-28T06:23:24.390Z,183.6
2022-08-28T06:28:19.508Z,211.2
2022-08-28T06:33:19.541Z,211.2
2022-08-28T06:38:19.635Z,241.6
2022-08-28T06:43:19.225Z,241.6
2022-08-28T06:48:19.387Z,270.4
2022-08-28T06:53:19.447Z,270.4
2022-08-28T06:58:19.552Z,294.5
2022-08-28T07:03:19.831Z,294.5
2022-08-28T07:08:19.251Z,318.2
2022-08-28T07:13:19.485Z,318.2
2022-08-28T07:18:19.669Z,347.2
2022-08-28T07:23:19.841Z,347.2
2022-08-28T07:28:20.162Z,363.4
2022-08-28T07:33:19.356Z,363.4
2022-08-28T07:38:19.836Z,390.8
2022-08-28T07:43:20.082Z,390.8
2022-08-28T07:48:21.490Z,427
2022-08-28T07:53:19.640Z,427
2022-08-28T07:58:19.663Z,301
2022-08-28T08:03:20.198Z,301
2022-08-28T08:08:19.548Z,124.2
2022-08-28T08:13:19.792Z,124.2
2022-08-28T08:18:24.272Z,491.8
2022-08-28T08:23:19.322Z,491.8
2022-08-28T08:28:19.684Z,454
2022-08-28T08:33:19.771Z,454
2022-08-28T08:38:19.794Z,469.2
2022-08-28T08:43:20.215Z,469.2
2022-08-28T08:48:19.310Z,673
2022-08-28T08:53:19.765Z,673
2022-08-28T08:58:19.249Z,220
2022-08-28T09:03:19.990Z,220
2022-08-28T09:08:20.288Z,190.8
2022-08-28T09:13:19.392Z,190.8
2022-08-28T09:18:19.619Z,266.3
2022-08-28T09:23:20.097Z,266.3
2022-08-28T09:28:19.380Z,234.4
2022-08-28T09:33:20.098Z,234.4
2022-08-28T09:38:19.361Z,156.6
2022-08-28T09:43:19.778Z,156.6
2022-08-28T09:48:20.050Z,364.8
2022-08-28T09:53:20.171Z,364.8
2022-08-28T09:58:19.252Z,224.7
2022-08-28T10:03:19.355Z,224.7
2022-08-28T10:08:19.694Z,276.6
2022-08-28T10:13:20.203Z,276.6
2022-08-28T10:18:19.323Z,303.4
2022-08-28T10:23:19.767Z,303.4
2022-08-28T10:28:19.587Z,319.8
2022-08-28T10:33:19.865Z,319.8
2022-08-28T10:38:20.107Z,123.7
2022-08-28T10:43:19.730Z,123.7
2022-08-28T10:48:19.903Z,242.4
2022-08-28T10:53:20.007Z,242.4
2022-08-28T10:58:25.843Z,179.2
2022-08-28T11:03:35.575Z,179.2
2022-08-28T11:08:20.071Z,260.3
2022-08-28T11:13:19.536Z,260.3
2022-08-28T11:18:19.650Z,755.2
2022-08-28T11:23:21.129Z,755.2
2022-08-28T11:28:20.259Z,236.4
2022-08-28T11:33:19.522Z,236.4
2022-08-28T11:38:20.230Z,778.7
2022-08-28T11:43:19.354Z,778.7
2022-08-28T11:48:19.389Z,115.6
2022-08-28T11:53:19.528Z,115.6
2022-08-28T11:58:19.778Z,241
2022-08-28T12:03:20.034Z,241
2022-08-28T12:08:20.368Z,696.5
2022-08-28T12:13:19.545Z,696.5
2022-08-28T12:18:19.612Z,414
2022-08-28T12:23:20.212Z,414
2022-08-28T12:28:19.345Z,246.2
2022-08-28T12:33:19.766Z,246.2
2022-08-28T12:38:19.897Z,266.6
2022-08-28T12:43:23.250Z,266.6
2022-08-28T12:48:19.493Z,277.2
2022-08-28T12:53:19.561Z,277.2
2022-08-28T12:58:19.973Z,200.4
2022-08-28T13:03:20.119Z,200.4
2022-08-28T13:08:20.283Z,285.6
2022-08-28T13:13:19.782Z,285.6
2022-08-28T13:18:20.029Z,316.3
2022-08-28T13:23:20.261Z,316.3
2022-08-28T13:28:19.580Z,208.8
2022-08-28T13:33:19.795Z,208.8
2022-08-28T13:38:19.936Z,232.6
2022-08-28T13:43:20.056Z,232.6
2022-08-28T13:48:20.240Z,365.5
2022-08-28T13:53:20.810Z,365.5
2022-08-28T13:58:19.915Z,225
2022-08-28T14:03:19.410Z,225
2022-08-28T14:08:19.528Z,246
2022-08-28T14:13:19.761Z,246
2022-08-28T14:18:20.218Z,237.6
2022-08-28T14:23:19.433Z,237.6
2022-08-28T14:28:19.714Z,213.5
2022-08-28T14:33:21.123Z,213.5
2022-08-28T14:38:20.272Z,235
2022-08-28T14:43:19.557Z,235
2022-08-28T14:48:20.266Z,230
2022-08-28T14:53:19.482Z,230
2022-08-28T14:58:20.238Z,190
2022-08-28T15:03:20.437Z,190
2022-08-28T15:08:19.832Z,165.6
2022-08-28T15:13:22.005Z,165.6
2022-08-28T15:18:20.325Z,167.8
2022-08-28T15:23:19.755Z,167.8
2022-08-28T15:28:22.968Z,146
2022-08-28T15:33:19.497Z,146
2022-08-28T15:38:20.022Z,141.8
2022-08-28T15:43:19.699Z,141.8
2022-08-28T15:48:20.214Z,134.6
2022-08-28T15:53:20.402Z,134.6
2022-08-28T15:58:20.088Z,139.2
2022-08-28T16:03:19.928Z,139.2
2022-08-28T16:08:20.457Z,115.8
2022-08-28T16:13:19.916Z,115.8
2022-08-28T16:18:20.053Z,104.6
2022-08-28T16:23:20.450Z,104.6
2022-08-28T16:28:19.922Z,100
2022-08-28T16:33:21.853Z,100
2022-08-28T16:38:20.381Z,79.5
2022-08-28T16:43:19.790Z,79.5
2022-08-28T16:48:20.227Z,66.8
2022-08-28T16:53:27.446Z,66.8
2022-08-28T16:58:20.651Z,44.8
2022-08-28T17:03:26.648Z,44.8
2022-08-28T17:08:20.134Z,24
2022-08-28T17:13:20.347Z,24
2022-08-28T17:18:19.539Z,15.3
2022-08-28T17:23:20.164Z,15.3
2022-08-28T17:28:20.278Z,18
2022-08-28T17:33:20.488Z,18
2022-08-28T17:38:19.693Z,13.6
2022-08-28T17:43:19.812Z,13.6
2022-08-28T17:48:19.976Z,7.7
2022-08-28T17:53:27.709Z,7.7
2022-08-28T17:58:20.112Z,5
2022-08-28T18:03:20.127Z,5
2022-08-28T18:08:20.348Z,2.5
2022-08-28T18:13:22.438Z,2.5
2022-08-28T18:18:34.417Z,0
2022-08-28T18:23:19.811Z,0
2022-08-28T18:28:22.627Z,0
2022-08-28T18:33:24.961Z,0
2022-08-28T18:38:20.165Z,0
2022-08-28T18:43:20.207Z,0
2022-08-28T18:48:20.252Z,0
2022-08-28T18:53:20.475Z,0
2022-08-28T18:58:19.532Z,0
2022-08-28T19:03:19.717Z,0
2022-08-28T19:08:19.938Z,0
2022-08-28T19:13:20.518Z,0
2022-08-28T19:18:19.731Z,0
2022-08-28T19:23:19.714Z,0
2022-08-28T19:28:19.913Z,0
2022-08-28T19:33:20.301Z,0
2022-08-28T19:38:20.569Z,0
2022-08-28T19:43:20.388Z,0
2022-08-28T19:48:20.527Z,0
2022-08-28T19:53:19.711Z,0
2022-08-28T19:58:19.823Z,0
2022-08-28T20:03:20.242Z,0
2022-08-28T20:08:20.630Z,0
2022-08-28T20:13:19.815Z,0
2022-08-28T20:18:21.079Z,0
2022-08-28T20:23:20.197Z,0
2022-08-28T20:28:20.298Z,0
2022-08-28T20:33:20.563Z,0
2022-08-28T20:38:19.718Z,0
2022-08-28T20:43:19.886Z,0
2022-08-28T20:48:20.034Z,0
2022-08-28T20:53:38.145Z,0
2022-08-28T20:58:19.697Z,0
2022-08-28T21:03:27.745Z,0
2022-08-28T21:08:19.844Z,0
2022-08-28T21:13:20.376Z,0
2022-08-28T21:18:20.519Z,0
2022-08-28T21:23:20.328Z,0
2022-08-28T21:28:20.438Z,0
2022-08-28T21:33:20.242Z,0
2022-08-28T21:38:20.378Z,0
2022-08-28T21:43:19.607Z,0
2022-08-28T21:48:24.442Z,0
2022-08-28T21:53:20.088Z,0
2022-08-28T21:58:20.254Z,0
2022-08-28T22:03:20.584Z,0
2022-08-28T22:08:19.751Z,0
2022-08-28T22:13:20.027Z,0
2022-08-28T22:18:23.859Z,0
2022-08-28T22:23:20.395Z,0
2022-08-28T22:28:19.655Z,0
2022-08-28T22:33:20.190Z,0
2022-08-28T22:38:20.254Z,0
2022-08-28T22:43:20.328Z,0
2022-08-28T22:48:20.496Z,0
2022-08-28T22:58:19.719Z,0
2022-08-28T23:03:20.307Z,0
2022-08-28T23:08:20.662Z,0
2022-08-28T23:13:20.165Z,0
2022-08-28T23:18:20.869Z,0
2022-08-28T23:23:19.927Z,0
2022-08-28T23:28:19.701Z,0
2022-08-28T23:33:24.290Z,0
2022-08-28T23:38:20.685Z,0
2022-08-28T23:43:19.929Z,0
2022-08-28T23:48:20.277Z,0
2022-08-28T23:53:20.920Z,0
2022-08-28T23:58:22.653Z,0
