createdAt,value
2017-12-11T00:01:05.149Z,7.00
2017-12-11T00:03:33.015Z,7.00
2017-12-11T00:06:00.883Z,7.00
2017-12-11T00:08:28.751Z,7.00
2017-12-11T00:10:56.619Z,7.00
2017-12-11T00:13:24.485Z,7.10
2017-12-11T00:15:52.454Z,7.10
2017-12-11T00:18:20.323Z,7.20
2017-12-11T00:20:48.293Z,7.20
2017-12-11T00:23:16.158Z,7.30
2017-12-11T00:25:44.026Z,7.30
2017-12-11T00:28:11.893Z,7.30
2017-12-11T00:30:39.761Z,7.30
2017-12-11T00:33:07.629Z,7.40
2017-12-11T00:35:35.496Z,7.40
2017-12-11T00:38:03.363Z,7.40
2017-12-11T00:40:31.230Z,7.50
2017-12-11T00:42:59.021Z,7.50
2017-12-11T00:45:26.964Z,7.50
2017-12-11T00:47:54.938Z,7.50
2017-12-11T00:50:22.802Z,7.50
2017-12-11T00:52:50.669Z,7.50
2017-12-11T00:55:18.536Z,7.50
2017-12-11T00:57:46.404Z,7.50
2017-12-11T01:00:14.272Z,7.50
2017-12-11T01:02:42.138Z,7.60
2017-12-11T01:05:10.006Z,7.60
2017-12-11T01:07:37.873Z,7.60
2017-12-11T01:10:05.741Z,7.60
2017-12-11T01:12:33.608Z,7.50
2017-12-11T01:15:01.475Z,7.50
2017-12-11T01:17:29.342Z,7.50
2017-12-11T01:19:57.210Z,7.50
2017-12-11T01:22:25.078Z,7.40
2017-12-11T01:24:52.943Z,7.40
2017-12-11T01:27:20.814Z,7.40
2017-12-11T01:29:48.679Z,7.30
2017-12-11T01:32:16.545Z,7.30
2017-12-11T01:34:44.416Z,7.20
2017-12-11T01:37:12.281Z,7.30
2017-12-11T01:39:40.148Z,7.30
2017-12-11T01:42:08.015Z,7.20
2017-12-11T01:44:35.882Z,7.30
2017-12-11T01:47:03.749Z,7.30
2017-12-11T01:49:31.720Z,7.40
2017-12-11T01:51:59.587Z,7.50
2017-12-11T01:54:27.459Z,7.50
2017-12-11T01:56:55.321Z,7.40
2017-12-11T01:59:23.190Z,7.40
2017-12-11T02:01:51.056Z,7.30
2017-12-11T02:04:18.925Z,7.30
2017-12-11T02:06:46.791Z,7.30
2017-12-11T02:09:14.660Z,7.20
2017-12-11T02:11:42.525Z,7.20
2017-12-11T02:14:11.212Z,7.10
2017-12-11T02:16:39.079Z,7.10
2017-12-11T02:19:06.947Z,7.10
2017-12-11T02:21:34.916Z,7.10
2017-12-11T02:24:02.784Z,7.00
2017-12-11T02:26:30.650Z,7.10
2017-12-11T02:28:58.518Z,7.10
2017-12-11T02:31:26.427Z,7.10
2017-12-11T02:33:55.072Z,7.20
2017-12-11T02:36:22.939Z,7.20
2017-12-11T02:38:50.909Z,7.20
2017-12-11T02:41:18.777Z,7.20
2017-12-11T02:43:46.644Z,7.30
2017-12-11T02:46:14.511Z,7.30
2017-12-11T02:48:42.378Z,7.30
2017-12-11T02:51:10.246Z,7.30
2017-12-11T02:53:38.115Z,7.30
2017-12-11T02:56:05.981Z,7.20
2017-12-11T02:58:33.852Z,7.20
2017-12-11T03:01:01.718Z,7.20
2017-12-11T03:03:29.583Z,7.10
2017-12-11T03:05:57.451Z,7.10
2017-12-11T03:08:25.318Z,7.10
2017-12-11T03:10:53.183Z,7.10
2017-12-11T03:13:21.051Z,7.10
2017-12-11T03:15:48.921Z,7.10
2017-12-11T03:18:16.786Z,7.10
2017-12-11T03:20:44.653Z,7.20
2017-12-11T03:23:12.520Z,7.20
2017-12-11T03:25:40.387Z,7.20
2017-12-11T03:28:08.256Z,7.20
2017-12-11T03:30:36.126Z,7.10
2017-12-11T03:33:03.990Z,7.00
2017-12-11T03:35:31.857Z,7.00
2017-12-11T03:37:59.726Z,7.10
2017-12-11T03:40:27.592Z,7.10
2017-12-11T03:42:55.459Z,7.20
2017-12-11T03:45:23.327Z,7.10
2017-12-11T03:47:51.196Z,7.20
2017-12-11T03:50:18.988Z,7.20
2017-12-11T03:52:46.826Z,7.20
2017-12-11T03:55:14.693Z,7.30
2017-12-11T03:57:42.560Z,7.40
2017-12-11T04:00:10.428Z,7.40
2017-12-11T04:02:39.217Z,7.30
2017-12-11T04:05:07.084Z,7.40
2017-12-11T04:07:34.951Z,7.30
2017-12-11T04:10:02.818Z,7.30
2017-12-11T04:12:30.691Z,7.30
2017-12-11T04:14:58.657Z,7.30
2017-12-11T04:17:26.523Z,7.40
2017-12-11T04:19:54.389Z,7.20
2017-12-11T04:22:22.258Z,7.20
2017-12-11T04:24:50.125Z,7.30
2017-12-11T04:27:17.992Z,7.30
2017-12-11T04:29:45.859Z,7.30
2017-12-11T04:32:13.727Z,7.20
2017-12-11T04:34:41.595Z,7.30
2017-12-11T04:37:09.461Z,7.30
2017-12-11T04:39:37.329Z,7.20
2017-12-11T04:42:05.197Z,7.20
2017-12-11T04:44:33.064Z,7.00
2017-12-11T04:47:00.932Z,6.80
2017-12-11T04:49:28.799Z,6.60
2017-12-11T04:51:56.668Z,6.50
2017-12-11T04:54:24.533Z,6.70
2017-12-11T04:56:52.400Z,6.70
2017-12-11T04:59:20.267Z,6.80
2017-12-11T05:01:48.134Z,6.80
2017-12-11T05:04:16.003Z,6.80
2017-12-11T05:06:43.870Z,6.90
2017-12-11T05:09:11.737Z,6.90
2017-12-11T05:11:39.606Z,6.80
2017-12-11T05:14:07.471Z,6.60
2017-12-11T05:16:37.928Z,6.60
2017-12-11T05:19:06.933Z,6.40
2017-12-11T05:21:35.579Z,6.40
2017-12-11T05:24:03.445Z,6.30
2017-12-11T05:26:31.314Z,6.40
2017-12-11T05:28:59.181Z,6.30
2017-12-11T05:31:27.079Z,6.40
2017-12-11T05:33:54.915Z,6.60
2017-12-11T05:36:22.783Z,6.70
2017-12-11T05:38:50.649Z,6.70
2017-12-11T05:41:18.517Z,6.50
2017-12-11T05:43:46.385Z,6.40
2017-12-11T05:46:14.252Z,6.40
2017-12-11T05:48:42.119Z,6.30
2017-12-11T05:51:09.988Z,6.30
2017-12-11T05:53:37.854Z,6.30
2017-12-11T05:56:05.721Z,6.20
2017-12-11T05:58:33.596Z,6.20
2017-12-11T06:01:01.457Z,6.20
2017-12-11T06:03:29.323Z,6.20
2017-12-11T06:05:57.191Z,6.40
2017-12-11T06:08:25.062Z,6.40
2017-12-11T06:10:52.925Z,6.60
2017-12-11T06:13:20.791Z,6.80
2017-12-11T06:15:48.660Z,6.90
2017-12-11T06:18:16.527Z,7.00
2017-12-11T06:20:44.396Z,7.10
2017-12-11T06:23:12.264Z,7.20
2017-12-11T06:25:40.132Z,7.20
2017-12-11T06:28:07.997Z,7.00
2017-12-11T06:30:35.866Z,6.90
2017-12-11T06:33:09.978Z,7.10
2017-12-11T06:35:37.845Z,7.20
2017-12-11T06:38:05.712Z,7.10
2017-12-11T06:40:33.579Z,7.10
2017-12-11T06:43:01.446Z,7.10
2017-12-11T06:45:29.313Z,7.20
2017-12-11T06:47:57.180Z,7.00
2017-12-11T06:50:25.049Z,6.90
2017-12-11T06:52:52.915Z,6.80
2017-12-11T06:55:20.781Z,6.60
2017-12-11T06:57:48.651Z,6.50
2017-12-11T07:00:16.516Z,6.50
2017-12-11T07:02:44.384Z,6.40
2017-12-11T07:05:12.251Z,6.30
2017-12-11T07:07:40.118Z,6.30
2017-12-11T07:10:07.987Z,6.20
2017-12-11T07:12:35.853Z,6.20
2017-12-11T07:15:03.723Z,6.20
2017-12-11T07:17:31.588Z,6.20
2017-12-11T07:19:59.456Z,6.20
2017-12-11T07:22:27.323Z,6.20
2017-12-11T07:24:55.190Z,6.20
2017-12-11T07:27:23.060Z,6.20
2017-12-11T07:29:50.927Z,6.20
2017-12-11T07:32:18.793Z,6.20
2017-12-11T07:34:46.659Z,6.30
2017-12-11T07:37:14.731Z,6.30
2017-12-11T07:39:42.599Z,6.30
2017-12-11T07:42:10.466Z,6.30
2017-12-11T07:44:38.338Z,6.30
2017-12-11T07:47:06.202Z,6.30
2017-12-11T07:49:34.069Z,6.40
2017-12-11T07:52:01.935Z,6.30
2017-12-11T07:54:29.807Z,6.40
2017-12-11T07:56:57.670Z,6.40
2017-12-11T07:59:25.540Z,6.40
2017-12-11T08:01:53.404Z,6.40
2017-12-11T08:04:21.272Z,6.40
2017-12-11T08:06:49.139Z,6.40
2017-12-11T08:09:17.006Z,6.50
2017-12-11T08:11:44.874Z,6.50
2017-12-11T08:14:12.745Z,6.50
2017-12-11T08:16:40.652Z,6.50
2017-12-11T08:19:09.295Z,6.60
2017-12-11T08:21:37.162Z,6.60
2017-12-11T08:24:05.029Z,6.60
2017-12-11T08:26:32.896Z,6.60
2017-12-11T08:29:00.764Z,6.70
2017-12-11T08:31:28.630Z,6.70
2017-12-11T08:33:56.498Z,6.70
2017-12-11T08:36:24.422Z,6.70
2017-12-11T08:38:53.051Z,6.70
2017-12-11T08:41:20.919Z,6.70
2017-12-11T08:43:48.787Z,6.70
2017-12-11T08:46:16.654Z,6.70
2017-12-11T08:48:44.522Z,6.70
2017-12-11T08:51:12.388Z,6.70
2017-12-11T08:53:40.256Z,6.70
2017-12-11T08:56:08.123Z,6.70
2017-12-11T08:58:35.991Z,6.70
2017-12-11T09:01:03.857Z,6.60
2017-12-11T09:03:31.725Z,6.60
2017-12-11T09:05:59.592Z,6.60
2017-12-11T09:08:27.459Z,6.60
2017-12-11T09:10:55.326Z,6.60
2017-12-11T09:13:23.194Z,6.60
2017-12-11T09:15:51.061Z,6.60
2017-12-11T09:18:18.928Z,6.50
2017-12-11T09:20:46.796Z,6.50
2017-12-11T09:23:14.663Z,6.50
2017-12-11T09:25:42.530Z,6.50
2017-12-11T09:28:10.398Z,6.50
2017-12-11T09:30:38.264Z,6.40
2017-12-11T09:33:06.133Z,6.40
2017-12-11T09:35:34.000Z,6.40
2017-12-11T09:38:01.867Z,6.50
2017-12-11T09:40:29.734Z,6.40
2017-12-11T09:42:57.602Z,6.50
2017-12-11T09:45:25.469Z,6.50
2017-12-11T09:47:53.336Z,6.60
2017-12-11T09:50:21.202Z,6.60
2017-12-11T09:52:49.070Z,6.60
2017-12-11T09:55:16.938Z,6.70
2017-12-11T09:57:44.805Z,6.80
2017-12-11T10:00:12.775Z,7.10
2017-12-11T10:02:40.642Z,7.30
2017-12-11T10:05:08.516Z,7.40
2017-12-11T10:07:36.378Z,7.30
2017-12-11T10:10:04.246Z,7.20
2017-12-11T10:12:32.111Z,7.40
2017-12-11T10:14:59.980Z,7.40
2017-12-11T10:17:27.846Z,7.20
2017-12-11T10:19:55.713Z,7.10
2017-12-11T10:22:23.580Z,7.10
2017-12-11T10:27:26.176Z,7.30
2017-12-11T10:29:54.047Z,7.20
2017-12-11T10:32:21.911Z,7.30
2017-12-11T10:34:49.778Z,7.20
2017-12-11T10:37:17.652Z,7.40
2017-12-11T10:39:45.513Z,7.30
2017-12-11T10:42:13.379Z,7.20
2017-12-11T10:44:41.247Z,7.20
2017-12-11T10:47:09.114Z,7.50
2017-12-11T10:49:36.982Z,7.60
2017-12-11T10:52:04.851Z,7.70
2017-12-11T10:54:32.718Z,7.80
2017-12-11T10:57:00.585Z,8.00
2017-12-11T10:59:28.451Z,7.80
2017-12-11T11:01:56.320Z,7.70
2017-12-11T11:04:24.184Z,7.80
2017-12-11T11:06:52.052Z,7.90
2017-12-11T11:09:19.924Z,8.00
2017-12-11T11:11:47.789Z,8.20
2017-12-11T11:14:15.654Z,8.20
2017-12-11T11:16:43.522Z,8.20
2017-12-11T11:19:11.389Z,8.20
2017-12-11T11:21:39.256Z,8.10
2017-12-11T11:24:07.123Z,8.00
2017-12-11T11:26:34.993Z,8.20
2017-12-11T11:29:02.860Z,8.30
2017-12-11T11:31:30.725Z,8.40
2017-12-11T11:33:58.593Z,8.50
2017-12-11T11:36:26.513Z,8.50
2017-12-11T11:38:55.043Z,8.50
2017-12-11T11:41:22.913Z,8.50
2017-12-11T11:43:50.779Z,8.60
2017-12-11T11:46:18.647Z,8.70
2017-12-11T11:48:46.513Z,8.70
2017-12-11T11:51:14.482Z,8.70
2017-12-11T11:53:42.349Z,8.70
2017-12-11T11:56:10.219Z,8.80
2017-12-11T11:58:38.085Z,8.80
2017-12-11T12:01:05.952Z,8.90
2017-12-11T12:03:33.820Z,8.80
2017-12-11T12:06:01.687Z,9.00
2017-12-11T12:08:29.553Z,9.00
2017-12-11T12:10:57.434Z,9.00
2017-12-11T12:13:25.288Z,8.90
2017-12-11T12:15:53.155Z,8.90
2017-12-11T12:18:20.953Z,9.00
2017-12-11T12:20:48.793Z,9.00
2017-12-11T12:23:16.652Z,9.00
2017-12-11T12:25:44.525Z,9.10
2017-12-11T12:28:12.389Z,9.00
2017-12-11T12:30:40.257Z,8.90
2017-12-11T12:33:08.124Z,8.90
2017-12-11T12:35:35.992Z,8.90
2017-12-11T12:38:03.858Z,8.90
2017-12-11T12:40:31.726Z,8.90
2017-12-11T12:42:59.424Z,8.90
2017-12-11T12:45:27.972Z,8.90
2017-12-11T12:47:55.840Z,8.90
2017-12-11T12:50:23.707Z,8.70
2017-12-11T12:52:51.574Z,8.70
2017-12-11T12:55:19.442Z,8.80
2017-12-11T12:57:47.308Z,8.70
2017-12-11T13:00:15.176Z,8.70
2017-12-11T13:02:43.045Z,8.70
2017-12-11T13:05:10.911Z,8.60
2017-12-11T13:07:38.778Z,8.50
2017-12-11T13:10:06.645Z,8.50
2017-12-11T13:12:34.513Z,8.50
2017-12-11T13:15:02.381Z,8.40
2017-12-11T13:17:30.250Z,8.50
2017-12-11T13:19:58.115Z,8.50
2017-12-11T13:22:25.982Z,8.60
2017-12-11T13:24:53.849Z,8.50
2017-12-11T13:27:21.717Z,8.60
2017-12-11T13:29:49.585Z,8.60
2017-12-11T13:32:17.450Z,8.60
2017-12-11T13:34:45.318Z,8.60
2017-12-11T13:37:13.115Z,8.60
2017-12-11T13:39:40.950Z,8.70
2017-12-11T13:42:08.818Z,8.70
2017-12-11T13:44:36.686Z,8.80
2017-12-11T13:47:04.552Z,8.80
2017-12-11T13:49:32.419Z,8.80
2017-12-11T13:52:00.289Z,8.80
2017-12-11T13:54:28.157Z,8.90
2017-12-11T13:56:56.021Z,8.90
2017-12-11T13:59:23.889Z,9.00
2017-12-11T14:01:52.475Z,9.10
2017-12-11T14:04:20.340Z,9.10
2017-12-11T14:06:48.208Z,9.10
2017-12-11T14:09:16.075Z,9.00
2017-12-11T14:11:43.942Z,9.00
2017-12-11T14:14:11.809Z,9.00
2017-12-11T14:16:39.676Z,8.90
2017-12-11T14:19:07.544Z,8.80
2017-12-11T14:21:35.411Z,8.80
2017-12-11T14:24:03.279Z,8.70
2017-12-11T14:26:31.145Z,8.80
2017-12-11T14:28:59.013Z,8.70
2017-12-11T14:31:26.880Z,8.70
2017-12-11T14:33:55.567Z,8.90
2017-12-11T14:36:23.434Z,8.90
2017-12-11T14:38:51.302Z,9.00
2017-12-11T14:41:19.175Z,9.00
2017-12-11T14:43:47.035Z,9.00
2017-12-11T14:46:14.902Z,9.00
2017-12-11T14:48:42.771Z,9.10
2017-12-11T14:51:10.638Z,9.10
2017-12-11T14:53:38.505Z,9.20
2017-12-11T14:56:06.375Z,9.20
2017-12-11T14:58:34.239Z,9.20
2017-12-11T15:01:02.107Z,9.30
2017-12-11T15:03:29.975Z,9.30
2017-12-11T15:05:57.841Z,9.30
2017-12-11T15:08:25.708Z,9.30
2017-12-11T15:10:53.579Z,9.20
2017-12-11T15:13:21.444Z,9.30
2017-12-11T15:15:49.310Z,9.30
2017-12-11T15:18:17.179Z,9.30
2017-12-11T15:20:45.045Z,9.30
2017-12-11T15:23:12.913Z,9.30
2017-12-11T15:25:40.780Z,9.30
2017-12-11T15:28:08.647Z,9.40
2017-12-11T15:30:36.514Z,9.40
2017-12-11T15:33:04.382Z,9.40
2017-12-11T15:35:32.249Z,9.40
2017-12-11T15:38:00.116Z,9.40
2017-12-11T15:40:27.984Z,9.50
2017-12-11T15:42:55.851Z,9.40
2017-12-11T15:45:23.718Z,9.30
2017-12-11T15:47:51.585Z,9.20
2017-12-11T15:50:19.453Z,9.20
2017-12-11T15:52:47.330Z,9.10
2017-12-11T15:55:15.290Z,9.00
2017-12-11T15:57:43.159Z,9.00
2017-12-11T16:00:11.025Z,9.00
2017-12-11T16:02:38.891Z,9.00
2017-12-11T16:05:06.759Z,9.00
2017-12-11T16:07:34.625Z,9.00
2017-12-11T16:10:02.493Z,9.00
2017-12-11T16:12:30.360Z,9.00
2017-12-11T16:14:58.230Z,9.00
2017-12-11T16:17:26.095Z,8.90
2017-12-11T16:19:53.972Z,9.00
2017-12-11T16:22:21.830Z,8.90
2017-12-11T16:24:49.697Z,8.90
2017-12-11T16:27:17.565Z,9.00
2017-12-11T16:29:45.431Z,8.90
2017-12-11T16:32:13.299Z,9.00
2017-12-11T16:34:41.269Z,9.00
2017-12-11T16:37:09.135Z,9.00
2017-12-11T16:39:36.935Z,9.00
2017-12-11T16:42:05.587Z,9.00
2017-12-11T16:44:33.455Z,9.00
2017-12-11T16:47:01.321Z,9.00
2017-12-11T16:49:29.192Z,9.00
2017-12-11T16:51:57.057Z,9.00
2017-12-11T16:54:24.924Z,8.90
2017-12-11T16:56:52.790Z,8.80
2017-12-11T16:59:20.659Z,8.90
2017-12-11T17:01:48.527Z,8.80
2017-12-11T17:04:18.523Z,8.80
2017-12-11T17:06:46.411Z,8.80
2017-12-11T17:09:14.278Z,8.80
2017-12-11T17:11:42.145Z,8.80
2017-12-11T17:14:10.012Z,8.70
2017-12-11T17:16:37.880Z,8.70
2017-12-11T17:19:05.850Z,8.80
2017-12-11T17:21:33.716Z,8.70
2017-12-11T17:24:01.584Z,8.70
2017-12-11T17:26:29.450Z,8.70
2017-12-11T17:28:57.319Z,8.70
2017-12-11T17:31:25.118Z,8.70
2017-12-11T17:33:53.667Z,8.70
2017-12-11T17:36:21.535Z,8.70
2017-12-11T17:38:53.203Z,8.70
2017-12-11T17:41:22.534Z,8.70
2017-12-11T17:43:51.179Z,8.70
2017-12-11T17:46:19.046Z,8.70
2017-12-11T17:48:47.021Z,8.80
2017-12-11T17:51:15.601Z,8.80
2017-12-11T17:53:43.468Z,8.80
2017-12-11T17:56:11.335Z,8.70
2017-12-11T17:58:48.727Z,8.70
2017-12-11T18:01:16.592Z,8.70
2017-12-11T18:03:44.460Z,8.80
2017-12-11T18:06:12.353Z,8.80
2017-12-11T18:08:40.208Z,8.80
2017-12-11T18:11:08.062Z,8.80
2017-12-11T18:13:35.928Z,8.80
2017-12-11T18:16:03.796Z,8.80
2017-12-11T18:18:31.666Z,8.90
2017-12-11T18:20:59.530Z,8.90
2017-12-11T18:23:27.398Z,8.80
2017-12-11T18:25:55.272Z,8.90
2017-12-11T18:28:23.133Z,8.80
2017-12-11T18:30:50.999Z,8.90
2017-12-11T18:33:18.867Z,8.90
2017-12-11T18:35:46.837Z,8.90
2017-12-11T18:38:14.704Z,8.80
2017-12-11T18:40:42.572Z,8.80
2017-12-11T18:43:10.643Z,8.90
2017-12-11T18:45:38.514Z,8.90
2017-12-11T18:48:06.486Z,8.90
2017-12-11T18:50:34.553Z,8.80
2017-12-11T18:53:02.626Z,8.80
2017-12-11T18:55:30.493Z,8.80
2017-12-11T18:57:59.718Z,8.90
2017-12-11T19:00:31.470Z,8.80
2017-12-11T19:02:59.430Z,8.80
2017-12-11T19:05:27.389Z,8.80
2017-12-11T19:07:55.403Z,8.70
2017-12-11T19:10:24.148Z,8.80
2017-12-11T19:12:53.603Z,8.70
2017-12-11T19:15:21.623Z,8.70
2017-12-11T19:17:49.490Z,8.70
2017-12-11T19:20:17.358Z,8.70
2017-12-11T19:22:45.225Z,8.70
2017-12-11T19:25:13.224Z,8.70
2017-12-11T19:27:41.881Z,8.70
2017-12-11T19:30:09.749Z,8.70
2017-12-11T19:32:37.616Z,8.60
2017-12-11T19:35:05.483Z,8.70
2017-12-11T19:37:33.350Z,8.70
2017-12-11T19:40:01.227Z,8.70
2017-12-11T19:42:29.123Z,8.70
2017-12-11T19:44:57.771Z,8.60
2017-12-11T19:47:25.640Z,8.60
2017-12-11T19:49:53.506Z,8.60
2017-12-11T19:52:21.374Z,8.60
2017-12-11T19:54:49.241Z,8.60
2017-12-11T19:57:17.109Z,8.60
2017-12-11T19:59:44.976Z,8.60
2017-12-11T20:02:12.843Z,8.70
2017-12-11T20:04:40.868Z,8.70
2017-12-11T20:07:09.047Z,8.60
2017-12-11T20:09:36.854Z,8.70
2017-12-11T20:12:05.033Z,8.70
2017-12-11T20:14:32.897Z,8.70
2017-12-11T20:17:00.763Z,8.70
2017-12-11T20:19:28.631Z,8.70
2017-12-11T20:21:56.498Z,8.80
2017-12-11T20:24:24.367Z,8.80
2017-12-11T20:26:52.233Z,8.70
2017-12-11T20:29:20.203Z,8.80
2017-12-11T20:31:48.071Z,8.80
2017-12-11T20:34:15.937Z,8.80
2017-12-11T20:36:43.804Z,8.80
2017-12-11T20:39:11.672Z,8.80
2017-12-11T20:41:39.539Z,8.80
2017-12-11T20:44:07.407Z,8.80
2017-12-11T20:46:35.274Z,8.80
2017-12-11T20:49:03.065Z,8.80
2017-12-11T20:51:30.906Z,8.80
2017-12-11T20:53:58.773Z,8.80
2017-12-11T20:56:26.640Z,8.80
2017-12-11T20:58:54.508Z,8.80
2017-12-11T21:01:22.409Z,8.80
2017-12-11T21:03:51.062Z,8.80
2017-12-11T21:06:18.929Z,8.80
2017-12-11T21:08:46.796Z,8.80
2017-12-11T21:11:14.664Z,8.80
2017-12-11T21:13:42.531Z,8.80
2017-12-11T21:16:10.400Z,8.70
2017-12-11T21:18:38.265Z,8.70
2017-12-11T21:21:06.132Z,8.80
2017-12-11T21:23:34.002Z,8.80
2017-12-11T21:26:01.867Z,8.80
2017-12-11T21:28:29.661Z,8.80
2017-12-11T21:30:57.502Z,8.80
2017-12-11T21:33:25.367Z,8.80
2017-12-11T21:35:53.234Z,8.70
2017-12-11T21:38:21.032Z,8.70
2017-12-11T21:40:48.867Z,8.60
2017-12-11T21:43:16.735Z,8.60
2017-12-11T21:45:44.601Z,8.60
2017-12-11T21:48:12.470Z,8.50
2017-12-11T21:53:14.246Z,8.20
2017-12-11T21:55:42.112Z,8.10
2017-12-11T21:58:09.979Z,8.00
2017-12-11T22:00:37.848Z,8.00
2017-12-11T22:03:05.715Z,7.90
2017-12-11T22:05:33.598Z,7.90
2017-12-11T22:08:01.453Z,7.90
2017-12-11T22:10:29.430Z,7.80
2017-12-11T22:12:58.106Z,7.80
2017-12-11T22:15:26.074Z,7.80
2017-12-11T22:17:54.147Z,7.80
2017-12-11T22:20:22.017Z,7.80
2017-12-11T22:22:49.887Z,7.80
2017-12-11T22:25:18.263Z,7.80
2017-12-11T22:27:46.179Z,7.80
2017-12-11T22:30:14.202Z,7.80
2017-12-11T22:32:42.274Z,7.80
2017-12-11T22:35:10.116Z,7.80
2017-12-11T22:37:38.423Z,7.80
2017-12-11T22:40:06.288Z,7.70
2017-12-11T22:42:34.153Z,7.70
2017-12-11T22:45:02.019Z,7.70
2017-12-11T22:47:29.890Z,7.70
2017-12-11T22:49:57.682Z,7.70
2017-12-11T22:52:25.519Z,7.70
2017-12-11T22:54:53.387Z,7.70
2017-12-11T22:57:21.255Z,7.70
2017-12-11T22:59:49.128Z,7.60
2017-12-11T23:02:17.809Z,7.60
2017-12-11T23:04:45.675Z,7.60
2017-12-11T23:07:13.541Z,7.60
2017-12-11T23:09:41.404Z,7.60
2017-12-11T23:12:09.275Z,7.60
2017-12-11T23:14:37.144Z,7.60
2017-12-11T23:17:05.012Z,7.60
2017-12-11T23:19:32.878Z,7.50
2017-12-11T23:22:00.746Z,7.60
2017-12-11T23:24:28.612Z,7.60
2017-12-11T23:26:56.480Z,7.50
2017-12-11T23:29:24.350Z,7.50
2017-12-11T23:31:52.216Z,7.50
2017-12-11T23:34:20.082Z,7.50
2017-12-11T23:36:47.949Z,7.50
2017-12-11T23:39:15.817Z,7.50
2017-12-11T23:41:43.685Z,7.50
2017-12-11T23:44:11.565Z,7.50
2017-12-11T23:46:39.419Z,7.50
2017-12-11T23:49:07.285Z,7.50
2017-12-11T23:51:35.153Z,7.40
2017-12-11T23:54:15.002Z,7.40
2017-12-11T23:56:42.870Z,7.40
2017-12-11T23:59:10.737Z,7.40
