createdAt,value
2019-02-22T00:01:08.388Z,19.62
2019-02-22T00:03:42.661Z,18.80
2019-02-22T00:06:17.741Z,18.65
2019-02-22T00:08:51.996Z,18.55
2019-02-22T00:11:26.290Z,18.00
2019-02-22T00:14:00.597Z,17.37
2019-02-22T00:16:34.847Z,16.85
2019-02-22T00:19:09.184Z,17.45
2019-02-22T00:21:43.284Z,16.27
2019-02-22T00:24:17.416Z,17.17
2019-02-22T00:26:52.448Z,16.23
2019-02-22T00:29:26.695Z,16.02
2019-02-22T00:32:01.124Z,15.72
2019-02-22T00:34:35.278Z,16.42
2019-02-22T00:37:09.489Z,16.70
2019-02-22T00:39:43.679Z,16.85
2019-02-22T00:42:17.843Z,16.10
2019-02-22T00:44:52.224Z,16.07
2019-02-22T00:47:26.565Z,16.17
2019-02-22T00:50:00.505Z,16.80
2019-02-22T00:52:35.608Z,16.07
2019-02-22T00:55:09.740Z,17.12
2019-02-22T00:57:44.021Z,16.60
2019-02-22T01:00:18.424Z,16.90
2019-02-22T01:02:52.645Z,17.48
2019-02-22T01:05:26.917Z,17.98
2019-02-22T01:08:01.317Z,17.02
2019-02-22T01:10:35.621Z,17.60
2019-02-22T01:13:09.904Z,17.73
2019-02-22T01:15:44.191Z,17.92
2019-02-22T01:18:18.452Z,16.75
2019-02-22T01:20:54.633Z,17.87
2019-02-22T01:23:28.661Z,18.82
2019-02-22T01:26:03.094Z,17.67
2019-02-22T01:28:37.250Z,18.15
2019-02-22T01:31:11.664Z,17.62
2019-02-22T01:33:45.899Z,17.25
2019-02-22T01:36:20.332Z,17.15
2019-02-22T01:38:54.449Z,17.90
2019-02-22T01:41:28.945Z,18.77
2019-02-22T01:44:03.002Z,19.40
2019-02-22T01:46:37.343Z,19.65
2019-02-22T01:49:11.385Z,20.05
2019-02-22T01:51:45.603Z,21.17
2019-02-22T01:54:19.797Z,20.90
2019-02-22T01:56:54.732Z,21.42
2019-02-22T01:59:28.923Z,22.00
2019-02-22T02:02:03.390Z,21.75
2019-02-22T02:04:37.620Z,22.40
2019-02-22T02:07:30.225Z,21.85
2019-02-22T02:10:04.915Z,22.37
2019-02-22T02:12:39.256Z,24.47
2019-02-22T02:15:13.630Z,25.32
2019-02-22T02:17:49.387Z,25.62
2019-02-22T02:20:23.659Z,26.87
2019-02-22T02:22:57.993Z,27.55
2019-02-22T02:25:32.333Z,28.20
2019-02-22T02:28:06.724Z,30.37
2019-02-22T02:30:40.941Z,29.85
2019-02-22T02:33:15.326Z,30.08
2019-02-22T02:35:50.537Z,30.72
2019-02-22T02:38:25.822Z,32.33
2019-02-22T02:41:09.787Z,34.40
2019-02-22T02:43:36.180Z,36.05
2019-02-22T02:46:10.441Z,37.95
2019-02-22T02:48:44.481Z,38.90
2019-02-22T02:51:18.727Z,51.42
2019-02-22T02:53:53.214Z,66.12
2019-02-22T02:56:27.485Z,77.97
2019-02-22T02:59:01.836Z,93.03
2019-02-22T03:01:35.977Z,96.60
2019-02-22T03:04:10.029Z,93.20
2019-02-22T03:06:51.780Z,91.50
2019-02-22T03:09:26.926Z,88.97
2019-02-22T03:12:01.032Z,88.90
2019-02-22T03:14:35.439Z,87.22
2019-02-22T03:17:09.615Z,84.67
2019-02-22T03:19:43.731Z,83.50
2019-02-22T03:22:18.074Z,86.30
2019-02-22T03:24:53.687Z,84.72
2019-02-22T03:27:28.877Z,88.50
2019-02-22T03:30:02.980Z,87.02
2019-02-22T03:32:37.555Z,92.20
2019-02-22T03:35:12.324Z,91.15
2019-02-22T03:37:47.060Z,92.82
2019-02-22T03:40:21.167Z,87.95
2019-02-22T03:42:55.272Z,91.53
2019-02-22T03:45:30.842Z,131.30
2019-02-22T03:48:05.277Z,110.12
2019-02-22T03:50:39.556Z,128.38
2019-02-22T03:53:20.638Z,124.87
2019-02-22T03:55:54.953Z,131.67
2019-02-22T03:58:29.265Z,141.35
2019-02-22T04:01:03.627Z,137.05
2019-02-22T04:03:37.666Z,145.72
2019-02-22T04:06:12.240Z,146.32
2019-02-22T04:08:46.537Z,143.65
2019-02-22T04:11:20.992Z,143.13
2019-02-22T04:13:55.117Z,143.52
2019-02-22T04:16:29.295Z,138.45
2019-02-22T04:19:03.653Z,144.28
2019-02-22T04:21:37.814Z,143.28
2019-02-22T04:24:12.034Z,142.32
2019-02-22T04:26:47.352Z,142.28
2019-02-22T04:29:21.799Z,144.45
2019-02-22T04:31:56.528Z,140.55
2019-02-22T04:34:30.543Z,147.57
2019-02-22T04:37:05.128Z,146.80
2019-02-22T04:39:39.146Z,141.82
2019-02-22T04:42:13.291Z,142.57
2019-02-22T04:44:47.686Z,141.10
2019-02-22T04:47:21.730Z,137.88
2019-02-22T04:49:55.958Z,132.45
2019-02-22T04:52:29.996Z,133.07
2019-02-22T04:55:04.193Z,128.97
2019-02-22T04:57:38.125Z,130.37
2019-02-22T05:00:12.765Z,128.32
2019-02-22T05:02:47.069Z,126.90
2019-02-22T05:05:21.244Z,123.13
2019-02-22T05:07:55.397Z,129.50
2019-02-22T05:10:29.672Z,128.27
2019-02-22T05:13:04.276Z,129.25
2019-02-22T05:15:38.681Z,124.85
2019-02-22T05:18:12.844Z,126.10
2019-02-22T05:20:48.586Z,126.27
2019-02-22T05:23:22.930Z,129.80
2019-02-22T05:25:57.239Z,128.27
2019-02-22T05:28:32.549Z,128.42
2019-02-22T05:31:06.836Z,125.02
2019-02-22T05:33:41.130Z,122.75
2019-02-22T05:36:15.595Z,121.07
2019-02-22T05:38:49.940Z,117.80
2019-02-22T05:41:24.170Z,118.30
2019-02-22T05:43:59.586Z,114.92
2019-02-22T05:46:33.687Z,112.28
2019-02-22T05:49:08.720Z,110.40
2019-02-22T05:51:42.966Z,111.00
2019-02-22T05:54:17.186Z,107.17
2019-02-22T05:56:55.192Z,109.07
2019-02-22T05:59:28.409Z,107.65
2019-02-22T06:02:02.748Z,107.37
2019-02-22T06:04:38.034Z,103.58
2019-02-22T06:07:14.435Z,100.75
2019-02-22T06:09:48.282Z,98.82
2019-02-22T06:12:33.915Z,98.00
2019-02-22T06:14:58.232Z,96.63
2019-02-22T06:17:32.550Z,96.50
2019-02-22T06:20:06.854Z,95.10
2019-02-22T06:22:42.044Z,95.83
2019-02-22T06:25:16.282Z,95.30
2019-02-22T06:27:50.605Z,94.15
2019-02-22T06:30:24.725Z,95.10
2019-02-22T06:32:58.709Z,96.45
2019-02-22T06:35:32.630Z,94.35
2019-02-22T06:38:07.070Z,93.15
2019-02-22T06:40:41.061Z,92.50
2019-02-22T06:43:15.125Z,90.80
2019-02-22T06:45:49.311Z,93.15
2019-02-22T06:48:23.587Z,90.50
2019-02-22T06:50:57.580Z,89.95
2019-02-22T06:53:32.860Z,88.70
2019-02-22T06:56:08.173Z,89.07
2019-02-22T06:58:43.709Z,88.17
2019-02-22T07:01:17.881Z,87.25
2019-02-22T07:03:51.882Z,87.72
2019-02-22T07:06:26.096Z,87.08
2019-02-22T07:09:00.218Z,85.57
2019-02-22T07:11:57.574Z,83.30
2019-02-22T07:14:31.954Z,84.67
2019-02-22T07:17:06.417Z,86.02
2019-02-22T07:19:40.500Z,84.90
2019-02-22T07:22:14.761Z,83.15
2019-02-22T07:24:48.955Z,82.70
2019-02-22T07:27:23.154Z,83.37
2019-02-22T07:29:57.225Z,82.90
2019-02-22T07:32:31.477Z,82.00
2019-02-22T07:35:05.714Z,79.95
2019-02-22T07:37:40.069Z,80.28
2019-02-22T07:40:15.289Z,80.32
2019-02-22T07:42:49.604Z,81.55
2019-02-22T07:45:23.826Z,78.40
2019-02-22T07:47:58.365Z,80.45
2019-02-22T07:50:32.326Z,78.33
2019-02-22T07:53:06.559Z,78.65
2019-02-22T07:55:40.805Z,78.65
2019-02-22T07:58:14.797Z,77.95
2019-02-22T08:00:48.823Z,78.30
2019-02-22T08:03:24.085Z,77.05
2019-02-22T08:05:58.093Z,79.10
2019-02-22T08:08:32.214Z,78.07
2019-02-22T08:11:06.572Z,76.50
2019-02-22T08:13:40.736Z,76.28
2019-02-22T08:16:14.662Z,77.35
2019-02-22T08:18:48.719Z,74.62
2019-02-22T08:21:24.281Z,73.67
2019-02-22T08:23:58.557Z,74.72
2019-02-22T08:26:33.805Z,74.03
2019-02-22T08:29:07.778Z,72.95
2019-02-22T08:31:42.858Z,72.85
2019-02-22T08:34:16.850Z,72.58
2019-02-22T08:36:51.092Z,72.40
2019-02-22T08:39:25.307Z,72.15
2019-02-22T08:41:59.693Z,71.75
2019-02-22T08:44:34.126Z,70.67
2019-02-22T08:47:08.462Z,70.65
2019-02-22T08:49:43.935Z,70.57
2019-02-22T08:52:18.337Z,70.97
2019-02-22T08:54:55.357Z,67.97
2019-02-22T08:57:30.906Z,69.62
2019-02-22T09:00:05.164Z,67.10
2019-02-22T09:02:40.848Z,66.95
2019-02-22T09:05:14.829Z,67.27
2019-02-22T09:07:49.203Z,66.60
2019-02-22T09:10:42.161Z,65.87
2019-02-22T09:13:43.123Z,64.65
2019-02-22T09:16:09.576Z,65.80
2019-02-22T09:18:44.548Z,63.30
2019-02-22T09:21:18.917Z,64.47
2019-02-22T09:23:53.261Z,64.50
2019-02-22T09:26:27.399Z,64.37
2019-02-22T09:29:02.872Z,64.07
2019-02-22T09:31:37.235Z,63.80
2019-02-22T09:34:11.619Z,62.95
2019-02-22T09:36:47.926Z,61.58
2019-02-22T09:39:22.044Z,62.23
2019-02-22T09:41:56.539Z,60.48
2019-02-22T09:44:32.239Z,59.27
2019-02-22T09:47:06.372Z,58.95
2019-02-22T09:49:40.688Z,59.65
2019-02-22T09:52:15.092Z,58.13
2019-02-22T09:54:49.447Z,57.98
2019-02-22T09:57:23.887Z,57.05
2019-02-22T09:59:57.925Z,58.05
2019-02-22T10:02:32.294Z,56.50
2019-02-22T10:05:06.715Z,58.75
2019-02-22T10:07:41.042Z,57.30
2019-02-22T10:10:15.347Z,58.02
2019-02-22T10:12:49.569Z,57.65
2019-02-22T10:15:24.057Z,56.65
2019-02-22T10:17:58.280Z,55.73
2019-02-22T10:20:33.424Z,54.90
2019-02-22T10:23:08.564Z,55.20
2019-02-22T10:25:43.791Z,54.60
2019-02-22T10:28:18.310Z,53.17
2019-02-22T10:30:52.548Z,53.40
2019-02-22T10:33:36.196Z,53.87
2019-02-22T10:36:02.703Z,53.10
2019-02-22T10:38:36.947Z,53.75
2019-02-22T10:41:10.942Z,51.98
2019-02-22T10:43:45.157Z,51.68
2019-02-22T10:46:22.000Z,51.23
2019-02-22T10:48:55.394Z,50.67
2019-02-22T10:51:29.480Z,51.08
2019-02-22T10:54:03.478Z,50.03
2019-02-22T10:56:39.323Z,48.78
2019-02-22T10:59:14.504Z,48.55
2019-02-22T11:01:49.782Z,48.95
2019-02-22T11:04:24.060Z,48.30
2019-02-22T11:06:58.149Z,48.55
2019-02-22T11:09:32.460Z,48.08
2019-02-22T11:12:06.751Z,47.55
2019-02-22T11:14:40.647Z,47.30
2019-02-22T11:17:14.808Z,44.90
2019-02-22T11:19:49.127Z,46.53
2019-02-22T11:22:23.473Z,45.67
2019-02-22T11:24:57.907Z,46.05
2019-02-22T11:27:31.951Z,44.42
2019-02-22T11:30:06.257Z,44.42
2019-02-22T11:32:41.076Z,43.52
2019-02-22T11:35:15.599Z,44.23
2019-02-22T11:37:49.771Z,44.08
2019-02-22T11:40:24.161Z,44.03
2019-02-22T11:42:59.004Z,43.63
2019-02-22T11:45:34.344Z,43.80
2019-02-22T11:48:09.597Z,44.30
2019-02-22T11:50:43.951Z,44.25
2019-02-22T11:53:18.219Z,43.38
2019-02-22T11:55:52.331Z,43.50
2019-02-22T11:58:26.934Z,42.03
2019-02-22T12:01:01.433Z,41.05
2019-02-22T12:03:35.767Z,42.50
2019-02-22T12:06:10.169Z,41.45
2019-02-22T12:08:45.345Z,41.00
2019-02-22T12:11:19.614Z,41.05
2019-02-22T12:13:54.033Z,42.23
2019-02-22T12:16:28.137Z,41.05
2019-02-22T12:19:04.166Z,40.17
2019-02-22T12:21:38.673Z,40.15
2019-02-22T12:24:15.127Z,40.48
2019-02-22T12:26:49.828Z,39.38
2019-02-22T12:29:24.236Z,38.15
2019-02-22T12:32:00.601Z,39.38
2019-02-22T12:34:34.615Z,38.33
2019-02-22T12:37:09.445Z,39.40
2019-02-22T12:39:43.755Z,37.80
2019-02-22T12:42:18.266Z,38.42
2019-02-22T12:45:02.470Z,37.85
2019-02-22T12:47:33.015Z,37.58
2019-02-22T12:50:07.273Z,38.28
2019-02-22T12:52:41.593Z,38.25
2019-02-22T12:55:15.993Z,38.23
2019-02-22T12:57:50.203Z,38.95
2019-02-22T13:00:26.377Z,37.80
2019-02-22T13:03:02.595Z,38.70
2019-02-22T13:05:36.893Z,36.95
2019-02-22T13:08:13.580Z,37.60
2019-02-22T13:10:47.915Z,37.93
2019-02-22T13:13:22.207Z,36.90
2019-02-22T13:15:56.455Z,36.93
2019-02-22T13:18:31.380Z,36.93
2019-02-22T13:21:05.542Z,38.13
2019-02-22T13:23:39.701Z,37.90
2019-02-22T13:26:13.816Z,37.75
2019-02-22T13:28:48.081Z,36.70
2019-02-22T13:31:29.784Z,37.45
2019-02-22T13:33:58.131Z,37.28
2019-02-22T13:36:33.249Z,36.00
2019-02-22T13:39:08.396Z,35.52
2019-02-22T13:41:43.171Z,35.63
2019-02-22T13:44:17.323Z,36.88
2019-02-22T13:46:51.535Z,36.30
2019-02-22T13:49:25.443Z,36.48
2019-02-22T13:51:59.795Z,34.88
2019-02-22T13:54:34.164Z,34.88
2019-02-22T13:57:08.340Z,36.10
2019-02-22T13:59:42.746Z,36.03
2019-02-22T14:02:16.978Z,36.17
2019-02-22T14:04:52.169Z,36.73
2019-02-22T14:07:28.307Z,35.17
2019-02-22T14:10:07.268Z,35.68
2019-02-22T14:12:46.067Z,35.98
2019-02-22T14:15:24.176Z,34.92
2019-02-22T14:18:00.174Z,35.23
2019-02-22T14:20:34.430Z,34.63
2019-02-22T14:23:08.390Z,35.08
2019-02-22T14:25:42.842Z,35.40
2019-02-22T14:28:17.147Z,35.15
2019-02-22T14:30:51.212Z,34.58
2019-02-22T14:33:25.410Z,34.10
2019-02-22T14:35:59.498Z,34.88
2019-02-22T14:38:33.702Z,34.43
2019-02-22T14:41:08.109Z,35.40
2019-02-22T14:43:42.207Z,36.10
2019-02-22T14:46:25.510Z,34.78
2019-02-22T14:48:53.038Z,35.13
2019-02-22T14:51:27.072Z,35.30
2019-02-22T14:54:01.440Z,34.20
2019-02-22T14:56:36.708Z,34.18
2019-02-22T14:59:10.781Z,34.48
2019-02-22T15:01:44.947Z,34.23
2019-02-22T15:04:19.301Z,34.60
2019-02-22T15:06:55.727Z,34.25
2019-02-22T15:09:29.405Z,34.27
2019-02-22T15:12:03.535Z,33.98
2019-02-22T15:14:37.647Z,33.40
2019-02-22T15:17:22.595Z,34.70
2019-02-22T15:19:56.830Z,33.73
2019-02-22T15:22:31.661Z,33.28
2019-02-22T15:25:06.049Z,33.85
2019-02-22T15:27:45.253Z,33.92
2019-02-22T15:30:19.572Z,33.60
2019-02-22T15:32:53.686Z,34.25
2019-02-22T15:35:27.732Z,34.55
2019-02-22T15:38:01.802Z,33.48
2019-02-22T15:40:36.401Z,33.73
2019-02-22T15:43:10.451Z,34.33
2019-02-22T15:45:47.050Z,33.63
2019-02-22T15:48:20.280Z,32.95
2019-02-22T15:50:54.241Z,34.03
2019-02-22T15:53:28.211Z,33.67
2019-02-22T15:56:02.431Z,32.70
2019-02-22T15:58:36.748Z,31.82
2019-02-22T16:01:10.973Z,33.18
2019-02-22T16:03:55.660Z,31.62
2019-02-22T16:06:32.282Z,32.40
2019-02-22T16:09:07.444Z,32.78
2019-02-22T16:11:43.359Z,32.30
2019-02-22T16:14:17.607Z,31.97
2019-02-22T16:16:52.782Z,32.20
2019-02-22T16:19:26.790Z,32.60
2019-02-22T16:22:01.286Z,32.58
2019-02-22T16:24:35.537Z,33.10
2019-02-22T16:27:09.745Z,32.10
2019-02-22T16:29:43.843Z,32.53
2019-02-22T16:32:18.019Z,33.00
2019-02-22T16:34:53.280Z,32.93
2019-02-22T16:37:27.618Z,32.93
2019-02-22T16:40:01.594Z,32.03
2019-02-22T16:42:37.106Z,31.17
2019-02-22T16:45:12.132Z,31.80
2019-02-22T16:47:46.506Z,31.77
2019-02-22T16:50:21.847Z,31.45
2019-02-22T16:52:57.212Z,31.55
2019-02-22T16:55:31.624Z,32.38
2019-02-22T16:58:05.965Z,29.60
2019-02-22T17:00:40.301Z,30.90
2019-02-22T17:03:14.726Z,32.35
2019-02-22T17:05:49.129Z,30.45
2019-02-22T17:08:23.249Z,31.20
2019-02-22T17:10:58.295Z,30.92
2019-02-22T17:13:32.710Z,31.30
2019-02-22T17:16:06.773Z,31.00
2019-02-22T17:18:41.779Z,32.03
2019-02-22T17:21:16.243Z,30.62
2019-02-22T17:23:50.695Z,30.40
2019-02-22T17:26:24.850Z,29.95
2019-02-22T17:28:59.283Z,30.43
2019-02-22T17:31:33.369Z,30.95
2019-02-22T17:34:07.896Z,30.70
2019-02-22T17:36:42.065Z,30.77
2019-02-22T17:39:16.480Z,30.08
2019-02-22T17:41:50.880Z,30.65
2019-02-22T17:44:24.860Z,30.90
2019-02-22T17:46:59.071Z,31.20
2019-02-22T17:49:34.284Z,30.75
2019-02-22T17:52:08.483Z,30.90
2019-02-22T17:54:42.501Z,31.87
2019-02-22T17:57:16.864Z,30.92
2019-02-22T17:59:51.067Z,31.15
2019-02-22T18:02:25.075Z,31.27
2019-02-22T18:04:59.350Z,31.05
2019-02-22T18:07:33.434Z,32.45
2019-02-22T18:10:07.921Z,30.37
2019-02-22T18:12:42.338Z,31.23
2019-02-22T18:15:16.761Z,31.02
2019-02-22T18:17:50.892Z,31.00
2019-02-22T18:20:25.345Z,31.85
2019-02-22T18:22:59.522Z,30.75
2019-02-22T18:25:33.760Z,30.85
2019-02-22T18:28:08.248Z,32.53
2019-02-22T18:30:42.498Z,31.40
2019-02-22T18:33:16.786Z,32.35
2019-02-22T18:35:51.021Z,31.52
2019-02-22T18:38:25.086Z,32.20
2019-02-22T18:40:59.220Z,32.50
2019-02-22T18:43:33.564Z,32.73
2019-02-22T18:46:07.956Z,32.17
2019-02-22T18:48:43.177Z,31.02
2019-02-22T18:51:18.120Z,32.55
2019-02-22T18:53:52.123Z,32.63
2019-02-22T18:56:26.398Z,31.40
2019-02-22T18:59:01.773Z,30.92
2019-02-22T19:01:35.964Z,31.10
2019-02-22T19:04:10.301Z,31.95
2019-02-22T19:06:45.427Z,32.60
2019-02-22T19:09:20.167Z,31.77
2019-02-22T19:11:54.235Z,31.62
2019-02-22T19:14:28.936Z,31.70
2019-02-22T19:17:03.086Z,31.82
2019-02-22T19:19:38.537Z,32.35
2019-02-22T19:22:12.766Z,31.90
2019-02-22T19:24:47.112Z,31.77
2019-02-22T19:27:21.278Z,32.55
2019-02-22T19:29:55.538Z,31.93
2019-02-22T19:32:29.450Z,32.28
2019-02-22T19:35:03.776Z,30.68
2019-02-22T19:37:38.015Z,30.72
2019-02-22T19:40:14.645Z,30.85
2019-02-22T19:42:48.711Z,31.12
2019-02-22T19:45:23.282Z,29.77
2019-02-22T19:47:57.416Z,32.05
2019-02-22T19:50:41.059Z,30.80
2019-02-22T19:53:08.279Z,31.55
2019-02-22T19:55:42.868Z,30.75
2019-02-22T19:58:17.151Z,30.57
2019-02-22T20:00:52.118Z,32.00
2019-02-22T20:03:26.267Z,30.57
2019-02-22T20:06:00.486Z,29.75
2019-02-22T20:08:36.082Z,30.77
2019-02-22T20:11:10.308Z,30.43
2019-02-22T20:13:46.417Z,30.48
2019-02-22T20:16:20.561Z,30.92
2019-02-22T20:18:54.600Z,30.08
2019-02-22T20:21:28.698Z,29.70
2019-02-22T20:24:03.174Z,30.02
2019-02-22T20:26:37.275Z,29.00
2019-02-22T20:29:11.717Z,30.30
2019-02-22T20:31:45.875Z,29.87
2019-02-22T20:34:19.874Z,29.85
2019-02-22T20:36:54.109Z,29.92
2019-02-22T20:39:29.221Z,29.42
2019-02-22T20:42:03.495Z,29.42
2019-02-22T20:44:39.776Z,29.75
2019-02-22T20:47:14.034Z,29.55
2019-02-22T20:49:48.000Z,29.35
2019-02-22T20:52:22.110Z,30.00
2019-02-22T20:54:56.469Z,28.67
2019-02-22T20:57:30.656Z,29.50
2019-02-22T21:00:04.943Z,29.55
2019-02-22T21:02:40.007Z,29.20
2019-02-22T21:05:14.409Z,28.57
2019-02-22T21:07:48.632Z,28.10
2019-02-22T21:10:22.687Z,29.30
2019-02-22T21:12:56.921Z,28.40
2019-02-22T21:15:30.954Z,28.52
2019-02-22T21:18:15.661Z,28.35
2019-02-22T21:20:41.515Z,29.40
2019-02-22T21:23:15.953Z,28.70
2019-02-22T21:25:50.070Z,28.65
2019-02-22T21:28:24.229Z,27.50
2019-02-22T21:30:58.529Z,28.20
2019-02-22T21:33:32.731Z,27.42
2019-02-22T21:36:08.166Z,27.90
2019-02-22T21:38:43.611Z,28.27
2019-02-22T21:41:17.835Z,27.95
2019-02-22T21:43:52.243Z,28.15
2019-02-22T21:46:28.751Z,28.25
2019-02-22T21:49:02.345Z,27.98
2019-02-22T21:51:36.547Z,28.15
2019-02-22T21:54:10.866Z,28.47
2019-02-22T21:56:45.163Z,28.55
2019-02-22T21:59:19.391Z,28.55
2019-02-22T22:01:53.654Z,27.37
2019-02-22T22:04:28.883Z,27.65
2019-02-22T22:07:03.113Z,27.35
2019-02-22T22:09:35.664Z,28.70
2019-02-22T22:14:42.531Z,26.95
2019-02-22T22:17:16.976Z,27.93
2019-02-22T22:19:51.227Z,28.07
2019-02-22T22:22:25.501Z,27.77
2019-02-22T22:25:01.746Z,27.75
2019-02-22T22:27:37.617Z,27.65
2019-02-22T22:30:12.752Z,28.02
2019-02-22T22:32:46.979Z,27.62
2019-02-22T22:35:21.294Z,27.60
2019-02-22T22:37:55.464Z,26.35
2019-02-22T22:40:29.710Z,28.17
2019-02-22T22:43:04.806Z,27.55
2019-02-22T22:45:39.242Z,27.22
2019-02-22T22:48:13.652Z,28.15
2019-02-22T22:50:47.745Z,27.40
2019-02-22T22:53:22.050Z,27.42
2019-02-22T22:55:56.180Z,28.50
2019-02-22T22:58:30.326Z,27.42
2019-02-22T23:01:31.139Z,27.32
2019-02-22T23:04:05.513Z,27.62
2019-02-22T23:06:39.572Z,27.75
2019-02-22T23:09:19.290Z,27.42
2019-02-22T23:11:54.077Z,27.42
2019-02-22T23:14:28.378Z,28.42
2019-02-22T23:17:02.493Z,27.85
2019-02-22T23:19:36.731Z,28.10
2019-02-22T23:22:10.935Z,27.45
2019-02-22T23:24:45.477Z,27.00
2019-02-22T23:27:19.537Z,26.70
2019-02-22T23:29:54.872Z,27.17
2019-02-22T23:32:29.072Z,27.50
2019-02-22T23:35:03.249Z,26.65
2019-02-22T23:37:38.512Z,27.30
2019-02-22T23:40:12.663Z,28.02
2019-02-22T23:42:46.745Z,27.75
2019-02-22T23:45:20.893Z,26.70
2019-02-22T23:47:55.153Z,27.52
2019-02-22T23:50:29.553Z,27.42
2019-02-22T23:53:03.691Z,26.77
2019-02-22T23:55:37.881Z,25.60
2019-02-22T23:58:12.093Z,26.85
