createdAt,value
2023-02-15T00:01:51.248Z,13.07
2023-02-15T00:04:20.935Z,13.48
2023-02-15T00:06:48.177Z,13.91
2023-02-15T00:09:15.218Z,13.39
2023-02-15T00:11:44.519Z,13.16
2023-02-15T00:14:13.057Z,12.71
2023-02-15T00:16:41.309Z,13.17
2023-02-15T00:19:09.150Z,13.17
2023-02-15T00:21:36.910Z,13.18
2023-02-15T00:24:05.621Z,13.51
2023-02-15T00:26:33.054Z,14.11
2023-02-15T00:29:00.345Z,13.60
2023-02-15T00:31:31.863Z,13.52
2023-02-15T00:34:03.664Z,13.90
2023-02-15T00:36:30.293Z,13.93
2023-02-15T00:38:57.134Z,14.18
2023-02-15T00:41:24.018Z,14.17
2023-02-15T00:43:50.642Z,14.00
2023-02-15T00:46:17.497Z,14.04
2023-02-15T00:48:45.018Z,13.75
2023-02-15T00:51:11.636Z,13.67
2023-02-15T00:53:38.286Z,13.97
2023-02-15T00:56:05.105Z,13.97
2023-02-15T00:58:31.957Z,13.71
2023-02-15T01:01:08.123Z,13.42
2023-02-15T01:03:35.501Z,12.91
2023-02-15T01:06:03.490Z,12.82
2023-02-15T01:08:30.849Z,13.05
2023-02-15T01:10:57.679Z,13.34
2023-02-15T01:13:24.509Z,13.57
2023-02-15T01:15:55.708Z,13.38
2023-02-15T01:18:23.223Z,13.27
2023-02-15T01:20:49.943Z,13.29
2023-02-15T01:23:16.741Z,13.59
2023-02-15T01:25:46.006Z,13.49
2023-02-15T01:28:12.793Z,13.56
2023-02-15T01:30:40.073Z,13.55
2023-02-15T01:33:06.624Z,13.45
2023-02-15T01:35:33.420Z,13.16
2023-02-15T01:38:00.097Z,12.80
2023-02-15T01:40:26.928Z,12.67
2023-02-15T01:42:54.896Z,12.75
2023-02-15T01:45:27.174Z,13.10
2023-02-15T01:48:02.665Z,12.91
2023-02-15T01:50:42.001Z,12.92
2023-02-15T01:53:20.433Z,12.69
2023-02-15T01:56:04.795Z,12.45
2023-02-15T01:58:33.089Z,12.95
2023-02-15T02:01:01.420Z,12.88
2023-02-15T02:03:41.482Z,12.89
2023-02-15T02:06:08.384Z,12.86
2023-02-15T02:08:35.190Z,12.92
2023-02-15T02:11:01.910Z,13.02
2023-02-15T02:13:28.737Z,12.92
2023-02-15T02:16:09.052Z,12.95
2023-02-15T02:18:59.093Z,13.01
2023-02-15T02:22:11.472Z,12.64
2023-02-15T02:24:46.195Z,12.84
2023-02-15T02:27:34.757Z,12.78
2023-02-15T02:30:20.128Z,13.01
2023-02-15T02:32:52.460Z,12.37
2023-02-15T02:35:26.333Z,12.29
2023-02-15T02:38:08.129Z,12.62
2023-02-15T02:40:53.645Z,12.70
2023-02-15T02:43:26.346Z,12.88
2023-02-15T02:46:11.017Z,12.69
2023-02-15T02:48:39.337Z,12.91
2023-02-15T02:51:05.910Z,12.74
2023-02-15T02:53:34.710Z,12.89
2023-02-15T02:56:13.715Z,12.68
2023-02-15T02:58:49.673Z,13.01
2023-02-15T03:01:28.458Z,12.99
2023-02-15T03:04:02.242Z,12.80
2023-02-15T03:06:44.429Z,12.52
2023-02-15T03:09:16.367Z,12.51
2023-02-15T03:11:45.314Z,12.62
2023-02-15T03:14:15.221Z,12.63
2023-02-15T03:16:44.517Z,12.65
2023-02-15T03:19:23.449Z,12.65
2023-02-15T03:22:10.279Z,12.82
2023-02-15T03:24:43.354Z,12.69
2023-02-15T03:27:18.947Z,12.96
2023-02-15T03:29:50.942Z,13.16
2023-02-15T03:32:18.639Z,12.62
2023-02-15T03:34:46.108Z,12.42
2023-02-15T03:37:22.727Z,12.74
2023-02-15T03:39:57.694Z,13.15
2023-02-15T03:42:33.316Z,13.24
2023-02-15T03:45:05.706Z,13.02
2023-02-15T03:47:36.244Z,12.70
2023-02-15T03:50:28.143Z,12.46
2023-02-15T03:52:58.326Z,12.37
2023-02-15T03:55:25.228Z,12.22
2023-02-15T03:58:10.941Z,12.62
2023-02-15T04:01:02.954Z,12.68
2023-02-15T04:03:46.279Z,12.70
2023-02-15T04:06:12.991Z,12.58
2023-02-15T04:08:58.781Z,12.62
2023-02-15T04:11:25.407Z,12.34
2023-02-15T04:13:57.232Z,12.49
2023-02-15T04:16:25.352Z,12.17
2023-02-15T04:19:10.765Z,12.16
2023-02-15T04:21:55.964Z,11.74
2023-02-15T04:24:41.346Z,12.04
2023-02-15T04:27:08.000Z,11.90
2023-02-15T04:29:34.555Z,11.78
2023-02-15T04:32:02.778Z,11.82
2023-02-15T04:34:29.398Z,11.90
2023-02-15T04:36:56.035Z,11.98
2023-02-15T04:39:22.874Z,11.90
2023-02-15T04:41:49.477Z,11.53
2023-02-15T04:44:16.073Z,11.34
2023-02-15T04:46:42.779Z,11.65
2023-02-15T04:49:10.237Z,11.98
2023-02-15T04:51:37.020Z,12.16
2023-02-15T04:54:03.660Z,12.37
2023-02-15T04:56:30.978Z,12.30
2023-02-15T04:58:57.889Z,12.24
2023-02-15T05:01:24.537Z,12.20
2023-02-15T05:03:51.187Z,12.17
2023-02-15T05:06:18.040Z,11.60
2023-02-15T05:08:44.576Z,11.65
2023-02-15T05:11:11.390Z,11.81
2023-02-15T05:13:38.034Z,12.01
2023-02-15T05:16:04.866Z,11.95
2023-02-15T05:18:31.493Z,11.80
2023-02-15T05:20:58.339Z,11.67
2023-02-15T05:23:25.924Z,11.62
2023-02-15T05:26:11.627Z,11.53
2023-02-15T05:28:38.561Z,11.20
2023-02-15T05:31:10.746Z,10.96
2023-02-15T05:33:38.543Z,10.88
2023-02-15T05:36:06.493Z,11.57
2023-02-15T05:38:33.863Z,11.80
2023-02-15T05:41:00.426Z,11.81
2023-02-15T05:43:27.529Z,12.10
2023-02-15T05:45:55.561Z,12.00
2023-02-15T05:48:23.993Z,12.08
2023-02-15T05:51:14.138Z,11.96
2023-02-15T05:53:40.944Z,11.85
2023-02-15T05:56:09.785Z,11.67
2023-02-15T05:58:39.466Z,11.67
2023-02-15T06:01:15.667Z,11.66
2023-02-15T06:03:42.398Z,11.52
2023-02-15T06:06:09.398Z,11.59
2023-02-15T06:08:37.776Z,11.84
2023-02-15T06:11:05.386Z,11.88
2023-02-15T06:13:32.710Z,12.07
2023-02-15T06:15:59.412Z,11.93
2023-02-15T06:18:26.353Z,11.73
2023-02-15T06:20:53.111Z,11.58
2023-02-15T06:23:19.818Z,11.85
2023-02-15T06:25:47.341Z,11.81
2023-02-15T06:28:14.793Z,11.88
2023-02-15T06:30:41.480Z,11.94
2023-02-15T06:33:08.261Z,11.94
2023-02-15T06:35:35.258Z,11.92
2023-02-15T06:38:02.193Z,11.88
2023-02-15T06:40:28.877Z,11.94
2023-02-15T06:42:55.493Z,11.90
2023-02-15T06:45:22.093Z,11.78
2023-02-15T06:47:48.799Z,11.07
2023-02-15T06:50:15.301Z,11.06
2023-02-15T06:52:42.095Z,10.81
2023-02-15T06:55:08.814Z,10.65
2023-02-15T06:57:36.220Z,10.83
2023-02-15T07:00:05.700Z,10.76
2023-02-15T07:02:32.897Z,10.89
2023-02-15T07:04:59.529Z,10.75
2023-02-15T07:07:26.227Z,10.62
2023-02-15T07:09:52.883Z,11.19
2023-02-15T07:12:38.154Z,11.30
2023-02-15T07:15:07.651Z,11.02
2023-02-15T07:17:36.304Z,10.99
2023-02-15T07:20:09.621Z,11.01
2023-02-15T07:22:37.653Z,11.23
2023-02-15T07:25:05.987Z,11.30
2023-02-15T07:27:33.090Z,11.49
2023-02-15T07:30:00.699Z,11.54
2023-02-15T07:32:33.725Z,11.47
2023-02-15T07:35:01.044Z,11.34
2023-02-15T07:37:28.821Z,10.99
2023-02-15T07:39:55.903Z,11.24
2023-02-15T07:42:22.882Z,11.44
2023-02-15T07:44:49.763Z,11.40
2023-02-15T07:47:16.465Z,11.38
2023-02-15T07:49:43.220Z,11.29
2023-02-15T07:52:09.946Z,11.40
2023-02-15T07:54:36.603Z,11.62
2023-02-15T07:57:03.542Z,11.98
2023-02-15T07:59:30.186Z,12.33
2023-02-15T08:01:57.604Z,12.22
2023-02-15T08:04:25.058Z,12.43
2023-02-15T08:06:54.454Z,12.52
2023-02-15T08:09:21.411Z,12.52
2023-02-15T08:11:49.238Z,12.53
2023-02-15T08:14:23.191Z,12.66
2023-02-15T08:16:56.954Z,12.83
2023-02-15T08:19:33.192Z,12.94
2023-02-15T08:22:05.613Z,12.91
2023-02-15T08:24:34.734Z,13.21
2023-02-15T08:27:06.062Z,13.51
2023-02-15T08:29:34.716Z,13.88
2023-02-15T08:32:05.422Z,14.13
2023-02-15T08:34:35.885Z,14.43
2023-02-15T08:37:02.559Z,14.76
2023-02-15T08:39:29.670Z,15.00
2023-02-15T08:41:56.993Z,15.20
2023-02-15T08:44:23.919Z,15.17
2023-02-15T08:46:53.050Z,15.30
2023-02-15T08:49:21.800Z,15.63
2023-02-15T08:51:50.016Z,15.57
2023-02-15T08:54:19.765Z,15.60
2023-02-15T08:56:47.326Z,15.65
2023-02-15T08:59:17.576Z,15.73
2023-02-15T09:01:45.359Z,15.82
2023-02-15T09:04:13.234Z,15.78
2023-02-15T09:06:41.365Z,15.89
2023-02-15T09:09:09.051Z,16.14
2023-02-15T09:11:38.638Z,16.17
2023-02-15T09:14:09.986Z,16.33
2023-02-15T09:16:38.883Z,16.60
2023-02-15T09:19:07.290Z,16.50
2023-02-15T09:21:36.927Z,16.47
2023-02-15T09:24:07.541Z,16.50
2023-02-15T09:26:38.377Z,16.42
2023-02-15T09:29:05.301Z,16.63
2023-02-15T09:31:34.997Z,16.77
2023-02-15T09:34:02.479Z,16.99
2023-02-15T09:36:28.989Z,16.98
2023-02-15T09:38:57.480Z,16.87
2023-02-15T09:41:42.562Z,17.14
2023-02-15T09:44:28.042Z,17.51
2023-02-15T09:47:06.800Z,17.53
2023-02-15T09:49:57.814Z,17.54
2023-02-15T09:52:34.512Z,17.49
2023-02-15T09:55:29.280Z,17.23
2023-02-15T09:58:03.500Z,17.42
2023-02-15T10:00:44.108Z,17.49
2023-02-15T10:03:17.101Z,17.78
2023-02-15T10:05:53.994Z,17.73
2023-02-15T10:08:34.775Z,17.39
2023-02-15T10:11:32.692Z,17.60
2023-02-15T10:14:25.136Z,17.87
2023-02-15T10:16:57.934Z,18.49
2023-02-15T10:22:07.209Z,19.52
2023-02-15T10:25:08.030Z,19.50
2023-02-15T10:27:40.086Z,19.96
2023-02-15T10:30:13.903Z,19.97
2023-02-15T10:33:01.017Z,19.97
2023-02-15T10:35:53.711Z,20.44
2023-02-15T10:38:56.688Z,20.66
2023-02-15T10:41:42.466Z,20.84
2023-02-15T10:44:39.605Z,20.46
2023-02-15T10:47:36.848Z,20.23
2023-02-15T10:50:11.689Z,19.94
2023-02-15T10:53:03.319Z,19.75
2023-02-15T10:55:45.152Z,19.62
2023-02-15T10:58:19.721Z,19.62
2023-02-15T11:01:00.467Z,19.59
2023-02-15T11:03:37.659Z,19.68
2023-02-15T11:06:14.772Z,19.90
2023-02-15T11:08:46.203Z,19.90
2023-02-15T11:11:34.471Z,19.73
2023-02-15T11:14:09.806Z,19.57
2023-02-15T11:16:45.287Z,20.14
2023-02-15T11:19:27.916Z,20.32
2023-02-15T11:22:01.442Z,20.30
2023-02-15T11:24:30.976Z,20.27
2023-02-15T11:27:20.666Z,20.35
2023-02-15T11:29:47.324Z,20.38
2023-02-15T11:32:30.052Z,20.74
2023-02-15T11:35:11.953Z,20.72
2023-02-15T11:37:57.440Z,20.59
2023-02-15T11:40:42.356Z,20.73
2023-02-15T11:43:23.706Z,20.77
2023-02-15T11:45:50.307Z,20.51
2023-02-15T11:48:18.636Z,21.01
2023-02-15T11:50:46.008Z,21.13
2023-02-15T11:53:22.489Z,21.19
2023-02-15T11:55:51.931Z,21.01
2023-02-15T11:58:36.645Z,21.19
2023-02-15T12:01:13.676Z,21.37
2023-02-15T12:03:46.323Z,21.63
2023-02-15T12:06:25.333Z,21.86
2023-02-15T12:09:02.006Z,22.10
2023-02-15T12:11:36.227Z,22.07
2023-02-15T12:14:11.060Z,22.43
2023-02-15T12:16:54.283Z,22.49
2023-02-15T12:19:41.473Z,22.26
2023-02-15T12:22:22.465Z,22.46
2023-02-15T12:24:50.374Z,22.55
2023-02-15T12:27:25.369Z,22.54
2023-02-15T12:29:59.953Z,22.47
2023-02-15T12:32:48.482Z,22.75
2023-02-15T12:35:22.678Z,22.97
2023-02-15T12:38:15.674Z,23.09
2023-02-15T12:40:48.602Z,22.71
2023-02-15T12:43:37.191Z,22.34
2023-02-15T12:46:24.078Z,22.74
2023-02-15T12:49:10.220Z,22.33
2023-02-15T12:51:51.673Z,22.45
2023-02-15T12:54:41.006Z,22.44
2023-02-15T12:57:29.772Z,22.61
2023-02-15T13:00:19.940Z,22.37
2023-02-15T13:02:52.332Z,21.95
2023-02-15T13:05:45.307Z,22.33
2023-02-15T13:08:18.313Z,22.25
2023-02-15T13:10:55.736Z,22.55
2023-02-15T13:13:27.289Z,22.23
2023-02-15T13:15:59.729Z,22.47
2023-02-15T13:18:39.666Z,21.95
2023-02-15T13:21:15.621Z,21.96
2023-02-15T13:23:49.635Z,22.21
2023-02-15T13:26:21.192Z,22.54
2023-02-15T13:28:54.979Z,23.59
2023-02-15T13:31:25.995Z,23.67
2023-02-15T13:33:57.746Z,22.80
2023-02-15T13:36:35.739Z,22.85
2023-02-15T13:39:23.762Z,23.24
2023-02-15T13:42:06.814Z,23.13
2023-02-15T13:45:02.939Z,23.30
2023-02-15T13:47:38.861Z,23.58
2023-02-15T13:50:25.014Z,23.32
2023-02-15T13:53:20.634Z,23.61
2023-02-15T13:56:02.428Z,23.16
2023-02-15T13:58:41.701Z,23.30
2023-02-15T14:01:45.838Z,23.48
2023-02-15T14:04:39.164Z,23.83
2023-02-15T14:07:34.128Z,23.10
2023-02-15T14:10:34.609Z,23.14
2023-02-15T14:13:27.814Z,23.14
2023-02-15T14:16:04.149Z,23.40
2023-02-15T14:18:43.335Z,23.72
2023-02-15T14:21:29.303Z,23.95
2023-02-15T14:24:17.300Z,24.12
2023-02-15T14:26:54.057Z,24.51
2023-02-15T14:29:47.605Z,24.58
2023-02-15T14:32:27.290Z,24.19
2023-02-15T14:35:00.232Z,23.72
2023-02-15T14:37:46.827Z,23.58
2023-02-15T14:41:03.615Z,23.66
2023-02-15T14:44:16.365Z,23.74
2023-02-15T14:46:57.001Z,23.13
2023-02-15T14:49:27.732Z,22.96
2023-02-15T14:51:57.638Z,22.91
2023-02-15T14:54:24.161Z,23.00
2023-02-15T14:57:02.929Z,23.00
2023-02-15T14:59:43.236Z,23.26
2023-02-15T15:02:09.819Z,23.53
2023-02-15T15:04:40.383Z,23.59
2023-02-15T15:07:12.845Z,23.61
2023-02-15T15:09:42.006Z,23.26
2023-02-15T15:12:23.135Z,23.17
2023-02-15T15:14:51.461Z,23.22
2023-02-15T15:17:33.435Z,22.90
2023-02-15T15:20:02.423Z,23.25
2023-02-15T15:22:30.871Z,23.39
2023-02-15T15:24:58.421Z,23.10
2023-02-15T15:27:49.551Z,22.99
2023-02-15T15:30:19.105Z,22.96
2023-02-15T15:33:07.469Z,22.32
2023-02-15T15:35:37.992Z,21.90
2023-02-15T15:38:32.042Z,22.21
2023-02-15T15:41:13.586Z,22.12
2023-02-15T15:43:58.597Z,22.22
2023-02-15T15:46:48.096Z,22.11
2023-02-15T15:49:21.323Z,21.84
2023-02-15T15:51:49.425Z,21.81
2023-02-15T15:54:22.266Z,21.71
2023-02-15T15:56:58.881Z,21.81
2023-02-15T15:59:28.976Z,21.66
2023-02-15T16:01:56.193Z,21.57
2023-02-15T16:04:30.783Z,21.48
2023-02-15T16:07:02.910Z,21.18
2023-02-15T16:09:29.547Z,21.43
2023-02-15T16:12:02.600Z,20.97
2023-02-15T16:14:41.417Z,21.19
2023-02-15T16:17:15.002Z,20.96
2023-02-15T16:19:43.743Z,21.18
2023-02-15T16:22:18.939Z,21.04
2023-02-15T16:24:57.685Z,20.81
2023-02-15T16:27:42.536Z,21.28
2023-02-15T16:30:23.955Z,21.10
2023-02-15T16:32:54.455Z,21.12
2023-02-15T16:35:22.958Z,21.09
2023-02-15T16:37:49.581Z,20.96
2023-02-15T16:40:25.836Z,20.77
2023-02-15T16:42:55.873Z,20.77
2023-02-15T16:45:26.718Z,20.63
2023-02-15T16:47:58.265Z,20.25
2023-02-15T16:50:50.376Z,19.96
2023-02-15T16:53:28.891Z,19.92
2023-02-15T16:55:59.422Z,19.82
2023-02-15T16:58:39.011Z,19.76
2023-02-15T17:01:10.106Z,19.58
2023-02-15T17:03:37.384Z,19.45
2023-02-15T17:06:18.926Z,19.39
2023-02-15T17:08:45.857Z,19.35
2023-02-15T17:11:36.792Z,19.45
2023-02-15T17:14:03.601Z,19.60
2023-02-15T17:16:42.372Z,19.35
2023-02-15T17:19:16.591Z,19.23
2023-02-15T17:21:49.676Z,19.68
2023-02-15T17:24:47.259Z,19.94
2023-02-15T17:27:20.532Z,20.12
2023-02-15T17:29:52.762Z,20.42
2023-02-15T17:32:23.964Z,20.41
2023-02-15T17:35:26.033Z,20.15
2023-02-15T17:38:21.568Z,19.84
2023-02-15T17:40:48.300Z,19.87
2023-02-15T17:43:14.860Z,20.06
2023-02-15T17:45:47.978Z,20.05
2023-02-15T17:48:22.572Z,20.20
2023-02-15T17:50:49.544Z,20.36
2023-02-15T17:53:18.906Z,20.06
2023-02-15T17:55:46.022Z,20.05
2023-02-15T17:58:15.066Z,20.01
2023-02-15T18:01:06.263Z,20.19
2023-02-15T18:03:59.730Z,20.06
2023-02-15T18:06:45.689Z,20.21
2023-02-15T18:09:32.505Z,20.40
2023-02-15T18:11:59.221Z,20.22
2023-02-15T18:14:26.561Z,19.79
2023-02-15T18:16:54.730Z,19.85
2023-02-15T18:19:24.336Z,20.05
2023-02-15T18:21:57.548Z,19.73
2023-02-15T18:24:26.483Z,19.66
2023-02-15T18:26:54.691Z,19.72
2023-02-15T18:29:22.167Z,19.69
2023-02-15T18:31:53.991Z,19.50
2023-02-15T18:34:30.652Z,19.43
2023-02-15T18:36:59.203Z,19.19
2023-02-15T18:39:28.096Z,19.11
2023-02-15T18:41:54.780Z,19.17
2023-02-15T18:44:21.341Z,19.32
2023-02-15T18:46:47.862Z,19.46
2023-02-15T18:49:14.555Z,19.05
2023-02-15T18:51:41.345Z,19.51
2023-02-15T18:54:17.664Z,19.34
2023-02-15T18:56:44.927Z,19.04
2023-02-15T18:59:18.488Z,19.04
2023-02-15T19:01:45.613Z,18.87
2023-02-15T19:04:12.462Z,18.92
2023-02-15T19:06:44.391Z,18.91
2023-02-15T19:09:17.786Z,19.04
2023-02-15T19:11:50.210Z,19.13
2023-02-15T19:14:32.404Z,19.06
2023-02-15T19:17:00.421Z,19.08
2023-02-15T19:19:27.813Z,19.26
2023-02-15T19:21:55.582Z,19.26
2023-02-15T19:24:29.824Z,19.02
2023-02-15T19:26:56.546Z,18.94
2023-02-15T19:29:29.399Z,19.02
2023-02-15T19:31:57.829Z,19.38
2023-02-15T19:34:24.794Z,19.33
2023-02-15T19:36:53.563Z,19.15
2023-02-15T19:39:25.762Z,19.03
2023-02-15T19:41:52.798Z,18.73
2023-02-15T19:44:19.716Z,18.82
2023-02-15T19:46:46.709Z,19.00
2023-02-15T19:49:13.341Z,19.14
2023-02-15T19:51:40.705Z,19.13
2023-02-15T19:54:28.281Z,19.06
2023-02-15T19:56:55.418Z,18.92
2023-02-15T19:59:25.870Z,18.91
2023-02-15T20:01:52.690Z,18.94
2023-02-15T20:04:19.680Z,19.07
2023-02-15T20:06:48.380Z,19.13
2023-02-15T20:09:33.815Z,19.27
2023-02-15T20:12:00.988Z,19.01
2023-02-15T20:14:27.700Z,18.89
2023-02-15T20:16:54.618Z,18.78
2023-02-15T20:19:21.286Z,18.80
2023-02-15T20:21:54.504Z,19.09
2023-02-15T20:24:23.334Z,18.70
2023-02-15T20:26:49.874Z,18.61
2023-02-15T20:29:18.448Z,18.64
2023-02-15T20:31:46.141Z,18.38
2023-02-15T20:34:12.882Z,18.39
2023-02-15T20:36:40.445Z,18.07
2023-02-15T20:39:17.249Z,17.86
2023-02-15T20:41:49.882Z,17.92
2023-02-15T20:44:29.088Z,18.84
2023-02-15T20:46:57.729Z,19.13
2023-02-15T20:49:25.995Z,19.45
2023-02-15T20:51:56.712Z,19.73
2023-02-15T20:54:26.264Z,19.00
2023-02-15T20:56:54.177Z,19.19
2023-02-15T20:59:23.698Z,19.48
2023-02-15T21:01:51.777Z,19.39
2023-02-15T21:04:21.664Z,19.39
2023-02-15T21:06:48.358Z,19.13
2023-02-15T21:09:16.319Z,18.74
2023-02-15T21:11:44.501Z,18.95
2023-02-15T21:14:23.158Z,18.89
2023-02-15T21:16:50.862Z,18.40
2023-02-15T21:19:20.907Z,18.78
2023-02-15T21:21:49.966Z,19.09
2023-02-15T21:24:23.620Z,19.80
2023-02-15T21:26:51.383Z,19.12
2023-02-15T21:29:28.661Z,18.97
2023-02-15T21:31:58.168Z,19.05
2023-02-15T21:34:24.805Z,18.90
2023-02-15T21:36:51.648Z,19.13
2023-02-15T21:39:26.416Z,19.00
2023-02-15T21:42:13.783Z,19.29
2023-02-15T21:44:59.126Z,19.37
2023-02-15T21:47:46.984Z,18.79
2023-02-15T21:50:34.817Z,17.93
2023-02-15T21:53:02.569Z,18.13
2023-02-15T21:55:30.655Z,18.06
2023-02-15T21:57:57.350Z,18.06
2023-02-15T22:00:25.618Z,18.29
2023-02-15T22:02:55.406Z,18.61
2023-02-15T22:05:26.631Z,18.52
2023-02-15T22:07:53.502Z,19.24
2023-02-15T22:10:22.633Z,18.99
2023-02-15T22:12:50.910Z,18.34
2023-02-15T22:15:23.961Z,18.92
2023-02-15T22:17:52.783Z,18.39
2023-02-15T22:20:22.088Z,18.27
2023-02-15T22:22:50.148Z,18.23
2023-02-15T22:25:19.730Z,18.27
2023-02-15T22:27:48.148Z,18.24
2023-02-15T22:30:19.639Z,18.30
2023-02-15T22:32:46.591Z,18.35
2023-02-15T22:35:20.089Z,18.23
2023-02-15T22:37:46.739Z,18.34
2023-02-15T22:40:15.882Z,18.15
2023-02-15T22:42:52.552Z,18.33
2023-02-15T22:45:24.653Z,18.18
2023-02-15T22:47:53.308Z,18.22
2023-02-15T22:50:27.670Z,18.01
2023-02-15T22:52:54.888Z,18.06
2023-02-15T22:55:24.530Z,18.08
2023-02-15T22:57:54.473Z,17.89
2023-02-15T23:00:25.143Z,17.23
2023-02-15T23:02:55.692Z,17.47
2023-02-15T23:05:31.457Z,17.54
2023-02-15T23:07:58.416Z,17.69
2023-02-15T23:10:26.468Z,17.53
2023-02-15T23:13:17.922Z,17.50
2023-02-15T23:15:51.103Z,17.39
2023-02-15T23:18:37.393Z,17.43
2023-02-15T23:21:16.216Z,17.54
2023-02-15T23:23:45.386Z,17.50
2023-02-15T23:26:21.264Z,17.56
2023-02-15T23:28:49.201Z,17.81
2023-02-15T23:31:23.799Z,17.73
2023-02-15T23:33:52.630Z,18.01
2023-02-15T23:36:28.239Z,17.97
2023-02-15T23:38:57.146Z,18.11
2023-02-15T23:41:30.065Z,18.03
2023-02-15T23:44:00.317Z,17.74
2023-02-15T23:46:46.288Z,17.29
2023-02-15T23:49:22.811Z,17.33
2023-02-15T23:51:52.229Z,17.09
2023-02-15T23:54:21.293Z,16.91
2023-02-15T23:56:54.116Z,16.72
2023-02-15T23:59:24.659Z,17.00
