createdAt,value
2019-01-19T00:01:53.603Z,34.40
2019-01-19T00:04:19.562Z,34.60
2019-01-19T00:06:45.538Z,34.80
2019-01-19T00:09:11.593Z,34.50
2019-01-19T00:11:37.691Z,34.50
2019-01-19T00:14:03.636Z,34.50
2019-01-19T00:16:29.632Z,34.70
2019-01-19T00:18:55.690Z,34.50
2019-01-19T00:21:21.651Z,34.40
2019-01-19T00:23:47.596Z,34.60
2019-01-19T00:26:13.574Z,34.50
2019-01-19T00:28:39.509Z,34.50
2019-01-19T00:31:05.481Z,34.40
2019-01-19T00:33:31.453Z,34.60
2019-01-19T00:35:57.479Z,34.60
2019-01-19T00:38:23.414Z,34.60
2019-01-19T00:40:49.381Z,34.60
2019-01-19T00:43:15.363Z,34.70
2019-01-19T00:45:41.319Z,34.60
2019-01-19T00:48:07.288Z,34.70
2019-01-19T00:50:33.240Z,34.70
2019-01-19T00:52:59.211Z,34.70
2019-01-19T00:55:25.265Z,34.80
2019-01-19T00:57:51.506Z,34.80
2019-01-19T01:00:17.456Z,34.70
2019-01-19T01:02:43.416Z,35.00
2019-01-19T01:05:09.349Z,34.80
2019-01-19T01:07:35.331Z,34.90
2019-01-19T01:10:01.399Z,35.00
2019-01-19T01:12:27.383Z,35.00
2019-01-19T01:14:53.457Z,34.90
2019-01-19T01:17:19.439Z,34.90
2019-01-19T01:19:45.383Z,35.50
2019-01-19T01:22:11.547Z,34.90
2019-01-19T01:24:37.625Z,34.90
2019-01-19T01:27:03.569Z,34.90
2019-01-19T01:29:29.545Z,34.90
2019-01-19T01:31:55.502Z,35.00
2019-01-19T01:34:21.466Z,35.00
2019-01-19T01:36:47.417Z,35.10
2019-01-19T01:39:13.399Z,35.10
2019-01-19T01:41:39.335Z,35.10
2019-01-19T01:44:05.295Z,35.00
2019-01-19T01:46:31.271Z,35.10
2019-01-19T01:48:57.254Z,35.00
2019-01-19T01:51:23.203Z,35.00
2019-01-19T01:53:49.174Z,35.30
2019-01-19T01:56:15.113Z,34.90
2019-01-19T01:58:41.075Z,35.10
2019-01-19T02:01:07.063Z,35.00
2019-01-19T02:03:33.107Z,34.90
2019-01-19T02:05:59.069Z,35.00
2019-01-19T02:08:25.028Z,35.20
2019-01-19T02:10:50.999Z,35.20
2019-01-19T02:13:16.991Z,35.10
2019-01-19T02:15:43.032Z,35.10
2019-01-19T02:18:09.095Z,35.20
2019-01-19T02:20:35.051Z,35.20
2019-01-19T02:23:01.007Z,35.00
2019-01-19T02:25:26.961Z,35.10
2019-01-19T02:27:53.434Z,35.10
2019-01-19T02:30:19.416Z,35.10
2019-01-19T02:32:45.569Z,35.20
2019-01-19T02:35:11.546Z,35.00
2019-01-19T02:37:37.578Z,35.00
2019-01-19T02:40:03.512Z,34.90
2019-01-19T02:42:29.479Z,35.00
2019-01-19T02:44:55.430Z,34.80
2019-01-19T02:47:21.397Z,35.10
2019-01-19T02:49:49.046Z,35.10
2019-01-19T02:52:15.025Z,35.00
2019-01-19T02:54:41.088Z,35.20
2019-01-19T02:57:07.041Z,35.10
2019-01-19T02:59:32.979Z,35.10
2019-01-19T03:01:58.953Z,35.00
2019-01-19T03:04:24.993Z,35.00
2019-01-19T03:06:50.977Z,35.00
2019-01-19T03:09:16.929Z,35.10
2019-01-19T03:11:42.893Z,35.20
2019-01-19T03:14:08.936Z,34.90
2019-01-19T03:16:34.912Z,34.90
2019-01-19T03:19:00.866Z,34.90
2019-01-19T03:21:26.813Z,34.90
2019-01-19T03:23:52.797Z,34.90
2019-01-19T03:26:18.763Z,34.80
2019-01-19T03:28:44.836Z,34.90
2019-01-19T03:31:10.895Z,34.90
2019-01-19T03:33:36.845Z,34.90
2019-01-19T03:36:04.562Z,34.90
2019-01-19T03:38:30.670Z,34.90
2019-01-19T03:40:56.609Z,35.00
2019-01-19T03:43:22.595Z,35.10
2019-01-19T03:45:48.539Z,35.10
2019-01-19T03:48:14.476Z,35.00
2019-01-19T03:50:40.412Z,35.10
2019-01-19T03:53:06.343Z,35.00
2019-01-19T03:55:32.318Z,35.00
2019-01-19T03:57:58.245Z,35.00
2019-01-19T04:00:24.194Z,35.00
2019-01-19T04:02:50.139Z,35.10
2019-01-19T04:05:16.090Z,35.10
2019-01-19T04:07:42.201Z,35.20
2019-01-19T04:10:08.143Z,35.10
2019-01-19T04:12:34.111Z,35.10
2019-01-19T04:15:00.353Z,35.10
2019-01-19T04:17:26.442Z,35.10
2019-01-19T04:20:12.254Z,35.10
2019-01-19T04:22:38.209Z,35.50
2019-01-19T04:25:04.266Z,35.20
2019-01-19T04:27:30.212Z,35.10
2019-01-19T04:29:56.158Z,35.10
2019-01-19T04:32:22.112Z,35.00
2019-01-19T04:34:48.060Z,35.10
2019-01-19T04:37:14.034Z,35.00
2019-01-19T04:39:40.002Z,35.10
2019-01-19T04:42:06.454Z,35.10
2019-01-19T04:44:32.404Z,35.20
2019-01-19T04:46:58.366Z,35.10
2019-01-19T04:49:24.320Z,35.10
2019-01-19T04:51:50.298Z,35.20
2019-01-19T04:54:16.247Z,35.20
2019-01-19T04:56:42.290Z,35.20
2019-01-19T04:59:08.250Z,35.20
2019-01-19T05:01:34.298Z,35.20
2019-01-19T05:04:00.244Z,35.20
2019-01-19T05:06:30.508Z,35.20
2019-01-19T05:08:54.022Z,35.10
2019-01-19T05:11:19.967Z,35.10
2019-01-19T05:13:45.925Z,35.30
2019-01-19T05:16:11.869Z,35.10
2019-01-19T05:18:37.808Z,35.10
2019-01-19T05:21:04.071Z,35.10
2019-01-19T05:23:30.242Z,35.20
2019-01-19T05:25:56.202Z,35.20
2019-01-19T05:28:22.162Z,35.20
2019-01-19T05:30:48.103Z,35.20
2019-01-19T05:33:14.079Z,35.10
2019-01-19T05:35:40.110Z,35.10
2019-01-19T05:38:06.103Z,35.20
2019-01-19T05:40:32.045Z,35.10
2019-01-19T05:42:58.006Z,35.20
2019-01-19T05:45:24.063Z,35.10
2019-01-19T05:47:51.871Z,35.10
2019-01-19T05:50:17.830Z,35.20
2019-01-19T05:52:43.789Z,35.20
2019-01-19T05:55:09.732Z,35.20
2019-01-19T05:57:35.683Z,35.30
2019-01-19T06:00:01.651Z,35.20
2019-01-19T06:02:28.404Z,35.20
2019-01-19T06:04:54.366Z,35.20
2019-01-19T06:07:20.335Z,35.10
2019-01-19T06:09:46.435Z,35.20
2019-01-19T06:12:12.377Z,35.20
2019-01-19T06:14:38.332Z,35.10
2019-01-19T06:17:04.266Z,35.20
2019-01-19T06:19:30.614Z,35.20
2019-01-19T06:21:56.837Z,35.20
2019-01-19T06:24:22.795Z,35.20
2019-01-19T06:26:48.775Z,35.20
2019-01-19T06:29:14.723Z,35.70
2019-01-19T06:31:40.708Z,34.90
2019-01-19T06:34:06.755Z,34.60
2019-01-19T06:36:32.715Z,34.40
2019-01-19T06:38:58.764Z,34.30
2019-01-19T06:41:24.709Z,34.30
2019-01-19T06:43:50.675Z,34.20
2019-01-19T06:46:16.735Z,34.10
2019-01-19T06:48:42.681Z,34.20
2019-01-19T06:51:08.633Z,33.90
2019-01-19T06:53:34.588Z,34.00
2019-01-19T06:56:00.534Z,33.70
2019-01-19T06:58:26.497Z,33.70
2019-01-19T07:00:52.531Z,33.70
2019-01-19T07:03:18.499Z,33.70
2019-01-19T07:05:44.565Z,33.60
2019-01-19T07:08:10.502Z,33.70
2019-01-19T07:10:36.448Z,33.70
2019-01-19T07:13:02.411Z,33.70
2019-01-19T07:15:28.362Z,33.80
2019-01-19T07:17:56.396Z,33.80
2019-01-19T07:20:22.368Z,33.80
2019-01-19T07:22:48.417Z,33.80
2019-01-19T07:25:14.378Z,33.80
2019-01-19T07:27:43.300Z,33.70
2019-01-19T07:30:09.269Z,33.80
2019-01-19T07:32:35.219Z,33.80
2019-01-19T07:35:01.163Z,33.80
2019-01-19T07:37:27.112Z,33.70
2019-01-19T07:39:53.064Z,33.80
2019-01-19T07:42:19.034Z,33.70
2019-01-19T07:44:44.974Z,33.70
2019-01-19T07:47:11.345Z,33.70
2019-01-19T07:49:37.380Z,33.70
2019-01-19T07:52:03.350Z,33.70
2019-01-19T07:54:29.312Z,33.80
2019-01-19T07:56:55.378Z,34.00
2019-01-19T07:59:21.340Z,34.00
2019-01-19T08:01:47.373Z,34.00
2019-01-19T08:04:13.337Z,34.00
2019-01-19T08:06:39.273Z,34.20
2019-01-19T08:09:05.219Z,34.20
2019-01-19T08:11:31.160Z,34.50
2019-01-19T08:13:57.118Z,34.70
2019-01-19T08:16:23.074Z,34.80
2019-01-19T08:18:49.024Z,34.80
2019-01-19T08:21:14.995Z,34.60
2019-01-19T08:23:40.944Z,34.50
2019-01-19T08:26:06.914Z,34.40
2019-01-19T08:28:32.878Z,34.40
2019-01-19T08:30:58.818Z,34.60
2019-01-19T08:33:24.764Z,34.60
2019-01-19T08:35:51.020Z,34.50
2019-01-19T08:38:16.980Z,34.60
2019-01-19T08:40:43.039Z,34.60
2019-01-19T08:43:10.896Z,34.50
2019-01-19T08:45:37.072Z,34.60
2019-01-19T08:48:03.442Z,34.70
2019-01-19T08:50:29.527Z,34.60
2019-01-19T08:52:55.568Z,34.60
2019-01-19T08:55:21.619Z,34.60
2019-01-19T08:57:48.460Z,34.60
2019-01-19T09:00:14.540Z,35.10
2019-01-19T09:02:40.497Z,35.10
2019-01-19T09:05:06.530Z,34.40
2019-01-19T09:07:33.807Z,34.60
2019-01-19T09:10:00.244Z,34.60
2019-01-19T09:12:26.328Z,34.60
2019-01-19T09:14:52.376Z,34.80
2019-01-19T09:17:18.330Z,34.70
2019-01-19T09:19:44.282Z,34.70
2019-01-19T09:22:10.285Z,34.50
2019-01-19T09:24:36.324Z,34.50
2019-01-19T09:27:03.371Z,34.40
2019-01-19T09:29:29.338Z,34.30
2019-01-19T09:31:55.295Z,34.20
2019-01-19T09:34:21.240Z,34.10
2019-01-19T09:36:47.196Z,34.00
2019-01-19T09:39:13.161Z,34.00
2019-01-19T09:41:39.153Z,33.90
2019-01-19T09:44:05.235Z,33.90
2019-01-19T09:46:31.167Z,33.80
2019-01-19T09:48:57.280Z,33.80
2019-01-19T09:51:23.268Z,33.70
2019-01-19T09:53:49.222Z,33.70
2019-01-19T09:56:15.288Z,33.70
2019-01-19T09:58:41.263Z,33.60
2019-01-19T10:01:07.232Z,33.60
2019-01-19T10:03:33.175Z,33.40
2019-01-19T10:05:59.129Z,33.40
2019-01-19T10:08:25.085Z,33.50
2019-01-19T10:10:51.151Z,33.40
2019-01-19T10:13:17.097Z,33.40
2019-01-19T10:15:43.034Z,33.50
2019-01-19T10:18:09.101Z,33.60
2019-01-19T10:20:35.051Z,33.70
2019-01-19T10:23:01.017Z,34.40
2019-01-19T10:25:26.949Z,33.80
2019-01-19T10:27:52.917Z,33.80
2019-01-19T10:30:19.021Z,33.60
2019-01-19T10:32:45.068Z,33.50
2019-01-19T10:35:11.122Z,33.40
2019-01-19T10:37:37.061Z,33.30
2019-01-19T10:40:03.024Z,33.20
2019-01-19T10:42:28.959Z,33.10
2019-01-19T10:44:54.907Z,33.20
2019-01-19T10:47:20.867Z,33.10
2019-01-19T10:49:46.832Z,33.00
2019-01-19T10:52:12.787Z,32.90
2019-01-19T10:54:38.743Z,32.90
2019-01-19T10:57:04.685Z,32.90
2019-01-19T10:59:30.651Z,32.80
2019-01-19T11:01:56.716Z,32.70
2019-01-19T11:04:22.671Z,32.80
2019-01-19T11:06:48.595Z,32.70
2019-01-19T11:09:14.557Z,32.60
2019-01-19T11:11:40.510Z,32.60
2019-01-19T11:14:06.446Z,32.50
2019-01-19T11:16:32.425Z,32.50
2019-01-19T11:18:58.401Z,32.50
2019-01-19T11:21:24.341Z,32.40
2019-01-19T11:23:50.285Z,32.40
2019-01-19T11:26:16.252Z,32.30
2019-01-19T11:28:42.224Z,32.30
2019-01-19T11:31:08.305Z,32.30
2019-01-19T11:33:34.268Z,32.10
2019-01-19T11:36:00.205Z,32.10
2019-01-19T11:38:26.188Z,32.10
2019-01-19T11:40:52.230Z,32.20
2019-01-19T11:43:18.185Z,32.00
2019-01-19T11:45:44.154Z,32.00
2019-01-19T11:48:10.232Z,32.00
2019-01-19T11:50:36.266Z,31.90
2019-01-19T11:53:02.234Z,31.90
2019-01-19T11:55:28.204Z,31.80
2019-01-19T11:57:54.181Z,31.80
2019-01-19T12:00:20.277Z,31.70
2019-01-19T12:02:46.327Z,31.70
2019-01-19T12:05:12.296Z,31.70
2019-01-19T12:07:38.230Z,31.80
2019-01-19T12:10:04.190Z,31.70
2019-01-19T12:12:30.162Z,31.70
2019-01-19T12:14:56.136Z,31.70
2019-01-19T12:17:23.011Z,31.60
2019-01-19T12:19:48.962Z,31.50
2019-01-19T12:22:14.938Z,31.60
2019-01-19T12:24:40.957Z,31.50
2019-01-19T12:27:06.900Z,31.60
2019-01-19T12:29:32.857Z,31.50
2019-01-19T12:31:58.784Z,31.50
2019-01-19T12:34:24.753Z,31.40
2019-01-19T12:36:50.714Z,31.40
2019-01-19T12:39:16.694Z,31.40
2019-01-19T12:41:42.638Z,31.40
2019-01-19T12:44:08.590Z,31.40
2019-01-19T12:46:34.539Z,31.30
2019-01-19T12:49:00.524Z,31.30
2019-01-19T12:51:26.602Z,31.30
2019-01-19T12:53:52.624Z,31.20
2019-01-19T12:56:18.580Z,31.10
2019-01-19T12:58:44.569Z,31.10
2019-01-19T13:01:10.554Z,31.10
2019-01-19T13:03:36.588Z,31.20
2019-01-19T13:06:02.543Z,31.10
2019-01-19T13:08:34.345Z,31.00
2019-01-19T13:10:56.381Z,31.10
2019-01-19T13:13:22.348Z,31.10
2019-01-19T13:15:48.402Z,31.10
2019-01-19T13:18:14.351Z,31.00
2019-01-19T13:20:40.290Z,30.90
2019-01-19T13:23:06.248Z,30.90
2019-01-19T13:25:32.199Z,31.10
2019-01-19T13:27:58.334Z,31.00
2019-01-19T13:30:24.304Z,30.90
2019-01-19T13:32:50.259Z,30.90
2019-01-19T13:35:16.235Z,30.90
2019-01-19T13:37:42.277Z,31.00
2019-01-19T13:40:08.243Z,30.90
2019-01-19T13:42:34.217Z,30.90
2019-01-19T13:45:00.221Z,30.80
2019-01-19T13:47:26.215Z,30.50
2019-01-19T13:49:52.187Z,30.30
2019-01-19T13:52:18.155Z,30.80
2019-01-19T13:54:44.233Z,29.60
2019-01-19T13:57:11.761Z,29.50
2019-01-19T13:59:37.947Z,29.50
2019-01-19T14:02:03.894Z,29.60
2019-01-19T14:04:29.865Z,29.60
2019-01-19T14:06:56.013Z,29.80
2019-01-19T14:09:21.964Z,30.00
2019-01-19T14:11:47.909Z,30.20
2019-01-19T14:14:13.849Z,30.90
2019-01-19T14:16:39.843Z,30.30
2019-01-19T14:19:05.889Z,30.20
2019-01-19T14:21:31.871Z,30.30
2019-01-19T14:23:58.128Z,30.40
2019-01-19T14:26:24.077Z,30.50
2019-01-19T14:28:50.015Z,30.70
2019-01-19T14:31:15.978Z,31.00
2019-01-19T14:33:41.923Z,31.00
2019-01-19T14:36:08.379Z,32.00
2019-01-19T14:38:34.325Z,33.50
2019-01-19T14:41:00.267Z,33.90
2019-01-19T14:43:26.213Z,34.40
2019-01-19T14:45:52.272Z,33.80
2019-01-19T14:48:18.240Z,33.70
2019-01-19T14:50:44.265Z,33.70
2019-01-19T14:53:10.231Z,33.40
2019-01-19T14:55:36.166Z,33.20
2019-01-19T14:58:02.150Z,33.10
2019-01-19T15:00:28.119Z,32.80
2019-01-19T15:02:54.097Z,32.80
2019-01-19T15:05:20.051Z,32.50
2019-01-19T15:07:47.132Z,32.60
2019-01-19T15:10:13.097Z,32.50
2019-01-19T15:12:39.034Z,32.60
2019-01-19T15:15:05.186Z,32.80
2019-01-19T15:17:31.124Z,32.80
2019-01-19T15:19:57.102Z,32.90
2019-01-19T15:22:23.293Z,32.90
2019-01-19T15:24:49.305Z,32.80
2019-01-19T15:27:15.244Z,32.70
2019-01-19T15:29:41.197Z,32.60
2019-01-19T15:32:07.137Z,32.50
2019-01-19T15:34:33.089Z,32.40
2019-01-19T15:36:59.012Z,32.40
2019-01-19T15:39:25.009Z,32.30
2019-01-19T15:41:50.968Z,32.20
2019-01-19T15:44:16.906Z,32.20
2019-01-19T15:46:42.878Z,32.10
2019-01-19T15:49:08.934Z,32.80
2019-01-19T15:51:34.916Z,32.00
2019-01-19T15:54:00.970Z,31.90
2019-01-19T15:56:26.981Z,31.90
2019-01-19T15:58:52.990Z,31.90
2019-01-19T16:01:18.970Z,31.80
2019-01-19T16:03:45.006Z,31.70
2019-01-19T16:06:11.059Z,31.70
2019-01-19T16:08:37.004Z,31.60
2019-01-19T16:11:02.948Z,31.60
2019-01-19T16:13:28.919Z,31.50
2019-01-19T16:15:54.964Z,31.50
2019-01-19T16:18:21.083Z,31.60
2019-01-19T16:20:47.035Z,31.70
2019-01-19T16:23:13.016Z,31.60
2019-01-19T16:25:39.080Z,31.50
2019-01-19T16:28:05.040Z,31.50
2019-01-19T16:30:30.983Z,31.40
2019-01-19T16:32:56.940Z,31.50
2019-01-19T16:35:22.894Z,31.70
2019-01-19T16:37:48.829Z,31.70
2019-01-19T16:40:14.797Z,31.60
2019-01-19T16:42:40.735Z,31.50
2019-01-19T16:45:06.706Z,31.70
2019-01-19T16:47:32.853Z,31.50
2019-01-19T16:49:58.898Z,31.40
2019-01-19T16:52:24.846Z,31.30
2019-01-19T16:54:51.020Z,31.30
2019-01-19T16:57:18.951Z,31.20
2019-01-19T16:59:45.229Z,31.80
2019-01-19T17:02:11.176Z,31.30
2019-01-19T17:04:37.260Z,31.50
2019-01-19T17:07:03.205Z,31.60
2019-01-19T17:09:33.164Z,31.60
2019-01-19T17:11:56.995Z,31.60
2019-01-19T17:14:22.954Z,31.90
2019-01-19T17:16:48.908Z,32.10
2019-01-19T17:19:14.864Z,32.20
2019-01-19T17:21:40.846Z,32.30
2019-01-19T17:24:06.785Z,32.20
2019-01-19T17:26:32.741Z,32.20
2019-01-19T17:28:58.708Z,32.30
2019-01-19T17:31:24.780Z,32.30
2019-01-19T17:33:50.831Z,32.30
2019-01-19T17:36:16.763Z,32.20
2019-01-19T17:38:42.832Z,32.20
2019-01-19T17:41:08.823Z,31.90
2019-01-19T17:43:34.769Z,31.80
2019-01-19T17:46:00.799Z,31.80
2019-01-19T17:48:26.748Z,31.60
2019-01-19T17:50:52.716Z,31.50
2019-01-19T17:53:18.656Z,31.60
2019-01-19T17:55:44.598Z,31.60
2019-01-19T17:58:10.555Z,31.60
2019-01-19T18:00:36.523Z,31.70
2019-01-19T18:03:02.588Z,31.60
2019-01-19T18:05:28.670Z,31.60
2019-01-19T18:07:54.640Z,31.70
2019-01-19T18:10:20.602Z,31.50
2019-01-19T18:12:46.555Z,31.30
2019-01-19T18:15:12.522Z,31.10
2019-01-19T18:17:38.452Z,30.90
2019-01-19T18:20:04.409Z,30.70
2019-01-19T18:22:30.355Z,30.50
2019-01-19T18:24:56.437Z,30.40
2019-01-19T18:27:22.501Z,30.30
2019-01-19T18:29:48.527Z,30.00
2019-01-19T18:32:14.517Z,30.00
2019-01-19T18:34:40.525Z,29.80
2019-01-19T18:37:06.637Z,29.60
2019-01-19T18:39:32.996Z,29.60
2019-01-19T18:41:58.967Z,29.70
2019-01-19T18:44:25.966Z,29.70
2019-01-19T18:46:52.019Z,29.70
2019-01-19T18:49:25.673Z,29.50
2019-01-19T18:51:51.981Z,29.20
2019-01-19T18:54:18.103Z,29.20
2019-01-19T18:56:44.127Z,29.00
2019-01-19T18:59:10.095Z,28.60
2019-01-19T19:01:36.078Z,28.20
2019-01-19T19:04:02.127Z,28.00
2019-01-19T19:06:28.091Z,28.20
2019-01-19T19:08:54.049Z,28.40
2019-01-19T19:11:20.107Z,28.50
2019-01-19T19:13:46.074Z,28.60
2019-01-19T19:16:12.257Z,28.80
2019-01-19T19:18:38.201Z,28.90
2019-01-19T19:21:04.169Z,29.10
2019-01-19T19:23:30.111Z,29.10
2019-01-19T19:25:56.105Z,29.30
2019-01-19T19:28:22.177Z,29.40
2019-01-19T19:30:48.207Z,29.70
2019-01-19T19:33:14.162Z,29.80
2019-01-19T19:35:40.090Z,29.90
2019-01-19T19:38:06.175Z,30.50
2019-01-19T19:40:32.226Z,29.90
2019-01-19T19:42:58.210Z,30.00
2019-01-19T19:45:24.261Z,30.00
2019-01-19T19:47:50.247Z,30.00
2019-01-19T19:50:16.308Z,30.10
2019-01-19T19:52:42.255Z,30.50
2019-01-19T19:55:08.217Z,30.60
2019-01-19T19:57:34.180Z,30.60
2019-01-19T20:00:00.191Z,30.60
2019-01-19T20:02:26.363Z,30.70
2019-01-19T20:04:52.322Z,30.90
2019-01-19T20:07:18.260Z,30.90
2019-01-19T20:09:44.215Z,30.80
2019-01-19T20:12:10.269Z,30.90
2019-01-19T20:14:36.231Z,30.90
2019-01-19T20:17:02.275Z,31.10
2019-01-19T20:19:28.247Z,31.40
2019-01-19T20:21:54.237Z,31.60
2019-01-19T20:24:20.219Z,31.50
2019-01-19T20:26:46.195Z,31.60
2019-01-19T20:29:12.171Z,31.70
2019-01-19T20:31:38.248Z,31.60
2019-01-19T20:34:04.223Z,31.80
2019-01-19T20:36:30.193Z,31.70
2019-01-19T20:38:56.160Z,31.90
2019-01-19T20:41:22.121Z,31.90
2019-01-19T20:43:48.085Z,32.00
2019-01-19T20:46:14.062Z,31.90
2019-01-19T20:48:40.002Z,32.00
2019-01-19T20:51:05.992Z,32.10
2019-01-19T20:53:32.778Z,32.20
2019-01-19T20:55:58.766Z,32.20
2019-01-19T20:58:24.770Z,32.40
2019-01-19T21:00:50.738Z,32.40
2019-01-19T21:03:16.780Z,32.60
2019-01-19T21:05:42.734Z,32.70
2019-01-19T21:08:08.716Z,32.80
2019-01-19T21:10:34.768Z,32.80
2019-01-19T21:13:00.726Z,33.10
2019-01-19T21:15:26.676Z,33.00
2019-01-19T21:17:55.852Z,33.10
2019-01-19T21:20:20.479Z,33.10
2019-01-19T21:22:46.456Z,33.30
2019-01-19T21:25:12.416Z,33.30
2019-01-19T21:27:38.412Z,33.40
2019-01-19T21:30:04.732Z,33.50
2019-01-19T21:32:30.796Z,33.50
2019-01-19T21:34:56.845Z,33.70
2019-01-19T21:37:22.821Z,33.90
2019-01-19T21:39:48.836Z,33.80
2019-01-19T21:42:14.880Z,33.90
2019-01-19T21:44:40.848Z,34.00
2019-01-19T21:47:06.809Z,33.80
2019-01-19T21:49:32.762Z,33.90
2019-01-19T21:51:58.826Z,33.70
2019-01-19T21:54:24.886Z,33.80
2019-01-19T21:56:50.980Z,33.80
2019-01-19T21:59:17.050Z,33.70
2019-01-19T22:01:42.988Z,33.70
2019-01-19T22:04:08.961Z,33.70
2019-01-19T22:06:34.909Z,33.80
2019-01-19T22:09:00.877Z,33.80
2019-01-19T22:11:26.835Z,33.80
2019-01-19T22:13:52.786Z,33.80
2019-01-19T22:16:18.747Z,33.90
2019-01-19T22:18:44.731Z,34.00
2019-01-19T22:21:10.717Z,34.00
2019-01-19T22:23:36.779Z,32.60
2019-01-19T22:26:02.956Z,32.10
2019-01-19T22:28:29.028Z,31.50
2019-01-19T22:30:54.983Z,31.30
2019-01-19T22:33:21.329Z,31.30
2019-01-19T22:35:47.297Z,31.30
2019-01-19T22:38:13.265Z,31.20
2019-01-19T22:40:39.242Z,31.80
2019-01-19T22:43:05.455Z,31.20
2019-01-19T22:45:31.553Z,31.40
2019-01-19T22:47:57.603Z,31.50
2019-01-19T22:50:23.570Z,31.30
2019-01-19T22:52:49.624Z,31.40
2019-01-19T22:55:15.597Z,31.60
2019-01-19T22:57:41.571Z,31.70
2019-01-19T23:00:07.557Z,31.60
2019-01-19T23:02:33.639Z,32.30
2019-01-19T23:04:59.659Z,32.10
2019-01-19T23:07:25.625Z,31.60
2019-01-19T23:09:51.689Z,31.60
2019-01-19T23:12:17.649Z,31.60
2019-01-19T23:14:43.991Z,31.60
2019-01-19T23:17:09.978Z,31.80
2019-01-19T23:19:35.951Z,31.80
2019-01-19T23:22:01.955Z,32.40
2019-01-19T23:24:27.983Z,31.90
2019-01-19T23:26:55.139Z,31.90
2019-01-19T23:29:21.119Z,31.80
2019-01-19T23:31:47.095Z,32.00
2019-01-19T23:34:13.061Z,32.10
2019-01-19T23:36:39.109Z,32.10
2019-01-19T23:39:05.078Z,32.30
2019-01-19T23:41:31.047Z,32.40
2019-01-19T23:43:57.112Z,32.30
2019-01-19T23:46:23.059Z,32.50
2019-01-19T23:48:49.045Z,32.40
2019-01-19T23:51:15.089Z,32.50
2019-01-19T23:53:41.011Z,32.30
2019-01-19T23:56:06.988Z,32.20
2019-01-19T23:58:33.039Z,32.10
