createdAt,value
2019-03-27T00:00:51.779Z,100384.92
2019-03-27T00:03:42.151Z,100385.00
2019-03-27T00:06:32.500Z,100395.17
2019-03-27T00:09:22.800Z,100396.45
2019-03-27T00:12:13.176Z,100387.50
2019-03-27T00:14:44.070Z,100389.98
2019-03-27T00:17:34.410Z,100389.16
2019-03-27T00:20:24.704Z,100401.42
2019-03-27T00:23:15.045Z,100412.06
2019-03-27T00:26:05.692Z,100393.37
2019-03-27T00:28:56.051Z,100387.44
2019-03-27T00:31:46.400Z,100397.16
2019-03-27T00:34:36.779Z,100392.89
2019-03-27T00:40:53.636Z,100384.80
2019-03-27T00:43:43.986Z,100386.48
2019-03-27T00:46:34.311Z,100388.66
2019-03-27T00:49:24.615Z,100400.50
2019-03-27T00:52:14.940Z,100394.09
2019-03-27T01:02:12.409Z,100394.58
2019-03-27T01:05:02.927Z,100399.20
2019-03-27T01:07:53.244Z,100424.22
2019-03-27T01:10:43.535Z,100436.13
2019-03-27T01:13:33.999Z,100430.80
2019-03-27T01:16:24.284Z,100412.48
2019-03-27T01:19:17.106Z,100400.58
2019-03-27T01:22:07.438Z,100422.25
2019-03-27T01:24:57.805Z,100413.31
2019-03-27T01:27:48.099Z,100433.27
2019-03-27T01:30:38.432Z,100418.09
2019-03-27T01:33:28.722Z,100432.55
2019-03-27T01:36:19.058Z,100427.87
2019-03-27T01:39:09.404Z,100432.44
2019-03-27T01:41:59.746Z,100426.00
2019-03-27T01:44:50.043Z,100420.88
2019-03-27T01:47:40.346Z,100422.70
2019-03-27T01:50:31.085Z,100428.17
2019-03-27T01:53:21.410Z,100431.54
2019-03-27T01:56:11.690Z,100427.42
2019-03-27T01:59:02.024Z,100426.90
2019-03-27T02:01:52.309Z,100428.25
2019-03-27T02:04:42.647Z,100423.12
2019-03-27T02:07:32.940Z,100429.52
2019-03-27T02:10:23.274Z,100428.69
2019-03-27T02:13:13.548Z,100432.96
2019-03-27T02:16:07.215Z,100430.68
2019-03-27T02:18:55.891Z,100446.78
2019-03-27T02:21:46.226Z,100437.34
2019-03-27T02:24:36.526Z,100466.08
2019-03-27T02:27:26.864Z,100449.33
2019-03-27T02:33:38.471Z,100462.64
2019-03-27T02:36:28.789Z,100491.53
2019-03-27T02:38:59.700Z,100484.89
2019-03-27T02:41:50.008Z,100482.28
2019-03-27T02:44:40.362Z,100480.86
2019-03-27T02:47:30.633Z,100479.09
2019-03-27T02:53:16.892Z,100473.39
2019-03-27T02:56:07.219Z,100480.14
2019-03-27T02:58:57.518Z,100470.48
2019-03-27T03:01:48.378Z,100472.07
2019-03-27T03:04:39.865Z,100469.98
2019-03-27T03:07:30.182Z,100484.20
2019-03-27T03:13:41.270Z,100482.48
2019-03-27T03:16:41.864Z,100494.67
2019-03-27T03:19:15.072Z,100482.09
2019-03-27T03:22:07.685Z,100486.52
2019-03-27T03:24:58.006Z,100492.07
2019-03-27T03:27:28.982Z,100487.94
2019-03-27T03:30:58.420Z,100499.02
2019-03-27T03:33:48.742Z,100499.66
2019-03-27T03:36:39.045Z,100498.63
2019-03-27T03:39:29.449Z,100502.17
2019-03-27T03:42:19.759Z,100508.99
2019-03-27T03:44:50.719Z,100512.73
2019-03-27T03:47:41.035Z,100512.72
2019-03-27T03:50:50.070Z,100520.28
2019-03-27T03:53:40.376Z,100531.17
2019-03-27T04:03:27.878Z,100557.03
2019-03-27T04:06:18.186Z,100557.03
2019-03-27T04:09:08.618Z,100537.97
2019-03-27T04:11:58.895Z,100535.23
2019-03-27T04:14:49.220Z,100533.58
2019-03-27T04:17:38.868Z,100543.73
2019-03-27T04:20:29.196Z,100543.73
2019-03-27T04:23:19.491Z,100550.06
2019-03-27T04:26:10.849Z,100547.60
2019-03-27T04:29:20.549Z,100547.36
2019-03-27T04:32:10.865Z,100547.36
2019-03-27T04:35:01.171Z,100554.95
2019-03-27T04:37:51.489Z,100552.51
2019-03-27T04:41:00.528Z,100565.55
2019-03-27T04:47:05.729Z,100567.15
2019-03-27T04:50:07.295Z,100563.27
2019-03-27T04:52:58.872Z,100563.27
2019-03-27T04:55:49.254Z,100569.83
2019-03-27T04:58:20.306Z,100569.67
2019-03-27T05:01:10.676Z,100582.26
2019-03-27T05:06:58.398Z,100582.20
2019-03-27T05:09:48.721Z,100588.21
2019-03-27T05:12:39.112Z,100587.73
2019-03-27T05:15:48.215Z,100605.17
2019-03-27T05:18:38.516Z,100605.17
2019-03-27T05:21:28.835Z,100601.75
2019-03-27T05:24:19.149Z,100601.25
2019-03-27T05:27:09.549Z,100595.02
2019-03-27T05:29:59.923Z,100604.98
2019-03-27T05:32:50.243Z,100610.23
2019-03-27T05:35:40.642Z,100603.70
2019-03-27T05:38:30.949Z,100611.11
2019-03-27T05:41:21.382Z,100616.50
2019-03-27T05:44:11.721Z,100610.16
2019-03-27T05:47:02.073Z,100624.20
2019-03-27T05:49:52.374Z,100624.20
2019-03-27T05:52:42.708Z,100620.36
2019-03-27T05:55:33.011Z,100620.77
2019-03-27T05:58:23.384Z,100629.36
2019-03-27T06:01:13.699Z,100625.59
2019-03-27T06:04:04.361Z,100627.09
2019-03-27T06:06:54.669Z,100641.52
2019-03-27T06:09:45.008Z,100647.24
2019-03-27T06:12:35.288Z,100641.62
2019-03-27T06:15:25.601Z,100648.67
2019-03-27T06:18:15.919Z,100647.65
2019-03-27T06:21:06.380Z,100648.92
2019-03-27T06:23:56.695Z,100648.41
2019-03-27T06:26:47.026Z,100657.66
2019-03-27T06:29:19.567Z,100653.86
2019-03-27T06:32:09.950Z,100665.69
2019-03-27T06:35:00.431Z,100662.33
2019-03-27T06:37:37.668Z,100669.80
2019-03-27T06:40:27.986Z,100667.91
2019-03-27T06:43:19.327Z,100675.04
2019-03-27T06:46:09.649Z,100682.25
2019-03-27T06:48:59.978Z,100681.16
2019-03-27T06:51:50.313Z,100681.84
2019-03-27T06:54:40.643Z,100692.11
2019-03-27T06:57:30.935Z,100696.67
2019-03-27T07:01:00.379Z,100696.27
2019-03-27T07:03:50.697Z,100699.82
2019-03-27T07:06:41.034Z,100699.27
2019-03-27T07:09:11.970Z,100704.22
2019-03-27T07:12:02.289Z,100700.12
2019-03-27T07:14:52.588Z,100697.23
2019-03-27T07:17:42.862Z,100695.75
2019-03-27T07:20:33.178Z,100694.66
2019-03-27T07:23:23.515Z,100695.88
2019-03-27T07:26:13.859Z,100690.72
2019-03-27T07:29:04.191Z,100699.86
2019-03-27T07:31:54.505Z,100700.97
2019-03-27T07:34:44.820Z,100693.20
2019-03-27T07:37:35.212Z,100700.26
2019-03-27T07:40:25.633Z,100709.27
2019-03-27T07:43:15.926Z,100710.60
2019-03-27T07:45:46.864Z,100712.98
2019-03-27T07:48:37.283Z,100718.34
2019-03-27T07:51:27.656Z,100716.32
2019-03-27T07:54:17.982Z,100712.23
2019-03-27T07:57:08.311Z,100719.16
2019-03-27T07:59:58.646Z,100707.39
2019-03-27T08:02:49.022Z,100709.17
2019-03-27T08:05:39.349Z,100709.88
2019-03-27T08:08:29.730Z,100719.54
2019-03-27T08:11:20.161Z,100718.31
2019-03-27T08:14:10.496Z,100716.48
2019-03-27T08:17:00.817Z,100731.17
2019-03-27T08:19:51.175Z,100721.13
2019-03-27T08:22:41.491Z,100724.92
2019-03-27T08:25:31.926Z,100728.82
2019-03-27T08:28:22.241Z,100742.66
2019-03-27T08:31:12.579Z,100739.25
2019-03-27T08:34:02.903Z,100748.41
2019-03-27T08:36:53.289Z,100744.42
2019-03-27T08:39:24.192Z,100754.24
2019-03-27T08:42:14.548Z,100745.33
2019-03-27T08:45:05.326Z,100756.43
2019-03-27T08:47:55.685Z,100742.89
2019-03-27T08:50:46.041Z,100739.48
2019-03-27T08:53:36.359Z,100751.82
2019-03-27T08:56:26.668Z,100751.15
2019-03-27T08:59:17.045Z,100741.36
2019-03-27T09:02:07.377Z,100758.56
2019-03-27T09:04:57.808Z,100755.13
2019-03-27T09:07:48.190Z,100755.03
2019-03-27T09:10:38.539Z,100762.45
2019-03-27T09:13:28.878Z,100766.09
2019-03-27T09:16:19.251Z,100764.47
2019-03-27T09:19:10.492Z,100773.34
2019-03-27T09:22:00.849Z,100760.13
2019-03-27T09:24:51.169Z,100772.59
2019-03-27T09:27:41.500Z,100775.27
2019-03-27T09:30:31.809Z,100766.61
2019-03-27T09:33:22.139Z,100766.69
2019-03-27T09:36:12.594Z,100766.13
2019-03-27T09:39:02.957Z,100772.26
2019-03-27T09:41:53.272Z,100770.23
2019-03-27T09:44:43.610Z,100775.71
2019-03-27T09:47:34.804Z,100765.26
2019-03-27T09:50:17.014Z,100769.38
2019-03-27T09:53:07.440Z,100772.20
2019-03-27T09:55:57.890Z,100772.33
2019-03-27T09:58:48.204Z,100770.00
2019-03-27T10:01:38.534Z,100769.13
2019-03-27T10:04:28.848Z,100765.78
2019-03-27T10:07:19.189Z,100770.89
2019-03-27T10:10:09.627Z,100772.76
2019-03-27T10:12:59.985Z,100768.10
2019-03-27T10:15:50.313Z,100777.97
2019-03-27T10:18:21.259Z,100773.96
2019-03-27T10:21:11.585Z,100770.40
2019-03-27T10:24:01.934Z,100777.11
2019-03-27T10:26:52.237Z,100772.34
2019-03-27T10:29:42.579Z,100783.03
2019-03-27T10:32:32.919Z,100776.20
2019-03-27T10:35:23.253Z,100775.14
2019-03-27T10:38:13.746Z,100765.67
2019-03-27T10:40:44.787Z,100774.14
2019-03-27T10:43:35.103Z,100775.14
2019-03-27T10:46:25.437Z,100777.56
2019-03-27T10:48:58.013Z,100773.37
2019-03-27T10:51:48.345Z,100783.53
2019-03-27T10:54:38.701Z,100767.78
2019-03-27T10:57:29.068Z,100771.20
2019-03-27T11:00:19.522Z,100772.09
2019-03-27T11:03:09.864Z,100767.47
2019-03-27T11:06:00.171Z,100768.06
2019-03-27T11:08:50.509Z,100759.09
2019-03-27T11:11:21.427Z,100757.23
2019-03-27T11:14:11.838Z,100767.09
2019-03-27T11:17:02.148Z,100765.83
2019-03-27T11:19:52.521Z,100754.89
2019-03-27T11:22:42.832Z,100760.84
2019-03-27T11:25:33.421Z,100766.30
2019-03-27T11:28:25.184Z,100766.20
2019-03-27T11:31:15.529Z,100768.00
2019-03-27T11:34:05.955Z,100755.27
2019-03-27T11:36:56.303Z,100753.11
2019-03-27T11:39:27.228Z,100747.87
2019-03-27T11:42:17.550Z,100745.48
2019-03-27T11:45:48.794Z,100733.61
2019-03-27T11:48:25.600Z,100744.61
2019-03-27T11:51:15.940Z,100743.55
2019-03-27T11:54:06.301Z,100744.92
2019-03-27T11:56:56.620Z,100739.09
2019-03-27T12:00:26.112Z,100737.00
2019-03-27T12:03:16.420Z,100728.52
2019-03-27T12:06:06.782Z,100734.12
2019-03-27T12:08:57.147Z,100729.05
2019-03-27T12:11:47.505Z,100718.36
2019-03-27T12:14:37.840Z,100717.48
2019-03-27T12:17:28.197Z,100727.75
2019-03-27T12:20:18.989Z,100739.70
2019-03-27T12:23:09.485Z,100724.34
2019-03-27T12:25:59.854Z,100714.07
2019-03-27T12:28:30.978Z,100713.23
2019-03-27T12:31:21.401Z,100712.36
2019-03-27T12:34:11.742Z,100719.63
2019-03-27T12:37:02.057Z,100719.19
2019-03-27T12:39:52.415Z,100716.20
2019-03-27T12:42:42.721Z,100725.19
2019-03-27T12:45:33.069Z,100720.02
2019-03-27T12:48:23.364Z,100725.13
2019-03-27T12:51:13.756Z,100721.31
2019-03-27T12:54:04.042Z,100695.72
2019-03-27T12:56:54.361Z,100696.53
2019-03-27T12:59:44.662Z,100698.69
2019-03-27T13:02:35.029Z,100700.83
2019-03-27T13:05:25.320Z,100693.59
2019-03-27T13:08:15.740Z,100725.63
2019-03-27T13:11:06.140Z,100715.37
2019-03-27T13:13:56.514Z,100708.92
2019-03-27T13:16:27.442Z,100713.19
2019-03-27T13:19:17.767Z,100716.58
2019-03-27T13:22:08.082Z,100711.01
2019-03-27T13:24:58.407Z,100734.54
2019-03-27T13:27:48.705Z,100711.86
2019-03-27T13:30:19.788Z,100718.68
2019-03-27T13:33:10.099Z,100718.30
2019-03-27T13:36:00.438Z,100709.78
2019-03-27T13:38:50.778Z,100712.38
2019-03-27T13:41:21.706Z,100702.93
2019-03-27T13:44:12.037Z,100697.34
2019-03-27T13:47:02.502Z,100697.48
2019-03-27T13:49:54.419Z,100701.80
2019-03-27T13:52:44.873Z,100704.41
2019-03-27T13:55:35.450Z,100699.23
2019-03-27T13:58:25.769Z,100706.20
2019-03-27T14:01:16.096Z,100694.63
2019-03-27T14:04:06.433Z,100701.13
2019-03-27T14:06:56.737Z,100707.63
2019-03-27T14:09:47.092Z,100693.12
2019-03-27T14:12:37.449Z,100700.83
2019-03-27T14:15:27.934Z,100703.80
2019-03-27T14:18:18.232Z,100698.63
2019-03-27T14:21:08.582Z,100688.75
2019-03-27T14:23:58.876Z,100713.59
2019-03-27T14:26:49.225Z,100700.17
2019-03-27T14:29:39.625Z,100699.83
2019-03-27T14:32:30.020Z,100697.42
2019-03-27T14:35:20.367Z,100702.53
2019-03-27T14:38:10.801Z,100693.75
2019-03-27T14:41:13.780Z,100696.47
2019-03-27T14:43:46.018Z,100698.70
2019-03-27T14:46:36.400Z,100696.00
2019-03-27T14:49:26.727Z,100700.36
2019-03-27T14:52:18.043Z,100710.77
2019-03-27T14:54:49.019Z,100703.19
2019-03-27T14:57:39.969Z,100709.48
2019-03-27T15:00:30.350Z,100714.80
2019-03-27T15:03:20.692Z,100696.36
2019-03-27T15:06:11.053Z,100701.37
2019-03-27T15:08:42.015Z,100719.30
2019-03-27T15:11:32.493Z,100704.23
2019-03-27T15:14:22.885Z,100712.41
2019-03-27T15:17:16.264Z,100722.03
2019-03-27T15:19:48.251Z,100709.26
2019-03-27T15:22:38.671Z,100734.05
2019-03-27T15:25:29.010Z,100715.16
2019-03-27T15:28:19.316Z,100710.83
2019-03-27T15:31:19.938Z,100719.91
2019-03-27T15:34:03.372Z,100720.53
2019-03-27T15:36:54.356Z,100713.95
2019-03-27T15:39:44.620Z,100707.87
2019-03-27T15:42:34.941Z,100709.82
2019-03-27T15:45:25.284Z,100707.25
2019-03-27T15:48:16.552Z,100708.31
2019-03-27T15:51:06.951Z,100706.77
2019-03-27T15:53:57.346Z,100720.28
2019-03-27T15:56:47.699Z,100717.86
2019-03-27T15:59:38.047Z,100714.52
2019-03-27T16:02:28.415Z,100723.02
2019-03-27T16:05:18.769Z,100716.91
2019-03-27T16:08:09.264Z,100719.22
2019-03-27T16:10:59.570Z,100719.03
2019-03-27T16:13:49.952Z,100728.74
2019-03-27T16:16:40.279Z,100733.87
2019-03-27T16:19:30.633Z,100733.72
2019-03-27T16:22:20.964Z,100728.58
2019-03-27T16:25:11.427Z,100730.31
2019-03-27T16:28:01.761Z,100732.41
2019-03-27T16:30:32.728Z,100733.31
2019-03-27T16:33:23.039Z,100738.34
2019-03-27T16:36:13.388Z,100731.95
2019-03-27T16:42:00.975Z,100735.81
2019-03-27T16:44:51.325Z,100736.30
2019-03-27T16:47:41.655Z,100737.98
2019-03-27T16:50:32.000Z,100745.23
2019-03-27T16:53:22.332Z,100742.42
2019-03-27T16:56:12.666Z,100740.47
2019-03-27T16:59:03.961Z,100748.34
2019-03-27T17:01:54.262Z,100753.29
2019-03-27T17:04:44.605Z,100754.00
2019-03-27T17:07:34.973Z,100766.62
2019-03-27T17:10:25.295Z,100755.92
2019-03-27T17:13:15.590Z,100764.28
2019-03-27T17:16:05.918Z,100765.97
2019-03-27T17:18:56.257Z,100767.58
2019-03-27T17:21:46.595Z,100765.78
2019-03-27T17:24:17.584Z,100774.59
2019-03-27T17:26:48.642Z,100778.67
2019-03-27T17:29:21.232Z,100777.98
2019-03-27T17:32:11.562Z,100776.16
2019-03-27T17:35:01.904Z,100776.98
2019-03-27T17:37:52.258Z,100791.36
2019-03-27T17:40:42.555Z,100784.49
2019-03-27T17:43:32.967Z,100797.70
2019-03-27T17:46:23.300Z,100794.37
2019-03-27T17:49:13.669Z,100796.19
2019-03-27T17:52:04.102Z,100800.00
2019-03-27T17:54:54.468Z,100799.59
2019-03-27T17:57:45.158Z,100807.59
2019-03-27T18:03:53.344Z,100808.38
2019-03-27T18:06:43.688Z,100811.98
2019-03-27T18:09:34.098Z,100815.70
2019-03-27T18:12:24.449Z,100817.95
2019-03-27T18:15:14.819Z,100820.30
2019-03-27T18:17:45.792Z,100818.92
2019-03-27T18:20:36.259Z,100819.38
2019-03-27T18:23:26.565Z,100826.34
2019-03-27T18:26:16.925Z,100823.63
2019-03-27T18:29:07.262Z,100830.81
2019-03-27T18:31:57.635Z,100830.70
2019-03-27T18:34:48.035Z,100828.91
2019-03-27T18:37:38.567Z,100842.33
2019-03-27T18:40:29.061Z,100847.83
2019-03-27T18:43:19.402Z,100845.98
2019-03-27T18:46:12.065Z,100853.50
2019-03-27T18:49:02.425Z,100853.55
2019-03-27T18:51:52.771Z,100844.51
2019-03-27T18:54:43.103Z,100847.05
2019-03-27T18:57:33.466Z,100853.89
2019-03-27T19:00:23.948Z,100856.20
2019-03-27T19:03:14.363Z,100856.66
2019-03-27T19:06:04.728Z,100852.02
2019-03-27T19:08:55.050Z,100860.77
2019-03-27T19:11:45.411Z,100870.53
2019-03-27T19:14:35.731Z,100876.42
2019-03-27T19:17:26.095Z,100862.77
2019-03-27T19:20:16.532Z,100873.28
2019-03-27T19:23:06.888Z,100868.65
2019-03-27T19:25:57.216Z,100862.64
2019-03-27T19:28:28.133Z,100864.18
2019-03-27T19:30:59.150Z,100868.06
2019-03-27T19:33:49.486Z,100877.08
2019-03-27T19:36:39.801Z,100879.58
2019-03-27T19:39:30.160Z,100887.13
2019-03-27T19:42:20.534Z,100879.77
2019-03-27T19:45:10.916Z,100888.22
2019-03-27T19:48:01.322Z,100882.70
2019-03-27T19:50:51.655Z,100885.25
2019-03-27T19:53:42.010Z,100887.41
2019-03-27T19:56:32.326Z,100907.75
2019-03-27T19:59:22.711Z,100892.76
2019-03-27T20:02:13.180Z,100894.56
2019-03-27T20:05:03.566Z,100889.55
2019-03-27T20:07:53.863Z,100898.45
2019-03-27T20:10:44.231Z,100897.90
2019-03-27T20:13:34.575Z,100897.90
2019-03-27T20:16:24.931Z,100897.49
2019-03-27T20:19:15.263Z,100900.25
2019-03-27T20:22:05.628Z,100897.71
2019-03-27T20:24:55.977Z,100906.06
2019-03-27T20:27:46.381Z,100904.25
2019-03-27T20:30:36.736Z,100902.41
2019-03-27T20:33:27.065Z,100905.11
2019-03-27T20:36:17.424Z,100902.70
2019-03-27T20:39:09.477Z,100905.99
2019-03-27T20:41:40.551Z,100909.09
2019-03-27T20:44:30.908Z,100908.13
2019-03-27T20:47:21.240Z,100911.43
2019-03-27T20:50:11.712Z,100904.44
2019-03-27T20:53:02.075Z,100907.34
2019-03-27T20:55:52.457Z,100904.81
2019-03-27T20:58:42.810Z,100908.28
2019-03-27T21:01:33.224Z,100909.77
2019-03-27T21:04:23.592Z,100907.27
2019-03-27T21:07:13.942Z,100915.37
2019-03-27T21:09:53.328Z,100921.37
2019-03-27T21:12:35.055Z,100919.55
2019-03-27T21:15:25.380Z,100918.71
2019-03-27T21:18:15.748Z,100926.48
2019-03-27T21:21:06.083Z,100929.55
2019-03-27T21:23:56.467Z,100920.80
2019-03-27T21:26:46.815Z,100928.03
2019-03-27T21:29:19.407Z,100925.35
2019-03-27T21:32:09.753Z,100929.50
2019-03-27T21:35:00.139Z,100927.95
2019-03-27T21:37:50.528Z,100937.61
2019-03-27T21:40:21.620Z,100935.12
2019-03-27T21:43:11.996Z,100933.80
2019-03-27T21:46:02.346Z,100933.76
2019-03-27T21:48:52.663Z,100935.03
2019-03-27T21:51:43.010Z,100933.38
2019-03-27T21:54:33.358Z,100936.44
2019-03-27T21:57:23.744Z,100938.72
2019-03-27T22:02:55.968Z,100937.86
2019-03-27T22:05:46.300Z,100941.25
2019-03-27T22:08:36.663Z,100939.91
2019-03-27T22:11:26.974Z,100936.17
2019-03-27T22:14:17.314Z,100939.27
2019-03-27T22:17:07.742Z,100944.07
2019-03-27T22:19:58.112Z,100943.98
2019-03-27T22:22:48.538Z,100941.51
2019-03-27T22:25:39.014Z,100943.45
2019-03-27T22:28:10.083Z,100949.93
2019-03-27T22:31:00.645Z,100949.61
2019-03-27T22:33:51.002Z,100944.60
2019-03-27T22:36:22.191Z,100949.05
2019-03-27T22:39:14.751Z,100946.45
2019-03-27T22:42:05.121Z,100948.03
2019-03-27T22:44:36.161Z,100944.29
2019-03-27T22:47:26.521Z,100947.38
2019-03-27T22:50:16.850Z,100944.98
2019-03-27T22:53:07.305Z,100944.45
2019-03-27T22:55:57.589Z,100935.05
2019-03-27T22:58:47.940Z,100937.86
2019-03-27T23:05:07.027Z,100936.71
2019-03-27T23:07:39.753Z,100947.07
2019-03-27T23:10:30.119Z,100938.19
2019-03-27T23:13:01.046Z,100940.66
2019-03-27T23:15:51.361Z,100942.98
2019-03-27T23:18:41.659Z,100938.73
2019-03-27T23:21:31.994Z,100949.95
2019-03-27T23:24:22.268Z,100947.73
2019-03-27T23:27:12.609Z,100946.44
2019-03-27T23:30:02.916Z,100946.44
2019-03-27T23:32:53.249Z,100941.95
2019-03-27T23:35:44.108Z,100945.73
2019-03-27T23:38:26.977Z,100941.59
2019-03-27T23:41:17.314Z,100943.51
2019-03-27T23:44:07.741Z,100941.31
2019-03-27T23:46:58.036Z,100943.13
2019-03-27T23:49:48.365Z,100941.25
2019-03-27T23:52:38.847Z,100934.55
2019-03-27T23:55:29.194Z,100939.05
2019-03-27T23:58:19.509Z,100942.52
