createdAt,value
2023-05-10T00:02:30.347Z,73.97
2023-05-10T00:05:33.485Z,74.70
2023-05-10T00:08:35.674Z,74.90
2023-05-10T00:11:39.510Z,74.68
2023-05-10T00:14:41.808Z,75.05
2023-05-10T00:17:44.302Z,75.27
2023-05-10T00:20:48.450Z,76.05
2023-05-10T00:23:52.621Z,76.78
2023-05-10T00:26:54.802Z,77.08
2023-05-10T00:29:57.261Z,76.78
2023-05-10T00:32:59.484Z,77.07
2023-05-10T00:36:02.336Z,77.74
2023-05-10T00:39:04.694Z,78.14
2023-05-10T00:42:07.195Z,78.80
2023-05-10T00:45:09.816Z,79.89
2023-05-10T00:48:12.684Z,79.49
2023-05-10T00:51:15.044Z,79.87
2023-05-10T00:54:17.606Z,80.04
2023-05-10T00:57:20.727Z,80.35
2023-05-10T01:00:23.278Z,81.61
2023-05-10T01:03:26.506Z,81.09
2023-05-10T01:06:29.417Z,81.29
2023-05-10T01:09:32.412Z,82.53
2023-05-10T01:12:41.375Z,83.64
2023-05-10T01:15:43.707Z,83.56
2023-05-10T01:18:46.589Z,83.45
2023-05-10T01:22:19.889Z,82.48
2023-05-10T01:25:52.606Z,82.42
2023-05-10T01:29:08.735Z,81.94
2023-05-10T01:32:21.584Z,81.64
2023-05-10T01:35:30.657Z,81.46
2023-05-10T01:38:37.567Z,81.75
2023-05-10T01:41:50.495Z,81.67
2023-05-10T01:45:14.626Z,81.69
2023-05-10T01:48:19.492Z,82.08
2023-05-10T01:51:25.197Z,82.38
2023-05-10T01:54:29.845Z,82.78
2023-05-10T01:57:38.251Z,82.49
2023-05-10T02:00:45.640Z,82.43
2023-05-10T02:03:50.844Z,83.02
2023-05-10T02:06:55.068Z,82.47
2023-05-10T02:09:58.617Z,81.88
2023-05-10T02:13:02.771Z,81.09
2023-05-10T02:16:06.949Z,80.69
2023-05-10T02:19:11.107Z,80.07
2023-05-10T02:22:14.308Z,80.41
2023-05-10T02:25:19.067Z,80.69
2023-05-10T02:28:22.662Z,79.38
2023-05-10T02:31:26.626Z,79.14
2023-05-10T02:34:29.075Z,78.90
2023-05-10T02:37:33.277Z,78.77
2023-05-10T02:40:37.775Z,79.47
2023-05-10T02:43:41.654Z,78.93
2023-05-10T02:46:44.399Z,78.74
2023-05-10T02:49:47.144Z,78.04
2023-05-10T02:52:57.393Z,77.44
2023-05-10T02:56:05.204Z,77.52
2023-05-10T02:59:07.510Z,76.76
2023-05-10T03:02:11.329Z,77.12
2023-05-10T03:05:13.682Z,76.74
2023-05-10T03:08:16.089Z,77.22
2023-05-10T03:12:20.110Z,77.89
2023-05-10T03:15:58.525Z,78.34
2023-05-10T03:19:20.589Z,77.52
2023-05-10T03:22:43.935Z,77.97
2023-05-10T03:25:48.912Z,77.61
2023-05-10T03:28:53.399Z,78.58
2023-05-10T03:31:56.177Z,78.87
2023-05-10T03:34:58.629Z,78.27
2023-05-10T03:38:01.666Z,78.90
2023-05-10T03:41:04.230Z,79.07
2023-05-10T03:44:06.569Z,78.38
2023-05-10T03:47:09.194Z,76.94
2023-05-10T03:50:11.647Z,77.39
2023-05-10T03:53:14.116Z,77.08
2023-05-10T03:56:16.424Z,77.02
2023-05-10T03:59:18.902Z,77.43
2023-05-10T04:02:21.166Z,76.65
2023-05-10T04:05:23.689Z,76.92
2023-05-10T04:08:27.097Z,77.00
2023-05-10T04:11:29.557Z,76.71
2023-05-10T04:14:31.734Z,76.06
2023-05-10T04:17:34.279Z,75.91
2023-05-10T04:20:36.450Z,75.46
2023-05-10T04:23:39.107Z,76.45
2023-05-10T04:26:41.360Z,76.66
2023-05-10T04:29:43.898Z,76.49
2023-05-10T04:32:46.122Z,76.84
2023-05-10T04:35:48.627Z,77.04
2023-05-10T04:38:50.826Z,77.01
2023-05-10T04:41:53.279Z,76.78
2023-05-10T04:44:55.702Z,76.69
2023-05-10T04:47:58.163Z,76.03
2023-05-10T04:51:00.668Z,75.45
2023-05-10T04:54:06.487Z,75.20
2023-05-10T04:57:09.024Z,74.69
2023-05-10T05:00:12.092Z,73.44
2023-05-10T05:03:14.541Z,72.83
2023-05-10T05:06:17.129Z,72.62
2023-05-10T05:09:25.375Z,71.90
2023-05-10T05:12:27.891Z,71.54
2023-05-10T05:15:31.497Z,70.08
2023-05-10T05:18:33.964Z,71.29
2023-05-10T05:21:37.060Z,68.19
2023-05-10T05:24:39.808Z,67.50
2023-05-10T05:27:42.215Z,65.96
2023-05-10T05:30:45.571Z,65.10
2023-05-10T05:33:47.775Z,63.70
2023-05-10T05:36:50.324Z,64.50
2023-05-10T05:39:52.714Z,64.28
2023-05-10T05:42:55.412Z,60.79
2023-05-10T05:46:01.983Z,59.87
2023-05-10T05:49:05.905Z,59.79
2023-05-10T05:52:08.699Z,54.27
2023-05-10T05:55:11.519Z,47.06
2023-05-10T05:58:13.846Z,46.14
2023-05-10T06:01:16.352Z,42.47
2023-05-10T06:04:19.150Z,41.20
2023-05-10T06:07:22.062Z,40.55
2023-05-10T06:10:26.436Z,36.50
2023-05-10T06:13:33.415Z,35.24
2023-05-10T06:16:51.336Z,34.28
2023-05-10T06:19:57.273Z,39.17
2023-05-10T06:23:00.130Z,36.68
2023-05-10T06:26:02.560Z,36.89
2023-05-10T06:29:05.235Z,36.37
2023-05-10T06:32:09.936Z,38.36
2023-05-10T06:35:12.619Z,34.59
2023-05-10T06:38:17.260Z,34.48
2023-05-10T06:41:22.023Z,40.38
2023-05-10T06:44:25.835Z,42.92
2023-05-10T06:47:29.827Z,46.86
2023-05-10T06:50:32.236Z,50.63
2023-05-10T06:54:39.649Z,54.21
2023-05-10T06:57:46.758Z,54.81
2023-05-10T07:00:58.701Z,55.54
2023-05-10T07:04:02.389Z,44.90
2023-05-10T07:07:07.643Z,41.36
2023-05-10T07:14:36.031Z,36.48
2023-05-10T07:17:39.431Z,41.34
2023-05-10T07:20:42.870Z,48.78
2023-05-10T07:23:45.396Z,49.21
2023-05-10T07:26:47.561Z,50.75
2023-05-10T07:29:50.050Z,52.24
2023-05-10T07:32:52.233Z,47.55
2023-05-10T07:35:54.855Z,49.58
2023-05-10T07:38:58.450Z,52.26
2023-05-10T07:42:00.992Z,51.48
2023-05-10T07:45:03.244Z,49.87
2023-05-10T07:48:05.939Z,51.29
2023-05-10T07:51:10.320Z,53.91
2023-05-10T07:54:13.680Z,53.88
2023-05-10T07:57:18.546Z,52.18
2023-05-10T08:00:21.791Z,52.16
2023-05-10T08:03:24.381Z,51.69
2023-05-10T08:06:29.052Z,48.99
2023-05-10T08:09:31.637Z,50.19
2023-05-10T08:12:33.765Z,51.68
2023-05-10T08:15:36.376Z,53.17
2023-05-10T08:18:39.189Z,52.93
2023-05-10T08:21:43.371Z,53.19
2023-05-10T08:24:48.714Z,53.10
2023-05-10T08:27:51.702Z,50.26
2023-05-10T08:30:54.189Z,52.11
2023-05-10T08:33:56.881Z,53.30
2023-05-10T08:36:59.247Z,52.97
2023-05-10T08:40:01.972Z,53.87
2023-05-10T08:43:09.749Z,53.14
2023-05-10T08:46:14.659Z,51.26
2023-05-10T08:49:21.221Z,52.04
2023-05-10T08:52:26.242Z,51.43
2023-05-10T08:55:29.593Z,51.24
2023-05-10T08:58:33.020Z,51.69
2023-05-10T09:01:37.665Z,49.18
2023-05-10T09:04:40.229Z,47.06
2023-05-10T09:07:43.114Z,47.53
2023-05-10T09:10:48.495Z,45.67
2023-05-10T09:13:52.715Z,45.76
2023-05-10T09:16:56.431Z,46.92
2023-05-10T09:20:04.907Z,46.11
2023-05-10T09:23:08.125Z,45.24
2023-05-10T09:26:10.517Z,42.21
2023-05-10T09:29:14.667Z,42.47
2023-05-10T09:32:17.604Z,42.48
2023-05-10T09:35:22.419Z,38.90
2023-05-10T09:38:24.960Z,36.79
2023-05-10T09:41:29.017Z,39.42
2023-05-10T09:44:32.811Z,41.42
2023-05-10T09:47:36.380Z,44.77
2023-05-10T09:50:38.648Z,42.54
2023-05-10T09:53:41.071Z,43.70
2023-05-10T09:56:44.020Z,43.21
2023-05-10T09:59:46.686Z,43.55
2023-05-10T10:02:56.366Z,40.26
2023-05-10T10:05:58.942Z,38.15
2023-05-10T10:09:01.251Z,41.76
2023-05-10T10:12:05.600Z,43.70
2023-05-10T10:15:10.393Z,42.89
2023-05-10T10:18:16.457Z,44.78
2023-05-10T10:21:19.534Z,46.95
2023-05-10T10:24:22.117Z,45.51
2023-05-10T10:27:52.387Z,43.02
2023-05-10T10:30:56.416Z,36.64
2023-05-10T10:34:30.544Z,36.77
2023-05-10T10:37:46.287Z,34.12
2023-05-10T10:40:48.941Z,36.53
2023-05-10T10:44:24.674Z,36.29
2023-05-10T10:47:32.008Z,36.88
2023-05-10T10:50:44.865Z,38.59
2023-05-10T10:53:51.429Z,34.52
2023-05-10T10:57:16.940Z,31.18
2023-05-10T11:00:20.679Z,34.38
2023-05-10T11:03:24.645Z,35.08
2023-05-10T11:06:34.788Z,39.14
2023-05-10T11:09:40.958Z,34.08
2023-05-10T11:13:03.518Z,30.77
2023-05-10T11:16:15.523Z,32.42
2023-05-10T11:19:21.903Z,32.00
2023-05-10T11:22:26.657Z,33.71
2023-05-10T11:25:29.300Z,35.92
2023-05-10T11:28:31.857Z,35.93
2023-05-10T11:31:48.984Z,33.97
2023-05-10T11:34:51.737Z,31.54
2023-05-10T11:37:57.016Z,33.64
2023-05-10T11:40:59.546Z,35.57
2023-05-10T11:44:03.051Z,34.53
2023-05-10T11:47:06.501Z,32.46
2023-05-10T11:50:09.082Z,30.59
2023-05-10T11:53:11.521Z,31.11
2023-05-10T11:56:15.036Z,32.56
2023-05-10T11:59:17.654Z,32.17
2023-05-10T12:02:20.400Z,35.60
2023-05-10T12:05:25.379Z,37.79
2023-05-10T12:08:29.394Z,38.54
2023-05-10T12:11:31.806Z,38.41
2023-05-10T12:14:36.838Z,36.49
2023-05-10T12:17:43.346Z,35.01
2023-05-10T12:20:45.818Z,35.86
2023-05-10T12:27:33.579Z,38.41
2023-05-10T12:30:37.439Z,40.41
2023-05-10T12:33:45.555Z,40.51
2023-05-10T12:36:51.791Z,39.85
2023-05-10T12:39:53.998Z,40.46
2023-05-10T12:42:56.476Z,40.96
2023-05-10T12:45:59.162Z,40.90
2023-05-10T12:49:08.960Z,40.32
2023-05-10T12:52:17.788Z,39.55
2023-05-10T12:55:20.353Z,37.77
2023-05-10T12:58:34.911Z,37.76
2023-05-10T13:01:38.231Z,37.98
2023-05-10T13:04:40.813Z,36.86
2023-05-10T13:07:44.835Z,36.85
2023-05-10T13:10:47.069Z,35.89
2023-05-10T13:13:49.556Z,35.25
2023-05-10T13:16:51.831Z,34.88
2023-05-10T13:19:54.816Z,34.81
2023-05-10T13:22:57.322Z,35.16
2023-05-10T13:25:59.826Z,36.31
2023-05-10T13:29:02.120Z,35.58
2023-05-10T13:32:05.426Z,35.51
2023-05-10T13:35:09.116Z,34.71
2023-05-10T13:38:11.683Z,33.40
2023-05-10T13:41:13.873Z,34.32
2023-05-10T13:44:16.721Z,35.22
2023-05-10T13:47:19.160Z,35.48
2023-05-10T13:50:23.046Z,36.25
2023-05-10T13:53:27.851Z,35.21
2023-05-10T13:56:30.485Z,35.39
2023-05-10T13:59:33.305Z,34.75
2023-05-10T14:02:36.206Z,34.50
2023-05-10T14:05:38.919Z,34.51
2023-05-10T14:08:41.375Z,34.85
2023-05-10T14:11:44.518Z,35.24
2023-05-10T14:14:46.843Z,34.00
2023-05-10T14:17:49.866Z,35.38
2023-05-10T14:20:52.367Z,35.52
2023-05-10T14:23:55.343Z,35.27
2023-05-10T14:26:57.501Z,36.16
2023-05-10T14:29:59.986Z,33.63
2023-05-10T14:33:03.878Z,34.52
2023-05-10T14:36:07.456Z,35.33
2023-05-10T14:39:11.063Z,35.96
2023-05-10T14:42:13.488Z,35.69
2023-05-10T14:45:18.546Z,35.24
2023-05-10T14:48:22.279Z,35.44
2023-05-10T14:51:24.446Z,35.24
2023-05-10T14:54:27.229Z,34.82
2023-05-10T14:57:33.248Z,34.35
2023-05-10T15:00:35.705Z,36.12
2023-05-10T15:03:38.704Z,36.85
2023-05-10T15:06:42.524Z,37.93
2023-05-10T15:09:45.610Z,38.43
2023-05-10T15:12:48.057Z,37.83
2023-05-10T15:15:50.321Z,38.25
2023-05-10T15:18:52.879Z,38.04
2023-05-10T15:21:55.274Z,38.44
2023-05-10T15:24:58.056Z,38.23
2023-05-10T15:28:00.228Z,38.17
2023-05-10T15:31:02.728Z,37.45
2023-05-10T15:34:05.050Z,37.10
2023-05-10T15:37:07.641Z,36.50
2023-05-10T15:40:10.172Z,36.23
2023-05-10T15:43:12.825Z,35.89
2023-05-10T15:46:15.007Z,35.67
2023-05-10T15:49:18.382Z,35.32
2023-05-10T15:52:21.605Z,36.08
2023-05-10T15:55:24.258Z,36.50
2023-05-10T15:58:26.471Z,36.70
2023-05-10T16:01:29.463Z,37.39
2023-05-10T16:04:32.200Z,37.93
2023-05-10T16:07:34.345Z,38.33
2023-05-10T16:10:38.057Z,38.60
2023-05-10T16:13:40.525Z,38.93
2023-05-10T16:16:43.454Z,38.87
2023-05-10T16:19:46.778Z,39.10
2023-05-10T16:22:49.390Z,39.34
2023-05-10T16:25:51.942Z,39.25
2023-05-10T16:28:54.968Z,39.41
2023-05-10T16:31:57.105Z,38.39
2023-05-10T16:35:00.398Z,37.46
2023-05-10T16:38:03.975Z,37.20
2023-05-10T16:41:06.790Z,37.27
2023-05-10T16:44:09.019Z,37.82
2023-05-10T16:47:11.502Z,39.17
2023-05-10T16:50:14.915Z,40.61
2023-05-10T16:53:18.091Z,40.68
2023-05-10T16:56:22.217Z,41.37
2023-05-10T16:59:24.722Z,41.63
2023-05-10T17:02:27.144Z,42.44
2023-05-10T17:05:29.780Z,42.24
2023-05-10T17:08:32.113Z,42.81
2023-05-10T17:11:34.738Z,43.37
2023-05-10T17:14:38.116Z,43.71
2023-05-10T17:17:40.724Z,44.37
2023-05-10T17:20:45.112Z,44.58
2023-05-10T17:23:47.654Z,45.07
2023-05-10T17:26:49.857Z,45.28
2023-05-10T17:29:57.102Z,46.01
2023-05-10T17:33:00.579Z,46.49
2023-05-10T17:36:03.846Z,46.39
2023-05-10T17:39:06.297Z,46.76
2023-05-10T17:42:08.910Z,46.72
2023-05-10T17:45:12.005Z,46.89
2023-05-10T17:48:14.546Z,47.37
2023-05-10T17:51:16.882Z,47.57
2023-05-10T17:54:19.478Z,47.26
2023-05-10T17:57:23.824Z,47.15
2023-05-10T18:00:26.649Z,47.45
2023-05-10T18:03:29.610Z,47.47
2023-05-10T18:06:36.099Z,47.36
2023-05-10T18:09:38.692Z,47.92
2023-05-10T18:12:40.897Z,48.31
2023-05-10T18:15:43.827Z,48.18
2023-05-10T18:18:46.061Z,48.41
2023-05-10T18:21:49.275Z,48.10
2023-05-10T18:24:51.671Z,48.28
2023-05-10T18:27:54.311Z,47.83
2023-05-10T18:30:56.618Z,47.82
2023-05-10T18:33:59.147Z,47.41
2023-05-10T18:37:03.124Z,47.36
2023-05-10T18:40:09.551Z,47.47
2023-05-10T18:43:11.935Z,47.27
2023-05-10T18:46:15.264Z,48.01
2023-05-10T18:49:18.100Z,47.38
2023-05-10T18:52:20.822Z,47.44
2023-05-10T18:55:25.763Z,47.11
2023-05-10T18:58:29.512Z,47.35
2023-05-10T19:01:31.947Z,46.95
2023-05-10T19:04:34.683Z,47.25
2023-05-10T19:07:37.013Z,46.82
2023-05-10T19:10:39.913Z,47.29
2023-05-10T19:13:42.813Z,47.05
2023-05-10T19:16:45.424Z,47.14
2023-05-10T19:19:49.020Z,46.97
2023-05-10T19:23:08.467Z,47.08
2023-05-10T19:26:14.231Z,48.13
2023-05-10T19:29:17.029Z,47.54
2023-05-10T19:32:19.684Z,46.70
2023-05-10T19:35:22.314Z,46.47
2023-05-10T19:38:28.684Z,46.97
2023-05-10T19:41:31.397Z,46.82
2023-05-10T19:44:33.599Z,47.03
2023-05-10T19:47:36.344Z,47.27
2023-05-10T19:50:39.164Z,47.58
2023-05-10T19:53:44.896Z,47.82
2023-05-10T19:56:47.456Z,48.04
2023-05-10T19:59:50.035Z,48.26
2023-05-10T20:02:54.167Z,48.00
2023-05-10T20:05:57.084Z,48.10
2023-05-10T20:08:59.247Z,48.34
2023-05-10T20:12:02.376Z,48.98
2023-05-10T20:15:06.939Z,49.44
2023-05-10T20:18:09.453Z,48.85
2023-05-10T20:21:11.883Z,49.02
2023-05-10T20:24:14.475Z,49.33
2023-05-10T20:27:17.076Z,50.03
2023-05-10T20:30:19.993Z,49.63
2023-05-10T20:33:22.972Z,49.07
2023-05-10T20:36:26.762Z,49.98
2023-05-10T20:39:29.982Z,49.88
2023-05-10T20:42:32.629Z,49.89
2023-05-10T20:45:37.551Z,49.25
2023-05-10T20:48:40.394Z,49.24
2023-05-10T20:51:42.673Z,49.46
2023-05-10T20:54:45.302Z,50.12
2023-05-10T20:57:47.558Z,49.55
2023-05-10T21:00:50.253Z,48.77
2023-05-10T21:03:52.462Z,48.90
2023-05-10T21:06:56.892Z,49.29
2023-05-10T21:09:59.110Z,49.16
2023-05-10T21:13:02.085Z,49.78
2023-05-10T21:16:04.634Z,49.40
2023-05-10T21:19:07.638Z,49.79
2023-05-10T21:22:12.100Z,49.42
2023-05-10T21:25:14.683Z,49.70
2023-05-10T21:28:16.898Z,49.42
2023-05-10T21:31:19.407Z,49.35
2023-05-10T21:34:21.905Z,49.26
2023-05-10T21:37:24.339Z,49.27
2023-05-10T21:40:26.522Z,49.33
2023-05-10T21:43:29.068Z,49.31
2023-05-10T21:46:31.824Z,49.29
2023-05-10T21:49:34.328Z,49.09
2023-05-10T21:52:37.348Z,49.42
2023-05-10T21:55:39.958Z,49.35
2023-05-10T21:58:42.140Z,49.53
2023-05-10T22:01:45.091Z,49.70
2023-05-10T22:04:47.833Z,50.32
2023-05-10T22:07:50.255Z,49.07
2023-05-10T22:10:52.864Z,49.25
2023-05-10T22:13:55.019Z,49.48
2023-05-10T22:16:58.032Z,49.14
2023-05-10T22:20:00.370Z,49.01
2023-05-10T22:23:03.033Z,48.96
2023-05-10T22:26:05.562Z,49.14
2023-05-10T22:29:08.040Z,49.46
2023-05-10T22:32:10.336Z,49.12
2023-05-10T22:35:12.817Z,49.16
2023-05-10T22:38:15.073Z,49.58
2023-05-10T22:41:17.571Z,48.50
2023-05-10T22:44:19.859Z,48.60
2023-05-10T22:47:22.432Z,50.46
2023-05-10T22:50:25.268Z,50.08
2023-05-10T22:53:27.800Z,50.64
2023-05-10T22:56:30.996Z,50.95
2023-05-10T22:59:34.161Z,50.23
2023-05-10T23:02:36.532Z,51.60
2023-05-10T23:05:39.003Z,51.41
2023-05-10T23:08:41.129Z,52.43
2023-05-10T23:11:43.596Z,52.17
2023-05-10T23:14:47.507Z,51.04
2023-05-10T23:17:50.418Z,51.91
2023-05-10T23:20:53.199Z,51.73
2023-05-10T23:23:55.729Z,51.79
2023-05-10T23:26:57.937Z,53.26
2023-05-10T23:30:00.454Z,52.49
2023-05-10T23:33:03.197Z,53.06
2023-05-10T23:36:05.924Z,52.33
2023-05-10T23:39:08.185Z,53.73
2023-05-10T23:42:10.705Z,53.30
2023-05-10T23:45:12.902Z,52.97
2023-05-10T23:48:15.435Z,54.41
2023-05-10T23:51:17.624Z,54.75
2023-05-10T23:54:20.143Z,55.51
2023-05-10T23:57:22.328Z,56.68
