createdAt,value
2018-12-19T00:00:52.181Z,99.99
2018-12-19T00:01:52.207Z,99.99
2018-12-19T00:02:52.226Z,99.99
2018-12-19T00:03:52.252Z,99.99
2018-12-19T00:04:52.275Z,99.99
2018-12-19T00:05:52.295Z,99.99
2018-12-19T00:06:52.318Z,99.99
2018-12-19T00:07:52.344Z,99.99
2018-12-19T00:08:52.365Z,99.99
2018-12-19T00:09:52.388Z,99.99
2018-12-19T00:10:52.411Z,99.99
2018-12-19T00:11:52.430Z,99.99
2018-12-19T00:12:52.454Z,99.99
2018-12-19T00:13:52.479Z,99.99
2018-12-19T00:14:52.497Z,99.99
2018-12-19T00:15:52.521Z,99.99
2018-12-19T00:16:52.544Z,99.99
2018-12-19T00:17:52.567Z,99.99
2018-12-19T00:18:52.593Z,99.99
2018-12-19T00:19:52.611Z,99.99
2018-12-19T00:20:52.634Z,99.99
2018-12-19T00:21:52.659Z,99.99
2018-12-19T00:22:52.681Z,99.99
2018-12-19T00:23:52.704Z,99.99
2018-12-19T00:24:52.728Z,99.99
2018-12-19T00:25:52.747Z,99.99
2018-12-19T00:26:52.771Z,99.99
2018-12-19T00:27:52.791Z,99.99
2018-12-19T00:28:52.814Z,99.99
2018-12-19T00:29:52.840Z,99.99
2018-12-19T00:30:52.864Z,99.99
2018-12-19T00:31:52.881Z,99.99
2018-12-19T00:32:52.905Z,99.99
2018-12-19T00:33:52.927Z,99.99
2018-12-19T00:34:52.952Z,99.99
2018-12-19T00:35:52.974Z,99.99
2018-12-19T00:36:52.994Z,99.99
2018-12-19T00:37:53.017Z,99.99
2018-12-19T00:38:53.042Z,99.99
2018-12-19T00:39:53.062Z,99.99
2018-12-19T00:40:53.088Z,99.99
2018-12-19T00:41:53.112Z,99.99
2018-12-19T00:42:53.133Z,99.99
2018-12-19T00:43:53.153Z,99.99
2018-12-19T00:44:53.175Z,99.99
2018-12-19T00:45:53.199Z,99.99
2018-12-19T00:46:53.220Z,99.99
2018-12-19T00:47:53.248Z,99.99
2018-12-19T00:48:53.269Z,99.99
2018-12-19T00:49:53.295Z,99.99
2018-12-19T00:50:53.310Z,99.99
2018-12-19T00:51:53.337Z,99.99
2018-12-19T00:52:53.357Z,99.99
2018-12-19T00:53:53.380Z,99.99
2018-12-19T00:54:53.402Z,99.99
2018-12-19T00:55:53.427Z,99.99
2018-12-19T00:56:53.449Z,99.99
2018-12-19T00:57:53.471Z,99.99
2018-12-19T00:58:53.543Z,99.99
2018-12-19T00:59:53.516Z,99.99
2018-12-19T01:00:53.541Z,99.99
2018-12-19T01:01:53.561Z,99.99
2018-12-19T01:02:53.585Z,99.99
2018-12-19T01:03:53.609Z,99.99
2018-12-19T01:04:53.632Z,99.99
2018-12-19T01:05:53.651Z,99.99
2018-12-19T01:06:53.673Z,99.99
2018-12-19T01:07:53.697Z,99.99
2018-12-19T01:08:53.722Z,99.99
2018-12-19T01:09:53.746Z,99.99
2018-12-19T01:10:53.767Z,99.99
2018-12-19T01:11:53.849Z,99.99
2018-12-19T01:12:53.815Z,99.99
2018-12-19T01:13:53.835Z,99.99
2018-12-19T01:14:53.855Z,99.99
2018-12-19T01:15:53.881Z,99.99
2018-12-19T01:16:53.903Z,99.99
2018-12-19T01:17:53.926Z,99.99
2018-12-19T01:18:53.948Z,99.99
2018-12-19T01:19:53.971Z,99.99
2018-12-19T01:20:53.992Z,99.99
2018-12-19T01:21:54.017Z,99.99
2018-12-19T01:22:54.040Z,99.99
2018-12-19T01:23:54.059Z,99.99
2018-12-19T01:24:54.084Z,99.99
2018-12-19T01:25:54.165Z,99.99
2018-12-19T01:26:54.129Z,99.99
2018-12-19T01:27:54.150Z,99.99
2018-12-19T01:28:54.175Z,99.99
2018-12-19T01:29:54.196Z,99.99
2018-12-19T01:30:54.220Z,99.99
2018-12-19T01:31:54.241Z,99.99
2018-12-19T01:32:54.265Z,99.99
2018-12-19T01:33:54.289Z,99.99
2018-12-19T01:34:54.312Z,99.99
2018-12-19T01:35:54.331Z,99.99
2018-12-19T01:36:54.356Z,99.99
2018-12-19T01:37:54.380Z,99.99
2018-12-19T01:38:54.401Z,99.99
2018-12-19T01:39:54.424Z,99.99
2018-12-19T01:40:54.447Z,99.99
2018-12-19T01:41:54.470Z,99.99
2018-12-19T01:42:54.489Z,99.99
2018-12-19T01:43:54.514Z,99.99
2018-12-19T01:44:54.538Z,99.82
2018-12-19T01:45:54.558Z,99.99
2018-12-19T01:46:54.587Z,99.99
2018-12-19T01:47:54.602Z,99.99
2018-12-19T01:48:54.628Z,99.99
2018-12-19T01:49:54.647Z,99.99
2018-12-19T01:50:54.670Z,99.99
2018-12-19T01:51:54.692Z,99.99
2018-12-19T01:52:54.718Z,99.99
2018-12-19T01:53:54.739Z,99.99
2018-12-19T01:54:54.762Z,99.99
2018-12-19T01:55:54.783Z,99.99
2018-12-19T01:56:54.808Z,99.99
2018-12-19T01:57:54.831Z,99.82
2018-12-19T01:58:54.851Z,99.73
2018-12-19T01:59:54.875Z,99.63
2018-12-19T02:00:54.896Z,99.99
2018-12-19T02:01:54.927Z,99.73
2018-12-19T02:02:54.945Z,99.99
2018-12-19T02:03:54.971Z,99.68
2018-12-19T02:04:54.986Z,99.73
2018-12-19T02:05:55.020Z,99.87
2018-12-19T02:06:55.031Z,99.35
2018-12-19T02:07:55.056Z,98.92
2018-12-19T02:08:55.080Z,98.64
2018-12-19T02:09:55.103Z,98.64
2018-12-19T02:10:55.122Z,98.64
2018-12-19T02:11:55.149Z,98.45
2018-12-19T02:12:55.170Z,98.64
2018-12-19T02:13:55.192Z,98.45
2018-12-19T02:14:55.216Z,98.35
2018-12-19T02:15:55.438Z,98.35
2018-12-19T02:16:55.260Z,98.83
2018-12-19T02:17:55.285Z,98.83
2018-12-19T02:18:55.454Z,98.35
2018-12-19T02:19:55.332Z,98.35
2018-12-19T02:20:55.352Z,98.26
2018-12-19T02:21:55.423Z,98.45
2018-12-19T02:22:55.395Z,98.07
2018-12-19T02:23:55.418Z,98.35
2018-12-19T02:24:55.443Z,98.45
2018-12-19T02:25:55.464Z,98.45
2018-12-19T02:26:55.488Z,98.45
2018-12-19T02:27:55.611Z,98.54
2018-12-19T02:28:55.534Z,97.97
2018-12-19T02:29:55.557Z,98.07
2018-12-19T02:30:55.580Z,97.97
2018-12-19T02:31:55.600Z,97.88
2018-12-19T02:32:55.622Z,97.50
2018-12-19T02:33:55.648Z,97.97
2018-12-19T02:34:55.669Z,97.88
2018-12-19T02:35:55.689Z,97.60
2018-12-19T02:36:55.722Z,98.07
2018-12-19T02:37:55.741Z,97.60
2018-12-19T02:38:55.761Z,97.88
2018-12-19T02:39:55.784Z,97.60
2018-12-19T02:40:55.807Z,98.16
2018-12-19T02:41:55.828Z,98.26
2018-12-19T02:42:55.850Z,98.07
2018-12-19T02:43:55.906Z,97.97
2018-12-19T02:44:55.903Z,97.97
2018-12-19T02:45:55.921Z,97.78
2018-12-19T02:46:55.942Z,97.60
2018-12-19T02:47:55.966Z,98.07
2018-12-19T02:48:55.989Z,98.16
2018-12-19T02:49:56.013Z,98.35
2018-12-19T02:50:56.035Z,98.35
2018-12-19T02:51:56.057Z,98.64
2018-12-19T02:52:56.083Z,98.45
2018-12-19T02:53:56.106Z,98.45
2018-12-19T02:54:56.126Z,98.45
2018-12-19T02:55:56.146Z,97.97
2018-12-19T02:56:56.171Z,98.07
2018-12-19T02:57:56.195Z,98.26
2018-12-19T02:58:56.214Z,98.26
2018-12-19T02:59:56.236Z,98.07
2018-12-19T03:00:56.261Z,98.35
2018-12-19T03:01:56.284Z,98.16
2018-12-19T03:02:56.307Z,98.35
2018-12-19T03:03:56.338Z,97.88
2018-12-19T03:04:56.358Z,98.16
2018-12-19T03:05:56.375Z,98.16
2018-12-19T03:06:56.397Z,98.54
2018-12-19T03:07:56.421Z,98.26
2018-12-19T03:08:56.450Z,98.26
2018-12-19T03:09:56.469Z,98.45
2018-12-19T03:10:56.494Z,98.16
2018-12-19T03:11:56.513Z,97.97
2018-12-19T03:12:56.538Z,98.16
2018-12-19T03:13:56.561Z,97.97
2018-12-19T03:14:56.584Z,98.21
2018-12-19T03:15:56.603Z,97.45
2018-12-19T03:16:56.627Z,98.02
2018-12-19T03:17:56.653Z,97.83
2018-12-19T03:18:56.675Z,97.55
2018-12-19T03:19:56.697Z,97.27
2018-12-19T03:20:56.719Z,97.27
2018-12-19T03:21:56.744Z,97.83
2018-12-19T03:22:56.767Z,97.07
2018-12-19T03:23:56.789Z,97.27
2018-12-19T03:24:56.810Z,96.69
2018-12-19T03:25:56.837Z,97.27
2018-12-19T03:26:56.863Z,96.79
2018-12-19T03:27:56.890Z,96.69
2018-12-19T03:28:56.905Z,96.41
2018-12-19T03:29:56.928Z,96.31
2018-12-19T03:30:56.952Z,96.22
2018-12-19T03:31:56.973Z,95.94
2018-12-19T03:32:56.998Z,94.98
2018-12-19T03:33:57.023Z,95.55
2018-12-19T03:34:57.044Z,95.46
2018-12-19T03:35:57.063Z,95.55
2018-12-19T03:36:57.091Z,95.36
2018-12-19T03:37:57.113Z,95.55
2018-12-19T03:38:57.134Z,94.98
2018-12-19T03:39:57.161Z,94.79
2018-12-19T03:40:57.180Z,95.17
2018-12-19T03:41:57.208Z,95.17
2018-12-19T03:42:57.224Z,95.17
2018-12-19T03:43:57.251Z,94.79
2018-12-19T03:44:57.275Z,94.98
2018-12-19T03:45:57.298Z,94.79
2018-12-19T03:46:57.322Z,94.98
2018-12-19T03:47:57.346Z,95.08
2018-12-19T03:48:57.368Z,95.27
2018-12-19T03:49:57.389Z,95.08
2018-12-19T03:50:57.410Z,94.98
2018-12-19T03:51:57.435Z,94.70
2018-12-19T03:52:57.460Z,95.32
2018-12-19T03:53:57.483Z,94.98
2018-12-19T03:54:57.505Z,95.08
2018-12-19T03:55:57.529Z,95.12
2018-12-19T03:56:57.554Z,94.93
2018-12-19T03:57:57.573Z,95.03
2018-12-19T03:58:57.600Z,94.74
2018-12-19T04:00:50.189Z,94.89
2018-12-19T04:01:50.219Z,95.03
2018-12-19T04:02:50.239Z,94.60
2018-12-19T04:03:50.264Z,94.79
2018-12-19T04:04:50.284Z,95.17
2018-12-19T04:05:50.309Z,95.70
2018-12-19T04:06:50.331Z,96.26
2018-12-19T04:07:50.370Z,95.65
2018-12-19T04:08:50.378Z,95.75
2018-12-19T04:09:57.470Z,96.08
2018-12-19T04:10:50.425Z,96.17
2018-12-19T04:11:50.450Z,96.50
2018-12-19T04:12:50.469Z,96.03
2018-12-19T04:13:50.492Z,95.94
2018-12-19T04:14:50.516Z,96.41
2018-12-19T04:15:50.539Z,96.17
2018-12-19T04:16:50.564Z,96.22
2018-12-19T04:17:50.587Z,96.50
2018-12-19T04:18:50.810Z,96.50
2018-12-19T04:19:50.635Z,96.65
2018-12-19T04:20:50.656Z,95.75
2018-12-19T04:21:50.683Z,96.60
2018-12-19T04:22:50.703Z,97.07
2018-12-19T04:23:50.729Z,96.93
2018-12-19T04:24:50.750Z,96.74
2018-12-19T04:25:50.771Z,96.93
2018-12-19T04:26:50.799Z,97.17
2018-12-19T04:27:50.826Z,97.27
2018-12-19T04:28:50.844Z,97.36
2018-12-19T04:29:50.868Z,97.64
2018-12-19T04:30:50.889Z,97.45
2018-12-19T04:31:50.915Z,98.02
2018-12-19T04:32:50.937Z,97.83
2018-12-19T04:33:50.960Z,97.64
2018-12-19T04:34:50.981Z,97.74
2018-12-19T04:35:51.009Z,97.92
2018-12-19T04:36:51.030Z,98.31
2018-12-19T04:37:51.054Z,98.31
2018-12-19T04:38:51.075Z,98.59
2018-12-19T04:39:51.101Z,98.59
2018-12-19T04:40:51.124Z,98.40
2018-12-19T04:41:51.145Z,98.79
2018-12-19T04:42:51.897Z,98.59
2018-12-19T04:43:51.192Z,98.88
2018-12-19T04:44:51.222Z,98.88
2018-12-19T04:45:51.238Z,99.73
2018-12-19T04:46:51.264Z,99.92
2018-12-19T04:47:51.287Z,99.54
2018-12-19T04:48:51.316Z,99.73
2018-12-19T04:49:51.332Z,99.92
2018-12-19T04:50:51.355Z,99.99
2018-12-19T04:51:51.382Z,99.99
2018-12-19T04:52:51.401Z,99.99
2018-12-19T04:53:51.433Z,99.99
2018-12-19T04:54:51.447Z,99.99
2018-12-19T04:55:51.471Z,99.99
2018-12-19T04:56:51.496Z,99.99
2018-12-19T04:57:51.524Z,99.99
2018-12-19T04:58:51.544Z,99.99
2018-12-19T04:59:51.566Z,99.99
2018-12-19T05:00:51.590Z,99.99
2018-12-19T05:01:51.612Z,99.99
2018-12-19T05:02:51.637Z,99.99
2018-12-19T05:03:51.657Z,99.99
2018-12-19T05:04:51.683Z,99.99
2018-12-19T05:05:51.704Z,99.99
2018-12-19T05:06:51.729Z,99.99
2018-12-19T05:07:51.751Z,99.99
2018-12-19T05:08:51.775Z,99.99
2018-12-19T05:09:51.799Z,99.99
2018-12-19T05:10:51.822Z,99.99
2018-12-19T05:11:51.846Z,99.99
2018-12-19T05:12:51.868Z,99.99
2018-12-19T05:13:51.891Z,99.99
2018-12-19T05:14:51.915Z,99.99
2018-12-19T05:15:51.939Z,99.99
2018-12-19T05:16:51.961Z,99.99
2018-12-19T05:17:51.981Z,99.99
2018-12-19T05:18:52.007Z,99.99
2018-12-19T05:19:52.030Z,99.99
2018-12-19T05:20:52.054Z,99.99
2018-12-19T05:21:52.075Z,99.99
2018-12-19T05:22:52.100Z,99.99
2018-12-19T05:23:52.126Z,99.99
2018-12-19T05:24:52.144Z,99.99
2018-12-19T05:25:52.166Z,99.99
2018-12-19T05:26:52.190Z,99.99
2018-12-19T05:27:52.217Z,99.99
2018-12-19T05:28:52.238Z,99.99
2018-12-19T05:29:53.258Z,99.99
2018-12-19T05:30:52.288Z,99.99
2018-12-19T05:31:52.307Z,99.99
2018-12-19T05:32:52.329Z,99.99
2018-12-19T05:33:52.355Z,99.99
2018-12-19T05:34:52.376Z,99.99
2018-12-19T05:35:52.400Z,99.99
2018-12-19T05:36:52.430Z,99.99
2018-12-19T05:37:52.446Z,99.99
2018-12-19T05:38:52.528Z,99.99
2018-12-19T05:39:52.493Z,99.99
2018-12-19T05:40:52.515Z,99.99
2018-12-19T05:41:52.538Z,99.99
2018-12-19T05:42:52.564Z,99.99
2018-12-19T05:43:52.588Z,99.99
2018-12-19T05:44:52.612Z,99.99
2018-12-19T05:45:52.632Z,99.99
2018-12-19T05:46:52.657Z,99.99
2018-12-19T05:47:52.684Z,99.99
2018-12-19T05:48:52.704Z,99.99
2018-12-19T05:49:52.725Z,99.99
2018-12-19T05:50:52.751Z,99.99
2018-12-19T05:51:52.775Z,99.99
2018-12-19T05:52:52.861Z,99.99
2018-12-19T05:53:52.821Z,99.99
2018-12-19T05:54:52.846Z,99.99
2018-12-19T05:55:52.869Z,99.99
2018-12-19T05:56:52.891Z,99.99
2018-12-19T05:57:52.914Z,99.99
2018-12-19T05:58:52.939Z,99.99
2018-12-19T05:59:52.959Z,99.99
2018-12-19T06:00:52.985Z,99.99
2018-12-19T06:01:53.006Z,99.99
2018-12-19T06:02:53.030Z,99.99
2018-12-19T06:03:53.053Z,99.99
2018-12-19T06:04:53.078Z,99.99
2018-12-19T06:05:53.100Z,99.99
2018-12-19T06:06:53.124Z,99.99
2018-12-19T06:07:53.149Z,99.99
2018-12-19T06:08:53.172Z,99.99
2018-12-19T06:09:53.193Z,99.99
2018-12-19T06:10:53.215Z,99.99
2018-12-19T06:11:53.241Z,99.99
2018-12-19T06:12:53.265Z,99.99
2018-12-19T06:13:53.288Z,99.99
2018-12-19T06:14:53.313Z,99.99
2018-12-19T06:15:53.333Z,99.99
2018-12-19T06:16:53.356Z,99.99
2018-12-19T06:17:53.386Z,99.99
2018-12-19T06:18:53.402Z,99.99
2018-12-19T06:19:53.429Z,99.99
2018-12-19T06:20:53.449Z,99.99
2018-12-19T06:21:53.476Z,99.99
2018-12-19T06:22:53.499Z,99.99
2018-12-19T06:23:53.521Z,99.99
2018-12-19T06:24:53.545Z,99.99
2018-12-19T06:25:53.567Z,99.99
2018-12-19T06:26:53.594Z,99.99
2018-12-19T06:27:53.617Z,99.99
2018-12-19T06:28:53.637Z,99.99
2018-12-19T06:29:53.660Z,99.99
2018-12-19T06:30:53.690Z,99.99
2018-12-19T06:31:53.709Z,99.99
2018-12-19T06:32:53.732Z,99.99
2018-12-19T06:33:53.756Z,99.99
2018-12-19T06:34:53.783Z,99.99
2018-12-19T06:35:53.801Z,99.99
2018-12-19T06:36:53.826Z,99.99
2018-12-19T06:37:53.850Z,99.99
2018-12-19T06:38:53.870Z,99.99
2018-12-19T06:39:53.897Z,99.99
2018-12-19T06:40:53.920Z,99.99
2018-12-19T06:41:53.940Z,99.99
2018-12-19T06:42:53.967Z,99.99
2018-12-19T06:43:53.991Z,99.99
2018-12-19T06:44:54.010Z,99.99
2018-12-19T06:45:54.035Z,99.99
2018-12-19T06:46:54.060Z,99.99
2018-12-19T06:47:54.084Z,99.99
2018-12-19T06:48:54.104Z,99.99
2018-12-19T06:49:54.129Z,99.99
2018-12-19T06:50:54.151Z,99.99
2018-12-19T06:51:54.177Z,99.99
2018-12-19T06:52:54.198Z,99.99
2018-12-19T06:53:54.222Z,99.99
2018-12-19T06:54:54.248Z,99.99
2018-12-19T06:55:54.327Z,99.99
2018-12-19T06:56:54.292Z,99.99
2018-12-19T06:57:54.318Z,99.99
2018-12-19T06:58:54.341Z,99.99
2018-12-19T06:59:54.363Z,99.99
2018-12-19T07:00:54.388Z,99.99
2018-12-19T07:01:54.412Z,99.99
2018-12-19T07:02:54.435Z,99.99
2018-12-19T07:03:54.459Z,99.99
2018-12-19T07:04:54.481Z,99.99
2018-12-19T07:05:54.505Z,99.99
2018-12-19T07:06:54.529Z,99.99
2018-12-19T07:07:54.553Z,99.99
2018-12-19T07:08:54.575Z,99.99
2018-12-19T07:09:54.597Z,99.99
2018-12-19T07:10:54.620Z,99.99
2018-12-19T07:11:54.647Z,99.99
2018-12-19T07:12:54.670Z,99.99
2018-12-19T07:13:54.693Z,99.99
2018-12-19T07:14:54.734Z,99.99
2018-12-19T07:15:54.743Z,99.99
2018-12-19T07:16:54.764Z,99.99
2018-12-19T07:17:54.791Z,99.99
2018-12-19T07:18:54.811Z,99.99
2018-12-19T07:19:54.835Z,99.99
2018-12-19T07:20:54.856Z,99.99
2018-12-19T07:21:54.879Z,99.99
2018-12-19T07:22:54.902Z,99.99
2018-12-19T07:23:54.929Z,99.99
2018-12-19T07:24:54.952Z,99.99
2018-12-19T07:25:54.976Z,99.99
2018-12-19T07:26:54.999Z,99.99
2018-12-19T07:27:55.023Z,99.99
2018-12-19T07:28:55.046Z,99.99
2018-12-19T07:29:55.071Z,99.99
2018-12-19T07:30:55.091Z,99.99
2018-12-19T07:31:55.117Z,99.99
2018-12-19T07:32:55.139Z,99.99
2018-12-19T07:33:55.162Z,99.99
2018-12-19T07:34:55.185Z,99.99
2018-12-19T07:35:55.209Z,99.99
2018-12-19T07:36:55.234Z,99.99
2018-12-19T07:37:55.259Z,99.99
2018-12-19T07:38:55.283Z,99.99
2018-12-19T07:39:56.346Z,99.99
2018-12-19T07:40:55.328Z,99.99
2018-12-19T07:41:55.356Z,99.99
2018-12-19T07:42:55.376Z,99.99
2018-12-19T07:43:55.403Z,99.99
2018-12-19T07:44:55.422Z,99.99
2018-12-19T07:45:55.446Z,99.99
2018-12-19T07:46:55.469Z,99.99
2018-12-19T07:47:55.493Z,99.99
2018-12-19T07:48:55.513Z,99.99
2018-12-19T07:49:55.539Z,99.99
2018-12-19T07:50:55.563Z,99.99
2018-12-19T07:51:55.584Z,99.99
2018-12-19T07:52:55.610Z,99.99
2018-12-19T07:53:55.633Z,99.99
2018-12-19T07:54:55.661Z,99.99
2018-12-19T07:55:55.679Z,99.99
2018-12-19T07:56:55.704Z,99.99
2018-12-19T07:57:55.728Z,99.99
2018-12-19T07:58:55.751Z,99.99
2018-12-19T07:59:55.773Z,99.99
2018-12-19T08:00:55.798Z,99.99
2018-12-19T08:01:55.821Z,99.99
2018-12-19T08:02:55.843Z,99.99
2018-12-19T08:03:55.869Z,99.99
2018-12-19T08:04:55.889Z,99.99
2018-12-19T08:05:55.915Z,99.99
2018-12-19T08:06:55.937Z,99.99
2018-12-19T08:07:55.960Z,99.99
2018-12-19T08:08:55.987Z,99.99
2018-12-19T08:09:56.007Z,99.99
2018-12-19T08:10:56.036Z,99.99
2018-12-19T08:11:56.054Z,99.99
2018-12-19T08:12:56.077Z,99.99
2018-12-19T08:13:56.106Z,99.99
2018-12-19T08:14:56.124Z,99.99
2018-12-19T08:15:56.148Z,99.99
2018-12-19T08:16:56.171Z,99.99
2018-12-19T08:17:56.195Z,99.99
2018-12-19T08:18:56.218Z,99.99
2018-12-19T08:19:56.244Z,99.99
2018-12-19T08:20:56.267Z,99.99
2018-12-19T08:21:56.290Z,99.99
2018-12-19T08:22:56.311Z,99.99
2018-12-19T08:23:56.338Z,99.99
2018-12-19T08:24:56.359Z,99.99
2018-12-19T08:25:56.383Z,99.99
2018-12-19T08:26:56.406Z,99.99
2018-12-19T08:27:56.430Z,99.99
2018-12-19T08:28:56.452Z,99.99
2018-12-19T08:29:56.483Z,99.99
2018-12-19T08:30:56.502Z,99.99
2018-12-19T08:31:56.526Z,99.99
2018-12-19T08:32:56.549Z,99.99
2018-12-19T08:33:56.573Z,99.99
2018-12-19T08:34:56.598Z,99.99
2018-12-19T08:35:56.617Z,99.99
2018-12-19T08:36:56.643Z,99.99
2018-12-19T08:37:56.663Z,99.99
2018-12-19T08:38:56.689Z,99.99
2018-12-19T08:39:56.713Z,99.99
2018-12-19T08:40:58.996Z,99.99
2018-12-19T08:41:56.759Z,99.99
2018-12-19T08:42:56.791Z,99.99
2018-12-19T08:43:56.809Z,99.99
2018-12-19T08:44:56.835Z,99.99
2018-12-19T08:45:56.855Z,99.99
2018-12-19T08:46:56.879Z,99.99
2018-12-19T08:47:56.906Z,99.99
2018-12-19T08:48:56.923Z,99.99
2018-12-19T08:49:56.947Z,99.99
2018-12-19T08:50:57.034Z,99.99
2018-12-19T08:51:56.995Z,99.99
2018-12-19T08:52:57.017Z,99.99
2018-12-19T08:53:57.046Z,99.99
2018-12-19T08:54:57.065Z,99.99
2018-12-19T08:55:57.089Z,99.99
2018-12-19T08:56:57.116Z,99.99
2018-12-19T08:57:57.137Z,99.99
2018-12-19T08:58:57.164Z,99.99
2018-12-19T08:59:57.185Z,99.99
2018-12-19T09:00:57.209Z,99.99
2018-12-19T09:01:57.232Z,99.99
2018-12-19T09:02:57.256Z,99.99
2018-12-19T09:03:57.280Z,99.99
2018-12-19T09:04:57.301Z,99.99
2018-12-19T09:05:57.326Z,99.99
2018-12-19T09:06:57.352Z,99.99
2018-12-19T09:07:57.375Z,99.99
2018-12-19T09:08:57.395Z,99.99
2018-12-19T09:09:57.419Z,99.99
2018-12-19T09:10:57.444Z,99.99
2018-12-19T09:11:57.469Z,99.99
2018-12-19T09:12:57.492Z,99.99
2018-12-19T09:13:57.514Z,99.99
2018-12-19T09:14:57.537Z,99.99
2018-12-19T09:15:57.563Z,99.99
2018-12-19T09:16:57.590Z,99.99
2018-12-19T09:17:57.612Z,99.99
2018-12-19T09:18:57.634Z,99.99
2018-12-19T09:19:57.658Z,99.99
2018-12-19T09:20:57.679Z,99.99
2018-12-19T09:21:57.702Z,99.99
2018-12-19T09:22:57.727Z,99.99
2018-12-19T09:23:57.752Z,99.99
2018-12-19T09:24:57.776Z,99.99
2018-12-19T09:25:57.797Z,99.99
2018-12-19T09:26:57.823Z,99.99
2018-12-19T09:27:57.845Z,99.99
2018-12-19T09:28:57.867Z,99.99
2018-12-19T09:29:57.896Z,99.99
2018-12-19T09:30:57.916Z,99.99
2018-12-19T09:31:57.945Z,99.99
2018-12-19T09:32:57.962Z,99.99
2018-12-19T09:33:57.986Z,99.99
2018-12-19T09:34:58.013Z,99.99
2018-12-19T09:35:58.037Z,99.99
2018-12-19T09:36:58.057Z,99.99
2018-12-19T09:37:58.083Z,99.99
2018-12-19T09:38:58.108Z,99.99
2018-12-19T09:39:58.130Z,99.99
2018-12-19T09:40:58.154Z,99.99
2018-12-19T09:41:58.181Z,99.99
2018-12-19T09:42:58.199Z,99.99
2018-12-19T09:43:58.224Z,99.99
2018-12-19T09:44:58.248Z,99.99
2018-12-19T09:45:58.272Z,99.99
2018-12-19T09:46:58.296Z,99.99
2018-12-19T09:47:58.320Z,99.99
2018-12-19T09:48:58.343Z,99.99
2018-12-19T09:49:58.367Z,99.99
2018-12-19T09:50:58.389Z,99.99
2018-12-19T09:51:58.413Z,99.99
2018-12-19T09:52:58.442Z,99.99
2018-12-19T09:53:58.461Z,99.99
2018-12-19T09:54:58.488Z,99.99
2018-12-19T09:55:58.512Z,99.99
2018-12-19T09:56:58.537Z,99.99
2018-12-19T09:57:58.558Z,99.99
2018-12-19T09:58:58.580Z,99.99
2018-12-19T09:59:58.604Z,99.99
2018-12-19T10:00:58.903Z,99.99
2018-12-19T10:01:58.653Z,99.99
2018-12-19T10:02:58.678Z,99.99
2018-12-19T10:03:58.854Z,99.99
2018-12-19T10:04:58.723Z,99.99
2018-12-19T10:05:58.750Z,99.99
2018-12-19T10:06:58.774Z,99.99
2018-12-19T10:07:58.799Z,99.99
2018-12-19T10:08:58.821Z,99.99
2018-12-19T10:09:58.843Z,99.99
2018-12-19T10:10:58.868Z,99.99
2018-12-19T10:11:58.894Z,99.99
2018-12-19T10:12:58.918Z,99.99
2018-12-19T10:13:58.940Z,99.99
2018-12-19T10:14:58.964Z,99.99
2018-12-19T10:15:58.987Z,99.99
2018-12-19T10:16:59.013Z,99.99
2018-12-19T10:17:59.039Z,99.99
2018-12-19T10:18:59.063Z,99.99
2018-12-19T10:19:59.086Z,99.99
2018-12-19T10:20:59.110Z,99.99
2018-12-19T10:21:59.139Z,99.99
2018-12-19T10:22:59.159Z,99.99
2018-12-19T10:23:59.187Z,99.99
2018-12-19T10:24:59.208Z,99.99
2018-12-19T10:25:59.232Z,99.99
2018-12-19T10:26:59.260Z,99.99
2018-12-19T10:27:59.282Z,99.99
2018-12-19T10:28:59.307Z,99.99
2018-12-19T10:29:59.333Z,99.99
2018-12-19T10:30:59.423Z,99.99
2018-12-19T10:31:59.380Z,99.99
2018-12-19T10:32:59.405Z,99.99
2018-12-19T10:33:59.430Z,99.99
2018-12-19T10:34:59.455Z,99.99
2018-12-19T10:35:59.482Z,99.99
2018-12-19T10:36:59.503Z,99.99
2018-12-19T10:37:59.530Z,99.99
2018-12-19T10:38:59.555Z,99.99
2018-12-19T10:39:59.578Z,99.99
2018-12-19T10:40:59.605Z,99.99
2018-12-19T10:41:59.627Z,99.99
2018-12-19T10:42:59.655Z,99.99
2018-12-19T10:43:59.679Z,99.99
2018-12-19T10:44:59.701Z,99.99
2018-12-19T10:45:59.727Z,99.99
2018-12-19T10:46:59.750Z,99.99
2018-12-19T10:47:59.777Z,99.99
2018-12-19T10:48:59.799Z,99.99
2018-12-19T10:49:59.825Z,99.99
2018-12-19T10:50:59.849Z,99.99
2018-12-19T10:51:59.876Z,99.99
2018-12-19T10:52:59.900Z,99.99
2018-12-19T10:53:59.925Z,99.99
2018-12-19T10:54:59.948Z,99.99
2018-12-19T10:55:59.974Z,99.99
2018-12-19T10:57:00.000Z,99.99
2018-12-19T10:58:00.025Z,99.99
2018-12-19T10:59:00.047Z,99.99
2018-12-19T11:00:00.073Z,99.99
2018-12-19T11:01:00.101Z,99.99
2018-12-19T11:02:00.124Z,99.99
2018-12-19T11:03:00.154Z,99.99
2018-12-19T11:04:00.207Z,99.99
2018-12-19T11:05:00.207Z,99.99
2018-12-19T11:06:00.299Z,99.99
2018-12-19T11:07:00.274Z,99.99
2018-12-19T11:08:00.279Z,99.99
2018-12-19T11:09:00.356Z,99.99
2018-12-19T11:10:00.345Z,99.99
2018-12-19T11:11:00.364Z,99.99
2018-12-19T11:12:00.388Z,99.99
2018-12-19T11:13:00.427Z,99.99
2018-12-19T11:14:00.426Z,99.99
2018-12-19T11:15:00.446Z,99.99
2018-12-19T11:16:00.474Z,99.99
2018-12-19T11:17:00.493Z,99.99
2018-12-19T11:18:00.522Z,99.99
2018-12-19T11:19:00.546Z,99.99
2018-12-19T11:20:00.567Z,99.99
2018-12-19T11:21:00.594Z,99.99
2018-12-19T11:22:00.626Z,99.99
2018-12-19T11:23:00.643Z,99.99
2018-12-19T11:24:00.666Z,99.99
2018-12-19T11:25:00.690Z,99.99
2018-12-19T11:26:00.717Z,99.99
2018-12-19T11:27:00.741Z,99.99
2018-12-19T11:28:00.765Z,99.99
2018-12-19T11:29:00.794Z,99.99
2018-12-19T11:30:00.817Z,99.99
2018-12-19T11:31:00.839Z,99.99
2018-12-19T11:32:00.876Z,99.99
2018-12-19T11:33:00.892Z,99.99
2018-12-19T11:34:00.914Z,99.99
2018-12-19T11:35:00.940Z,99.99
2018-12-19T11:36:00.963Z,99.99
2018-12-19T11:37:00.987Z,99.99
2018-12-19T11:38:01.016Z,99.99
2018-12-19T11:39:01.037Z,99.99
2018-12-19T11:40:01.061Z,99.99
2018-12-19T11:41:01.088Z,99.99
2018-12-19T11:42:01.113Z,99.99
2018-12-19T11:43:01.138Z,99.99
2018-12-19T11:44:01.163Z,99.99
2018-12-19T11:45:01.185Z,99.99
2018-12-19T11:46:01.212Z,99.99
2018-12-19T11:47:01.234Z,99.99
2018-12-19T11:48:01.259Z,99.99
2018-12-19T11:49:01.285Z,99.99
2018-12-19T11:50:01.323Z,99.99
2018-12-19T11:51:01.333Z,99.99
2018-12-19T11:52:01.361Z,99.99
2018-12-19T11:53:01.382Z,99.99
2018-12-19T11:54:01.407Z,99.99
2018-12-19T11:55:01.435Z,99.99
2018-12-19T11:56:01.460Z,99.99
2018-12-19T11:57:01.481Z,99.99
2018-12-19T11:58:01.508Z,99.99
2018-12-19T11:59:01.533Z,99.99
2018-12-19T12:00:01.559Z,99.99
2018-12-19T12:01:01.581Z,99.99
2018-12-19T12:02:01.608Z,99.99
2018-12-19T12:03:01.629Z,99.99
2018-12-19T12:04:01.661Z,99.99
2018-12-19T12:05:01.680Z,99.99
2018-12-19T12:06:01.709Z,99.99
2018-12-19T12:07:01.733Z,99.99
2018-12-19T12:08:01.756Z,99.99
2018-12-19T12:09:01.783Z,99.99
2018-12-19T12:10:01.805Z,99.99
2018-12-19T12:11:01.834Z,99.99
2018-12-19T12:12:01.857Z,99.99
2018-12-19T12:13:01.882Z,99.99
2018-12-19T12:14:01.905Z,99.99
2018-12-19T12:15:01.936Z,99.99
2018-12-19T12:16:01.955Z,99.99
2018-12-19T12:17:01.979Z,99.99
2018-12-19T12:18:02.004Z,99.99
2018-12-19T12:19:02.035Z,99.99
2018-12-19T12:20:02.055Z,99.99
2018-12-19T12:21:02.082Z,99.99
2018-12-19T12:22:02.106Z,99.99
2018-12-19T12:23:02.131Z,99.99
2018-12-19T12:24:02.156Z,99.99
2018-12-19T12:25:02.178Z,99.99
2018-12-19T12:26:02.206Z,99.99
2018-12-19T12:27:02.429Z,99.99
2018-12-19T12:28:02.255Z,99.99
2018-12-19T12:29:02.306Z,99.99
2018-12-19T12:30:02.458Z,99.99
2018-12-19T12:31:02.328Z,99.99
2018-12-19T12:32:02.355Z,99.99
2018-12-19T12:33:02.434Z,99.99
2018-12-19T12:34:02.405Z,99.99
2018-12-19T12:35:02.430Z,99.99
2018-12-19T12:36:02.456Z,99.99
2018-12-19T12:37:02.478Z,99.99
2018-12-19T12:38:02.503Z,99.99
2018-12-19T12:39:02.530Z,99.99
2018-12-19T12:40:02.560Z,99.99
2018-12-19T12:41:02.580Z,99.99
2018-12-19T12:42:02.604Z,99.99
2018-12-19T12:43:02.633Z,99.99
2018-12-19T12:44:02.653Z,99.99
2018-12-19T12:45:02.679Z,99.99
2018-12-19T12:46:02.705Z,99.99
2018-12-19T12:47:02.728Z,99.99
2018-12-19T12:53:55.281Z,99.99
2018-12-19T12:54:55.308Z,99.99
2018-12-19T12:55:55.333Z,99.99
2018-12-19T12:56:55.357Z,99.99
2018-12-19T12:57:55.383Z,99.99
2018-12-19T12:58:55.408Z,99.99
2018-12-19T12:59:55.431Z,99.99