createdAt,value
2018-08-31T00:02:18.840Z,101598.89
2018-08-31T00:04:58.468Z,101600.36
2018-08-31T00:08:37.912Z,101589.41
2018-08-31T00:12:09.388Z,101593.21
2018-08-31T00:14:37.764Z,101588.71
2018-08-31T00:17:06.123Z,101591.83
2018-08-31T00:19:34.470Z,101591.83
2018-08-31T00:22:02.970Z,101585.87
2018-08-31T00:24:42.750Z,101592.00
2018-08-31T00:27:22.697Z,101583.72
2018-08-31T00:30:02.264Z,101586.88
2018-08-31T00:34:47.993Z,101585.19
2018-08-31T00:37:25.794Z,101588.02
2018-08-31T00:42:11.316Z,101586.17
2018-08-31T00:44:50.969Z,101597.28
2018-08-31T00:47:19.320Z,101593.94
2018-08-31T00:49:47.717Z,101596.72
2018-08-31T00:52:16.002Z,101601.33
2018-08-31T00:54:45.217Z,101594.54
2018-08-31T00:57:13.677Z,101603.83
2018-08-31T00:59:41.989Z,101598.14
2018-08-31T01:02:10.277Z,101598.63
2018-08-31T01:04:38.566Z,101593.63
2018-08-31T01:07:06.914Z,101597.42
2018-08-31T01:09:35.246Z,101591.79
2018-08-31T01:12:03.565Z,101590.60
2018-08-31T01:14:31.878Z,101587.30
2018-08-31T01:17:00.265Z,101589.92
2018-08-31T01:19:28.602Z,101598.84
2018-08-31T01:21:57.052Z,101588.41
2018-08-31T01:24:25.385Z,101596.00
2018-08-31T01:26:53.730Z,101595.67
2018-08-31T01:29:22.081Z,101591.05
2018-08-31T01:31:50.583Z,101599.63
2018-08-31T01:34:21.967Z,101592.31
2018-08-31T01:36:50.271Z,101588.18
2018-08-31T01:39:18.625Z,101595.61
2018-08-31T01:41:46.975Z,101592.91
2018-08-31T01:44:15.379Z,101591.06
2018-08-31T01:46:43.917Z,101591.00
2018-08-31T01:49:12.641Z,101594.29
2018-08-31T01:51:41.050Z,101598.27
2018-08-31T01:54:09.488Z,101589.66
2018-08-31T01:56:37.803Z,101592.11
2018-08-31T01:59:06.204Z,101592.78
2018-08-31T02:01:34.681Z,101599.54
2018-08-31T02:04:03.936Z,101600.67
2018-08-31T02:06:33.221Z,101594.41
2018-08-31T02:09:06.863Z,101587.28
2018-08-31T02:11:35.195Z,101588.42
2018-08-31T02:14:03.884Z,101591.05
2018-08-31T02:16:32.224Z,101589.33
2018-08-31T02:19:00.614Z,101592.45
2018-08-31T02:21:28.906Z,101587.42
2018-08-31T02:23:57.249Z,101586.06
2018-08-31T02:26:25.577Z,101596.13
2018-08-31T02:28:53.865Z,101589.81
2018-08-31T02:31:22.520Z,101594.71
2018-08-31T02:33:51.109Z,101590.01
2018-08-31T02:36:19.432Z,101588.12
2018-08-31T02:38:47.750Z,101586.06
2018-08-31T02:41:16.340Z,101580.91
2018-08-31T02:43:45.738Z,101581.83
2018-08-31T02:46:14.062Z,101581.09
2018-08-31T02:48:42.408Z,101581.22
2018-08-31T02:51:10.715Z,101578.99
2018-08-31T02:53:39.037Z,101579.94
2018-08-31T02:56:07.326Z,101586.02
2018-08-31T02:58:35.647Z,101585.82
2018-08-31T03:01:03.944Z,101582.67
2018-08-31T03:03:32.304Z,101576.55
2018-08-31T03:06:00.591Z,101582.34
2018-08-31T03:08:28.989Z,101586.44
2018-08-31T03:10:57.702Z,101588.75
2018-08-31T03:13:26.052Z,101585.41
2018-08-31T03:15:54.326Z,101584.88
2018-08-31T03:18:22.725Z,101589.13
2018-08-31T03:20:51.083Z,101592.56
2018-08-31T03:23:19.423Z,101589.50
2018-08-31T03:25:47.775Z,101594.09
2018-08-31T03:28:16.107Z,101591.24
2018-08-31T03:30:44.491Z,101589.09
2018-08-31T03:33:12.859Z,101594.05
2018-08-31T03:35:41.162Z,101595.82
2018-08-31T03:38:09.713Z,101592.14
2018-08-31T03:40:38.001Z,101585.81
2018-08-31T03:43:06.655Z,101592.71
2018-08-31T03:45:34.944Z,101604.45
2018-08-31T03:48:03.262Z,101597.50
2018-08-31T03:50:31.583Z,101598.20
2018-08-31T03:52:59.882Z,101595.56
2018-08-31T03:55:28.234Z,101601.31
2018-08-31T03:57:56.750Z,101604.12
2018-08-31T04:00:25.062Z,101596.67
2018-08-31T04:02:53.384Z,101603.36
2018-08-31T04:05:21.723Z,101600.13
2018-08-31T04:07:50.050Z,101599.24
2018-08-31T04:10:18.367Z,101600.48
2018-08-31T04:12:46.683Z,101601.95
2018-08-31T04:15:14.996Z,101605.92
2018-08-31T04:17:43.337Z,101607.73
2018-08-31T04:20:11.648Z,101605.38
2018-08-31T04:22:40.005Z,101614.58
2018-08-31T04:25:08.328Z,101604.41
2018-08-31T04:27:36.659Z,101602.53
2018-08-31T04:30:06.091Z,101604.84
2018-08-31T04:32:34.393Z,101608.47
2018-08-31T04:35:03.239Z,101608.47
2018-08-31T04:37:31.604Z,101607.48
2018-08-31T04:40:00.084Z,101610.13
2018-08-31T04:42:28.432Z,101613.59
2018-08-31T04:44:56.773Z,101615.08
2018-08-31T04:47:25.132Z,101612.28
2018-08-31T04:49:53.470Z,101610.95
2018-08-31T04:52:21.802Z,101614.30
2018-08-31T04:54:50.288Z,101617.63
2018-08-31T04:57:18.627Z,101614.36
2018-08-31T04:59:46.992Z,101622.56
2018-08-31T05:02:15.311Z,101622.41
2018-08-31T05:04:43.644Z,101618.44
2018-08-31T05:07:12.388Z,101622.83
2018-08-31T05:09:40.730Z,101619.74
2018-08-31T05:12:09.114Z,101615.65
2018-08-31T05:14:37.433Z,101619.46
2018-08-31T05:17:05.761Z,101625.30
2018-08-31T05:19:34.134Z,101624.39
2018-08-31T05:22:02.500Z,101629.23
2018-08-31T05:24:30.805Z,101624.98
2018-08-31T05:26:59.170Z,101625.38
2018-08-31T05:29:27.519Z,101619.80
2018-08-31T05:31:55.794Z,101627.81
2018-08-31T05:34:24.211Z,101620.96
2018-08-31T05:36:52.479Z,101622.20
2018-08-31T05:39:20.760Z,101625.47
2018-08-31T05:41:49.037Z,101636.09
2018-08-31T05:44:17.323Z,101635.64
2018-08-31T05:46:45.648Z,101636.19
2018-08-31T05:49:13.984Z,101634.91
2018-08-31T05:51:42.320Z,101639.91
2018-08-31T05:54:10.644Z,101636.84
2018-08-31T05:56:39.082Z,101643.00
2018-08-31T05:59:07.462Z,101637.75
2018-08-31T06:01:35.757Z,101641.30
2018-08-31T06:04:04.093Z,101642.17
2018-08-31T06:06:32.418Z,101648.83
2018-08-31T06:09:00.705Z,101651.88
2018-08-31T06:11:29.021Z,101655.27
2018-08-31T06:13:57.347Z,101647.69
2018-08-31T06:16:25.720Z,101649.25
2018-08-31T06:18:54.034Z,101650.97
2018-08-31T06:21:22.381Z,101646.66
2018-08-31T06:23:50.759Z,101646.23
2018-08-31T06:26:19.153Z,101646.95
2018-08-31T06:28:47.456Z,101640.89
2018-08-31T06:31:15.733Z,101651.86
2018-08-31T06:33:44.072Z,101653.08
2018-08-31T06:36:12.473Z,101649.00
2018-08-31T06:38:40.785Z,101647.75
2018-08-31T06:41:09.089Z,101652.97
2018-08-31T06:43:37.457Z,101651.70
2018-08-31T06:46:06.096Z,101652.60
2018-08-31T06:48:34.383Z,101658.64
2018-08-31T06:51:02.730Z,101660.17
2018-08-31T06:53:31.176Z,101658.23
2018-08-31T06:55:59.499Z,101665.22
2018-08-31T06:58:27.834Z,101651.49
2018-08-31T07:00:56.111Z,101649.03
2018-08-31T07:03:24.410Z,101646.02
2018-08-31T07:05:52.861Z,101653.01
2018-08-31T07:08:22.199Z,101655.32
2018-08-31T07:10:50.481Z,101654.87
2018-08-31T07:13:18.788Z,101658.88
2018-08-31T07:15:47.103Z,101660.73
2018-08-31T07:18:15.385Z,101658.32
2018-08-31T07:20:43.705Z,101661.17
2018-08-31T07:23:12.044Z,101660.22
2018-08-31T07:25:40.363Z,101669.38
2018-08-31T07:28:08.700Z,101672.56
2018-08-31T07:30:37.031Z,101667.97
2018-08-31T07:33:05.717Z,101663.02
2018-08-31T07:35:34.018Z,101670.34
2018-08-31T07:38:02.341Z,101671.34
2018-08-31T07:40:30.665Z,101668.87
2018-08-31T07:42:59.003Z,101670.84
2018-08-31T07:45:27.361Z,101681.66
2018-08-31T07:47:55.747Z,101681.33
2018-08-31T07:50:23.987Z,101689.47
2018-08-31T07:52:52.509Z,101686.31
2018-08-31T07:55:20.824Z,101693.46
2018-08-31T07:57:49.118Z,101695.80
2018-08-31T08:00:17.378Z,101690.50
2018-08-31T08:02:45.664Z,101699.82
2018-08-31T08:05:13.983Z,101697.16
2018-08-31T08:07:42.343Z,101701.98
2018-08-31T08:10:10.621Z,101696.47
2018-08-31T08:12:39.060Z,101704.43
2018-08-31T08:15:07.458Z,101706.91
2018-08-31T08:17:35.764Z,101701.41
2018-08-31T08:20:04.029Z,101703.72
2018-08-31T08:22:32.678Z,101706.71
2018-08-31T08:25:01.002Z,101711.02
2018-08-31T08:27:30.045Z,101711.70
2018-08-31T08:29:58.358Z,101710.69
2018-08-31T08:32:26.670Z,101716.83
2018-08-31T08:34:54.995Z,101712.29
2018-08-31T08:37:23.319Z,101704.80
2018-08-31T08:39:51.613Z,101714.59
2018-08-31T08:42:19.961Z,101708.74
2018-08-31T08:44:48.240Z,101704.02
2018-08-31T08:47:16.539Z,101704.83
2018-08-31T08:49:44.940Z,101708.98
2018-08-31T08:52:13.272Z,101702.91
2018-08-31T08:54:41.694Z,101704.53
2018-08-31T08:57:09.957Z,101702.60
2018-08-31T08:59:38.243Z,101701.38
2018-08-31T09:02:06.606Z,101704.83
2018-08-31T09:04:34.960Z,101705.75
2018-08-31T09:07:03.252Z,101709.62
2018-08-31T09:09:31.568Z,101702.95
2018-08-31T09:11:59.920Z,101703.84
2018-08-31T09:14:28.157Z,101703.02
2018-08-31T09:16:56.459Z,101699.28
2018-08-31T09:19:24.782Z,101697.34
2018-08-31T09:21:53.208Z,101697.55
2018-08-31T09:24:21.463Z,101698.63
2018-08-31T09:26:49.852Z,101700.98
2018-08-31T09:29:19.668Z,101700.63
2018-08-31T09:31:47.965Z,101696.42
2018-08-31T09:34:16.267Z,101688.03
2018-08-31T09:36:44.633Z,101689.17
2018-08-31T09:39:12.955Z,101685.89
2018-08-31T09:41:41.273Z,101679.20
2018-08-31T09:44:09.585Z,101681.67
2018-08-31T09:46:37.900Z,101681.25
2018-08-31T09:49:06.444Z,101680.50
2018-08-31T09:51:34.758Z,101678.41
2018-08-31T09:54:03.092Z,101678.55
2018-08-31T09:56:31.431Z,101674.40
2018-08-31T09:58:59.783Z,101674.94
2018-08-31T10:01:34.562Z,101677.52
2018-08-31T10:04:03.577Z,101675.13
2018-08-31T10:06:32.930Z,101665.17
2018-08-31T10:09:01.248Z,101668.38
2018-08-31T10:11:29.931Z,101675.25
2018-08-31T10:13:58.254Z,101668.78
2018-08-31T10:16:26.540Z,101671.19
2018-08-31T10:18:54.859Z,101673.03
2018-08-31T10:21:23.196Z,101669.85
2018-08-31T10:23:51.523Z,101672.19
2018-08-31T10:26:19.889Z,101665.56
2018-08-31T10:28:48.165Z,101669.45
2018-08-31T10:31:16.532Z,101669.95
2018-08-31T10:33:44.847Z,101660.83
2018-08-31T10:36:13.153Z,101664.73
2018-08-31T10:38:41.630Z,101668.48
2018-08-31T10:41:10.141Z,101661.39
2018-08-31T10:43:38.467Z,101659.13
2018-08-31T10:46:06.896Z,101655.95
2018-08-31T10:48:35.253Z,101658.72
2018-08-31T10:51:03.576Z,101658.50
2018-08-31T10:53:31.985Z,101662.00
2018-08-31T10:56:00.293Z,101661.02
2018-08-31T10:58:28.577Z,101665.03
2018-08-31T11:00:56.870Z,101660.42
2018-08-31T11:03:25.252Z,101661.34
2018-08-31T11:05:53.538Z,101653.63
2018-08-31T11:08:21.848Z,101658.09
2018-08-31T11:10:50.155Z,101658.77
2018-08-31T11:13:18.556Z,101651.86
2018-08-31T11:15:46.877Z,101654.56
2018-08-31T11:18:15.204Z,101658.95
2018-08-31T11:20:43.527Z,101656.73
2018-08-31T11:23:11.856Z,101658.23
2018-08-31T11:25:40.165Z,101654.82
2018-08-31T11:28:08.655Z,101648.82
2018-08-31T11:30:36.953Z,101653.45
2018-08-31T11:33:05.436Z,101655.67
2018-08-31T11:35:33.731Z,101659.98
2018-08-31T11:38:02.135Z,101652.55
2018-08-31T11:40:30.459Z,101660.31
2018-08-31T11:42:58.930Z,101652.72
2018-08-31T11:45:27.227Z,101656.48
2018-08-31T11:47:55.645Z,101655.70
2018-08-31T11:50:23.972Z,101658.06
2018-08-31T11:52:52.593Z,101658.34
2018-08-31T11:55:20.886Z,101661.63
2018-08-31T11:57:49.186Z,101659.59
2018-08-31T12:00:17.587Z,101661.47
2018-08-31T12:02:45.924Z,101658.12
2018-08-31T12:05:14.238Z,101654.99
2018-08-31T12:07:42.555Z,101653.42
2018-08-31T12:10:10.906Z,101654.50
2018-08-31T12:12:39.199Z,101662.22
2018-08-31T12:15:07.522Z,101659.39
2018-08-31T12:17:35.827Z,101656.75
2018-08-31T12:20:04.177Z,101644.16
2018-08-31T12:22:32.473Z,101644.86
2018-08-31T12:25:00.778Z,101642.14
2018-08-31T12:27:29.084Z,101640.42
2018-08-31T12:29:57.440Z,101640.36
2018-08-31T12:32:25.739Z,101638.75
2018-08-31T12:34:54.074Z,101641.28
2018-08-31T12:37:22.363Z,101636.20
2018-08-31T12:39:50.822Z,101639.05
2018-08-31T12:42:19.259Z,101627.40
2018-08-31T12:44:47.552Z,101633.09
2018-08-31T12:47:15.884Z,101631.75
2018-08-31T12:49:44.212Z,101630.59
2018-08-31T12:52:12.531Z,101628.83
2018-08-31T12:54:40.882Z,101634.94
2018-08-31T12:57:09.211Z,101630.61
2018-08-31T12:59:37.510Z,101625.23
2018-08-31T13:02:05.791Z,101624.41
2018-08-31T13:04:34.152Z,101630.41
2018-08-31T13:07:02.471Z,101622.63
2018-08-31T13:09:30.895Z,101619.95
2018-08-31T13:11:59.213Z,101622.91
2018-08-31T13:14:27.522Z,101622.45
2018-08-31T13:16:55.889Z,101618.12
2018-08-31T13:19:24.202Z,101615.83
2018-08-31T13:21:52.472Z,101613.73
2018-08-31T13:24:20.806Z,101615.56
2018-08-31T13:26:49.147Z,101623.79
2018-08-31T13:29:17.517Z,101618.89
2018-08-31T13:31:45.833Z,101615.44
2018-08-31T13:34:14.139Z,101613.92
2018-08-31T13:36:42.468Z,101612.59
2018-08-31T13:39:10.765Z,101608.64
2018-08-31T13:41:39.101Z,101613.98
2018-08-31T13:44:07.514Z,101624.61
2018-08-31T13:46:35.815Z,101616.77
2018-08-31T13:49:04.130Z,101622.46
2018-08-31T13:51:32.535Z,101619.27
2018-08-31T13:54:00.849Z,101616.59
2018-08-31T13:56:29.193Z,101605.63
2018-08-31T13:58:57.476Z,101613.34
2018-08-31T14:01:25.799Z,101615.11
2018-08-31T14:03:54.112Z,101617.73
2018-08-31T14:06:22.450Z,101615.12
2018-08-31T14:08:50.934Z,101612.82
2018-08-31T14:11:19.185Z,101616.89
2018-08-31T14:13:47.527Z,101621.42
2018-08-31T14:16:15.837Z,101623.80
2018-08-31T14:18:44.214Z,101618.52
2018-08-31T14:21:12.619Z,101621.81
2018-08-31T14:23:41.171Z,101625.52
2018-08-31T14:26:09.456Z,101618.76
2018-08-31T14:28:37.833Z,101619.13
2018-08-31T14:31:06.129Z,101621.94
2018-08-31T14:33:34.443Z,101620.36
2018-08-31T14:36:02.909Z,101620.98
2018-08-31T14:38:31.239Z,101618.30
2018-08-31T14:40:59.568Z,101614.50
2018-08-31T14:43:27.957Z,101620.67
2018-08-31T14:45:56.263Z,101619.06
2018-08-31T14:48:24.573Z,101623.66
2018-08-31T14:50:52.945Z,101616.28
2018-08-31T14:53:21.288Z,101625.78
2018-08-31T14:55:49.615Z,101625.38
2018-08-31T14:58:18.143Z,101622.19
2018-08-31T15:00:46.483Z,101617.36
2018-08-31T15:03:14.778Z,101622.00
2018-08-31T15:05:43.092Z,101613.39
2018-08-31T15:08:11.383Z,101619.02
2018-08-31T15:10:39.821Z,101617.35
2018-08-31T15:13:08.211Z,101618.75
2018-08-31T15:15:36.437Z,101616.97
2018-08-31T15:18:04.849Z,101613.34
2018-08-31T15:20:33.148Z,101615.95
2018-08-31T15:23:01.462Z,101617.28
2018-08-31T15:25:29.771Z,101612.96
2018-08-31T15:27:58.441Z,101613.06
2018-08-31T15:30:26.735Z,101612.96
2018-08-31T15:32:55.030Z,101611.17
2018-08-31T15:35:23.748Z,101618.86
2018-08-31T15:37:52.035Z,101617.52
2018-08-31T15:40:20.293Z,101618.41
2018-08-31T15:42:48.650Z,101615.80
2018-08-31T15:45:16.902Z,101607.50
2018-08-31T15:47:45.217Z,101615.03
2018-08-31T15:50:13.542Z,101613.36
2018-08-31T15:52:41.922Z,101614.08
2018-08-31T15:55:10.238Z,101616.55
2018-08-31T15:57:38.759Z,101617.88
2018-08-31T16:00:08.743Z,101619.28
2018-08-31T16:02:37.033Z,101615.84
2018-08-31T16:05:05.388Z,101614.05
2018-08-31T16:07:33.752Z,101611.16
2018-08-31T16:10:02.025Z,101612.80
2018-08-31T16:12:30.269Z,101612.91
2018-08-31T16:14:58.567Z,101615.34
2018-08-31T16:17:26.896Z,101615.42
2018-08-31T16:19:55.199Z,101612.30
2018-08-31T16:22:23.488Z,101616.37
2018-08-31T16:24:51.979Z,101611.06
2018-08-31T16:27:20.538Z,101616.23
2018-08-31T16:29:48.940Z,101617.63
2018-08-31T16:32:17.261Z,101616.95
2018-08-31T16:34:45.630Z,101620.96
2018-08-31T16:37:13.987Z,101621.02
2018-08-31T16:39:42.307Z,101624.80
2018-08-31T16:42:10.615Z,101620.56
2018-08-31T16:44:39.104Z,101621.97
2018-08-31T16:47:07.477Z,101619.91
2018-08-31T16:49:35.770Z,101620.45
2018-08-31T16:52:04.228Z,101620.14
2018-08-31T16:54:32.534Z,101619.68
2018-08-31T16:57:00.870Z,101620.73
2018-08-31T16:59:29.177Z,101630.78
2018-08-31T17:01:57.560Z,101627.96
2018-08-31T17:04:25.943Z,101624.02
2018-08-31T17:06:54.294Z,101626.90
2018-08-31T17:09:22.600Z,101629.42
2018-08-31T17:11:51.095Z,101630.44
2018-08-31T17:14:19.424Z,101633.67
2018-08-31T17:16:47.752Z,101637.06
2018-08-31T17:19:16.029Z,101637.06
2018-08-31T17:21:44.326Z,101639.89
2018-08-31T17:24:12.648Z,101642.10
2018-08-31T17:26:46.385Z,101640.81
2018-08-31T17:29:19.947Z,101639.84
2018-08-31T17:31:53.359Z,101641.69
2018-08-31T17:34:27.021Z,101641.08
2018-08-31T17:37:00.794Z,101645.62
2018-08-31T17:39:29.143Z,101648.34
2018-08-31T17:41:57.435Z,101651.84
2018-08-31T17:44:26.263Z,101654.38
2018-08-31T17:46:54.591Z,101653.72
2018-08-31T17:49:23.191Z,101656.90
2018-08-31T17:51:51.590Z,101661.57
2018-08-31T17:54:19.935Z,101668.78
2018-08-31T17:56:48.329Z,101666.00
2018-08-31T17:59:16.598Z,101678.73
2018-08-31T18:01:44.938Z,101671.31
2018-08-31T18:04:13.241Z,101678.20
2018-08-31T18:06:41.541Z,101676.25
2018-08-31T18:09:09.877Z,101673.64
2018-08-31T18:11:38.319Z,101682.81
2018-08-31T18:14:06.626Z,101688.36
2018-08-31T18:16:35.141Z,101691.70
2018-08-31T18:19:03.463Z,101695.05
2018-08-31T18:21:31.837Z,101700.89
2018-08-31T18:24:00.224Z,101699.42
2018-08-31T18:26:28.543Z,101700.26
2018-08-31T18:28:56.825Z,101699.60
2018-08-31T18:31:25.167Z,101704.27
2018-08-31T18:33:53.472Z,101712.27
2018-08-31T18:36:21.772Z,101711.92
2018-08-31T18:38:50.053Z,101714.28
2018-08-31T18:41:18.358Z,101720.77
2018-08-31T18:43:46.661Z,101718.28
2018-08-31T18:46:15.003Z,101724.59
2018-08-31T18:48:43.415Z,101723.77
2018-08-31T18:51:11.716Z,101724.93
2018-08-31T18:53:40.034Z,101725.09
2018-08-31T18:56:08.499Z,101726.75
2018-08-31T18:58:36.845Z,101727.58
2018-08-31T19:01:05.206Z,101724.92
2018-08-31T19:03:33.462Z,101728.27
2018-08-31T19:06:01.818Z,101726.41
2018-08-31T19:08:30.185Z,101718.25
2018-08-31T19:10:58.484Z,101725.73
2018-08-31T19:13:26.812Z,101728.89
2018-08-31T19:15:55.075Z,101727.39
2018-08-31T19:18:23.433Z,101724.55
2018-08-31T19:20:51.745Z,101731.70
2018-08-31T19:23:20.069Z,101735.19
2018-08-31T19:25:48.365Z,101732.86
2018-08-31T19:28:16.698Z,101742.48
2018-08-31T19:30:44.985Z,101740.33
2018-08-31T19:33:13.328Z,101741.34
2018-08-31T19:35:41.681Z,101748.31
2018-08-31T19:38:09.991Z,101749.81
2018-08-31T19:40:38.267Z,101752.80
2018-08-31T19:43:06.589Z,101753.45
2018-08-31T19:45:35.077Z,101758.12
2018-08-31T19:48:03.520Z,101759.59
2018-08-31T19:50:31.823Z,101750.42
2018-08-31T19:53:00.130Z,101754.91
2018-08-31T19:55:28.462Z,101754.08
2018-08-31T19:57:56.906Z,101761.38
2018-08-31T20:00:25.225Z,101753.58
2018-08-31T20:02:53.541Z,101759.03
2018-08-31T20:05:22.249Z,101760.86
2018-08-31T20:07:50.584Z,101765.67
2018-08-31T20:10:18.940Z,101764.02
2018-08-31T20:12:47.237Z,101766.17
2018-08-31T20:15:15.506Z,101767.17
2018-08-31T20:17:43.843Z,101773.28
2018-08-31T20:20:12.215Z,101778.95
2018-08-31T20:22:40.516Z,101779.41
2018-08-31T20:25:08.832Z,101782.55
2018-08-31T20:27:37.131Z,101776.54
2018-08-31T20:30:05.798Z,101781.98
2018-08-31T20:32:34.277Z,101785.13
2018-08-31T20:35:02.569Z,101791.56
2018-08-31T20:37:30.863Z,101787.88
2018-08-31T20:39:59.194Z,101783.48
2018-08-31T20:42:27.520Z,101794.26
2018-08-31T20:44:55.824Z,101786.41
2018-08-31T20:47:24.212Z,101794.69
2018-08-31T20:49:52.515Z,101798.84
2018-08-31T20:52:20.804Z,101797.45
2018-08-31T20:54:49.324Z,101801.78
2018-08-31T20:57:17.647Z,101798.09
2018-08-31T20:59:45.960Z,101805.05
2018-08-31T21:02:14.302Z,101803.85
2018-08-31T21:04:42.580Z,101806.87
2018-08-31T21:07:10.867Z,101809.16
2018-08-31T21:09:39.185Z,101815.47
2018-08-31T21:12:07.516Z,101818.92
2018-08-31T21:14:35.849Z,101817.73
2018-08-31T21:17:04.183Z,101814.55
2018-08-31T21:19:32.488Z,101818.20
2018-08-31T21:22:00.810Z,101815.53
2018-08-31T21:24:29.137Z,101815.66
2018-08-31T21:26:57.482Z,101816.83
2018-08-31T21:29:25.842Z,101822.44
2018-08-31T21:31:54.155Z,101825.22
2018-08-31T21:34:22.419Z,101825.52
2018-08-31T21:36:50.815Z,101825.36
2018-08-31T21:39:19.102Z,101833.95
2018-08-31T21:41:47.415Z,101831.10
2018-08-31T21:44:15.739Z,101832.92
2018-08-31T21:46:44.047Z,101827.29
2018-08-31T21:49:12.339Z,101832.09
2018-08-31T21:51:40.724Z,101826.09
2018-08-31T21:54:09.057Z,101832.27
2018-08-31T21:56:37.377Z,101837.70
2018-08-31T21:59:05.931Z,101829.55
2018-08-31T22:01:38.366Z,101827.88
2018-08-31T22:04:07.317Z,101837.00
2018-08-31T22:06:36.847Z,101834.35
2018-08-31T22:09:07.141Z,101833.89
2018-08-31T22:11:35.727Z,101832.06
2018-08-31T22:14:04.025Z,101834.85
2018-08-31T22:16:32.334Z,101830.34
2018-08-31T22:19:00.730Z,101833.83
2018-08-31T22:21:29.036Z,101830.84
2018-08-31T22:23:57.398Z,101825.20
2018-08-31T22:26:25.819Z,101833.78
2018-08-31T22:28:54.115Z,101839.59
2018-08-31T22:31:22.422Z,101831.63
2018-08-31T22:33:50.871Z,101833.45
2018-08-31T22:36:19.179Z,101824.47
2018-08-31T22:38:47.634Z,101832.09
2018-08-31T22:41:15.965Z,101828.55
2018-08-31T22:43:51.270Z,101821.05
2018-08-31T22:46:21.139Z,101822.47
2018-08-31T22:48:49.844Z,101824.26
2018-08-31T22:51:18.611Z,101826.05
2018-08-31T22:53:46.905Z,101820.47
2018-08-31T22:56:15.248Z,101821.26
2018-08-31T22:58:43.700Z,101829.63
2018-08-31T23:01:11.988Z,101826.11
2018-08-31T23:03:40.387Z,101827.86
2018-08-31T23:06:08.717Z,101829.97
2018-08-31T23:08:37.024Z,101827.77
2018-08-31T23:11:09.017Z,101841.10
2018-08-31T23:13:38.105Z,101839.73
2018-08-31T23:16:06.847Z,101840.02
2018-08-31T23:18:35.136Z,101840.80
2018-08-31T23:21:03.623Z,101838.31
2018-08-31T23:23:37.197Z,101840.42
2018-08-31T23:26:05.528Z,101840.83
2018-08-31T23:28:33.810Z,101838.79
2018-08-31T23:31:40.876Z,101846.31
2018-08-31T23:34:09.225Z,101841.46
2018-08-31T23:36:37.506Z,101842.58
2018-08-31T23:39:07.383Z,101839.22
2018-08-31T23:41:35.718Z,101843.77
2018-08-31T23:44:04.008Z,101843.03
2018-08-31T23:46:32.467Z,101839.34
2018-08-31T23:49:00.754Z,101842.77
2018-08-31T23:51:29.067Z,101842.22
2018-08-31T23:53:57.376Z,101840.34
2018-08-31T23:56:25.671Z,101838.59
2018-08-31T23:58:53.924Z,101847.64
