createdAt,value
2019-03-04T00:00:16.751Z,8.33
2019-03-04T00:02:43.626Z,9.23
2019-03-04T00:05:10.530Z,8.90
2019-03-04T00:07:37.373Z,9.03
2019-03-04T00:10:04.484Z,11.77
2019-03-04T00:12:31.314Z,8.93
2019-03-04T00:14:58.131Z,8.30
2019-03-04T00:17:25.243Z,9.33
2019-03-04T00:19:52.066Z,8.53
2019-03-04T00:22:18.869Z,8.33
2019-03-04T00:24:46.062Z,8.40
2019-03-04T00:27:12.885Z,9.33
2019-03-04T00:29:39.794Z,8.27
2019-03-04T00:32:06.877Z,5.33
2019-03-04T00:34:33.994Z,8.60
2019-03-04T00:37:00.933Z,6.97
2019-03-04T00:39:27.901Z,9.87
2019-03-04T00:41:54.706Z,8.63
2019-03-04T00:44:21.537Z,9.00
2019-03-04T00:46:48.433Z,9.63
2019-03-04T00:49:15.368Z,8.73
2019-03-04T00:51:42.343Z,8.17
2019-03-04T00:54:09.290Z,10.47
2019-03-04T00:56:36.139Z,7.67
2019-03-04T00:59:03.581Z,11.20
2019-03-04T01:01:30.710Z,11.63
2019-03-04T01:03:57.619Z,11.13
2019-03-04T01:06:24.935Z,6.37
2019-03-04T01:08:51.801Z,6.27
2019-03-04T01:11:38.253Z,7.70
2019-03-04T01:14:05.335Z,6.90
2019-03-04T01:16:32.301Z,5.07
2019-03-04T01:18:59.134Z,5.17
2019-03-04T01:21:26.011Z,3.97
2019-03-04T01:23:52.966Z,4.07
2019-03-04T01:26:19.952Z,5.33
2019-03-04T01:28:46.782Z,6.07
2019-03-04T01:31:13.636Z,5.07
2019-03-04T01:33:40.452Z,5.30
2019-03-04T01:36:07.420Z,5.20
2019-03-04T01:38:34.223Z,4.57
2019-03-04T01:41:01.057Z,9.40
2019-03-04T01:43:28.013Z,7.03
2019-03-04T01:45:54.835Z,6.80
2019-03-04T01:48:21.629Z,7.87
2019-03-04T01:50:48.522Z,8.40
2019-03-04T01:53:15.487Z,9.87
2019-03-04T01:55:42.534Z,8.90
2019-03-04T01:58:09.523Z,9.73
2019-03-04T02:00:36.549Z,13.63
2019-03-04T02:03:03.584Z,11.97
2019-03-04T02:05:30.556Z,11.97
2019-03-04T02:07:57.483Z,11.07
2019-03-04T02:10:24.406Z,13.47
2019-03-04T02:12:52.091Z,11.57
2019-03-04T02:15:19.339Z,9.23
2019-03-04T02:17:46.874Z,15.77
2019-03-04T02:20:15.048Z,13.37
2019-03-04T02:22:42.182Z,15.10
2019-03-04T02:25:11.151Z,13.57
2019-03-04T02:27:38.864Z,15.97
2019-03-04T02:30:10.473Z,16.17
2019-03-04T02:32:37.383Z,19.47
2019-03-04T02:35:04.462Z,17.10
2019-03-04T02:37:31.277Z,22.37
2019-03-04T02:39:58.191Z,26.87
2019-03-04T02:42:25.218Z,28.07
2019-03-04T02:44:52.089Z,29.57
2019-03-04T02:47:19.138Z,25.97
2019-03-04T02:49:46.109Z,30.57
2019-03-04T02:52:13.043Z,29.50
2019-03-04T02:54:39.881Z,27.13
2019-03-04T02:57:06.987Z,23.73
2019-03-04T02:59:33.926Z,26.60
2019-03-04T03:02:01.018Z,20.10
2019-03-04T03:04:27.886Z,23.80
2019-03-04T03:06:54.722Z,27.97
2019-03-04T03:09:21.844Z,32.03
2019-03-04T03:11:48.714Z,50.67
2019-03-04T03:14:15.631Z,74.70
2019-03-04T03:16:42.476Z,74.57
2019-03-04T03:19:09.543Z,94.83
2019-03-04T03:21:36.487Z,102.20
2019-03-04T03:24:04.718Z,107.20
2019-03-04T03:26:31.895Z,111.70
2019-03-04T03:28:58.791Z,122.27
2019-03-04T03:31:25.754Z,120.03
2019-03-04T03:33:52.775Z,123.10
2019-03-04T03:36:19.808Z,130.97
2019-03-04T03:38:46.730Z,143.37
2019-03-04T03:41:13.680Z,134.77
2019-03-04T03:43:40.515Z,150.33
2019-03-04T03:46:07.534Z,140.17
2019-03-04T03:48:34.387Z,141.60
2019-03-04T03:51:01.311Z,143.30
2019-03-04T03:53:28.337Z,135.53
2019-03-04T03:55:55.311Z,135.10
2019-03-04T03:58:25.005Z,148.97
2019-03-04T04:00:51.081Z,125.87
2019-03-04T04:03:18.120Z,132.10
2019-03-04T04:05:45.066Z,129.57
2019-03-04T04:08:12.043Z,124.83
2019-03-04T04:10:39.042Z,113.53
2019-03-04T04:13:06.073Z,102.43
2019-03-04T04:15:32.989Z,98.37
2019-03-04T04:18:00.162Z,104.57
2019-03-04T04:20:27.063Z,118.67
2019-03-04T04:22:53.873Z,114.13
2019-03-04T04:25:20.740Z,115.53
2019-03-04T04:27:47.655Z,104.67
2019-03-04T04:30:16.876Z,110.07
2019-03-04T04:32:43.846Z,106.83
2019-03-04T04:35:10.870Z,101.07
2019-03-04T04:37:37.907Z,108.20
2019-03-04T04:40:05.213Z,98.83
2019-03-04T04:42:32.055Z,99.57
2019-03-04T04:44:59.180Z,87.80
2019-03-04T04:47:26.153Z,92.90
2019-03-04T04:49:53.187Z,89.07
2019-03-04T04:52:20.093Z,89.93
2019-03-04T04:54:46.965Z,86.03
2019-03-04T04:57:13.867Z,83.67
2019-03-04T04:59:40.898Z,101.00
2019-03-04T05:02:07.994Z,82.97
2019-03-04T05:04:34.973Z,92.90
2019-03-04T05:07:01.981Z,91.87
2019-03-04T05:09:28.823Z,78.10
2019-03-04T05:11:55.664Z,80.80
2019-03-04T05:14:22.702Z,82.97
2019-03-04T05:16:49.655Z,74.93
2019-03-04T05:19:36.114Z,83.27
2019-03-04T05:22:03.065Z,78.80
2019-03-04T05:24:29.998Z,76.70
2019-03-04T05:26:57.026Z,83.07
2019-03-04T05:29:24.002Z,83.27
2019-03-04T05:31:50.807Z,86.87
2019-03-04T05:34:17.617Z,81.77
2019-03-04T05:36:46.811Z,90.07
2019-03-04T05:39:13.650Z,81.20
2019-03-04T05:41:40.459Z,86.10
2019-03-04T05:44:07.430Z,80.27
2019-03-04T05:46:34.495Z,83.90
2019-03-04T05:49:01.419Z,75.10
2019-03-04T05:51:28.274Z,76.63
2019-03-04T05:53:55.106Z,89.67
2019-03-04T05:56:22.154Z,85.00
2019-03-04T05:58:49.097Z,83.53
2019-03-04T06:01:27.698Z,74.17
2019-03-04T06:03:56.720Z,73.70
2019-03-04T06:06:42.014Z,68.17
2019-03-04T06:09:10.601Z,56.20
2019-03-04T06:11:37.515Z,52.80
2019-03-04T06:14:05.496Z,35.07
2019-03-04T06:16:32.367Z,40.43
2019-03-04T06:18:59.292Z,31.67
2019-03-04T06:21:26.102Z,32.10
2019-03-04T06:23:53.071Z,34.00
2019-03-04T06:26:19.993Z,28.50
2019-03-04T06:28:46.787Z,28.73
2019-03-04T06:31:13.654Z,37.07
2019-03-04T06:33:40.475Z,30.67
2019-03-04T06:36:07.383Z,24.90
2019-03-04T06:38:34.215Z,24.50
2019-03-04T06:41:02.729Z,26.33
2019-03-04T06:43:29.625Z,27.37
2019-03-04T06:45:56.495Z,28.60
2019-03-04T06:48:23.430Z,22.97
2019-03-04T06:50:52.102Z,22.63
2019-03-04T06:53:32.178Z,21.83
2019-03-04T06:56:35.323Z,24.43
2019-03-04T06:59:09.461Z,22.97
2019-03-04T07:01:43.555Z,21.10
2019-03-04T07:04:21.076Z,24.00
2019-03-04T07:06:47.892Z,20.00
2019-03-04T07:09:18.626Z,22.90
2019-03-04T07:11:52.803Z,21.97
2019-03-04T07:14:19.815Z,22.57
2019-03-04T07:16:50.690Z,22.30
2019-03-04T07:19:19.153Z,15.77
2019-03-04T07:21:46.343Z,17.33
2019-03-04T07:24:13.466Z,14.47
2019-03-04T07:26:40.342Z,16.20
2019-03-04T07:29:07.336Z,14.20
2019-03-04T07:31:34.262Z,12.07
2019-03-04T07:34:01.295Z,13.27
2019-03-04T07:36:28.421Z,16.97
2019-03-04T07:38:57.298Z,13.87
2019-03-04T07:41:25.728Z,13.00
2019-03-04T07:43:52.682Z,19.47
2019-03-04T07:46:19.975Z,15.43
2019-03-04T07:48:47.042Z,16.83
2019-03-04T07:51:14.621Z,21.07
2019-03-04T07:53:46.394Z,19.20
2019-03-04T07:56:10.629Z,19.37
2019-03-04T07:58:37.681Z,21.30
2019-03-04T08:01:04.871Z,17.77
2019-03-04T08:03:31.991Z,23.27
2019-03-04T08:05:58.917Z,18.30
2019-03-04T08:08:25.955Z,21.83
2019-03-04T08:11:40.603Z,22.40
2019-03-04T08:14:08.036Z,23.37
2019-03-04T08:16:36.266Z,17.63
2019-03-04T08:19:03.632Z,20.53
2019-03-04T08:21:30.561Z,19.23
2019-03-04T08:23:57.482Z,21.03
2019-03-04T08:26:24.530Z,20.37
2019-03-04T08:28:51.630Z,18.37
2019-03-04T08:31:18.557Z,21.10
2019-03-04T08:33:45.384Z,20.00
2019-03-04T08:36:12.221Z,19.93
2019-03-04T08:38:39.020Z,15.53
2019-03-04T08:41:06.042Z,18.23
2019-03-04T08:43:33.046Z,20.30
2019-03-04T08:46:00.037Z,16.93
2019-03-04T08:48:26.985Z,18.97
2019-03-04T08:50:53.770Z,21.30
2019-03-04T08:53:20.619Z,18.47
2019-03-04T08:55:47.528Z,16.97
2019-03-04T08:58:14.486Z,16.33
2019-03-04T09:00:41.421Z,15.00
2019-03-04T09:03:08.584Z,14.93
2019-03-04T09:05:35.663Z,12.80
2019-03-04T09:08:02.829Z,17.33
2019-03-04T09:10:29.858Z,15.97
2019-03-04T09:12:56.883Z,11.47
2019-03-04T09:15:24.039Z,12.07
2019-03-04T09:17:53.534Z,11.40
2019-03-04T09:20:21.087Z,9.60
2019-03-04T09:22:48.016Z,12.13
2019-03-04T09:25:41.990Z,13.57
2019-03-04T09:28:08.896Z,9.57
2019-03-04T09:30:35.911Z,12.57
2019-03-04T09:33:02.992Z,10.63
2019-03-04T09:35:32.429Z,10.43
2019-03-04T09:37:58.917Z,10.87
2019-03-04T09:40:27.281Z,10.53
2019-03-04T09:42:54.287Z,13.50
2019-03-04T09:45:21.238Z,11.63
2019-03-04T09:47:48.310Z,8.17
2019-03-04T09:50:16.683Z,9.23
2019-03-04T09:52:43.702Z,9.43
2019-03-04T09:55:11.427Z,8.13
2019-03-04T09:57:38.344Z,8.00
2019-03-04T10:00:24.705Z,7.83
2019-03-04T10:02:51.950Z,10.77
2019-03-04T10:05:54.178Z,8.57
2019-03-04T10:09:01.501Z,8.43
2019-03-04T10:11:53.501Z,7.10
2019-03-04T10:15:14.695Z,9.47
2019-03-04T10:18:14.894Z,9.03
2019-03-04T10:21:37.518Z,5.47
2019-03-04T10:24:58.426Z,7.90
2019-03-04T10:28:09.154Z,7.97
2019-03-04T10:31:00.907Z,9.60
2019-03-04T10:34:05.977Z,9.20
2019-03-04T10:36:59.655Z,7.10
2019-03-04T10:39:45.069Z,7.97
2019-03-04T10:42:49.809Z,5.83
2019-03-04T10:45:54.779Z,6.87
2019-03-04T10:48:21.652Z,6.67
2019-03-04T10:50:48.489Z,9.43
2019-03-04T10:53:15.543Z,11.00
2019-03-04T10:55:42.726Z,13.50
2019-03-04T10:58:09.791Z,9.37
2019-03-04T11:00:36.838Z,11.90
2019-03-04T11:03:04.395Z,10.03
2019-03-04T11:05:31.527Z,10.80
2019-03-04T11:07:58.459Z,9.40
2019-03-04T11:10:25.556Z,7.70
2019-03-04T11:12:52.915Z,14.10
2019-03-04T11:15:23.182Z,8.33
2019-03-04T11:17:50.372Z,9.37
2019-03-04T11:20:17.700Z,8.30
2019-03-04T11:22:44.732Z,8.17
2019-03-04T11:25:12.609Z,6.53
2019-03-04T11:27:39.834Z,7.20
2019-03-04T11:30:07.041Z,9.43
2019-03-04T11:32:33.980Z,7.33
2019-03-04T11:35:00.800Z,5.30
2019-03-04T11:37:27.818Z,7.73
2019-03-04T11:40:04.719Z,8.03
2019-03-04T11:42:31.953Z,5.17
2019-03-04T11:44:58.980Z,6.80
2019-03-04T11:47:26.570Z,6.40
2019-03-04T11:49:53.611Z,6.13
2019-03-04T11:52:20.521Z,5.40
2019-03-04T11:54:47.503Z,5.70
2019-03-04T11:57:14.451Z,6.07
2019-03-04T11:59:41.489Z,5.57
2019-03-04T12:02:15.045Z,6.47
2019-03-04T12:04:41.963Z,5.97
2019-03-04T12:07:08.882Z,7.37
2019-03-04T12:09:35.799Z,5.90
2019-03-04T12:12:02.854Z,3.43
2019-03-04T12:14:29.876Z,4.57
2019-03-04T12:16:57.016Z,1.43
2019-03-04T12:19:24.083Z,5.00
2019-03-04T12:21:51.121Z,4.03
2019-03-04T12:24:18.073Z,5.07
2019-03-04T12:26:44.971Z,3.93
2019-03-04T12:29:11.862Z,5.33
2019-03-04T12:31:48.470Z,6.17
2019-03-04T12:34:24.640Z,4.53
2019-03-04T12:36:50.429Z,4.57
2019-03-04T12:39:17.279Z,6.17
2019-03-04T12:41:44.224Z,6.83
2019-03-04T12:44:11.088Z,5.20
2019-03-04T12:46:37.903Z,10.43
2019-03-04T12:49:04.725Z,7.70
2019-03-04T12:51:31.566Z,10.00
2019-03-04T12:53:58.374Z,4.57
2019-03-04T12:56:25.274Z,7.97
2019-03-04T12:58:52.131Z,5.50
2019-03-04T13:01:19.130Z,12.43
2019-03-04T13:03:46.029Z,7.77
2019-03-04T13:06:12.979Z,4.70
2019-03-04T13:08:40.087Z,5.80
2019-03-04T13:11:07.493Z,7.63
2019-03-04T13:13:34.462Z,2.43
2019-03-04T13:16:01.745Z,2.80
2019-03-04T13:18:28.795Z,4.10
2019-03-04T13:20:55.664Z,3.47
2019-03-04T13:23:22.674Z,1.67
2019-03-04T13:25:49.547Z,2.67
2019-03-04T13:28:16.481Z,1.03
2019-03-04T13:30:43.539Z,4.10
2019-03-04T13:33:10.580Z,1.87
2019-03-04T13:35:37.929Z,1.30
2019-03-04T13:38:05.086Z,8.93
2019-03-04T13:40:32.194Z,3.67
2019-03-04T13:42:59.234Z,2.50
2019-03-04T13:45:26.374Z,4.47
2019-03-04T13:47:53.278Z,3.00
2019-03-04T13:50:20.935Z,3.37
2019-03-04T13:52:47.833Z,2.73
2019-03-04T13:55:15.376Z,3.70
2019-03-04T13:57:42.370Z,3.67
2019-03-04T14:00:11.886Z,1.70
2019-03-04T14:02:38.697Z,1.87
2019-03-04T14:05:06.541Z,3.50
2019-03-04T14:07:33.554Z,2.43
2019-03-04T14:10:00.477Z,4.27
2019-03-04T14:12:27.322Z,8.93
2019-03-04T14:14:54.225Z,6.23
2019-03-04T14:17:21.142Z,1.70
2019-03-04T14:19:48.931Z,4.57
2019-03-04T14:22:16.290Z,4.47
2019-03-04T14:24:43.135Z,5.03
2019-03-04T14:27:10.084Z,2.57
2019-03-04T14:29:37.034Z,2.83
2019-03-04T14:32:03.947Z,5.57
2019-03-04T14:34:30.914Z,2.47
2019-03-04T14:36:57.766Z,3.90
2019-03-04T14:39:24.584Z,4.20
2019-03-04T14:41:51.618Z,4.70
2019-03-04T14:44:18.575Z,4.37
2019-03-04T14:46:45.586Z,5.37
2019-03-04T14:49:12.634Z,3.30
2019-03-04T14:51:39.549Z,3.43
2019-03-04T14:54:08.511Z,3.43
2019-03-04T14:56:35.306Z,4.50
2019-03-04T14:59:10.600Z,4.00
2019-03-04T15:01:31.106Z,2.47
2019-03-04T15:03:58.062Z,1.67
2019-03-04T15:06:24.963Z,2.20
2019-03-04T15:08:51.885Z,5.13
2019-03-04T15:11:18.950Z,4.13
2019-03-04T15:13:45.770Z,2.47
2019-03-04T15:16:12.591Z,4.10
2019-03-04T15:18:39.532Z,5.67
2019-03-04T15:21:06.930Z,3.10
2019-03-04T15:23:33.806Z,5.23
2019-03-04T15:26:00.869Z,3.53
2019-03-04T15:28:27.667Z,5.67
2019-03-04T15:30:55.777Z,2.37
2019-03-04T15:33:22.842Z,4.37
2019-03-04T15:35:49.834Z,5.43
2019-03-04T15:38:16.776Z,4.73
2019-03-04T15:40:43.814Z,3.87
2019-03-04T15:43:10.815Z,4.67
2019-03-04T15:45:40.791Z,4.27
2019-03-04T15:48:07.858Z,3.03
2019-03-04T15:50:34.869Z,5.63
2019-03-04T15:53:01.759Z,5.93
2019-03-04T15:55:28.824Z,5.40
2019-03-04T15:57:55.846Z,8.70
2019-03-04T16:00:22.953Z,4.83
2019-03-04T16:02:50.001Z,5.60
2019-03-04T16:05:17.169Z,4.97
2019-03-04T16:07:44.211Z,8.13
2019-03-04T16:10:12.622Z,5.47
2019-03-04T16:12:40.364Z,5.33
2019-03-04T16:15:09.465Z,4.73
2019-03-04T16:17:36.520Z,7.13
2019-03-04T16:20:03.762Z,4.63
2019-03-04T16:22:30.665Z,4.30
2019-03-04T16:24:57.707Z,5.30
2019-03-04T16:27:25.457Z,2.60
2019-03-04T16:29:52.362Z,8.27
2019-03-04T16:32:19.386Z,6.43
2019-03-04T16:34:46.452Z,5.53
2019-03-04T16:37:13.446Z,4.60
2019-03-04T16:39:40.501Z,6.40
2019-03-04T16:42:07.614Z,6.77
2019-03-04T16:44:34.670Z,9.83
2019-03-04T16:47:01.605Z,5.53
2019-03-04T16:49:28.445Z,5.40
2019-03-04T16:51:55.250Z,7.77
2019-03-04T16:54:22.195Z,5.40
2019-03-04T16:56:49.022Z,6.57
2019-03-04T16:59:15.926Z,5.17
2019-03-04T17:01:42.883Z,7.17
2019-03-04T17:04:09.711Z,4.00
2019-03-04T17:06:36.640Z,6.00
2019-03-04T17:09:18.694Z,7.47
2019-03-04T17:11:45.611Z,8.47
2019-03-04T17:14:12.426Z,9.23
2019-03-04T17:16:39.252Z,13.67
2019-03-04T17:19:06.214Z,9.70
2019-03-04T17:21:33.243Z,5.97
2019-03-04T17:24:00.097Z,8.47
2019-03-04T17:26:27.003Z,6.93
2019-03-04T17:28:53.817Z,3.83
2019-03-04T17:31:20.767Z,6.17
2019-03-04T17:33:47.661Z,4.27
2019-03-04T17:36:14.485Z,8.17
2019-03-04T17:38:41.637Z,7.60
2019-03-04T17:41:08.565Z,5.97
2019-03-04T17:43:35.488Z,4.67
2019-03-04T17:46:02.511Z,8.17
2019-03-04T17:48:29.522Z,5.80
2019-03-04T17:50:56.330Z,4.90
2019-03-04T17:53:23.279Z,4.23
2019-03-04T17:55:50.322Z,3.90
2019-03-04T17:58:17.375Z,4.20
2019-03-04T18:00:48.427Z,6.83
2019-03-04T18:03:15.394Z,4.17
2019-03-04T18:05:42.441Z,2.67
2019-03-04T18:08:09.494Z,3.37
2019-03-04T18:10:36.477Z,6.47
2019-03-04T18:13:03.983Z,5.50
2019-03-04T18:15:31.081Z,4.77
2019-03-04T18:17:58.050Z,5.53
2019-03-04T18:20:34.087Z,4.83
2019-03-04T18:22:54.196Z,6.20
2019-03-04T18:25:54.334Z,4.80
2019-03-04T18:28:29.201Z,4.00
2019-03-04T18:31:21.299Z,3.80
2019-03-04T18:34:33.529Z,5.53
2019-03-04T18:37:42.410Z,3.83
2019-03-04T18:40:39.830Z,4.77
2019-03-04T18:43:22.456Z,4.63
2019-03-04T18:46:46.737Z,4.00
2019-03-04T18:49:13.747Z,5.83
2019-03-04T18:51:40.789Z,6.40
2019-03-04T18:54:13.426Z,3.27
2019-03-04T18:56:40.465Z,4.80
2019-03-04T18:59:08.002Z,3.27
2019-03-04T19:01:35.132Z,3.53
2019-03-04T19:04:02.229Z,6.53
2019-03-04T19:06:29.311Z,4.23
2019-03-04T19:08:56.617Z,6.33
2019-03-04T19:11:23.864Z,7.80
2019-03-04T19:13:50.974Z,4.73
2019-03-04T19:16:18.021Z,4.97
2019-03-04T19:18:44.933Z,6.50
2019-03-04T19:21:11.845Z,4.10
2019-03-04T19:23:38.713Z,6.70
2019-03-04T19:26:05.757Z,10.87
2019-03-04T19:28:32.824Z,7.33
2019-03-04T19:30:59.843Z,6.00
2019-03-04T19:33:26.874Z,6.87
2019-03-04T19:35:53.668Z,8.83
2019-03-04T19:38:20.714Z,6.43
2019-03-04T19:40:47.626Z,10.03
2019-03-04T19:43:14.650Z,8.43
2019-03-04T19:45:41.606Z,10.43
2019-03-04T19:48:08.439Z,8.27
2019-03-04T19:50:35.570Z,8.63
2019-03-04T19:53:02.629Z,8.60
2019-03-04T19:55:29.513Z,11.13
2019-03-04T19:57:56.414Z,10.87
2019-03-04T20:00:25.166Z,6.13
2019-03-04T20:02:52.336Z,6.83
2019-03-04T20:05:19.668Z,7.00
2019-03-04T20:07:47.060Z,6.10
2019-03-04T20:10:15.168Z,15.43
2019-03-04T20:12:42.078Z,8.33
2019-03-04T20:15:11.553Z,6.90
2019-03-04T20:17:38.461Z,9.60
2019-03-04T20:20:07.547Z,5.70
2019-03-04T20:22:34.600Z,10.60
2019-03-04T20:25:01.638Z,9.33
2019-03-04T20:27:28.541Z,5.10
2019-03-04T20:29:55.407Z,8.20
2019-03-04T20:32:22.726Z,9.37
2019-03-04T20:34:49.528Z,5.70
2019-03-04T20:37:16.383Z,5.33
2019-03-04T20:39:43.186Z,6.87
2019-03-04T20:42:10.100Z,7.23
2019-03-04T20:44:37.031Z,7.93
2019-03-04T20:47:04.084Z,6.83
2019-03-04T20:49:30.877Z,5.17
2019-03-04T20:51:57.711Z,6.57
2019-03-04T20:54:24.617Z,6.03
2019-03-04T20:56:51.560Z,7.70
2019-03-04T20:59:18.480Z,6.63
2019-03-04T21:01:45.583Z,6.17
2019-03-04T21:04:12.718Z,8.83
2019-03-04T21:06:39.889Z,8.13
2019-03-04T21:09:08.796Z,12.90
2019-03-04T21:11:35.885Z,8.97
2019-03-04T21:14:03.042Z,7.33
2019-03-04T21:16:30.098Z,7.43
2019-03-04T21:18:57.005Z,7.13
2019-03-04T21:21:23.955Z,12.73
2019-03-04T21:23:50.893Z,8.63
2019-03-04T21:26:23.525Z,11.63
2019-03-04T21:29:30.499Z,8.83
2019-03-04T21:32:22.332Z,10.20
2019-03-04T21:35:26.642Z,12.87
2019-03-04T21:37:53.766Z,16.03
2019-03-04T21:40:25.811Z,11.00
2019-03-04T21:42:56.414Z,13.23
2019-03-04T21:45:46.187Z,9.20
2019-03-04T21:48:20.386Z,11.03
2019-03-04T21:50:52.069Z,13.87
2019-03-04T21:53:24.006Z,12.60
2019-03-04T21:56:23.998Z,14.33
2019-03-04T21:58:51.070Z,11.87
2019-03-04T22:01:25.776Z,15.50
2019-03-04T22:03:52.771Z,13.77
2019-03-04T22:06:19.809Z,10.10
2019-03-04T22:08:46.627Z,10.97
2019-03-04T22:11:13.564Z,8.10
2019-03-04T22:13:40.722Z,11.77
2019-03-04T22:16:07.718Z,11.80
2019-03-04T22:18:34.634Z,7.00
2019-03-04T22:21:01.717Z,7.67
2019-03-04T22:23:28.615Z,10.30
2019-03-04T22:26:01.811Z,7.60
2019-03-04T22:28:24.498Z,8.63
2019-03-04T22:30:51.424Z,7.73
2019-03-04T22:33:18.433Z,7.53
2019-03-04T22:35:45.631Z,9.47
2019-03-04T22:38:12.623Z,10.47
2019-03-04T22:40:39.445Z,8.70
2019-03-04T22:43:06.493Z,7.23
2019-03-04T22:45:33.405Z,10.77
2019-03-04T22:48:00.316Z,6.80
2019-03-04T22:50:27.685Z,7.33
2019-03-04T22:52:54.789Z,7.03
2019-03-04T22:55:25.143Z,8.17
2019-03-04T22:57:52.220Z,6.73
2019-03-04T23:01:17.803Z,9.07
2019-03-04T23:03:45.605Z,8.97
2019-03-04T23:06:15.990Z,5.60
2019-03-04T23:08:42.790Z,6.40
2019-03-04T23:11:10.051Z,7.03
2019-03-04T23:13:55.972Z,6.63
2019-03-04T23:16:28.082Z,4.97
2019-03-04T23:18:55.024Z,7.80
2019-03-04T23:21:22.030Z,9.13
2019-03-04T23:23:48.973Z,7.17
2019-03-04T23:26:15.974Z,6.57
2019-03-04T23:28:42.790Z,8.10
2019-03-04T23:31:10.153Z,8.40
2019-03-04T23:33:36.951Z,8.20
2019-03-04T23:36:03.851Z,7.80
2019-03-04T23:38:30.898Z,4.00
2019-03-04T23:40:57.810Z,4.63
2019-03-04T23:43:24.810Z,4.23
2019-03-04T23:45:51.654Z,3.07
2019-03-04T23:48:18.455Z,4.47
2019-03-04T23:50:45.271Z,3.23
2019-03-04T23:53:12.218Z,7.20
2019-03-04T23:55:39.172Z,5.20
2019-03-04T23:58:06.087Z,3.93
