createdAt,value
2019-04-25T00:00:22.532Z,68.26
2019-04-25T00:01:22.593Z,67.05
2019-04-25T00:02:22.713Z,68.06
2019-04-25T00:03:22.737Z,67.96
2019-04-25T00:04:22.531Z,67.76
2019-04-25T00:05:22.479Z,68.26
2019-04-25T00:06:23.055Z,67.99
2019-04-25T00:07:22.448Z,67.89
2019-04-25T00:08:22.501Z,68.80
2019-04-25T00:09:22.599Z,68.26
2019-04-25T00:10:22.583Z,68.57
2019-04-25T00:11:22.406Z,68.50
2019-04-25T00:12:22.422Z,68.40
2019-04-25T00:13:23.194Z,69.18
2019-04-25T00:14:22.692Z,68.60
2019-04-25T00:15:23.106Z,68.10
2019-04-25T00:16:22.355Z,68.16
2019-04-25T00:17:22.355Z,68.87
2019-04-25T00:18:23.365Z,68.37
2019-04-25T00:19:22.479Z,68.57
2019-04-25T00:20:22.314Z,68.50
2019-04-25T00:21:22.297Z,68.30
2019-04-25T00:22:22.588Z,68.67
2019-04-25T00:23:22.285Z,68.80
2019-04-25T00:24:23.839Z,69.10
2019-04-25T00:25:22.314Z,68.90
2019-04-25T00:26:22.244Z,68.80
2019-04-25T00:27:23.714Z,69.10
2019-04-25T00:28:22.570Z,68.80
2019-04-25T00:29:22.239Z,69.21
2019-04-25T00:30:22.620Z,69.31
2019-04-25T00:31:22.192Z,69.31
2019-04-25T00:32:28.756Z,69.51
2019-04-25T00:33:22.165Z,68.90
2019-04-25T00:34:22.524Z,68.80
2019-04-25T00:35:22.146Z,68.70
2019-04-25T00:36:22.127Z,68.90
2019-04-25T00:37:22.614Z,68.26
2019-04-25T00:38:22.435Z,69.07
2019-04-25T00:39:22.094Z,69.01
2019-04-25T00:40:22.451Z,69.10
2019-04-25T00:41:22.273Z,69.41
2019-04-25T00:42:23.174Z,69.38
2019-04-25T00:43:22.100Z,69.68
2019-04-25T00:44:22.083Z,70.12
2019-04-25T00:45:22.343Z,69.92
2019-04-25T00:46:22.590Z,70.62
2019-04-25T00:47:22.137Z,70.62
2019-04-25T00:48:22.460Z,71.53
2019-04-25T00:49:23.577Z,71.84
2019-04-25T00:50:22.052Z,72.04
2019-04-25T00:51:21.971Z,72.24
2019-04-25T00:52:22.864Z,72.14
2019-04-25T00:53:21.969Z,73.15
2019-04-25T00:54:22.650Z,73.15
2019-04-25T00:55:28.494Z,73.76
2019-04-25T00:56:23.164Z,73.36
2019-04-25T00:57:22.112Z,73.66
2019-04-25T00:58:21.895Z,73.86
2019-04-25T00:59:22.218Z,73.76
2019-04-25T01:00:21.868Z,73.76
2019-04-25T01:01:22.078Z,74.30
2019-04-25T01:02:22.481Z,74.00
2019-04-25T01:03:22.536Z,74.30
2019-04-25T01:04:21.880Z,74.40
2019-04-25T01:05:21.820Z,73.90
2019-04-25T01:06:22.072Z,74.30
2019-04-25T01:07:22.403Z,74.81
2019-04-25T01:08:22.056Z,74.60
2019-04-25T01:09:22.286Z,74.60
2019-04-25T01:10:23.087Z,74.81
2019-04-25T01:11:21.777Z,75.42
2019-04-25T01:12:21.867Z,75.31
2019-04-25T01:13:22.344Z,75.85
2019-04-25T01:14:22.193Z,75.85
2019-04-25T01:15:22.063Z,75.55
2019-04-25T01:16:22.093Z,75.96
2019-04-25T01:17:22.900Z,76.06
2019-04-25T01:18:23.152Z,75.92
2019-04-25T01:19:23.487Z,76.36
2019-04-25T01:20:23.916Z,76.46
2019-04-25T01:21:21.787Z,76.87
2019-04-25T01:22:23.195Z,76.36
2019-04-25T01:23:21.611Z,76.36
2019-04-25T01:24:24.022Z,76.46
2019-04-25T01:25:21.598Z,76.46
2019-04-25T01:26:21.758Z,76.46
2019-04-25T01:27:21.568Z,76.36
2019-04-25T01:28:21.554Z,76.87
2019-04-25T01:29:21.536Z,76.73
2019-04-25T01:30:21.529Z,76.43
2019-04-25T01:31:21.654Z,77.07
2019-04-25T01:32:21.647Z,76.97
2019-04-25T01:33:21.494Z,76.87
2019-04-25T01:34:21.496Z,76.97
2019-04-25T01:35:23.770Z,77.88
2019-04-25T01:36:23.193Z,77.58
2019-04-25T01:37:21.465Z,77.37
2019-04-25T01:38:21.466Z,77.37
2019-04-25T01:39:21.430Z,77.37
2019-04-25T01:40:21.564Z,77.37
2019-04-25T01:41:21.417Z,77.37
2019-04-25T01:42:21.411Z,77.24
2019-04-25T01:43:21.411Z,77.88
2019-04-25T01:44:21.378Z,77.37
2019-04-25T01:45:23.963Z,77.54
2019-04-25T01:46:21.563Z,77.68
2019-04-25T01:47:21.347Z,77.48
2019-04-25T01:48:21.459Z,77.48
2019-04-25T01:49:21.320Z,77.68
2019-04-25T01:50:21.320Z,77.88
2019-04-25T01:51:21.300Z,77.98
2019-04-25T01:52:23.437Z,78.59
2019-04-25T01:53:21.292Z,78.02
2019-04-25T01:54:21.274Z,78.22
2019-04-25T01:55:23.395Z,78.02
2019-04-25T01:56:21.242Z,78.93
2019-04-25T01:57:21.522Z,79.00
2019-04-25T01:58:21.595Z,78.63
2019-04-25T01:59:21.224Z,78.69
2019-04-25T02:00:21.208Z,78.69
2019-04-25T02:01:21.186Z,78.59
2019-04-25T02:02:21.173Z,78.49
2019-04-25T02:03:50.426Z,78.19
2019-04-25T02:04:21.179Z,77.98
2019-04-25T02:05:21.210Z,78.28
2019-04-25T02:06:21.146Z,77.78
2019-04-25T02:07:21.178Z,78.19
2019-04-25T02:08:21.494Z,78.08
2019-04-25T02:09:21.105Z,78.08
2019-04-25T02:10:21.224Z,77.68
2019-04-25T02:11:21.098Z,78.28
2019-04-25T02:12:21.058Z,78.39
2019-04-25T02:13:21.224Z,77.88
2019-04-25T02:14:21.046Z,77.98
2019-04-25T02:15:21.215Z,77.98
2019-04-25T02:16:21.026Z,78.08
2019-04-25T02:17:21.198Z,78.59
2019-04-25T02:18:20.994Z,78.79
2019-04-25T02:19:20.985Z,78.59
2019-04-25T02:20:21.153Z,79.00
2019-04-25T02:21:21.182Z,79.00
2019-04-25T02:22:21.082Z,78.19
2019-04-25T02:23:21.121Z,77.14
2019-04-25T02:24:20.968Z,77.68
2019-04-25T02:25:20.919Z,76.53
2019-04-25T02:26:20.932Z,76.32
2019-04-25T02:27:20.905Z,76.32
2019-04-25T02:28:20.905Z,76.12
2019-04-25T02:29:21.064Z,76.12
2019-04-25T02:30:20.868Z,75.92
2019-04-25T02:31:20.855Z,75.92
2019-04-25T02:32:20.854Z,75.62
2019-04-25T02:33:20.835Z,75.99
2019-04-25T02:34:20.852Z,75.62
2019-04-25T02:35:21.059Z,75.99
2019-04-25T02:36:20.802Z,75.79
2019-04-25T02:37:20.868Z,75.72
2019-04-25T02:38:20.779Z,76.23
2019-04-25T02:39:20.760Z,76.12
2019-04-25T02:40:21.071Z,75.92
2019-04-25T02:41:24.808Z,76.12
2019-04-25T02:42:20.733Z,76.23
2019-04-25T02:43:23.908Z,76.43
2019-04-25T02:44:20.710Z,76.53
2019-04-25T02:45:21.227Z,76.23
2019-04-25T02:46:20.714Z,76.32
2019-04-25T02:47:20.708Z,76.12
2019-04-25T02:48:21.153Z,76.12
2019-04-25T02:49:34.901Z,76.19
2019-04-25T02:50:21.655Z,75.89
2019-04-25T02:51:20.636Z,75.89
2019-04-25T02:52:20.634Z,76.43
2019-04-25T02:53:20.613Z,76.29
2019-04-25T02:54:20.930Z,75.92
2019-04-25T02:55:31.082Z,75.79
2019-04-25T02:56:31.266Z,75.79
2019-04-25T02:57:21.675Z,75.92
2019-04-25T02:58:20.587Z,76.03
2019-04-25T02:59:20.546Z,76.19
2019-04-25T03:00:21.102Z,76.09
2019-04-25T03:01:25.137Z,76.83
2019-04-25T03:02:21.509Z,76.59
2019-04-25T03:03:20.509Z,76.83
2019-04-25T03:04:20.494Z,76.83
2019-04-25T03:05:20.490Z,77.95
2019-04-25T03:06:20.674Z,77.44
2019-04-25T03:07:20.482Z,77.24
2019-04-25T03:08:20.460Z,77.24
2019-04-25T03:09:20.459Z,77.14
2019-04-25T03:10:20.456Z,77.44
2019-04-25T03:11:20.556Z,77.44
2019-04-25T03:12:30.529Z,77.24
2019-04-25T03:13:21.417Z,77.44
2019-04-25T03:14:20.404Z,77.14
2019-04-25T03:15:20.362Z,78.05
2019-04-25T03:16:20.359Z,78.05
2019-04-25T03:17:21.344Z,77.75
2019-04-25T03:18:20.532Z,77.75
2019-04-25T03:19:20.333Z,77.75
2019-04-25T03:20:20.317Z,78.15
2019-04-25T03:21:20.321Z,78.55
2019-04-25T03:22:20.292Z,78.15
2019-04-25T03:23:20.608Z,77.84
2019-04-25T03:24:20.553Z,77.75
2019-04-25T03:25:20.253Z,77.95
2019-04-25T03:26:20.337Z,77.75
2019-04-25T03:27:20.535Z,77.95
2019-04-25T03:28:20.342Z,78.05
2019-04-25T03:29:20.792Z,78.15
2019-04-25T03:30:20.758Z,77.34
2019-04-25T03:31:22.828Z,77.54
2019-04-25T03:32:21.496Z,77.54
2019-04-25T03:33:20.204Z,76.83
2019-04-25T03:34:20.947Z,76.12
2019-04-25T03:35:20.507Z,75.72
2019-04-25T03:36:20.134Z,75.42
2019-04-25T03:37:20.509Z,75.11
2019-04-25T03:38:20.141Z,75.11
2019-04-25T03:39:20.117Z,75.31
2019-04-25T03:40:20.107Z,73.80
2019-04-25T03:41:20.106Z,73.90
2019-04-25T03:42:20.078Z,73.69
2019-04-25T03:43:20.305Z,73.59
2019-04-25T03:44:20.049Z,73.59
2019-04-25T03:45:20.593Z,73.39
2019-04-25T03:46:20.031Z,73.29
2019-04-25T03:47:20.107Z,72.78
2019-04-25T03:48:20.019Z,72.99
2019-04-25T03:49:20.826Z,72.68
2019-04-25T03:50:20.215Z,72.88
2019-04-25T03:51:19.977Z,72.99
2019-04-25T03:52:20.321Z,72.88
2019-04-25T03:53:19.972Z,72.99
2019-04-25T03:54:19.944Z,72.88
2019-04-25T03:55:19.934Z,72.99
2019-04-25T03:56:20.167Z,73.39
2019-04-25T03:57:19.911Z,73.49
2019-04-25T03:58:20.008Z,73.49
2019-04-25T03:59:20.122Z,72.99
2019-04-25T04:00:20.121Z,73.49
2019-04-25T04:01:19.868Z,73.69
2019-04-25T04:02:20.088Z,73.73
2019-04-25T04:03:19.865Z,73.83
2019-04-25T04:04:19.826Z,73.93
2019-04-25T04:05:20.235Z,74.13
2019-04-25T04:06:19.807Z,73.73
2019-04-25T04:07:19.823Z,74.04
2019-04-25T04:08:20.271Z,73.97
2019-04-25T04:09:19.796Z,73.97
2019-04-25T04:10:21.214Z,73.25
2019-04-25T04:11:20.166Z,73.46
2019-04-25T04:12:19.780Z,73.97
2019-04-25T04:13:19.798Z,73.76
2019-04-25T04:14:19.803Z,73.76
2019-04-25T04:15:19.910Z,73.76
2019-04-25T04:16:20.187Z,74.00
2019-04-25T04:17:20.011Z,73.80
2019-04-25T04:18:19.761Z,73.90
2019-04-25T04:19:19.950Z,74.37
2019-04-25T04:20:19.675Z,74.41
2019-04-25T04:21:19.643Z,74.30
2019-04-25T04:22:20.234Z,74.81
2019-04-25T04:23:19.652Z,75.12
2019-04-25T04:24:19.608Z,74.71
2019-04-25T04:25:19.712Z,74.81
2019-04-25T04:26:19.667Z,74.71
2019-04-25T04:27:21.173Z,75.82
2019-04-25T04:28:21.627Z,75.62
2019-04-25T04:29:19.564Z,75.42
2019-04-25T04:30:19.540Z,75.73
2019-04-25T04:31:19.526Z,76.13
2019-04-25T04:32:20.833Z,76.23
2019-04-25T04:33:29.809Z,76.03
2019-04-25T04:34:20.631Z,76.33
2019-04-25T04:35:19.505Z,76.47
2019-04-25T04:36:23.764Z,77.18
2019-04-25T04:37:19.473Z,77.18
2019-04-25T04:38:19.561Z,77.69
2019-04-25T04:39:19.647Z,78.30
2019-04-25T04:40:19.432Z,78.09
2019-04-25T04:41:19.420Z,78.40
2019-04-25T04:42:19.402Z,78.70
2019-04-25T04:43:19.400Z,78.30
2019-04-25T04:44:19.396Z,77.93
2019-04-25T04:45:23.222Z,78.13
2019-04-25T04:46:19.791Z,78.13
2019-04-25T04:47:19.357Z,77.12
2019-04-25T04:48:19.352Z,77.12
2019-04-25T04:49:20.045Z,76.51
2019-04-25T04:50:19.777Z,76.91
2019-04-25T04:51:19.990Z,77.01
2019-04-25T04:52:19.303Z,76.71
2019-04-25T04:53:19.327Z,76.71
2019-04-25T04:54:19.450Z,77.12
2019-04-25T04:55:19.764Z,77.05
2019-04-25T04:56:19.575Z,76.91
2019-04-25T04:57:28.872Z,76.40
2019-04-25T04:58:20.240Z,76.00
2019-04-25T04:59:19.221Z,76.44
2019-04-25T05:00:19.213Z,76.34
2019-04-25T05:01:19.201Z,76.24
2019-04-25T05:02:19.536Z,76.34
2019-04-25T05:03:19.213Z,76.24
2019-04-25T05:04:19.187Z,75.22
2019-04-25T05:05:19.167Z,75.49
2019-04-25T05:06:19.259Z,75.32
2019-04-25T05:07:19.523Z,75.52
2019-04-25T05:08:19.589Z,75.73
2019-04-25T05:09:19.802Z,75.43
2019-04-25T05:10:20.132Z,75.22
2019-04-25T05:11:19.846Z,74.58
2019-04-25T05:12:19.524Z,74.48
2019-04-25T05:13:19.829Z,74.38
2019-04-25T05:14:19.521Z,74.58
2019-04-25T05:15:19.210Z,74.48
2019-04-25T05:16:19.756Z,74.71
2019-04-25T05:17:19.691Z,74.82
2019-04-25T05:18:31.565Z,74.51
2019-04-25T05:19:22.406Z,74.10
2019-04-25T05:20:20.639Z,74.51
2019-04-25T05:21:19.243Z,74.48
2019-04-25T05:22:18.987Z,74.71
2019-04-25T05:23:19.054Z,74.51
2019-04-25T05:24:19.153Z,74.41
2019-04-25T05:25:19.504Z,74.51
2019-04-25T05:26:19.523Z,74.48
2019-04-25T05:27:32.246Z,74.62
2019-04-25T05:28:20.968Z,74.01
2019-04-25T05:29:21.339Z,73.90
2019-04-25T05:30:19.177Z,74.10
2019-04-25T05:31:21.336Z,74.62
2019-04-25T05:32:19.212Z,74.31
2019-04-25T05:33:21.180Z,74.01
2019-04-25T05:34:19.623Z,73.80
2019-04-25T05:35:18.822Z,73.80
2019-04-25T05:36:19.648Z,73.90
2019-04-25T05:37:19.645Z,74.10
2019-04-25T05:38:18.894Z,73.87
2019-04-25T05:39:19.452Z,73.57
2019-04-25T05:40:20.064Z,74.38
2019-04-25T05:41:18.767Z,73.57
2019-04-25T05:42:20.305Z,73.66
2019-04-25T05:43:18.777Z,73.77
2019-04-25T05:44:18.787Z,73.36
2019-04-25T05:45:19.850Z,73.02
2019-04-25T05:46:19.055Z,72.41
2019-04-25T05:47:20.502Z,72.08
2019-04-25T05:48:19.010Z,71.37
2019-04-25T05:49:19.296Z,70.83
2019-04-25T05:50:19.843Z,70.69
2019-04-25T05:51:19.538Z,70.29
2019-04-25T05:52:20.326Z,70.18
2019-04-25T05:53:19.755Z,69.68
2019-04-25T05:54:20.601Z,69.34
2019-04-25T05:55:20.004Z,69.51
2019-04-25T05:56:18.956Z,69.10
2019-04-25T05:57:18.673Z,68.10
2019-04-25T05:58:18.771Z,69.01
2019-04-25T05:59:19.474Z,68.37
2019-04-25T06:00:19.043Z,67.63
2019-04-25T06:01:18.881Z,66.58
2019-04-25T06:02:19.435Z,66.18
2019-04-25T06:03:18.807Z,66.69
2019-04-25T06:04:25.078Z,65.61
2019-04-25T06:05:19.043Z,64.98
2019-04-25T06:06:19.218Z,63.93
2019-04-25T06:07:19.350Z,63.30
2019-04-25T06:08:19.380Z,62.37
2019-04-25T06:09:19.311Z,60.89
2019-04-25T06:10:19.480Z,58.95
2019-04-25T06:11:19.579Z,58.73
2019-04-25T06:12:18.549Z,57.90
2019-04-25T06:13:18.407Z,56.56
2019-04-25T06:14:18.436Z,56.23
2019-04-25T06:15:18.463Z,54.70
2019-04-25T06:16:18.712Z,54.88
2019-04-25T06:17:19.352Z,53.02
2019-04-25T06:18:19.724Z,52.62
2019-04-25T06:19:20.629Z,51.87
2019-04-25T06:20:19.975Z,49.82
2019-04-25T06:21:21.378Z,48.19
2019-04-25T06:22:18.435Z,48.07
2019-04-25T06:23:18.970Z,46.19
2019-04-25T06:24:19.134Z,44.32
2019-04-25T06:25:21.136Z,43.08
2019-04-25T06:26:26.731Z,41.55
2019-04-25T06:27:19.717Z,40.41
2019-04-25T06:28:18.266Z,39.06
2019-04-25T06:29:18.308Z,37.81
2019-04-25T06:30:18.515Z,36.72
2019-04-25T06:31:19.759Z,36.94
2019-04-25T06:32:18.287Z,40.44
2019-04-25T06:33:18.729Z,44.46
2019-04-25T06:34:19.846Z,46.17
2019-04-25T06:35:18.166Z,47.04
2019-04-25T06:36:18.301Z,47.31
2019-04-25T06:37:18.131Z,47.16
2019-04-25T06:38:18.122Z,45.56
2019-04-25T06:39:18.113Z,47.43
2019-04-25T06:40:18.101Z,48.35
2019-04-25T06:41:18.260Z,47.14
2019-04-25T06:42:19.209Z,45.01
2019-04-25T06:43:18.106Z,45.34
2019-04-25T06:44:18.098Z,45.94
2019-04-25T06:45:18.057Z,41.67
2019-04-25T06:46:18.127Z,41.06
2019-04-25T06:47:18.178Z,37.43
2019-04-25T06:48:18.357Z,33.54
2019-04-25T06:49:18.002Z,33.85
2019-04-25T06:50:17.987Z,36.63
2019-04-25T06:51:17.979Z,37.48
2019-04-25T06:52:18.378Z,39.68
2019-04-25T06:53:18.218Z,41.93
2019-04-25T06:54:17.994Z,41.74
2019-04-25T06:55:17.951Z,42.19
2019-04-25T06:56:17.931Z,39.37
2019-04-25T06:57:17.913Z,35.46
2019-04-25T06:58:17.944Z,32.92
2019-04-25T06:59:18.130Z,31.37
2019-04-25T07:00:18.114Z,30.94
2019-04-25T07:01:18.556Z,30.10
2019-04-25T07:02:17.879Z,28.58
2019-04-25T07:03:18.203Z,28.16
2019-04-25T07:04:17.850Z,27.00
2019-04-25T07:05:26.545Z,27.12
2019-04-25T07:06:18.915Z,27.92
2019-04-25T07:07:17.815Z,27.74
2019-04-25T07:08:17.800Z,28.54
2019-04-25T07:09:17.794Z,27.82
2019-04-25T07:10:18.142Z,27.82
2019-04-25T07:11:17.799Z,27.28
2019-04-25T07:12:17.772Z,25.66
2019-04-25T07:13:17.777Z,23.66
2019-04-25T07:14:17.761Z,23.35
2019-04-25T07:15:17.756Z,22.85
2019-04-25T07:16:18.169Z,22.53
2019-04-25T07:17:17.935Z,22.03
2019-04-25T07:18:17.889Z,21.92
2019-04-25T07:19:17.784Z,21.83
2019-04-25T07:20:17.945Z,21.71
2019-04-25T07:21:17.751Z,20.32
2019-04-25T07:22:18.302Z,20.12
2019-04-25T07:23:17.627Z,20.11
2019-04-25T07:24:17.690Z,19.60
2019-04-25T07:25:17.628Z,18.80
2019-04-25T07:26:18.321Z,18.41
2019-04-25T07:27:18.080Z,17.82
2019-04-25T07:28:24.173Z,18.68
2019-04-25T07:29:18.573Z,18.30
2019-04-25T07:30:27.269Z,19.27
2019-04-25T07:31:18.695Z,18.21
2019-04-25T07:32:17.556Z,18.23
2019-04-25T07:33:17.599Z,18.73
2019-04-25T07:34:17.540Z,18.83
2019-04-25T07:35:17.591Z,19.73
2019-04-25T07:36:17.784Z,21.36
2019-04-25T07:37:17.515Z,21.88
2019-04-25T07:38:17.500Z,22.25
2019-04-25T07:39:17.487Z,21.85
2019-04-25T07:40:17.479Z,22.06
2019-04-25T07:41:17.681Z,21.88
2019-04-25T07:42:17.602Z,21.99
2019-04-25T07:43:17.421Z,22.14
2019-04-25T07:44:17.555Z,20.84
2019-04-25T07:45:17.500Z,20.54
2019-04-25T07:46:17.416Z,20.25
2019-04-25T07:47:17.777Z,20.42
2019-04-25T07:48:17.618Z,19.15
2019-04-25T07:49:17.388Z,19.44
2019-04-25T07:50:17.378Z,19.64
2019-04-25T07:51:17.338Z,19.27
2019-04-25T07:52:17.463Z,19.25
2019-04-25T07:53:20.537Z,18.15
2019-04-25T07:54:17.317Z,18.35
2019-04-25T07:55:17.304Z,17.96
2019-04-25T07:56:17.280Z,18.33
2019-04-25T07:57:17.655Z,18.32
2019-04-25T07:58:17.263Z,18.61
2019-04-25T07:59:17.460Z,17.74
2019-04-25T08:00:17.238Z,18.26
2019-04-25T08:01:17.223Z,18.45
2019-04-25T08:02:17.218Z,17.64
2019-04-25T08:03:17.225Z,17.24
2019-04-25T08:04:17.200Z,17.73
2019-04-25T08:05:17.402Z,17.16
2019-04-25T08:06:17.174Z,18.05
2019-04-25T08:07:17.193Z,18.74
2019-04-25T08:08:17.617Z,17.38
2019-04-25T08:09:17.229Z,18.61
2019-04-25T08:10:17.135Z,17.54
2019-04-25T08:11:17.648Z,16.86
2019-04-25T08:12:17.118Z,16.85
2019-04-25T08:13:17.133Z,16.06
2019-04-25T08:14:18.680Z,16.03
2019-04-25T08:15:17.154Z,14.75
2019-04-25T08:16:17.085Z,13.98
2019-04-25T08:17:17.206Z,15.17
2019-04-25T08:18:17.067Z,15.55
2019-04-25T08:19:17.040Z,14.77
2019-04-25T08:20:17.050Z,14.78
2019-04-25T08:21:17.026Z,14.79
2019-04-25T08:22:17.168Z,15.37
2019-04-25T08:23:18.391Z,15.10
2019-04-25T08:24:17.036Z,15.70
2019-04-25T08:25:16.986Z,15.21
2019-04-25T08:26:17.115Z,14.60
2019-04-25T08:27:17.183Z,14.78
2019-04-25T08:28:17.002Z,14.87
2019-04-25T08:29:17.138Z,14.89
2019-04-25T08:30:16.946Z,14.70
2019-04-25T08:31:16.939Z,15.19
2019-04-25T08:32:16.908Z,15.18
2019-04-25T08:33:17.116Z,14.56
2019-04-25T08:34:16.894Z,14.06
2019-04-25T08:35:17.176Z,13.65
2019-04-25T08:36:16.882Z,12.96
2019-04-25T08:37:20.948Z,12.67
2019-04-25T08:38:16.849Z,13.27
2019-04-25T08:39:17.138Z,13.59
2019-04-25T08:40:17.149Z,13.78
2019-04-25T08:41:16.860Z,14.07
2019-04-25T08:42:16.986Z,13.49
2019-04-25T08:43:16.923Z,14.68
2019-04-25T08:44:16.789Z,14.67
2019-04-25T08:45:17.297Z,14.67
2019-04-25T08:46:16.756Z,14.69
2019-04-25T08:47:16.755Z,14.79
2019-04-25T08:48:16.748Z,14.59
2019-04-25T08:49:16.797Z,14.69
2019-04-25T08:50:26.687Z,14.69
2019-04-25T08:51:18.164Z,15.07
2019-04-25T08:52:16.924Z,14.97
2019-04-25T08:53:16.695Z,14.50
2019-04-25T08:54:16.702Z,15.00
2019-04-25T08:55:16.681Z,15.22
2019-04-25T08:56:16.880Z,17.21
2019-04-25T08:57:16.875Z,19.31
2019-04-25T08:58:17.090Z,19.48
2019-04-25T08:59:16.644Z,21.67
2019-04-25T09:00:16.628Z,22.30
2019-04-25T09:01:16.607Z,21.99
2019-04-25T09:02:16.658Z,21.27
2019-04-25T09:03:16.709Z,20.47
2019-04-25T09:04:16.917Z,19.52
2019-04-25T09:05:16.703Z,15.44
2019-04-25T09:06:16.566Z,14.62
2019-04-25T09:07:16.774Z,13.43
2019-04-25T09:08:16.537Z,12.53
2019-04-25T09:09:16.532Z,13.28
2019-04-25T09:10:16.551Z,12.78
2019-04-25T09:11:16.616Z,12.59
2019-04-25T09:12:16.502Z,12.29
2019-04-25T09:13:16.692Z,12.55
2019-04-25T09:14:16.567Z,12.15
2019-04-25T09:15:16.756Z,11.10
2019-04-25T09:16:16.470Z,12.49
2019-04-25T09:17:16.471Z,12.81
2019-04-25T09:18:16.441Z,12.90
2019-04-25T09:19:16.443Z,12.70
2019-04-25T09:20:16.427Z,12.92
2019-04-25T09:21:17.073Z,12.54
2019-04-25T09:22:16.400Z,13.49
2019-04-25T09:23:16.396Z,12.71
2019-04-25T09:24:16.431Z,11.93
2019-04-25T09:25:18.550Z,13.28
2019-04-25T09:26:16.357Z,13.28
2019-04-25T09:27:16.694Z,12.99
2019-04-25T09:28:16.657Z,12.79
2019-04-25T09:29:19.603Z,12.20
2019-04-25T09:30:16.338Z,11.71
2019-04-25T09:31:16.486Z,12.78
2019-04-25T09:32:16.935Z,12.48
2019-04-25T09:33:57.425Z,12.17
2019-04-25T09:39:25.467Z,12.73
2019-04-25T09:40:24.117Z,12.14
2019-04-25T09:41:24.004Z,11.18
2019-04-25T09:42:23.847Z,11.94
2019-04-25T09:43:23.635Z,12.73
2019-04-25T09:44:24.191Z,12.65
2019-04-25T09:50:24.471Z,12.27
2019-04-25T09:51:23.917Z,12.95
2019-04-25T09:52:24.365Z,12.19
2019-04-25T09:53:25.957Z,13.35
2019-04-25T09:54:23.941Z,13.17
2019-04-25T09:55:24.197Z,13.29
2019-04-25T09:56:24.198Z,13.11
2019-04-25T09:57:24.155Z,13.80
2019-04-25T09:58:23.916Z,12.82
2019-04-25T09:59:27.915Z,13.18
2019-04-25T10:00:24.921Z,13.06
2019-04-25T10:01:24.059Z,11.14
2019-04-25T10:02:25.485Z,11.93
2019-04-25T10:03:24.160Z,12.85
2019-04-25T10:04:24.098Z,12.77
2019-04-25T10:05:23.976Z,12.99
2019-04-25T10:06:24.144Z,13.76
2019-04-25T10:07:24.194Z,12.30
2019-04-25T10:08:24.263Z,12.96
2019-04-25T10:09:23.995Z,11.86
2019-04-25T10:10:24.165Z,11.64
2019-04-25T10:11:23.892Z,11.67
2019-04-25T10:12:23.731Z,12.27
2019-04-25T10:13:25.209Z,12.27
2019-04-25T10:14:24.650Z,11.47
2019-04-25T10:15:24.074Z,11.65
2019-04-25T10:16:23.685Z,11.14
2019-04-25T10:17:23.865Z,10.53
2019-04-25T10:18:23.668Z,9.95
2019-04-25T10:19:23.864Z,10.27
2019-04-25T10:20:28.982Z,10.50
2019-04-25T10:21:23.993Z,11.28
2019-04-25T10:22:23.773Z,10.99
2019-04-25T10:23:24.744Z,11.00
2019-04-25T10:24:23.626Z,12.19
2019-04-25T10:25:23.641Z,13.09
2019-04-25T10:26:24.096Z,12.41
2019-04-25T10:27:24.230Z,12.42
2019-04-25T10:28:23.592Z,12.41
2019-04-25T10:29:23.583Z,12.19
2019-04-25T10:30:25.926Z,11.51
2019-04-25T10:31:23.915Z,11.99
2019-04-25T10:32:23.807Z,11.79
2019-04-25T10:33:24.263Z,12.57
2019-04-25T10:34:24.198Z,13.85
2019-04-25T10:35:23.955Z,15.03
2019-04-25T10:36:24.707Z,14.35
2019-04-25T10:37:23.516Z,14.74
2019-04-25T10:38:24.165Z,13.29
2019-04-25T10:39:23.570Z,13.76
2019-04-25T10:40:25.067Z,12.81
2019-04-25T10:41:24.450Z,14.39
2019-04-25T10:42:23.900Z,13.50
2019-04-25T10:43:23.909Z,13.09
2019-04-25T10:44:24.512Z,12.77
2019-04-25T10:45:25.826Z,12.73
2019-04-25T10:46:24.450Z,10.72
2019-04-25T10:47:23.597Z,11.32
2019-04-25T10:48:24.033Z,11.63
2019-04-25T10:49:23.865Z,11.33
2019-04-25T10:50:23.828Z,11.63
2019-04-25T10:51:23.974Z,11.83
2019-04-25T10:52:23.479Z,11.92
2019-04-25T10:53:25.200Z,10.94
2019-04-25T10:54:23.334Z,10.82
2019-04-25T10:55:23.486Z,10.14
2019-04-25T10:56:24.320Z,10.63
2019-04-25T10:57:24.964Z,11.33
2019-04-25T10:58:24.542Z,11.61
2019-04-25T10:59:23.660Z,10.72
2019-04-25T11:00:24.133Z,11.01
2019-04-25T11:01:24.422Z,10.93
2019-04-25T11:02:23.643Z,11.40
2019-04-25T11:03:24.144Z,11.30
2019-04-25T11:04:23.558Z,11.30
2019-04-25T11:05:23.954Z,11.69
2019-04-25T11:06:23.393Z,11.30
2019-04-25T11:07:23.527Z,11.71
2019-04-25T11:08:24.500Z,12.80
2019-04-25T11:09:24.278Z,13.30
2019-04-25T11:10:24.504Z,13.19
2019-04-25T11:11:24.142Z,12.19
2019-04-25T11:12:23.567Z,12.06
2019-04-25T11:13:25.914Z,11.85
2019-04-25T11:14:23.890Z,11.66
2019-04-25T11:15:23.474Z,11.46
2019-04-25T11:16:24.217Z,11.16
2019-04-25T11:17:24.270Z,11.06
2019-04-25T11:18:23.833Z,11.07
2019-04-25T11:19:23.925Z,11.08
2019-04-25T11:20:23.261Z,11.77
2019-04-25T11:21:24.300Z,11.96
2019-04-25T11:22:24.008Z,11.55
2019-04-25T11:23:23.430Z,11.33
2019-04-25T11:24:23.721Z,10.64
2019-04-25T11:25:24.015Z,10.35
2019-04-25T11:26:23.049Z,11.16
2019-04-25T11:27:23.958Z,12.05
2019-04-25T11:28:23.466Z,12.25
2019-04-25T11:29:24.004Z,12.56
2019-04-25T11:30:23.024Z,12.18
2019-04-25T11:31:23.498Z,11.30
2019-04-25T11:32:23.793Z,12.46
2019-04-25T11:33:24.562Z,11.58
2019-04-25T11:34:24.475Z,10.89
2019-04-25T11:35:24.167Z,10.89
2019-04-25T11:36:24.801Z,10.61
2019-04-25T11:37:23.899Z,11.40
2019-04-25T11:38:23.730Z,10.63
2019-04-25T11:39:23.936Z,11.11
2019-04-25T11:40:23.443Z,11.49
2019-04-25T11:41:24.241Z,10.91
2019-04-25T11:42:23.373Z,10.91
2019-04-25T11:43:22.919Z,11.11
2019-04-25T11:44:24.468Z,11.39
2019-04-25T11:45:23.087Z,11.58
2019-04-25T11:46:24.184Z,10.70
2019-04-25T11:47:24.287Z,10.81
2019-04-25T11:48:23.835Z,10.91
2019-04-25T11:49:23.866Z,11.59
2019-04-25T11:50:22.854Z,11.11
2019-04-25T11:51:24.033Z,11.30
2019-04-25T11:52:28.223Z,10.64
2019-04-25T11:53:25.061Z,11.13
2019-04-25T11:54:24.286Z,11.42
2019-04-25T11:55:23.894Z,10.83
2019-04-25T11:56:24.116Z,11.23
2019-04-25T11:57:23.335Z,11.33
2019-04-25T11:58:23.541Z,11.60
2019-04-25T11:59:23.504Z,10.72
2019-04-25T12:00:24.451Z,11.09
2019-04-25T12:01:24.184Z,10.80
2019-04-25T12:02:23.952Z,10.72
2019-04-25T12:03:24.590Z,10.52
2019-04-25T12:04:23.940Z,11.00
2019-04-25T12:05:23.522Z,10.85
2019-04-25T12:06:24.309Z,11.35
2019-04-25T12:07:23.703Z,12.42
2019-04-25T12:08:24.279Z,12.31
2019-04-25T12:09:24.135Z,11.41
2019-04-25T12:10:24.060Z,11.30
2019-04-25T12:11:23.509Z,11.60
2019-04-25T12:12:23.629Z,11.22
2019-04-25T12:13:24.289Z,11.71
2019-04-25T12:14:23.586Z,12.99
2019-04-25T12:15:24.127Z,12.91
2019-04-25T12:16:22.637Z,12.62
2019-04-25T12:17:23.421Z,12.23
2019-04-25T12:18:22.626Z,12.23
2019-04-25T12:19:33.102Z,12.21
2019-04-25T12:20:23.603Z,12.29
2019-04-25T12:21:23.952Z,11.61
2019-04-25T12:22:23.821Z,11.32
2019-04-25T12:23:23.381Z,11.90
2019-04-25T12:24:23.864Z,11.63
2019-04-25T12:25:23.699Z,11.74
2019-04-25T12:26:24.263Z,12.25
2019-04-25T12:27:22.530Z,13.33
2019-04-25T12:28:23.529Z,13.03
2019-04-25T12:29:24.301Z,12.82
2019-04-25T12:30:36.747Z,12.33
2019-04-25T12:31:24.043Z,11.85
2019-04-25T12:32:22.522Z,13.21
2019-04-25T12:33:23.912Z,12.04
2019-04-25T12:34:24.210Z,11.83
2019-04-25T12:35:24.109Z,12.31
2019-04-25T12:36:23.916Z,11.62
2019-04-25T12:37:23.548Z,11.71
2019-04-25T12:38:22.559Z,11.52
2019-04-25T12:39:24.159Z,11.71
2019-04-25T12:40:24.231Z,12.30
2019-04-25T12:41:22.485Z,11.61
2019-04-25T12:42:24.087Z,11.51
2019-04-25T12:43:23.963Z,11.21
2019-04-25T12:44:22.396Z,11.72
2019-04-25T12:45:24.365Z,12.81
2019-04-25T12:46:22.392Z,12.32
2019-04-25T12:47:24.024Z,12.02
2019-04-25T12:48:23.462Z,12.42
2019-04-25T12:49:24.158Z,12.23
2019-04-25T12:50:23.041Z,11.95
2019-04-25T12:51:22.349Z,12.94
2019-04-25T12:52:24.420Z,12.74
2019-04-25T12:53:23.572Z,12.64
2019-04-25T12:54:23.788Z,12.62
2019-04-25T12:55:23.901Z,11.64
2019-04-25T12:56:24.634Z,11.44
2019-04-25T12:57:24.051Z,12.32
2019-04-25T12:58:23.588Z,11.93
2019-04-25T12:59:22.270Z,12.04
2019-04-25T13:00:24.224Z,12.52
2019-04-25T13:01:23.059Z,12.43
2019-04-25T13:02:23.536Z,12.92