createdAt,value
2019-06-10T00:00:33.189Z,77.30
2019-06-10T00:03:04.448Z,77.00
2019-06-10T00:05:36.443Z,76.50
2019-06-10T00:08:07.642Z,76.20
2019-06-10T00:10:38.471Z,75.50
2019-06-10T00:13:11.443Z,75.10
2019-06-10T00:15:42.006Z,74.50
2019-06-10T00:18:34.388Z,74.10
2019-06-10T00:20:45.350Z,73.70
2019-06-10T00:23:16.637Z,73.10
2019-06-10T00:25:47.630Z,72.90
2019-06-10T00:28:21.589Z,72.00
2019-06-10T00:30:51.965Z,71.70
2019-06-10T00:33:22.841Z,71.60
2019-06-10T00:35:53.938Z,70.50
2019-06-10T00:38:25.205Z,70.30
2019-06-10T00:40:55.989Z,69.60
2019-06-10T00:43:26.936Z,69.00
2019-06-10T00:45:57.885Z,68.90
2019-06-10T00:48:29.324Z,68.70
2019-06-10T00:51:01.348Z,68.50
2019-06-10T00:53:33.123Z,67.60
2019-06-10T00:56:06.503Z,67.10
2019-06-10T00:58:36.102Z,66.90
2019-06-10T01:01:07.971Z,66.30
2019-06-10T01:03:41.328Z,65.20
2019-06-10T01:06:14.653Z,65.50
2019-06-10T01:08:43.885Z,64.80
2019-06-10T01:11:21.529Z,65.00
2019-06-10T01:13:47.034Z,64.50
2019-06-10T01:16:18.309Z,63.00
2019-06-10T01:18:52.714Z,63.20
2019-06-10T01:21:21.979Z,63.60
2019-06-10T01:23:53.016Z,63.50
2019-06-10T01:26:24.230Z,62.20
2019-06-10T01:28:55.271Z,62.50
2019-06-10T01:31:26.284Z,62.60
2019-06-10T01:33:57.316Z,61.10
2019-06-10T01:36:28.181Z,61.10
2019-06-10T01:39:01.406Z,61.60
2019-06-10T01:41:31.343Z,60.30
2019-06-10T01:44:02.107Z,60.00
2019-06-10T01:46:32.985Z,58.70
2019-06-10T01:49:03.877Z,58.40
2019-06-10T01:51:35.106Z,58.40
2019-06-10T01:54:07.376Z,58.10
2019-06-10T01:56:40.717Z,57.70
2019-06-10T01:59:12.169Z,57.90
2019-06-10T02:01:44.362Z,57.40
2019-06-10T02:04:16.231Z,56.70
2019-06-10T02:06:47.388Z,56.70
2019-06-10T02:09:18.789Z,56.90
2019-06-10T02:11:51.410Z,56.90
2019-06-10T02:14:24.183Z,56.90
2019-06-10T02:16:54.955Z,56.40
2019-06-10T02:19:25.808Z,56.10
2019-06-10T02:21:56.764Z,56.50
2019-06-10T02:24:31.043Z,55.10
2019-06-10T02:27:01.239Z,55.00
2019-06-10T02:29:33.305Z,54.70
2019-06-10T02:32:05.402Z,54.40
2019-06-10T02:34:43.250Z,54.60
2019-06-10T02:37:15.641Z,54.40
2019-06-10T02:39:43.921Z,54.00
2019-06-10T02:42:19.334Z,54.30
2019-06-10T02:44:49.054Z,53.70
2019-06-10T02:47:23.768Z,53.80
2019-06-10T02:50:01.562Z,53.20
2019-06-10T02:52:32.185Z,53.80
2019-06-10T02:54:57.205Z,53.40
2019-06-10T02:57:32.971Z,53.30
2019-06-10T03:00:04.216Z,53.70
2019-06-10T03:02:36.208Z,53.80
2019-06-10T03:05:05.354Z,53.70
2019-06-10T03:07:36.131Z,52.80
2019-06-10T03:10:08.759Z,53.00
2019-06-10T03:12:42.272Z,52.80
2019-06-10T03:15:12.577Z,52.00
2019-06-10T03:17:43.697Z,51.80
2019-06-10T03:20:15.886Z,51.80
2019-06-10T03:22:46.808Z,51.40
2019-06-10T03:25:18.554Z,51.60
2019-06-10T03:27:49.768Z,51.70
2019-06-10T03:30:33.330Z,51.20
2019-06-10T03:32:55.567Z,51.00
2019-06-10T03:35:26.912Z,51.20
2019-06-10T03:37:58.411Z,51.20
2019-06-10T03:40:29.545Z,51.70
2019-06-10T03:43:02.504Z,51.10
2019-06-10T03:45:33.155Z,52.20
2019-06-10T03:48:04.017Z,51.90
2019-06-10T03:50:34.778Z,51.30
2019-06-10T03:53:06.017Z,51.20
2019-06-10T03:55:37.078Z,51.90
2019-06-10T03:58:07.861Z,50.70
2019-06-10T04:00:38.881Z,50.00
2019-06-10T04:03:12.003Z,49.70
2019-06-10T04:05:47.335Z,51.50
2019-06-10T04:08:19.424Z,51.90
2019-06-10T04:10:52.081Z,50.30
2019-06-10T04:13:25.425Z,50.40
2019-06-10T04:15:56.546Z,50.40
2019-06-10T04:18:29.075Z,50.30
2019-06-10T04:21:02.334Z,50.80
2019-06-10T04:23:33.535Z,51.10
2019-06-10T04:26:04.993Z,51.80
2019-06-10T04:28:35.935Z,52.20
2019-06-10T04:31:06.973Z,51.30
2019-06-10T04:33:38.034Z,51.10
2019-06-10T04:36:09.268Z,52.20
2019-06-10T04:38:40.134Z,52.10
2019-06-10T04:41:12.693Z,52.00
2019-06-10T04:43:43.683Z,51.90
2019-06-10T04:46:14.694Z,52.20
2019-06-10T04:48:46.106Z,52.40
2019-06-10T04:51:18.701Z,51.80
2019-06-10T04:53:52.226Z,52.00
2019-06-10T04:56:23.933Z,52.00
2019-06-10T04:58:54.036Z,51.80
2019-06-10T05:01:45.513Z,51.00
2019-06-10T05:04:16.326Z,50.80
2019-06-10T05:06:47.244Z,51.10
2019-06-10T05:09:19.083Z,49.90
2019-06-10T05:11:52.115Z,49.90
2019-06-10T05:14:25.296Z,48.40
2019-06-10T05:16:54.472Z,48.70
2019-06-10T05:19:27.257Z,49.20
2019-06-10T05:21:57.893Z,48.60
2019-06-10T05:24:30.150Z,49.10
2019-06-10T05:27:02.094Z,48.40
2019-06-10T05:29:34.151Z,47.90
2019-06-10T05:32:05.667Z,48.00
2019-06-10T05:34:36.493Z,47.70
2019-06-10T05:37:07.781Z,47.80
2019-06-10T05:39:38.728Z,48.00
2019-06-10T05:42:09.533Z,47.40
2019-06-10T05:44:42.930Z,47.30
2019-06-10T05:47:12.832Z,47.40
2019-06-10T05:49:44.275Z,46.30
2019-06-10T05:52:15.775Z,47.40
2019-06-10T05:54:46.550Z,47.20
2019-06-10T05:57:16.021Z,46.60
2019-06-10T05:59:47.075Z,46.60
2019-06-10T06:02:17.865Z,46.70
2019-06-10T06:04:48.836Z,46.90
2019-06-10T06:07:22.161Z,47.50
2019-06-10T06:09:53.305Z,46.30
2019-06-10T06:12:25.454Z,46.50
2019-06-10T06:14:56.497Z,46.00
2019-06-10T06:17:27.907Z,46.10
2019-06-10T06:19:59.228Z,46.20
2019-06-10T06:22:32.730Z,46.20
2019-06-10T06:25:03.616Z,46.40
2019-06-10T06:27:36.647Z,46.60
2019-06-10T06:30:13.711Z,46.50
2019-06-10T06:32:43.626Z,46.30
2019-06-10T06:35:15.035Z,46.50
2019-06-10T06:37:46.052Z,46.50
2019-06-10T06:40:17.563Z,46.90
2019-06-10T06:42:48.588Z,46.70
2019-06-10T06:45:22.182Z,46.40
2019-06-10T06:47:53.507Z,46.40
2019-06-10T06:50:25.750Z,47.30
2019-06-10T06:55:30.672Z,46.10
2019-06-10T06:58:03.377Z,45.50
2019-06-10T07:00:54.375Z,46.00
2019-06-10T07:03:08.488Z,45.90
2019-06-10T07:05:43.196Z,46.00
2019-06-10T07:08:13.418Z,46.60
2019-06-10T07:10:45.558Z,46.20
2019-06-10T07:13:16.392Z,46.10
2019-06-10T07:15:48.217Z,46.30
2019-06-10T07:18:19.393Z,46.00
2019-06-10T07:20:50.188Z,46.70
2019-06-10T07:23:22.554Z,47.70
2019-06-10T07:25:53.524Z,46.60
2019-06-10T07:28:24.755Z,46.70
2019-06-10T07:30:55.471Z,47.30
2019-06-10T07:33:26.646Z,46.40
2019-06-10T07:35:57.460Z,46.40
2019-06-10T07:38:28.248Z,45.90
2019-06-10T07:41:02.650Z,46.20
2019-06-10T07:43:37.110Z,46.00
2019-06-10T07:46:05.260Z,45.20
2019-06-10T07:48:37.199Z,46.10
2019-06-10T07:51:08.658Z,46.10
2019-06-10T07:53:41.373Z,45.40
2019-06-10T07:56:13.065Z,45.60
2019-06-10T07:58:47.402Z,45.00
2019-06-10T08:01:16.747Z,45.40
2019-06-10T08:03:47.571Z,45.70
2019-06-10T08:06:18.594Z,45.10
2019-06-10T08:08:52.831Z,45.10
2019-06-10T08:11:22.948Z,45.40
2019-06-10T08:13:54.159Z,46.00
2019-06-10T08:16:25.696Z,45.60
2019-06-10T08:19:22.100Z,45.10
2019-06-10T08:21:29.091Z,44.50
2019-06-10T08:24:03.293Z,45.10
2019-06-10T08:26:32.415Z,45.80
2019-06-10T08:29:04.423Z,44.90
2019-06-10T08:31:36.675Z,45.50
2019-06-10T08:34:08.380Z,44.10
2019-06-10T08:36:42.011Z,44.40
2019-06-10T08:39:15.640Z,44.70
2019-06-10T08:41:47.771Z,44.10
2019-06-10T08:44:16.999Z,43.60
2019-06-10T08:46:48.699Z,43.10
2019-06-10T08:49:19.411Z,43.50
2019-06-10T08:51:53.118Z,43.50
2019-06-10T08:54:23.467Z,43.30
2019-06-10T08:56:54.801Z,43.30
2019-06-10T08:59:25.570Z,43.90
2019-06-10T09:01:57.147Z,44.00
2019-06-10T09:04:29.539Z,44.30
2019-06-10T09:07:03.310Z,44.10
2019-06-10T09:09:33.572Z,44.00
2019-06-10T09:12:04.690Z,44.30
2019-06-10T09:14:35.601Z,44.70
2019-06-10T09:17:06.547Z,43.90
2019-06-10T09:19:38.601Z,44.60
2019-06-10T09:22:12.494Z,44.50
2019-06-10T09:24:45.574Z,44.60
2019-06-10T09:27:15.112Z,44.70
2019-06-10T09:29:49.845Z,45.00
2019-06-10T09:32:18.504Z,44.40
2019-06-10T09:34:52.862Z,45.30
2019-06-10T09:37:23.345Z,45.40
2019-06-10T09:39:59.063Z,45.10
2019-06-10T09:42:26.028Z,45.00
2019-06-10T09:44:57.185Z,45.40
2019-06-10T09:47:29.029Z,46.00
2019-06-10T09:50:03.062Z,46.20
2019-06-10T09:52:33.191Z,46.30
2019-06-10T09:55:04.193Z,46.10
2019-06-10T09:57:35.475Z,46.50
2019-06-10T10:00:08.826Z,45.90
2019-06-10T10:02:44.099Z,46.00
2019-06-10T10:05:12.839Z,46.30
2019-06-10T10:07:48.298Z,46.30
2019-06-10T10:10:16.897Z,46.90
2019-06-10T10:12:49.075Z,47.10
2019-06-10T10:15:29.744Z,46.50
2019-06-10T10:17:56.298Z,47.00
2019-06-10T10:20:24.919Z,47.00
2019-06-10T10:22:56.649Z,47.40
2019-06-10T10:25:27.760Z,47.60
2019-06-10T10:27:58.830Z,48.20
2019-06-10T10:30:32.985Z,48.30
2019-06-10T10:33:03.596Z,48.60
2019-06-10T10:35:35.478Z,48.70
2019-06-10T10:38:06.257Z,49.50
2019-06-10T10:40:37.793Z,49.40
2019-06-10T10:43:23.360Z,49.70
2019-06-10T10:45:43.417Z,50.00
2019-06-10T10:48:14.118Z,50.10
2019-06-10T10:50:45.649Z,50.20
2019-06-10T10:53:16.847Z,50.20
2019-06-10T10:55:49.176Z,50.40
2019-06-10T10:58:22.497Z,50.60
2019-06-10T11:00:56.531Z,50.80
2019-06-10T11:03:25.261Z,51.10
2019-06-10T11:06:00.922Z,51.20
2019-06-10T11:08:33.250Z,51.50
2019-06-10T11:11:05.748Z,51.80
2019-06-10T11:13:38.050Z,52.30
2019-06-10T11:16:08.960Z,52.30
2019-06-10T11:18:42.083Z,52.40
2019-06-10T11:21:13.355Z,52.50
2019-06-10T11:23:44.373Z,52.60
2019-06-10T11:26:15.128Z,52.80
2019-06-10T11:28:47.366Z,53.00
2019-06-10T11:31:18.354Z,53.10
2019-06-10T11:33:50.606Z,53.90
2019-06-10T11:36:22.791Z,53.30
2019-06-10T11:38:55.576Z,53.50
2019-06-10T11:41:26.101Z,53.90
2019-06-10T11:43:59.052Z,53.70
2019-06-10T11:46:29.562Z,53.90
2019-06-10T11:49:03.664Z,54.00
2019-06-10T11:51:32.767Z,54.10
2019-06-10T11:54:03.917Z,54.20
2019-06-10T11:56:34.925Z,55.00
2019-06-10T11:59:09.654Z,54.50
2019-06-10T12:01:38.185Z,54.50
2019-06-10T12:04:09.851Z,54.70
2019-06-10T12:06:42.580Z,54.80
2019-06-10T12:09:13.700Z,55.00
2019-06-10T12:11:45.254Z,55.00
2019-06-10T12:14:16.519Z,55.20
2019-06-10T12:19:19.771Z,55.40
2019-06-10T12:21:54.931Z,55.50
2019-06-10T12:24:23.203Z,55.60
2019-06-10T12:26:57.952Z,55.60
2019-06-10T12:29:26.929Z,55.70
2019-06-10T12:32:01.611Z,55.90
2019-06-10T12:34:32.981Z,56.00
2019-06-10T12:37:10.609Z,56.10
2019-06-10T12:39:36.170Z,56.90
2019-06-10T12:42:10.989Z,57.10
2019-06-10T12:44:39.153Z,57.30
2019-06-10T12:47:10.050Z,57.10
2019-06-10T12:49:42.730Z,57.30
2019-06-10T12:52:13.528Z,57.80
2019-06-10T12:54:44.553Z,58.60
2019-06-10T12:57:16.438Z,60.00
2019-06-10T12:59:47.449Z,59.90
2019-06-10T13:02:23.269Z,61.10
2019-06-10T13:04:52.095Z,63.00
2019-06-10T13:07:26.308Z,62.70
2019-06-10T13:09:59.668Z,64.20
2019-06-10T13:12:33.129Z,65.30
2019-06-10T13:15:06.705Z,65.70
2019-06-10T13:17:35.511Z,65.20
2019-06-10T13:20:08.405Z,65.60
2019-06-10T13:22:39.426Z,66.50
2019-06-10T13:25:12.722Z,66.90
2019-06-10T13:27:42.892Z,68.50
2019-06-10T13:30:14.404Z,67.20
2019-06-10T13:32:45.726Z,68.90
2019-06-10T13:35:16.973Z,68.30
2019-06-10T13:37:47.761Z,68.50
2019-06-10T13:40:22.576Z,67.60
2019-06-10T13:42:53.346Z,68.40
2019-06-10T13:45:25.641Z,69.00
2019-06-10T13:47:58.653Z,68.30
2019-06-10T13:50:29.358Z,69.60
2019-06-10T13:53:01.138Z,69.50
2019-06-10T13:55:32.907Z,70.20
2019-06-10T13:58:07.660Z,70.60
2019-06-10T14:00:42.690Z,69.70
2019-06-10T14:03:11.271Z,69.80
2019-06-10T14:05:44.801Z,70.20
2019-06-10T14:08:15.375Z,69.90
2019-06-10T14:10:45.925Z,69.90
2019-06-10T14:13:17.721Z,70.00
2019-06-10T14:15:48.739Z,69.50
2019-06-10T14:18:19.937Z,69.70
2019-06-10T14:20:53.198Z,69.60
2019-06-10T14:23:23.398Z,70.60
2019-06-10T14:25:54.528Z,71.10
2019-06-10T14:28:39.973Z,70.40
2019-06-10T14:30:57.676Z,71.50
2019-06-10T14:33:28.849Z,71.70
2019-06-10T14:35:59.826Z,71.40
2019-06-10T14:38:32.756Z,71.30
2019-06-10T14:41:04.906Z,72.50
2019-06-10T14:43:35.783Z,72.00
2019-06-10T14:46:07.329Z,71.50
2019-06-10T14:48:38.887Z,71.10
2019-06-10T14:51:12.392Z,71.80
2019-06-10T14:53:42.794Z,72.10
2019-06-10T14:56:18.364Z,72.00
2019-06-10T14:58:46.341Z,72.10
2019-06-10T15:01:25.334Z,71.40
2019-06-10T15:03:52.519Z,71.10
2019-06-10T15:06:23.493Z,71.30
2019-06-10T15:08:54.884Z,70.80
2019-06-10T15:11:27.641Z,71.00
2019-06-10T15:13:57.919Z,70.90
2019-06-10T15:16:29.773Z,71.70
2019-06-10T15:19:11.868Z,71.30
2019-06-10T15:21:33.013Z,71.20
2019-06-10T15:24:03.895Z,71.60
2019-06-10T15:26:34.851Z,71.90
2019-06-10T15:29:06.084Z,73.40
2019-06-10T15:31:37.338Z,72.30
2019-06-10T15:34:13.302Z,72.70
2019-06-10T15:36:43.308Z,74.00
2019-06-10T15:39:17.738Z,73.90
2019-06-10T15:41:46.321Z,74.50
2019-06-10T15:44:36.479Z,73.70
2019-06-10T15:46:52.290Z,73.50
2019-06-10T15:49:25.926Z,73.70
2019-06-10T15:51:54.680Z,73.50
2019-06-10T15:54:25.589Z,75.00
2019-06-10T15:56:56.920Z,74.80
2019-06-10T15:59:27.934Z,73.90
2019-06-10T16:01:58.805Z,74.20
2019-06-10T16:04:30.046Z,73.90
2019-06-10T16:07:02.643Z,74.10
2019-06-10T16:09:33.804Z,74.10
2019-06-10T16:12:05.535Z,73.90
2019-06-10T16:14:37.868Z,73.70
2019-06-10T16:17:08.767Z,73.70
2019-06-10T16:19:40.238Z,73.50
2019-06-10T16:22:12.788Z,73.80
2019-06-10T16:24:43.409Z,73.90
2019-06-10T16:27:14.300Z,74.40
2019-06-10T16:29:45.049Z,74.30
2019-06-10T16:32:16.465Z,74.00
2019-06-10T16:34:47.417Z,74.30
2019-06-10T16:37:19.178Z,74.60
2019-06-10T16:39:52.412Z,75.40
2019-06-10T16:42:24.571Z,75.50
2019-06-10T16:44:54.716Z,75.30
2019-06-10T16:47:27.155Z,75.60
2019-06-10T16:49:57.712Z,76.00
2019-06-10T16:52:30.370Z,75.60
2019-06-10T16:55:02.239Z,76.30
2019-06-10T16:57:33.498Z,77.40
2019-06-10T17:00:11.266Z,77.00
2019-06-10T17:02:37.081Z,77.20
2019-06-10T17:05:08.447Z,76.60
2019-06-10T17:07:39.535Z,76.50
2019-06-10T17:10:12.609Z,76.40
2019-06-10T17:12:43.022Z,76.60
2019-06-10T17:15:14.638Z,76.60
2019-06-10T17:17:45.525Z,76.90
2019-06-10T17:20:16.480Z,76.60
2019-06-10T17:22:47.399Z,76.60
2019-06-10T17:25:19.049Z,77.70
2019-06-10T17:27:50.045Z,78.20
2019-06-10T17:30:23.381Z,77.30
2019-06-10T17:32:53.521Z,76.70
2019-06-10T17:35:24.712Z,77.10
2019-06-10T17:37:55.607Z,78.10
2019-06-10T17:40:27.620Z,78.30
2019-06-10T17:42:58.889Z,78.60
2019-06-10T17:45:30.928Z,77.80
2019-06-10T17:48:03.096Z,78.70
2019-06-10T17:50:34.298Z,79.20
2019-06-10T17:53:04.989Z,78.70
2019-06-10T17:55:35.794Z,78.10
2019-06-10T17:58:07.306Z,78.70
2019-06-10T18:00:38.344Z,79.00
2019-06-10T18:03:09.452Z,79.50
2019-06-10T18:05:42.512Z,79.20
2019-06-10T18:08:13.225Z,78.90
2019-06-10T18:10:44.142Z,78.90
2019-06-10T18:13:16.819Z,79.40
2019-06-10T18:15:47.357Z,78.10
2019-06-10T18:18:18.041Z,78.60
2019-06-10T18:20:49.265Z,78.30
2019-06-10T18:23:20.154Z,78.60
2019-06-10T18:25:52.692Z,77.90
2019-06-10T18:28:23.424Z,78.30
2019-06-10T18:30:54.267Z,78.50
2019-06-10T18:33:25.713Z,78.40
2019-06-10T18:35:56.919Z,78.10
2019-06-10T18:38:27.688Z,78.00
2019-06-10T18:40:58.601Z,78.00
2019-06-10T18:43:32.127Z,78.10
2019-06-10T18:46:03.408Z,78.10
2019-06-10T18:48:36.510Z,78.00
2019-06-10T18:51:06.762Z,78.20
2019-06-10T18:53:38.942Z,78.20
2019-06-10T18:56:12.665Z,78.20
2019-06-10T18:58:42.902Z,78.40
2019-06-10T19:01:13.667Z,78.20
2019-06-10T19:03:44.462Z,78.20
2019-06-10T19:06:15.453Z,78.20
2019-06-10T19:08:46.348Z,77.90
2019-06-10T19:11:17.538Z,78.10
2019-06-10T19:13:48.319Z,78.70
2019-06-10T19:16:18.971Z,78.40
2019-06-10T19:18:49.979Z,79.30
2019-06-10T19:21:21.199Z,79.10
2019-06-10T19:23:53.133Z,79.50
2019-06-10T19:26:24.235Z,79.60
2019-06-10T19:28:57.397Z,80.00
2019-06-10T19:31:27.272Z,79.90
2019-06-10T19:33:58.273Z,80.10
2019-06-10T19:36:28.994Z,80.30
2019-06-10T19:39:02.189Z,80.80
2019-06-10T19:41:34.875Z,80.10
2019-06-10T19:44:04.691Z,81.40
2019-06-10T19:46:35.719Z,80.60
2019-06-10T19:49:07.381Z,81.20
2019-06-10T19:51:38.913Z,81.10
2019-06-10T19:54:09.812Z,80.80
2019-06-10T19:56:41.683Z,80.40
2019-06-10T19:59:12.859Z,80.80
2019-06-10T20:01:46.627Z,80.70
2019-06-10T20:04:17.990Z,80.80
2019-06-10T20:06:50.611Z,81.20
2019-06-10T20:09:22.632Z,81.20
2019-06-10T20:11:53.141Z,81.40
2019-06-10T20:14:24.054Z,81.30
2019-06-10T20:16:55.152Z,81.70
2019-06-10T20:19:26.357Z,81.50
2019-06-10T20:21:57.460Z,81.20
2019-06-10T20:24:28.272Z,81.00
2019-06-10T20:26:59.886Z,81.40
2019-06-10T20:29:32.571Z,81.10
2019-06-10T20:32:02.833Z,81.30
2019-06-10T20:34:33.879Z,82.00
2019-06-10T20:37:04.880Z,81.60
2019-06-10T20:39:36.114Z,81.60
2019-06-10T20:42:07.212Z,81.70
2019-06-10T20:44:38.290Z,82.40
2019-06-10T20:47:12.247Z,82.10
2019-06-10T20:49:44.552Z,81.80
2019-06-10T20:52:14.935Z,82.40
2019-06-10T20:54:47.833Z,82.60
2019-06-10T20:57:18.247Z,82.00
2019-06-10T20:59:49.816Z,82.50
2019-06-10T21:02:22.519Z,82.00
2019-06-10T21:04:53.719Z,81.80
2019-06-10T21:07:26.082Z,82.30
2019-06-10T21:09:58.507Z,81.90
2019-06-10T21:12:29.527Z,82.10
2019-06-10T21:15:02.252Z,82.20
2019-06-10T21:17:33.297Z,82.40
2019-06-10T21:20:04.316Z,82.20
2019-06-10T21:22:36.184Z,82.10
2019-06-10T21:25:07.762Z,82.00
2019-06-10T21:27:38.474Z,81.80
2019-06-10T21:30:11.693Z,82.00
2019-06-10T21:32:45.364Z,82.50
2019-06-10T21:35:15.892Z,82.40
2019-06-10T21:37:48.203Z,83.00
2019-06-10T21:40:19.283Z,82.70
2019-06-10T21:42:52.474Z,82.10
2019-06-10T21:45:22.860Z,82.40
2019-06-10T21:47:54.593Z,82.10
2019-06-10T21:50:25.638Z,82.30
2019-06-10T21:52:56.315Z,82.70
2019-06-10T21:55:27.893Z,82.10
2019-06-10T21:57:58.819Z,81.60
2019-06-10T22:00:32.058Z,81.70
2019-06-10T22:03:02.994Z,81.40
2019-06-10T22:05:33.826Z,81.50
2019-06-10T22:08:05.163Z,82.30
2019-06-10T22:10:35.916Z,81.70
2019-06-10T22:13:06.809Z,82.10
2019-06-10T22:15:38.013Z,82.20
2019-06-10T22:18:08.945Z,83.50
2019-06-10T22:20:42.653Z,82.30
2019-06-10T22:23:12.847Z,82.00
2019-06-10T22:25:44.830Z,81.90
2019-06-10T22:28:16.401Z,83.00
2019-06-10T22:30:47.525Z,82.20
2019-06-10T22:33:18.586Z,82.00
2019-06-10T22:35:49.657Z,82.20
2019-06-10T22:38:22.165Z,82.10
2019-06-10T22:40:55.045Z,82.20
2019-06-10T22:43:25.367Z,82.20
2019-06-10T22:45:57.195Z,82.00
2019-06-10T22:48:28.296Z,82.20
2019-06-10T22:50:59.555Z,82.30
2019-06-10T22:53:33.145Z,82.20
2019-06-10T22:56:03.086Z,82.40
2019-06-10T22:58:34.770Z,82.40
2019-06-10T23:01:06.083Z,82.40
2019-06-10T23:03:36.839Z,82.10
2019-06-10T23:06:07.911Z,82.60
2019-06-10T23:08:38.742Z,83.20
2019-06-10T23:11:09.618Z,83.10
2019-06-10T23:13:42.305Z,83.80
2019-06-10T23:16:13.087Z,83.60
2019-06-10T23:18:44.146Z,83.60
2019-06-10T23:21:18.611Z,83.10
2019-06-10T23:23:52.173Z,84.40
2019-06-10T23:26:22.590Z,83.70
2019-06-10T23:28:55.657Z,83.80
2019-06-10T23:31:25.878Z,84.40
2019-06-10T23:33:56.972Z,84.20
2019-06-10T23:36:27.774Z,83.60
2019-06-10T23:38:58.895Z,84.30
2019-06-10T23:41:29.960Z,84.30
2019-06-10T23:44:01.898Z,83.90
2019-06-10T23:46:33.364Z,84.00
2019-06-10T23:49:04.809Z,83.40
2019-06-10T23:51:35.715Z,83.20
2019-06-10T23:54:06.714Z,83.00
2019-06-10T23:56:38.057Z,82.70
2019-06-10T23:59:09.183Z,82.30
