createdAt,value
2022-11-19T00:01:05.324Z,100.00
2022-11-19T00:03:32.875Z,100.00
2022-11-19T00:06:06.840Z,100.00
2022-11-19T00:08:34.105Z,100.00
2022-11-19T00:11:09.466Z,100.00
2022-11-19T00:13:37.528Z,100.00
2022-11-19T00:16:05.513Z,100.00
2022-11-19T00:18:32.735Z,100.00
2022-11-19T00:21:10.915Z,100.00
2022-11-19T00:23:39.373Z,100.00
2022-11-19T00:26:10.315Z,100.00
2022-11-19T00:28:39.385Z,100.00
2022-11-19T00:31:11.381Z,100.00
2022-11-19T00:33:40.332Z,100.00
2022-11-19T00:36:08.683Z,100.00
2022-11-19T00:38:35.792Z,100.00
2022-11-19T00:41:02.832Z,100.00
2022-11-19T00:43:48.621Z,100.00
2022-11-19T00:46:16.322Z,100.00
2022-11-19T00:48:43.919Z,100.00
2022-11-19T00:51:11.009Z,100.00
2022-11-19T00:53:38.703Z,100.00
2022-11-19T00:56:06.748Z,100.00
2022-11-19T00:58:34.678Z,100.00
2022-11-19T01:01:02.218Z,100.00
2022-11-19T01:03:29.524Z,100.00
2022-11-19T01:05:56.596Z,100.00
2022-11-19T01:08:23.645Z,100.00
2022-11-19T01:10:50.675Z,100.00
2022-11-19T01:13:37.429Z,100.00
2022-11-19T01:16:08.776Z,100.00
2022-11-19T01:18:36.925Z,100.00
2022-11-19T01:21:04.532Z,100.00
2022-11-19T01:23:31.904Z,100.00
2022-11-19T01:25:59.752Z,100.00
2022-11-19T01:28:26.825Z,100.00
2022-11-19T01:30:54.104Z,100.00
2022-11-19T01:33:22.696Z,100.00
2022-11-19T01:35:59.534Z,100.00
2022-11-19T01:38:27.387Z,100.00
2022-11-19T01:40:54.426Z,100.00
2022-11-19T01:43:38.440Z,100.00
2022-11-19T01:46:05.467Z,100.00
2022-11-19T01:48:32.767Z,100.00
2022-11-19T01:51:01.963Z,100.00
2022-11-19T01:53:29.747Z,100.00
2022-11-19T01:55:57.210Z,100.00
2022-11-19T01:58:24.273Z,100.00
2022-11-19T02:00:51.624Z,100.00
2022-11-19T02:03:19.078Z,100.00
2022-11-19T02:05:47.457Z,100.00
2022-11-19T02:08:33.281Z,100.00
2022-11-19T02:11:03.859Z,100.00
2022-11-19T02:13:43.170Z,100.00
2022-11-19T02:16:30.455Z,100.00
2022-11-19T02:19:00.933Z,100.00
2022-11-19T02:21:32.763Z,100.00
2022-11-19T02:24:18.958Z,100.00
2022-11-19T02:26:54.364Z,100.00
2022-11-19T02:29:40.154Z,100.00
2022-11-19T02:32:16.769Z,100.00
2022-11-19T02:34:51.157Z,100.00
2022-11-19T02:37:24.928Z,100.00
2022-11-19T02:40:00.850Z,100.00
2022-11-19T02:42:28.407Z,100.00
2022-11-19T02:44:59.552Z,100.00
2022-11-19T02:47:46.992Z,100.00
2022-11-19T02:50:21.203Z,100.00
2022-11-19T02:52:48.309Z,100.00
2022-11-19T02:55:15.948Z,100.00
2022-11-19T02:57:45.472Z,100.00
2022-11-19T03:00:31.490Z,100.00
2022-11-19T03:03:32.252Z,100.00
2022-11-19T03:06:00.768Z,100.00
2022-11-19T03:08:27.901Z,100.00
2022-11-19T03:10:58.212Z,100.00
2022-11-19T03:13:44.654Z,100.00
2022-11-19T03:16:32.944Z,100.00
2022-11-19T03:19:02.143Z,100.00
2022-11-19T03:21:38.010Z,100.00
2022-11-19T03:24:06.328Z,100.00
2022-11-19T03:26:36.428Z,100.00
2022-11-19T03:29:04.151Z,100.00
2022-11-19T03:31:31.527Z,100.00
2022-11-19T03:34:08.328Z,100.00
2022-11-19T03:36:36.833Z,100.00
2022-11-19T03:39:04.645Z,100.00
2022-11-19T03:41:31.864Z,100.00
2022-11-19T03:44:01.228Z,100.00
2022-11-19T03:46:28.721Z,100.00
2022-11-19T03:48:55.744Z,100.00
2022-11-19T03:51:32.385Z,100.00
2022-11-19T03:53:59.387Z,100.00
2022-11-19T03:56:27.498Z,100.00
2022-11-19T03:58:54.531Z,100.00
2022-11-19T04:01:21.801Z,100.00
2022-11-19T04:04:07.493Z,100.00
2022-11-19T04:06:34.643Z,100.00
2022-11-19T04:09:01.657Z,100.00
2022-11-19T04:11:28.777Z,100.00
2022-11-19T04:13:56.648Z,100.00
2022-11-19T04:16:24.046Z,100.00
2022-11-19T04:18:53.771Z,100.00
2022-11-19T04:21:21.174Z,100.00
2022-11-19T04:23:48.275Z,100.00
2022-11-19T04:26:15.470Z,100.00
2022-11-19T04:28:42.532Z,100.00
2022-11-19T04:31:13.512Z,100.00
2022-11-19T04:33:43.877Z,100.00
2022-11-19T04:36:11.028Z,100.00
2022-11-19T04:38:38.240Z,100.00
2022-11-19T04:41:05.320Z,100.00
2022-11-19T04:43:32.397Z,100.00
2022-11-19T04:45:59.417Z,100.00
2022-11-19T04:48:26.764Z,100.00
2022-11-19T04:50:53.949Z,100.00
2022-11-19T04:53:20.996Z,100.00
2022-11-19T04:55:48.075Z,100.00
2022-11-19T04:58:15.486Z,100.00
2022-11-19T05:00:42.549Z,100.00
2022-11-19T05:03:09.772Z,100.00
2022-11-19T05:05:37.022Z,100.00
2022-11-19T05:08:04.121Z,100.00
2022-11-19T05:10:31.154Z,100.00
2022-11-19T05:12:58.312Z,100.00
2022-11-19T05:15:25.623Z,100.00
2022-11-19T05:17:52.673Z,100.00
2022-11-19T05:20:20.046Z,100.00
2022-11-19T05:22:47.244Z,100.00
2022-11-19T05:25:14.307Z,100.00
2022-11-19T05:27:41.486Z,100.00
2022-11-19T05:30:09.495Z,100.00
2022-11-19T05:32:36.959Z,100.00
2022-11-19T05:35:04.323Z,100.00
2022-11-19T05:37:31.409Z,100.00
2022-11-19T05:40:00.994Z,100.00
2022-11-19T05:42:28.035Z,100.00
2022-11-19T05:44:55.634Z,100.00
2022-11-19T05:47:22.802Z,100.00
2022-11-19T05:49:49.849Z,100.00
2022-11-19T05:52:17.177Z,100.00
2022-11-19T05:54:44.224Z,100.00
2022-11-19T05:57:11.260Z,100.00
2022-11-19T05:59:43.489Z,100.00
2022-11-19T06:02:11.262Z,100.00
2022-11-19T06:04:38.309Z,100.00
2022-11-19T06:07:05.393Z,100.00
2022-11-19T06:09:32.622Z,100.00
2022-11-19T06:11:59.744Z,100.00
2022-11-19T06:14:26.983Z,100.00
2022-11-19T06:16:55.122Z,100.00
2022-11-19T06:19:22.676Z,100.00
2022-11-19T06:21:50.298Z,100.00
2022-11-19T06:24:18.492Z,100.00
2022-11-19T06:26:45.621Z,100.00
2022-11-19T06:29:16.174Z,100.00
2022-11-19T06:31:43.299Z,100.00
2022-11-19T06:34:11.714Z,100.00
2022-11-19T06:36:43.914Z,100.00
2022-11-19T06:39:14.802Z,100.00
2022-11-19T06:41:41.855Z,100.00
2022-11-19T06:44:08.882Z,100.00
2022-11-19T06:46:37.091Z,100.00
2022-11-19T06:49:05.794Z,100.00
2022-11-19T06:51:33.675Z,100.00
2022-11-19T06:54:00.684Z,100.00
2022-11-19T06:56:27.948Z,100.00
2022-11-19T06:58:58.489Z,100.00
2022-11-19T07:01:25.809Z,100.00
2022-11-19T07:03:55.963Z,100.00
2022-11-19T07:06:23.047Z,100.00
2022-11-19T07:08:50.063Z,100.00
2022-11-19T07:11:26.270Z,100.00
2022-11-19T07:13:59.985Z,100.00
2022-11-19T07:16:30.234Z,100.00
2022-11-19T07:18:58.033Z,100.00
2022-11-19T07:21:26.051Z,100.00
2022-11-19T07:23:53.692Z,100.00
2022-11-19T07:26:21.356Z,100.00
2022-11-19T07:28:48.652Z,100.00
2022-11-19T07:31:16.080Z,100.00
2022-11-19T07:33:43.449Z,100.00
2022-11-19T07:36:15.508Z,100.00
2022-11-19T07:38:45.255Z,100.00
2022-11-19T07:41:31.303Z,100.00
2022-11-19T07:43:58.354Z,100.00
2022-11-19T07:46:25.387Z,100.00
2022-11-19T07:48:53.666Z,100.00
2022-11-19T07:51:20.964Z,100.00
2022-11-19T07:53:48.034Z,100.00
2022-11-19T07:56:15.198Z,100.00
2022-11-19T07:58:42.225Z,100.00
2022-11-19T08:01:10.171Z,100.00
2022-11-19T08:03:37.328Z,100.00
2022-11-19T08:06:07.622Z,100.00
2022-11-19T08:08:34.950Z,100.00
2022-11-19T08:11:03.809Z,100.00
2022-11-19T08:13:32.117Z,100.00
2022-11-19T08:16:03.748Z,100.00
2022-11-19T08:18:31.514Z,100.00
2022-11-19T08:21:03.391Z,100.00
2022-11-19T08:23:31.336Z,100.00
2022-11-19T08:25:59.721Z,100.00
2022-11-19T08:28:26.988Z,100.00
2022-11-19T08:30:55.912Z,100.00
2022-11-19T08:33:23.142Z,100.00
2022-11-19T08:35:54.004Z,100.00
2022-11-19T08:38:21.224Z,100.00
2022-11-19T08:41:14.716Z,100.00
2022-11-19T08:43:42.522Z,100.00
2022-11-19T08:46:09.552Z,100.00
2022-11-19T08:48:36.856Z,100.00
2022-11-19T08:51:04.752Z,100.00
2022-11-19T08:53:32.385Z,100.00
2022-11-19T08:55:59.567Z,100.00
2022-11-19T08:58:26.666Z,100.00
2022-11-19T09:00:54.164Z,100.00
2022-11-19T09:03:21.160Z,100.00
2022-11-19T09:05:48.213Z,100.00
2022-11-19T09:08:15.760Z,100.00
2022-11-19T09:10:42.816Z,100.00
2022-11-19T09:13:22.817Z,100.00
2022-11-19T09:15:50.190Z,100.00
2022-11-19T09:18:19.160Z,100.00
2022-11-19T09:20:52.644Z,100.00
2022-11-19T09:23:19.675Z,100.00
2022-11-19T09:25:54.190Z,100.00
2022-11-19T09:28:21.331Z,100.00
2022-11-19T09:31:00.498Z,100.00
2022-11-19T09:33:27.712Z,100.00
2022-11-19T09:35:55.671Z,100.00
2022-11-19T09:38:22.864Z,100.00
2022-11-19T09:40:51.281Z,100.00
2022-11-19T09:43:24.770Z,100.00
2022-11-19T09:46:10.351Z,100.00
2022-11-19T09:48:37.953Z,100.00
2022-11-19T09:51:09.875Z,100.00
2022-11-19T09:53:41.364Z,100.00
2022-11-19T09:56:09.074Z,100.00
2022-11-19T09:58:42.541Z,100.00
2022-11-19T10:01:13.248Z,100.00
2022-11-19T10:03:40.642Z,100.00
2022-11-19T10:06:10.944Z,100.00
2022-11-19T10:08:47.076Z,100.00
2022-11-19T10:11:30.940Z,100.00
2022-11-19T10:14:10.667Z,100.00
2022-11-19T10:16:51.217Z,100.00
2022-11-19T10:19:24.521Z,100.00
2022-11-19T10:21:57.544Z,100.00
2022-11-19T10:24:45.309Z,100.00
2022-11-19T10:27:18.508Z,100.00
2022-11-19T10:29:45.508Z,100.00
2022-11-19T10:32:22.479Z,100.00
2022-11-19T10:34:50.250Z,100.00
2022-11-19T10:37:18.076Z,100.00
2022-11-19T10:39:50.422Z,100.00
2022-11-19T10:42:20.508Z,100.00
2022-11-19T10:44:52.664Z,100.00
2022-11-19T10:47:20.341Z,100.00
2022-11-19T10:49:50.794Z,97.91
2022-11-19T10:52:22.351Z,96.77
2022-11-19T10:54:50.493Z,92.52
2022-11-19T10:57:17.740Z,88.55
2022-11-19T10:59:44.898Z,87.16
2022-11-19T11:02:36.874Z,85.91
2022-11-19T11:05:08.501Z,90.70
2022-11-19T11:07:50.123Z,92.67
2022-11-19T11:10:31.438Z,92.15
2022-11-19T11:13:17.782Z,88.04
2022-11-19T11:15:45.597Z,85.22
2022-11-19T11:18:14.625Z,85.77
2022-11-19T11:20:46.409Z,87.92
2022-11-19T11:23:18.268Z,89.95
2022-11-19T11:26:11.308Z,90.68
2022-11-19T11:29:08.818Z,90.99
2022-11-19T11:31:36.953Z,88.36
2022-11-19T11:34:04.444Z,85.25
2022-11-19T11:36:34.754Z,88.29
2022-11-19T11:39:02.033Z,89.90
2022-11-19T11:44:22.126Z,93.66
2022-11-19T11:46:50.644Z,94.72
2022-11-19T11:49:21.509Z,94.97
2022-11-19T11:51:55.044Z,95.47
2022-11-19T11:54:22.204Z,96.69
2022-11-19T11:56:49.235Z,97.60
2022-11-19T11:59:36.637Z,97.37
2022-11-19T12:02:05.566Z,95.29
2022-11-19T12:04:32.704Z,95.57
2022-11-19T12:07:12.160Z,95.33
2022-11-19T12:09:44.141Z,95.17
2022-11-19T12:12:14.612Z,94.83
2022-11-19T12:14:57.320Z,95.43
2022-11-19T12:17:24.569Z,95.92
2022-11-19T12:20:07.209Z,96.33
2022-11-19T12:22:40.528Z,96.69
2022-11-19T12:25:12.869Z,96.50
2022-11-19T12:27:45.950Z,96.39
2022-11-19T12:30:18.330Z,96.80
2022-11-19T12:32:57.706Z,96.73
2022-11-19T12:35:43.825Z,96.60
2022-11-19T12:38:25.100Z,96.67
2022-11-19T12:41:11.438Z,95.89
2022-11-19T12:43:43.011Z,95.95
2022-11-19T12:46:29.214Z,96.31
2022-11-19T12:48:56.361Z,96.87
2022-11-19T12:51:26.355Z,97.02
2022-11-19T12:54:15.924Z,97.21
2022-11-19T12:56:46.802Z,98.05
2022-11-19T12:59:23.206Z,98.30
2022-11-19T13:01:52.244Z,97.98
2022-11-19T13:04:38.363Z,98.36
2022-11-19T13:07:07.107Z,98.89
2022-11-19T13:09:37.211Z,97.71
2022-11-19T13:12:08.248Z,97.42
2022-11-19T13:14:55.058Z,96.56
2022-11-19T13:17:23.675Z,96.63
2022-11-19T13:20:10.916Z,96.53
2022-11-19T13:22:39.117Z,96.41
2022-11-19T13:25:17.082Z,97.09
2022-11-19T13:27:44.902Z,97.24
2022-11-19T13:30:13.607Z,98.04
2022-11-19T13:32:40.830Z,97.96
2022-11-19T13:35:22.553Z,98.31
2022-11-19T13:38:02.091Z,98.52
2022-11-19T13:40:31.099Z,98.83
2022-11-19T13:43:31.640Z,98.16
2022-11-19T13:46:18.494Z,98.16
2022-11-19T13:48:46.874Z,98.39
2022-11-19T13:51:24.922Z,98.87
2022-11-19T13:53:51.963Z,98.87
2022-11-19T13:56:20.153Z,99.12
2022-11-19T13:58:54.198Z,99.05
2022-11-19T14:01:30.163Z,99.11
2022-11-19T14:04:07.358Z,99.14
2022-11-19T14:06:53.820Z,99.22
2022-11-19T14:09:21.131Z,99.19
2022-11-19T14:11:57.313Z,98.07
2022-11-19T14:14:45.975Z,97.93
2022-11-19T14:17:38.273Z,97.66
2022-11-19T14:20:43.855Z,96.62
2022-11-19T14:23:29.718Z,96.11
2022-11-19T14:26:15.474Z,96.72
2022-11-19T14:28:43.339Z,96.07
2022-11-19T14:31:10.358Z,96.09
2022-11-19T14:33:46.528Z,95.99
2022-11-19T14:36:23.600Z,95.20
2022-11-19T14:38:54.289Z,96.17
2022-11-19T14:41:23.218Z,96.55
2022-11-19T14:44:10.689Z,96.14
2022-11-19T14:46:38.651Z,96.96
2022-11-19T14:49:07.064Z,96.63
2022-11-19T14:51:34.097Z,96.89
2022-11-19T14:54:01.392Z,96.89
2022-11-19T14:56:28.461Z,96.54
2022-11-19T14:59:19.430Z,95.41
2022-11-19T15:02:00.862Z,94.90
2022-11-19T15:04:35.087Z,94.88
2022-11-19T15:07:02.600Z,94.68
2022-11-19T15:09:48.202Z,94.17
2022-11-19T15:12:15.216Z,94.80
2022-11-19T15:15:03.345Z,94.86
2022-11-19T15:17:30.711Z,95.01
2022-11-19T15:19:57.704Z,95.15
2022-11-19T15:22:43.126Z,95.05
2022-11-19T15:25:19.293Z,94.52
2022-11-19T15:27:49.409Z,94.68
2022-11-19T15:30:16.403Z,94.86
2022-11-19T15:32:49.754Z,95.11
2022-11-19T15:35:31.883Z,94.88
2022-11-19T15:38:13.228Z,94.43
2022-11-19T15:40:43.953Z,93.80
2022-11-19T15:43:16.711Z,93.82
2022-11-19T15:45:46.058Z,94.37
2022-11-19T15:48:14.178Z,94.27
2022-11-19T15:50:41.978Z,94.86
2022-11-19T15:53:19.218Z,95.37
2022-11-19T15:55:56.809Z,95.96
2022-11-19T15:58:33.097Z,95.46
2022-11-19T16:01:00.287Z,94.67
2022-11-19T16:03:27.348Z,94.46
2022-11-19T16:06:01.911Z,94.47
2022-11-19T16:08:29.069Z,93.97
2022-11-19T16:11:20.190Z,94.37
2022-11-19T16:14:10.519Z,93.66
2022-11-19T16:16:56.487Z,93.90
2022-11-19T16:19:23.750Z,94.13
2022-11-19T16:21:52.650Z,94.40
2022-11-19T16:24:38.362Z,94.37
2022-11-19T16:27:08.921Z,94.29
2022-11-19T16:29:36.179Z,94.25
2022-11-19T16:32:04.390Z,94.64
2022-11-19T16:34:32.293Z,95.01
2022-11-19T16:36:59.563Z,95.00
2022-11-19T16:39:27.554Z,95.15
2022-11-19T16:42:15.773Z,95.48
2022-11-19T16:44:43.539Z,94.58
2022-11-19T16:47:27.637Z,95.26
2022-11-19T16:49:56.069Z,95.02
2022-11-19T16:52:32.463Z,94.62
2022-11-19T16:55:00.379Z,94.56
2022-11-19T16:57:29.108Z,94.86
2022-11-19T16:59:57.552Z,94.61
2022-11-19T17:02:25.665Z,94.58
2022-11-19T17:04:55.760Z,94.81
2022-11-19T17:07:24.554Z,94.64
2022-11-19T17:10:10.477Z,94.48
2022-11-19T17:12:38.401Z,95.01
2022-11-19T17:15:24.196Z,94.45
2022-11-19T17:17:51.751Z,94.48
2022-11-19T17:20:28.114Z,94.72
2022-11-19T17:22:55.582Z,95.35
2022-11-19T17:25:22.590Z,95.44
2022-11-19T17:27:50.198Z,95.63
2022-11-19T17:30:21.796Z,95.04
2022-11-19T17:32:49.492Z,95.21
2022-11-19T17:35:35.350Z,95.49
2022-11-19T17:38:09.077Z,95.64
2022-11-19T17:40:36.126Z,95.51
2022-11-19T17:43:24.004Z,95.52
2022-11-19T17:45:51.057Z,95.83
2022-11-19T17:48:22.382Z,95.70
2022-11-19T17:50:49.478Z,95.28
2022-11-19T17:53:16.504Z,95.29
2022-11-19T17:55:43.560Z,95.93
2022-11-19T17:58:10.630Z,96.19
2022-11-19T18:00:38.385Z,95.81
2022-11-19T18:03:05.681Z,96.39
2022-11-19T18:05:33.605Z,96.66
2022-11-19T18:08:01.200Z,96.31
2022-11-19T18:10:28.463Z,95.82
2022-11-19T18:12:55.631Z,96.10
2022-11-19T18:15:23.421Z,95.71
2022-11-19T18:17:50.710Z,95.73
2022-11-19T18:20:17.786Z,95.80
2022-11-19T18:22:44.842Z,95.62
2022-11-19T18:25:18.685Z,95.64
2022-11-19T18:27:45.831Z,95.79
2022-11-19T18:30:13.363Z,96.17
2022-11-19T18:32:40.537Z,96.25
2022-11-19T18:35:14.472Z,96.55
2022-11-19T18:37:41.492Z,96.06
2022-11-19T18:40:08.743Z,95.60
2022-11-19T18:42:36.094Z,96.05
2022-11-19T18:45:03.266Z,96.29
2022-11-19T18:47:30.517Z,96.41
2022-11-19T18:49:57.538Z,95.99
2022-11-19T18:52:24.647Z,96.39
2022-11-19T18:54:52.491Z,96.10
2022-11-19T18:57:19.816Z,96.48
2022-11-19T18:59:47.059Z,95.57
2022-11-19T19:02:14.180Z,94.85
2022-11-19T19:04:41.668Z,94.43
2022-11-19T19:07:08.838Z,95.69
2022-11-19T19:09:37.436Z,96.11
2022-11-19T19:12:20.222Z,95.79
2022-11-19T19:14:48.132Z,94.86
2022-11-19T19:17:15.870Z,94.84
2022-11-19T19:19:42.988Z,95.28
2022-11-19T19:22:10.127Z,94.88
2022-11-19T19:24:38.139Z,94.86
2022-11-19T19:27:05.540Z,94.94
2022-11-19T19:29:33.134Z,94.97
2022-11-19T19:32:00.258Z,94.91
2022-11-19T19:34:28.130Z,95.17
2022-11-19T19:36:55.342Z,94.67
2022-11-19T19:39:22.520Z,94.88
2022-11-19T19:41:49.672Z,94.83
2022-11-19T19:44:17.241Z,94.88
2022-11-19T19:46:46.559Z,94.68
2022-11-19T19:49:13.681Z,95.17
2022-11-19T19:51:41.443Z,94.88
2022-11-19T19:54:08.475Z,95.08
2022-11-19T19:56:35.630Z,94.73
2022-11-19T19:59:02.827Z,94.70
2022-11-19T20:01:30.811Z,94.89
2022-11-19T20:04:01.747Z,94.50
2022-11-19T20:06:30.633Z,94.84
2022-11-19T20:08:58.505Z,94.42
2022-11-19T20:11:25.859Z,94.60
2022-11-19T20:13:53.565Z,95.19
2022-11-19T20:16:24.404Z,94.63
2022-11-19T20:18:52.202Z,94.63
2022-11-19T20:21:20.198Z,94.16
2022-11-19T20:23:50.946Z,94.06
2022-11-19T20:26:22.123Z,94.70
2022-11-19T20:28:54.897Z,94.73
2022-11-19T20:31:21.969Z,93.77
2022-11-19T20:33:51.411Z,94.79
2022-11-19T20:36:18.546Z,95.16
2022-11-19T20:38:48.595Z,95.17
2022-11-19T20:41:34.814Z,94.87
2022-11-19T20:44:20.818Z,94.78
2022-11-19T20:46:57.969Z,94.67
2022-11-19T20:49:26.872Z,94.49
2022-11-19T20:51:54.171Z,94.52
2022-11-19T20:54:21.740Z,94.41
2022-11-19T20:56:49.551Z,94.52
2022-11-19T20:59:16.798Z,94.61
2022-11-19T21:01:43.942Z,93.48
2022-11-19T21:04:12.485Z,93.95
2022-11-19T21:06:39.715Z,94.36
2022-11-19T21:09:07.029Z,93.85
2022-11-19T21:11:34.188Z,93.57
2022-11-19T21:14:01.731Z,93.57
2022-11-19T21:16:29.064Z,94.08
2022-11-19T21:18:56.297Z,94.10
2022-11-19T21:21:24.371Z,93.50
2022-11-19T21:23:51.875Z,93.89
2022-11-19T21:26:21.087Z,94.23
2022-11-19T21:28:48.903Z,93.43
2022-11-19T21:31:16.640Z,94.21
2022-11-19T21:33:44.632Z,94.43
2022-11-19T21:36:12.463Z,93.68
2022-11-19T21:38:39.682Z,93.88
2022-11-19T21:41:07.086Z,94.30
2022-11-19T21:43:35.488Z,93.90
2022-11-19T21:46:05.912Z,93.55
2022-11-19T21:48:33.598Z,93.59
2022-11-19T21:51:00.575Z,94.65
2022-11-19T21:53:27.614Z,94.88
2022-11-19T21:55:55.008Z,94.86
2022-11-19T21:58:22.068Z,95.44
2022-11-19T22:00:49.128Z,95.08
2022-11-19T22:03:16.845Z,95.08
2022-11-19T22:05:43.908Z,95.41
2022-11-19T22:08:11.212Z,95.50
2022-11-19T22:10:42.780Z,94.73
2022-11-19T22:13:12.558Z,95.01
2022-11-19T22:15:39.589Z,95.52
2022-11-19T22:18:06.901Z,95.57
2022-11-19T22:20:33.913Z,96.08
2022-11-19T22:23:01.533Z,96.19
2022-11-19T22:25:28.628Z,96.50
2022-11-19T22:27:55.744Z,96.33
2022-11-19T22:30:22.888Z,95.81
2022-11-19T22:32:50.138Z,96.19
2022-11-19T22:35:17.207Z,96.32
2022-11-19T22:37:45.272Z,96.13
2022-11-19T22:40:12.571Z,95.75
2022-11-19T22:42:39.788Z,95.48
2022-11-19T22:45:06.990Z,95.59
2022-11-19T22:47:35.848Z,94.81
2022-11-19T22:50:02.860Z,94.56
2022-11-19T22:52:30.938Z,94.90
2022-11-19T22:54:57.972Z,94.88
2022-11-19T22:57:25.626Z,94.83
2022-11-19T22:59:52.630Z,94.68
2022-11-19T23:02:19.656Z,94.45
2022-11-19T23:04:46.721Z,94.89
2022-11-19T23:07:13.876Z,94.49
2022-11-19T23:09:40.915Z,95.35
2022-11-19T23:12:27.712Z,95.60
2022-11-19T23:14:55.355Z,95.30
2022-11-19T23:17:23.618Z,95.37
2022-11-19T23:19:50.622Z,95.49
2022-11-19T23:22:17.642Z,95.87
2022-11-19T23:24:46.669Z,95.03
2022-11-19T23:27:19.254Z,95.24
2022-11-19T23:29:49.027Z,95.95
2022-11-19T23:32:16.435Z,96.02
2022-11-19T23:34:44.554Z,96.48
2022-11-19T23:37:11.606Z,96.11
2022-11-19T23:39:39.462Z,95.72
2022-11-19T23:42:06.723Z,95.53
2022-11-19T23:44:33.744Z,95.48
2022-11-19T23:47:00.803Z,95.13
2022-11-19T23:49:27.855Z,95.17
2022-11-19T23:51:54.887Z,95.30
2022-11-19T23:54:21.989Z,94.69
2022-11-19T23:56:49.107Z,95.32
2022-11-19T23:59:16.119Z,95.31
