createdAt,value
2022-08-26T00:01:56.931Z,23.13
2022-08-26T00:03:56.765Z,23.39
2022-08-26T00:05:56.618Z,23.43
2022-08-26T00:07:56.570Z,23.51
2022-08-26T00:09:56.575Z,23.51
2022-08-26T00:11:56.573Z,23.42
2022-08-26T00:13:56.738Z,23.53
2022-08-26T00:15:56.682Z,23.34
2022-08-26T00:17:56.582Z,23.42
2022-08-26T00:19:56.685Z,23.39
2022-08-26T00:21:56.711Z,23.34
2022-08-26T00:23:56.707Z,23.38
2022-08-26T00:25:56.847Z,23.38
2022-08-26T00:27:56.750Z,23.46
2022-08-26T00:29:56.784Z,23.34
2022-08-26T00:31:56.718Z,23.34
2022-08-26T00:33:56.656Z,23.40
2022-08-26T00:35:56.651Z,23.36
2022-08-26T00:37:56.757Z,23.47
2022-08-26T00:39:56.783Z,23.34
2022-08-26T00:41:56.715Z,23.10
2022-08-26T00:43:57.430Z,23.23
2022-08-26T00:45:56.699Z,23.10
2022-08-26T00:47:56.732Z,23.03
2022-08-26T00:49:56.641Z,23.15
2022-08-26T00:51:56.768Z,23.10
2022-08-26T00:53:56.625Z,23.03
2022-08-26T00:55:56.663Z,23.26
2022-08-26T00:57:56.750Z,23.36
2022-08-26T00:59:56.859Z,23.22
2022-08-26T01:01:56.844Z,23.30
2022-08-26T01:03:56.649Z,23.26
2022-08-26T01:05:56.633Z,23.26
2022-08-26T01:07:56.791Z,23.22
2022-08-26T01:09:56.783Z,23.26
2022-08-26T01:11:56.812Z,23.28
2022-08-26T01:13:56.643Z,23.27
2022-08-26T01:15:56.880Z,23.30
2022-08-26T01:17:56.682Z,23.22
2022-08-26T01:19:56.779Z,23.33
2022-08-26T01:21:56.743Z,23.31
2022-08-26T01:23:57.690Z,23.38
2022-08-26T01:25:56.765Z,23.26
2022-08-26T01:27:56.730Z,23.25
2022-08-26T01:29:56.741Z,23.32
2022-08-26T01:31:56.937Z,23.24
2022-08-26T01:33:56.740Z,23.12
2022-08-26T01:35:56.873Z,23.04
2022-08-26T01:37:56.807Z,23.20
2022-08-26T01:39:56.838Z,22.97
2022-08-26T01:41:56.739Z,22.96
2022-08-26T01:43:56.838Z,22.96
2022-08-26T01:45:56.889Z,22.97
2022-08-26T01:47:57.338Z,22.87
2022-08-26T01:49:56.836Z,23.27
2022-08-26T01:51:56.775Z,23.06
2022-08-26T01:53:56.837Z,23.26
2022-08-26T01:55:56.863Z,23.25
2022-08-26T01:57:56.846Z,23.16
2022-08-26T01:59:56.675Z,23.22
2022-08-26T02:01:56.861Z,23.26
2022-08-26T02:03:56.912Z,23.15
2022-08-26T02:05:56.863Z,23.19
2022-08-26T02:07:56.860Z,23.24
2022-08-26T02:09:56.729Z,23.25
2022-08-26T02:11:56.809Z,23.26
2022-08-26T02:13:56.778Z,23.20
2022-08-26T02:15:56.722Z,23.22
2022-08-26T02:17:56.805Z,23.29
2022-08-26T02:19:56.854Z,23.35
2022-08-26T02:21:56.860Z,23.19
2022-08-26T02:23:56.903Z,23.23
2022-08-26T02:25:56.870Z,23.19
2022-08-26T02:27:56.889Z,23.01
2022-08-26T02:29:56.880Z,22.98
2022-08-26T02:31:56.891Z,22.99
2022-08-26T02:33:56.811Z,22.96
2022-08-26T02:35:56.753Z,23.07
2022-08-26T02:37:56.862Z,22.99
2022-08-26T02:39:56.961Z,22.95
2022-08-26T02:41:56.909Z,23.18
2022-08-26T02:43:56.907Z,23.23
2022-08-26T02:45:56.792Z,23.15
2022-08-26T02:47:56.804Z,23.13
2022-08-26T02:49:56.927Z,23.13
2022-08-26T02:51:56.853Z,23.22
2022-08-26T02:53:56.820Z,23.23
2022-08-26T02:55:56.916Z,23.19
2022-08-26T02:57:56.868Z,23.25
2022-08-26T02:59:56.852Z,23.26
2022-08-26T03:01:56.970Z,23.25
2022-08-26T03:03:56.897Z,23.25
2022-08-26T03:05:56.948Z,23.16
2022-08-26T03:07:56.913Z,23.24
2022-08-26T03:09:56.783Z,23.25
2022-08-26T03:11:56.956Z,23.25
2022-08-26T03:13:56.892Z,23.05
2022-08-26T03:15:56.994Z,23.21
2022-08-26T03:17:56.904Z,23.13
2022-08-26T03:19:57.472Z,22.96
2022-08-26T03:21:57.938Z,23.03
2022-08-26T03:23:58.634Z,22.93
2022-08-26T03:25:56.953Z,22.84
2022-08-26T03:27:56.975Z,22.88
2022-08-26T03:29:56.904Z,22.96
2022-08-26T03:31:56.977Z,22.96
2022-08-26T03:33:59.614Z,22.94
2022-08-26T03:35:56.967Z,23.08
2022-08-26T03:37:56.820Z,23.14
2022-08-26T03:39:57.375Z,23.16
2022-08-26T03:41:56.850Z,23.12
2022-08-26T03:44:00.968Z,23.10
2022-08-26T03:45:56.968Z,23.12
2022-08-26T03:47:57.789Z,23.13
2022-08-26T03:49:56.964Z,23.10
2022-08-26T03:51:56.966Z,23.11
2022-08-26T03:53:57.133Z,23.11
2022-08-26T03:55:56.988Z,23.26
2022-08-26T03:57:56.920Z,23.19
2022-08-26T03:59:56.867Z,23.13
2022-08-26T04:01:56.856Z,22.74
2022-08-26T04:03:56.968Z,22.80
2022-08-26T04:05:56.974Z,22.95
2022-08-26T04:07:56.981Z,22.84
2022-08-26T04:09:56.968Z,22.81
2022-08-26T04:11:56.998Z,22.68
2022-08-26T04:13:56.986Z,22.77
2022-08-26T04:15:57.077Z,22.72
2022-08-26T04:17:57.533Z,22.67
2022-08-26T04:19:56.997Z,22.63
2022-08-26T04:21:56.947Z,22.63
2022-08-26T04:23:58.343Z,22.73
2022-08-26T04:25:57.010Z,22.82
2022-08-26T04:27:57.008Z,22.90
2022-08-26T04:29:57.021Z,22.83
2022-08-26T04:31:56.963Z,23.10
2022-08-26T04:33:57.017Z,23.01
2022-08-26T04:35:57.026Z,23.12
2022-08-26T04:37:57.010Z,23.06
2022-08-26T04:39:57.042Z,23.11
2022-08-26T04:41:57.894Z,23.09
2022-08-26T04:43:56.872Z,22.98
2022-08-26T04:45:57.074Z,23.06
2022-08-26T04:47:56.929Z,23.04
2022-08-26T04:49:57.082Z,23.09
2022-08-26T04:51:57.109Z,23.16
2022-08-26T04:53:56.989Z,23.13
2022-08-26T04:55:57.049Z,22.96
2022-08-26T04:57:56.923Z,23.05
2022-08-26T04:59:57.049Z,23.11
2022-08-26T05:01:57.223Z,23.03
2022-08-26T05:03:57.106Z,23.13
2022-08-26T05:05:56.979Z,22.76
2022-08-26T05:07:57.082Z,22.92
2022-08-26T05:09:57.102Z,22.81
2022-08-26T05:11:57.100Z,22.82
2022-08-26T05:14:01.652Z,22.94
2022-08-26T05:16:01.182Z,22.74
2022-08-26T05:17:57.085Z,22.82
2022-08-26T05:19:56.962Z,22.79
2022-08-26T05:21:57.013Z,23.02
2022-08-26T05:23:57.079Z,23.13
2022-08-26T05:25:59.306Z,23.15
2022-08-26T05:27:57.062Z,23.26
2022-08-26T05:29:56.948Z,23.27
2022-08-26T05:31:57.064Z,23.44
2022-08-26T05:33:57.083Z,23.26
2022-08-26T05:35:57.069Z,23.31
2022-08-26T05:37:57.102Z,23.43
2022-08-26T05:39:57.072Z,23.47
2022-08-26T05:41:56.949Z,23.34
2022-08-26T05:43:57.090Z,23.39
2022-08-26T05:45:57.172Z,23.34
2022-08-26T05:47:57.095Z,23.43
2022-08-26T05:49:57.038Z,23.36
2022-08-26T05:51:56.998Z,23.50
2022-08-26T05:53:57.053Z,23.43
2022-08-26T05:55:56.904Z,23.50
2022-08-26T05:57:57.360Z,23.63
2022-08-26T05:59:56.989Z,22.92
2022-08-26T06:01:57.025Z,22.96
2022-08-26T06:03:57.115Z,22.85
2022-08-26T06:05:57.144Z,22.96
2022-08-26T06:07:57.139Z,22.99
2022-08-26T06:10:15.340Z,23.10
2022-08-26T06:11:57.118Z,22.91
2022-08-26T06:14:01.226Z,23.12
2022-08-26T06:15:57.230Z,23.27
2022-08-26T06:17:57.099Z,23.20
2022-08-26T06:19:57.129Z,23.29
2022-08-26T06:21:57.171Z,23.42
2022-08-26T06:23:57.113Z,23.52
2022-08-26T06:25:57.144Z,23.54
2022-08-26T06:27:57.151Z,23.44
2022-08-26T06:29:57.100Z,23.66
2022-08-26T06:31:57.179Z,23.62
2022-08-26T06:33:57.206Z,23.76
2022-08-26T06:35:57.147Z,23.75
2022-08-26T06:37:57.181Z,23.83
2022-08-26T06:39:57.660Z,23.94
2022-08-26T06:41:57.088Z,24.00
2022-08-26T06:43:57.063Z,23.96
2022-08-26T06:45:57.182Z,23.97
2022-08-26T06:47:57.139Z,24.00
2022-08-26T06:49:57.112Z,24.20
2022-08-26T06:51:57.177Z,23.72
2022-08-26T06:53:57.224Z,23.65
2022-08-26T06:55:57.219Z,23.82
2022-08-26T06:57:57.193Z,23.79
2022-08-26T06:59:57.220Z,23.76
2022-08-26T07:01:57.231Z,23.79
2022-08-26T07:03:57.217Z,23.90
2022-08-26T07:05:57.140Z,23.90
2022-08-26T07:07:57.212Z,24.41
2022-08-26T07:09:57.165Z,24.53
2022-08-26T07:11:57.102Z,24.78
2022-08-26T07:13:57.106Z,24.73
2022-08-26T07:15:57.286Z,24.81
2022-08-26T07:17:57.163Z,24.81
2022-08-26T07:19:57.033Z,24.82
2022-08-26T07:21:57.165Z,24.97
2022-08-26T07:24:01.535Z,24.76
2022-08-26T07:25:57.207Z,24.76
2022-08-26T07:27:57.278Z,24.89
2022-08-26T07:29:57.270Z,24.97
2022-08-26T07:31:57.147Z,24.81
2022-08-26T07:33:57.256Z,24.51
2022-08-26T07:35:57.266Z,24.91
2022-08-26T07:37:57.289Z,24.96
2022-08-26T07:39:57.237Z,24.69
2022-08-26T07:41:57.268Z,24.55
2022-08-26T07:43:57.054Z,24.52
2022-08-26T07:45:57.135Z,24.00
2022-08-26T07:47:57.179Z,24.25
2022-08-26T07:49:57.281Z,24.38
2022-08-26T07:51:57.155Z,24.38
2022-08-26T07:53:57.154Z,24.34
2022-08-26T07:55:57.257Z,24.74
2022-08-26T07:57:57.206Z,24.76
2022-08-26T07:59:57.162Z,24.61
2022-08-26T08:01:57.331Z,24.76
2022-08-26T08:03:57.274Z,25.21
2022-08-26T08:05:57.290Z,25.09
2022-08-26T08:08:21.856Z,25.15
2022-08-26T08:09:57.287Z,25.23
2022-08-26T08:11:57.287Z,25.22
2022-08-26T08:13:57.263Z,25.29
2022-08-26T08:15:57.321Z,25.14
2022-08-26T08:18:00.218Z,25.54
2022-08-26T08:19:57.163Z,25.28
2022-08-26T08:21:57.277Z,25.39
2022-08-26T08:23:57.283Z,25.51
2022-08-26T08:25:57.334Z,25.39
2022-08-26T08:27:57.149Z,25.58
2022-08-26T08:29:57.294Z,25.58
2022-08-26T08:31:58.469Z,25.58
2022-08-26T08:33:57.240Z,25.45
2022-08-26T08:35:57.291Z,25.50
2022-08-26T08:37:57.208Z,25.23
2022-08-26T08:39:57.262Z,25.27
2022-08-26T08:41:57.314Z,25.30
2022-08-26T08:43:57.178Z,25.25
2022-08-26T08:45:57.357Z,25.46
2022-08-26T08:47:57.190Z,25.41
2022-08-26T08:49:57.215Z,25.45
2022-08-26T08:51:57.308Z,25.54
2022-08-26T08:53:57.330Z,25.96
2022-08-26T08:55:57.284Z,25.84
2022-08-26T08:57:57.137Z,25.95
2022-08-26T08:59:57.362Z,26.06
2022-08-26T09:01:57.288Z,25.93
2022-08-26T09:03:57.202Z,25.84
2022-08-26T09:05:57.319Z,26.14
2022-08-26T09:07:57.341Z,26.21
2022-08-26T09:09:57.341Z,26.00
2022-08-26T09:11:57.368Z,26.29
2022-08-26T09:13:57.187Z,25.96
2022-08-26T09:15:57.193Z,26.35
2022-08-26T09:17:57.292Z,26.36
2022-08-26T09:19:57.293Z,26.03
2022-08-26T09:21:57.352Z,25.26
2022-08-26T09:23:57.351Z,26.00
2022-08-26T09:25:57.236Z,25.63
2022-08-26T09:27:57.248Z,26.37
2022-08-26T09:29:57.353Z,25.77
2022-08-26T09:31:57.324Z,26.22
2022-08-26T09:33:57.361Z,26.52
2022-08-26T09:35:57.380Z,26.63
2022-08-26T09:37:57.267Z,25.37
2022-08-26T09:39:57.412Z,25.35
2022-08-26T09:41:57.376Z,25.23
2022-08-26T09:43:57.291Z,24.95
2022-08-26T09:45:59.745Z,25.42
2022-08-26T09:47:57.341Z,25.28
2022-08-26T09:49:57.390Z,25.46
2022-08-26T09:51:57.220Z,25.45
2022-08-26T09:53:57.317Z,25.53
2022-08-26T09:55:57.371Z,25.52
2022-08-26T09:57:59.926Z,25.52
2022-08-26T09:59:57.429Z,25.56
2022-08-26T10:01:57.338Z,25.61
2022-08-26T10:03:57.430Z,25.63
2022-08-26T10:05:57.474Z,25.75
2022-08-26T10:07:57.386Z,25.65
2022-08-26T10:09:57.437Z,25.75
2022-08-26T10:11:57.350Z,25.72
2022-08-26T10:13:57.436Z,25.90
2022-08-26T10:15:57.281Z,25.85
2022-08-26T10:17:57.215Z,26.06
2022-08-26T10:19:57.742Z,26.27
2022-08-26T10:21:57.459Z,26.62
2022-08-26T10:23:57.291Z,25.90
2022-08-26T10:25:59.227Z,26.66
2022-08-26T10:27:57.463Z,27.46
2022-08-26T10:29:57.369Z,27.48
2022-08-26T10:31:58.765Z,27.38
2022-08-26T10:34:00.494Z,25.49
2022-08-26T10:35:57.449Z,26.61
2022-08-26T10:37:57.302Z,27.78
2022-08-26T10:39:59.123Z,25.65
2022-08-26T10:41:57.444Z,27.72
2022-08-26T10:43:57.436Z,25.88
2022-08-26T10:45:57.529Z,25.77
2022-08-26T10:47:57.454Z,25.58
2022-08-26T10:50:03.020Z,25.56
2022-08-26T10:51:57.468Z,27.58
2022-08-26T10:53:57.414Z,26.38
2022-08-26T10:55:57.326Z,26.06
2022-08-26T10:57:57.477Z,25.46
2022-08-26T10:59:57.307Z,25.31
2022-08-26T11:01:57.493Z,25.80
2022-08-26T11:03:57.853Z,25.65
2022-08-26T11:05:57.357Z,25.80
2022-08-26T11:07:57.368Z,25.91
2022-08-26T11:09:57.481Z,25.99
2022-08-26T11:11:57.377Z,25.97
2022-08-26T11:13:57.499Z,25.92
2022-08-26T11:15:57.384Z,24.97
2022-08-26T11:17:57.511Z,24.95
2022-08-26T11:20:02.225Z,24.82
2022-08-26T11:21:57.445Z,24.81
2022-08-26T11:23:57.463Z,24.83
2022-08-26T11:25:57.576Z,24.73
2022-08-26T11:27:57.378Z,24.72
2022-08-26T11:29:57.520Z,24.82
2022-08-26T11:31:57.612Z,25.06
2022-08-26T11:33:57.571Z,25.07
2022-08-26T11:35:57.501Z,25.23
2022-08-26T11:37:57.505Z,25.13
2022-08-26T11:39:57.624Z,25.12
2022-08-26T11:41:57.866Z,25.21
2022-08-26T11:43:57.494Z,25.23
2022-08-26T11:45:57.433Z,25.21
2022-08-26T11:47:57.412Z,25.14
2022-08-26T11:49:57.530Z,25.24
2022-08-26T11:51:57.462Z,25.22
2022-08-26T11:53:57.545Z,25.19
2022-08-26T11:55:57.410Z,25.30
2022-08-26T11:57:57.530Z,25.33
2022-08-26T11:59:57.408Z,25.35
2022-08-26T12:01:57.497Z,25.50
2022-08-26T12:03:58.357Z,25.60
2022-08-26T12:05:57.456Z,25.75
2022-08-26T12:07:57.441Z,25.05
2022-08-26T12:09:57.437Z,24.82
2022-08-26T12:11:58.114Z,24.93
2022-08-26T12:13:57.539Z,24.80
2022-08-26T12:15:57.447Z,24.96
2022-08-26T12:17:57.456Z,25.10
2022-08-26T12:19:57.529Z,25.36
2022-08-26T12:21:57.437Z,25.47
2022-08-26T12:23:57.549Z,26.69
2022-08-26T12:25:57.442Z,27.09
2022-08-26T12:27:57.466Z,25.64
2022-08-26T12:29:57.531Z,25.60
2022-08-26T12:31:57.634Z,25.75
2022-08-26T12:33:57.443Z,27.80
2022-08-26T12:35:57.550Z,25.75
2022-08-26T12:37:57.656Z,25.75
2022-08-26T12:39:57.609Z,25.64
2022-08-26T12:41:57.586Z,25.80
2022-08-26T12:43:57.484Z,25.75
2022-08-26T12:45:57.665Z,25.86
2022-08-26T12:47:57.440Z,25.82
2022-08-26T12:49:57.570Z,25.80
2022-08-26T12:51:57.508Z,25.91
2022-08-26T12:53:57.579Z,25.89
2022-08-26T12:55:57.553Z,25.99
2022-08-26T12:57:57.507Z,25.97
2022-08-26T12:59:57.628Z,25.94
2022-08-26T13:01:57.770Z,27.23
2022-08-26T13:03:57.519Z,26.79
2022-08-26T13:05:57.434Z,27.37
2022-08-26T13:07:57.600Z,26.92
2022-08-26T13:09:57.598Z,27.01
2022-08-26T13:11:57.613Z,27.37
2022-08-26T13:13:57.617Z,26.92
2022-08-26T13:15:57.676Z,27.47
2022-08-26T13:17:58.304Z,25.81
2022-08-26T13:20:02.734Z,27.67
2022-08-26T13:21:57.592Z,25.91
2022-08-26T13:23:57.610Z,25.79
2022-08-26T13:25:57.611Z,25.96
2022-08-26T13:27:57.682Z,25.93
2022-08-26T13:29:57.611Z,25.95
2022-08-26T13:31:57.525Z,25.94
2022-08-26T13:33:57.483Z,26.00
2022-08-26T13:35:57.659Z,26.04
2022-08-26T13:37:57.662Z,25.99
2022-08-26T13:39:57.696Z,26.02
2022-08-26T13:41:57.530Z,26.08
2022-08-26T13:43:58.804Z,26.04
2022-08-26T13:45:57.631Z,26.17
2022-08-26T13:47:57.598Z,26.00
2022-08-26T13:49:57.605Z,27.67
2022-08-26T13:51:57.531Z,27.78
2022-08-26T13:53:57.642Z,27.78
2022-08-26T13:55:57.656Z,27.77
2022-08-26T13:57:57.669Z,27.87
2022-08-26T13:59:57.633Z,27.78
2022-08-26T14:01:57.562Z,27.66
2022-08-26T14:03:57.623Z,27.77
2022-08-26T14:05:57.631Z,25.96
2022-08-26T14:07:57.702Z,28.02
2022-08-26T14:09:57.712Z,25.96
2022-08-26T14:11:58.985Z,25.97
2022-08-26T14:13:57.615Z,26.07
2022-08-26T14:15:57.629Z,26.18
2022-08-26T14:17:57.617Z,26.17
2022-08-26T14:19:57.679Z,27.74
2022-08-26T14:21:57.706Z,27.65
2022-08-26T14:24:00.815Z,25.65
2022-08-26T14:25:57.547Z,25.74
2022-08-26T14:27:57.702Z,25.81
2022-08-26T14:29:57.634Z,25.83
2022-08-26T14:31:57.592Z,25.86
2022-08-26T14:33:57.553Z,25.91
2022-08-26T14:35:57.680Z,25.83
2022-08-26T14:37:57.671Z,25.83
2022-08-26T14:39:57.592Z,25.83
2022-08-26T14:41:57.698Z,25.91
2022-08-26T14:43:57.738Z,27.05
2022-08-26T14:45:57.683Z,27.37
2022-08-26T14:47:57.617Z,26.96
2022-08-26T14:49:57.723Z,27.79
2022-08-26T14:51:57.663Z,27.81
2022-08-26T14:53:57.711Z,27.82
2022-08-26T14:55:57.590Z,27.66
2022-08-26T14:57:57.725Z,25.75
2022-08-26T14:59:57.689Z,27.74
2022-08-26T15:01:57.881Z,27.70
2022-08-26T15:03:57.616Z,25.88
2022-08-26T15:05:57.689Z,27.81
2022-08-26T15:07:57.717Z,27.66
2022-08-26T15:09:57.758Z,26.07
2022-08-26T15:11:57.785Z,26.25
2022-08-26T15:13:57.759Z,26.18
2022-08-26T15:15:57.767Z,26.29
2022-08-26T15:17:57.743Z,26.21
2022-08-26T15:19:57.660Z,26.13
2022-08-26T15:21:57.753Z,26.14
2022-08-26T15:23:57.761Z,26.08
2022-08-26T15:25:57.741Z,27.91
2022-08-26T15:27:57.752Z,26.07
2022-08-26T15:29:57.776Z,26.23
2022-08-26T15:31:57.750Z,26.26
2022-08-26T15:33:57.752Z,26.23
2022-08-26T15:35:57.767Z,26.13
2022-08-26T15:37:57.761Z,26.06
2022-08-26T15:39:57.842Z,27.78
2022-08-26T15:41:57.771Z,27.70
2022-08-26T15:43:57.749Z,27.79
2022-08-26T15:45:57.793Z,27.92
2022-08-26T15:48:01.164Z,27.88
2022-08-26T15:49:57.636Z,27.42
2022-08-26T15:51:57.783Z,27.79
2022-08-26T15:53:57.787Z,26.76
2022-08-26T15:55:57.808Z,26.03
2022-08-26T15:57:57.759Z,25.83
2022-08-26T15:59:57.765Z,26.04
2022-08-26T16:01:57.747Z,26.22
2022-08-26T16:03:57.815Z,25.93
2022-08-26T16:05:57.819Z,26.08
2022-08-26T16:07:57.799Z,26.07
2022-08-26T16:09:57.808Z,27.78
2022-08-26T16:11:57.802Z,27.88
2022-08-26T16:13:57.833Z,25.97
2022-08-26T16:15:57.758Z,25.97
2022-08-26T16:17:57.796Z,26.03
2022-08-26T16:19:57.809Z,26.11
2022-08-26T16:21:57.692Z,26.07
2022-08-26T16:23:57.802Z,25.97
2022-08-26T16:25:57.787Z,25.80
2022-08-26T16:27:57.801Z,25.80
2022-08-26T16:29:57.783Z,26.00
2022-08-26T16:31:57.733Z,25.99
2022-08-26T16:33:57.841Z,24.71
2022-08-26T16:35:57.843Z,24.66
2022-08-26T16:37:57.851Z,24.69
2022-08-26T16:39:57.924Z,24.54
2022-08-26T16:41:57.848Z,24.44
2022-08-26T16:43:57.826Z,24.41
2022-08-26T16:45:57.823Z,24.43
2022-08-26T16:47:57.845Z,24.66
2022-08-26T16:49:57.737Z,24.66
2022-08-26T16:51:57.836Z,24.81
2022-08-26T16:53:57.835Z,24.89
2022-08-26T16:55:57.803Z,24.95
2022-08-26T16:57:57.828Z,24.92
2022-08-26T16:59:57.864Z,25.10
2022-08-26T17:01:57.955Z,25.19
2022-08-26T17:03:57.882Z,25.13
2022-08-26T17:05:57.871Z,25.23
2022-08-26T17:07:57.776Z,25.25
2022-08-26T17:09:57.945Z,25.37
2022-08-26T17:11:57.865Z,25.50
2022-08-26T17:13:57.851Z,25.37
2022-08-26T17:15:58.467Z,25.19
2022-08-26T17:17:57.890Z,25.08
2022-08-26T17:19:57.867Z,25.09
2022-08-26T17:21:57.875Z,24.95
2022-08-26T17:23:57.847Z,24.90
2022-08-26T17:25:57.863Z,24.44
2022-08-26T17:27:57.899Z,24.29
2022-08-26T17:29:57.941Z,24.43
2022-08-26T17:31:57.909Z,24.29
2022-08-26T17:33:57.881Z,24.30
2022-08-26T17:35:57.924Z,24.32
2022-08-26T17:37:57.909Z,24.26
2022-08-26T17:39:57.899Z,24.52
2022-08-26T17:41:57.906Z,24.61
2022-08-26T17:43:57.827Z,24.52
2022-08-26T17:45:57.979Z,24.53
2022-08-26T17:47:57.920Z,24.52
2022-08-26T17:49:57.786Z,24.51
2022-08-26T17:51:57.809Z,24.39
2022-08-26T17:53:57.762Z,24.52
2022-08-26T17:55:57.817Z,24.47
2022-08-26T17:57:57.843Z,24.38
2022-08-26T17:59:57.919Z,24.51
2022-08-26T18:01:58.008Z,24.50
2022-08-26T18:04:00.296Z,24.51
2022-08-26T18:05:57.885Z,24.52
2022-08-26T18:07:57.956Z,24.61
2022-08-26T18:09:57.973Z,24.50
2022-08-26T18:11:57.844Z,24.50
2022-08-26T18:13:57.936Z,24.54
2022-08-26T18:15:57.987Z,24.44
2022-08-26T18:17:57.973Z,24.20
2022-08-26T18:19:57.858Z,24.18
2022-08-26T18:21:57.942Z,24.22
2022-08-26T18:23:57.893Z,24.20
2022-08-26T18:25:57.861Z,24.16
2022-08-26T18:27:57.952Z,24.16
2022-08-26T18:29:57.949Z,24.14
2022-08-26T18:31:57.840Z,24.35
2022-08-26T18:33:57.873Z,24.35
2022-08-26T18:35:57.934Z,24.31
2022-08-26T18:37:57.910Z,24.43
2022-08-26T18:39:58.000Z,24.32
2022-08-26T18:41:57.960Z,24.37
2022-08-26T18:43:57.915Z,24.32
2022-08-26T18:45:57.874Z,24.28
2022-08-26T18:47:57.918Z,24.38
2022-08-26T18:49:58.010Z,24.25
2022-08-26T18:51:58.000Z,24.38
2022-08-26T18:53:57.822Z,24.28
2022-08-26T18:55:57.984Z,24.39
2022-08-26T18:57:57.953Z,24.35
2022-08-26T18:59:58.018Z,24.37
2022-08-26T19:01:58.059Z,24.23
2022-08-26T19:03:57.992Z,24.35
2022-08-26T19:05:57.827Z,24.40
2022-08-26T19:07:57.926Z,24.38
2022-08-26T19:09:57.965Z,24.09
2022-08-26T19:11:57.978Z,23.98
2022-08-26T19:13:58.042Z,23.94
2022-08-26T19:15:58.022Z,24.05
2022-08-26T19:17:58.004Z,23.96
2022-08-26T19:19:58.028Z,24.02
2022-08-26T19:21:57.998Z,24.04
2022-08-26T19:23:58.023Z,24.12
2022-08-26T19:25:58.040Z,24.33
2022-08-26T19:27:58.035Z,24.18
2022-08-26T19:29:57.976Z,24.29
2022-08-26T19:31:58.015Z,24.28
2022-08-26T19:33:58.157Z,24.19
2022-08-26T19:35:57.929Z,24.22
2022-08-26T19:37:57.966Z,24.20
2022-08-26T19:39:58.058Z,24.27
2022-08-26T19:41:58.059Z,24.32
2022-08-26T19:43:58.541Z,24.34
2022-08-26T19:45:58.052Z,24.25
2022-08-26T19:47:58.069Z,24.10
2022-08-26T19:49:58.043Z,24.20
2022-08-26T19:51:57.879Z,24.27
2022-08-26T19:53:57.920Z,24.20
2022-08-26T19:55:58.025Z,24.16
2022-08-26T19:57:58.095Z,24.19
2022-08-26T19:59:58.089Z,24.25
2022-08-26T20:02:01.187Z,24.01
2022-08-26T20:03:58.150Z,23.92
2022-08-26T20:05:58.050Z,23.96
2022-08-26T20:07:58.045Z,23.90
2022-08-26T20:09:58.054Z,23.84
2022-08-26T20:11:58.091Z,23.91
2022-08-26T20:13:58.076Z,23.87
2022-08-26T20:15:58.011Z,24.07
2022-08-26T20:17:58.135Z,24.12
2022-08-26T20:19:58.112Z,24.05
2022-08-26T20:21:58.100Z,24.10
2022-08-26T20:23:58.116Z,24.11
2022-08-26T20:25:58.093Z,24.15
2022-08-26T20:27:58.096Z,24.10
2022-08-26T20:29:58.068Z,24.20
2022-08-26T20:31:58.036Z,24.29
2022-08-26T20:33:58.090Z,24.12
2022-08-26T20:35:58.091Z,24.21
2022-08-26T20:37:58.093Z,24.10
2022-08-26T20:39:58.201Z,24.07
2022-08-26T20:41:58.131Z,24.10
2022-08-26T20:43:58.055Z,24.10
2022-08-26T20:45:58.131Z,24.10
2022-08-26T20:47:58.098Z,24.04
2022-08-26T20:49:58.136Z,24.12
2022-08-26T20:51:57.980Z,24.12
2022-08-26T20:53:58.134Z,23.81
2022-08-26T20:55:58.195Z,23.77
2022-08-26T20:57:58.050Z,23.80
2022-08-26T20:59:58.203Z,23.81
2022-08-26T21:01:58.068Z,23.73
2022-08-26T21:03:57.975Z,23.76
2022-08-26T21:05:58.101Z,23.73
2022-08-26T21:07:58.171Z,23.91
2022-08-26T21:09:58.183Z,23.96
2022-08-26T21:11:58.134Z,23.96
2022-08-26T21:14:07.148Z,24.05
2022-08-26T21:15:58.136Z,23.97
2022-08-26T21:17:58.135Z,23.95
2022-08-26T21:19:58.216Z,23.95
2022-08-26T21:21:58.021Z,23.88
2022-08-26T21:23:58.009Z,23.94
2022-08-26T21:25:58.169Z,23.96
2022-08-26T21:27:58.057Z,23.83
2022-08-26T21:29:58.185Z,23.81
2022-08-26T21:31:58.242Z,23.81
2022-08-26T21:33:58.164Z,23.83
2022-08-26T21:35:58.196Z,23.91
2022-08-26T21:37:58.168Z,23.91
2022-08-26T21:39:58.120Z,23.96
2022-08-26T21:41:58.071Z,23.82
2022-08-26T21:43:58.073Z,23.61
2022-08-26T21:45:58.040Z,23.62
2022-08-26T21:47:58.176Z,23.56
2022-08-26T21:49:58.014Z,23.49
2022-08-26T21:51:58.189Z,23.49
2022-08-26T21:53:58.254Z,23.49
2022-08-26T21:55:58.187Z,23.61
2022-08-26T21:57:58.172Z,23.62
2022-08-26T21:59:58.205Z,23.80
2022-08-26T22:01:58.057Z,23.87
2022-08-26T22:03:58.188Z,23.93
2022-08-26T22:05:58.187Z,23.82
2022-08-26T22:07:58.191Z,23.77
2022-08-26T22:09:58.080Z,23.81
2022-08-26T22:11:58.212Z,23.81
2022-08-26T22:13:58.150Z,23.81
2022-08-26T22:15:58.203Z,23.77
2022-08-26T22:17:58.206Z,23.68
2022-08-26T22:19:58.279Z,23.76
2022-08-26T22:21:58.248Z,23.70
2022-08-26T22:23:58.468Z,23.95
2022-08-26T22:25:58.191Z,23.84
2022-08-26T22:27:58.219Z,23.88
2022-08-26T22:29:58.186Z,23.76
2022-08-26T22:31:58.273Z,23.81
2022-08-26T22:33:58.170Z,23.84
2022-08-26T22:35:58.220Z,23.43
2022-08-26T22:37:58.222Z,23.50
2022-08-26T22:39:58.300Z,23.39
2022-08-26T22:41:58.092Z,23.48
2022-08-26T22:43:58.111Z,23.49
2022-08-26T22:45:58.315Z,23.50
2022-08-26T22:47:58.169Z,23.51
2022-08-26T22:49:58.078Z,23.57
2022-08-26T22:51:58.271Z,23.80
2022-08-26T22:53:58.198Z,23.73
2022-08-26T22:55:58.273Z,23.68
2022-08-26T22:57:58.292Z,23.65
2022-08-26T22:59:58.216Z,23.81
2022-08-26T23:01:58.247Z,23.76
2022-08-26T23:03:58.258Z,23.81
2022-08-26T23:05:58.280Z,23.69
2022-08-26T23:07:58.272Z,23.81
2022-08-26T23:09:58.150Z,23.70
2022-08-26T23:11:58.197Z,23.75
2022-08-26T23:13:58.232Z,23.73
2022-08-26T23:15:58.271Z,23.73
2022-08-26T23:17:58.761Z,23.60
2022-08-26T23:19:58.289Z,23.71
2022-08-26T23:21:58.306Z,23.65
2022-08-26T23:23:58.338Z,23.57
2022-08-26T23:25:58.308Z,23.70
2022-08-26T23:27:58.297Z,23.40
2022-08-26T23:29:58.315Z,23.42
2022-08-26T23:31:58.343Z,23.34
2022-08-26T23:33:58.283Z,23.30
2022-08-26T23:35:58.292Z,23.34
2022-08-26T23:38:05.665Z,23.34
2022-08-26T23:39:58.393Z,23.29
2022-08-26T23:41:58.310Z,23.49
2022-08-26T23:44:02.832Z,23.57
2022-08-26T23:45:58.352Z,23.53
2022-08-26T23:47:58.323Z,23.62
2022-08-26T23:49:58.310Z,23.42
2022-08-26T23:51:58.305Z,23.65
2022-08-26T23:53:58.264Z,23.59
2022-08-26T23:55:58.300Z,23.57
2022-08-26T23:57:58.365Z,23.53
2022-08-26T23:59:58.355Z,23.55
