createdAt,value
2018-09-12T00:01:54.934Z,18.80
2018-09-12T00:04:24.768Z,18.80
2018-09-12T00:06:53.935Z,18.80
2018-09-12T00:09:23.056Z,18.90
2018-09-12T00:11:56.434Z,18.90
2018-09-12T00:14:25.691Z,18.90
2018-09-12T00:16:54.736Z,18.90
2018-09-12T00:19:23.884Z,18.90
2018-09-12T00:21:54.042Z,18.90
2018-09-12T00:24:23.285Z,19.00
2018-09-12T00:26:54.671Z,19.00
2018-09-12T00:29:23.760Z,19.10
2018-09-12T00:31:52.806Z,19.10
2018-09-12T00:34:22.964Z,19.10
2018-09-12T00:36:52.180Z,19.10
2018-09-12T00:39:21.356Z,19.10
2018-09-12T00:42:02.816Z,19.20
2018-09-12T00:44:31.951Z,19.20
2018-09-12T00:47:00.729Z,19.20
2018-09-12T00:49:29.755Z,19.20
2018-09-12T00:51:58.785Z,19.20
2018-09-12T00:54:27.544Z,19.20
2018-09-12T00:56:56.686Z,19.30
2018-09-12T00:59:25.546Z,19.30
2018-09-12T01:01:54.659Z,19.30
2018-09-12T01:04:23.685Z,19.40
2018-09-12T01:06:52.920Z,19.40
2018-09-12T01:09:21.761Z,19.40
2018-09-12T01:11:50.814Z,19.40
2018-09-12T01:14:21.066Z,19.40
2018-09-12T01:16:56.314Z,19.40
2018-09-12T01:19:25.540Z,19.40
2018-09-12T01:21:54.325Z,19.40
2018-09-12T01:24:23.279Z,19.30
2018-09-12T01:26:52.047Z,19.40
2018-09-12T01:29:23.268Z,19.40
2018-09-12T01:31:52.403Z,19.40
2018-09-12T01:34:21.237Z,19.40
2018-09-12T01:36:50.150Z,19.30
2018-09-12T01:39:18.952Z,19.30
2018-09-12T01:41:49.024Z,19.30
2018-09-12T01:44:17.747Z,19.40
2018-09-12T01:46:46.557Z,19.30
2018-09-12T01:49:17.321Z,19.30
2018-09-12T01:51:48.136Z,19.30
2018-09-12T01:54:17.699Z,19.30
2018-09-12T01:56:46.464Z,19.30
2018-09-12T01:59:15.680Z,19.30
2018-09-12T02:01:45.709Z,19.30
2018-09-12T02:04:14.517Z,19.30
2018-09-12T02:06:43.815Z,19.30
2018-09-12T02:09:15.554Z,19.30
2018-09-12T02:11:44.689Z,19.30
2018-09-12T02:14:14.565Z,19.30
2018-09-12T02:16:43.698Z,19.30
2018-09-12T02:19:12.784Z,19.30
2018-09-12T02:21:42.428Z,19.30
2018-09-12T02:24:11.200Z,19.30
2018-09-12T02:26:40.064Z,19.30
2018-09-12T02:29:09.105Z,19.30
2018-09-12T02:31:38.596Z,19.30
2018-09-12T02:34:08.050Z,19.30
2018-09-12T02:36:36.955Z,19.30
2018-09-12T02:39:08.806Z,19.30
2018-09-12T02:41:37.763Z,19.30
2018-09-12T02:44:06.961Z,19.30
2018-09-12T02:46:36.053Z,19.30
2018-09-12T02:49:05.261Z,19.20
2018-09-12T02:51:34.537Z,19.20
2018-09-12T02:54:04.051Z,19.20
2018-09-12T02:56:33.364Z,19.10
2018-09-12T03:04:10.722Z,18.90
2018-09-12T03:06:42.034Z,18.90
2018-09-12T03:09:11.415Z,18.80
2018-09-12T03:11:40.533Z,18.70
2018-09-12T03:14:09.550Z,18.60
2018-09-12T03:16:38.935Z,18.60
2018-09-12T03:19:07.827Z,18.60
2018-09-12T03:21:36.671Z,18.50
2018-09-12T03:24:05.823Z,18.50
2018-09-12T03:26:35.341Z,18.40
2018-09-12T03:29:04.154Z,18.40
2018-09-12T03:31:33.035Z,18.40
2018-09-12T03:34:01.820Z,18.30
2018-09-12T03:36:31.992Z,18.20
2018-09-12T03:39:01.032Z,18.20
2018-09-12T03:41:30.435Z,18.20
2018-09-12T03:43:59.527Z,18.20
2018-09-12T03:46:28.632Z,18.10
2018-09-12T03:48:57.675Z,18.10
2018-09-12T03:51:28.880Z,18.10
2018-09-12T03:53:57.699Z,18.00
2018-09-12T03:56:26.878Z,18.00
2018-09-12T03:58:56.230Z,18.00
2018-09-12T04:01:27.746Z,17.90
2018-09-12T04:03:56.633Z,17.90
2018-09-12T04:06:25.644Z,17.90
2018-09-12T04:08:54.726Z,17.90
2018-09-12T04:11:23.882Z,17.80
2018-09-12T04:13:53.179Z,17.90
2018-09-12T04:16:28.641Z,17.90
2018-09-12T04:18:58.748Z,17.80
2018-09-12T04:21:27.980Z,17.80
2018-09-12T04:23:57.147Z,17.80
2018-09-12T04:26:26.301Z,17.80
2018-09-12T04:28:55.425Z,17.80
2018-09-12T04:31:25.804Z,17.70
2018-09-12T04:33:54.690Z,17.70
2018-09-12T04:36:23.644Z,17.70
2018-09-12T04:38:54.161Z,17.80
2018-09-12T04:41:23.124Z,17.80
2018-09-12T04:43:52.110Z,17.80
2018-09-12T04:46:21.053Z,17.80
2018-09-12T04:48:52.226Z,17.90
2018-09-12T04:51:21.066Z,17.90
2018-09-12T04:53:49.883Z,17.90
2018-09-12T04:56:21.230Z,17.90
2018-09-12T04:58:50.472Z,17.90
2018-09-12T05:01:19.305Z,17.90
2018-09-12T05:03:49.069Z,18.00
2018-09-12T05:06:18.228Z,18.00
2018-09-12T05:08:47.027Z,18.00
2018-09-12T05:11:16.051Z,18.10
2018-09-12T05:13:44.854Z,18.10
2018-09-12T05:16:15.998Z,18.10
2018-09-12T05:18:44.866Z,18.10
2018-09-12T05:21:13.701Z,18.10
2018-09-12T05:23:44.166Z,18.10
2018-09-12T05:26:17.972Z,18.20
2018-09-12T05:28:48.774Z,18.20
2018-09-12T05:31:17.710Z,18.20
2018-09-12T05:33:46.815Z,18.30
2018-09-12T05:36:15.863Z,18.30
2018-09-12T05:38:44.619Z,18.30
2018-09-12T05:41:13.650Z,18.30
2018-09-12T05:43:42.693Z,18.30
2018-09-12T05:46:15.036Z,18.40
2018-09-12T05:48:46.800Z,18.40
2018-09-12T05:51:15.591Z,18.40
2018-09-12T05:53:44.534Z,18.40
2018-09-12T05:56:14.641Z,18.40
2018-09-12T05:58:44.698Z,18.40
2018-09-12T06:01:13.544Z,18.50
2018-09-12T06:03:42.366Z,18.50
2018-09-12T06:06:11.207Z,18.50
2018-09-12T06:08:40.162Z,18.50
2018-09-12T06:11:10.696Z,18.60
2018-09-12T06:13:40.547Z,18.60
2018-09-12T06:16:11.813Z,18.60
2018-09-12T06:18:41.303Z,18.60
2018-09-12T06:21:11.314Z,18.60
2018-09-12T06:23:40.430Z,18.70
2018-09-12T06:26:09.609Z,18.70
2018-09-12T06:28:41.467Z,18.70
2018-09-12T06:31:12.309Z,18.70
2018-09-12T06:33:41.344Z,18.70
2018-09-12T06:36:11.011Z,18.90
2018-09-12T06:38:42.101Z,18.90
2018-09-12T06:41:10.904Z,18.90
2018-09-12T06:43:39.707Z,18.90
2018-09-12T06:46:08.757Z,19.00
2018-09-12T06:48:38.081Z,19.00
2018-09-12T06:51:09.320Z,19.00
2018-09-12T06:53:39.264Z,19.10
2018-09-12T06:56:09.293Z,19.10
2018-09-12T06:58:39.399Z,19.10
2018-09-12T07:01:09.269Z,19.10
2018-09-12T07:03:40.125Z,19.10
2018-09-12T07:06:10.674Z,19.20
2018-09-12T07:08:40.254Z,19.30
2018-09-12T07:11:09.776Z,19.40
2018-09-12T07:13:38.650Z,19.40
2018-09-12T07:16:12.741Z,19.40
2018-09-12T07:18:43.522Z,19.40
2018-09-12T07:21:13.327Z,19.40
2018-09-12T07:23:43.212Z,19.50
2018-09-12T07:26:15.653Z,19.50
2018-09-12T07:28:44.646Z,19.50
2018-09-12T07:31:16.139Z,19.50
2018-09-12T07:33:44.925Z,19.60
2018-09-12T07:36:13.756Z,19.80
2018-09-12T07:38:42.617Z,19.80
2018-09-12T07:41:14.174Z,19.80
2018-09-12T07:43:43.713Z,19.80
2018-09-12T07:46:12.960Z,19.80
2018-09-12T07:48:42.252Z,19.90
2018-09-12T07:51:11.154Z,19.90
2018-09-12T07:53:40.028Z,20.00
2018-09-12T07:56:11.842Z,20.10
2018-09-12T07:58:42.003Z,20.10
2018-09-12T08:01:12.495Z,20.10
2018-09-12T08:03:42.382Z,20.20
2018-09-12T08:06:11.895Z,20.20
2018-09-12T08:08:40.765Z,20.20
2018-09-12T08:11:11.131Z,20.30
2018-09-12T08:13:40.387Z,20.30
2018-09-12T08:16:09.810Z,20.40
2018-09-12T08:18:40.305Z,20.40
2018-09-12T08:21:10.356Z,20.40
2018-09-12T08:23:41.595Z,20.40
2018-09-12T08:26:12.047Z,20.50
2018-09-12T08:28:45.148Z,20.60
2018-09-12T08:31:15.224Z,20.60
2018-09-12T08:33:45.281Z,20.60
2018-09-12T08:39:14.650Z,20.80
2018-09-12T08:41:43.593Z,20.80
2018-09-12T08:44:13.044Z,20.90
2018-09-12T08:46:45.580Z,21.20
2018-09-12T08:49:16.544Z,21.40
2018-09-12T08:51:46.540Z,21.50
2018-09-12T08:54:16.090Z,21.40
2018-09-12T08:56:47.095Z,21.30
2018-09-12T08:59:16.010Z,21.20
2018-09-12T09:01:46.751Z,21.10
2018-09-12T09:04:16.269Z,21.10
2018-09-12T09:06:45.361Z,21.00
2018-09-12T09:09:15.122Z,21.00
2018-09-12T09:11:44.452Z,21.00
2018-09-12T09:14:15.896Z,21.10
2018-09-12T09:16:44.818Z,21.20
2018-09-12T09:19:13.624Z,21.40
2018-09-12T09:21:42.499Z,21.50
2018-09-12T09:24:12.222Z,21.80
2018-09-12T09:26:41.254Z,22.00
2018-09-12T09:29:10.195Z,22.20
2018-09-12T09:31:39.885Z,22.20
2018-09-12T09:34:09.724Z,22.30
2018-09-12T09:36:38.598Z,22.40
2018-09-12T09:39:09.911Z,22.40
2018-09-12T09:44:18.167Z,22.30
2018-09-12T09:46:48.767Z,22.10
2018-09-12T09:49:17.733Z,22.00
2018-09-12T09:51:46.554Z,22.00
2018-09-12T09:54:15.484Z,22.00
2018-09-12T09:56:44.659Z,22.10
2018-09-12T09:59:13.488Z,22.30
2018-09-12T10:01:48.751Z,22.50
2018-09-12T10:04:24.067Z,22.60
2018-09-12T10:06:59.087Z,22.80
2018-09-12T10:09:32.983Z,22.90
2018-09-12T10:12:04.137Z,23.00
2018-09-12T10:14:35.335Z,23.00
2018-09-12T10:17:04.150Z,23.00
2018-09-12T10:19:32.940Z,23.00
2018-09-12T10:22:02.446Z,22.90
2018-09-12T10:24:31.541Z,23.00
2018-09-12T10:27:01.599Z,23.00
2018-09-12T10:29:31.595Z,23.10
2018-09-12T10:32:00.440Z,23.00
2018-09-12T10:34:29.492Z,23.00
2018-09-12T10:36:58.300Z,22.90
2018-09-12T10:39:27.573Z,22.90
2018-09-12T10:41:56.421Z,22.90
2018-09-12T10:44:25.305Z,22.80
2018-09-12T10:46:55.669Z,22.70
2018-09-12T10:49:25.234Z,22.60
2018-09-12T10:51:54.751Z,22.50
2018-09-12T10:54:24.969Z,22.50
2018-09-12T10:56:53.848Z,22.50
2018-09-12T10:59:23.481Z,22.50
2018-09-12T11:01:54.067Z,22.40
2018-09-12T11:04:23.222Z,22.20
2018-09-12T11:06:52.454Z,22.00
2018-09-12T11:09:21.331Z,21.80
2018-09-12T11:11:50.497Z,21.60
2018-09-12T11:14:19.705Z,21.40
2018-09-12T11:16:50.191Z,21.30
2018-09-12T11:19:23.471Z,21.10
2018-09-12T11:21:54.027Z,21.00
2018-09-12T11:24:24.705Z,20.80
2018-09-12T11:26:54.722Z,20.70
2018-09-12T11:29:26.306Z,20.50
2018-09-12T11:31:56.115Z,20.40
2018-09-12T11:34:28.567Z,20.40
2018-09-12T11:36:58.665Z,20.40
2018-09-12T11:39:28.948Z,20.50
2018-09-12T11:41:59.624Z,20.50
2018-09-12T11:47:18.447Z,20.50
2018-09-12T11:49:47.707Z,20.40
2018-09-12T11:52:16.462Z,20.30
2018-09-12T11:54:46.269Z,20.30
2018-09-12T11:57:15.102Z,20.30
2018-09-12T11:59:45.172Z,20.50
2018-09-12T12:02:15.108Z,20.60
2018-09-12T12:04:44.306Z,20.70
2018-09-12T12:07:13.157Z,20.70
2018-09-12T12:09:43.170Z,20.60
2018-09-12T12:12:12.138Z,20.70
2018-09-12T12:14:41.232Z,20.70
2018-09-12T12:17:12.209Z,20.70
2018-09-12T12:19:41.431Z,20.70
2018-09-12T12:22:10.287Z,20.70
2018-09-12T12:24:39.233Z,20.80
2018-09-12T12:27:08.277Z,20.80
2018-09-12T12:29:37.919Z,20.90
2018-09-12T12:32:08.927Z,20.60
2018-09-12T12:34:41.491Z,20.60
2018-09-12T12:37:11.090Z,20.40
2018-09-12T12:39:41.263Z,20.30
2018-09-12T12:42:12.683Z,20.20
2018-09-12T12:44:42.588Z,20.20
2018-09-12T12:47:11.471Z,20.10
2018-09-12T12:49:40.665Z,20.10
2018-09-12T12:52:09.558Z,19.70
2018-09-12T12:54:39.348Z,19.50
2018-09-12T12:57:09.260Z,19.40
2018-09-12T12:59:38.177Z,19.20
2018-09-12T13:02:07.323Z,19.10
2018-09-12T13:04:39.885Z,18.90
2018-09-12T13:07:09.717Z,18.70
2018-09-12T13:09:40.659Z,18.50
2018-09-12T13:12:11.399Z,18.30
2018-09-12T13:14:41.030Z,18.20
2018-09-12T13:17:10.261Z,18.10
2018-09-12T13:19:39.134Z,17.90
2018-09-12T13:22:08.578Z,17.80
2018-09-12T13:24:38.210Z,17.80
2018-09-12T13:27:08.374Z,17.90
2018-09-12T13:29:37.195Z,17.90
2018-09-12T13:32:06.020Z,18.00
2018-09-12T13:34:35.234Z,18.10
2018-09-12T13:37:07.796Z,17.90
2018-09-12T13:39:36.592Z,17.60
2018-09-12T13:42:05.475Z,17.30
2018-09-12T13:44:36.395Z,17.10
2018-09-12T13:47:05.621Z,17.10
2018-09-12T13:49:39.617Z,17.10
2018-09-12T13:52:09.791Z,17.00
2018-09-12T13:54:39.680Z,16.80
2018-09-12T13:57:10.946Z,16.80
2018-09-12T13:59:40.474Z,16.80
2018-09-12T14:02:10.272Z,16.80
2018-09-12T14:04:40.423Z,16.60
2018-09-12T14:07:09.593Z,16.60
2018-09-12T14:09:38.445Z,16.60
2018-09-12T14:12:07.562Z,16.60
2018-09-12T14:14:37.314Z,16.60
2018-09-12T14:17:06.194Z,16.80
2018-09-12T14:19:35.157Z,16.80
2018-09-12T14:22:03.936Z,16.90
2018-09-12T14:24:33.550Z,16.80
2018-09-12T14:27:06.022Z,16.80
2018-09-12T14:29:36.745Z,16.80
2018-09-12T14:32:05.574Z,16.90
2018-09-12T14:34:35.147Z,16.90
2018-09-12T14:37:07.213Z,17.00
2018-09-12T14:39:37.394Z,16.90
2018-09-12T14:42:06.840Z,16.90
2018-09-12T14:44:37.362Z,16.80
2018-09-12T14:47:06.326Z,16.70
2018-09-12T14:49:36.529Z,16.80
2018-09-12T14:52:07.723Z,16.70
2018-09-12T14:54:36.821Z,16.80
2018-09-12T14:57:08.068Z,16.70
2018-09-12T14:59:37.937Z,16.70
2018-09-12T15:02:08.270Z,16.70
2018-09-12T15:04:39.585Z,16.70
2018-09-12T15:07:10.054Z,16.70
2018-09-12T15:09:38.937Z,16.80
2018-09-12T15:12:08.498Z,16.80
2018-09-12T15:14:38.814Z,17.00
2018-09-12T15:17:08.401Z,16.90
2018-09-12T15:19:41.783Z,16.90
2018-09-12T15:22:11.948Z,16.90
2018-09-12T15:24:42.429Z,16.90
2018-09-12T15:27:12.306Z,16.90
2018-09-12T15:29:42.942Z,16.70
2018-09-12T15:32:15.467Z,16.70
2018-09-12T15:34:44.917Z,16.70
2018-09-12T15:37:14.372Z,16.70
2018-09-12T15:39:43.427Z,16.70
2018-09-12T15:42:15.145Z,16.70
2018-09-12T15:44:45.631Z,16.70
2018-09-12T15:47:14.713Z,16.80
2018-09-12T15:49:44.158Z,16.80
2018-09-12T15:52:14.741Z,16.80
2018-09-12T15:54:45.352Z,16.70
2018-09-12T15:57:16.841Z,16.60
2018-09-12T15:59:45.845Z,16.70
2018-09-12T16:02:14.949Z,16.70
2018-09-12T16:04:52.830Z,16.70
2018-09-12T16:07:23.865Z,16.70
2018-09-12T16:09:54.383Z,16.70
2018-09-12T16:12:24.674Z,16.80
2018-09-12T16:14:54.514Z,16.80
2018-09-12T16:17:24.632Z,16.70
2018-09-12T16:19:54.850Z,16.70
2018-09-12T16:22:26.240Z,16.70
2018-09-12T16:24:55.969Z,16.70
2018-09-12T16:27:25.039Z,16.70
2018-09-12T16:29:54.105Z,16.70
2018-09-12T16:32:24.270Z,16.70
2018-09-12T16:34:54.582Z,16.70
2018-09-12T16:37:23.526Z,16.80
2018-09-12T16:39:52.434Z,16.80
2018-09-12T16:42:25.372Z,16.80
2018-09-12T16:45:01.579Z,16.80
2018-09-12T16:47:32.869Z,16.80
2018-09-12T16:50:02.934Z,16.80
2018-09-12T16:52:33.908Z,16.90
2018-09-12T16:55:04.728Z,16.80
2018-09-12T16:58:03.266Z,16.80
2018-09-12T17:00:33.809Z,16.80
2018-09-12T17:03:05.446Z,16.70
2018-09-12T17:05:35.670Z,16.70
2018-09-12T17:08:06.731Z,16.70
2018-09-12T17:10:35.910Z,16.70
2018-09-12T17:13:08.655Z,16.60
2018-09-12T17:15:41.970Z,16.60
2018-09-12T17:18:11.842Z,16.60
2018-09-12T17:20:43.344Z,16.60
2018-09-12T17:23:13.720Z,16.50
2018-09-12T17:25:44.527Z,16.50
2018-09-12T17:28:15.743Z,16.50
2018-09-12T17:30:44.769Z,16.50
2018-09-12T17:33:15.352Z,16.50
2018-09-12T17:35:47.190Z,16.50
2018-09-12T17:38:18.516Z,16.50
2018-09-12T17:40:53.861Z,16.50
2018-09-12T17:43:24.224Z,16.50
2018-09-12T17:45:55.590Z,16.50
2018-09-12T17:48:26.073Z,16.50
2018-09-12T17:50:56.818Z,16.50
2018-09-12T17:53:27.118Z,16.50
2018-09-12T17:55:56.338Z,16.50
2018-09-12T17:58:27.265Z,16.40
2018-09-12T18:01:01.986Z,16.40
2018-09-12T18:03:33.236Z,16.40
2018-09-12T18:06:04.786Z,16.30
2018-09-12T18:08:41.334Z,16.20
2018-09-12T18:11:13.641Z,16.20
2018-09-12T18:16:24.025Z,16.10
2018-09-12T18:21:56.012Z,16.10
2018-09-12T18:24:28.533Z,16.10
2018-09-12T18:27:18.931Z,16.10
2018-09-12T18:35:53.538Z,16.00
2018-09-12T18:38:28.768Z,16.00
2018-09-12T18:43:49.251Z,16.10
2018-09-12T18:46:23.180Z,16.10
2018-09-12T18:48:52.249Z,16.10
2018-09-12T18:51:24.369Z,16.10
2018-09-12T18:53:53.287Z,16.10
2018-09-12T18:56:22.487Z,16.10
2018-09-12T18:58:53.587Z,16.10
2018-09-12T19:01:22.828Z,16.10
2018-09-12T19:03:54.097Z,16.10
2018-09-12T19:06:28.511Z,16.10
2018-09-12T19:09:05.310Z,16.10
2018-09-12T19:11:35.363Z,16.10
2018-09-12T19:14:05.389Z,16.10
2018-09-12T19:16:35.957Z,16.10
2018-09-12T19:19:06.780Z,16.10
2018-09-12T19:21:36.775Z,16.00
2018-09-12T19:24:10.602Z,16.00
2018-09-12T19:26:39.750Z,16.00
2018-09-12T19:29:11.800Z,16.00
2018-09-12T19:31:42.325Z,16.10
2018-09-12T19:34:12.044Z,16.10
2018-09-12T19:36:42.477Z,16.10
2018-09-12T19:39:14.599Z,16.10
2018-09-12T19:41:55.380Z,16.10
2018-09-12T19:44:24.808Z,16.10
2018-09-12T19:46:55.116Z,16.00
2018-09-12T19:49:24.325Z,16.00
2018-09-12T19:51:58.011Z,16.10
2018-09-12T19:54:28.290Z,16.10
2018-09-12T19:57:00.458Z,16.10
2018-09-12T19:59:34.367Z,16.00
2018-09-12T20:02:04.838Z,16.00
2018-09-12T20:04:33.892Z,16.00
2018-09-12T20:07:03.797Z,16.00
2018-09-12T20:09:33.759Z,16.00
2018-09-12T20:12:07.211Z,15.90
2018-09-12T20:14:37.392Z,15.90
2018-09-12T20:17:08.228Z,15.90
2018-09-12T20:19:37.274Z,15.80
2018-09-12T20:22:09.381Z,15.80
2018-09-12T20:24:39.232Z,15.80
2018-09-12T20:27:10.332Z,15.80
2018-09-12T20:29:47.460Z,15.80
2018-09-12T20:32:18.515Z,15.80
2018-09-12T20:34:49.044Z,15.70
2018-09-12T20:37:21.250Z,15.70
2018-09-12T20:39:50.263Z,15.70
2018-09-12T20:42:23.152Z,15.70
2018-09-12T20:44:52.336Z,15.70
2018-09-12T20:47:23.211Z,15.60
2018-09-12T20:49:52.166Z,15.60
2018-09-12T20:52:21.711Z,15.60
2018-09-12T20:54:53.851Z,15.50
2018-09-12T20:57:23.410Z,15.50
2018-09-12T20:59:54.138Z,15.50
2018-09-12T21:02:23.441Z,15.40
2018-09-12T21:04:53.280Z,15.40
2018-09-12T21:07:23.055Z,15.50
2018-09-12T21:10:01.332Z,15.50
2018-09-12T21:12:31.844Z,15.50
2018-09-12T21:15:05.044Z,15.50
2018-09-12T21:17:35.028Z,15.50
2018-09-12T21:20:04.713Z,15.50
2018-09-12T21:22:34.116Z,15.50
2018-09-12T21:25:05.467Z,15.40
2018-09-12T21:27:35.680Z,15.50
2018-09-12T21:30:05.983Z,15.50
2018-09-12T21:32:34.940Z,15.50
2018-09-12T21:35:07.369Z,15.50
2018-09-12T21:37:36.327Z,15.50
2018-09-12T21:40:05.671Z,15.50
2018-09-12T21:42:35.411Z,15.50
2018-09-12T21:45:04.342Z,15.50
2018-09-12T21:47:33.218Z,15.50
2018-09-12T21:50:04.435Z,15.50
2018-09-12T21:52:34.755Z,15.50
2018-09-12T21:55:04.450Z,15.50
2018-09-12T21:57:35.378Z,15.50
2018-09-12T22:00:05.294Z,15.50
2018-09-12T22:02:35.421Z,15.50
2018-09-12T22:05:06.259Z,15.50
2018-09-12T22:07:35.915Z,15.50
2018-09-12T22:10:09.271Z,15.50
2018-09-12T22:12:38.418Z,15.40
2018-09-12T22:15:07.360Z,15.40
2018-09-12T22:17:37.525Z,15.40
2018-09-12T22:20:06.552Z,15.30
2018-09-12T22:22:35.396Z,15.30
2018-09-12T22:25:05.031Z,15.30
2018-09-12T22:27:37.735Z,15.30
2018-09-12T22:30:10.000Z,15.20
2018-09-12T22:32:38.997Z,15.20
2018-09-12T22:35:09.529Z,15.10
2018-09-12T22:37:39.463Z,15.10
2018-09-12T22:40:09.583Z,15.10
2018-09-12T22:42:39.344Z,15.10
2018-09-12T22:45:12.081Z,15.10
2018-09-12T22:47:40.962Z,15.10
2018-09-12T22:50:09.818Z,15.00
2018-09-12T22:52:39.277Z,15.00
2018-09-12T22:55:08.113Z,15.00
2018-09-12T22:57:36.966Z,14.90
2018-09-12T23:00:06.817Z,14.90
2018-09-12T23:02:36.308Z,14.90
2018-09-12T23:05:05.232Z,14.90
2018-09-12T23:07:34.596Z,14.80
2018-09-12T23:10:04.235Z,14.80
2018-09-12T23:12:33.296Z,14.80
2018-09-12T23:15:02.122Z,14.70
2018-09-12T23:17:31.309Z,14.70
2018-09-12T23:20:00.178Z,14.70
2018-09-12T23:22:29.297Z,14.60
2018-09-12T23:24:58.129Z,14.60
2018-09-12T23:27:27.226Z,14.60
2018-09-12T23:29:56.012Z,14.60
2018-09-12T23:32:24.878Z,14.60
2018-09-12T23:34:53.720Z,14.60
2018-09-12T23:37:22.512Z,14.50
2018-09-12T23:39:51.594Z,14.50
2018-09-12T23:42:21.347Z,14.50
2018-09-12T23:44:53.309Z,14.40
2018-09-12T23:47:23.311Z,14.40
2018-09-12T23:49:52.111Z,14.40
2018-09-12T23:52:25.181Z,14.30
2018-09-12T23:54:54.203Z,14.30
2018-09-12T23:57:23.108Z,14.30
2018-09-12T23:59:52.014Z,14.20
