createdAt,value
2023-03-29T00:02:19.699Z,5.80
2023-03-29T00:04:47.074Z,5.80
2023-03-29T00:07:14.260Z,5.78
2023-03-29T00:09:41.707Z,5.77
2023-03-29T00:12:08.633Z,5.77
2023-03-29T00:14:35.505Z,5.78
2023-03-29T00:17:02.779Z,5.80
2023-03-29T00:19:35.546Z,5.78
2023-03-29T00:22:08.505Z,5.80
2023-03-29T00:24:38.269Z,5.80
2023-03-29T00:27:05.425Z,5.82
2023-03-29T00:29:32.777Z,5.84
2023-03-29T00:31:59.816Z,5.83
2023-03-29T00:34:36.197Z,5.84
2023-03-29T00:37:04.310Z,5.83
2023-03-29T00:39:31.369Z,5.81
2023-03-29T00:41:58.354Z,5.82
2023-03-29T00:45:08.179Z,5.82
2023-03-29T00:47:42.747Z,5.82
2023-03-29T00:50:25.963Z,5.83
2023-03-29T00:53:17.672Z,5.82
2023-03-29T00:55:49.907Z,5.80
2023-03-29T00:58:25.049Z,5.82
2023-03-29T01:01:02.446Z,5.81
2023-03-29T01:03:35.591Z,5.79
2023-03-29T01:06:09.296Z,5.77
2023-03-29T01:08:43.914Z,5.77
2023-03-29T01:11:27.526Z,5.77
2023-03-29T01:14:03.836Z,5.76
2023-03-29T01:16:33.118Z,5.75
2023-03-29T01:19:02.324Z,5.78
2023-03-29T01:21:33.321Z,5.81
2023-03-29T01:24:16.375Z,5.78
2023-03-29T01:26:48.972Z,5.76
2023-03-29T01:29:23.786Z,5.74
2023-03-29T01:31:58.159Z,5.74
2023-03-29T01:34:40.143Z,5.74
2023-03-29T01:37:25.048Z,5.71
2023-03-29T01:39:52.866Z,5.73
2023-03-29T01:42:42.881Z,5.75
2023-03-29T01:45:27.378Z,5.75
2023-03-29T01:48:02.180Z,5.74
2023-03-29T01:50:48.541Z,5.75
2023-03-29T01:53:28.552Z,5.77
2023-03-29T01:55:59.150Z,5.77
2023-03-29T01:58:34.209Z,5.76
2023-03-29T02:01:05.946Z,5.78
2023-03-29T02:03:42.411Z,5.81
2023-03-29T02:06:12.161Z,5.80
2023-03-29T02:08:41.846Z,5.81
2023-03-29T02:11:09.459Z,5.83
2023-03-29T02:13:36.863Z,5.83
2023-03-29T02:16:11.462Z,5.83
2023-03-29T02:18:41.350Z,5.86
2023-03-29T02:21:09.422Z,5.86
2023-03-29T02:23:45.438Z,5.86
2023-03-29T02:26:14.484Z,5.90
2023-03-29T02:28:42.557Z,5.92
2023-03-29T02:31:15.968Z,5.90
2023-03-29T02:33:45.760Z,5.92
2023-03-29T02:36:19.970Z,5.93
2023-03-29T02:38:47.792Z,5.93
2023-03-29T02:41:16.591Z,5.92
2023-03-29T02:43:46.629Z,5.91
2023-03-29T02:46:16.194Z,5.92
2023-03-29T02:48:45.668Z,5.93
2023-03-29T02:51:20.332Z,5.90
2023-03-29T02:54:01.763Z,5.86
2023-03-29T02:56:29.455Z,5.92
2023-03-29T02:58:56.424Z,5.93
2023-03-29T03:01:23.784Z,5.91
2023-03-29T03:03:52.213Z,5.91
2023-03-29T03:06:21.334Z,5.94
2023-03-29T03:08:48.711Z,5.94
2023-03-29T03:11:16.187Z,5.94
2023-03-29T03:13:43.204Z,5.96
2023-03-29T03:16:10.391Z,5.97
2023-03-29T03:18:38.636Z,5.96
2023-03-29T03:21:06.033Z,5.97
2023-03-29T03:23:33.060Z,5.96
2023-03-29T03:26:00.319Z,5.98
2023-03-29T03:28:28.805Z,5.98
2023-03-29T03:30:56.197Z,6.00
2023-03-29T03:33:23.382Z,6.02
2023-03-29T03:36:11.315Z,6.02
2023-03-29T03:38:38.952Z,6.01
2023-03-29T03:41:07.292Z,6.02
2023-03-29T03:43:35.225Z,6.02
2023-03-29T03:46:02.538Z,6.04
2023-03-29T03:48:30.647Z,6.04
2023-03-29T03:51:18.451Z,6.07
2023-03-29T03:53:46.006Z,6.05
2023-03-29T03:56:34.457Z,6.04
2023-03-29T03:59:04.730Z,6.02
2023-03-29T04:02:10.477Z,6.03
2023-03-29T04:04:40.560Z,6.06
2023-03-29T04:07:14.715Z,6.05
2023-03-29T04:10:13.400Z,6.07
2023-03-29T04:13:07.780Z,6.07
2023-03-29T04:15:46.201Z,6.08
2023-03-29T04:18:14.496Z,6.07
2023-03-29T04:20:46.056Z,6.09
2023-03-29T04:23:15.026Z,6.08
2023-03-29T04:25:44.237Z,6.09
2023-03-29T04:28:31.324Z,6.09
2023-03-29T04:31:13.715Z,6.08
2023-03-29T04:34:19.051Z,6.06
2023-03-29T04:36:50.304Z,6.08
2023-03-29T04:39:21.853Z,6.09
2023-03-29T04:41:54.266Z,6.10
2023-03-29T04:44:26.920Z,6.11
2023-03-29T04:46:56.009Z,6.12
2023-03-29T04:49:48.936Z,6.11
2023-03-29T04:52:35.561Z,6.12
2023-03-29T04:55:06.204Z,6.11
2023-03-29T04:58:05.799Z,6.13
2023-03-29T05:00:39.396Z,6.12
2023-03-29T05:03:21.114Z,6.09
2023-03-29T05:06:09.715Z,6.10
2023-03-29T05:08:39.861Z,6.10
2023-03-29T05:11:29.520Z,6.12
2023-03-29T05:14:00.759Z,6.14
2023-03-29T05:16:30.443Z,6.16
2023-03-29T05:18:59.129Z,6.15
2023-03-29T05:21:28.345Z,6.15
2023-03-29T05:23:58.259Z,6.16
2023-03-29T05:27:00.483Z,6.16
2023-03-29T05:29:33.153Z,6.15
2023-03-29T05:32:16.337Z,6.11
2023-03-29T05:34:43.737Z,6.07
2023-03-29T05:37:10.876Z,6.04
2023-03-29T05:39:49.782Z,6.01
2023-03-29T05:42:22.555Z,6.02
2023-03-29T05:45:04.982Z,5.99
2023-03-29T05:47:32.211Z,5.98
2023-03-29T05:49:59.341Z,5.96
2023-03-29T05:52:26.516Z,5.97
2023-03-29T05:54:53.729Z,5.96
2023-03-29T05:57:21.535Z,5.98
2023-03-29T05:59:49.001Z,6.00
2023-03-29T06:02:17.008Z,6.00
2023-03-29T06:04:48.873Z,6.08
2023-03-29T06:07:25.784Z,6.10
2023-03-29T06:10:20.323Z,6.11
2023-03-29T06:12:51.976Z,6.12
2023-03-29T06:15:23.319Z,6.13
2023-03-29T06:17:54.231Z,6.16
2023-03-29T06:20:21.589Z,6.17
2023-03-29T06:22:53.929Z,6.27
2023-03-29T06:25:22.858Z,6.33
2023-03-29T06:27:52.103Z,6.41
2023-03-29T06:30:20.954Z,6.49
2023-03-29T06:32:51.567Z,6.58
2023-03-29T06:35:46.956Z,6.55
2023-03-29T06:38:17.284Z,6.62
2023-03-29T06:41:13.617Z,6.71
2023-03-29T06:44:13.217Z,6.70
2023-03-29T06:46:54.650Z,6.69
2023-03-29T06:49:21.802Z,6.74
2023-03-29T06:52:20.997Z,6.80
2023-03-29T06:54:48.352Z,6.92
2023-03-29T06:57:15.233Z,6.97
2023-03-29T06:59:42.433Z,7.01
2023-03-29T07:02:35.004Z,7.08
2023-03-29T07:05:12.104Z,7.05
2023-03-29T07:07:54.215Z,7.09
2023-03-29T07:10:32.940Z,7.16
2023-03-29T07:13:19.068Z,7.19
2023-03-29T07:15:49.000Z,7.28
2023-03-29T07:18:22.233Z,7.29
2023-03-29T07:20:49.739Z,7.33
2023-03-29T07:23:17.465Z,7.38
2023-03-29T07:25:47.114Z,7.47
2023-03-29T07:28:14.242Z,7.51
2023-03-29T07:30:41.675Z,7.57
2023-03-29T07:33:21.460Z,7.71
2023-03-29T07:35:55.323Z,7.83
2023-03-29T07:38:23.940Z,7.95
2023-03-29T07:41:00.173Z,7.96
2023-03-29T07:43:44.483Z,7.93
2023-03-29T07:46:13.659Z,7.95
2023-03-29T07:48:40.680Z,8.02
2023-03-29T07:51:10.112Z,8.15
2023-03-29T07:53:45.497Z,8.21
2023-03-29T07:56:32.815Z,8.41
2023-03-29T07:59:22.627Z,8.35
2023-03-29T08:01:59.641Z,8.25
2023-03-29T08:04:34.868Z,8.28
2023-03-29T08:07:33.822Z,8.36
2023-03-29T08:10:10.048Z,8.48
2023-03-29T08:13:09.303Z,8.61
2023-03-29T08:15:48.585Z,8.76
2023-03-29T08:18:44.959Z,8.75
2023-03-29T08:21:14.905Z,8.84
2023-03-29T08:23:47.085Z,8.82
2023-03-29T08:26:34.170Z,8.92
2023-03-29T08:29:01.872Z,9.02
2023-03-29T08:31:28.806Z,9.08
2023-03-29T08:33:56.593Z,9.09
2023-03-29T08:36:53.969Z,9.05
2023-03-29T08:39:27.898Z,9.12
2023-03-29T08:42:30.262Z,9.01
2023-03-29T08:44:57.606Z,8.96
2023-03-29T08:48:07.061Z,9.13
2023-03-29T08:50:40.816Z,9.32
2023-03-29T08:53:16.647Z,9.47
2023-03-29T08:56:08.801Z,9.60
2023-03-29T08:59:29.270Z,9.67
2023-03-29T09:01:59.514Z,9.86
2023-03-29T09:04:35.032Z,9.90
2023-03-29T09:07:15.487Z,10.06
2023-03-29T09:09:46.430Z,10.11
2023-03-29T09:12:44.203Z,10.07
2023-03-29T09:15:34.606Z,10.16
2023-03-29T09:18:25.598Z,10.20
2023-03-29T09:21:11.327Z,10.26
2023-03-29T09:24:13.760Z,10.32
2023-03-29T09:26:59.108Z,10.26
2023-03-29T09:29:42.612Z,10.34
2023-03-29T09:32:38.064Z,10.39
2023-03-29T09:35:31.153Z,10.56
2023-03-29T09:37:59.068Z,10.58
2023-03-29T09:40:39.733Z,10.43
2023-03-29T09:43:18.509Z,10.23
2023-03-29T09:45:53.168Z,10.33
2023-03-29T09:48:21.279Z,10.58
2023-03-29T09:50:55.952Z,10.67
2023-03-29T09:53:24.902Z,10.52
2023-03-29T09:56:08.738Z,10.60
2023-03-29T09:58:47.154Z,10.56
2023-03-29T10:01:20.385Z,10.55
2023-03-29T10:03:52.549Z,10.61
2023-03-29T10:06:24.629Z,10.66
2023-03-29T10:08:59.112Z,10.65
2023-03-29T10:11:46.763Z,10.77
2023-03-29T10:14:30.061Z,10.93
2023-03-29T10:16:57.827Z,11.10
2023-03-29T10:19:35.067Z,11.25
2023-03-29T10:22:06.520Z,11.42
2023-03-29T10:24:34.134Z,11.58
2023-03-29T10:27:04.260Z,11.75
2023-03-29T10:29:41.200Z,11.76
2023-03-29T10:32:36.236Z,11.80
2023-03-29T10:35:15.010Z,11.93
2023-03-29T10:37:43.772Z,12.12
2023-03-29T10:40:26.324Z,12.25
2023-03-29T10:42:57.903Z,12.28
2023-03-29T10:45:34.836Z,12.36
2023-03-29T10:48:04.291Z,12.56
2023-03-29T10:50:39.616Z,12.37
2023-03-29T10:53:25.516Z,12.37
2023-03-29T10:56:29.476Z,12.23
2023-03-29T10:59:27.545Z,12.21
2023-03-29T11:02:02.118Z,11.91
2023-03-29T11:04:41.007Z,11.97
2023-03-29T11:07:13.934Z,12.00
2023-03-29T11:10:03.807Z,11.91
2023-03-29T11:12:55.498Z,12.03
2023-03-29T11:15:56.459Z,12.19
2023-03-29T11:18:32.636Z,12.39
2023-03-29T11:21:10.500Z,12.51
2023-03-29T11:23:57.448Z,12.69
2023-03-29T11:26:44.620Z,12.59
2023-03-29T11:29:44.616Z,12.59
2023-03-29T11:32:14.353Z,12.58
2023-03-29T11:35:11.000Z,12.67
2023-03-29T11:37:55.574Z,12.71
2023-03-29T11:40:36.940Z,12.67
2023-03-29T11:43:08.960Z,12.64
2023-03-29T11:45:41.424Z,12.90
2023-03-29T11:48:17.855Z,12.81
2023-03-29T11:51:00.183Z,12.85
2023-03-29T11:53:33.952Z,12.98
2023-03-29T11:56:17.068Z,12.99
2023-03-29T11:58:52.654Z,12.96
2023-03-29T12:01:35.538Z,13.07
2023-03-29T12:04:10.801Z,13.12
2023-03-29T12:06:47.624Z,13.17
2023-03-29T12:09:39.788Z,13.03
2023-03-29T12:12:10.874Z,13.11
2023-03-29T12:14:56.620Z,12.97
2023-03-29T12:17:30.822Z,13.03
2023-03-29T12:20:11.101Z,13.02
2023-03-29T12:22:45.560Z,13.20
2023-03-29T12:25:19.201Z,13.09
2023-03-29T12:27:53.917Z,13.22
2023-03-29T12:30:29.494Z,13.15
2023-03-29T12:33:02.362Z,13.23
2023-03-29T12:36:10.842Z,13.00
2023-03-29T12:39:00.974Z,12.78
2023-03-29T12:41:53.615Z,12.73
2023-03-29T12:44:41.796Z,12.72
2023-03-29T12:47:23.952Z,12.75
2023-03-29T12:49:57.429Z,12.87
2023-03-29T12:52:32.196Z,12.99
2023-03-29T12:55:01.927Z,13.09
2023-03-29T12:58:10.212Z,13.10
2023-03-29T13:00:37.197Z,13.14
2023-03-29T13:03:20.144Z,13.22
2023-03-29T13:05:48.325Z,13.22
2023-03-29T13:08:35.995Z,13.24
2023-03-29T13:11:04.970Z,13.24
2023-03-29T13:13:40.554Z,13.22
2023-03-29T13:16:28.650Z,13.32
2023-03-29T13:19:14.513Z,13.41
2023-03-29T13:21:41.587Z,13.15
2023-03-29T13:24:25.268Z,13.25
2023-03-29T13:27:06.599Z,13.27
2023-03-29T13:29:55.965Z,13.21
2023-03-29T13:32:50.683Z,13.34
2023-03-29T13:35:34.544Z,13.45
2023-03-29T13:38:18.292Z,13.49
2023-03-29T13:40:55.982Z,13.52
2023-03-29T13:43:30.990Z,13.87
2023-03-29T13:45:57.789Z,14.04
2023-03-29T13:48:30.318Z,14.19
2023-03-29T13:51:14.561Z,14.21
2023-03-29T13:53:51.698Z,14.16
2023-03-29T13:56:34.463Z,14.42
2023-03-29T13:59:17.093Z,14.47
2023-03-29T14:01:50.826Z,14.42
2023-03-29T14:04:32.635Z,14.50
2023-03-29T14:07:01.402Z,14.37
2023-03-29T14:09:34.798Z,14.40
2023-03-29T14:12:02.400Z,14.50
2023-03-29T14:14:32.221Z,14.49
2023-03-29T14:17:00.718Z,14.72
2023-03-29T14:19:32.605Z,14.73
2023-03-29T14:22:01.767Z,14.51
2023-03-29T14:24:37.370Z,14.51
2023-03-29T14:27:06.986Z,14.53
2023-03-29T14:29:35.496Z,14.30
2023-03-29T14:32:17.153Z,14.18
2023-03-29T14:34:48.441Z,14.17
2023-03-29T14:37:26.270Z,14.07
2023-03-29T14:39:56.643Z,14.27
2023-03-29T14:42:28.996Z,14.29
2023-03-29T14:45:04.300Z,14.39
2023-03-29T14:47:33.791Z,14.29
2023-03-29T14:50:01.878Z,14.38
2023-03-29T14:52:30.600Z,14.49
2023-03-29T14:55:01.061Z,14.55
2023-03-29T14:57:34.140Z,14.42
2023-03-29T15:00:28.101Z,14.42
2023-03-29T15:02:58.448Z,14.50
2023-03-29T15:05:39.106Z,14.48
2023-03-29T15:08:08.928Z,14.17
2023-03-29T15:10:38.105Z,14.04
2023-03-29T15:13:07.601Z,13.86
2023-03-29T15:15:43.573Z,13.88
2023-03-29T15:18:14.600Z,13.91
2023-03-29T15:20:43.604Z,13.97
2023-03-29T15:23:16.560Z,13.97
2023-03-29T15:25:50.989Z,14.01
2023-03-29T15:28:28.477Z,13.72
2023-03-29T15:31:26.497Z,13.54
2023-03-29T15:34:13.921Z,13.55
2023-03-29T15:36:43.328Z,13.45
2023-03-29T15:39:16.234Z,13.38
2023-03-29T15:41:45.525Z,13.34
2023-03-29T15:44:17.393Z,13.27
2023-03-29T15:46:44.435Z,13.28
2023-03-29T15:49:12.592Z,13.24
2023-03-29T15:51:40.126Z,13.15
2023-03-29T15:54:08.006Z,13.02
2023-03-29T15:56:41.918Z,12.82
2023-03-29T15:59:13.051Z,12.65
2023-03-29T16:01:41.901Z,12.54
2023-03-29T16:04:17.963Z,12.50
2023-03-29T16:06:48.749Z,12.50
2023-03-29T16:09:17.073Z,12.43
2023-03-29T16:11:45.608Z,12.41
2023-03-29T16:14:28.367Z,12.41
2023-03-29T16:16:57.382Z,12.36
2023-03-29T16:19:25.769Z,12.31
2023-03-29T16:21:53.432Z,12.22
2023-03-29T16:24:24.317Z,12.15
2023-03-29T16:26:55.312Z,12.12
2023-03-29T16:29:24.151Z,12.04
2023-03-29T16:31:51.519Z,11.96
2023-03-29T16:34:19.237Z,11.94
2023-03-29T16:36:47.854Z,11.91
2023-03-29T16:39:16.026Z,11.87
2023-03-29T16:41:45.122Z,11.85
2023-03-29T16:44:23.769Z,11.78
2023-03-29T16:46:54.218Z,11.69
2023-03-29T16:49:21.701Z,11.72
2023-03-29T16:51:49.004Z,11.72
2023-03-29T16:54:20.105Z,11.68
2023-03-29T16:56:47.419Z,11.73
2023-03-29T16:59:15.576Z,11.71
2023-03-29T17:01:43.114Z,11.63
2023-03-29T17:04:10.365Z,11.58
2023-03-29T17:06:37.540Z,11.55
2023-03-29T17:09:05.264Z,11.52
2023-03-29T17:11:32.799Z,11.49
2023-03-29T17:14:00.319Z,11.41
2023-03-29T17:16:29.090Z,11.41
2023-03-29T17:19:00.370Z,11.44
2023-03-29T17:21:29.400Z,11.43
2023-03-29T17:23:56.569Z,11.39
2023-03-29T17:26:23.876Z,11.35
2023-03-29T17:28:51.233Z,11.34
2023-03-29T17:31:19.490Z,11.36
2023-03-29T17:33:47.298Z,11.31
2023-03-29T17:36:14.227Z,11.20
2023-03-29T17:38:42.940Z,11.14
2023-03-29T17:41:10.242Z,11.10
2023-03-29T17:43:37.315Z,11.06
2023-03-29T17:46:04.947Z,11.00
2023-03-29T17:48:32.997Z,11.00
2023-03-29T17:51:00.208Z,10.98
2023-03-29T17:53:27.519Z,10.97
2023-03-29T17:55:55.102Z,10.99
2023-03-29T17:58:22.042Z,10.94
2023-03-29T18:00:49.457Z,10.92
2023-03-29T18:03:16.731Z,10.92
2023-03-29T18:05:44.113Z,10.88
2023-03-29T18:08:12.990Z,10.86
2023-03-29T18:10:40.125Z,10.83
2023-03-29T18:13:07.572Z,10.79
2023-03-29T18:15:34.764Z,10.78
2023-03-29T18:18:01.727Z,10.77
2023-03-29T18:20:28.728Z,10.78
2023-03-29T18:22:55.625Z,10.76
2023-03-29T18:25:24.057Z,10.71
2023-03-29T18:27:51.447Z,10.72
2023-03-29T18:30:18.526Z,10.70
2023-03-29T18:32:45.574Z,10.71
2023-03-29T18:35:13.971Z,10.69
2023-03-29T18:37:40.983Z,10.70
2023-03-29T18:40:09.277Z,10.70
2023-03-29T18:42:39.197Z,10.69
2023-03-29T18:45:06.607Z,10.65
2023-03-29T18:47:37.139Z,10.69
2023-03-29T18:50:04.764Z,10.69
2023-03-29T18:52:33.244Z,10.69
2023-03-29T18:55:00.303Z,10.70
2023-03-29T18:57:28.148Z,10.72
2023-03-29T18:59:55.245Z,10.74
2023-03-29T19:02:22.413Z,10.74
2023-03-29T19:04:49.359Z,10.74
2023-03-29T19:07:17.788Z,10.74
2023-03-29T19:09:45.651Z,10.72
2023-03-29T19:12:12.855Z,10.68
2023-03-29T19:14:40.314Z,10.68
2023-03-29T19:17:08.241Z,10.69
2023-03-29T19:19:35.648Z,10.67
2023-03-29T19:22:03.204Z,10.63
2023-03-29T19:24:30.844Z,10.63
2023-03-29T19:26:58.466Z,10.62
2023-03-29T19:29:26.161Z,10.61
2023-03-29T19:31:55.865Z,10.57
2023-03-29T19:34:24.088Z,10.56
2023-03-29T19:36:51.891Z,10.56
2023-03-29T19:39:18.849Z,10.57
2023-03-29T19:41:49.096Z,10.56
2023-03-29T19:44:16.676Z,10.55
2023-03-29T19:46:43.719Z,10.54
2023-03-29T19:49:13.744Z,10.52
2023-03-29T19:51:42.401Z,10.50
2023-03-29T19:54:14.533Z,10.48
2023-03-29T19:56:43.018Z,10.47
2023-03-29T19:59:11.295Z,10.47
2023-03-29T20:01:40.851Z,10.48
2023-03-29T20:04:12.001Z,10.49
2023-03-29T20:06:38.988Z,10.52
2023-03-29T20:09:06.062Z,10.58
2023-03-29T20:11:33.332Z,10.60
2023-03-29T20:14:00.412Z,10.60
2023-03-29T20:16:33.053Z,10.61
2023-03-29T20:19:05.555Z,10.64
2023-03-29T20:21:39.341Z,10.67
2023-03-29T20:24:08.771Z,10.69
2023-03-29T20:26:35.708Z,10.71
2023-03-29T20:29:02.911Z,10.73
2023-03-29T20:31:30.108Z,10.74
2023-03-29T20:33:57.627Z,10.75
2023-03-29T20:36:26.697Z,10.76
2023-03-29T20:38:56.347Z,10.77
2023-03-29T20:41:23.484Z,10.78
2023-03-29T20:43:58.310Z,10.81
2023-03-29T20:46:33.519Z,10.82
2023-03-29T20:49:09.045Z,10.85
2023-03-29T20:51:38.005Z,10.87
2023-03-29T20:54:07.671Z,10.87
2023-03-29T20:56:37.377Z,10.88
2023-03-29T20:59:06.028Z,10.91
2023-03-29T21:01:41.143Z,10.92
2023-03-29T21:04:09.486Z,10.93
2023-03-29T21:06:39.668Z,10.93
2023-03-29T21:09:07.192Z,10.94
2023-03-29T21:11:34.673Z,10.95
2023-03-29T21:14:02.664Z,10.96
2023-03-29T21:16:29.862Z,10.95
2023-03-29T21:18:56.734Z,10.95
2023-03-29T21:21:24.091Z,10.96
2023-03-29T21:23:51.485Z,10.99
2023-03-29T21:26:18.454Z,11.01
2023-03-29T21:28:45.410Z,11.03
2023-03-29T21:31:12.417Z,11.04
2023-03-29T21:33:39.635Z,11.05
2023-03-29T21:36:06.878Z,11.07
2023-03-29T21:38:33.993Z,11.08
2023-03-29T21:41:02.461Z,11.11
2023-03-29T21:43:29.672Z,11.12
2023-03-29T21:45:57.795Z,11.14
2023-03-29T21:48:25.662Z,11.14
2023-03-29T21:50:52.867Z,11.17
2023-03-29T21:53:19.896Z,11.19
2023-03-29T21:55:50.195Z,11.20
2023-03-29T21:58:18.160Z,11.20
2023-03-29T22:00:46.705Z,11.16
2023-03-29T22:03:14.891Z,11.22
2023-03-29T22:05:42.261Z,11.26
2023-03-29T22:08:12.961Z,11.30
2023-03-29T22:10:43.406Z,11.32
2023-03-29T22:13:10.485Z,11.33
2023-03-29T22:15:37.402Z,11.36
2023-03-29T22:18:05.211Z,11.39
2023-03-29T22:20:35.740Z,11.41
2023-03-29T22:23:03.468Z,11.46
2023-03-29T22:25:30.549Z,11.51
2023-03-29T22:27:58.190Z,11.52
2023-03-29T22:30:25.239Z,11.54
2023-03-29T22:32:52.336Z,11.55
2023-03-29T22:35:19.203Z,11.56
2023-03-29T22:37:46.328Z,11.57
2023-03-29T22:40:13.959Z,11.56
2023-03-29T22:42:40.843Z,11.56
2023-03-29T22:45:08.984Z,11.54
2023-03-29T22:47:35.893Z,11.53
2023-03-29T22:50:02.811Z,11.56
2023-03-29T22:52:29.668Z,11.55
2023-03-29T22:54:56.789Z,11.56
2023-03-29T22:57:23.856Z,11.59
2023-03-29T22:59:51.040Z,11.61
2023-03-29T23:02:18.260Z,11.61
2023-03-29T23:04:45.588Z,11.63
2023-03-29T23:07:12.811Z,11.63
2023-03-29T23:09:40.097Z,11.64
2023-03-29T23:12:07.796Z,11.64
2023-03-29T23:14:35.627Z,11.65
2023-03-29T23:17:02.754Z,11.66
2023-03-29T23:19:29.652Z,11.66
2023-03-29T23:21:56.607Z,11.67
2023-03-29T23:24:23.785Z,11.66
2023-03-29T23:26:50.757Z,11.67
2023-03-29T23:29:18.147Z,11.68
2023-03-29T23:31:47.908Z,11.69
2023-03-29T23:34:15.259Z,11.73
2023-03-29T23:36:42.156Z,11.76
2023-03-29T23:39:10.399Z,11.74
2023-03-29T23:41:40.177Z,11.75
2023-03-29T23:44:07.842Z,11.75
2023-03-29T23:46:35.146Z,11.76
2023-03-29T23:49:02.239Z,11.80
2023-03-29T23:51:29.843Z,11.80
2023-03-29T23:53:57.417Z,11.75
2023-03-29T23:56:24.839Z,11.67
2023-03-29T23:58:51.812Z,11.65
