createdAt,value
2018-12-01T00:00:45.937Z,48.65
2018-12-01T00:03:12.497Z,49.30
2018-12-01T00:05:39.003Z,48.77
2018-12-01T00:08:05.581Z,49.32
2018-12-01T00:10:32.081Z,49.18
2018-12-01T00:12:58.631Z,49.12
2018-12-01T00:15:27.140Z,49.27
2018-12-01T00:17:53.989Z,48.96
2018-12-01T00:20:21.893Z,49.05
2018-12-01T00:22:48.359Z,49.21
2018-12-01T00:25:14.894Z,49.28
2018-12-01T00:27:41.392Z,49.04
2018-12-01T00:30:11.905Z,49.31
2018-12-01T00:32:38.509Z,48.79
2018-12-01T00:35:06.181Z,48.77
2018-12-01T00:37:32.653Z,49.26
2018-12-01T00:39:59.124Z,49.27
2018-12-01T00:42:25.626Z,49.25
2018-12-01T00:44:52.294Z,48.90
2018-12-01T00:47:18.701Z,48.98
2018-12-01T00:49:45.249Z,49.39
2018-12-01T00:52:11.770Z,49.41
2018-12-01T00:54:38.321Z,49.38
2018-12-01T00:57:04.848Z,49.01
2018-12-01T00:59:31.397Z,49.28
2018-12-01T01:01:57.909Z,49.02
2018-12-01T01:04:24.477Z,49.46
2018-12-01T01:06:51.000Z,49.47
2018-12-01T01:09:17.524Z,48.97
2018-12-01T01:11:44.053Z,49.28
2018-12-01T01:14:10.609Z,49.29
2018-12-01T01:16:37.133Z,49.27
2018-12-01T01:19:03.816Z,49.40
2018-12-01T01:21:30.289Z,49.23
2018-12-01T01:23:56.821Z,49.06
2018-12-01T01:26:23.380Z,49.00
2018-12-01T01:28:49.885Z,49.11
2018-12-01T01:31:16.369Z,49.39
2018-12-01T01:33:42.864Z,49.41
2018-12-01T01:36:09.433Z,49.74
2018-12-01T01:38:35.935Z,49.45
2018-12-01T01:41:02.498Z,49.24
2018-12-01T01:43:29.021Z,49.65
2018-12-01T01:45:55.561Z,49.86
2018-12-01T01:48:22.085Z,49.69
2018-12-01T01:50:48.634Z,49.15
2018-12-01T01:53:15.137Z,49.64
2018-12-01T01:55:41.602Z,49.06
2018-12-01T01:58:08.117Z,49.21
2018-12-01T02:00:34.685Z,49.15
2018-12-01T02:03:01.181Z,49.17
2018-12-01T02:05:27.733Z,49.74
2018-12-01T02:07:54.251Z,49.00
2018-12-01T02:10:20.857Z,49.25
2018-12-01T02:12:47.320Z,49.71
2018-12-01T02:15:13.788Z,49.80
2018-12-01T02:17:40.321Z,49.95
2018-12-01T02:20:10.873Z,49.29
2018-12-01T02:22:37.387Z,49.47
2018-12-01T02:25:04.757Z,49.45
2018-12-01T02:27:31.273Z,49.88
2018-12-01T02:29:57.774Z,49.29
2018-12-01T02:32:24.235Z,49.55
2018-12-01T02:34:50.733Z,50.03
2018-12-01T02:37:17.197Z,49.35
2018-12-01T02:39:43.714Z,49.93
2018-12-01T02:42:10.261Z,49.87
2018-12-01T02:45:03.421Z,49.40
2018-12-01T02:47:29.972Z,49.86
2018-12-01T02:49:56.477Z,49.57
2018-12-01T02:52:23.012Z,50.30
2018-12-01T02:54:49.817Z,49.63
2018-12-01T02:57:16.277Z,49.61
2018-12-01T02:59:42.737Z,49.42
2018-12-01T03:02:09.249Z,49.40
2018-12-01T03:04:35.717Z,49.92
2018-12-01T03:07:02.253Z,49.55
2018-12-01T03:09:28.769Z,50.06
2018-12-01T03:11:55.293Z,49.54
2018-12-01T03:14:21.841Z,50.06
2018-12-01T03:16:48.357Z,49.45
2018-12-01T03:19:14.821Z,49.66
2018-12-01T03:21:41.317Z,50.15
2018-12-01T03:24:07.788Z,49.56
2018-12-01T03:26:34.294Z,49.47
2018-12-01T03:29:00.774Z,49.86
2018-12-01T03:31:27.257Z,49.70
2018-12-01T03:33:53.799Z,49.50
2018-12-01T03:36:20.345Z,49.64
2018-12-01T03:38:46.897Z,49.77
2018-12-01T03:41:13.437Z,49.76
2018-12-01T03:43:39.933Z,50.01
2018-12-01T03:46:06.400Z,50.11
2018-12-01T03:48:32.901Z,49.59
2018-12-01T03:50:59.365Z,49.72
2018-12-01T03:53:25.877Z,49.72
2018-12-01T03:55:52.417Z,50.01
2018-12-01T03:58:18.940Z,50.11
2018-12-01T04:00:45.404Z,49.65
2018-12-01T04:03:11.909Z,49.65
2018-12-01T04:05:38.365Z,50.21
2018-12-01T04:08:04.892Z,49.68
2018-12-01T04:10:31.433Z,50.17
2018-12-01T04:12:57.961Z,49.79
2018-12-01T04:15:24.852Z,49.73
2018-12-01T04:17:51.353Z,49.69
2018-12-01T04:20:17.861Z,49.44
2018-12-01T04:22:44.448Z,50.10
2018-12-01T04:25:10.959Z,50.12
2018-12-01T04:27:37.509Z,50.33
2018-12-01T04:30:08.245Z,49.57
2018-12-01T04:32:34.748Z,50.25
2018-12-01T04:35:01.277Z,50.10
2018-12-01T04:37:27.819Z,50.22
2018-12-01T04:39:54.334Z,50.35
2018-12-01T04:42:20.793Z,49.77
2018-12-01T04:44:47.321Z,49.90
2018-12-01T04:47:13.844Z,50.58
2018-12-01T04:49:40.364Z,50.30
2018-12-01T04:52:06.944Z,49.87
2018-12-01T04:54:33.436Z,50.31
2018-12-01T04:56:59.965Z,50.31
2018-12-01T04:59:26.404Z,49.67
2018-12-01T05:01:52.940Z,50.08
2018-12-01T05:04:19.405Z,49.90
2018-12-01T05:06:45.916Z,50.24
2018-12-01T05:09:12.469Z,50.17
2018-12-01T05:11:38.993Z,49.87
2018-12-01T05:14:05.540Z,50.08
2018-12-01T05:16:32.053Z,49.72
2018-12-01T05:18:58.644Z,50.27
2018-12-01T05:21:25.122Z,50.37
2018-12-01T05:23:51.676Z,50.14
2018-12-01T05:26:18.189Z,50.18
2018-12-01T05:28:44.765Z,50.27
2018-12-01T05:31:11.253Z,50.32
2018-12-01T05:33:37.715Z,50.27
2018-12-01T05:36:04.245Z,49.65
2018-12-01T05:38:30.797Z,50.04
2018-12-01T05:40:57.293Z,50.35
2018-12-01T05:43:23.733Z,50.40
2018-12-01T05:45:50.293Z,49.82
2018-12-01T05:48:16.806Z,50.22
2018-12-01T05:50:43.353Z,50.29
2018-12-01T05:53:09.873Z,49.93
2018-12-01T06:02:22.037Z,50.19
2018-12-01T06:04:48.569Z,50.14
2018-12-01T06:07:15.084Z,49.79
2018-12-01T06:09:42.468Z,49.84
2018-12-01T06:12:08.972Z,49.90
2018-12-01T06:14:35.409Z,50.42
2018-12-01T06:17:01.969Z,50.19
2018-12-01T06:19:28.475Z,50.48
2018-12-01T06:21:54.945Z,50.48
2018-12-01T06:24:21.440Z,50.55
2018-12-01T06:26:47.901Z,50.43
2018-12-01T06:29:14.413Z,50.30
2018-12-01T06:31:40.973Z,49.88
2018-12-01T06:34:07.481Z,50.48
2018-12-01T06:36:33.945Z,49.98
2018-12-01T06:39:00.441Z,50.42
2018-12-01T06:41:26.898Z,50.10
2018-12-01T06:43:53.417Z,49.93
2018-12-01T06:46:19.976Z,50.29
2018-12-01T06:48:46.477Z,49.75
2018-12-01T06:51:12.961Z,50.15
2018-12-01T06:53:39.452Z,49.67
2018-12-01T06:56:05.889Z,49.60
2018-12-01T06:58:32.432Z,49.34
2018-12-01T07:00:58.984Z,49.90
2018-12-01T07:03:25.509Z,49.40
2018-12-01T07:05:52.020Z,49.30
2018-12-01T07:08:18.501Z,48.96
2018-12-01T07:10:44.993Z,49.32
2018-12-01T07:13:11.693Z,49.55
2018-12-01T07:15:38.927Z,49.22
2018-12-01T07:18:17.029Z,49.53
2018-12-01T07:20:43.525Z,49.09
2018-12-01T07:23:10.077Z,49.51
2018-12-01T07:25:36.589Z,49.69
2018-12-01T07:28:03.089Z,49.73
2018-12-01T07:30:29.553Z,49.71
2018-12-01T07:32:56.025Z,49.74
2018-12-01T07:35:22.525Z,49.31
2018-12-01T07:37:49.009Z,49.55
2018-12-01T07:40:16.461Z,49.60
2018-12-01T07:42:42.993Z,49.14
2018-12-01T07:45:10.781Z,49.24
2018-12-01T07:47:37.253Z,49.24
2018-12-01T07:50:06.713Z,49.07
2018-12-01T07:52:33.180Z,49.35
2018-12-01T07:54:59.641Z,49.57
2018-12-01T07:57:26.157Z,48.97
2018-12-01T07:59:52.600Z,49.14
2018-12-01T08:02:19.127Z,49.29
2018-12-01T08:04:45.668Z,48.64
2018-12-01T08:07:12.184Z,48.87
2018-12-01T08:09:38.681Z,49.27
2018-12-01T08:12:05.189Z,49.38
2018-12-01T08:14:31.741Z,49.41
2018-12-01T08:16:58.228Z,48.92
2018-12-01T08:19:24.698Z,49.57
2018-12-01T08:21:51.214Z,49.26
2018-12-01T08:24:17.737Z,49.11
2018-12-01T08:26:44.288Z,49.05
2018-12-01T08:29:10.796Z,48.67
2018-12-01T08:31:37.265Z,48.71
2018-12-01T08:34:03.917Z,49.18
2018-12-01T08:36:30.425Z,49.14
2018-12-01T08:38:56.958Z,48.69
2018-12-01T08:41:23.505Z,48.51
2018-12-01T08:43:50.009Z,48.36
2018-12-01T08:46:16.476Z,48.92
2018-12-01T08:48:42.977Z,48.77
2018-12-01T08:51:09.441Z,48.65
2018-12-01T08:53:35.941Z,49.20
2018-12-01T08:56:02.454Z,48.64
2018-12-01T08:58:28.950Z,49.11
2018-12-01T09:00:55.492Z,48.76
2018-12-01T09:05:48.345Z,48.61
2018-12-01T09:08:14.861Z,49.20
2018-12-01T09:10:41.414Z,49.20
2018-12-01T09:13:07.951Z,49.34
2018-12-01T09:15:36.854Z,49.22
2018-12-01T09:18:01.112Z,49.08
2018-12-01T09:20:27.629Z,48.94
2018-12-01T09:22:54.089Z,48.70
2018-12-01T09:26:24.144Z,49.31
2018-12-01T09:28:50.629Z,48.93
2018-12-01T09:31:17.153Z,49.27
2018-12-01T09:33:43.625Z,49.38
2018-12-01T09:36:10.129Z,49.15
2018-12-01T09:38:36.681Z,48.61
2018-12-01T09:41:03.221Z,48.63
2018-12-01T09:43:29.741Z,49.15
2018-12-01T09:45:56.261Z,48.88
2018-12-01T09:48:22.721Z,48.73
2018-12-01T09:50:49.225Z,49.31
2018-12-01T09:53:15.785Z,49.19
2018-12-01T09:55:42.301Z,48.51
2018-12-01T09:58:08.756Z,49.21
2018-12-01T10:00:35.303Z,48.95
2018-12-01T10:03:03.590Z,49.18
2018-12-01T10:05:30.689Z,48.81
2018-12-01T10:07:57.157Z,48.67
2018-12-01T10:10:23.701Z,49.36
2018-12-01T10:12:54.805Z,48.78
2018-12-01T10:15:23.818Z,48.57
2018-12-01T10:17:49.193Z,48.75
2018-12-01T10:20:19.184Z,49.29
2018-12-01T10:22:45.685Z,48.61
2018-12-01T10:25:13.496Z,48.67
2018-12-01T10:27:39.969Z,49.07
2018-12-01T10:30:09.517Z,49.19
2018-12-01T10:32:35.993Z,49.10
2018-12-01T10:35:02.895Z,49.36
2018-12-01T10:37:29.369Z,48.72
2018-12-01T10:39:55.849Z,48.80
2018-12-01T10:42:22.344Z,49.21
2018-12-01T10:44:48.881Z,49.31
2018-12-01T10:47:15.405Z,49.18
2018-12-01T10:49:41.881Z,49.31
2018-12-01T10:52:08.369Z,49.31
2018-12-01T10:54:34.865Z,48.93
2018-12-01T10:57:01.352Z,48.86
2018-12-01T10:59:27.881Z,49.35
2018-12-01T11:01:54.429Z,49.09
2018-12-01T11:04:20.952Z,48.67
2018-12-01T11:06:47.517Z,48.68
2018-12-01T11:09:14.013Z,48.91
2018-12-01T11:11:40.489Z,49.28
2018-12-01T11:14:07.010Z,49.37
2018-12-01T11:16:33.569Z,49.35
2018-12-01T11:19:00.097Z,49.42
2018-12-01T11:21:26.624Z,49.34
2018-12-01T11:23:53.314Z,49.38
2018-12-01T11:26:19.782Z,49.06
2018-12-01T11:28:46.316Z,49.31
2018-12-01T11:31:12.865Z,49.07
2018-12-01T11:33:39.385Z,49.19
2018-12-01T11:36:05.925Z,48.68
2018-12-01T11:38:32.789Z,48.73
2018-12-01T11:40:59.321Z,48.92
2018-12-01T11:43:25.833Z,49.35
2018-12-01T11:45:52.395Z,48.47
2018-12-01T11:48:18.890Z,48.74
2018-12-01T11:50:45.505Z,49.01
2018-12-01T11:53:11.970Z,49.27
2018-12-01T11:55:38.550Z,49.17
2018-12-01T11:58:05.048Z,48.63
2018-12-01T12:00:31.558Z,48.91
2018-12-01T12:02:58.145Z,48.88
2018-12-01T12:05:24.665Z,49.34
2018-12-01T12:08:02.708Z,49.20
2018-12-01T12:10:29.321Z,48.95
2018-12-01T12:12:55.845Z,49.17
2018-12-01T12:15:22.996Z,49.42
2018-12-01T12:17:52.220Z,48.75
2018-12-01T12:20:18.693Z,49.01
2018-12-01T12:22:45.271Z,49.50
2018-12-01T12:25:11.753Z,48.84
2018-12-01T12:27:38.325Z,49.43
2018-12-01T12:30:13.668Z,48.75
2018-12-01T12:32:40.333Z,49.26
2018-12-01T12:35:08.007Z,48.77
2018-12-01T12:37:34.489Z,48.79
2018-12-01T12:40:01.001Z,49.36
2018-12-01T12:42:27.469Z,49.18
2018-12-01T12:44:53.965Z,49.28
2018-12-01T12:47:20.425Z,49.38
2018-12-01T12:49:46.957Z,49.31
2018-12-01T12:52:13.481Z,49.25
2018-12-01T12:54:40.007Z,49.24
2018-12-01T12:57:06.560Z,49.11
2018-12-01T12:59:33.081Z,48.66
2018-12-01T13:01:59.629Z,49.40
2018-12-01T13:04:26.149Z,48.75
2018-12-01T13:06:52.701Z,49.40
2018-12-01T13:09:19.216Z,49.42
2018-12-01T13:11:45.685Z,48.89
2018-12-01T13:14:12.168Z,48.85
2018-12-01T13:16:38.637Z,48.87
2018-12-01T13:19:05.187Z,48.92
2018-12-01T13:21:31.701Z,49.37
2018-12-01T13:23:58.249Z,48.95
2018-12-01T13:26:24.776Z,49.40
2018-12-01T13:28:51.321Z,49.33
2018-12-01T13:31:17.844Z,49.55
2018-12-01T13:33:44.649Z,49.44
2018-12-01T13:36:11.109Z,49.44
2018-12-01T13:38:37.666Z,48.92
2018-12-01T13:41:04.321Z,49.38
2018-12-01T13:43:30.829Z,49.00
2018-12-01T13:45:57.341Z,49.41
2018-12-01T13:48:23.837Z,49.49
2018-12-01T13:50:50.312Z,49.52
2018-12-01T13:53:16.881Z,49.20
2018-12-01T13:55:43.442Z,49.30
2018-12-01T13:58:09.949Z,49.55
2018-12-01T14:00:36.946Z,49.43
2018-12-01T14:03:03.780Z,49.36
2018-12-01T14:05:30.240Z,49.38
2018-12-01T14:07:56.790Z,49.37
2018-12-01T14:10:24.403Z,48.97
2018-12-01T14:12:53.281Z,49.55
2018-12-01T14:15:20.842Z,48.99
2018-12-01T14:17:47.613Z,49.15
2018-12-01T14:20:14.711Z,49.02
2018-12-01T14:22:41.793Z,49.23
2018-12-01T14:25:09.329Z,49.65
2018-12-01T14:27:36.081Z,49.42
2018-12-01T14:30:04.561Z,49.31
2018-12-01T14:32:31.036Z,49.61
2018-12-01T14:34:57.613Z,48.81
2018-12-01T14:37:24.097Z,49.46
2018-12-01T14:39:50.556Z,49.14
2018-12-01T14:42:17.081Z,49.11
2018-12-01T14:44:43.629Z,48.93
2018-12-01T14:47:10.133Z,49.37
2018-12-01T14:49:36.591Z,49.09
2018-12-01T14:52:03.125Z,49.28
2018-12-01T14:54:29.665Z,49.48
2018-12-01T14:56:56.173Z,48.88
2018-12-01T14:59:22.649Z,49.37
2018-12-01T15:01:49.145Z,48.96
2018-12-01T15:04:15.709Z,49.00
2018-12-01T15:06:42.209Z,49.39
2018-12-01T15:09:08.686Z,49.04
2018-12-01T15:11:35.461Z,48.67
2018-12-01T15:14:01.955Z,49.04
2018-12-01T15:16:28.448Z,49.49
2018-12-01T15:18:54.885Z,49.79
2018-12-01T15:21:21.349Z,49.60
2018-12-01T15:23:47.853Z,49.50
2018-12-01T15:26:14.321Z,49.31
2018-12-01T15:28:40.825Z,49.58
2018-12-01T15:31:07.393Z,49.39
2018-12-01T15:33:33.905Z,49.65
2018-12-01T15:36:00.487Z,48.99
2018-12-01T15:38:26.973Z,49.10
2018-12-01T15:40:53.533Z,49.06
2018-12-01T15:43:20.043Z,49.19
2018-12-01T15:45:46.593Z,49.40
2018-12-01T15:48:13.125Z,49.42
2018-12-01T15:50:39.917Z,49.34
2018-12-01T15:53:09.207Z,49.04
2018-12-01T15:55:35.705Z,49.43
2018-12-01T16:00:28.277Z,49.35
2018-12-01T16:02:54.788Z,48.99
2018-12-01T16:05:22.704Z,49.46
2018-12-01T16:10:17.821Z,49.05
2018-12-01T16:12:45.556Z,49.30
2018-12-01T16:15:21.236Z,49.01
2018-12-01T16:20:14.020Z,49.01
2018-12-01T16:22:40.521Z,48.96
2018-12-01T16:27:33.949Z,49.44
2018-12-01T16:32:26.521Z,49.39
2018-12-01T16:34:53.033Z,49.06
2018-12-01T16:39:45.493Z,49.64
2018-12-01T16:42:12.060Z,49.00
2018-12-01T16:44:38.574Z,48.75
2018-12-01T16:47:05.282Z,49.57
2018-12-01T16:51:57.809Z,49.11
2018-12-01T16:54:24.445Z,48.96
2018-12-01T16:56:50.957Z,49.52
2018-12-01T16:59:17.464Z,49.54
2018-12-01T17:01:44.021Z,49.11
2018-12-01T17:04:10.565Z,49.17
2018-12-01T17:06:37.089Z,49.12
2018-12-01T17:09:05.608Z,49.39
2018-12-01T17:11:32.130Z,49.63
2018-12-01T17:13:58.637Z,49.62
2018-12-01T17:16:25.204Z,49.58
2018-12-01T17:18:51.718Z,49.61
2018-12-01T17:21:18.263Z,49.54
2018-12-01T17:23:44.755Z,49.56
2018-12-01T17:26:11.319Z,48.92
2018-12-01T17:28:37.829Z,49.04
2018-12-01T17:33:31.025Z,49.44
2018-12-01T17:35:57.552Z,49.63
2018-12-01T17:38:24.130Z,49.01
2018-12-01T17:41:00.216Z,49.18
2018-12-01T17:43:30.725Z,49.53
2018-12-01T17:45:57.189Z,49.66
2018-12-01T17:48:23.678Z,49.20
2018-12-01T17:50:50.200Z,49.61
2018-12-01T17:53:16.729Z,49.06
2018-12-01T17:55:43.217Z,49.10
2018-12-01T17:58:09.829Z,49.38
2018-12-01T18:03:02.477Z,49.65
2018-12-01T18:05:34.850Z,49.63
2018-12-01T18:08:01.595Z,49.55
2018-12-01T18:10:28.087Z,49.32
2018-12-01T18:12:54.529Z,49.20
2018-12-01T18:15:21.042Z,49.52
2018-12-01T18:17:47.609Z,49.47
2018-12-01T18:20:14.504Z,49.61
2018-12-01T18:22:41.125Z,48.76
2018-12-01T18:27:34.049Z,49.05
2018-12-01T18:30:00.610Z,49.57
2018-12-01T18:32:27.119Z,49.61
2018-12-01T18:37:19.689Z,49.63
2018-12-01T18:39:46.181Z,49.16
2018-12-01T18:42:12.642Z,49.43
2018-12-01T18:44:39.157Z,49.63
2018-12-01T18:47:05.705Z,49.62
2018-12-01T18:49:32.253Z,49.63
2018-12-01T18:51:58.748Z,49.56
2018-12-01T18:54:25.320Z,49.03
2018-12-01T18:56:51.825Z,49.13
2018-12-01T18:59:18.292Z,49.63
2018-12-01T19:01:46.477Z,49.39
2018-12-01T19:04:12.984Z,49.61
2018-12-01T19:06:39.500Z,48.88
2018-12-01T19:09:06.594Z,49.48
2018-12-01T19:11:33.080Z,49.22
2018-12-01T19:13:59.561Z,48.84
2018-12-01T19:16:26.057Z,49.61
2018-12-01T19:18:52.609Z,49.59
2018-12-01T19:21:19.122Z,49.30
2018-12-01T19:23:45.577Z,49.46
2018-12-01T19:26:12.085Z,48.73
2018-12-01T19:28:38.554Z,49.58
2018-12-01T19:31:05.199Z,49.02
2018-12-01T19:33:31.717Z,49.53
2018-12-01T19:35:58.225Z,49.71
2018-12-01T19:38:25.861Z,49.67
2018-12-01T19:40:52.805Z,49.19
2018-12-01T19:43:19.301Z,49.23
2018-12-01T19:45:45.805Z,49.04
2018-12-01T19:48:12.333Z,49.13
2018-12-01T19:50:39.665Z,49.47
2018-12-01T19:53:09.441Z,49.70
2018-12-01T19:55:35.994Z,49.62
2018-12-01T19:58:07.941Z,49.63
2018-12-01T20:00:34.458Z,49.59
2018-12-01T20:03:02.241Z,49.59
2018-12-01T20:05:28.901Z,49.02
2018-12-01T20:07:55.369Z,49.78
2018-12-01T20:10:28.729Z,49.40
2018-12-01T20:12:56.986Z,49.63
2018-12-01T20:17:50.304Z,49.08
2018-12-01T20:20:16.777Z,49.76
2018-12-01T20:22:43.278Z,49.69
2018-12-01T20:25:11.116Z,49.76
2018-12-01T20:27:37.579Z,49.56
2018-12-01T20:30:21.249Z,49.04
2018-12-01T20:32:47.849Z,49.62
2018-12-01T20:35:23.794Z,49.01
2018-12-01T20:37:57.657Z,49.73
2018-12-01T20:40:24.177Z,49.06
2018-12-01T20:42:50.689Z,49.51
2018-12-01T20:45:17.265Z,49.06
2018-12-01T20:47:43.765Z,49.06
2018-12-01T20:50:12.707Z,49.35
2018-12-01T20:52:39.181Z,49.70
2018-12-01T20:57:42.012Z,49.46
2018-12-01T21:00:10.112Z,49.35
2018-12-01T21:02:36.612Z,49.01
2018-12-01T21:05:06.045Z,49.57
2018-12-01T21:07:32.526Z,49.02
2018-12-01T21:09:59.085Z,49.44
2018-12-01T21:12:25.589Z,49.40
2018-12-01T21:14:52.049Z,49.34
2018-12-01T21:17:18.557Z,48.88
2018-12-01T21:19:45.123Z,49.42
2018-12-01T21:22:11.630Z,49.18
2018-12-01T21:24:38.163Z,49.18
2018-12-01T21:27:04.750Z,49.56
2018-12-01T21:29:31.274Z,49.04
2018-12-01T21:31:57.805Z,49.06
2018-12-01T21:34:24.309Z,49.62
2018-12-01T21:36:50.892Z,49.68
2018-12-01T21:39:17.373Z,49.57
2018-12-01T21:41:43.954Z,49.18
2018-12-01T21:44:10.442Z,49.15
2018-12-01T21:46:36.905Z,49.66
2018-12-01T21:49:03.655Z,49.53
2018-12-01T21:51:30.185Z,49.06
2018-12-01T21:53:56.693Z,49.50
2018-12-01T21:56:23.245Z,49.63
2018-12-01T21:58:49.768Z,49.38
2018-12-01T22:01:16.313Z,49.46
2018-12-01T22:03:42.838Z,49.05
2018-12-01T22:06:09.389Z,49.28
2018-12-01T22:08:36.569Z,49.42
2018-12-01T22:11:03.136Z,49.79
2018-12-01T22:13:29.609Z,49.75
2018-12-01T22:15:56.144Z,49.81
2018-12-01T22:18:23.206Z,49.77
2018-12-01T22:20:49.725Z,49.09
2018-12-01T22:23:16.237Z,49.21
2018-12-01T22:25:42.793Z,49.68
2018-12-01T22:28:10.593Z,49.82
2018-12-01T22:30:37.093Z,49.22
2018-12-01T22:33:05.812Z,49.89
2018-12-01T22:35:32.310Z,49.63
2018-12-01T22:37:58.837Z,49.33
2018-12-01T22:47:16.525Z,50.09
2018-12-01T22:49:43.042Z,49.70
2018-12-01T22:52:09.583Z,49.31
2018-12-01T22:54:36.101Z,49.61
2018-12-01T22:57:02.669Z,49.67
2018-12-01T22:59:29.169Z,49.89
2018-12-01T23:01:55.762Z,50.08
2018-12-01T23:04:22.245Z,49.89
2018-12-01T23:06:48.800Z,50.07
2018-12-01T23:09:15.321Z,49.63
2018-12-01T23:11:41.873Z,49.64
2018-12-01T23:14:08.378Z,50.00
2018-12-01T23:16:34.837Z,49.90
2018-12-01T23:19:01.345Z,50.11
2018-12-01T23:21:27.841Z,50.08
2018-12-01T23:23:54.321Z,49.46
2018-12-01T23:26:20.864Z,49.47
2018-12-01T23:28:47.417Z,50.31
2018-12-01T23:31:13.945Z,49.69
2018-12-01T23:33:40.465Z,49.54
2018-12-01T23:36:06.997Z,49.59
2018-12-01T23:38:33.545Z,49.84
2018-12-01T23:41:00.065Z,49.48
2018-12-01T23:43:26.624Z,49.85
2018-12-01T23:45:53.141Z,49.42
2018-12-01T23:48:19.705Z,50.03
2018-12-01T23:50:50.229Z,49.94
2018-12-01T23:53:17.013Z,49.97
2018-12-01T23:55:43.469Z,50.10
2018-12-01T23:58:10.017Z,50.01
