createdAt,value
2022-09-11T00:00:01.566Z,15.32
2022-09-11T00:01:03.038Z,15.32
2022-09-11T00:02:04.401Z,15.31
2022-09-11T00:03:05.802Z,15.31
2022-09-11T00:04:07.601Z,15.32
2022-09-11T00:05:09.009Z,15.31
2022-09-11T00:06:11.611Z,15.33
2022-09-11T00:07:12.944Z,15.37
2022-09-11T00:08:16.463Z,15.34
2022-09-11T00:09:17.800Z,15.33
2022-09-11T00:10:19.189Z,15.33
2022-09-11T00:11:21.851Z,15.36
2022-09-11T00:12:23.175Z,15.34
2022-09-11T00:13:24.507Z,15.34
2022-09-11T00:14:25.804Z,15.32
2022-09-11T00:15:27.099Z,15.31
2022-09-11T00:16:32.597Z,15.39
2022-09-11T00:17:33.963Z,15.39
2022-09-11T00:18:35.291Z,15.37
2022-09-11T00:19:36.626Z,15.39
2022-09-11T00:20:37.974Z,15.37
2022-09-11T00:21:39.319Z,15.37
2022-09-11T00:22:40.650Z,15.37
2022-09-11T00:23:42.187Z,15.34
2022-09-11T00:24:43.616Z,15.33
2022-09-11T00:25:45.768Z,15.36
2022-09-11T00:26:47.102Z,15.39
2022-09-11T00:27:48.410Z,15.38
2022-09-11T00:28:50.218Z,15.37
2022-09-11T00:29:51.613Z,15.36
2022-09-11T00:30:58.675Z,15.42
2022-09-11T00:32:00.618Z,15.41
2022-09-11T00:33:02.106Z,15.40
2022-09-11T00:34:03.678Z,15.43
2022-09-11T00:35:05.638Z,15.42
2022-09-11T00:36:16.460Z,15.44
2022-09-11T00:37:17.805Z,15.43
2022-09-11T00:38:19.126Z,15.41
2022-09-11T00:39:20.439Z,15.42
2022-09-11T00:40:21.885Z,15.45
2022-09-11T00:41:28.748Z,15.49
2022-09-11T00:42:30.078Z,15.49
2022-09-11T00:43:50.492Z,15.50
2022-09-11T00:44:51.804Z,15.49
2022-09-11T00:45:57.364Z,15.47
2022-09-11T00:47:00.703Z,15.50
2022-09-11T00:48:02.312Z,15.51
2022-09-11T00:49:09.642Z,15.51
2022-09-11T00:50:18.068Z,15.50
2022-09-11T00:51:23.246Z,15.51
2022-09-11T00:52:26.186Z,15.50
2022-09-11T00:53:29.106Z,15.53
2022-09-11T00:54:33.666Z,15.54
2022-09-11T00:55:36.416Z,15.54
2022-09-11T00:56:40.406Z,15.56
2022-09-11T00:57:44.642Z,15.60
2022-09-11T00:58:47.085Z,15.59
2022-09-11T00:59:48.902Z,15.59
2022-09-11T01:00:52.202Z,15.59
2022-09-11T01:01:54.301Z,15.64
2022-09-11T01:02:56.791Z,15.63
2022-09-11T01:03:58.748Z,15.63
2022-09-11T01:05:00.409Z,15.62
2022-09-11T01:06:02.385Z,15.62
2022-09-11T01:07:03.922Z,15.63
2022-09-11T01:08:05.411Z,15.63
2022-09-11T01:09:06.731Z,15.65
2022-09-11T01:10:08.816Z,15.63
2022-09-11T01:11:10.115Z,15.64
2022-09-11T01:12:17.506Z,15.65
2022-09-11T01:13:28.942Z,15.65
2022-09-11T01:14:34.732Z,15.65
2022-09-11T01:16:02.471Z,15.64
2022-09-11T01:17:16.873Z,15.65
2022-09-11T01:18:25.428Z,15.67
2022-09-11T01:19:29.808Z,15.67
2022-09-11T01:20:35.913Z,15.67
2022-09-11T01:21:55.242Z,15.66
2022-09-11T01:23:05.737Z,15.67
2022-09-11T01:24:19.351Z,15.65
2022-09-11T01:25:49.668Z,15.64
2022-09-11T01:26:54.048Z,15.64
2022-09-11T01:27:57.176Z,15.64
2022-09-11T01:29:01.126Z,15.65
2022-09-11T01:30:25.836Z,15.65
2022-09-11T01:31:29.893Z,15.64
2022-09-11T01:32:35.478Z,15.60
2022-09-11T01:33:41.359Z,15.60
2022-09-11T01:34:46.678Z,15.59
2022-09-11T01:35:52.981Z,15.57
2022-09-11T01:37:00.882Z,15.59
2022-09-11T01:38:06.094Z,15.57
2022-09-11T01:39:07.393Z,15.59
2022-09-11T01:40:15.674Z,15.61
2022-09-11T01:41:19.539Z,15.62
2022-09-11T01:42:22.362Z,15.61
2022-09-11T01:43:35.127Z,15.60
2022-09-11T01:44:39.574Z,15.61
2022-09-11T01:45:46.648Z,15.64
2022-09-11T01:46:50.490Z,15.69
2022-09-11T01:47:52.198Z,15.67
2022-09-11T01:49:09.612Z,15.66
2022-09-11T01:50:12.388Z,15.63
2022-09-11T01:51:17.183Z,15.70
2022-09-11T01:52:22.223Z,15.67
2022-09-11T01:53:27.228Z,15.72
2022-09-11T01:54:38.598Z,15.71
2022-09-11T01:55:46.590Z,15.71
2022-09-11T01:56:53.142Z,15.73
2022-09-11T01:57:57.888Z,15.72
2022-09-11T01:59:02.858Z,15.75
2022-09-11T02:00:06.821Z,15.73
2022-09-11T02:01:19.378Z,15.75
2022-09-11T02:02:24.938Z,15.74
2022-09-11T02:03:31.293Z,15.74
2022-09-11T02:04:36.143Z,15.72
2022-09-11T02:05:51.347Z,15.70
2022-09-11T02:07:07.646Z,15.70
2022-09-11T02:08:18.823Z,15.71
2022-09-11T02:09:21.877Z,15.72
2022-09-11T02:10:29.690Z,15.73
2022-09-11T02:11:33.470Z,15.72
2022-09-11T02:12:56.781Z,15.72
2022-09-11T02:14:04.999Z,15.71
2022-09-11T02:15:08.477Z,15.78
2022-09-11T02:16:17.942Z,15.78
2022-09-11T02:17:40.872Z,15.77
2022-09-11T02:18:45.309Z,15.79
2022-09-11T02:19:46.639Z,15.78
2022-09-11T02:20:48.324Z,15.75
2022-09-11T02:21:49.784Z,15.74
2022-09-11T02:22:51.223Z,15.72
2022-09-11T02:23:52.585Z,15.79
2022-09-11T02:24:55.098Z,15.79
2022-09-11T02:25:56.446Z,15.79
2022-09-11T02:27:00.937Z,15.81
2022-09-11T02:28:05.100Z,15.81
2022-09-11T02:29:06.590Z,15.83
2022-09-11T02:30:09.203Z,15.82
2022-09-11T02:31:10.861Z,15.86
2022-09-11T02:32:13.064Z,15.84
2022-09-11T02:33:28.793Z,15.84
2022-09-11T02:34:35.174Z,15.83
2022-09-11T02:35:45.179Z,15.83
2022-09-11T02:36:57.917Z,15.80
2022-09-11T02:38:05.841Z,15.90
2022-09-11T02:39:25.786Z,15.84
2022-09-11T02:40:27.431Z,15.82
2022-09-11T02:41:59.318Z,15.83
2022-09-11T02:43:19.026Z,15.80
2022-09-11T02:44:39.007Z,15.81
2022-09-11T02:45:48.913Z,15.78
2022-09-11T02:47:05.572Z,15.79
2022-09-11T02:48:15.035Z,15.80
2022-09-11T02:49:33.203Z,15.78
2022-09-11T02:50:48.974Z,15.79
2022-09-11T02:52:09.913Z,15.78
2022-09-11T02:53:34.447Z,15.78
2022-09-11T02:54:38.750Z,15.79
2022-09-11T02:55:55.885Z,15.78
2022-09-11T02:57:10.145Z,15.74
2022-09-11T02:58:19.478Z,15.74
2022-09-11T02:59:25.488Z,15.72
2022-09-11T03:00:27.492Z,15.73
2022-09-11T03:01:28.822Z,15.72
2022-09-11T03:02:33.237Z,15.72
2022-09-11T03:03:38.611Z,15.71
2022-09-11T03:04:40.096Z,15.73
2022-09-11T03:05:42.006Z,15.76
2022-09-11T03:06:43.381Z,15.73
2022-09-11T03:07:44.745Z,15.76
2022-09-11T03:08:46.231Z,15.73
2022-09-11T03:09:47.559Z,15.72
2022-09-11T03:10:54.607Z,15.70
2022-09-11T03:11:55.988Z,15.71
2022-09-11T03:12:57.373Z,15.70
2022-09-11T03:13:58.679Z,15.68
2022-09-11T03:15:00.976Z,15.71
2022-09-11T03:16:02.975Z,15.72
2022-09-11T03:17:04.562Z,15.73
2022-09-11T03:18:05.899Z,15.77
2022-09-11T03:19:07.552Z,15.75
2022-09-11T03:20:08.948Z,15.78
2022-09-11T03:21:10.305Z,15.79
2022-09-11T03:22:12.950Z,15.79
2022-09-11T03:23:14.340Z,15.75
2022-09-11T03:24:15.913Z,15.76
2022-09-11T03:25:17.904Z,15.73
2022-09-11T03:26:21.046Z,15.74
2022-09-11T03:27:22.860Z,15.71
2022-09-11T03:28:24.582Z,15.70
2022-09-11T03:29:26.268Z,15.70
2022-09-11T03:30:28.037Z,15.69
2022-09-11T03:31:29.496Z,15.68
2022-09-11T03:32:30.965Z,15.72
2022-09-11T03:33:32.608Z,15.75
2022-09-11T03:34:34.046Z,15.78
2022-09-11T03:35:35.994Z,15.77
2022-09-11T03:36:37.390Z,15.78
2022-09-11T03:37:39.734Z,15.76
2022-09-11T03:38:41.169Z,15.75
2022-09-11T03:39:42.503Z,15.72
2022-09-11T03:40:43.989Z,15.74
2022-09-11T03:41:45.334Z,15.73
2022-09-11T03:42:46.634Z,15.71
2022-09-11T03:43:48.137Z,15.71
2022-09-11T03:44:49.560Z,15.70
2022-09-11T03:45:51.671Z,15.71
2022-09-11T03:46:53.012Z,15.70
2022-09-11T03:47:54.358Z,15.68
2022-09-11T03:48:55.681Z,15.71
2022-09-11T03:49:57.059Z,15.70
2022-09-11T03:50:58.498Z,15.76
2022-09-11T03:52:00.940Z,15.77
2022-09-11T03:53:02.296Z,15.76
2022-09-11T03:54:03.750Z,15.74
2022-09-11T03:55:06.656Z,15.72
2022-09-11T03:56:08.166Z,15.69
2022-09-11T03:57:15.824Z,15.70
2022-09-11T03:58:17.819Z,15.71
2022-09-11T03:59:19.146Z,15.71
2022-09-11T04:00:20.500Z,15.72
2022-09-11T04:01:21.847Z,15.75
2022-09-11T04:02:23.425Z,15.73
2022-09-11T04:03:25.945Z,15.74
2022-09-11T04:04:27.309Z,15.76
2022-09-11T04:05:28.776Z,15.78
2022-09-11T04:06:30.656Z,15.73
2022-09-11T04:07:32.004Z,15.77
2022-09-11T04:08:33.620Z,15.81
2022-09-11T04:09:37.090Z,15.81
2022-09-11T04:10:38.746Z,15.81
2022-09-11T04:11:40.140Z,15.77
2022-09-11T04:12:48.407Z,15.78
2022-09-11T04:13:49.798Z,15.79
2022-09-11T04:14:52.018Z,15.78
2022-09-11T04:15:53.373Z,15.84
2022-09-11T04:16:54.710Z,15.82
2022-09-11T04:17:56.128Z,15.84
2022-09-11T04:18:58.912Z,15.84
2022-09-11T04:20:00.550Z,15.84
2022-09-11T04:21:05.575Z,15.81
2022-09-11T04:22:07.145Z,15.83
2022-09-11T04:23:13.306Z,15.81
2022-09-11T04:24:17.565Z,15.81
2022-09-11T04:25:20.762Z,15.85
2022-09-11T04:26:24.269Z,15.84
2022-09-11T04:27:30.544Z,15.84
2022-09-11T04:28:32.548Z,15.82
2022-09-11T04:29:34.524Z,15.83
2022-09-11T04:30:36.287Z,15.90
2022-09-11T04:31:37.678Z,15.86
2022-09-11T04:32:39.025Z,15.89
2022-09-11T04:33:40.572Z,15.90
2022-09-11T04:34:42.353Z,15.93
2022-09-11T04:35:43.692Z,15.88
2022-09-11T04:36:45.422Z,15.86
2022-09-11T04:37:52.554Z,15.90
2022-09-11T04:38:55.604Z,15.84
2022-09-11T04:39:56.994Z,15.82
2022-09-11T04:41:00.262Z,15.85
2022-09-11T04:42:01.777Z,15.87
2022-09-11T04:43:03.609Z,15.88
2022-09-11T04:44:05.755Z,15.84
2022-09-11T04:45:12.397Z,15.80
2022-09-11T04:46:15.558Z,15.79
2022-09-11T04:47:17.898Z,15.80
2022-09-11T04:48:19.932Z,15.83
2022-09-11T04:49:21.323Z,15.83
2022-09-11T04:50:22.675Z,15.84
2022-09-11T04:51:42.583Z,15.80
2022-09-11T04:52:46.942Z,15.82
2022-09-11T04:53:48.908Z,15.87
2022-09-11T04:54:51.377Z,15.84
2022-09-11T04:55:52.686Z,15.89
2022-09-11T04:56:54.241Z,15.83
2022-09-11T04:57:55.624Z,15.83
2022-09-11T04:59:01.125Z,15.82
2022-09-11T05:00:05.150Z,15.80
2022-09-11T05:01:10.093Z,15.80
2022-09-11T05:02:12.008Z,15.79
2022-09-11T05:03:17.101Z,15.78
2022-09-11T05:04:20.766Z,15.77
2022-09-11T05:05:24.266Z,15.78
2022-09-11T05:06:25.726Z,15.80
2022-09-11T05:07:27.702Z,15.80
2022-09-11T05:08:30.214Z,15.78
2022-09-11T05:09:31.563Z,15.76
2022-09-11T05:10:36.401Z,15.80
2022-09-11T05:11:37.746Z,15.80
2022-09-11T05:12:39.119Z,15.80
2022-09-11T05:13:41.624Z,15.78
2022-09-11T05:14:43.097Z,15.79
2022-09-11T05:15:44.424Z,15.78
2022-09-11T05:16:45.920Z,15.77
2022-09-11T05:17:49.615Z,15.75
2022-09-11T05:18:53.988Z,15.80
2022-09-11T05:19:56.495Z,15.82
2022-09-11T05:21:05.636Z,15.79
2022-09-11T05:22:07.137Z,15.79
2022-09-11T05:23:13.118Z,15.80
2022-09-11T05:24:14.470Z,15.82
2022-09-11T05:25:16.326Z,15.78
2022-09-11T05:26:19.949Z,15.78
2022-09-11T05:27:21.422Z,15.77
2022-09-11T05:28:23.839Z,15.80
2022-09-11T05:29:27.465Z,15.79
2022-09-11T05:30:35.854Z,15.82
2022-09-11T05:31:37.469Z,15.82
2022-09-11T05:32:39.827Z,15.78
2022-09-11T05:33:42.039Z,15.77
2022-09-11T05:34:43.877Z,15.76
2022-09-11T05:35:49.695Z,15.78
2022-09-11T05:36:51.020Z,15.80
2022-09-11T05:37:53.006Z,15.79
2022-09-11T05:38:54.841Z,15.81
2022-09-11T05:39:56.198Z,15.80
2022-09-11T05:40:57.912Z,15.81
2022-09-11T05:41:59.245Z,15.88
2022-09-11T05:43:04.673Z,15.86
2022-09-11T05:44:06.106Z,15.91
2022-09-11T05:45:08.471Z,15.91
2022-09-11T05:46:11.802Z,15.87
2022-09-11T05:47:13.351Z,15.88
2022-09-11T05:48:16.312Z,15.87
2022-09-11T05:49:17.650Z,15.87
2022-09-11T05:50:19.065Z,15.86
2022-09-11T05:51:20.866Z,15.88
2022-09-11T05:52:23.221Z,15.88
2022-09-11T05:53:26.708Z,15.96
2022-09-11T05:54:29.444Z,15.98
2022-09-11T05:55:33.282Z,15.95
2022-09-11T05:56:34.770Z,15.96
2022-09-11T05:57:40.134Z,15.93
2022-09-11T05:58:41.969Z,15.95
2022-09-11T05:59:44.382Z,15.95
2022-09-11T06:00:45.910Z,15.92
2022-09-11T06:01:47.711Z,15.92
2022-09-11T06:02:55.471Z,15.93
2022-09-11T06:04:00.234Z,15.95
2022-09-11T06:05:01.592Z,15.95
2022-09-11T06:06:04.186Z,15.98
2022-09-11T06:07:06.105Z,16.00
2022-09-11T06:08:08.258Z,16.01
2022-09-11T06:09:09.637Z,16.00
2022-09-11T06:10:10.969Z,16.01
2022-09-11T06:11:13.166Z,16.03
2022-09-11T06:12:14.920Z,16.05
2022-09-11T06:13:17.816Z,16.05
2022-09-11T06:14:20.955Z,16.05
2022-09-11T06:15:45.294Z,16.03
2022-09-11T06:16:44.740Z,16.04
2022-09-11T06:17:49.371Z,16.04
2022-09-11T06:18:51.765Z,16.10
2022-09-11T06:19:54.990Z,16.09
2022-09-11T06:20:57.686Z,16.12
2022-09-11T06:21:59.153Z,16.12
2022-09-11T06:23:10.997Z,16.17
2022-09-11T06:24:13.054Z,16.13
2022-09-11T06:25:14.451Z,16.18
2022-09-11T06:26:17.618Z,16.18
2022-09-11T06:27:20.382Z,16.19
2022-09-11T06:28:24.211Z,16.21
2022-09-11T06:29:28.326Z,16.23
2022-09-11T06:30:29.706Z,16.26
2022-09-11T06:31:31.149Z,16.28
2022-09-11T06:32:35.177Z,16.29
2022-09-11T06:33:40.387Z,16.31
2022-09-11T06:34:41.779Z,16.34
2022-09-11T06:35:59.163Z,16.38
2022-09-11T06:37:00.600Z,16.41
2022-09-11T06:38:01.952Z,16.43
2022-09-11T06:39:03.893Z,16.43
2022-09-11T06:40:06.808Z,16.45
2022-09-11T06:41:08.886Z,16.45
2022-09-11T06:42:11.546Z,16.45
2022-09-11T06:43:12.909Z,16.46
2022-09-11T06:44:14.261Z,16.47
2022-09-11T06:45:15.711Z,16.47
2022-09-11T06:46:18.111Z,16.48
2022-09-11T06:47:19.478Z,16.55
2022-09-11T06:48:21.230Z,16.52
2022-09-11T06:49:22.625Z,16.54
2022-09-11T06:51:06.128Z,16.52
2022-09-11T06:52:08.164Z,16.54
2022-09-11T06:53:10.824Z,16.58
2022-09-11T06:54:20.030Z,16.69
2022-09-11T06:55:21.421Z,16.68
2022-09-11T06:56:29.353Z,16.64
2022-09-11T06:57:30.977Z,16.67
2022-09-11T06:58:32.725Z,16.71
2022-09-11T06:59:34.090Z,16.68
2022-09-11T07:00:35.485Z,16.71
2022-09-11T07:01:37.383Z,16.70
2022-09-11T07:02:38.843Z,16.70
2022-09-11T07:03:44.112Z,16.72
2022-09-11T07:04:46.252Z,16.78
2022-09-11T07:05:48.097Z,16.78
2022-09-11T07:06:49.578Z,16.78
2022-09-11T07:07:55.146Z,16.81
2022-09-11T07:08:59.962Z,16.84
2022-09-11T07:10:03.421Z,16.86
2022-09-11T07:11:06.838Z,16.84
2022-09-11T07:12:09.354Z,16.79
2022-09-11T07:13:10.993Z,16.78
2022-09-11T07:14:13.640Z,16.75
2022-09-11T07:15:17.355Z,16.75
2022-09-11T07:16:18.720Z,16.73
2022-09-11T07:17:25.984Z,16.76
2022-09-11T07:18:32.005Z,16.79
2022-09-11T07:19:34.093Z,16.80
2022-09-11T07:20:38.645Z,16.83
2022-09-11T07:21:40.113Z,16.87
2022-09-11T07:22:41.830Z,16.94
2022-09-11T07:23:46.423Z,17.00
2022-09-11T07:24:47.765Z,17.00
2022-09-11T07:25:50.090Z,17.04
2022-09-11T07:26:51.690Z,17.08
2022-09-11T07:27:59.934Z,17.14
2022-09-11T07:29:01.927Z,17.21
2022-09-11T07:30:03.544Z,17.24
2022-09-11T07:31:20.514Z,17.24
2022-09-11T07:32:22.385Z,17.29
2022-09-11T07:33:23.928Z,17.34
2022-09-11T07:34:28.209Z,17.40
2022-09-11T07:35:31.809Z,17.46
2022-09-11T07:36:34.455Z,17.54
2022-09-11T07:37:38.532Z,17.61
2022-09-11T07:38:40.309Z,17.59
2022-09-11T07:39:42.347Z,17.66
2022-09-11T07:40:53.524Z,17.72
2022-09-11T07:41:54.867Z,17.77
2022-09-11T07:43:01.233Z,17.77
2022-09-11T07:44:03.191Z,17.86
2022-09-11T07:45:06.493Z,17.99
2022-09-11T07:46:10.012Z,18.09
2022-09-11T07:47:11.483Z,18.17
2022-09-11T07:48:17.457Z,18.22
2022-09-11T07:49:18.930Z,18.22
2022-09-11T07:50:20.783Z,18.25
2022-09-11T07:51:22.439Z,18.32
2022-09-11T07:52:24.023Z,18.34
2022-09-11T07:53:50.854Z,18.42
2022-09-11T07:54:53.795Z,18.48
2022-09-11T07:56:01.397Z,18.49
2022-09-11T07:57:03.318Z,18.50
2022-09-11T07:58:04.833Z,18.60
2022-09-11T07:59:08.968Z,18.59
2022-09-11T08:00:13.181Z,18.63
2022-09-11T08:01:27.425Z,18.69
2022-09-11T08:02:29.385Z,18.75
2022-09-11T08:03:31.663Z,18.90
2022-09-11T08:04:33.225Z,19.03
2022-09-11T08:05:34.620Z,19.17
2022-09-11T08:06:37.077Z,19.24
2022-09-11T08:07:41.368Z,19.21
2022-09-11T08:08:43.257Z,19.23
2022-09-11T08:09:45.322Z,19.26
2022-09-11T08:10:47.957Z,19.29
2022-09-11T08:11:50.097Z,19.26
2022-09-11T08:12:56.811Z,19.20
2022-09-11T08:14:00.692Z,19.13
2022-09-11T08:15:02.424Z,19.11
2022-09-11T08:16:04.146Z,19.07
2022-09-11T08:17:05.631Z,19.13
2022-09-11T08:18:06.983Z,19.14
2022-09-11T08:19:10.274Z,19.16
2022-09-11T08:21:23.980Z,19.15
2022-09-11T08:22:25.475Z,19.19
2022-09-11T08:23:27.490Z,19.26
2022-09-11T08:24:28.831Z,19.31
2022-09-11T08:25:37.205Z,19.35
2022-09-11T08:26:39.313Z,19.37
2022-09-11T08:27:40.671Z,19.44
2022-09-11T08:28:42.857Z,19.43
2022-09-11T08:29:44.410Z,19.46
2022-09-11T08:30:45.988Z,19.58
2022-09-11T08:31:47.341Z,19.69
2022-09-11T08:32:49.180Z,19.75
2022-09-11T08:33:51.111Z,19.83
2022-09-11T08:34:52.473Z,19.96
2022-09-11T08:35:55.349Z,19.94
2022-09-11T08:36:56.703Z,20.07
2022-09-11T08:37:59.759Z,20.18
2022-09-11T08:39:01.687Z,20.21
2022-09-11T08:40:07.604Z,20.19
2022-09-11T08:41:27.574Z,20.12
2022-09-11T08:42:29.168Z,20.06
2022-09-11T08:43:33.216Z,20.08
2022-09-11T08:44:43.970Z,20.07
2022-09-11T08:46:02.078Z,20.03
2022-09-11T08:47:08.333Z,19.93
2022-09-11T08:48:10.244Z,19.86
2022-09-11T08:49:17.753Z,19.85
2022-09-11T08:50:21.609Z,19.79
2022-09-11T08:51:24.027Z,19.82
2022-09-11T08:52:26.298Z,19.84
2022-09-11T08:53:30.496Z,19.87
2022-09-11T08:54:33.246Z,19.96
2022-09-11T08:55:37.607Z,20.04
2022-09-11T08:56:39.901Z,20.17
2022-09-11T08:57:48.642Z,20.28
2022-09-11T08:59:01.018Z,20.44
2022-09-11T09:00:05.993Z,20.51
2022-09-11T09:01:11.833Z,20.54
2022-09-11T09:02:18.848Z,20.47
2022-09-11T09:03:39.038Z,20.47
2022-09-11T09:04:41.448Z,20.45
2022-09-11T09:06:01.448Z,20.30
2022-09-11T09:07:10.200Z,20.32
2022-09-11T09:08:27.874Z,20.38
2022-09-11T09:09:35.238Z,20.36
2022-09-11T09:10:58.154Z,20.28
2022-09-11T09:12:05.002Z,20.13
2022-09-11T09:13:12.367Z,20.19
2022-09-11T09:14:22.938Z,20.21
2022-09-11T09:15:31.202Z,20.28
2022-09-11T09:16:44.475Z,20.33
2022-09-11T09:17:57.247Z,20.48
2022-09-11T09:19:05.254Z,20.58
2022-09-11T09:20:17.583Z,20.72
2022-09-11T09:21:28.698Z,20.71
2022-09-11T09:22:37.868Z,20.67
2022-09-11T09:23:51.317Z,20.70
2022-09-11T09:24:54.986Z,20.69
2022-09-11T09:25:56.446Z,20.69
2022-09-11T09:26:57.996Z,20.66
2022-09-11T09:28:28.586Z,20.63
2022-09-11T09:29:34.170Z,20.67
2022-09-11T09:30:42.520Z,20.56
2022-09-11T09:31:45.678Z,20.63
2022-09-11T09:33:11.397Z,20.75
2022-09-11T09:34:18.462Z,20.82
2022-09-11T09:35:22.540Z,20.78
2022-09-11T09:36:23.910Z,20.83
2022-09-11T09:37:25.282Z,20.85
2022-09-11T09:38:28.145Z,20.81
2022-09-11T09:39:30.314Z,20.77
2022-09-11T09:40:33.109Z,20.77
2022-09-11T09:41:35.750Z,20.71
2022-09-11T09:43:48.885Z,20.66
2022-09-11T09:44:50.203Z,20.68
2022-09-11T09:46:08.881Z,20.68
2022-09-11T09:47:10.948Z,20.66
2022-09-11T09:48:12.244Z,20.68
2022-09-11T09:49:20.550Z,20.69
2022-09-11T09:50:24.925Z,20.67
2022-09-11T09:51:26.481Z,20.78
2022-09-11T09:52:32.673Z,20.84
2022-09-11T09:53:39.088Z,20.94
2022-09-11T09:54:40.395Z,20.97
2022-09-11T09:55:42.313Z,20.95
2022-09-11T09:56:45.691Z,20.93
2022-09-11T09:57:47.430Z,20.90
2022-09-11T09:58:52.016Z,20.79
2022-09-11T10:00:08.704Z,20.72
2022-09-11T10:01:34.604Z,20.73
2022-09-11T10:02:46.385Z,20.60
2022-09-11T10:04:07.666Z,20.61
2022-09-11T10:05:28.731Z,20.53
2022-09-11T10:06:30.059Z,20.48
2022-09-11T10:07:32.679Z,20.47
2022-09-11T10:08:37.273Z,20.53
2022-09-11T10:09:45.124Z,20.53
2022-09-11T10:10:53.468Z,20.54
2022-09-11T10:12:02.356Z,20.46
2022-09-11T10:13:18.963Z,20.39
2022-09-11T10:14:49.118Z,20.32
2022-09-11T10:15:43.460Z,20.28
2022-09-11T10:16:47.483Z,20.29
2022-09-11T10:17:49.237Z,20.21
2022-09-11T10:18:50.723Z,20.21
2022-09-11T10:19:54.012Z,20.11
2022-09-11T10:21:13.589Z,20.11
2022-09-11T10:22:14.874Z,20.04
2022-09-11T10:23:26.772Z,20.11
2022-09-11T10:24:29.996Z,20.23
2022-09-11T10:25:44.079Z,20.30
2022-09-11T10:26:47.176Z,20.35
2022-09-11T10:27:54.446Z,20.33
2022-09-11T10:28:59.317Z,20.36
2022-09-11T10:30:01.240Z,20.50
2022-09-11T10:31:03.998Z,20.57
2022-09-11T10:32:05.782Z,20.61
2022-09-11T10:33:17.481Z,20.67
2022-09-11T10:34:20.303Z,20.67
2022-09-11T10:35:23.088Z,20.79
2022-09-11T10:36:25.567Z,20.91
2022-09-11T10:37:29.453Z,21.03
2022-09-11T10:38:40.682Z,21.14
2022-09-11T10:39:46.254Z,21.18
2022-09-11T10:41:02.917Z,21.25
2022-09-11T10:42:16.487Z,21.36
2022-09-11T10:43:31.670Z,21.39
2022-09-11T10:44:33.445Z,21.35
2022-09-11T10:45:34.944Z,21.43
2022-09-11T10:46:40.992Z,21.56
2022-09-11T10:47:42.924Z,21.58
2022-09-11T10:48:51.449Z,21.60
2022-09-11T10:50:19.009Z,21.61
2022-09-11T10:51:21.241Z,21.65
2022-09-11T10:52:22.587Z,21.74
2022-09-11T10:53:25.067Z,21.79
2022-09-11T10:54:45.227Z,21.77
2022-09-11T10:55:50.520Z,21.70
2022-09-11T10:57:01.040Z,21.75
2022-09-11T10:58:07.380Z,21.87
2022-09-11T10:59:13.948Z,21.84
2022-09-11T11:00:23.258Z,21.84
2022-09-11T11:01:24.693Z,21.78
2022-09-11T11:02:36.136Z,21.73
2022-09-11T11:03:37.442Z,21.66
2022-09-11T11:04:38.798Z,21.78
2022-09-11T11:05:55.171Z,21.84
2022-09-11T11:07:02.939Z,21.76
2022-09-11T11:08:10.654Z,21.73
2022-09-11T11:09:12.016Z,21.77
2022-09-11T11:10:33.226Z,21.68
2022-09-11T11:11:50.018Z,21.76
2022-09-11T11:12:57.418Z,21.83
2022-09-11T11:14:17.532Z,21.92
2022-09-11T11:15:30.266Z,21.93
2022-09-11T11:16:57.828Z,21.88
2022-09-11T11:18:18.059Z,21.71
2022-09-11T11:19:30.346Z,21.56
2022-09-11T11:20:50.298Z,21.59
2022-09-11T11:22:07.565Z,21.57
2022-09-11T11:23:16.911Z,21.54
2022-09-11T11:24:36.920Z,21.52
2022-09-11T11:25:57.767Z,21.49
2022-09-11T11:26:59.106Z,21.32
2022-09-11T11:28:18.985Z,21.36
2022-09-11T11:29:35.893Z,21.27
2022-09-11T11:30:55.954Z,21.34
2022-09-11T11:32:15.991Z,21.33
2022-09-11T11:33:27.585Z,21.36
2022-09-11T11:34:47.619Z,21.22
2022-09-11T11:36:11.274Z,21.22
2022-09-11T11:37:32.112Z,21.32
2022-09-11T11:38:46.463Z,21.23
2022-09-11T11:39:56.487Z,21.34
2022-09-11T11:41:03.412Z,21.36
2022-09-11T11:42:07.799Z,21.44
2022-09-11T11:43:11.220Z,21.49
2022-09-11T11:44:18.580Z,21.53
2022-09-11T11:45:20.002Z,21.65
2022-09-11T11:46:27.289Z,21.69
2022-09-11T11:47:30.685Z,21.70
2022-09-11T11:48:45.819Z,21.76
2022-09-11T11:49:54.498Z,21.73
2022-09-11T11:50:58.740Z,21.63
2022-09-11T11:52:03.157Z,21.62
2022-09-11T11:53:16.980Z,21.65
2022-09-11T11:54:28.885Z,21.73
2022-09-11T11:55:36.495Z,21.62
2022-09-11T11:56:37.765Z,21.55
2022-09-11T11:57:41.372Z,21.57
2022-09-11T11:58:45.516Z,21.48
2022-09-11T11:59:54.161Z,21.45
2022-09-11T12:00:58.480Z,21.48
2022-09-11T12:02:02.567Z,21.48
2022-09-11T12:03:10.135Z,21.53
2022-09-11T12:04:30.056Z,21.56
2022-09-11T12:05:32.621Z,21.64
2022-09-11T12:06:34.051Z,21.66
2022-09-11T12:07:36.677Z,21.74
2022-09-11T12:08:47.224Z,21.80
2022-09-11T12:09:52.567Z,21.94
2022-09-11T12:10:56.704Z,22.03
2022-09-11T12:12:04.010Z,22.00
2022-09-11T12:13:12.741Z,22.11
2022-09-11T12:14:40.201Z,22.20
2022-09-11T12:15:57.718Z,22.24
2022-09-11T12:17:16.868Z,22.27
2022-09-11T12:18:24.891Z,22.36
2022-09-11T12:19:26.347Z,22.37
2022-09-11T12:20:29.634Z,22.40
2022-09-11T12:21:31.154Z,22.41
2022-09-11T12:22:34.327Z,22.43
2022-09-11T12:23:45.040Z,22.46
2022-09-11T12:24:51.531Z,22.51
2022-09-11T12:26:03.853Z,22.17
2022-09-11T12:27:23.850Z,22.10
2022-09-11T12:28:25.919Z,22.13
2022-09-11T12:29:30.923Z,22.10
2022-09-11T12:30:52.246Z,22.03
2022-09-11T12:31:53.612Z,21.98
2022-09-11T12:33:00.839Z,21.96
2022-09-11T12:34:02.196Z,21.92
2022-09-11T12:35:13.531Z,21.94
2022-09-11T12:36:16.911Z,21.94
2022-09-11T12:37:30.407Z,21.93
2022-09-11T12:38:36.796Z,21.93
2022-09-11T12:39:46.153Z,21.95
2022-09-11T12:40:50.688Z,21.87
2022-09-11T12:41:52.216Z,21.82
2022-09-11T12:43:14.592Z,21.74
2022-09-11T12:44:32.593Z,21.68
2022-09-11T12:45:35.483Z,21.62
2022-09-11T12:46:42.600Z,21.63
2022-09-11T12:47:43.958Z,21.63
2022-09-11T12:49:00.293Z,21.67
2022-09-11T12:50:17.298Z,21.68
2022-09-11T12:51:31.071Z,21.71
2022-09-11T12:52:36.362Z,21.65
2022-09-11T12:53:37.690Z,21.60
2022-09-11T12:54:41.135Z,21.55
2022-09-11T12:55:54.861Z,21.56
2022-09-11T12:57:01.393Z,21.58
2022-09-11T12:58:17.887Z,21.57
2022-09-11T12:59:23.771Z,21.57
2022-09-11T13:00:34.456Z,21.52
2022-09-11T13:01:37.603Z,21.57
2022-09-11T13:02:49.963Z,21.59
2022-09-11T13:03:55.332Z,21.52
2022-09-11T13:04:57.258Z,21.52
2022-09-11T13:06:00.680Z,21.48
2022-09-11T13:07:03.981Z,21.41
2022-09-11T13:08:15.980Z,21.51
2022-09-11T13:09:19.909Z,21.52
2022-09-11T13:10:27.196Z,21.53
2022-09-11T13:11:34.538Z,21.55
2022-09-11T13:12:53.265Z,21.66
2022-09-11T13:13:55.810Z,21.68
2022-09-11T13:14:58.039Z,21.74
2022-09-11T13:16:16.666Z,21.85
2022-09-11T13:17:26.036Z,21.89
2022-09-11T13:18:31.748Z,21.89
2022-09-11T13:19:37.140Z,21.79
2022-09-11T13:20:38.681Z,21.83
2022-09-11T13:21:41.121Z,21.87
2022-09-11T13:22:42.594Z,21.83
2022-09-11T13:23:46.653Z,21.87
2022-09-11T13:24:48.247Z,21.85
2022-09-11T13:25:49.750Z,21.91
2022-09-11T13:26:55.685Z,21.91
2022-09-11T13:28:00.181Z,21.83
2022-09-11T13:29:01.704Z,21.76
2022-09-11T13:30:03.678Z,21.73
2022-09-11T13:31:05.123Z,21.71
2022-09-11T13:32:10.425Z,21.63
2022-09-11T13:33:17.864Z,21.55
2022-09-11T13:34:20.807Z,21.60
2022-09-11T13:35:25.515Z,21.59
2022-09-11T13:36:27.929Z,21.71
2022-09-11T13:37:40.762Z,21.81
2022-09-11T13:38:43.576Z,21.97
2022-09-11T13:39:45.141Z,22.07
2022-09-11T13:40:54.653Z,22.17
2022-09-11T13:42:00.781Z,22.11
2022-09-11T13:43:03.178Z,22.25
2022-09-11T13:44:09.277Z,22.44
2022-09-11T13:45:14.208Z,22.39
2022-09-11T13:46:15.773Z,22.28
2022-09-11T13:47:22.040Z,22.27
2022-09-11T13:48:24.071Z,22.29
2022-09-11T13:49:36.654Z,22.29
2022-09-11T13:50:38.526Z,22.30
2022-09-11T13:51:44.626Z,22.33
2022-09-11T13:52:46.709Z,22.24
2022-09-11T13:54:02.622Z,22.31
2022-09-11T13:55:10.679Z,22.35
2022-09-11T13:56:30.389Z,22.41
2022-09-11T13:57:33.297Z,22.36
2022-09-11T13:58:34.690Z,22.56
2022-09-11T13:59:37.109Z,22.59
2022-09-11T14:00:44.703Z,22.67
2022-09-11T14:01:55.654Z,22.73
2022-09-11T14:02:57.319Z,22.77
2022-09-11T14:03:58.795Z,22.77
2022-09-11T14:05:20.426Z,22.78
2022-09-11T14:06:21.837Z,22.73
2022-09-11T14:07:24.737Z,22.76