createdAt,value
2019-03-11T00:00:47.166Z,6.20
2019-03-11T00:03:16.557Z,6.10
2019-03-11T00:05:45.900Z,6.00
2019-03-11T00:08:15.192Z,5.90
2019-03-11T00:10:44.503Z,5.90
2019-03-11T00:13:13.819Z,5.80
2019-03-11T00:15:43.112Z,5.80
2019-03-11T00:18:12.441Z,5.80
2019-03-11T00:20:41.773Z,5.70
2019-03-11T00:23:11.093Z,5.60
2019-03-11T00:25:40.398Z,5.50
2019-03-11T00:28:09.716Z,5.40
2019-03-11T00:30:39.095Z,5.30
2019-03-11T00:33:08.384Z,5.20
2019-03-11T00:35:37.710Z,5.10
2019-03-11T00:38:06.999Z,5.00
2019-03-11T00:40:36.325Z,4.90
2019-03-11T00:43:06.655Z,4.80
2019-03-11T00:45:35.976Z,4.80
2019-03-11T00:48:07.980Z,4.60
2019-03-11T00:50:37.284Z,4.60
2019-03-11T00:53:06.616Z,4.60
2019-03-11T00:55:35.924Z,4.70
2019-03-11T00:58:05.300Z,4.90
2019-03-11T01:00:38.219Z,5.00
2019-03-11T01:03:07.680Z,5.10
2019-03-11T01:05:37.080Z,5.10
2019-03-11T01:08:06.468Z,5.30
2019-03-11T01:10:35.768Z,5.40
2019-03-11T01:13:05.423Z,5.40
2019-03-11T01:15:34.724Z,5.30
2019-03-11T01:18:04.047Z,5.30
2019-03-11T01:20:33.352Z,5.40
2019-03-11T01:23:02.686Z,5.30
2019-03-11T01:25:51.351Z,5.30
2019-03-11T01:28:20.704Z,5.30
2019-03-11T01:30:50.021Z,5.30
2019-03-11T01:33:19.340Z,5.30
2019-03-11T01:35:48.654Z,5.20
2019-03-11T01:38:17.988Z,5.20
2019-03-11T01:40:48.933Z,5.20
2019-03-11T01:43:21.245Z,5.10
2019-03-11T01:45:49.271Z,5.00
2019-03-11T01:48:18.576Z,5.00
2019-03-11T01:50:47.875Z,4.90
2019-03-11T01:53:18.546Z,4.90
2019-03-11T01:55:47.896Z,4.80
2019-03-11T01:58:17.215Z,4.80
2019-03-11T02:00:46.605Z,4.70
2019-03-11T02:03:15.978Z,4.80
2019-03-11T02:05:45.272Z,4.80
2019-03-11T02:08:14.589Z,4.70
2019-03-11T02:10:43.899Z,4.60
2019-03-11T02:13:13.267Z,4.50
2019-03-11T02:15:42.612Z,4.30
2019-03-11T02:18:13.796Z,4.20
2019-03-11T02:20:44.766Z,4.10
2019-03-11T02:23:15.608Z,4.00
2019-03-11T02:25:46.929Z,4.00
2019-03-11T02:28:16.167Z,4.00
2019-03-11T02:30:45.491Z,3.90
2019-03-11T02:33:14.784Z,3.90
2019-03-11T02:35:44.244Z,4.00
2019-03-11T02:38:13.577Z,4.10
2019-03-11T02:40:42.905Z,4.10
2019-03-11T02:43:12.188Z,4.10
2019-03-11T02:45:41.658Z,4.10
2019-03-11T02:48:10.952Z,4.10
2019-03-11T02:50:40.297Z,4.10
2019-03-11T02:53:09.592Z,4.20
2019-03-11T02:55:51.463Z,4.20
2019-03-11T02:58:33.326Z,4.30
2019-03-11T03:01:14.965Z,4.30
2019-03-11T03:03:51.412Z,4.40
2019-03-11T03:06:20.797Z,4.50
2019-03-11T03:08:50.102Z,4.50
2019-03-11T03:11:19.417Z,4.50
2019-03-11T03:14:01.242Z,4.50
2019-03-11T03:16:34.786Z,4.50
2019-03-11T03:19:03.102Z,4.50
2019-03-11T03:21:32.440Z,4.60
2019-03-11T03:24:01.767Z,4.70
2019-03-11T03:26:31.068Z,4.70
2019-03-11T03:29:00.389Z,4.70
2019-03-11T03:31:29.668Z,4.70
2019-03-11T03:33:58.977Z,4.80
2019-03-11T03:36:28.279Z,4.80
2019-03-11T03:38:57.605Z,4.80
2019-03-11T03:41:27.601Z,4.90
2019-03-11T03:43:56.920Z,4.90
2019-03-11T03:46:26.209Z,5.00
2019-03-11T03:48:55.534Z,5.00
2019-03-11T03:51:24.861Z,5.00
2019-03-11T03:54:13.528Z,5.00
2019-03-11T03:56:42.923Z,5.10
2019-03-11T03:59:12.223Z,5.00
2019-03-11T04:01:41.557Z,5.10
2019-03-11T04:04:10.854Z,5.10
2019-03-11T04:06:40.190Z,5.10
2019-03-11T04:09:09.477Z,5.10
2019-03-11T04:11:38.945Z,5.10
2019-03-11T04:14:08.409Z,5.20
2019-03-11T04:16:37.795Z,5.30
2019-03-11T04:19:07.103Z,5.30
2019-03-11T04:21:36.410Z,5.40
2019-03-11T04:24:05.701Z,5.40
2019-03-11T04:26:35.014Z,5.60
2019-03-11T04:29:04.495Z,5.60
2019-03-11T04:31:33.795Z,5.60
2019-03-11T04:34:03.098Z,5.70
2019-03-11T04:36:32.421Z,5.70
2019-03-11T04:39:01.745Z,5.70
2019-03-11T04:41:34.333Z,5.70
2019-03-11T04:44:06.989Z,5.70
2019-03-11T04:46:36.485Z,5.70
2019-03-11T04:49:05.808Z,5.70
2019-03-11T04:51:37.983Z,5.60
2019-03-11T04:54:07.280Z,5.60
2019-03-11T04:56:36.688Z,5.60
2019-03-11T04:59:13.403Z,5.60
2019-03-11T05:01:45.652Z,5.70
2019-03-11T05:04:17.663Z,5.70
2019-03-11T05:06:46.978Z,5.70
2019-03-11T05:09:16.267Z,5.70
2019-03-11T05:11:45.588Z,5.70
2019-03-11T05:14:14.892Z,5.70
2019-03-11T05:16:44.205Z,5.60
2019-03-11T05:19:13.509Z,5.40
2019-03-11T05:21:45.829Z,5.10
2019-03-11T05:24:15.116Z,4.60
2019-03-11T05:26:44.445Z,4.40
2019-03-11T05:29:13.765Z,4.30
2019-03-11T05:31:43.185Z,4.30
2019-03-11T05:34:14.039Z,4.30
2019-03-11T05:37:08.173Z,4.20
2019-03-11T05:39:49.682Z,4.10
2019-03-11T05:42:18.990Z,4.00
2019-03-11T05:44:48.314Z,4.00
2019-03-11T05:47:20.518Z,3.90
2019-03-11T05:49:49.838Z,3.70
2019-03-11T05:52:19.161Z,3.70
2019-03-11T05:54:48.480Z,3.60
2019-03-11T05:57:17.781Z,3.50
2019-03-11T05:59:47.096Z,3.50
2019-03-11T06:02:16.424Z,3.40
2019-03-11T06:04:45.732Z,3.30
2019-03-11T06:07:15.051Z,3.20
2019-03-11T06:09:44.385Z,3.20
2019-03-11T06:12:15.236Z,3.20
2019-03-11T06:14:43.864Z,3.20
2019-03-11T06:17:13.088Z,3.20
2019-03-11T06:19:42.403Z,3.10
2019-03-11T06:22:17.896Z,3.10
2019-03-11T06:24:47.241Z,3.00
2019-03-11T06:27:16.546Z,3.10
2019-03-11T06:29:45.934Z,3.20
2019-03-11T06:32:15.220Z,3.10
2019-03-11T06:34:47.395Z,3.10
2019-03-11T06:37:15.569Z,3.10
2019-03-11T06:39:44.867Z,3.20
2019-03-11T06:42:14.179Z,3.20
2019-03-11T06:44:45.015Z,3.30
2019-03-11T06:47:15.420Z,3.30
2019-03-11T06:49:44.714Z,3.40
2019-03-11T06:52:14.044Z,3.40
2019-03-11T06:54:43.346Z,3.50
2019-03-11T06:57:12.909Z,3.50
2019-03-11T06:59:42.228Z,3.60
2019-03-11T07:02:11.554Z,3.60
2019-03-11T07:04:42.229Z,3.50
2019-03-11T07:07:11.545Z,3.50
2019-03-11T07:09:41.839Z,3.60
2019-03-11T07:12:11.224Z,3.60
2019-03-11T07:14:40.595Z,3.60
2019-03-11T07:17:09.925Z,3.60
2019-03-11T07:19:39.215Z,3.80
2019-03-11T07:22:08.536Z,3.80
2019-03-11T07:24:37.870Z,3.90
2019-03-11T07:27:07.204Z,3.90
2019-03-11T07:29:36.642Z,4.00
2019-03-11T07:32:05.967Z,4.00
2019-03-11T07:34:35.285Z,3.90
2019-03-11T07:37:04.676Z,3.90
2019-03-11T07:39:53.395Z,3.90
2019-03-11T07:42:22.692Z,3.90
2019-03-11T07:44:52.018Z,3.90
2019-03-11T07:47:21.306Z,4.00
2019-03-11T07:49:50.796Z,4.10
2019-03-11T07:52:20.117Z,4.10
2019-03-11T07:54:49.433Z,4.20
2019-03-11T07:57:18.759Z,4.20
2019-03-11T07:59:48.069Z,4.20
2019-03-11T08:02:18.334Z,4.20
2019-03-11T08:04:48.040Z,4.20
2019-03-11T08:07:17.358Z,4.30
2019-03-11T08:09:46.668Z,4.40
2019-03-11T08:12:16.057Z,4.30
2019-03-11T08:14:45.347Z,4.50
2019-03-11T08:17:14.664Z,4.60
2019-03-11T08:19:51.019Z,4.70
2019-03-11T08:22:20.368Z,4.80
2019-03-11T08:24:49.703Z,4.70
2019-03-11T08:27:19.022Z,4.60
2019-03-11T08:29:48.317Z,4.60
2019-03-11T08:32:17.635Z,4.60
2019-03-11T08:34:46.929Z,4.50
2019-03-11T08:37:16.314Z,4.50
2019-03-11T08:39:45.637Z,4.40
2019-03-11T08:42:15.048Z,4.30
2019-03-11T08:44:44.363Z,4.40
2019-03-11T08:47:13.693Z,4.50
2019-03-11T08:49:42.991Z,4.80
2019-03-11T08:52:12.312Z,5.10
2019-03-11T08:54:41.625Z,5.20
2019-03-11T08:57:10.948Z,5.50
2019-03-11T08:59:40.344Z,5.90
2019-03-11T09:02:09.728Z,6.00
2019-03-11T09:04:43.659Z,6.20
2019-03-11T09:07:14.056Z,6.40
2019-03-11T09:09:43.377Z,6.50
2019-03-11T09:12:12.706Z,6.30
2019-03-11T09:14:42.024Z,6.30
2019-03-11T09:30:58.304Z,6.10
2019-03-11T09:33:27.700Z,6.20
2019-03-11T09:35:56.989Z,6.20
2019-03-11T09:38:26.305Z,6.20
2019-03-11T09:40:55.605Z,6.20
2019-03-11T09:43:27.072Z,6.20
2019-03-11T09:45:55.996Z,6.00
2019-03-11T09:48:25.320Z,6.10
2019-03-11T09:50:54.682Z,6.30
2019-03-11T09:53:24.077Z,6.60
2019-03-11T09:55:53.491Z,6.80
2019-03-11T09:58:22.812Z,7.10
2019-03-11T10:00:52.148Z,7.40
2019-03-11T10:03:21.572Z,7.30
2019-03-11T10:05:51.976Z,7.30
2019-03-11T10:08:21.267Z,7.10
2019-03-11T10:10:50.782Z,7.20
2019-03-11T10:13:21.159Z,6.60
2019-03-11T10:15:50.468Z,6.20
2019-03-11T10:18:19.793Z,6.20
2019-03-11T10:20:49.089Z,6.30
2019-03-11T10:23:18.443Z,6.30
2019-03-11T10:25:47.745Z,6.50
2019-03-11T10:28:17.072Z,6.60
2019-03-11T10:30:46.369Z,6.80
2019-03-11T10:33:15.698Z,7.00
2019-03-11T10:35:45.061Z,7.30
2019-03-11T10:38:14.376Z,7.20
2019-03-11T10:40:43.713Z,7.20
2019-03-11T10:43:13.000Z,7.30
2019-03-11T10:45:42.320Z,6.90
2019-03-11T10:48:11.646Z,7.10
2019-03-11T10:50:41.047Z,7.30
2019-03-11T10:53:10.526Z,7.20
2019-03-11T10:55:39.821Z,7.10
2019-03-11T10:58:09.140Z,7.10
2019-03-11T11:00:38.508Z,7.30
2019-03-11T11:03:07.900Z,7.30
2019-03-11T11:05:37.220Z,7.20
2019-03-11T11:08:06.595Z,7.20
2019-03-11T11:10:35.903Z,7.20
2019-03-11T11:13:05.324Z,7.00
2019-03-11T11:15:34.992Z,7.10
2019-03-11T11:18:04.460Z,7.10
2019-03-11T11:20:33.756Z,6.80
2019-03-11T11:23:03.204Z,6.70
2019-03-11T11:25:32.662Z,6.70
2019-03-11T11:28:01.980Z,6.80
2019-03-11T11:30:32.233Z,6.80
2019-03-11T11:35:42.200Z,7.00
2019-03-11T11:38:11.501Z,7.00
2019-03-11T11:40:40.816Z,7.10
2019-03-11T11:43:10.104Z,7.30
2019-03-11T11:45:39.456Z,7.20
2019-03-11T11:48:08.785Z,7.20
2019-03-11T11:50:38.149Z,6.90
2019-03-11T11:53:07.461Z,6.90
2019-03-11T11:55:36.762Z,7.00
2019-03-11T11:58:06.087Z,7.10
2019-03-11T12:00:40.102Z,7.20
2019-03-11T12:03:09.422Z,7.10
2019-03-11T12:05:38.768Z,6.80
2019-03-11T12:08:08.048Z,6.50
2019-03-11T12:10:37.366Z,6.50
2019-03-11T12:13:06.822Z,6.60
2019-03-11T12:15:36.228Z,6.40
2019-03-11T12:18:05.599Z,6.40
2019-03-11T12:20:34.984Z,6.20
2019-03-11T12:23:04.543Z,6.10
2019-03-11T12:25:33.830Z,6.10
2019-03-11T12:28:03.597Z,6.20
2019-03-11T12:30:34.129Z,6.40
2019-03-11T12:33:03.750Z,6.80
2019-03-11T12:35:33.119Z,7.00
2019-03-11T12:38:02.517Z,7.00
2019-03-11T12:40:31.900Z,6.90
2019-03-11T12:43:01.219Z,6.60
2019-03-11T12:45:30.693Z,7.00
2019-03-11T12:48:00.015Z,7.50
2019-03-11T12:50:33.572Z,8.00
2019-03-11T12:53:02.923Z,8.30
2019-03-11T12:55:32.342Z,8.10
2019-03-11T12:58:01.667Z,8.00
2019-03-11T13:00:30.985Z,7.80
2019-03-11T13:03:00.320Z,7.60
2019-03-11T13:05:29.701Z,7.00
2019-03-11T13:07:59.066Z,6.70
2019-03-11T13:10:30.336Z,6.60
2019-03-11T13:12:59.635Z,6.90
2019-03-11T13:15:29.215Z,7.30
2019-03-11T13:18:18.049Z,8.30
2019-03-11T13:20:47.380Z,9.10
2019-03-11T13:23:16.673Z,8.50
2019-03-11T13:25:45.988Z,8.40
2019-03-11T13:28:15.402Z,8.30
2019-03-11T13:30:44.699Z,8.60
2019-03-11T13:33:14.043Z,8.40
2019-03-11T13:35:43.344Z,8.10
2019-03-11T13:38:12.742Z,7.70
2019-03-11T13:40:42.131Z,7.40
2019-03-11T13:43:11.503Z,6.70
2019-03-11T13:45:40.916Z,6.40
2019-03-11T13:48:10.794Z,6.70
2019-03-11T13:50:40.117Z,7.70
2019-03-11T13:53:09.479Z,8.90
2019-03-11T13:55:38.872Z,9.10
2019-03-11T13:58:08.189Z,9.10
2019-03-11T14:00:37.490Z,8.80
2019-03-11T14:03:06.878Z,8.80
2019-03-11T14:05:36.212Z,9.10
2019-03-11T14:08:06.817Z,8.90
2019-03-11T14:10:36.173Z,8.80
2019-03-11T14:13:05.494Z,8.80
2019-03-11T14:15:34.814Z,8.90
2019-03-11T14:18:04.357Z,8.70
2019-03-11T14:20:33.760Z,7.50
2019-03-11T14:23:03.183Z,6.70
2019-03-11T14:25:32.512Z,6.50
2019-03-11T14:28:01.820Z,6.20
2019-03-11T14:30:31.386Z,6.20
2019-03-11T14:33:00.784Z,5.90
2019-03-11T14:35:30.262Z,5.80
2019-03-11T14:37:59.574Z,5.70
2019-03-11T14:40:29.026Z,5.80
2019-03-11T14:42:58.336Z,5.90
2019-03-11T14:45:27.685Z,6.00
2019-03-11T14:47:57.137Z,5.90
2019-03-11T14:50:26.488Z,5.80
2019-03-11T14:52:55.827Z,5.60
2019-03-11T14:55:25.231Z,5.50
2019-03-11T14:57:54.561Z,5.60
2019-03-11T15:00:23.915Z,5.80
2019-03-11T15:02:53.206Z,6.00
2019-03-11T15:05:22.615Z,6.10
2019-03-11T15:07:52.061Z,6.00
2019-03-11T15:10:21.672Z,5.90
2019-03-11T15:12:50.970Z,5.90
2019-03-11T15:15:25.016Z,6.00
2019-03-11T15:17:54.383Z,6.20
2019-03-11T15:20:23.848Z,6.20
2019-03-11T15:22:53.136Z,6.10
2019-03-11T15:25:22.643Z,6.00
2019-03-11T15:27:51.939Z,5.80
2019-03-11T15:30:23.481Z,5.60
2019-03-11T15:32:53.014Z,5.60
2019-03-11T15:35:45.772Z,5.70
2019-03-11T15:38:38.129Z,5.60
2019-03-11T15:41:07.467Z,5.60
2019-03-11T15:43:36.764Z,5.50
2019-03-11T15:46:06.077Z,5.20
2019-03-11T15:48:35.397Z,5.10
2019-03-11T15:51:05.755Z,4.90
2019-03-11T15:53:35.188Z,4.90
2019-03-11T15:56:04.535Z,4.90
2019-03-11T15:58:33.924Z,4.90
2019-03-11T16:01:03.286Z,4.80
2019-03-11T16:03:36.204Z,4.70
2019-03-11T16:06:03.669Z,4.80
2019-03-11T16:08:33.068Z,4.80
2019-03-11T16:11:02.359Z,4.90
2019-03-11T16:13:31.820Z,5.00
2019-03-11T16:16:01.247Z,4.90
2019-03-11T16:18:30.556Z,4.90
2019-03-11T16:20:59.895Z,4.80
2019-03-11T16:23:29.215Z,5.00
2019-03-11T16:25:58.605Z,5.20
2019-03-11T16:28:28.192Z,5.30
2019-03-11T16:30:57.696Z,5.40
2019-03-11T16:33:26.997Z,5.30
2019-03-11T16:35:56.321Z,5.30
2019-03-11T16:38:25.668Z,5.20
2019-03-11T16:40:54.951Z,5.10
2019-03-11T16:43:24.383Z,5.10
2019-03-11T16:45:53.744Z,5.00
2019-03-11T16:48:23.087Z,5.00
2019-03-11T16:50:52.386Z,5.00
2019-03-11T16:53:21.708Z,4.90
2019-03-11T16:55:52.696Z,4.90
2019-03-11T16:58:22.009Z,4.90
2019-03-11T17:00:52.951Z,4.90
2019-03-11T17:03:22.401Z,4.90
2019-03-11T17:05:51.690Z,4.90
2019-03-11T17:08:21.007Z,4.90
2019-03-11T17:10:50.318Z,4.80
2019-03-11T17:13:19.719Z,4.80
2019-03-11T17:15:49.096Z,4.70
2019-03-11T17:18:18.416Z,4.60
2019-03-11T17:20:47.823Z,4.50
2019-03-11T17:23:17.126Z,4.50
2019-03-11T17:25:46.468Z,4.50
2019-03-11T17:28:15.824Z,4.40
2019-03-11T17:30:45.152Z,4.30
2019-03-11T17:33:14.632Z,4.30
2019-03-11T17:35:44.021Z,4.20
2019-03-11T17:38:13.335Z,4.20
2019-03-11T17:40:42.817Z,4.00
2019-03-11T17:43:12.234Z,3.90
2019-03-11T17:45:41.620Z,3.80
2019-03-11T17:48:10.990Z,3.70
2019-03-11T17:50:40.317Z,3.60
2019-03-11T17:53:19.594Z,3.50
2019-03-11T17:55:41.097Z,3.50
2019-03-11T17:58:10.658Z,3.40
2019-03-11T18:00:55.076Z,3.40
2019-03-11T18:03:15.603Z,3.40
2019-03-11T18:05:45.105Z,3.30
2019-03-11T18:08:14.706Z,3.30
2019-03-11T18:10:44.069Z,3.20
2019-03-11T18:13:13.466Z,3.20
2019-03-11T18:15:42.970Z,3.20
2019-03-11T18:18:12.388Z,3.10
2019-03-11T18:20:41.705Z,3.10
2019-03-11T18:23:11.213Z,3.10
2019-03-11T18:25:40.508Z,3.00
2019-03-11T18:28:10.116Z,3.00
2019-03-11T18:30:39.623Z,3.00
2019-03-11T18:33:09.136Z,3.00
2019-03-11T18:35:38.722Z,3.00
2019-03-11T18:38:08.895Z,3.00
2019-03-11T18:40:38.365Z,3.00
2019-03-11T18:43:07.737Z,3.10
2019-03-11T18:45:37.104Z,3.10
2019-03-11T18:48:06.549Z,3.10
2019-03-11T18:50:35.927Z,3.10
2019-03-11T18:53:05.318Z,3.00
2019-03-11T18:55:34.749Z,3.10
2019-03-11T18:58:04.444Z,3.10
2019-03-11T19:00:34.890Z,3.10
2019-03-11T19:03:16.118Z,3.00
2019-03-11T19:05:45.471Z,3.00
2019-03-11T19:08:15.983Z,3.00
2019-03-11T19:10:45.357Z,2.90
2019-03-11T19:13:20.617Z,2.90
2019-03-11T19:15:49.916Z,2.90
2019-03-11T19:18:19.393Z,2.90
2019-03-11T19:20:48.731Z,2.90
2019-03-11T19:23:18.082Z,2.90
2019-03-11T19:25:54.547Z,2.90
2019-03-11T19:28:43.169Z,2.90
2019-03-11T19:31:12.478Z,2.90
2019-03-11T19:33:41.903Z,2.90
2019-03-11T19:36:11.330Z,2.90
2019-03-11T19:38:40.701Z,2.90
2019-03-11T19:41:11.222Z,3.00
2019-03-11T19:43:40.563Z,3.00
2019-03-11T19:46:09.972Z,3.00
2019-03-11T19:48:39.725Z,3.00
2019-03-11T19:51:09.280Z,3.00
2019-03-11T19:53:38.770Z,3.00
2019-03-11T19:56:08.128Z,3.10
2019-03-11T19:58:37.545Z,3.10
2019-03-11T20:01:07.501Z,3.00
2019-03-11T20:03:37.113Z,3.00
2019-03-11T20:06:08.181Z,2.90
2019-03-11T20:08:37.722Z,2.80
2019-03-11T20:11:08.840Z,2.70
2019-03-11T20:13:38.473Z,2.70
2019-03-11T20:16:08.714Z,2.70
2019-03-11T20:18:39.102Z,2.60
2019-03-11T20:21:09.887Z,2.40
2019-03-11T20:23:39.387Z,2.40
2019-03-11T20:26:10.764Z,2.40
2019-03-11T20:28:39.530Z,2.30
2019-03-11T20:31:09.845Z,2.30
2019-03-11T20:33:39.339Z,2.30
2019-03-11T20:36:20.101Z,2.30
2019-03-11T20:38:42.747Z,2.30
2019-03-11T20:41:12.879Z,2.20
2019-03-11T20:43:46.406Z,2.10
2019-03-11T20:46:15.815Z,2.20
2019-03-11T20:48:45.470Z,2.20
2019-03-11T20:51:15.172Z,2.20
2019-03-11T20:53:45.309Z,2.10
2019-03-11T20:56:14.780Z,2.10
2019-03-11T20:58:44.377Z,2.10
2019-03-11T21:01:14.214Z,2.10
2019-03-11T21:03:43.579Z,2.10
2019-03-11T21:06:13.013Z,2.00
2019-03-11T21:08:45.397Z,2.00
2019-03-11T21:11:13.497Z,1.90
2019-03-11T21:13:42.924Z,1.80
2019-03-11T21:16:12.553Z,1.80
2019-03-11T21:18:41.989Z,1.90
2019-03-11T21:21:11.317Z,1.90
2019-03-11T21:23:40.727Z,1.90
2019-03-11T21:26:10.227Z,1.90
2019-03-11T21:28:39.771Z,1.80
2019-03-11T21:31:09.223Z,1.80
2019-03-11T21:33:38.541Z,1.80
2019-03-11T21:36:07.978Z,1.70
2019-03-11T21:38:37.334Z,1.70
2019-03-11T21:41:06.781Z,1.70
2019-03-11T21:43:36.409Z,1.70
2019-03-11T21:46:05.830Z,1.70
2019-03-11T21:48:35.220Z,1.80
2019-03-11T21:51:04.822Z,1.90
2019-03-11T21:53:34.233Z,1.90
2019-03-11T21:56:03.624Z,1.90
2019-03-11T21:58:33.076Z,2.10
2019-03-11T22:01:02.611Z,2.10
2019-03-11T22:03:32.043Z,2.10
2019-03-11T22:06:01.436Z,2.20
2019-03-11T22:08:30.809Z,2.20
2019-03-11T22:11:00.135Z,2.30
2019-03-11T22:13:29.608Z,2.30
2019-03-11T22:15:58.937Z,2.40
2019-03-11T22:18:28.235Z,2.40
2019-03-11T22:20:57.555Z,2.40
2019-03-11T22:23:26.899Z,2.40
2019-03-11T22:25:57.386Z,2.40
2019-03-11T22:28:26.715Z,2.40
2019-03-11T22:30:56.009Z,2.40
2019-03-11T22:33:26.404Z,2.40
2019-03-11T22:35:55.829Z,2.30
2019-03-11T22:38:25.232Z,2.30
2019-03-11T22:40:54.523Z,2.10
2019-03-11T22:43:23.849Z,2.10
2019-03-11T22:45:53.126Z,2.20
2019-03-11T22:48:22.444Z,2.10
2019-03-11T22:50:51.733Z,2.10
2019-03-11T22:53:21.095Z,2.10
2019-03-11T22:55:50.399Z,2.00
2019-03-11T22:58:30.249Z,1.90
2019-03-11T23:01:01.249Z,1.70
2019-03-11T23:03:32.161Z,1.60
2019-03-11T23:06:01.791Z,1.60
2019-03-11T23:08:31.260Z,1.50
2019-03-11T23:11:00.626Z,1.40
2019-03-11T23:13:29.912Z,1.40
2019-03-11T23:15:59.237Z,1.40
2019-03-11T23:18:28.539Z,1.40
2019-03-11T23:20:57.868Z,1.40
2019-03-11T23:23:27.165Z,1.40
2019-03-11T23:25:56.491Z,1.40
2019-03-11T23:28:27.025Z,1.40
2019-03-11T23:30:56.312Z,1.30
2019-03-11T23:33:25.658Z,1.30
2019-03-11T23:35:55.011Z,1.40
2019-03-11T23:38:24.375Z,1.40
2019-03-11T23:40:53.669Z,1.40
2019-03-11T23:43:23.053Z,1.40
2019-03-11T23:45:52.350Z,1.40
2019-03-11T23:48:21.679Z,1.30
2019-03-11T23:50:51.012Z,1.30
2019-03-11T23:53:20.390Z,1.30
2019-03-11T23:55:49.712Z,1.30
2019-03-11T23:58:19.017Z,1.20
