createdAt,value
2019-04-11T00:01:45.249Z,14.93
2019-04-11T00:04:13.421Z,16.23
2019-04-11T00:06:44.260Z,17.10
2019-04-11T00:09:18.752Z,17.13
2019-04-11T00:11:50.107Z,16.40
2019-04-11T00:14:20.640Z,15.80
2019-04-11T00:16:51.092Z,17.53
2019-04-11T00:19:21.468Z,16.20
2019-04-11T00:21:51.780Z,16.37
2019-04-11T00:24:22.883Z,14.40
2019-04-11T00:26:54.894Z,16.73
2019-04-11T00:29:26.084Z,16.27
2019-04-11T00:31:56.993Z,15.87
2019-04-11T00:34:27.516Z,15.80
2019-04-11T00:36:58.890Z,16.37
2019-04-11T00:39:29.918Z,16.57
2019-04-11T00:42:00.488Z,17.50
2019-04-11T00:44:30.844Z,17.03
2019-04-11T00:47:01.251Z,14.93
2019-04-11T00:49:32.577Z,18.47
2019-04-11T00:52:04.593Z,17.27
2019-04-11T00:54:35.333Z,17.60
2019-04-11T00:57:06.550Z,15.43
2019-04-11T00:59:38.488Z,16.07
2019-04-11T01:02:09.367Z,16.53
2019-04-11T01:04:39.828Z,15.50
2019-04-11T01:07:11.094Z,17.10
2019-04-11T01:09:42.288Z,16.33
2019-04-11T01:12:12.837Z,17.37
2019-04-11T01:14:43.230Z,16.90
2019-04-11T01:17:14.842Z,14.83
2019-04-11T01:19:46.802Z,17.07
2019-04-11T01:22:18.174Z,17.33
2019-04-11T01:24:48.944Z,16.90
2019-04-11T01:27:19.464Z,17.50
2019-04-11T01:29:49.856Z,16.60
2019-04-11T01:32:20.560Z,15.43
2019-04-11T01:34:51.223Z,17.20
2019-04-11T01:37:21.922Z,15.63
2019-04-11T01:40:02.512Z,16.27
2019-04-11T01:42:35.589Z,17.03
2019-04-11T01:45:09.413Z,17.07
2019-04-11T01:48:01.937Z,18.03
2019-04-11T01:50:34.956Z,17.17
2019-04-11T01:53:06.701Z,16.17
2019-04-11T01:55:37.108Z,17.73
2019-04-11T01:58:08.611Z,18.57
2019-04-11T02:01:16.802Z,16.90
2019-04-11T02:04:03.651Z,18.17
2019-04-11T02:06:34.360Z,16.97
2019-04-11T02:09:08.702Z,17.53
2019-04-11T02:11:39.483Z,17.37
2019-04-11T02:14:15.542Z,17.97
2019-04-11T02:16:41.849Z,18.67
2019-04-11T02:19:12.187Z,18.60
2019-04-11T02:21:44.181Z,17.70
2019-04-11T02:24:39.703Z,19.40
2019-04-11T02:27:19.234Z,20.07
2019-04-11T02:29:50.843Z,20.17
2019-04-11T02:32:24.867Z,18.70
2019-04-11T02:34:58.938Z,19.20
2019-04-11T02:37:27.202Z,17.17
2019-04-11T02:39:58.416Z,17.83
2019-04-11T02:42:30.715Z,20.10
2019-04-11T02:45:16.446Z,17.77
2019-04-11T02:47:36.927Z,15.27
2019-04-11T02:50:08.195Z,17.03
2019-04-11T02:52:40.896Z,18.97
2019-04-11T02:55:13.129Z,18.50
2019-04-11T02:57:45.963Z,19.07
2019-04-11T03:00:18.080Z,16.83
2019-04-11T03:02:50.856Z,17.47
2019-04-11T03:05:21.537Z,17.67
2019-04-11T03:07:53.976Z,16.73
2019-04-11T03:10:24.957Z,17.63
2019-04-11T03:12:56.750Z,17.77
2019-04-11T03:15:43.000Z,17.50
2019-04-11T03:18:02.937Z,19.23
2019-04-11T03:20:40.798Z,17.80
2019-04-11T03:23:09.858Z,18.57
2019-04-11T03:25:40.572Z,17.63
2019-04-11T03:28:16.763Z,16.50
2019-04-11T03:31:06.928Z,17.83
2019-04-11T03:34:06.021Z,17.87
2019-04-11T03:36:36.982Z,17.67
2019-04-11T03:38:42.600Z,17.07
2019-04-11T03:41:12.817Z,17.60
2019-04-11T03:43:36.613Z,17.30
2019-04-11T03:46:16.010Z,16.73
2019-04-11T03:48:42.149Z,19.87
2019-04-11T03:51:04.490Z,17.43
2019-04-11T03:53:37.082Z,16.27
2019-04-11T03:56:07.686Z,19.23
2019-04-11T03:58:39.787Z,18.17
2019-04-11T04:01:11.596Z,17.00
2019-04-11T04:03:42.597Z,17.47
2019-04-11T04:06:14.677Z,15.33
2019-04-11T04:08:46.616Z,17.97
2019-04-11T04:11:26.708Z,14.97
2019-04-11T04:14:04.184Z,18.03
2019-04-11T04:16:48.289Z,17.97
2019-04-11T04:19:49.904Z,18.30
2019-04-11T04:22:31.443Z,19.17
2019-04-11T04:25:03.745Z,17.37
2019-04-11T04:27:34.788Z,18.37
2019-04-11T04:30:08.468Z,17.50
2019-04-11T04:32:40.475Z,23.17
2019-04-11T04:35:14.906Z,21.67
2019-04-11T04:37:45.268Z,16.77
2019-04-11T04:40:31.428Z,20.73
2019-04-11T04:42:52.694Z,18.60
2019-04-11T04:45:21.483Z,18.27
2019-04-11T04:48:00.483Z,17.90
2019-04-11T04:50:24.493Z,19.10
2019-04-11T04:52:55.954Z,17.53
2019-04-11T04:55:28.569Z,19.23
2019-04-11T04:57:59.863Z,18.73
2019-04-11T05:00:32.137Z,21.60
2019-04-11T05:03:02.754Z,22.20
2019-04-11T05:05:33.813Z,17.93
2019-04-11T05:08:06.153Z,21.43
2019-04-11T05:10:38.131Z,17.47
2019-04-11T05:13:09.900Z,18.50
2019-04-11T05:15:41.732Z,17.00
2019-04-11T05:18:14.880Z,17.23
2019-04-11T05:20:44.916Z,21.47
2019-04-11T05:23:15.231Z,15.07
2019-04-11T05:25:46.575Z,18.13
2019-04-11T05:28:17.021Z,17.57
2019-04-11T05:30:47.371Z,16.93
2019-04-11T05:33:18.010Z,17.50
2019-04-11T05:35:48.467Z,15.37
2019-04-11T05:38:18.938Z,16.40
2019-04-11T05:40:50.341Z,17.17
2019-04-11T05:43:22.517Z,16.20
2019-04-11T05:45:55.216Z,16.47
2019-04-11T05:48:35.326Z,15.83
2019-04-11T05:51:06.605Z,18.37
2019-04-11T05:53:38.652Z,14.80
2019-04-11T05:56:09.330Z,16.40
2019-04-11T05:58:44.338Z,14.70
2019-04-11T06:01:24.406Z,17.43
2019-04-11T06:03:57.361Z,17.13
2019-04-11T06:06:44.358Z,12.93
2019-04-11T06:09:20.901Z,13.90
2019-04-11T06:11:57.629Z,12.90
2019-04-11T06:14:31.704Z,14.13
2019-04-11T06:17:05.679Z,13.37
2019-04-11T06:19:50.143Z,13.50
2019-04-11T06:22:21.340Z,15.47
2019-04-11T06:25:18.821Z,13.50
2019-04-11T06:28:02.142Z,14.30
2019-04-11T06:31:01.051Z,13.60
2019-04-11T06:33:34.614Z,12.90
2019-04-11T06:36:28.074Z,12.67
2019-04-11T06:39:19.080Z,14.17
2019-04-11T06:42:05.954Z,12.60
2019-04-11T06:44:45.971Z,15.73
2019-04-11T06:47:34.674Z,14.87
2019-04-11T06:50:17.396Z,13.77
2019-04-11T06:52:48.797Z,12.70
2019-04-11T06:55:49.528Z,14.17
2019-04-11T06:58:23.623Z,13.00
2019-04-11T07:01:01.233Z,12.33
2019-04-11T07:03:36.683Z,14.87
2019-04-11T07:06:13.516Z,14.70
2019-04-11T07:09:03.306Z,14.87
2019-04-11T07:11:44.831Z,13.40
2019-04-11T07:14:31.220Z,12.67
2019-04-11T07:17:23.597Z,12.63
2019-04-11T07:20:11.434Z,12.00
2019-04-11T07:22:59.615Z,14.33
2019-04-11T07:26:08.030Z,12.87
2019-04-11T07:29:04.543Z,10.73
2019-04-11T07:32:00.899Z,13.70
2019-04-11T07:34:50.496Z,9.57
2019-04-11T07:37:38.694Z,10.07
2019-04-11T07:40:29.485Z,8.83
2019-04-11T07:43:14.917Z,10.47
2019-04-11T07:45:55.948Z,9.23
2019-04-11T07:48:29.948Z,9.70
2019-04-11T07:51:11.631Z,10.23
2019-04-11T07:53:45.959Z,9.53
2019-04-11T07:56:31.035Z,10.40
2019-04-11T07:59:05.112Z,10.60
2019-04-11T08:01:53.223Z,8.83
2019-04-11T08:04:55.367Z,11.47
2019-04-11T08:08:05.282Z,8.67
2019-04-11T08:10:41.443Z,7.73
2019-04-11T08:13:16.547Z,10.63
2019-04-11T08:16:06.404Z,7.30
2019-04-11T08:19:03.451Z,8.07
2019-04-11T08:22:04.969Z,8.73
2019-04-11T08:24:49.467Z,8.57
2019-04-11T08:27:48.046Z,6.70
2019-04-11T08:30:08.719Z,7.30
2019-04-11T08:32:58.239Z,6.87
2019-04-11T08:35:53.450Z,7.80
2019-04-11T08:38:24.955Z,7.40
2019-04-11T08:41:33.739Z,8.83
2019-04-11T08:44:09.805Z,7.77
2019-04-11T08:46:46.859Z,7.77
2019-04-11T08:49:29.980Z,7.50
2019-04-11T08:52:00.948Z,7.57
2019-04-11T08:54:56.220Z,6.30
2019-04-11T08:57:36.174Z,6.93
2019-04-11T09:00:26.276Z,6.87
2019-04-11T09:03:05.123Z,6.03
2019-04-11T09:05:49.366Z,6.27
2019-04-11T09:08:42.668Z,7.07
2019-04-11T09:11:39.474Z,8.13
2019-04-11T09:14:28.500Z,6.00
2019-04-11T09:17:21.479Z,7.20
2019-04-11T09:20:09.897Z,6.03
2019-04-11T09:22:47.149Z,5.17
2019-04-11T09:25:43.449Z,7.23
2019-04-11T09:28:33.971Z,8.93
2019-04-11T09:31:35.847Z,7.03
2019-04-11T09:34:28.167Z,6.27
2019-04-11T09:37:18.797Z,6.37
2019-04-11T09:40:23.948Z,8.00
2019-04-11T09:43:28.098Z,7.23
2019-04-11T09:46:24.153Z,7.63
2019-04-11T09:49:06.720Z,7.30
2019-04-11T09:51:47.746Z,7.07
2019-04-11T09:54:37.147Z,7.80
2019-04-11T09:57:29.461Z,8.00
2019-04-11T10:00:22.779Z,8.63
2019-04-11T10:03:13.032Z,6.07
2019-04-11T10:05:51.627Z,6.77
2019-04-11T10:08:41.675Z,6.53
2019-04-11T10:11:30.371Z,6.70
2019-04-11T10:14:07.250Z,7.13
2019-04-11T10:16:56.531Z,6.93
2019-04-11T10:19:44.202Z,7.00
2019-04-11T10:22:45.958Z,7.50
2019-04-11T10:25:28.254Z,6.57
2019-04-11T10:28:30.438Z,8.77
2019-04-11T10:31:08.915Z,7.60
2019-04-11T10:33:57.401Z,8.77
2019-04-11T10:36:34.842Z,6.47
2019-04-11T10:39:43.779Z,6.93
2019-04-11T10:42:15.167Z,8.50
2019-04-11T10:45:04.661Z,6.73
2019-04-11T10:47:36.782Z,7.27
2019-04-11T10:50:26.814Z,6.70
2019-04-11T10:53:00.617Z,7.27
2019-04-11T10:55:46.204Z,7.40
2019-04-11T10:58:20.589Z,6.80
2019-04-11T11:01:09.996Z,7.20
2019-04-11T11:03:49.339Z,6.53
2019-04-11T11:06:23.893Z,7.73
2019-04-11T11:09:14.204Z,7.37
2019-04-11T11:12:00.818Z,6.83
2019-04-11T11:14:55.393Z,7.43
2019-04-11T11:18:12.748Z,7.43
2019-04-11T11:20:45.532Z,7.23
2019-04-11T11:23:18.871Z,7.30
2019-04-11T11:26:00.595Z,6.70
2019-04-11T11:28:32.451Z,6.17
2019-04-11T11:31:18.419Z,6.63
2019-04-11T11:33:49.515Z,5.53
2019-04-11T11:36:39.603Z,7.27
2019-04-11T11:39:17.258Z,6.37
2019-04-11T11:42:22.185Z,6.30
2019-04-11T11:44:55.546Z,7.13
2019-04-11T11:47:43.423Z,6.27
2019-04-11T11:50:18.780Z,6.80
2019-04-11T11:53:09.583Z,6.20
2019-04-11T11:55:39.131Z,7.37
2019-04-11T11:58:28.457Z,5.87
2019-04-11T12:01:03.169Z,6.60
2019-04-11T12:03:42.839Z,6.07
2019-04-11T12:06:13.169Z,5.63
2019-04-11T12:09:08.379Z,5.90
2019-04-11T12:11:40.553Z,6.67
2019-04-11T12:14:33.064Z,6.47
2019-04-11T12:17:22.762Z,8.00
2019-04-11T12:20:06.435Z,5.37
2019-04-11T12:22:33.271Z,7.47
2019-04-11T12:25:09.315Z,6.97
2019-04-11T12:28:09.307Z,7.10
2019-04-11T12:30:39.895Z,6.40
2019-04-11T12:33:28.142Z,7.43
2019-04-11T12:36:18.717Z,5.30
2019-04-11T12:39:09.334Z,7.33
2019-04-11T12:42:17.694Z,6.73
2019-04-11T12:45:06.564Z,7.60
2019-04-11T12:47:43.857Z,6.43
2019-04-11T12:50:33.872Z,5.93
2019-04-11T12:53:15.335Z,7.67
2019-04-11T12:56:02.207Z,6.93
2019-04-11T12:58:36.474Z,6.80
2019-04-11T13:01:16.001Z,5.97
2019-04-11T13:04:23.531Z,6.97
2019-04-11T13:07:28.603Z,7.43
2019-04-11T13:10:19.859Z,6.60
2019-04-11T13:13:24.475Z,7.30
2019-04-11T13:15:57.926Z,6.27
2019-04-11T13:18:47.267Z,7.37
2019-04-11T13:21:24.728Z,11.90
2019-04-11T13:24:14.075Z,7.80
2019-04-11T13:27:11.096Z,6.40
2019-04-11T13:30:03.439Z,6.20
2019-04-11T13:32:44.823Z,6.47
2019-04-11T13:35:37.202Z,6.43
2019-04-11T13:38:22.800Z,6.07
2019-04-11T13:41:12.046Z,7.17
2019-04-11T13:43:48.222Z,7.63
2019-04-11T13:46:45.414Z,6.63
2019-04-11T13:49:41.724Z,6.83
2019-04-11T13:52:31.020Z,6.97
2019-04-11T13:55:20.011Z,9.63
2019-04-11T13:58:12.092Z,6.50
2019-04-11T14:00:45.986Z,7.23
2019-04-11T14:03:44.112Z,7.53
2019-04-11T14:06:23.536Z,7.53
2019-04-11T14:09:13.041Z,6.90
2019-04-11T14:11:48.246Z,6.67
2019-04-11T14:14:38.818Z,6.20
2019-04-11T14:17:26.810Z,6.63
2019-04-11T14:20:30.241Z,8.77
2019-04-11T14:23:34.426Z,6.07
2019-04-11T14:26:33.823Z,7.10
2019-04-11T14:29:27.003Z,7.27
2019-04-11T14:32:08.755Z,7.63
2019-04-11T14:34:56.809Z,8.43
2019-04-11T14:37:44.620Z,8.00
2019-04-11T14:40:26.794Z,7.27
2019-04-11T14:43:20.543Z,8.70
2019-04-11T14:46:15.946Z,8.20
2019-04-11T14:48:55.784Z,6.87
2019-04-11T14:51:53.901Z,6.47
2019-04-11T14:54:36.725Z,7.30
2019-04-11T14:57:36.148Z,7.77
2019-04-11T15:00:21.926Z,6.90
2019-04-11T15:03:23.934Z,7.23
2019-04-11T15:06:14.857Z,11.33
2019-04-11T15:09:03.207Z,7.70
2019-04-11T15:11:57.100Z,7.40
2019-04-11T15:14:51.792Z,7.43
2019-04-11T15:17:27.282Z,8.87
2019-04-11T15:20:23.780Z,7.23
2019-04-11T15:23:07.659Z,7.80
2019-04-11T15:26:09.132Z,7.20
2019-04-11T15:29:02.001Z,8.37
2019-04-11T15:31:44.812Z,7.40
2019-04-11T15:34:36.906Z,7.93
2019-04-11T15:37:25.842Z,8.40
2019-04-11T15:40:10.866Z,8.07
2019-04-11T15:43:05.930Z,7.90
2019-04-11T15:45:55.301Z,8.60
2019-04-11T15:48:53.939Z,7.60
2019-04-11T15:51:46.859Z,7.03
2019-04-11T15:54:42.100Z,7.57
2019-04-11T15:57:30.426Z,5.70
2019-04-11T16:00:28.976Z,7.63
2019-04-11T16:03:08.002Z,6.90
2019-04-11T16:06:09.382Z,7.40
2019-04-11T16:08:45.298Z,6.77
2019-04-11T16:11:53.083Z,8.50
2019-04-11T16:14:26.569Z,8.40
2019-04-11T16:17:14.773Z,6.87
2019-04-11T16:19:53.050Z,11.30
2019-04-11T16:22:54.990Z,16.73
2019-04-11T16:25:24.196Z,8.73
2019-04-11T16:28:12.473Z,7.80
2019-04-11T16:30:47.684Z,7.43
2019-04-11T16:33:29.448Z,8.93
2019-04-11T16:36:12.844Z,9.40
2019-04-11T16:38:50.423Z,8.07
2019-04-11T16:41:38.612Z,7.73
2019-04-11T16:44:13.842Z,7.70
2019-04-11T16:47:02.036Z,8.90
2019-04-11T16:49:33.591Z,8.23
2019-04-11T16:52:07.511Z,7.97
2019-04-11T16:54:39.735Z,6.93
2019-04-11T16:57:08.017Z,7.10
2019-04-11T16:59:38.362Z,7.53
2019-04-11T17:02:08.696Z,8.47
2019-04-11T17:04:39.054Z,9.23
2019-04-11T17:07:30.012Z,7.90
2019-04-11T17:10:02.096Z,6.03
2019-04-11T17:12:34.168Z,8.27
2019-04-11T17:15:06.834Z,8.27
2019-04-11T17:17:37.296Z,8.73
2019-04-11T17:20:08.224Z,8.20
2019-04-11T17:22:38.578Z,7.33
2019-04-11T17:25:09.549Z,7.63
2019-04-11T17:27:39.974Z,8.33
2019-04-11T17:30:10.968Z,8.10
2019-04-11T17:32:41.414Z,7.70
2019-04-11T17:35:11.850Z,7.13
2019-04-11T17:37:42.229Z,7.33
2019-04-11T17:40:12.710Z,7.00
2019-04-11T17:42:44.006Z,8.23
2019-04-11T17:45:15.031Z,7.07
2019-04-11T17:47:45.634Z,7.30
2019-04-11T17:50:16.204Z,6.63
2019-04-11T17:52:46.555Z,8.97
2019-04-11T17:55:16.926Z,8.07
2019-04-11T17:57:47.224Z,7.37
2019-04-11T18:00:29.563Z,7.93
2019-04-11T18:02:58.309Z,7.33
2019-04-11T18:05:28.594Z,13.37
2019-04-11T18:07:58.948Z,7.90
2019-04-11T18:10:29.530Z,8.37
2019-04-11T18:13:00.605Z,7.07
2019-04-11T18:15:31.841Z,8.23
2019-04-11T18:18:03.179Z,7.60
2019-04-11T18:20:37.119Z,7.90
2019-04-11T18:23:07.901Z,6.93
2019-04-11T18:25:38.506Z,8.30
2019-04-11T18:28:08.909Z,7.47
2019-04-11T18:30:39.310Z,8.67
2019-04-11T18:33:09.687Z,8.03
2019-04-11T18:35:41.040Z,9.30
2019-04-11T18:38:11.343Z,7.90
2019-04-11T18:40:42.214Z,8.03
2019-04-11T18:43:15.972Z,8.77
2019-04-11T18:45:44.830Z,8.73
2019-04-11T18:48:15.527Z,8.67
2019-04-11T18:50:45.799Z,9.03
2019-04-11T18:53:16.174Z,9.27
2019-04-11T18:55:46.630Z,8.80
2019-04-11T18:58:17.012Z,9.90
2019-04-11T19:00:47.359Z,10.50
2019-04-11T19:03:17.944Z,10.10
2019-04-11T19:05:48.328Z,10.97
2019-04-11T19:08:18.738Z,9.30
2019-04-11T19:10:49.064Z,10.83
2019-04-11T19:13:19.552Z,9.30
2019-04-11T19:15:49.950Z,9.83
2019-04-11T19:18:20.295Z,10.10
2019-04-11T19:20:50.930Z,10.27
2019-04-11T19:23:21.642Z,10.27
2019-04-11T19:25:52.042Z,10.70
2019-04-11T19:28:24.942Z,10.63
2019-04-11T19:30:56.795Z,10.87
2019-04-11T19:33:27.399Z,11.57
2019-04-11T19:35:57.740Z,18.47
2019-04-11T19:38:33.279Z,12.87
2019-04-11T19:41:03.898Z,26.53
2019-04-11T19:43:34.334Z,15.60
2019-04-11T19:46:04.845Z,17.43
2019-04-11T19:48:35.335Z,18.23
2019-04-11T19:51:05.695Z,18.83
2019-04-11T19:53:36.048Z,15.70
2019-04-11T19:56:20.491Z,16.83
2019-04-11T19:58:51.170Z,16.80
2019-04-11T20:01:23.437Z,18.77
2019-04-11T20:03:54.156Z,19.33
2019-04-11T20:06:25.329Z,16.73
2019-04-11T20:08:55.744Z,15.97
2019-04-11T20:11:26.178Z,17.23
2019-04-11T20:13:56.548Z,13.73
2019-04-11T20:16:26.849Z,13.73
2019-04-11T20:18:58.042Z,16.10
2019-04-11T20:21:29.197Z,16.83
2019-04-11T20:24:00.012Z,14.93
2019-04-11T20:26:30.401Z,15.20
2019-04-11T20:29:00.790Z,18.30
2019-04-11T20:31:31.151Z,15.33
2019-04-11T20:34:06.834Z,15.00
2019-04-11T20:36:34.637Z,15.00
2019-04-11T20:39:07.594Z,14.03
2019-04-11T20:41:38.206Z,14.87
2019-04-11T20:44:08.580Z,15.60
2019-04-11T20:46:38.926Z,15.37
2019-04-11T20:49:09.308Z,14.90
2019-04-11T20:51:39.646Z,14.83
2019-04-11T20:54:10.020Z,15.23
2019-04-11T20:56:40.948Z,13.23
2019-04-11T20:59:11.903Z,15.93
2019-04-11T21:01:42.141Z,13.43
2019-04-11T21:04:12.590Z,13.07
2019-04-11T21:06:42.887Z,13.20
2019-04-11T21:09:13.572Z,12.60
2019-04-11T21:11:44.063Z,12.53
2019-04-11T21:14:14.690Z,13.70
2019-04-11T21:16:45.115Z,12.27
2019-04-11T21:19:15.555Z,15.83
2019-04-11T21:21:45.948Z,12.97
2019-04-11T21:24:16.445Z,13.00
2019-04-11T21:26:48.888Z,11.47
2019-04-11T21:29:19.252Z,12.17
2019-04-11T21:31:49.670Z,12.17
2019-04-11T21:34:20.071Z,12.20
2019-04-11T21:36:50.565Z,19.63
2019-04-11T21:39:20.992Z,13.50
2019-04-11T21:41:51.506Z,12.30
2019-04-11T21:44:21.923Z,12.50
2019-04-11T21:46:52.322Z,12.37
2019-04-11T21:49:22.994Z,12.13
2019-04-11T21:51:53.490Z,13.57
2019-04-11T21:54:24.002Z,12.87
2019-04-11T21:56:54.485Z,13.30
2019-04-11T21:59:24.963Z,13.67
2019-04-11T22:01:55.323Z,13.67
2019-04-11T22:04:27.454Z,16.77
2019-04-11T22:07:00.699Z,13.27
2019-04-11T22:09:29.865Z,13.23
2019-04-11T22:12:00.195Z,12.77
2019-04-11T22:14:30.577Z,13.57
2019-04-11T22:17:01.261Z,14.80
2019-04-11T22:19:31.647Z,13.07
2019-04-11T22:22:02.021Z,12.13
2019-04-11T22:24:32.471Z,13.30
2019-04-11T22:27:02.843Z,13.63
2019-04-11T22:29:33.341Z,12.73
2019-04-11T22:32:03.725Z,12.70
2019-04-11T22:34:45.342Z,13.70
2019-04-11T22:37:15.771Z,13.33
2019-04-11T22:39:46.660Z,13.57
2019-04-11T22:42:17.051Z,14.33
2019-04-11T22:44:47.465Z,15.43
2019-04-11T22:47:17.976Z,14.37
2019-04-11T22:49:48.475Z,13.13
2019-04-11T22:52:18.907Z,14.23
2019-04-11T22:54:49.656Z,13.83
2019-04-11T22:57:19.997Z,13.60
2019-04-11T22:59:50.362Z,13.83
2019-04-11T23:02:27.843Z,15.70
2019-04-11T23:04:58.237Z,15.20
2019-04-11T23:07:28.814Z,15.20
2019-04-11T23:09:59.213Z,14.43
2019-04-11T23:12:29.679Z,13.87
2019-04-11T23:15:00.053Z,15.83
2019-04-11T23:17:30.546Z,14.93
2019-04-11T23:20:01.077Z,15.07
2019-04-11T23:22:31.333Z,15.07
2019-04-11T23:25:01.771Z,15.17
2019-04-11T23:27:33.420Z,16.00
2019-04-11T23:30:05.574Z,14.77
2019-04-11T23:32:35.974Z,15.00
2019-04-11T23:35:06.699Z,15.13
2019-04-11T23:37:51.091Z,16.07
2019-04-11T23:40:22.765Z,15.47
2019-04-11T23:42:53.145Z,14.70
2019-04-11T23:45:26.284Z,15.67
2019-04-11T23:47:56.656Z,15.60
2019-04-11T23:50:26.999Z,14.80
2019-04-11T23:52:58.145Z,15.07
2019-04-11T23:55:30.785Z,13.57
2019-04-11T23:58:02.182Z,15.10
