createdAt,value
2019-04-03T00:00:59.136Z,6.69
2019-04-03T00:03:28.740Z,6.69
2019-04-03T00:05:58.330Z,6.74
2019-04-03T00:08:28.295Z,6.74
2019-04-03T00:10:57.730Z,6.77
2019-04-03T00:13:27.324Z,6.76
2019-04-03T00:15:57.087Z,6.79
2019-04-03T00:18:26.578Z,6.79
2019-04-03T00:20:56.039Z,6.80
2019-04-03T00:23:25.616Z,6.77
2019-04-03T00:25:55.129Z,6.77
2019-04-03T00:28:24.595Z,6.75
2019-04-03T00:30:54.565Z,6.79
2019-04-03T00:33:24.361Z,6.75
2019-04-03T00:35:54.053Z,6.71
2019-04-03T00:38:24.349Z,6.71
2019-04-03T00:40:54.984Z,6.74
2019-04-03T00:43:25.327Z,6.76
2019-04-03T00:45:55.380Z,6.82
2019-04-03T00:48:25.756Z,6.81
2019-04-03T00:50:57.284Z,6.74
2019-04-03T00:53:27.665Z,6.74
2019-04-03T00:55:58.024Z,6.79
2019-04-03T00:58:42.150Z,6.78
2019-04-03T01:01:12.734Z,6.78
2019-04-03T01:03:42.168Z,6.76
2019-04-03T01:06:11.809Z,6.79
2019-04-03T01:08:41.477Z,6.80
2019-04-03T01:11:11.169Z,6.80
2019-04-03T01:13:40.782Z,6.84
2019-04-03T01:16:11.044Z,6.89
2019-04-03T01:18:40.513Z,6.89
2019-04-03T01:21:10.044Z,6.89
2019-04-03T01:23:39.668Z,6.91
2019-04-03T01:26:10.281Z,6.96
2019-04-03T01:28:41.975Z,6.94
2019-04-03T01:31:14.195Z,6.94
2019-04-03T01:33:46.082Z,7.04
2019-04-03T01:36:17.225Z,7.04
2019-04-03T01:38:46.331Z,7.04
2019-04-03T01:41:15.987Z,7.04
2019-04-03T01:43:45.478Z,7.06
2019-04-03T01:46:15.435Z,7.07
2019-04-03T01:48:44.965Z,7.07
2019-04-03T01:51:14.448Z,7.08
2019-04-03T01:53:44.172Z,7.03
2019-04-03T01:56:13.687Z,7.03
2019-04-03T01:58:43.165Z,7.09
2019-04-03T02:01:12.877Z,7.15
2019-04-03T02:03:42.500Z,7.14
2019-04-03T02:06:13.604Z,7.18
2019-04-03T02:08:44.922Z,7.20
2019-04-03T02:11:15.108Z,7.22
2019-04-03T02:13:44.933Z,7.21
2019-04-03T02:16:14.807Z,7.21
2019-04-03T02:18:44.255Z,7.22
2019-04-03T02:21:13.939Z,7.20
2019-04-03T02:23:43.563Z,7.29
2019-04-03T02:26:12.986Z,7.27
2019-04-03T02:28:42.565Z,7.27
2019-04-03T02:31:12.195Z,7.34
2019-04-03T02:33:41.679Z,7.26
2019-04-03T02:36:12.488Z,7.26
2019-04-03T02:38:42.720Z,7.28
2019-04-03T02:41:12.456Z,7.29
2019-04-03T02:43:45.449Z,7.31
2019-04-03T02:46:13.499Z,7.35
2019-04-03T02:48:42.952Z,7.35
2019-04-03T02:51:12.430Z,7.26
2019-04-03T02:53:42.335Z,7.26
2019-04-03T02:56:13.295Z,7.33
2019-04-03T02:58:43.370Z,7.31
2019-04-03T03:01:13.320Z,7.31
2019-04-03T03:03:43.646Z,7.29
2019-04-03T03:06:13.343Z,7.27
2019-04-03T03:08:43.447Z,7.33
2019-04-03T03:11:13.492Z,7.28
2019-04-03T03:13:44.593Z,7.24
2019-04-03T03:16:17.339Z,7.24
2019-04-03T03:18:45.980Z,7.24
2019-04-03T03:21:15.889Z,7.28
2019-04-03T03:23:45.892Z,7.28
2019-04-03T03:26:17.554Z,7.30
2019-04-03T03:28:47.853Z,7.33
2019-04-03T03:31:18.787Z,7.32
2019-04-03T03:33:49.173Z,7.32
2019-04-03T03:36:23.447Z,7.39
2019-04-03T03:38:51.094Z,7.39
2019-04-03T03:41:22.923Z,7.43
2019-04-03T03:43:53.768Z,7.49
2019-04-03T03:46:27.809Z,7.49
2019-04-03T03:48:56.281Z,7.49
2019-04-03T03:51:30.129Z,7.41
2019-04-03T03:53:58.299Z,7.41
2019-04-03T03:56:31.590Z,7.46
2019-04-03T03:59:00.991Z,7.46
2019-04-03T04:01:31.979Z,7.46
2019-04-03T04:04:03.218Z,7.45
2019-04-03T04:06:35.923Z,7.57
2019-04-03T04:09:07.064Z,7.60
2019-04-03T04:11:37.722Z,7.61
2019-04-03T04:14:07.404Z,7.61
2019-04-03T04:16:37.596Z,7.58
2019-04-03T04:19:09.104Z,7.55
2019-04-03T04:21:42.481Z,7.55
2019-04-03T04:24:11.014Z,7.53
2019-04-03T04:26:41.865Z,7.58
2019-04-03T04:29:11.595Z,7.57
2019-04-03T04:31:43.376Z,7.57
2019-04-03T04:34:13.112Z,7.67
2019-04-03T04:36:43.482Z,7.67
2019-04-03T04:39:13.006Z,7.64
2019-04-03T04:41:42.633Z,7.63
2019-04-03T04:44:14.291Z,7.63
2019-04-03T04:46:44.676Z,7.66
2019-04-03T04:49:15.044Z,7.57
2019-04-03T04:51:44.567Z,7.59
2019-04-03T04:54:14.200Z,7.59
2019-04-03T04:56:44.068Z,7.60
2019-04-03T04:59:14.245Z,7.60
2019-04-03T05:01:43.838Z,7.65
2019-04-03T05:04:15.150Z,7.68
2019-04-03T05:06:44.897Z,7.69
2019-04-03T05:09:14.706Z,7.59
2019-04-03T05:11:44.286Z,7.64
2019-04-03T05:14:13.949Z,7.64
2019-04-03T05:16:44.089Z,7.70
2019-04-03T05:19:18.763Z,7.66
2019-04-03T05:21:45.381Z,7.66
2019-04-03T05:24:15.102Z,7.68
2019-04-03T05:26:44.568Z,7.67
2019-04-03T05:29:15.399Z,7.62
2019-04-03T05:31:45.325Z,7.68
2019-04-03T05:34:15.135Z,7.68
2019-04-03T05:36:44.700Z,7.72
2019-04-03T05:39:14.715Z,7.66
2019-04-03T05:41:44.431Z,7.66
2019-04-03T05:44:14.312Z,7.72
2019-04-03T05:46:44.253Z,7.70
2019-04-03T05:49:14.303Z,7.65
2019-04-03T05:51:44.156Z,7.67
2019-04-03T05:54:14.887Z,7.72
2019-04-03T05:56:44.748Z,7.82
2019-04-03T05:59:14.291Z,7.82
2019-04-03T06:01:46.798Z,7.87
2019-04-03T06:04:16.731Z,7.90
2019-04-03T06:06:47.299Z,7.89
2019-04-03T06:09:17.102Z,7.89
2019-04-03T06:11:46.600Z,8.16
2019-04-03T06:14:16.804Z,8.16
2019-04-03T06:16:47.873Z,8.12
2019-04-03T06:19:17.735Z,8.03
2019-04-03T06:21:47.548Z,8.05
2019-04-03T06:24:18.050Z,8.05
2019-04-03T06:26:48.377Z,8.09
2019-04-03T06:29:19.055Z,8.17
2019-04-03T06:31:49.696Z,8.17
2019-04-03T06:34:19.196Z,8.26
2019-04-03T06:36:51.017Z,8.29
2019-04-03T06:39:23.369Z,8.24
2019-04-03T06:41:52.113Z,8.19
2019-04-03T06:44:22.546Z,8.21
2019-04-03T06:46:54.781Z,8.20
2019-04-03T06:49:24.578Z,8.23
2019-04-03T06:51:54.443Z,8.28
2019-04-03T06:54:24.455Z,8.34
2019-04-03T06:56:54.489Z,8.38
2019-04-03T06:59:24.174Z,8.46
2019-04-03T07:01:53.945Z,8.46
2019-04-03T07:04:23.851Z,8.44
2019-04-03T07:06:56.247Z,8.34
2019-04-03T07:09:34.102Z,8.43
2019-04-03T07:11:57.741Z,8.44
2019-04-03T07:14:28.152Z,8.44
2019-04-03T07:17:01.416Z,8.43
2019-04-03T07:19:30.635Z,8.42
2019-04-03T07:22:00.649Z,8.45
2019-04-03T07:24:31.846Z,8.50
2019-04-03T07:27:02.532Z,8.50
2019-04-03T07:29:32.775Z,8.59
2019-04-03T07:32:02.748Z,8.68
2019-04-03T07:34:34.507Z,8.75
2019-04-03T07:37:04.501Z,8.77
2019-04-03T07:39:34.202Z,8.76
2019-04-03T07:42:03.956Z,8.73
2019-04-03T07:44:33.721Z,8.73
2019-04-03T07:47:04.657Z,8.92
2019-04-03T07:49:34.848Z,8.92
2019-04-03T07:52:05.161Z,8.97
2019-04-03T07:54:35.133Z,9.06
2019-04-03T07:57:04.939Z,9.03
2019-04-03T07:59:35.133Z,9.06
2019-04-03T08:02:05.009Z,9.07
2019-04-03T08:04:35.060Z,9.09
2019-04-03T08:07:05.732Z,9.09
2019-04-03T08:09:35.225Z,9.13
2019-04-03T08:12:05.302Z,9.17
2019-04-03T08:14:35.449Z,9.39
2019-04-03T08:17:05.418Z,9.52
2019-04-03T08:19:35.183Z,9.57
2019-04-03T08:22:05.177Z,9.67
2019-04-03T08:24:34.933Z,9.82
2019-04-03T08:27:07.912Z,9.80
2019-04-03T08:29:38.268Z,9.88
2019-04-03T08:32:08.537Z,9.88
2019-04-03T08:34:38.865Z,10.04
2019-04-03T08:37:10.385Z,10.01
2019-04-03T08:39:40.875Z,10.01
2019-04-03T08:42:11.123Z,10.14
2019-04-03T08:44:41.001Z,10.91
2019-04-03T08:47:13.622Z,10.75
2019-04-03T08:49:42.718Z,10.67
2019-04-03T08:52:14.827Z,10.69
2019-04-03T08:54:44.492Z,10.45
2019-04-03T08:57:14.726Z,10.40
2019-04-03T08:59:44.362Z,10.58
2019-04-03T09:02:14.547Z,10.73
2019-04-03T09:04:45.966Z,10.80
2019-04-03T09:07:16.163Z,10.91
2019-04-03T09:09:46.611Z,10.86
2019-04-03T09:12:16.321Z,10.74
2019-04-03T09:14:46.302Z,10.82
2019-04-03T09:17:16.580Z,10.87
2019-04-03T09:19:46.621Z,10.91
2019-04-03T09:22:17.118Z,10.93
2019-04-03T09:24:47.130Z,10.94
2019-04-03T09:27:17.209Z,10.99
2019-04-03T09:29:47.223Z,11.13
2019-04-03T09:32:17.240Z,11.32
2019-04-03T09:34:47.214Z,11.44
2019-04-03T09:37:18.371Z,11.64
2019-04-03T09:39:48.381Z,11.76
2019-04-03T09:42:19.610Z,11.91
2019-04-03T09:44:50.184Z,11.99
2019-04-03T09:47:19.993Z,11.82
2019-04-03T09:49:49.894Z,11.86
2019-04-03T09:52:21.181Z,11.94
2019-04-03T09:54:51.785Z,11.98
2019-04-03T09:57:21.724Z,12.02
2019-04-03T09:59:51.402Z,11.94
2019-04-03T10:02:21.154Z,11.87
2019-04-03T10:04:51.194Z,12.03
2019-04-03T10:07:21.226Z,12.15
2019-04-03T10:09:53.610Z,12.23
2019-04-03T10:12:22.693Z,12.33
2019-04-03T10:14:53.430Z,12.41
2019-04-03T10:17:23.569Z,12.42
2019-04-03T10:19:53.526Z,12.31
2019-04-03T10:22:24.165Z,12.33
2019-04-03T10:24:55.262Z,12.35
2019-04-03T10:27:25.183Z,12.32
2019-04-03T10:29:56.382Z,12.41
2019-04-03T10:32:28.059Z,12.45
2019-04-03T10:34:58.280Z,12.55
2019-04-03T10:37:28.780Z,12.69
2019-04-03T10:39:58.975Z,12.76
2019-04-03T10:42:31.203Z,12.71
2019-04-03T10:45:00.945Z,12.75
2019-04-03T10:47:41.676Z,12.72
2019-04-03T10:50:04.865Z,12.86
2019-04-03T10:52:34.855Z,12.98
2019-04-03T10:55:05.254Z,12.98
2019-04-03T10:57:35.505Z,13.04
2019-04-03T11:00:07.617Z,13.16
2019-04-03T11:02:37.624Z,13.35
2019-04-03T11:05:08.864Z,13.47
2019-04-03T11:07:39.098Z,13.52
2019-04-03T11:10:09.990Z,13.63
2019-04-03T11:12:39.540Z,13.66
2019-04-03T11:15:11.743Z,13.55
2019-04-03T11:17:42.176Z,13.59
2019-04-03T11:20:12.895Z,13.64
2019-04-03T11:22:43.835Z,13.63
2019-04-03T11:25:15.458Z,13.59
2019-04-03T11:27:46.433Z,13.58
2019-04-03T11:30:21.563Z,13.62
2019-04-03T11:32:49.422Z,13.65
2019-04-03T11:35:21.765Z,13.66
2019-04-03T11:37:50.780Z,13.60
2019-04-03T11:40:24.074Z,13.59
2019-04-03T11:42:52.884Z,13.69
2019-04-03T11:45:23.529Z,13.73
2019-04-03T11:47:59.028Z,13.76
2019-04-03T11:50:29.012Z,13.84
2019-04-03T11:53:02.128Z,13.94
2019-04-03T11:55:31.131Z,14.07
2019-04-03T11:58:00.883Z,14.19
2019-04-03T12:00:35.618Z,14.37
2019-04-03T12:03:05.605Z,14.45
2019-04-03T12:05:35.626Z,14.52
2019-04-03T12:08:05.719Z,14.47
2019-04-03T12:10:35.666Z,14.52
2019-04-03T12:13:05.644Z,14.57
2019-04-03T12:15:35.770Z,14.57
2019-04-03T12:18:06.119Z,14.61
2019-04-03T12:20:36.518Z,14.65
2019-04-03T12:23:07.489Z,14.66
2019-04-03T12:25:39.562Z,14.68
2019-04-03T12:28:08.772Z,14.63
2019-04-03T12:30:38.615Z,14.70
2019-04-03T12:33:08.194Z,14.71
2019-04-03T12:35:40.969Z,14.70
2019-04-03T12:38:09.663Z,14.64
2019-04-03T12:40:39.405Z,14.61
2019-04-03T12:43:09.023Z,14.64
2019-04-03T12:45:39.084Z,14.61
2019-04-03T12:48:08.937Z,14.70
2019-04-03T12:50:38.984Z,14.77
2019-04-03T12:53:09.259Z,14.80
2019-04-03T12:55:42.032Z,14.91
2019-04-03T12:58:10.431Z,14.95
2019-04-03T13:00:40.525Z,15.06
2019-04-03T13:03:10.384Z,15.09
2019-04-03T13:05:40.637Z,15.12
2019-04-03T13:08:10.575Z,15.12
2019-04-03T13:10:45.142Z,15.14
2019-04-03T13:13:12.395Z,15.17
2019-04-03T13:15:42.369Z,15.18
2019-04-03T13:18:12.095Z,15.16
2019-04-03T13:20:41.952Z,15.14
2019-04-03T13:23:13.769Z,15.17
2019-04-03T13:25:43.378Z,15.24
2019-04-03T13:28:12.972Z,15.28
2019-04-03T13:30:43.504Z,15.27
2019-04-03T13:33:16.551Z,15.30
2019-04-03T13:35:47.202Z,15.28
2019-04-03T13:38:16.819Z,15.25
2019-04-03T13:40:46.468Z,15.22
2019-04-03T13:43:18.057Z,15.26
2019-04-03T13:45:50.670Z,15.30
2019-04-03T13:48:20.686Z,15.33
2019-04-03T13:50:50.271Z,15.25
2019-04-03T13:53:20.961Z,15.15
2019-04-03T13:55:52.175Z,15.21
2019-04-03T13:58:22.137Z,15.26
2019-04-03T14:00:59.386Z,15.31
2019-04-03T14:03:23.406Z,15.32
2019-04-03T14:05:53.455Z,15.37
2019-04-03T14:08:23.301Z,15.37
2019-04-03T14:10:53.147Z,15.34
2019-04-03T14:13:22.848Z,15.40
2019-04-03T14:15:54.774Z,15.46
2019-04-03T14:18:23.893Z,15.50
2019-04-03T14:20:54.054Z,15.57
2019-04-03T14:23:25.243Z,15.49
2019-04-03T14:26:04.007Z,15.44
2019-04-03T14:28:26.706Z,15.51
2019-04-03T14:30:56.473Z,15.53
2019-04-03T14:33:26.174Z,15.58
2019-04-03T14:35:56.050Z,15.55
2019-04-03T14:38:27.708Z,15.58
2019-04-03T14:40:57.580Z,15.53
2019-04-03T14:43:27.482Z,15.53
2019-04-03T14:45:57.485Z,15.55
2019-04-03T14:48:27.682Z,15.55
2019-04-03T14:50:57.667Z,15.54
2019-04-03T14:53:27.410Z,15.45
2019-04-03T14:56:00.094Z,15.37
2019-04-03T14:58:29.639Z,15.30
2019-04-03T15:00:59.727Z,15.35
2019-04-03T15:03:29.679Z,15.36
2019-04-03T15:06:00.424Z,15.31
2019-04-03T15:08:30.437Z,15.23
2019-04-03T15:11:02.030Z,15.22
2019-04-03T15:13:32.302Z,15.23
2019-04-03T15:16:02.357Z,15.16
2019-04-03T15:18:32.355Z,15.06
2019-04-03T15:21:02.361Z,15.03
2019-04-03T15:23:32.231Z,15.00
2019-04-03T15:26:02.212Z,15.00
2019-04-03T15:28:32.437Z,14.99
2019-04-03T15:31:02.367Z,14.97
2019-04-03T15:33:32.416Z,14.97
2019-04-03T15:36:03.971Z,14.99
2019-04-03T15:38:35.129Z,14.99
2019-04-03T15:41:05.117Z,15.00
2019-04-03T15:43:35.197Z,14.97
2019-04-03T15:46:05.333Z,14.97
2019-04-03T15:48:35.603Z,14.94
2019-04-03T15:51:07.086Z,14.99
2019-04-03T15:53:37.421Z,15.03
2019-04-03T15:56:07.772Z,15.04
2019-04-03T15:58:37.743Z,15.03
2019-04-03T16:01:09.174Z,15.06
2019-04-03T16:03:39.105Z,15.06
2019-04-03T16:06:08.927Z,14.97
2019-04-03T16:08:39.081Z,15.01
2019-04-03T16:11:09.607Z,14.93
2019-04-03T16:13:40.025Z,14.92
2019-04-03T16:16:09.642Z,14.87
2019-04-03T16:18:39.760Z,14.90
2019-04-03T16:21:09.738Z,14.88
2019-04-03T16:23:39.809Z,14.88
2019-04-03T16:26:10.097Z,14.88
2019-04-03T16:28:40.099Z,14.83
2019-04-03T16:31:10.417Z,14.78
2019-04-03T16:33:40.519Z,14.74
2019-04-03T16:36:11.126Z,14.74
2019-04-03T16:38:41.427Z,14.77
2019-04-03T16:41:11.798Z,14.80
2019-04-03T16:43:42.143Z,14.78
2019-04-03T16:46:11.944Z,14.72
2019-04-03T16:48:42.314Z,14.67
2019-04-03T16:51:12.286Z,14.63
2019-04-03T16:53:42.694Z,14.64
2019-04-03T16:56:13.341Z,14.62
2019-04-03T16:58:43.237Z,14.63
2019-04-03T17:01:14.461Z,14.63
2019-04-03T17:03:44.957Z,14.62
2019-04-03T17:06:15.831Z,14.56
2019-04-03T17:08:46.675Z,14.50
2019-04-03T17:11:16.774Z,14.53
2019-04-03T17:13:46.662Z,14.53
2019-04-03T17:16:17.048Z,14.55
2019-04-03T17:18:47.961Z,14.55
2019-04-03T17:21:18.875Z,14.53
2019-04-03T17:23:49.469Z,14.53
2019-04-03T17:26:19.643Z,14.50
2019-04-03T17:29:00.879Z,14.48
2019-04-03T17:31:22.907Z,14.42
2019-04-03T17:33:52.961Z,14.38
2019-04-03T17:36:23.312Z,14.37
2019-04-03T17:38:53.157Z,14.37
2019-04-03T17:41:23.267Z,14.32
2019-04-03T17:43:52.926Z,14.28
2019-04-03T17:46:23.056Z,14.22
2019-04-03T17:48:55.224Z,14.20
2019-04-03T17:51:24.609Z,14.13
2019-04-03T17:53:54.502Z,14.07
2019-04-03T17:56:24.436Z,14.07
2019-04-03T17:58:54.567Z,14.06
2019-04-03T18:01:24.598Z,14.05
2019-04-03T18:03:54.541Z,14.03
2019-04-03T18:06:27.178Z,13.99
2019-04-03T18:08:56.358Z,13.99
2019-04-03T18:11:26.496Z,13.99
2019-04-03T18:13:56.282Z,13.96
2019-04-03T18:16:27.918Z,13.91
2019-04-03T18:18:58.327Z,13.86
2019-04-03T18:21:28.714Z,13.75
2019-04-03T18:23:58.900Z,13.74
2019-04-03T18:26:31.282Z,13.76
2019-04-03T18:29:01.579Z,13.74
2019-04-03T18:31:31.691Z,13.73
2019-04-03T18:34:01.567Z,13.67
2019-04-03T18:36:31.813Z,13.70
2019-04-03T18:39:01.957Z,13.69
2019-04-03T18:41:31.897Z,13.67
2019-04-03T18:44:02.131Z,13.66
2019-04-03T18:46:34.430Z,13.64
2019-04-03T18:49:04.680Z,13.57
2019-04-03T18:51:36.469Z,13.56
2019-04-03T18:54:06.740Z,13.53
2019-04-03T18:56:36.785Z,13.55
2019-04-03T18:59:06.979Z,13.52
2019-04-03T19:01:38.031Z,13.49
2019-04-03T19:04:08.884Z,12.51
2019-04-03T19:06:39.067Z,13.31
2019-04-03T19:09:10.285Z,13.28
2019-04-03T19:11:41.516Z,13.25
2019-04-03T19:14:11.678Z,13.14
2019-04-03T19:16:45.146Z,13.10
2019-04-03T19:19:13.331Z,13.07
2019-04-03T19:21:43.709Z,13.00
2019-04-03T19:24:13.840Z,12.99
2019-04-03T19:26:43.755Z,12.96
2019-04-03T19:29:13.842Z,12.92
2019-04-03T19:31:43.679Z,12.92
2019-04-03T19:34:17.668Z,12.86
2019-04-03T19:36:45.244Z,12.85
2019-04-03T19:39:15.652Z,12.82
2019-04-03T19:41:45.741Z,12.79
2019-04-03T19:44:16.168Z,12.73
2019-04-03T19:46:47.516Z,12.74
2019-04-03T19:49:17.613Z,12.71
2019-04-03T19:51:47.474Z,12.70
2019-04-03T19:54:17.580Z,12.69
2019-04-03T19:56:47.644Z,12.69
2019-04-03T19:59:17.524Z,12.68
2019-04-03T20:01:47.368Z,12.63
2019-04-03T20:04:17.315Z,12.64
2019-04-03T20:06:47.239Z,12.61
2019-04-03T20:09:17.840Z,12.58
2019-04-03T20:11:48.221Z,12.53
2019-04-03T20:14:18.071Z,12.53
2019-04-03T20:16:48.276Z,12.53
2019-04-03T20:19:18.424Z,12.55
2019-04-03T20:21:48.658Z,12.57
2019-04-03T20:24:19.122Z,12.56
2019-04-03T20:26:49.296Z,12.53
2019-04-03T20:29:19.259Z,12.47
2019-04-03T20:31:49.272Z,12.46
2019-04-03T20:34:19.719Z,12.44
2019-04-03T20:36:54.087Z,12.42
2019-04-03T20:39:21.723Z,12.35
2019-04-03T20:41:51.729Z,12.36
2019-04-03T20:44:21.547Z,12.36
2019-04-03T20:46:51.823Z,12.33
2019-04-03T20:49:21.769Z,12.29
2019-04-03T20:51:51.655Z,12.26
2019-04-03T20:54:21.969Z,12.24
2019-04-03T20:56:57.744Z,12.23
2019-04-03T20:59:23.881Z,12.25
2019-04-03T21:01:53.884Z,12.18
2019-04-03T21:04:23.856Z,12.14
2019-04-03T21:06:54.168Z,12.07
2019-04-03T21:09:25.190Z,12.07
2019-04-03T21:11:55.333Z,12.07
2019-04-03T21:14:25.277Z,12.03
2019-04-03T21:16:56.176Z,11.99
2019-04-03T21:19:26.357Z,11.96
2019-04-03T21:21:59.329Z,11.04
2019-04-03T21:24:27.992Z,11.94
2019-04-03T21:26:58.079Z,11.90
2019-04-03T21:29:28.115Z,11.90
2019-04-03T21:31:58.289Z,11.87
2019-04-03T21:34:28.189Z,11.88
2019-04-03T21:36:57.840Z,11.85
2019-04-03T21:39:28.252Z,11.80
2019-04-03T21:41:58.262Z,11.76
2019-04-03T21:44:28.212Z,11.75
2019-04-03T21:46:58.384Z,11.72
2019-04-03T21:49:28.225Z,11.72
2019-04-03T21:51:58.187Z,11.67
2019-04-03T21:54:28.307Z,11.65
2019-04-03T21:56:58.175Z,11.63
2019-04-03T21:59:28.328Z,11.67
2019-04-03T22:01:58.632Z,11.62
2019-04-03T22:04:28.509Z,11.61
2019-04-03T22:06:58.382Z,11.59
2019-04-03T22:09:28.805Z,11.60
2019-04-03T22:12:00.028Z,11.59
2019-04-03T22:14:30.152Z,11.57
2019-04-03T22:17:00.154Z,11.56
2019-04-03T22:19:29.804Z,11.54
2019-04-03T22:22:01.066Z,11.51
2019-04-03T22:24:31.795Z,11.46
2019-04-03T22:27:01.814Z,11.41
2019-04-03T22:29:31.871Z,11.41
2019-04-03T22:32:01.905Z,11.41
2019-04-03T22:34:31.959Z,11.39
2019-04-03T22:37:03.893Z,11.36
2019-04-03T22:39:33.888Z,11.38
2019-04-03T22:42:03.626Z,11.37
2019-04-03T22:44:33.279Z,11.30
2019-04-03T22:47:03.533Z,11.35
2019-04-03T22:49:34.026Z,11.35
2019-04-03T22:52:04.776Z,11.25
2019-04-03T22:54:34.957Z,11.25
2019-04-03T22:57:04.789Z,11.23
2019-04-03T22:59:34.854Z,11.22
2019-04-03T23:02:04.760Z,11.21
2019-04-03T23:04:34.774Z,11.13
2019-04-03T23:07:04.893Z,11.12
2019-04-03T23:09:34.829Z,11.05
2019-04-03T23:12:04.749Z,11.03
2019-04-03T23:14:34.531Z,11.03
2019-04-03T23:17:04.305Z,10.97
2019-04-03T23:19:34.218Z,10.94
2019-04-03T23:22:04.333Z,10.91
2019-04-03T23:24:34.321Z,10.87
2019-04-03T23:27:04.320Z,10.84
2019-04-03T23:29:36.066Z,10.81
2019-04-03T23:32:05.966Z,10.78
2019-04-03T23:34:35.817Z,10.74
2019-04-03T23:37:05.815Z,10.73
2019-04-03T23:39:36.061Z,10.70
2019-04-03T23:42:06.999Z,10.77
2019-04-03T23:44:37.640Z,10.73
2019-04-03T23:47:07.426Z,10.68
2019-04-03T23:49:37.214Z,10.53
2019-04-03T23:52:07.175Z,10.60
2019-04-03T23:54:37.242Z,10.61
2019-04-03T23:57:09.543Z,10.62
2019-04-03T23:59:38.872Z,10.62
