createdAt,value
2022-07-28T00:00:02.841Z,68.4
2022-07-28T00:03:03.046Z,68.4
2022-07-28T00:06:02.765Z,68.4
2022-07-28T00:09:02.726Z,68.4
2022-07-28T00:12:02.801Z,68.4
2022-07-28T00:15:02.747Z,68.4
2022-07-28T00:18:02.796Z,68.4
2022-07-28T00:21:02.764Z,68.4
2022-07-28T00:24:02.747Z,68.4
2022-07-28T00:27:02.807Z,68.4
2022-07-28T00:30:02.745Z,68.4
2022-07-28T00:33:02.769Z,68.4
2022-07-28T00:36:02.775Z,68.4
2022-07-28T00:39:04.329Z,68.4
2022-07-28T00:42:02.802Z,68.4
2022-07-28T00:45:02.771Z,68.4
2022-07-28T00:48:02.788Z,68.4
2022-07-28T00:51:02.871Z,68.4
2022-07-28T00:54:02.806Z,67.6
2022-07-28T00:57:02.796Z,67.6
2022-07-28T01:00:02.833Z,67.7
2022-07-28T01:03:02.925Z,67.7
2022-07-28T01:06:02.744Z,67.7
2022-07-28T01:09:02.769Z,67.7
2022-07-28T01:12:02.752Z,67.7
2022-07-28T01:15:02.778Z,67.7
2022-07-28T01:18:02.735Z,67.7
2022-07-28T01:21:02.736Z,67.7
2022-07-28T01:24:02.855Z,67.7
2022-07-28T01:27:02.785Z,67.7
2022-07-28T01:30:02.804Z,67.7
2022-07-28T01:33:02.780Z,69
2022-07-28T01:36:02.909Z,69
2022-07-28T01:39:02.822Z,69
2022-07-28T01:42:02.770Z,69
2022-07-28T01:45:02.757Z,69
2022-07-28T01:48:02.762Z,69
2022-07-28T01:51:02.778Z,69.3
2022-07-28T01:54:02.832Z,69.3
2022-07-28T01:57:02.818Z,69.3
2022-07-28T02:00:02.831Z,69.3
2022-07-28T02:03:02.782Z,70.3
2022-07-28T02:06:02.801Z,70.3
2022-07-28T02:09:02.834Z,70.3
2022-07-28T02:12:02.789Z,70.3
2022-07-28T02:15:02.767Z,70.3
2022-07-28T02:18:03.126Z,70.3
2022-07-28T02:21:02.817Z,70.3
2022-07-28T02:24:02.798Z,70.3
2022-07-28T02:27:02.777Z,70.3
2022-07-28T02:30:02.802Z,70.3
2022-07-28T02:33:04.351Z,70.3
2022-07-28T02:36:02.736Z,70.3
2022-07-28T02:39:02.794Z,70.3
2022-07-28T02:42:02.762Z,69.5
2022-07-28T02:45:02.794Z,69.5
2022-07-28T02:48:03.344Z,69.5
2022-07-28T02:51:02.800Z,69.5
2022-07-28T02:54:02.773Z,69.5
2022-07-28T02:57:02.783Z,69.5
2022-07-28T03:00:02.792Z,69.5
2022-07-28T03:03:02.811Z,69.5
2022-07-28T03:06:02.781Z,69.5
2022-07-28T03:09:04.430Z,69.5
2022-07-28T03:12:02.804Z,70.6
2022-07-28T03:15:02.775Z,70.6
2022-07-28T03:18:02.766Z,70.6
2022-07-28T03:21:02.761Z,70.6
2022-07-28T03:24:02.741Z,70.6
2022-07-28T03:27:02.756Z,70.6
2022-07-28T03:30:06.634Z,70.6
2022-07-28T03:33:02.741Z,70.6
2022-07-28T03:36:02.873Z,70.6
2022-07-28T03:39:02.807Z,70.6
2022-07-28T03:42:02.807Z,70.6
2022-07-28T03:45:02.767Z,72
2022-07-28T03:48:02.786Z,72.2
2022-07-28T03:51:02.805Z,72.2
2022-07-28T03:54:02.836Z,72.2
2022-07-28T03:57:02.780Z,72.2
2022-07-28T04:00:09.215Z,72.2
2022-07-28T04:03:02.810Z,72.2
2022-07-28T04:06:02.835Z,72.2
2022-07-28T04:09:02.828Z,72.2
2022-07-28T04:12:02.828Z,72.2
2022-07-28T04:15:02.917Z,72.2
2022-07-28T04:18:03.107Z,72.2
2022-07-28T04:21:02.833Z,72.2
2022-07-28T04:24:04.469Z,72.2
2022-07-28T04:27:02.792Z,72.2
2022-07-28T04:30:02.997Z,72.2
2022-07-28T04:33:02.812Z,72.2
2022-07-28T04:36:02.859Z,72.2
2022-07-28T04:39:02.832Z,72.2
2022-07-28T04:42:02.960Z,74.1
2022-07-28T04:45:03.067Z,74.3
2022-07-28T04:48:03.129Z,74.3
2022-07-28T04:51:02.752Z,74.3
2022-07-28T04:54:02.841Z,74.3
2022-07-28T04:57:10.336Z,74.3
2022-07-28T05:00:02.897Z,74.3
2022-07-28T05:03:02.794Z,74.3
2022-07-28T05:06:02.851Z,74.3
2022-07-28T05:09:02.838Z,74.3
2022-07-28T05:12:02.802Z,74.3
2022-07-28T05:15:02.821Z,74.3
2022-07-28T05:18:02.812Z,74.3
2022-07-28T05:21:02.781Z,74.3
2022-07-28T05:24:02.834Z,74.5
2022-07-28T05:27:02.779Z,74.5
2022-07-28T05:30:03.109Z,74.5
2022-07-28T05:33:02.760Z,74.5
2022-07-28T05:36:02.847Z,74.2
2022-07-28T05:39:02.809Z,74.2
2022-07-28T05:42:02.790Z,74.2
2022-07-28T05:45:02.863Z,74.2
2022-07-28T05:48:02.877Z,74.2
2022-07-28T05:51:02.869Z,74.2
2022-07-28T05:54:02.838Z,74.2
2022-07-28T05:57:02.830Z,74.2
2022-07-28T06:00:02.888Z,74.2
2022-07-28T06:03:02.842Z,74.2
2022-07-28T06:06:19.269Z,74.2
2022-07-28T06:09:02.856Z,72.2
2022-07-28T06:12:02.806Z,72.2
2022-07-28T06:15:02.892Z,72.2
2022-07-28T06:18:02.865Z,72.2
2022-07-28T06:21:02.822Z,72.2
2022-07-28T06:24:02.795Z,72.2
2022-07-28T06:27:02.769Z,73.3
2022-07-28T06:30:02.865Z,73.3
2022-07-28T06:33:02.819Z,73.3
2022-07-28T06:36:02.821Z,73.3
2022-07-28T06:39:02.892Z,73.3
2022-07-28T06:42:02.839Z,73.3
2022-07-28T06:45:02.809Z,73.4
2022-07-28T06:48:02.804Z,73.4
2022-07-28T06:51:02.833Z,73.4
2022-07-28T06:54:04.130Z,73.4
2022-07-28T06:57:03.175Z,70.8
2022-07-28T07:00:02.930Z,70.8
2022-07-28T07:03:03.950Z,70.8
2022-07-28T07:06:02.844Z,70.8
2022-07-28T07:09:02.851Z,67.2
2022-07-28T07:12:03.089Z,67.2
2022-07-28T07:15:02.823Z,67.2
2022-07-28T07:18:02.783Z,67.2
2022-07-28T07:21:02.764Z,66.2
2022-07-28T07:24:02.806Z,65.9
2022-07-28T07:27:02.822Z,65.9
2022-07-28T07:30:02.841Z,65.9
2022-07-28T07:33:02.797Z,65.6
2022-07-28T07:36:02.867Z,65.6
2022-07-28T07:39:02.852Z,65.6
2022-07-28T07:42:02.830Z,65.6
2022-07-28T07:45:02.838Z,65.6
2022-07-28T07:48:02.816Z,62.5
2022-07-28T07:51:02.815Z,62.5
2022-07-28T07:54:02.858Z,62.5
2022-07-28T07:57:02.785Z,62.5
2022-07-28T08:00:02.937Z,62.5
2022-07-28T08:03:02.781Z,62.5
2022-07-28T08:06:03.099Z,62.5
2022-07-28T08:09:02.804Z,62.5
2022-07-28T08:12:02.897Z,62.5
2022-07-28T08:15:02.822Z,60.9
2022-07-28T08:18:02.893Z,60
2022-07-28T08:21:02.796Z,60
2022-07-28T08:24:02.848Z,60
2022-07-28T08:27:02.816Z,60
2022-07-28T08:30:02.879Z,60
2022-07-28T08:33:03.119Z,60
2022-07-28T08:36:02.879Z,58.4
2022-07-28T08:39:02.844Z,58.4
2022-07-28T08:42:02.845Z,58.4
2022-07-28T08:45:04.016Z,58.4
2022-07-28T08:48:11.906Z,58.4
2022-07-28T08:51:02.868Z,58.4
2022-07-28T08:54:02.812Z,56.5
2022-07-28T08:57:02.850Z,56.5
2022-07-28T09:00:02.883Z,56.5
2022-07-28T09:03:03.000Z,56.5
2022-07-28T09:06:02.878Z,56.5
2022-07-28T09:09:02.940Z,56.5
2022-07-28T09:12:02.791Z,54.9
2022-07-28T09:15:02.756Z,54.9
2022-07-28T09:18:02.848Z,54.3
2022-07-28T09:21:02.814Z,54.3
2022-07-28T09:24:02.830Z,54.3
2022-07-28T09:27:02.811Z,54.3
2022-07-28T09:30:02.838Z,54.3
2022-07-28T09:33:02.832Z,54.3
2022-07-28T09:36:04.686Z,52.6
2022-07-28T09:39:02.972Z,52.6
2022-07-28T09:42:02.789Z,52.6
2022-07-28T09:45:26.137Z,52.6
2022-07-28T09:48:03.349Z,52.6
2022-07-28T09:51:02.758Z,52.6
2022-07-28T09:54:02.814Z,52.6
2022-07-28T09:57:02.812Z,52.6
2022-07-28T10:00:04.390Z,52.6
2022-07-28T10:03:03.062Z,52.6
2022-07-28T10:06:02.785Z,52.4
2022-07-28T10:09:02.837Z,51.9
2022-07-28T10:12:02.815Z,51.9
2022-07-28T10:15:02.889Z,51.9
2022-07-28T10:18:02.824Z,51.9
2022-07-28T10:21:02.771Z,51.9
2022-07-28T10:24:02.829Z,51.9
2022-07-28T10:27:02.844Z,51.9
2022-07-28T10:30:02.901Z,51.9
2022-07-28T10:33:02.834Z,51.9
2022-07-28T10:36:02.825Z,51.9
2022-07-28T10:39:02.857Z,51.1
2022-07-28T10:42:02.818Z,51.1
2022-07-28T10:45:02.878Z,51.1
2022-07-28T10:48:02.775Z,51.1
2022-07-28T10:51:03.101Z,51.1
2022-07-28T10:54:03.177Z,51.1
2022-07-28T10:57:07.038Z,51.1
2022-07-28T11:00:20.820Z,51.1
2022-07-28T11:03:13.347Z,50.2
2022-07-28T11:06:02.810Z,50.2
2022-07-28T11:09:02.833Z,50.2
2022-07-28T11:12:02.833Z,50.2
2022-07-28T11:15:21.340Z,50.7
2022-07-28T11:18:02.890Z,50.7
2022-07-28T11:21:03.020Z,50.7
2022-07-28T11:24:02.859Z,50.7
2022-07-28T11:27:06.513Z,50.7
2022-07-28T11:30:02.873Z,50.7
2022-07-28T11:33:02.765Z,50.7
2022-07-28T11:36:04.418Z,50.7
2022-07-28T11:39:02.788Z,50.7
2022-07-28T11:42:03.042Z,48.9
2022-07-28T11:45:03.464Z,48.9
2022-07-28T11:48:02.808Z,48.9
2022-07-28T11:51:02.817Z,48.9
2022-07-28T11:54:02.776Z,48.9
2022-07-28T11:57:03.370Z,48.9
2022-07-28T12:00:02.924Z,48.2
2022-07-28T12:03:02.784Z,48.2
2022-07-28T12:06:03.423Z,48.2
2022-07-28T12:09:02.825Z,48.2
2022-07-28T12:12:02.808Z,48.2
2022-07-28T12:15:09.685Z,49.3
2022-07-28T12:18:02.878Z,49.3
2022-07-28T12:21:07.634Z,49.3
2022-07-28T12:24:04.493Z,49.3
2022-07-28T12:27:03.576Z,49.3
2022-07-28T12:30:02.952Z,49.3
2022-07-28T12:33:02.809Z,49.3
2022-07-28T12:36:02.859Z,49.3
2022-07-28T12:39:02.767Z,49.3
2022-07-28T12:42:02.810Z,49.3
2022-07-28T12:45:02.806Z,49.3
2022-07-28T12:48:02.851Z,49.3
2022-07-28T12:51:02.735Z,45.9
2022-07-28T12:54:02.787Z,45.9
2022-07-28T12:57:02.882Z,45.9
2022-07-28T13:00:02.855Z,45.9
2022-07-28T13:03:02.793Z,45.9
2022-07-28T13:06:02.826Z,45.9
2022-07-28T13:09:02.941Z,45.9
2022-07-28T13:12:02.791Z,45.9
2022-07-28T13:15:02.835Z,45.9
2022-07-28T13:18:02.957Z,45.9
2022-07-28T13:21:02.867Z,45.9
2022-07-28T13:24:02.786Z,45.9
2022-07-28T13:27:02.826Z,45.9
2022-07-28T13:30:02.957Z,45.9
2022-07-28T13:33:03.030Z,45
2022-07-28T13:36:02.814Z,45
2022-07-28T13:39:02.844Z,45
2022-07-28T13:42:07.720Z,45
2022-07-28T13:45:04.945Z,45
2022-07-28T13:48:03.288Z,45
2022-07-28T13:51:02.870Z,45
2022-07-28T13:54:02.837Z,45
2022-07-28T13:57:02.819Z,45
2022-07-28T14:00:04.076Z,44.1
2022-07-28T14:03:03.825Z,44.1
2022-07-28T14:06:02.808Z,44.1
2022-07-28T14:09:06.414Z,44.1
2022-07-28T14:12:04.780Z,44.1
2022-07-28T14:15:02.822Z,44.1
2022-07-28T14:18:02.961Z,44.1
2022-07-28T14:21:02.794Z,44.1
2022-07-28T14:24:02.809Z,44.1
2022-07-28T14:27:02.851Z,44.1
2022-07-28T14:30:06.522Z,44.1
2022-07-28T14:33:02.794Z,44.1
2022-07-28T14:36:02.786Z,44.1
2022-07-28T14:39:02.831Z,44.1
2022-07-28T14:42:03.061Z,44.1
2022-07-28T14:45:02.852Z,44.1
2022-07-28T14:48:02.781Z,43.2
2022-07-28T14:51:02.790Z,43.2
2022-07-28T14:54:02.810Z,43.2
2022-07-28T14:57:02.948Z,43.2
2022-07-28T15:00:02.956Z,43.2
2022-07-28T15:03:04.676Z,43.2
2022-07-28T15:06:02.849Z,43.2
2022-07-28T15:09:03.027Z,43.2
2022-07-28T15:12:03.006Z,43.2
2022-07-28T15:15:02.919Z,43.2
2022-07-28T15:18:02.796Z,43.2
2022-07-28T15:21:02.852Z,43.2
2022-07-28T15:24:02.821Z,43.2
2022-07-28T15:27:02.804Z,43.2
2022-07-28T15:30:06.127Z,42.1
2022-07-28T15:33:04.944Z,42.1
2022-07-28T15:36:02.812Z,42.1
2022-07-28T15:39:03.821Z,42.1
2022-07-28T15:42:02.896Z,42.1
2022-07-28T15:45:03.696Z,41.6
2022-07-28T15:48:02.805Z,41.6
2022-07-28T15:51:02.824Z,41.6
2022-07-28T15:54:02.840Z,41.6
2022-07-28T15:57:02.784Z,41.6
2022-07-28T16:00:02.877Z,41.6
2022-07-28T16:03:02.965Z,41.6
2022-07-28T16:06:02.850Z,41.6
2022-07-28T16:09:02.829Z,41.6
2022-07-28T16:12:02.856Z,41.6
2022-07-28T16:15:02.813Z,41.6
2022-07-28T16:18:02.854Z,41.6
2022-07-28T16:21:02.743Z,41.6
2022-07-28T16:24:02.835Z,41.6
2022-07-28T16:27:02.749Z,41.6
2022-07-28T16:30:04.104Z,41.6
2022-07-28T16:33:02.825Z,41.6
2022-07-28T16:36:02.825Z,41.6
2022-07-28T16:39:02.873Z,41.6
2022-07-28T16:42:03.748Z,41.9
2022-07-28T16:45:02.847Z,41.9
2022-07-28T16:48:02.826Z,41.9
2022-07-28T16:51:02.822Z,41.9
2022-07-28T16:54:02.817Z,41.9
2022-07-28T16:57:02.814Z,41.9
2022-07-28T17:00:02.853Z,41.9
2022-07-28T17:03:02.774Z,41.9
2022-07-28T17:06:02.812Z,41.9
2022-07-28T17:09:02.931Z,41.9
2022-07-28T17:12:02.824Z,41.9
2022-07-28T17:15:02.856Z,41.9
2022-07-28T17:18:02.811Z,41.9
2022-07-28T17:21:02.940Z,41.9
2022-07-28T17:24:02.772Z,41.9
2022-07-28T17:30:02.946Z,41.9
2022-07-28T17:33:10.811Z,41.5
2022-07-28T17:36:02.847Z,41.5
2022-07-28T17:39:02.864Z,41.5
2022-07-28T17:42:02.815Z,41.5
2022-07-28T17:45:03.436Z,41.5
2022-07-28T17:48:02.780Z,41.5
2022-07-28T17:51:02.784Z,41.5
2022-07-28T17:54:02.950Z,41.5
2022-07-28T17:57:03.326Z,41.5
2022-07-28T18:00:02.892Z,41.5
2022-07-28T18:03:02.983Z,41.5
2022-07-28T18:06:02.905Z,41.5
2022-07-28T18:09:09.134Z,41.5
2022-07-28T18:12:02.860Z,41.5
2022-07-28T18:15:02.810Z,41.5
2022-07-28T18:18:02.851Z,43.8
2022-07-28T18:21:02.802Z,43.8
2022-07-28T18:24:02.807Z,43.8
2022-07-28T18:27:02.848Z,43.8
2022-07-28T18:30:02.865Z,44.1
2022-07-28T18:33:02.767Z,44.1
2022-07-28T18:36:02.833Z,44.1
2022-07-28T18:39:02.806Z,44.1
2022-07-28T18:42:02.825Z,44.1
2022-07-28T18:45:02.791Z,44.1
2022-07-28T18:48:02.800Z,44.1
2022-07-28T18:51:02.781Z,44.1
2022-07-28T18:54:02.823Z,44.1
2022-07-28T18:57:02.826Z,44.9
2022-07-28T19:00:02.935Z,44.9
2022-07-28T19:03:02.977Z,44.9
2022-07-28T19:06:02.859Z,44.9
2022-07-28T19:09:02.838Z,44.9
2022-07-28T19:12:02.804Z,44.9
2022-07-28T19:15:02.840Z,44.9
2022-07-28T19:18:14.180Z,44.9
2022-07-28T19:21:02.749Z,44.9
2022-07-28T19:24:02.727Z,46
2022-07-28T19:27:02.770Z,46
2022-07-28T19:30:02.806Z,46
2022-07-28T19:33:02.884Z,46
2022-07-28T19:36:02.789Z,46
2022-07-28T19:39:02.780Z,46
2022-07-28T19:42:02.781Z,46
2022-07-28T19:45:02.789Z,46.8
2022-07-28T19:48:02.836Z,46.8
2022-07-28T19:51:02.849Z,46.8
2022-07-28T19:54:02.894Z,46.8
2022-07-28T19:57:02.816Z,46.8
2022-07-28T20:00:02.900Z,46.8
2022-07-28T20:03:03.049Z,46.8
2022-07-28T20:06:02.904Z,46.8
2022-07-28T20:09:02.748Z,48.8
2022-07-28T20:12:02.829Z,48.8
2022-07-28T20:15:02.815Z,48.8
2022-07-28T20:18:02.792Z,48.8
2022-07-28T20:21:02.748Z,48.8
2022-07-28T20:24:02.806Z,49.4
2022-07-28T20:27:02.827Z,49.4
2022-07-28T20:30:02.823Z,49.4
2022-07-28T20:33:03.223Z,49.4
2022-07-28T20:36:02.785Z,49.4
2022-07-28T20:39:11.470Z,50
2022-07-28T20:42:02.812Z,50
2022-07-28T20:45:03.039Z,50
2022-07-28T20:48:02.780Z,50
2022-07-28T20:51:02.850Z,50
2022-07-28T20:54:02.795Z,50
2022-07-28T20:57:02.826Z,50
2022-07-28T21:00:02.831Z,50
2022-07-28T21:03:03.002Z,50
2022-07-28T21:06:02.841Z,50.5
2022-07-28T21:09:02.799Z,50.5
2022-07-28T21:12:02.936Z,50.5
2022-07-28T21:15:02.831Z,50.9
2022-07-28T21:18:02.802Z,50.9
2022-07-28T21:21:02.755Z,51.7
2022-07-28T21:24:02.801Z,51.7
2022-07-28T21:27:02.773Z,51.7
2022-07-28T21:30:02.970Z,51.7
2022-07-28T21:33:02.975Z,51.7
2022-07-28T21:36:02.788Z,51.7
2022-07-28T21:39:02.859Z,51.7
2022-07-28T21:42:05.779Z,52.6
2022-07-28T21:45:02.884Z,52.6
2022-07-28T21:48:02.766Z,52.6
2022-07-28T21:51:02.769Z,52.6
2022-07-28T21:54:02.788Z,52.6
2022-07-28T21:57:02.778Z,52.6
2022-07-28T22:00:03.065Z,54.1
2022-07-28T22:03:02.811Z,54.1
2022-07-28T22:06:02.818Z,54.1
2022-07-28T22:09:04.859Z,54.5
2022-07-28T22:12:02.782Z,54.5
2022-07-28T22:15:02.813Z,54.5
2022-07-28T22:18:02.872Z,55.4
2022-07-28T22:21:02.806Z,55.4
2022-07-28T22:24:02.785Z,55.4
2022-07-28T22:27:03.586Z,55.4
2022-07-28T22:30:02.833Z,55.4
2022-07-28T22:33:02.783Z,55.4
2022-07-28T22:36:02.797Z,56.4
2022-07-28T22:39:02.786Z,56.4
2022-07-28T22:42:02.780Z,56.4
2022-07-28T22:45:02.848Z,56.4
2022-07-28T22:48:02.874Z,56.4
2022-07-28T22:51:02.821Z,56.4
2022-07-28T22:54:02.911Z,57.9
2022-07-28T22:57:02.742Z,57.9
2022-07-28T23:00:04.036Z,57.9
2022-07-28T23:03:04.266Z,57.9
2022-07-28T23:06:02.784Z,58.7
2022-07-28T23:09:02.804Z,58.7
2022-07-28T23:12:02.827Z,58.7
2022-07-28T23:15:02.803Z,59.3
2022-07-28T23:18:04.490Z,59.3
2022-07-28T23:21:02.791Z,59.3
2022-07-28T23:24:02.838Z,59.3
2022-07-28T23:27:02.813Z,59.3
2022-07-28T23:30:02.755Z,59.3
2022-07-28T23:33:02.768Z,59.3
2022-07-28T23:36:02.820Z,61.4
2022-07-28T23:39:02.800Z,61.4
2022-07-28T23:42:02.772Z,61.4
2022-07-28T23:45:02.846Z,61.4
2022-07-28T23:48:02.794Z,61.4
2022-07-28T23:51:02.804Z,61.4
2022-07-28T23:54:02.760Z,61.4
2022-07-28T23:57:02.878Z,61.4
