createdAt,value
2017-08-31T00:00:40.675Z,19.31
2017-08-31T00:01:40.659Z,19.31
2017-08-31T00:02:40.659Z,19.31
2017-08-31T00:03:40.637Z,19.25
2017-08-31T00:04:40.633Z,19.25
2017-08-31T00:05:40.617Z,19.25
2017-08-31T00:06:40.610Z,19.25
2017-08-31T00:07:40.602Z,19.25
2017-08-31T00:08:40.595Z,19.19
2017-08-31T00:09:40.583Z,19.19
2017-08-31T00:10:40.566Z,19.19
2017-08-31T00:11:40.565Z,19.19
2017-08-31T00:12:40.558Z,19.19
2017-08-31T00:13:40.540Z,19.19
2017-08-31T00:14:40.528Z,19.13
2017-08-31T00:15:40.518Z,19.19
2017-08-31T00:16:40.509Z,19.13
2017-08-31T00:17:40.502Z,19.13
2017-08-31T00:18:40.492Z,19.13
2017-08-31T00:19:40.479Z,19.06
2017-08-31T00:20:40.476Z,19.06
2017-08-31T00:21:40.483Z,19.06
2017-08-31T00:22:40.448Z,19.00
2017-08-31T00:23:40.436Z,19.00
2017-08-31T00:24:40.425Z,19.00
2017-08-31T00:25:40.415Z,19.06
2017-08-31T00:26:40.421Z,19.06
2017-08-31T00:27:40.403Z,19.06
2017-08-31T00:28:40.386Z,19.13
2017-08-31T00:29:40.377Z,19.13
2017-08-31T00:30:40.369Z,19.06
2017-08-31T00:31:40.358Z,19.13
2017-08-31T00:32:40.351Z,19.06
2017-08-31T00:33:40.338Z,19.00
2017-08-31T00:34:40.333Z,19.06
2017-08-31T00:35:40.317Z,19.06
2017-08-31T00:36:40.310Z,19.06
2017-08-31T00:37:40.296Z,19.06
2017-08-31T00:38:40.288Z,19.06
2017-08-31T00:39:40.274Z,19.06
2017-08-31T00:40:40.275Z,19.06
2017-08-31T00:41:40.264Z,19.06
2017-08-31T00:42:40.248Z,19.06
2017-08-31T00:43:40.236Z,19.06
2017-08-31T00:44:40.220Z,19.06
2017-08-31T00:45:40.223Z,19.06
2017-08-31T00:46:40.204Z,19.06
2017-08-31T00:47:40.198Z,19.06
2017-08-31T00:48:40.184Z,19.06
2017-08-31T00:49:40.177Z,19.06
2017-08-31T00:50:40.164Z,19.06
2017-08-31T00:51:40.154Z,19.06
2017-08-31T00:52:40.142Z,19.06
2017-08-31T00:53:40.136Z,19.06
2017-08-31T00:54:40.129Z,19.06
2017-08-31T00:55:40.116Z,19.06
2017-08-31T00:56:40.112Z,19.06
2017-08-31T00:57:40.103Z,19.06
2017-08-31T00:58:40.088Z,19.00
2017-08-31T00:59:40.074Z,19.00
2017-08-31T01:00:40.069Z,19.00
2017-08-31T01:01:40.058Z,18.94
2017-08-31T01:02:40.045Z,18.94
2017-08-31T01:03:40.039Z,18.94
2017-08-31T01:04:40.932Z,18.94
2017-08-31T01:05:40.017Z,18.94
2017-08-31T01:06:40.007Z,18.94
2017-08-31T01:07:40.004Z,18.94
2017-08-31T01:08:39.997Z,18.94
2017-08-31T01:09:39.982Z,18.94
2017-08-31T01:10:39.963Z,18.88
2017-08-31T01:11:39.953Z,18.88
2017-08-31T01:12:39.937Z,18.88
2017-08-31T01:13:39.937Z,18.88
2017-08-31T01:14:39.928Z,18.88
2017-08-31T01:15:39.915Z,18.88
2017-08-31T01:16:39.904Z,18.88
2017-08-31T01:17:39.911Z,18.88
2017-08-31T01:18:39.889Z,18.88
2017-08-31T01:19:39.870Z,18.88
2017-08-31T01:20:39.863Z,18.88
2017-08-31T01:21:39.851Z,18.88
2017-08-31T01:22:39.844Z,18.88
2017-08-31T01:23:39.838Z,18.88
2017-08-31T01:24:39.818Z,18.81
2017-08-31T01:25:39.832Z,18.75
2017-08-31T01:26:39.815Z,18.75
2017-08-31T01:27:39.785Z,18.75
2017-08-31T01:28:39.792Z,18.75
2017-08-31T01:29:39.765Z,18.75
2017-08-31T01:30:39.762Z,18.81
2017-08-31T01:31:39.752Z,18.81
2017-08-31T01:32:39.748Z,18.81
2017-08-31T01:33:39.736Z,18.81
2017-08-31T01:34:39.723Z,18.81
2017-08-31T01:35:39.715Z,18.81
2017-08-31T01:36:39.700Z,18.81
2017-08-31T01:37:39.686Z,18.81
2017-08-31T01:38:39.672Z,18.81
2017-08-31T01:39:39.677Z,18.81
2017-08-31T01:40:39.658Z,18.81
2017-08-31T01:41:39.643Z,18.81
2017-08-31T01:42:39.637Z,18.81
2017-08-31T01:43:39.627Z,18.81
2017-08-31T01:44:39.627Z,18.75
2017-08-31T01:45:39.611Z,18.75
2017-08-31T01:46:39.599Z,18.75
2017-08-31T01:47:39.580Z,18.69
2017-08-31T01:48:39.576Z,18.69
2017-08-31T01:49:39.565Z,18.75
2017-08-31T01:50:39.554Z,18.75
2017-08-31T01:51:39.548Z,18.75
2017-08-31T01:52:39.545Z,18.75
2017-08-31T01:53:39.519Z,18.69
2017-08-31T01:54:39.519Z,18.69
2017-08-31T01:55:39.512Z,18.69
2017-08-31T01:56:39.493Z,18.69
2017-08-31T01:57:39.481Z,18.69
2017-08-31T01:58:39.486Z,18.69
2017-08-31T01:59:39.458Z,18.69
2017-08-31T02:00:39.458Z,18.69
2017-08-31T02:01:39.447Z,18.69
2017-08-31T02:02:39.433Z,18.69
2017-08-31T02:03:39.410Z,18.69
2017-08-31T02:04:39.410Z,18.69
2017-08-31T02:05:39.401Z,18.69
2017-08-31T02:06:39.392Z,18.69
2017-08-31T02:07:39.373Z,18.69
2017-08-31T02:08:39.366Z,18.63
2017-08-31T02:09:39.360Z,18.63
2017-08-31T02:10:39.350Z,18.63
2017-08-31T02:11:39.344Z,18.63
2017-08-31T02:12:39.325Z,18.63
2017-08-31T02:13:39.312Z,18.63
2017-08-31T02:14:39.306Z,18.69
2017-08-31T02:15:39.296Z,18.63
2017-08-31T02:16:39.290Z,18.69
2017-08-31T02:17:39.277Z,18.63
2017-08-31T02:18:39.271Z,18.63
2017-08-31T02:19:39.261Z,18.63
2017-08-31T02:20:39.244Z,18.63
2017-08-31T02:21:39.236Z,18.63
2017-08-31T02:22:39.229Z,18.63
2017-08-31T02:23:39.213Z,18.56
2017-08-31T02:24:39.209Z,18.56
2017-08-31T02:25:39.190Z,18.56
2017-08-31T02:26:39.179Z,18.63
2017-08-31T02:27:39.167Z,18.63
2017-08-31T02:28:39.160Z,18.56
2017-08-31T02:29:39.154Z,18.56
2017-08-31T02:30:39.145Z,18.56
2017-08-31T02:31:39.132Z,18.50
2017-08-31T02:32:39.116Z,18.50
2017-08-31T02:33:39.113Z,18.44
2017-08-31T02:34:39.099Z,18.44
2017-08-31T02:35:39.090Z,18.38
2017-08-31T02:36:39.107Z,18.38
2017-08-31T02:37:39.074Z,18.38
2017-08-31T02:38:39.061Z,18.38
2017-08-31T02:39:39.043Z,18.31
2017-08-31T02:40:39.051Z,18.38
2017-08-31T02:41:39.052Z,18.38
2017-08-31T02:42:39.033Z,18.38
2017-08-31T02:43:39.003Z,18.38
2017-08-31T02:44:38.995Z,18.38
2017-08-31T02:45:38.988Z,18.38
2017-08-31T02:46:38.985Z,18.38
2017-08-31T02:47:38.969Z,18.38
2017-08-31T02:48:38.956Z,18.38
2017-08-31T02:49:38.941Z,18.31
2017-08-31T02:50:38.934Z,18.31
2017-08-31T02:51:38.925Z,18.31
2017-08-31T02:52:38.915Z,18.31
2017-08-31T02:53:38.912Z,18.31
2017-08-31T02:54:38.895Z,18.31
2017-08-31T02:55:38.883Z,18.31
2017-08-31T02:56:38.877Z,18.25
2017-08-31T02:57:38.873Z,18.25
2017-08-31T02:58:38.863Z,18.25
2017-08-31T02:59:38.841Z,18.25
2017-08-31T03:00:38.841Z,18.25
2017-08-31T03:01:38.825Z,18.25
2017-08-31T03:02:38.812Z,18.25
2017-08-31T03:03:38.796Z,18.25
2017-08-31T03:04:38.786Z,18.19
2017-08-31T03:05:38.776Z,18.19
2017-08-31T03:06:38.773Z,18.19
2017-08-31T03:07:38.763Z,18.19
2017-08-31T03:08:38.748Z,18.13
2017-08-31T03:09:38.752Z,18.13
2017-08-31T03:10:38.741Z,18.13
2017-08-31T03:11:38.719Z,18.13
2017-08-31T03:12:38.709Z,18.13
2017-08-31T03:13:38.703Z,18.13
2017-08-31T03:14:38.687Z,18.13
2017-08-31T03:15:38.676Z,18.13
2017-08-31T03:16:38.668Z,18.19
2017-08-31T03:17:38.664Z,18.19
2017-08-31T03:18:38.655Z,18.19
2017-08-31T03:19:38.642Z,18.19
2017-08-31T03:20:38.628Z,18.25
2017-08-31T03:21:38.616Z,18.25
2017-08-31T03:22:38.603Z,18.25
2017-08-31T03:23:38.591Z,18.25
2017-08-31T03:24:38.588Z,18.31
2017-08-31T03:25:38.591Z,18.31
2017-08-31T03:26:38.565Z,18.31
2017-08-31T03:27:38.560Z,18.31
2017-08-31T03:28:38.571Z,18.31
2017-08-31T03:29:38.532Z,18.31
2017-08-31T03:30:38.531Z,18.31
2017-08-31T03:31:38.513Z,18.31
2017-08-31T03:32:38.513Z,18.31
2017-08-31T03:33:38.503Z,18.31
2017-08-31T03:34:38.481Z,18.38
2017-08-31T03:35:38.487Z,18.31
2017-08-31T03:36:38.464Z,18.31
2017-08-31T03:37:38.452Z,18.31
2017-08-31T03:38:38.446Z,18.31
2017-08-31T03:39:38.433Z,18.31
2017-08-31T03:40:38.433Z,18.31
2017-08-31T03:41:38.410Z,18.31
2017-08-31T03:42:38.404Z,18.31
2017-08-31T03:43:38.401Z,18.31
2017-08-31T03:44:38.401Z,18.25
2017-08-31T03:45:38.373Z,18.25
2017-08-31T03:46:38.356Z,18.25
2017-08-31T03:47:38.362Z,18.19
2017-08-31T03:48:38.337Z,18.19
2017-08-31T03:49:38.336Z,18.19
2017-08-31T03:50:38.324Z,18.19
2017-08-31T03:51:38.322Z,18.19
2017-08-31T03:52:38.322Z,18.19
2017-08-31T03:53:38.369Z,18.19
2017-08-31T03:54:38.288Z,18.19
2017-08-31T03:55:38.272Z,18.19
2017-08-31T03:56:38.259Z,18.19
2017-08-31T03:57:38.247Z,18.25
2017-08-31T03:58:38.238Z,18.25
2017-08-31T03:59:38.234Z,18.25
2017-08-31T04:00:38.218Z,18.25
2017-08-31T04:01:38.202Z,18.31
2017-08-31T04:02:38.199Z,18.31
2017-08-31T04:03:38.189Z,18.31
2017-08-31T04:04:38.202Z,18.38
2017-08-31T04:05:38.167Z,18.31
2017-08-31T04:06:38.157Z,18.38
2017-08-31T04:07:38.148Z,18.38
2017-08-31T04:08:38.141Z,18.38
2017-08-31T04:09:38.128Z,18.44
2017-08-31T04:10:38.118Z,18.44
2017-08-31T04:11:38.112Z,18.44
2017-08-31T04:12:38.128Z,18.44
2017-08-31T04:13:38.083Z,18.44
2017-08-31T04:14:38.078Z,18.44
2017-08-31T04:15:38.065Z,18.44
2017-08-31T04:16:38.057Z,18.44
2017-08-31T04:17:38.048Z,18.50
2017-08-31T04:18:38.033Z,18.50
2017-08-31T04:19:38.042Z,18.50
2017-08-31T04:20:38.013Z,18.50
2017-08-31T04:21:38.000Z,18.50
2017-08-31T04:22:37.991Z,18.50
2017-08-31T04:23:37.976Z,18.50
2017-08-31T04:24:37.970Z,18.50
2017-08-31T04:25:37.958Z,18.50
2017-08-31T04:26:37.958Z,18.50
2017-08-31T04:27:37.942Z,18.50
2017-08-31T04:28:37.935Z,18.50
2017-08-31T04:29:37.926Z,18.50
2017-08-31T04:30:37.913Z,18.50
2017-08-31T04:31:37.936Z,18.50
2017-08-31T04:32:37.898Z,18.50
2017-08-31T04:33:37.891Z,18.56
2017-08-31T04:34:37.875Z,18.56
2017-08-31T04:35:37.872Z,18.56
2017-08-31T04:36:37.862Z,18.56
2017-08-31T04:37:37.846Z,18.56
2017-08-31T04:38:37.834Z,18.63
2017-08-31T04:39:37.821Z,18.63
2017-08-31T04:40:37.811Z,18.63
2017-08-31T04:41:37.801Z,18.63
2017-08-31T04:42:37.787Z,18.63
2017-08-31T04:43:37.780Z,18.63
2017-08-31T04:44:37.775Z,18.63
2017-08-31T04:45:37.759Z,18.63
2017-08-31T04:46:37.748Z,18.63
2017-08-31T04:47:37.764Z,18.63
2017-08-31T04:48:37.730Z,18.63
2017-08-31T04:49:37.723Z,18.63
2017-08-31T04:50:37.711Z,18.63
2017-08-31T04:51:37.701Z,18.63
2017-08-31T04:52:37.691Z,18.63
2017-08-31T04:53:37.678Z,18.63
2017-08-31T04:54:37.668Z,18.63
2017-08-31T04:55:37.655Z,18.63
2017-08-31T04:56:37.650Z,18.63
2017-08-31T04:57:37.637Z,18.69
2017-08-31T04:58:37.622Z,18.69
2017-08-31T04:59:37.617Z,18.69
2017-08-31T05:00:37.607Z,18.75
2017-08-31T05:01:37.605Z,18.75
2017-08-31T05:02:37.586Z,18.75
2017-08-31T05:03:37.573Z,18.75
2017-08-31T05:04:37.567Z,18.81
2017-08-31T05:05:37.560Z,18.81
2017-08-31T05:06:37.550Z,18.81
2017-08-31T05:07:37.534Z,18.81
2017-08-31T05:08:37.528Z,18.81
2017-08-31T05:09:37.520Z,18.81
2017-08-31T05:10:37.506Z,18.81
2017-08-31T05:11:37.496Z,18.81
2017-08-31T05:12:37.490Z,18.81
2017-08-31T05:13:37.474Z,18.88
2017-08-31T05:14:37.467Z,18.88
2017-08-31T05:15:37.454Z,18.88
2017-08-31T05:16:37.441Z,18.88
2017-08-31T05:17:37.432Z,18.88
2017-08-31T05:18:37.422Z,18.94
2017-08-31T05:19:37.409Z,18.94
2017-08-31T05:20:37.403Z,18.94
2017-08-31T05:21:37.392Z,18.94
2017-08-31T05:22:37.377Z,19.00
2017-08-31T05:23:37.374Z,19.00
2017-08-31T05:24:37.360Z,19.00
2017-08-31T05:25:37.356Z,19.00
2017-08-31T05:26:37.336Z,19.00
2017-08-31T05:27:37.349Z,19.00
2017-08-31T05:28:37.323Z,19.00
2017-08-31T05:29:37.313Z,19.00
2017-08-31T05:30:37.305Z,19.00
2017-08-31T05:31:37.288Z,19.00
2017-08-31T05:32:37.279Z,19.00
2017-08-31T05:33:37.269Z,19.00
2017-08-31T05:34:37.291Z,19.00
2017-08-31T05:35:37.250Z,19.00
2017-08-31T05:36:37.247Z,19.00
2017-08-31T05:37:37.232Z,19.00
2017-08-31T05:38:37.211Z,19.00
2017-08-31T05:39:37.205Z,19.00
2017-08-31T05:40:37.192Z,19.00
2017-08-31T05:41:37.185Z,19.00
2017-08-31T05:42:37.174Z,19.00
2017-08-31T05:43:37.161Z,19.06
2017-08-31T05:44:37.151Z,19.06
2017-08-31T05:45:37.142Z,19.06
2017-08-31T05:46:37.133Z,19.06
2017-08-31T05:47:37.116Z,19.06
2017-08-31T05:48:37.107Z,19.06
2017-08-31T05:49:37.100Z,19.06
2017-08-31T05:50:37.094Z,19.06
2017-08-31T05:51:37.077Z,19.06
2017-08-31T05:52:37.068Z,19.06
2017-08-31T05:53:37.056Z,19.13
2017-08-31T05:54:37.045Z,19.13
2017-08-31T05:55:37.036Z,19.13
2017-08-31T05:56:37.020Z,19.13
2017-08-31T05:57:37.014Z,19.13
2017-08-31T05:58:37.004Z,19.13
2017-08-31T05:59:36.991Z,19.19
2017-08-31T06:00:36.987Z,19.19
2017-08-31T06:01:36.976Z,19.19
2017-08-31T06:02:36.964Z,19.13
2017-08-31T06:03:36.950Z,19.19
2017-08-31T06:04:36.941Z,19.19
2017-08-31T06:05:36.931Z,19.19
2017-08-31T06:06:36.929Z,19.13
2017-08-31T06:07:36.912Z,19.13
2017-08-31T06:08:36.890Z,19.13
2017-08-31T06:09:36.884Z,19.19
2017-08-31T06:10:36.871Z,19.19
2017-08-31T06:11:36.854Z,19.25
2017-08-31T06:12:36.848Z,19.19
2017-08-31T06:13:36.842Z,19.25
2017-08-31T06:14:36.832Z,19.19
2017-08-31T06:15:36.816Z,19.19
2017-08-31T06:16:36.809Z,19.19
2017-08-31T06:17:36.797Z,19.25
2017-08-31T06:18:36.791Z,19.25
2017-08-31T06:19:36.774Z,19.25
2017-08-31T06:20:36.767Z,19.25
2017-08-31T06:21:36.754Z,19.25
2017-08-31T06:22:36.744Z,19.25
2017-08-31T06:23:36.732Z,19.19
2017-08-31T06:24:36.722Z,19.19
2017-08-31T06:25:36.716Z,19.19
2017-08-31T06:26:36.699Z,19.19
2017-08-31T06:27:36.695Z,19.25
2017-08-31T06:28:36.681Z,19.25
2017-08-31T06:29:36.671Z,19.25
2017-08-31T06:30:36.661Z,19.25
2017-08-31T06:31:36.648Z,19.25
2017-08-31T06:32:36.639Z,19.25
2017-08-31T06:33:36.629Z,19.25
2017-08-31T06:34:36.619Z,19.25
2017-08-31T06:35:36.609Z,19.25
2017-08-31T06:36:36.593Z,19.25
2017-08-31T06:37:36.586Z,19.25
2017-08-31T06:38:36.582Z,19.25
2017-08-31T06:39:36.566Z,19.25
2017-08-31T06:40:36.553Z,19.25
2017-08-31T06:41:36.542Z,19.31
2017-08-31T06:42:36.534Z,19.31
2017-08-31T06:43:36.519Z,19.31
2017-08-31T06:44:36.514Z,19.31
2017-08-31T06:45:36.503Z,19.31
2017-08-31T06:46:36.492Z,19.31
2017-08-31T06:47:36.477Z,19.38
2017-08-31T06:48:36.470Z,19.38
2017-08-31T06:49:36.461Z,19.38
2017-08-31T06:50:36.451Z,19.38
2017-08-31T06:51:36.435Z,19.44
2017-08-31T06:52:36.425Z,19.44
2017-08-31T06:53:36.416Z,19.44
2017-08-31T06:54:36.403Z,19.44
2017-08-31T06:55:36.404Z,19.50
2017-08-31T06:56:36.384Z,19.56
2017-08-31T06:57:36.373Z,19.56
2017-08-31T06:58:36.364Z,19.56
2017-08-31T06:59:36.358Z,19.63
2017-08-31T07:00:36.349Z,19.56
2017-08-31T07:01:36.332Z,19.56
2017-08-31T07:02:36.324Z,19.50
2017-08-31T07:03:36.307Z,19.44
2017-08-31T07:04:36.310Z,19.44
2017-08-31T07:05:36.290Z,19.44
2017-08-31T07:06:36.278Z,19.38
2017-08-31T07:07:36.272Z,19.38
2017-08-31T07:08:36.255Z,19.31
2017-08-31T07:09:36.249Z,19.31
2017-08-31T07:10:36.246Z,19.31
2017-08-31T07:11:36.223Z,19.31
2017-08-31T07:12:36.218Z,19.25
2017-08-31T07:13:36.200Z,19.31
2017-08-31T07:14:36.192Z,19.38
2017-08-31T07:15:36.191Z,19.44
2017-08-31T07:16:36.166Z,19.44
2017-08-31T07:17:36.165Z,19.38
2017-08-31T07:18:36.148Z,19.38
2017-08-31T07:19:36.139Z,19.31
2017-08-31T07:20:36.129Z,19.31
2017-08-31T07:21:36.116Z,19.31
2017-08-31T07:22:36.110Z,19.38
2017-08-31T07:23:36.098Z,19.38
2017-08-31T07:24:36.084Z,19.38
2017-08-31T07:25:36.075Z,19.38
2017-08-31T07:26:36.068Z,19.38
2017-08-31T07:27:36.055Z,19.31
2017-08-31T07:28:36.045Z,19.31
2017-08-31T07:29:36.034Z,19.31
2017-08-31T07:30:36.025Z,19.25
2017-08-31T07:31:36.017Z,19.19
2017-08-31T07:32:36.001Z,19.19
2017-08-31T07:33:35.991Z,19.13
2017-08-31T07:34:35.993Z,19.13
2017-08-31T07:35:35.969Z,19.13
2017-08-31T07:36:35.963Z,19.13
2017-08-31T07:37:35.950Z,19.06
2017-08-31T07:38:35.937Z,19.06
2017-08-31T07:39:35.928Z,19.00
2017-08-31T07:40:35.919Z,19.06
2017-08-31T07:41:35.905Z,19.06
2017-08-31T07:42:35.895Z,19.06
2017-08-31T07:43:35.885Z,19.06
2017-08-31T07:44:35.877Z,19.13
2017-08-31T07:45:35.864Z,19.06
2017-08-31T07:46:35.854Z,19.13
2017-08-31T07:47:35.841Z,19.13
2017-08-31T07:48:35.835Z,19.13
2017-08-31T07:49:35.822Z,19.13
2017-08-31T07:50:35.816Z,19.19
2017-08-31T07:51:35.800Z,19.13
2017-08-31T07:52:35.796Z,19.19
2017-08-31T07:53:35.777Z,19.19
2017-08-31T07:54:35.765Z,19.13
2017-08-31T07:55:35.759Z,19.00
2017-08-31T07:56:35.741Z,18.88
2017-08-31T07:57:35.736Z,18.69
2017-08-31T07:58:35.735Z,18.56
2017-08-31T07:59:35.713Z,18.50
2017-08-31T08:00:35.707Z,18.50
2017-08-31T08:01:35.700Z,18.50
2017-08-31T08:02:35.684Z,18.38
2017-08-31T08:03:35.668Z,18.31
2017-08-31T08:04:35.659Z,18.31
2017-08-31T08:05:35.646Z,18.38
2017-08-31T08:06:35.636Z,18.38
2017-08-31T08:07:35.623Z,18.31
2017-08-31T08:08:35.614Z,18.31
2017-08-31T08:09:35.610Z,18.31
2017-08-31T08:10:35.594Z,18.25
2017-08-31T08:11:35.591Z,18.25
2017-08-31T08:12:35.571Z,18.19
2017-08-31T08:13:35.562Z,18.25
2017-08-31T08:14:35.552Z,18.31
2017-08-31T08:15:35.539Z,18.38
2017-08-31T08:16:35.531Z,18.44
2017-08-31T08:17:35.517Z,18.38
2017-08-31T08:18:35.508Z,18.38
2017-08-31T08:19:35.491Z,18.44
2017-08-31T08:20:35.482Z,18.50
2017-08-31T08:21:35.469Z,18.44
2017-08-31T08:22:35.462Z,18.44
2017-08-31T08:23:35.452Z,18.44
2017-08-31T08:24:35.440Z,18.44
2017-08-31T08:25:35.435Z,18.50
2017-08-31T08:26:35.417Z,18.56
2017-08-31T08:27:35.414Z,18.50
2017-08-31T08:28:35.395Z,18.63
2017-08-31T08:29:35.388Z,18.63
2017-08-31T08:30:35.371Z,18.69
2017-08-31T08:31:35.361Z,18.69
2017-08-31T08:32:35.352Z,18.56
2017-08-31T08:33:35.339Z,18.56
2017-08-31T08:34:35.333Z,18.56
2017-08-31T08:35:35.318Z,18.63
2017-08-31T08:36:35.304Z,18.56
2017-08-31T08:37:35.308Z,18.44
2017-08-31T08:38:35.285Z,18.50
2017-08-31T08:39:35.275Z,18.44
2017-08-31T08:40:35.263Z,18.44
2017-08-31T08:41:35.258Z,18.63
2017-08-31T08:42:35.240Z,18.69
2017-08-31T08:43:35.228Z,18.75
2017-08-31T08:44:35.218Z,18.69
2017-08-31T08:45:35.209Z,18.56
2017-08-31T08:46:35.195Z,18.44
2017-08-31T08:47:35.183Z,18.50
2017-08-31T08:48:35.170Z,18.50
2017-08-31T08:49:35.163Z,18.50
2017-08-31T08:50:35.151Z,18.50
2017-08-31T08:51:35.142Z,18.50
2017-08-31T08:52:35.135Z,18.50
2017-08-31T08:53:35.121Z,18.38
2017-08-31T08:54:35.112Z,18.25
2017-08-31T08:55:35.093Z,18.19
2017-08-31T08:56:35.087Z,18.19
2017-08-31T08:57:35.074Z,18.19
2017-08-31T08:58:35.064Z,18.19
2017-08-31T08:59:35.049Z,18.13
2017-08-31T09:00:35.035Z,18.06
2017-08-31T09:01:35.029Z,17.94
2017-08-31T09:02:35.013Z,17.88
2017-08-31T09:03:35.007Z,17.81
2017-08-31T09:04:34.997Z,17.88
2017-08-31T09:05:34.988Z,17.94
2017-08-31T09:06:34.975Z,18.06
2017-08-31T09:07:34.959Z,18.00
2017-08-31T09:08:34.953Z,18.00
2017-08-31T09:09:34.950Z,18.00
2017-08-31T09:10:34.927Z,18.06
2017-08-31T09:11:34.916Z,18.19
2017-08-31T09:12:34.911Z,18.19
2017-08-31T09:13:34.895Z,18.19
2017-08-31T09:14:34.890Z,18.25
2017-08-31T09:15:34.869Z,18.25
2017-08-31T09:16:34.861Z,18.19
2017-08-31T09:17:34.848Z,18.19
2017-08-31T09:18:34.835Z,18.13
2017-08-31T09:19:34.828Z,18.06
2017-08-31T09:20:34.824Z,18.06
2017-08-31T09:21:34.806Z,18.13
2017-08-31T09:22:34.792Z,18.06
2017-08-31T09:23:34.780Z,18.06
2017-08-31T09:24:34.768Z,18.00
2017-08-31T09:25:34.755Z,18.00
2017-08-31T09:26:34.742Z,18.06
2017-08-31T09:27:34.729Z,18.13
2017-08-31T09:28:34.720Z,18.13
2017-08-31T09:29:34.706Z,18.06
2017-08-31T09:30:34.698Z,18.06
2017-08-31T09:31:34.688Z,18.19
2017-08-31T09:32:34.675Z,18.44
2017-08-31T09:33:34.666Z,18.44
2017-08-31T09:34:34.653Z,18.44
2017-08-31T09:35:34.647Z,18.44
2017-08-31T09:36:34.630Z,18.50
2017-08-31T09:37:34.618Z,18.38
2017-08-31T09:38:34.613Z,18.44
2017-08-31T09:39:34.592Z,18.38
2017-08-31T09:40:34.599Z,18.50
2017-08-31T09:41:34.577Z,18.63
2017-08-31T09:42:34.557Z,18.63
2017-08-31T09:43:34.555Z,18.56
2017-08-31T09:44:34.535Z,18.50
2017-08-31T09:45:34.529Z,18.44
2017-08-31T09:46:34.507Z,18.31
2017-08-31T09:47:34.500Z,18.25
2017-08-31T09:48:34.490Z,18.31
2017-08-31T09:49:34.484Z,18.25
2017-08-31T09:50:34.470Z,18.13
2017-08-31T09:51:34.458Z,18.06
2017-08-31T09:52:34.451Z,18.00
2017-08-31T09:53:34.446Z,18.06
2017-08-31T09:54:34.439Z,18.00
2017-08-31T09:55:34.417Z,18.00
2017-08-31T09:56:34.398Z,17.88
2017-08-31T09:57:34.404Z,17.81
2017-08-31T09:58:34.380Z,17.81
2017-08-31T09:59:34.358Z,17.81
2017-08-31T10:00:34.356Z,17.81
2017-08-31T10:01:34.342Z,17.81
2017-08-31T10:02:34.329Z,17.81
2017-08-31T10:03:34.310Z,17.81
2017-08-31T10:04:34.322Z,17.88
2017-08-31T10:05:34.297Z,17.94
2017-08-31T10:06:34.287Z,17.94
2017-08-31T10:07:34.268Z,18.00
2017-08-31T10:08:34.256Z,18.00
2017-08-31T10:09:34.246Z,17.94
2017-08-31T10:10:34.233Z,17.94
2017-08-31T10:11:34.227Z,17.94
2017-08-31T10:12:34.210Z,17.88
2017-08-31T10:13:34.198Z,17.88
2017-08-31T10:14:34.198Z,17.88
2017-08-31T10:15:34.184Z,17.81
2017-08-31T10:16:34.163Z,17.88
2017-08-31T10:17:34.157Z,17.88
2017-08-31T10:18:34.142Z,17.88
2017-08-31T10:19:34.134Z,17.94
2017-08-31T10:20:34.122Z,17.94
2017-08-31T10:21:34.106Z,18.00
2017-08-31T10:22:34.090Z,18.00
2017-08-31T10:23:34.094Z,17.94
2017-08-31T10:24:34.072Z,17.94
2017-08-31T10:25:34.058Z,17.88
2017-08-31T10:26:34.048Z,17.81
2017-08-31T10:27:34.046Z,17.81
2017-08-31T10:28:34.026Z,17.75
2017-08-31T10:29:34.624Z,17.81
2017-08-31T10:30:34.008Z,17.81
2017-08-31T10:31:33.988Z,17.81
2017-08-31T10:32:33.975Z,17.75
2017-08-31T10:33:33.969Z,17.69
2017-08-31T10:34:33.956Z,17.56
2017-08-31T10:35:33.939Z,17.50
2017-08-31T10:36:33.930Z,17.50
2017-08-31T10:37:33.920Z,17.50
2017-08-31T10:38:33.911Z,17.56
2017-08-31T10:39:33.892Z,17.50
2017-08-31T10:40:33.888Z,17.50
2017-08-31T10:41:33.898Z,17.56
2017-08-31T10:42:33.863Z,17.63
2017-08-31T10:43:33.846Z,17.63
2017-08-31T10:44:33.847Z,17.63
2017-08-31T10:45:33.833Z,17.56
2017-08-31T10:46:33.821Z,17.56
2017-08-31T10:47:33.797Z,17.75
2017-08-31T10:48:33.796Z,17.88
2017-08-31T10:49:33.782Z,18.19
2017-08-31T10:50:33.772Z,18.38
2017-08-31T10:51:33.752Z,18.75
2017-08-31T10:52:33.740Z,19.19
2017-08-31T10:53:33.748Z,19.50
2017-08-31T10:54:33.733Z,19.63
2017-08-31T10:55:33.708Z,19.69
2017-08-31T10:56:33.695Z,19.69
2017-08-31T10:57:33.688Z,19.81
2017-08-31T10:58:33.676Z,19.75
2017-08-31T10:59:33.663Z,19.94
2017-08-31T11:00:33.653Z,20.25
2017-08-31T11:01:33.634Z,20.44
2017-08-31T11:02:33.625Z,20.19
2017-08-31T11:03:33.608Z,20.13
2017-08-31T11:04:33.599Z,20.25
2017-08-31T11:05:33.586Z,20.00
2017-08-31T11:06:33.581Z,20.06
2017-08-31T11:07:33.567Z,19.94
2017-08-31T11:08:33.555Z,20.00
2017-08-31T11:09:33.541Z,20.19
2017-08-31T11:10:33.531Z,20.31
2017-08-31T11:11:33.523Z,20.56
2017-08-31T11:12:33.509Z,20.56
2017-08-31T11:13:33.499Z,20.63
2017-08-31T11:14:33.487Z,20.81
2017-08-31T11:15:33.474Z,20.94
2017-08-31T11:16:33.464Z,21.06
2017-08-31T11:17:33.468Z,21.19
2017-08-31T11:18:33.439Z,21.19
2017-08-31T11:19:33.426Z,21.13
2017-08-31T11:20:33.420Z,20.88
2017-08-31T11:21:33.423Z,20.88
2017-08-31T11:22:33.394Z,20.81
2017-08-31T11:23:34.135Z,21.31
2017-08-31T11:24:33.375Z,22.13
2017-08-31T11:25:33.359Z,22.81
2017-08-31T11:26:33.353Z,23.63
2017-08-31T11:27:33.426Z,24.00
2017-08-31T11:28:33.425Z,24.06
2017-08-31T11:29:33.396Z,23.75
2017-08-31T11:30:33.306Z,23.69
2017-08-31T11:31:33.422Z,23.81
2017-08-31T11:32:33.393Z,23.94
2017-08-31T11:33:33.391Z,24.56
2017-08-31T11:34:33.380Z,24.25
2017-08-31T11:35:33.306Z,24.06
2017-08-31T11:36:33.392Z,23.63
2017-08-31T11:37:33.402Z,23.13
2017-08-31T11:38:33.216Z,23.06
2017-08-31T11:39:33.209Z,22.88
2017-08-31T11:40:33.192Z,22.94
2017-08-31T11:41:33.192Z,23.00
2017-08-31T11:42:33.169Z,22.63
2017-08-31T11:43:33.166Z,22.31
2017-08-31T11:44:33.150Z,22.19
2017-08-31T11:45:33.134Z,21.69
2017-08-31T11:46:33.149Z,21.69
2017-08-31T11:47:33.124Z,21.63
2017-08-31T11:48:33.132Z,21.63
2017-08-31T11:49:33.090Z,21.75
2017-08-31T11:50:33.082Z,21.75
2017-08-31T11:51:33.067Z,21.69
2017-08-31T11:52:33.066Z,21.88
2017-08-31T11:53:33.044Z,22.00
2017-08-31T11:54:33.040Z,22.06
2017-08-31T11:55:33.030Z,22.06
2017-08-31T11:56:33.016Z,22.19
2017-08-31T11:57:33.000Z,21.56
2017-08-31T11:58:32.998Z,21.44
2017-08-31T11:59:33.015Z,21.19
2017-08-31T12:00:32.982Z,21.25
2017-08-31T12:01:32.985Z,20.81
2017-08-31T12:02:32.957Z,20.88
2017-08-31T12:03:32.972Z,20.69
2017-08-31T12:04:32.990Z,20.38
2017-08-31T12:05:32.911Z,20.50
2017-08-31T12:06:32.905Z,20.50
2017-08-31T12:07:32.900Z,20.19
2017-08-31T12:08:32.899Z,20.19
2017-08-31T12:09:32.866Z,20.25
2017-08-31T12:10:32.879Z,19.88
2017-08-31T12:11:32.847Z,19.75
2017-08-31T12:12:32.859Z,19.63
2017-08-31T12:13:32.848Z,19.38
2017-08-31T12:14:32.835Z,19.44
2017-08-31T12:15:32.806Z,19.44
2017-08-31T12:16:32.794Z,19.06
2017-08-31T12:17:32.850Z,18.81
2017-08-31T12:18:32.796Z,18.75
2017-08-31T12:19:32.764Z,18.63
2017-08-31T12:20:32.751Z,18.56
2017-08-31T12:21:32.739Z,18.44
2017-08-31T12:22:32.752Z,18.44
2017-08-31T12:23:32.722Z,18.50
2017-08-31T12:24:32.713Z,18.50
2017-08-31T12:25:32.693Z,18.44
2017-08-31T12:26:32.722Z,18.38
2017-08-31T12:27:32.672Z,18.38
2017-08-31T12:28:32.664Z,18.44
2017-08-31T12:29:32.662Z,18.38
2017-08-31T12:30:32.636Z,18.31
2017-08-31T12:31:32.631Z,18.25
2017-08-31T12:32:32.621Z,18.25
2017-08-31T12:33:32.608Z,18.31
2017-08-31T12:34:32.605Z,18.25
2017-08-31T12:35:32.587Z,18.25
2017-08-31T12:36:32.567Z,18.31
2017-08-31T12:37:32.556Z,18.38
2017-08-31T12:38:32.586Z,18.38
2017-08-31T12:39:32.535Z,18.38
2017-08-31T12:40:32.516Z,18.19
2017-08-31T12:41:32.512Z,18.19
2017-08-31T12:42:32.513Z,18.31
2017-08-31T12:43:32.495Z,18.25
2017-08-31T12:44:32.477Z,18.25
2017-08-31T12:45:32.465Z,18.38
2017-08-31T12:46:32.467Z,18.44
2017-08-31T12:47:32.439Z,18.44
2017-08-31T12:48:32.425Z,18.44
2017-08-31T12:49:32.426Z,18.38
2017-08-31T12:50:32.424Z,18.31
2017-08-31T12:51:32.401Z,18.38
2017-08-31T12:52:32.378Z,18.38