createdAt,value
2022-07-30T00:02:45.371Z,18.32
2022-07-30T00:06:47.448Z,18.30
2022-07-30T00:10:50.327Z,18.29
2022-07-30T00:14:52.360Z,18.23
2022-07-30T00:18:54.408Z,18.04
2022-07-30T00:22:56.896Z,17.87
2022-07-30T00:26:59.134Z,17.88
2022-07-30T00:31:01.504Z,17.81
2022-07-30T00:35:04.161Z,17.63
2022-07-30T00:39:06.529Z,17.44
2022-07-30T00:43:08.612Z,17.35
2022-07-30T00:47:10.648Z,17.42
2022-07-30T00:51:12.796Z,17.45
2022-07-30T00:55:16.068Z,17.50
2022-07-30T00:59:18.147Z,17.51
2022-07-30T01:03:20.232Z,17.43
2022-07-30T01:07:22.443Z,17.24
2022-07-30T01:11:35.636Z,17.09
2022-07-30T01:15:38.601Z,16.94
2022-07-30T01:19:48.544Z,16.87
2022-07-30T01:23:53.492Z,16.86
2022-07-30T01:28:01.013Z,16.82
2022-07-30T01:32:07.258Z,16.78
2022-07-30T01:36:14.109Z,16.75
2022-07-30T01:40:16.633Z,16.72
2022-07-30T01:44:23.714Z,16.54
2022-07-30T01:48:27.805Z,16.34
2022-07-30T01:52:33.828Z,16.18
2022-07-30T01:56:37.721Z,16.15
2022-07-30T02:00:43.531Z,16.15
2022-07-30T02:04:45.982Z,16.09
2022-07-30T02:09:01.487Z,15.95
2022-07-30T02:13:10.095Z,15.84
2022-07-30T02:17:20.548Z,15.85
2022-07-30T02:21:24.363Z,15.94
2022-07-30T02:25:44.313Z,15.93
2022-07-30T02:29:48.583Z,15.92
2022-07-30T02:33:54.706Z,15.87
2022-07-30T02:37:58.196Z,15.83
2022-07-30T02:42:00.944Z,15.74
2022-07-30T02:46:04.840Z,15.79
2022-07-30T02:50:27.843Z,15.80
2022-07-30T02:54:31.461Z,15.71
2022-07-30T02:58:35.985Z,15.62
2022-07-30T03:02:39.593Z,15.59
2022-07-30T03:06:43.126Z,15.60
2022-07-30T03:10:46.084Z,15.65
2022-07-30T03:14:48.244Z,15.84
2022-07-30T03:18:54.177Z,15.86
2022-07-30T03:22:58.769Z,15.68
2022-07-30T03:27:04.600Z,15.56
2022-07-30T03:31:08.061Z,15.55
2022-07-30T03:35:17.302Z,15.62
2022-07-30T03:39:22.064Z,15.72
2022-07-30T03:43:33.618Z,15.77
2022-07-30T03:47:39.507Z,15.80
2022-07-30T03:51:42.120Z,15.83
2022-07-30T03:55:44.394Z,15.84
2022-07-30T04:00:14.539Z,15.87
2022-07-30T04:04:19.933Z,15.85
2022-07-30T04:08:23.545Z,15.83
2022-07-30T04:12:26.595Z,15.81
2022-07-30T04:16:52.099Z,15.75
2022-07-30T04:20:59.651Z,15.77
2022-07-30T04:25:03.621Z,15.84
2022-07-30T04:29:09.210Z,15.85
2022-07-30T04:33:16.763Z,16.13
2022-07-30T04:37:32.273Z,16.32
2022-07-30T04:41:48.997Z,16.48
2022-07-30T04:46:24.511Z,17.07
2022-07-30T04:50:29.152Z,17.99
2022-07-30T04:54:39.282Z,19.03
2022-07-30T04:58:43.212Z,19.20
2022-07-30T05:02:49.045Z,20.79
2022-07-30T05:06:52.357Z,22.10
2022-07-30T05:10:55.164Z,23.23
2022-07-30T05:14:58.873Z,24.24
2022-07-30T05:19:00.946Z,25.41
2022-07-30T05:23:04.018Z,26.15
2022-07-30T05:27:06.226Z,27.24
2022-07-30T05:31:08.865Z,28.20
2022-07-30T05:35:12.120Z,29.32
2022-07-30T05:39:14.473Z,30.02
2022-07-30T05:43:28.490Z,30.29
2022-07-30T05:47:30.584Z,30.70
2022-07-30T05:51:32.710Z,31.03
2022-07-30T05:55:36.309Z,31.37
2022-07-30T06:00:11.559Z,32.03
2022-07-30T06:04:19.530Z,32.20
2022-07-30T06:08:24.911Z,33.30
2022-07-30T06:12:30.980Z,33.32
2022-07-30T06:16:33.004Z,33.73
2022-07-30T06:20:35.315Z,33.87
2022-07-30T06:24:50.541Z,34.16
2022-07-30T06:28:56.239Z,34.35
2022-07-30T06:33:04.251Z,34.50
2022-07-30T06:37:06.307Z,34.38
2022-07-30T06:41:09.064Z,34.59
2022-07-30T06:45:23.115Z,34.99
2022-07-30T06:49:45.383Z,35.67
2022-07-30T06:53:48.242Z,35.46
2022-07-30T06:57:50.233Z,35.38
2022-07-30T07:02:12.179Z,35.42
2022-07-30T07:06:53.188Z,35.06
2022-07-30T07:11:03.639Z,35.02
2022-07-30T07:15:09.095Z,31.42
2022-07-30T07:19:11.119Z,28.32
2022-07-30T07:23:16.222Z,26.68
2022-07-30T07:27:22.544Z,25.75
2022-07-30T07:32:06.449Z,25.04
2022-07-30T07:35:50.495Z,24.40
2022-07-30T07:40:01.934Z,24.12
2022-07-30T07:44:07.432Z,24.02
2022-07-30T07:48:11.292Z,24.10
2022-07-30T07:52:39.182Z,23.89
2022-07-30T07:56:41.438Z,23.83
2022-07-30T08:00:46.065Z,23.93
2022-07-30T08:04:48.858Z,24.05
2022-07-30T08:09:21.773Z,24.19
2022-07-30T08:13:51.791Z,24.29
2022-07-30T08:18:13.961Z,24.46
2022-07-30T08:22:45.316Z,24.35
2022-07-30T08:26:47.391Z,24.39
2022-07-30T08:30:49.920Z,24.46
2022-07-30T08:34:52.818Z,24.33
2022-07-30T08:38:56.981Z,24.17
2022-07-30T08:43:00.667Z,24.16
2022-07-30T08:47:03.903Z,24.27
2022-07-30T08:51:24.873Z,24.61
2022-07-30T08:55:49.801Z,25.00
2022-07-30T08:59:59.083Z,25.28
2022-07-30T09:04:03.657Z,25.34
2022-07-30T09:08:08.969Z,25.29
2022-07-30T09:12:36.261Z,25.42
2022-07-30T09:16:40.488Z,25.41
2022-07-30T09:20:42.533Z,25.56
2022-07-30T09:24:45.559Z,25.77
2022-07-30T09:29:18.285Z,26.15
2022-07-30T09:33:55.571Z,26.39
2022-07-30T09:38:16.831Z,26.15
2022-07-30T09:42:28.833Z,25.99
2022-07-30T09:46:48.320Z,26.01
2022-07-30T09:51:16.022Z,26.22
2022-07-30T09:55:33.263Z,26.33
2022-07-30T09:59:35.598Z,26.50
2022-07-30T10:03:43.510Z,26.62
2022-07-30T10:08:09.510Z,26.80
2022-07-30T10:12:24.209Z,27.04
2022-07-30T10:16:29.759Z,27.34
2022-07-30T10:20:33.868Z,27.55
2022-07-30T10:25:05.167Z,27.63
2022-07-30T10:29:33.749Z,27.69
2022-07-30T10:33:40.088Z,27.70
2022-07-30T10:37:46.872Z,27.58
2022-07-30T10:42:20.268Z,27.56
2022-07-30T10:46:35.987Z,27.86
2022-07-30T10:50:59.820Z,28.20
2022-07-30T10:55:12.887Z,28.07
2022-07-30T10:59:17.972Z,28.05
2022-07-30T11:03:23.657Z,28.26
2022-07-30T11:07:42.941Z,28.35
2022-07-30T11:12:01.367Z,28.48
2022-07-30T11:16:08.420Z,28.02
2022-07-30T11:20:11.721Z,27.71
2022-07-30T11:24:45.481Z,28.01
2022-07-30T11:28:49.470Z,28.15
2022-07-30T11:32:53.806Z,28.57
2022-07-30T11:37:19.264Z,28.83
2022-07-30T11:41:25.790Z,29.00
2022-07-30T11:45:29.498Z,28.77
2022-07-30T11:49:37.440Z,28.43
2022-07-30T11:53:39.454Z,28.19
2022-07-30T11:57:42.404Z,27.96
2022-07-30T12:01:49.647Z,27.88
2022-07-30T12:05:53.479Z,27.66
2022-07-30T12:10:26.753Z,27.47
2022-07-30T12:14:39.093Z,27.62
2022-07-30T12:18:41.181Z,27.79
2022-07-30T12:22:43.973Z,27.94
2022-07-30T12:26:46.825Z,27.74
2022-07-30T12:30:50.875Z,27.85
2022-07-30T12:34:55.831Z,27.91
2022-07-30T12:38:58.728Z,28.10
2022-07-30T12:43:00.911Z,28.34
2022-07-30T12:47:05.303Z,28.40
2022-07-30T12:51:08.849Z,28.26
2022-07-30T12:55:12.647Z,27.86
2022-07-30T12:59:23.902Z,27.75
2022-07-30T13:03:28.255Z,27.60
2022-07-30T13:07:32.149Z,27.51
2022-07-30T13:11:48.764Z,27.40
2022-07-30T13:15:58.534Z,27.57
2022-07-30T13:20:00.796Z,27.69
2022-07-30T13:24:03.103Z,27.68
2022-07-30T13:28:05.143Z,27.56
2022-07-30T13:32:07.280Z,27.56
2022-07-30T13:36:09.552Z,27.65
2022-07-30T13:40:11.634Z,27.61
2022-07-30T13:44:13.669Z,27.73
2022-07-30T13:48:15.815Z,27.80
2022-07-30T13:52:18.766Z,27.82
2022-07-30T13:56:21.208Z,27.80
2022-07-30T14:00:24.743Z,27.90
2022-07-30T14:04:26.870Z,28.11
2022-07-30T14:08:31.343Z,28.18
2022-07-30T14:12:34.606Z,28.16
2022-07-30T14:16:45.159Z,28.11
2022-07-30T14:20:49.347Z,28.01
2022-07-30T14:24:51.416Z,27.81
2022-07-30T14:28:53.456Z,27.74
2022-07-30T14:33:00.426Z,27.79
2022-07-30T14:37:05.308Z,27.87
2022-07-30T14:41:09.064Z,27.72
2022-07-30T14:45:11.308Z,27.63
2022-07-30T14:49:15.672Z,27.72
2022-07-30T14:53:22.094Z,27.92
2022-07-30T14:57:24.453Z,28.03
2022-07-30T15:01:26.515Z,28.15
2022-07-30T15:05:28.596Z,28.28
2022-07-30T15:09:30.686Z,28.36
2022-07-30T15:13:32.721Z,28.33
2022-07-30T15:17:35.498Z,28.42
2022-07-30T15:21:37.502Z,28.37
2022-07-30T15:25:39.784Z,28.16
2022-07-30T15:29:41.863Z,28.22
2022-07-30T15:33:44.899Z,28.22
2022-07-30T15:37:47.167Z,28.12
2022-07-30T15:41:49.280Z,28.04
2022-07-30T15:45:55.992Z,27.83
2022-07-30T15:49:58.657Z,27.70
2022-07-30T15:54:00.872Z,27.61
2022-07-30T15:58:03.972Z,27.46
2022-07-30T16:02:06.492Z,27.48
2022-07-30T16:06:08.778Z,27.52
2022-07-30T16:10:10.917Z,27.44
2022-07-30T16:14:13.066Z,27.47
2022-07-30T16:18:15.074Z,27.50
2022-07-30T16:22:22.148Z,27.41
2022-07-30T16:26:26.220Z,27.35
2022-07-30T16:30:28.502Z,27.23
2022-07-30T16:34:30.688Z,27.17
2022-07-30T16:38:32.721Z,27.10
2022-07-30T16:42:34.816Z,27.05
2022-07-30T16:46:38.628Z,26.94
2022-07-30T16:50:41.498Z,26.92
2022-07-30T16:54:43.540Z,26.87
2022-07-30T16:58:46.136Z,26.80
2022-07-30T17:02:48.207Z,26.70
2022-07-30T17:06:51.554Z,26.59
2022-07-30T17:10:54.513Z,26.39
2022-07-30T17:14:59.315Z,26.34
2022-07-30T17:19:01.448Z,26.28
2022-07-30T17:23:12.184Z,26.23
2022-07-30T17:27:14.302Z,26.13
2022-07-30T17:31:16.357Z,26.02
2022-07-30T17:35:18.780Z,25.99
2022-07-30T17:40:27.149Z,25.90
2022-07-30T17:43:44.070Z,25.75
2022-07-30T17:47:46.130Z,25.58
2022-07-30T17:51:48.154Z,25.44
2022-07-30T17:55:57.789Z,25.28
2022-07-30T18:00:01.322Z,25.10
2022-07-30T18:04:06.677Z,24.93
2022-07-30T18:08:08.709Z,24.81
2022-07-30T18:12:10.902Z,24.70
2022-07-30T18:16:12.967Z,24.62
2022-07-30T18:20:15.356Z,24.52
2022-07-30T18:24:17.400Z,24.46
2022-07-30T18:28:19.498Z,24.34
2022-07-30T18:32:23.382Z,24.25
2022-07-30T18:36:25.442Z,24.20
2022-07-30T18:40:27.888Z,24.10
2022-07-30T18:44:29.998Z,24.02
2022-07-30T18:48:32.011Z,23.93
2022-07-30T18:52:34.378Z,23.85
2022-07-30T18:56:36.498Z,23.77
2022-07-30T19:00:39.745Z,23.68
2022-07-30T19:04:41.925Z,23.58
2022-07-30T19:08:44.033Z,23.51
2022-07-30T19:12:46.213Z,23.39
2022-07-30T19:16:48.728Z,23.27
2022-07-30T19:20:51.560Z,23.08
2022-07-30T19:24:54.030Z,22.89
2022-07-30T19:28:56.246Z,22.86
2022-07-30T19:33:15.076Z,22.82
2022-07-30T19:37:17.878Z,22.50
2022-07-30T19:41:19.896Z,22.18
2022-07-30T19:45:24.139Z,22.01
2022-07-30T19:49:29.730Z,21.85
2022-07-30T19:53:34.181Z,21.72
2022-07-30T19:57:53.044Z,21.57
2022-07-30T20:01:56.655Z,21.42
2022-07-30T20:06:00.141Z,21.30
2022-07-30T20:10:02.224Z,21.16
2022-07-30T20:14:05.026Z,20.98
2022-07-30T20:18:08.205Z,20.84
2022-07-30T20:22:10.463Z,20.76
2022-07-30T20:26:15.975Z,20.58
2022-07-30T20:30:18.109Z,20.51
2022-07-30T20:34:30.649Z,20.41
2022-07-30T20:38:35.727Z,20.44
2022-07-30T20:42:42.740Z,20.49
2022-07-30T20:46:44.777Z,20.53
2022-07-30T20:50:49.194Z,20.55
2022-07-30T20:54:51.443Z,20.45
2022-07-30T20:58:53.509Z,20.26
2022-07-30T21:02:57.643Z,20.05
2022-07-30T21:06:59.721Z,19.88
2022-07-30T21:11:03.920Z,19.79
2022-07-30T21:15:23.756Z,19.77
2022-07-30T21:19:26.442Z,19.83
2022-07-30T21:23:31.602Z,19.87
2022-07-30T21:27:35.233Z,19.88
2022-07-30T21:32:02.119Z,19.93
2022-07-30T21:36:00.367Z,19.94
2022-07-30T21:40:03.842Z,19.91
2022-07-30T21:44:06.142Z,19.81
2022-07-30T21:48:10.786Z,19.77
2022-07-30T21:52:13.045Z,19.67
2022-07-30T21:56:16.221Z,19.64
2022-07-30T22:00:21.915Z,19.67
2022-07-30T22:04:24.545Z,19.61
2022-07-30T22:08:29.483Z,19.27
2022-07-30T22:12:34.667Z,19.08
2022-07-30T22:16:38.196Z,18.85
2022-07-30T22:20:49.193Z,18.64
2022-07-30T22:24:52.042Z,18.50
2022-07-30T22:28:54.405Z,18.48
2022-07-30T22:33:14.242Z,18.48
2022-07-30T22:37:21.248Z,18.35
2022-07-30T22:41:23.550Z,18.33
2022-07-30T22:45:46.826Z,18.19
2022-07-30T22:49:56.313Z,18.09
2022-07-30T22:54:12.566Z,17.86
2022-07-30T22:58:15.059Z,17.92
2022-07-30T23:02:17.093Z,18.13
2022-07-30T23:06:20.527Z,18.20
2022-07-30T23:10:23.012Z,18.22
2022-07-30T23:14:28.677Z,18.37
2022-07-30T23:18:30.707Z,18.53
2022-07-30T23:22:32.723Z,18.67
2022-07-30T23:26:34.794Z,18.82
2022-07-30T23:30:36.840Z,18.96
2022-07-30T23:34:38.883Z,19.00
2022-07-30T23:38:40.951Z,19.03
2022-07-30T23:42:43.027Z,19.08
2022-07-30T23:46:45.085Z,19.08
2022-07-30T23:50:47.143Z,19.15
2022-07-30T23:54:49.253Z,19.10
2022-07-30T23:58:52.114Z,19.09
