createdAt,value
2023-04-27T00:02:25.785Z,100246.63
2023-04-27T00:04:54.028Z,100240.69
2023-04-27T00:07:22.219Z,100253.63
2023-04-27T00:09:49.927Z,100240.34
2023-04-27T00:12:17.801Z,100241.81
2023-04-27T00:14:46.134Z,100236.50
2023-04-27T00:17:13.682Z,100248.06
2023-04-27T00:19:42.202Z,100251.06
2023-04-27T00:22:09.815Z,100247.09
2023-04-27T00:24:37.630Z,100247.69
2023-04-27T00:27:06.061Z,100244.97
2023-04-27T00:29:34.432Z,100241.19
2023-04-27T00:32:02.280Z,100250.03
2023-04-27T00:34:30.155Z,100237.66
2023-04-27T00:36:57.768Z,100242.88
2023-04-27T00:39:25.548Z,100236.19
2023-04-27T00:41:53.627Z,100222.84
2023-04-27T00:44:28.004Z,100220.16
2023-04-27T00:46:56.666Z,100237.97
2023-04-27T00:49:24.294Z,100237.91
2023-04-27T00:51:51.977Z,100232.00
2023-04-27T00:54:21.208Z,100227.03
2023-04-27T00:56:52.764Z,100227.81
2023-04-27T00:59:20.857Z,100232.44
2023-04-27T01:01:48.804Z,100222.91
2023-04-27T01:04:18.153Z,100215.97
2023-04-27T01:06:46.425Z,100221.69
2023-04-27T01:09:14.493Z,100221.88
2023-04-27T01:11:42.924Z,100215.53
2023-04-27T01:14:10.892Z,100220.59
2023-04-27T01:16:39.192Z,100221.22
2023-04-27T01:19:08.351Z,100211.53
2023-04-27T01:21:36.073Z,100201.03
2023-04-27T01:24:07.550Z,100208.84
2023-04-27T01:26:38.762Z,100209.91
2023-04-27T01:29:06.676Z,100203.59
2023-04-27T01:31:34.672Z,100200.03
2023-04-27T01:34:02.431Z,100197.53
2023-04-27T01:36:32.521Z,100199.66
2023-04-27T01:39:00.265Z,100192.28
2023-04-27T01:41:28.432Z,100199.66
2023-04-27T01:43:56.580Z,100200.09
2023-04-27T01:46:24.436Z,100191.00
2023-04-27T01:48:52.220Z,100193.56
2023-04-27T01:51:20.216Z,100190.41
2023-04-27T01:53:47.958Z,100192.72
2023-04-27T01:56:17.429Z,100176.06
2023-04-27T01:58:46.432Z,100150.41
2023-04-27T02:01:14.804Z,100135.06
2023-04-27T02:03:42.727Z,100153.41
2023-04-27T02:06:10.563Z,100169.78
2023-04-27T02:08:38.287Z,100183.47
2023-04-27T02:11:09.479Z,100185.38
2023-04-27T02:13:37.360Z,100188.78
2023-04-27T02:16:05.618Z,100181.84
2023-04-27T02:18:34.028Z,100186.47
2023-04-27T02:21:02.057Z,100191.28
2023-04-27T02:23:29.767Z,100204.31
2023-04-27T02:25:57.488Z,100208.13
2023-04-27T02:28:25.401Z,100205.97
2023-04-27T02:30:54.877Z,100210.00
2023-04-27T02:33:22.767Z,100201.50
2023-04-27T02:35:51.263Z,100189.59
2023-04-27T02:38:19.002Z,100169.31
2023-04-27T02:40:47.077Z,100166.69
2023-04-27T02:43:14.699Z,100170.63
2023-04-27T02:45:42.452Z,100175.41
2023-04-27T02:48:10.767Z,100173.53
2023-04-27T02:50:43.641Z,100161.25
2023-04-27T02:53:11.748Z,100179.47
2023-04-27T02:55:39.535Z,100189.41
2023-04-27T02:58:07.701Z,100205.06
2023-04-27T03:00:35.332Z,100206.69
2023-04-27T03:03:03.261Z,100186.56
2023-04-27T03:05:32.057Z,100186.47
2023-04-27T03:08:00.338Z,100187.59
2023-04-27T03:10:28.387Z,100192.53
2023-04-27T03:12:56.109Z,100198.66
2023-04-27T03:15:24.073Z,100199.25
2023-04-27T03:17:51.987Z,100213.59
2023-04-27T03:20:20.442Z,100205.34
2023-04-27T03:22:48.165Z,100189.63
2023-04-27T03:25:15.981Z,100195.03
2023-04-27T03:27:43.787Z,100183.00
2023-04-27T03:30:13.725Z,100181.78
2023-04-27T03:32:42.268Z,100180.91
2023-04-27T03:35:10.466Z,100170.34
2023-04-27T03:37:39.371Z,100164.72
2023-04-27T03:40:10.055Z,100168.47
2023-04-27T03:42:38.549Z,100157.94
2023-04-27T03:45:07.457Z,100150.56
2023-04-27T03:47:36.863Z,100135.41
2023-04-27T03:50:04.867Z,100148.47
2023-04-27T03:52:33.475Z,100172.66
2023-04-27T03:55:01.481Z,100158.69
2023-04-27T03:57:29.381Z,100157.34
2023-04-27T03:59:57.989Z,100174.06
2023-04-27T04:02:26.491Z,100182.34
2023-04-27T04:04:54.791Z,100192.56
2023-04-27T04:07:23.164Z,100203.50
2023-04-27T04:09:51.374Z,100212.13
2023-04-27T04:12:19.357Z,100215.50
2023-04-27T04:14:49.191Z,100203.22
2023-04-27T04:17:17.352Z,100195.09
2023-04-27T04:19:45.191Z,100196.31
2023-04-27T04:22:13.337Z,100174.09
2023-04-27T04:24:41.300Z,100177.28
2023-04-27T04:27:09.286Z,100157.13
2023-04-27T04:29:37.066Z,100147.28
2023-04-27T04:32:05.580Z,100148.97
2023-04-27T04:34:33.687Z,100142.38
2023-04-27T04:37:02.308Z,100152.13
2023-04-27T04:39:31.997Z,100155.22
2023-04-27T04:41:59.906Z,100152.44
2023-04-27T04:44:30.457Z,100154.38
2023-04-27T04:46:58.297Z,100149.03
2023-04-27T04:49:27.248Z,100151.16
2023-04-27T04:51:55.243Z,100160.03
2023-04-27T04:54:23.318Z,100156.88
2023-04-27T04:56:51.206Z,100162.19
2023-04-27T04:59:19.198Z,100157.66
2023-04-27T05:01:46.799Z,100162.59
2023-04-27T05:04:14.870Z,100177.41
2023-04-27T05:06:42.867Z,100173.59
2023-04-27T05:09:11.018Z,100177.34
2023-04-27T05:11:38.831Z,100182.59
2023-04-27T05:14:06.571Z,100168.72
2023-04-27T05:16:34.707Z,100167.31
2023-04-27T05:19:02.435Z,100170.69
2023-04-27T05:21:30.067Z,100168.09
2023-04-27T05:23:57.548Z,100155.28
2023-04-27T05:26:25.585Z,100155.41
2023-04-27T05:28:53.356Z,100158.81
2023-04-27T05:31:21.258Z,100158.97
2023-04-27T05:33:49.275Z,100163.97
2023-04-27T05:36:17.022Z,100154.31
2023-04-27T05:38:44.980Z,100145.88
2023-04-27T05:41:12.716Z,100151.25
2023-04-27T05:43:41.040Z,100142.47
2023-04-27T05:46:09.063Z,100131.16
2023-04-27T05:48:36.863Z,100146.91
2023-04-27T05:51:04.793Z,100141.91
2023-04-27T05:53:33.693Z,100144.44
2023-04-27T05:56:01.640Z,100142.41
2023-04-27T05:58:29.665Z,100133.16
2023-04-27T06:00:57.759Z,100127.75
2023-04-27T06:03:26.377Z,100133.91
2023-04-27T06:05:59.318Z,100127.88
2023-04-27T06:08:27.889Z,100129.81
2023-04-27T06:10:55.775Z,100127.19
2023-04-27T06:13:24.131Z,100122.25
2023-04-27T06:15:52.002Z,100127.16
2023-04-27T06:18:19.824Z,100129.56
2023-04-27T06:20:50.115Z,100126.47
2023-04-27T06:23:18.620Z,100128.13
2023-04-27T06:25:46.845Z,100124.66
2023-04-27T06:28:14.559Z,100123.56
2023-04-27T06:30:42.235Z,100114.97
2023-04-27T06:33:10.734Z,100111.97
2023-04-27T06:35:39.224Z,100116.81
2023-04-27T06:38:08.043Z,100120.56
2023-04-27T06:40:36.524Z,100120.19
2023-04-27T06:43:05.404Z,100120.19
2023-04-27T06:45:33.121Z,100114.66
2023-04-27T06:48:01.016Z,100124.78
2023-04-27T06:50:29.670Z,100116.75
2023-04-27T06:52:58.164Z,100118.81
2023-04-27T06:55:26.730Z,100115.72
2023-04-27T06:57:54.868Z,100106.13
2023-04-27T07:00:22.546Z,100098.59
2023-04-27T07:02:50.473Z,100107.31
2023-04-27T07:05:18.549Z,100102.50
2023-04-27T07:07:46.407Z,100104.25
2023-04-27T07:10:14.219Z,100103.19
2023-04-27T07:12:42.628Z,100099.50
2023-04-27T07:15:10.776Z,100095.34
2023-04-27T07:17:38.902Z,100097.19
2023-04-27T07:20:07.712Z,100090.75
2023-04-27T07:22:35.859Z,100090.75
2023-04-27T07:25:04.721Z,100086.81
2023-04-27T07:27:33.224Z,100087.41
2023-04-27T07:30:01.101Z,100089.75
2023-04-27T07:32:29.339Z,100091.44
2023-04-27T07:34:57.008Z,100091.13
2023-04-27T07:37:24.929Z,100093.03
2023-04-27T07:39:53.371Z,100080.06
2023-04-27T07:42:22.703Z,100082.56
2023-04-27T07:44:50.620Z,100078.53
2023-04-27T07:47:18.925Z,100063.63
2023-04-27T07:49:47.210Z,100064.69
2023-04-27T07:52:16.152Z,100063.06
2023-04-27T07:54:44.123Z,100054.59
2023-04-27T07:57:12.439Z,100052.03
2023-04-27T07:59:40.116Z,100048.19
2023-04-27T08:02:18.596Z,100059.56
2023-04-27T08:04:48.756Z,100057.06
2023-04-27T08:07:17.818Z,100053.84
2023-04-27T08:09:46.016Z,100062.72
2023-04-27T08:12:14.081Z,100052.94
2023-04-27T08:14:42.146Z,100047.00
2023-04-27T08:17:12.385Z,100050.31
2023-04-27T08:19:41.371Z,100056.31
2023-04-27T08:22:09.044Z,100046.88
2023-04-27T08:24:38.277Z,100045.06
2023-04-27T08:27:06.493Z,100053.09
2023-04-27T08:29:34.595Z,100050.31
2023-04-27T08:32:03.271Z,100055.25
2023-04-27T08:34:31.267Z,100051.16
2023-04-27T08:36:59.249Z,100056.75
2023-04-27T08:39:27.264Z,100046.94
2023-04-27T08:41:55.111Z,100040.50
2023-04-27T08:44:23.029Z,100041.69
2023-04-27T08:46:51.551Z,100036.94
2023-04-27T08:49:21.092Z,100032.94
2023-04-27T08:51:49.217Z,100024.09
2023-04-27T08:54:17.337Z,100017.69
2023-04-27T08:56:45.054Z,100014.41
2023-04-27T08:59:17.323Z,100008.69
2023-04-27T09:01:49.331Z,100010.81
2023-04-27T09:04:18.866Z,100009.53
2023-04-27T09:06:46.690Z,100011.69
2023-04-27T09:09:24.739Z,100001.28
2023-04-27T09:11:52.386Z,100002.41
2023-04-27T09:14:21.448Z,100001.88
2023-04-27T09:16:57.995Z,99994.16
2023-04-27T09:19:30.914Z,100014.44
2023-04-27T09:22:09.769Z,100014.53
2023-04-27T09:24:38.106Z,100009.88
2023-04-27T09:27:07.588Z,100014.75
2023-04-27T09:29:37.503Z,100012.34
2023-04-27T09:32:17.299Z,100010.88
2023-04-27T09:34:45.715Z,99997.38
2023-04-27T09:37:14.806Z,100006.84
2023-04-27T09:39:42.432Z,99995.72
2023-04-27T09:42:10.153Z,100013.75
2023-04-27T09:44:37.774Z,100000.09
2023-04-27T09:47:05.836Z,99998.69
2023-04-27T09:49:33.800Z,99998.06
2023-04-27T09:52:01.880Z,100007.28
2023-04-27T09:54:30.658Z,100004.59
2023-04-27T09:57:12.420Z,100003.28
2023-04-27T10:00:10.033Z,100000.13
2023-04-27T10:03:07.958Z,100000.84
2023-04-27T10:06:09.176Z,99995.72
2023-04-27T10:08:37.369Z,100000.81
2023-04-27T10:11:19.255Z,99994.34
2023-04-27T10:13:56.922Z,99992.78
2023-04-27T10:16:24.578Z,99987.81
2023-04-27T10:18:56.796Z,99985.22
2023-04-27T10:21:24.672Z,99992.66
2023-04-27T10:23:52.718Z,99990.13
2023-04-27T10:26:38.036Z,99986.25
2023-04-27T10:29:09.749Z,100006.97
2023-04-27T10:31:44.300Z,100003.66
2023-04-27T10:34:18.033Z,99992.88
2023-04-27T10:36:47.907Z,99988.41
2023-04-27T10:39:20.161Z,99992.25
2023-04-27T10:41:56.060Z,100000.09
2023-04-27T10:44:29.075Z,99998.56
2023-04-27T10:47:03.117Z,99999.94
2023-04-27T10:49:32.061Z,100006.31
2023-04-27T10:52:00.288Z,99997.72
2023-04-27T10:54:29.586Z,99998.16
2023-04-27T10:57:13.423Z,99988.94
2023-04-27T10:59:54.010Z,99984.38
2023-04-27T11:02:30.579Z,99985.94
2023-04-27T11:04:59.184Z,99995.31
2023-04-27T11:07:28.289Z,99991.03
2023-04-27T11:09:56.299Z,99990.25
2023-04-27T11:12:24.822Z,99984.88
2023-04-27T11:15:01.151Z,99984.16
2023-04-27T11:17:30.169Z,99987.47
2023-04-27T11:19:58.004Z,99981.16
2023-04-27T11:22:25.816Z,99995.16
2023-04-27T11:24:56.114Z,99987.03
2023-04-27T11:27:25.625Z,99989.03
2023-04-27T11:29:53.500Z,99991.91
2023-04-27T11:32:24.058Z,99997.00
2023-04-27T11:34:55.109Z,99997.03
2023-04-27T11:37:28.551Z,99983.13
2023-04-27T11:40:01.318Z,99991.38
2023-04-27T11:42:29.149Z,99987.38
2023-04-27T11:45:03.852Z,99984.63
2023-04-27T11:47:32.995Z,99997.34
2023-04-27T11:50:02.419Z,99985.22
2023-04-27T11:52:30.781Z,99992.16
2023-04-27T11:54:59.450Z,99988.78
2023-04-27T11:57:30.789Z,99983.63
2023-04-27T12:00:17.296Z,99985.13
2023-04-27T12:02:45.547Z,99999.53
2023-04-27T12:05:14.117Z,99989.59
2023-04-27T12:07:42.743Z,99990.97
2023-04-27T12:10:10.810Z,99985.66
2023-04-27T12:12:38.904Z,99980.22
2023-04-27T12:15:10.206Z,99987.31
2023-04-27T12:17:39.898Z,99981.50
2023-04-27T12:20:11.969Z,99979.63
2023-04-27T12:22:41.521Z,99980.09
2023-04-27T12:25:09.977Z,99977.16
2023-04-27T12:27:38.302Z,99976.88
2023-04-27T12:30:07.105Z,99980.50
2023-04-27T12:32:35.289Z,99972.81
2023-04-27T12:35:03.033Z,99968.41
2023-04-27T12:37:30.865Z,99967.19
2023-04-27T12:39:58.790Z,99959.50
2023-04-27T12:42:26.666Z,99969.72
2023-04-27T12:44:54.143Z,99964.88
2023-04-27T12:47:46.014Z,99970.84
2023-04-27T12:50:10.743Z,99971.03
2023-04-27T12:52:38.338Z,99967.34
2023-04-27T12:55:06.668Z,99976.16
2023-04-27T12:57:36.643Z,99972.44
2023-04-27T13:00:08.297Z,99970.22
2023-04-27T13:02:37.133Z,99981.22
2023-04-27T13:05:07.937Z,99995.00
2023-04-27T13:07:36.583Z,99982.09
2023-04-27T13:10:04.930Z,99995.19
2023-04-27T13:12:34.328Z,99994.38
2023-04-27T13:15:02.633Z,99992.13
2023-04-27T13:17:31.251Z,99985.16
2023-04-27T13:19:59.524Z,99995.31
2023-04-27T13:22:27.742Z,99996.91
2023-04-27T13:24:55.888Z,100005.09
2023-04-27T13:27:25.495Z,99994.50
2023-04-27T13:29:53.081Z,100000.44
2023-04-27T13:32:20.861Z,99999.69
2023-04-27T13:34:48.304Z,100010.53
2023-04-27T13:37:16.631Z,99995.03
2023-04-27T13:39:44.138Z,100012.47
2023-04-27T13:42:12.709Z,100003.56
2023-04-27T13:44:40.360Z,100012.59
2023-04-27T13:47:08.298Z,100014.84
2023-04-27T13:49:36.289Z,100006.72
2023-04-27T13:52:03.853Z,100020.06
2023-04-27T13:54:31.874Z,100021.47
2023-04-27T13:57:00.065Z,100027.69
2023-04-27T13:59:27.767Z,100029.13
2023-04-27T14:01:55.490Z,100026.00
2023-04-27T14:04:23.307Z,100033.00
2023-04-27T14:06:51.298Z,100029.28
2023-04-27T14:09:19.494Z,100031.88
2023-04-27T14:11:56.463Z,100043.50
2023-04-27T14:14:24.845Z,100040.06
2023-04-27T14:16:53.640Z,100047.38
2023-04-27T14:19:22.166Z,100043.94
2023-04-27T14:21:50.273Z,100044.63
2023-04-27T14:24:18.041Z,100041.31
2023-04-27T14:26:47.832Z,100042.81
2023-04-27T14:29:15.756Z,100042.03
2023-04-27T14:31:43.904Z,100039.09
2023-04-27T14:34:12.115Z,100052.09
2023-04-27T14:36:41.123Z,100057.34
2023-04-27T14:39:09.710Z,100062.75
2023-04-27T14:41:39.545Z,100075.16
2023-04-27T14:44:08.589Z,100075.72
2023-04-27T14:46:37.153Z,100079.09
2023-04-27T14:49:04.984Z,100080.59
2023-04-27T14:51:33.374Z,100081.47
2023-04-27T14:54:01.342Z,100085.88
2023-04-27T14:56:29.173Z,100079.25
2023-04-27T14:58:56.774Z,100082.94
2023-04-27T15:01:24.632Z,100088.78
2023-04-27T15:03:53.340Z,100084.91
2023-04-27T15:06:22.458Z,100088.81
2023-04-27T15:08:50.055Z,100089.38
2023-04-27T15:11:17.859Z,100090.47
2023-04-27T15:13:46.512Z,100094.94
2023-04-27T15:16:15.717Z,100088.78
2023-04-27T15:18:43.317Z,100094.13
2023-04-27T15:21:11.295Z,100098.84
2023-04-27T15:23:38.908Z,100101.06
2023-04-27T15:26:06.598Z,100102.97
2023-04-27T15:28:34.948Z,100116.59
2023-04-27T15:31:02.467Z,100121.84
2023-04-27T15:33:33.369Z,100116.84
2023-04-27T15:36:01.114Z,100123.25
2023-04-27T15:38:28.881Z,100129.88
2023-04-27T15:40:56.774Z,100130.41
2023-04-27T15:43:25.523Z,100124.50
2023-04-27T15:45:54.160Z,100134.16
2023-04-27T15:48:21.850Z,100133.78
2023-04-27T15:50:49.686Z,100132.25
2023-04-27T15:53:17.716Z,100128.69
2023-04-27T15:55:45.176Z,100126.19
2023-04-27T15:58:12.643Z,100127.06
2023-04-27T16:00:40.197Z,100125.97
2023-04-27T16:03:11.363Z,100127.28
2023-04-27T16:05:38.986Z,100133.50
2023-04-27T16:08:06.522Z,100128.66
2023-04-27T16:10:34.470Z,100135.03
2023-04-27T16:13:02.125Z,100131.66
2023-04-27T16:15:29.722Z,100138.97
2023-04-27T16:17:57.196Z,100145.59
2023-04-27T16:20:28.056Z,100141.28
2023-04-27T16:22:56.789Z,100157.16
2023-04-27T16:25:24.801Z,100154.56
2023-04-27T16:27:52.600Z,100153.56
2023-04-27T16:30:20.361Z,100155.53
2023-04-27T16:32:48.442Z,100173.34
2023-04-27T16:35:16.234Z,100157.25
2023-04-27T16:37:44.010Z,100176.41
2023-04-27T16:40:12.202Z,100171.31
2023-04-27T16:42:42.306Z,100177.50
2023-04-27T16:45:11.029Z,100183.25
2023-04-27T16:47:39.253Z,100190.38
2023-04-27T16:50:07.326Z,100186.50
2023-04-27T16:52:35.613Z,100187.94
2023-04-27T16:55:03.523Z,100191.69
2023-04-27T16:57:31.885Z,100206.16
2023-04-27T17:00:01.298Z,100214.38
2023-04-27T17:02:29.787Z,100212.38
2023-04-27T17:04:59.810Z,100213.97
2023-04-27T17:07:33.267Z,100225.16
2023-04-27T17:10:03.777Z,100238.22
2023-04-27T17:12:32.242Z,100247.00
2023-04-27T17:14:59.972Z,100240.22
2023-04-27T17:17:32.745Z,100246.53
2023-04-27T17:20:01.189Z,100255.88
2023-04-27T17:22:30.326Z,100261.03
2023-04-27T17:24:58.297Z,100265.66
2023-04-27T17:27:26.069Z,100273.25
2023-04-27T17:29:54.452Z,100265.06
2023-04-27T17:32:22.916Z,100271.41
2023-04-27T17:34:50.730Z,100264.09
2023-04-27T17:37:18.536Z,100253.81
2023-04-27T17:39:48.208Z,100251.06
2023-04-27T17:42:16.325Z,100233.41
2023-04-27T17:44:43.983Z,100231.25
2023-04-27T17:47:12.688Z,100229.47
2023-04-27T17:49:41.825Z,100229.72
2023-04-27T17:52:10.046Z,100218.91
2023-04-27T17:54:38.265Z,100228.00
2023-04-27T17:57:06.318Z,100222.97
2023-04-27T17:59:34.788Z,100234.19
2023-04-27T18:02:03.189Z,100235.25
2023-04-27T18:04:31.369Z,100240.91
2023-04-27T18:06:59.883Z,100251.13
2023-04-27T18:09:30.098Z,100257.78
2023-04-27T18:11:59.989Z,100263.38
2023-04-27T18:14:27.943Z,100271.63
2023-04-27T18:16:55.868Z,100289.00
2023-04-27T18:19:23.769Z,100293.13
2023-04-27T18:21:51.840Z,100309.34
2023-04-27T18:24:20.000Z,100321.06
2023-04-27T18:26:47.863Z,100318.56
2023-04-27T18:29:16.096Z,100318.66
2023-04-27T18:31:43.945Z,100328.28
2023-04-27T18:34:12.660Z,100332.47
2023-04-27T18:36:40.420Z,100339.75
2023-04-27T18:39:08.140Z,100322.97
2023-04-27T18:41:37.053Z,100294.69
2023-04-27T18:44:06.018Z,100294.59
2023-04-27T18:46:35.134Z,100276.28
2023-04-27T18:49:03.336Z,100273.09
2023-04-27T18:51:32.451Z,100264.06
2023-04-27T18:54:01.000Z,100259.84
2023-04-27T18:56:29.268Z,100254.84
2023-04-27T18:58:58.402Z,100248.53
2023-04-27T19:01:26.880Z,100256.47
2023-04-27T19:03:55.357Z,100252.91
2023-04-27T19:06:23.257Z,100255.13
2023-04-27T19:08:51.896Z,100265.25
2023-04-27T19:11:22.537Z,100267.25
2023-04-27T19:13:50.458Z,100269.81
2023-04-27T19:16:18.818Z,100262.72
2023-04-27T19:18:46.654Z,100260.66
2023-04-27T19:21:15.035Z,100269.06
2023-04-27T19:23:44.899Z,100266.31
2023-04-27T19:26:14.340Z,100264.06
2023-04-27T19:28:42.195Z,100263.06
2023-04-27T19:31:10.611Z,100268.31
2023-04-27T19:33:38.392Z,100264.75
2023-04-27T19:36:06.608Z,100261.50
2023-04-27T19:38:34.809Z,100282.28
2023-04-27T19:41:04.615Z,100288.53
2023-04-27T19:43:34.051Z,100287.66
2023-04-27T19:46:02.372Z,100283.19
2023-04-27T19:48:31.090Z,100283.38
2023-04-27T19:50:58.814Z,100291.44
2023-04-27T19:53:27.840Z,100287.19
2023-04-27T19:55:55.651Z,100292.97
2023-04-27T19:58:23.806Z,100294.84
2023-04-27T20:00:52.690Z,100297.44
2023-04-27T20:03:22.279Z,100306.22
2023-04-27T20:05:51.856Z,100305.25
2023-04-27T20:08:20.172Z,100308.13
2023-04-27T20:10:48.481Z,100303.13
2023-04-27T20:13:17.365Z,100309.75
2023-04-27T20:15:45.452Z,100312.22
2023-04-27T20:18:13.414Z,100309.19
2023-04-27T20:20:42.254Z,100304.59
2023-04-27T20:23:10.203Z,100299.56
2023-04-27T20:25:38.574Z,100287.09
2023-04-27T20:28:06.411Z,100293.88
2023-04-27T20:30:34.782Z,100298.41
2023-04-27T20:33:03.926Z,100299.28
2023-04-27T20:35:33.055Z,100316.91
2023-04-27T20:38:02.165Z,100307.25
2023-04-27T20:40:30.439Z,100309.81
2023-04-27T20:42:58.214Z,100302.19
2023-04-27T20:45:26.070Z,100294.63
2023-04-27T20:47:54.177Z,100288.53
2023-04-27T20:50:21.950Z,100295.75
2023-04-27T20:52:50.163Z,100297.63
2023-04-27T20:55:18.343Z,100296.91
2023-04-27T20:57:46.661Z,100288.50
2023-04-27T21:00:16.138Z,100288.13
2023-04-27T21:02:44.573Z,100288.69
2023-04-27T21:05:12.593Z,100285.03
2023-04-27T21:07:41.386Z,100281.13
2023-04-27T21:10:10.037Z,100285.69
2023-04-27T21:12:38.439Z,100282.56
2023-04-27T21:15:07.025Z,100289.88
2023-04-27T21:17:35.445Z,100289.78
2023-04-27T21:20:03.943Z,100290.03
2023-04-27T21:22:32.663Z,100287.78
2023-04-27T21:25:00.394Z,100286.97
2023-04-27T21:27:28.937Z,100296.91
2023-04-27T21:29:57.243Z,100297.94
2023-04-27T21:32:24.889Z,100285.94
2023-04-27T21:34:52.882Z,100292.91
2023-04-27T21:37:20.575Z,100302.41
2023-04-27T21:39:48.143Z,100300.75
2023-04-27T21:42:16.775Z,100301.41
2023-04-27T21:44:44.744Z,100297.91
2023-04-27T21:47:13.070Z,100294.09
2023-04-27T21:49:40.749Z,100291.38
2023-04-27T21:52:08.468Z,100296.81
2023-04-27T21:54:36.741Z,100292.59
2023-04-27T21:57:04.489Z,100294.66
2023-04-27T21:59:32.325Z,100284.22
2023-04-27T22:02:00.405Z,100287.06
2023-04-27T22:04:29.129Z,100288.88
2023-04-27T22:06:57.271Z,100293.56
2023-04-27T22:09:27.185Z,100299.47
2023-04-27T22:11:55.461Z,100298.75
2023-04-27T22:14:23.535Z,100295.56
2023-04-27T22:16:52.231Z,100291.84
2023-04-27T22:19:20.386Z,100290.88
2023-04-27T22:21:48.144Z,100291.81
2023-04-27T22:24:16.284Z,100292.69
2023-04-27T22:26:44.117Z,100296.50
2023-04-27T22:29:12.353Z,100292.31
2023-04-27T22:31:40.576Z,100287.34
2023-04-27T22:34:08.460Z,100282.94
2023-04-27T22:36:37.996Z,100302.50
2023-04-27T22:39:05.932Z,100312.25
2023-04-27T22:41:33.938Z,100316.84
2023-04-27T22:44:01.637Z,100305.00
2023-04-27T22:46:30.499Z,100298.91
2023-04-27T22:49:01.668Z,100297.44
2023-04-27T22:51:29.504Z,100293.50
2023-04-27T22:53:57.227Z,100300.13
2023-04-27T22:56:25.105Z,100295.81
2023-04-27T22:58:52.826Z,100286.22
2023-04-27T23:01:20.778Z,100287.88
2023-04-27T23:03:48.691Z,100290.63
2023-04-27T23:06:16.621Z,100274.41
2023-04-27T23:08:47.326Z,100268.69
2023-04-27T23:11:15.671Z,100264.84
2023-04-27T23:13:44.779Z,100272.31
2023-04-27T23:16:15.012Z,100269.25
2023-04-27T23:18:42.892Z,100271.84
2023-04-27T23:21:11.879Z,100261.78
2023-04-27T23:23:40.023Z,100261.78
2023-04-27T23:26:15.081Z,100248.03
2023-04-27T23:28:43.436Z,100249.88
2023-04-27T23:31:11.622Z,100253.19
2023-04-27T23:33:39.563Z,100256.00
2023-04-27T23:36:07.440Z,100255.09
2023-04-27T23:38:35.138Z,100264.13
2023-04-27T23:41:02.803Z,100266.59
2023-04-27T23:43:30.898Z,100268.81
2023-04-27T23:45:58.670Z,100283.81
2023-04-27T23:48:26.548Z,100293.66
2023-04-27T23:51:01.775Z,100295.94
2023-04-27T23:53:30.231Z,100302.19
2023-04-27T23:55:57.884Z,100312.81
2023-04-27T23:58:26.470Z,100310.59
