createdAt,value
2019-03-23T00:00:23.954Z,3.40
2019-03-23T00:02:53.491Z,3.20
2019-03-23T00:05:23.205Z,3.00
2019-03-23T00:07:52.874Z,2.80
2019-03-23T00:10:22.494Z,3.00
2019-03-23T00:12:52.023Z,2.90
2019-03-23T00:15:21.581Z,3.00
2019-03-23T00:17:51.479Z,3.00
2019-03-23T00:20:21.008Z,2.70
2019-03-23T00:22:50.594Z,2.60
2019-03-23T00:25:20.147Z,2.70
2019-03-23T00:27:49.705Z,2.90
2019-03-23T00:30:19.267Z,2.90
2019-03-23T00:32:48.797Z,3.00
2019-03-23T00:35:18.397Z,3.00
2019-03-23T00:37:47.942Z,2.70
2019-03-23T00:40:17.508Z,2.40
2019-03-23T00:42:47.087Z,2.20
2019-03-23T00:45:16.635Z,2.20
2019-03-23T00:47:46.328Z,2.30
2019-03-23T00:50:16.328Z,2.10
2019-03-23T00:52:45.983Z,1.90
2019-03-23T00:55:15.543Z,1.90
2019-03-23T00:57:45.085Z,1.90
2019-03-23T01:00:14.689Z,1.80
2019-03-23T01:02:44.597Z,1.80
2019-03-23T01:05:14.155Z,1.80
2019-03-23T01:07:43.717Z,1.70
2019-03-23T01:10:13.265Z,1.80
2019-03-23T01:12:42.835Z,1.80
2019-03-23T01:15:14.097Z,1.90
2019-03-23T01:17:43.684Z,2.00
2019-03-23T01:20:13.638Z,2.00
2019-03-23T01:22:43.186Z,1.70
2019-03-23T01:25:12.739Z,1.50
2019-03-23T01:27:42.659Z,1.50
2019-03-23T01:30:14.494Z,1.40
2019-03-23T01:32:44.050Z,1.40
2019-03-23T01:35:13.599Z,1.40
2019-03-23T01:37:43.160Z,1.10
2019-03-23T01:40:32.077Z,1.20
2019-03-23T01:43:01.953Z,1.00
2019-03-23T01:45:32.588Z,1.00
2019-03-23T01:48:02.167Z,0.90
2019-03-23T01:50:31.717Z,0.90
2019-03-23T01:53:01.278Z,0.70
2019-03-23T01:55:30.859Z,0.70
2019-03-23T01:58:00.407Z,0.90
2019-03-23T02:00:30.074Z,0.90
2019-03-23T02:02:59.607Z,0.70
2019-03-23T02:05:29.176Z,0.80
2019-03-23T02:07:58.764Z,0.90
2019-03-23T02:10:30.261Z,0.80
2019-03-23T02:13:00.840Z,1.10
2019-03-23T02:15:30.772Z,1.20
2019-03-23T02:18:00.323Z,1.30
2019-03-23T02:20:29.902Z,1.60
2019-03-23T02:22:59.438Z,1.30
2019-03-23T02:25:29.021Z,1.20
2019-03-23T02:27:58.594Z,1.20
2019-03-23T02:30:28.162Z,1.20
2019-03-23T02:32:57.734Z,1.20
2019-03-23T02:35:27.293Z,1.20
2019-03-23T02:37:56.903Z,1.30
2019-03-23T02:40:26.444Z,1.30
2019-03-23T02:42:55.995Z,1.20
2019-03-23T02:45:25.566Z,1.20
2019-03-23T02:47:55.133Z,1.00
2019-03-23T02:50:24.722Z,0.90
2019-03-23T02:52:54.255Z,0.90
2019-03-23T02:55:23.878Z,1.10
2019-03-23T02:57:53.432Z,1.00
2019-03-23T03:00:23.006Z,1.00
2019-03-23T03:02:52.594Z,1.10
2019-03-23T03:05:22.122Z,1.20
2019-03-23T03:07:51.687Z,1.20
2019-03-23T03:10:41.021Z,1.20
2019-03-23T03:13:10.606Z,1.10
2019-03-23T03:15:40.175Z,1.00
2019-03-23T03:18:09.716Z,1.10
2019-03-23T03:20:39.291Z,1.00
2019-03-23T03:23:08.968Z,1.00
2019-03-23T03:25:38.669Z,1.00
2019-03-23T03:28:08.225Z,1.20
2019-03-23T03:30:37.780Z,1.40
2019-03-23T03:33:07.387Z,1.60
2019-03-23T03:35:36.918Z,1.70
2019-03-23T03:38:06.487Z,2.00
2019-03-23T03:40:55.414Z,2.40
2019-03-23T03:43:24.998Z,2.40
2019-03-23T03:45:54.915Z,2.60
2019-03-23T03:48:24.464Z,3.10
2019-03-23T03:50:54.018Z,3.30
2019-03-23T03:53:23.564Z,3.50
2019-03-23T03:55:53.444Z,3.60
2019-03-23T03:58:22.993Z,3.70
2019-03-23T04:00:52.553Z,3.80
2019-03-23T04:03:22.113Z,3.90
2019-03-23T04:05:51.671Z,3.90
2019-03-23T04:08:21.243Z,3.90
2019-03-23T04:10:50.989Z,3.90
2019-03-23T04:13:20.553Z,3.90
2019-03-23T04:15:50.141Z,4.00
2019-03-23T04:18:20.799Z,3.90
2019-03-23T04:20:50.377Z,4.00
2019-03-23T04:23:19.933Z,3.90
2019-03-23T04:25:49.509Z,3.80
2019-03-23T04:28:19.156Z,3.80
2019-03-23T04:30:48.691Z,3.70
2019-03-23T04:33:18.242Z,3.80
2019-03-23T04:35:47.786Z,3.70
2019-03-23T04:38:22.533Z,3.60
2019-03-23T04:40:48.818Z,3.60
2019-03-23T04:43:18.365Z,3.60
2019-03-23T04:45:48.051Z,3.60
2019-03-23T04:48:18.605Z,3.60
2019-03-23T04:50:48.138Z,3.60
2019-03-23T04:53:17.828Z,3.60
2019-03-23T04:55:47.384Z,3.50
2019-03-23T04:58:16.931Z,3.50
2019-03-23T05:00:46.501Z,3.60
2019-03-23T05:03:35.407Z,3.60
2019-03-23T05:06:05.056Z,3.70
2019-03-23T05:08:34.843Z,3.70
2019-03-23T05:11:04.658Z,3.70
2019-03-23T05:13:34.318Z,3.80
2019-03-23T05:16:04.880Z,3.80
2019-03-23T05:18:34.549Z,3.90
2019-03-23T05:21:04.108Z,3.90
2019-03-23T05:23:33.788Z,4.00
2019-03-23T05:26:03.356Z,4.10
2019-03-23T05:28:32.908Z,4.10
2019-03-23T05:31:02.782Z,4.10
2019-03-23T05:33:32.347Z,4.20
2019-03-23T05:36:01.895Z,4.20
2019-03-23T05:38:31.470Z,4.10
2019-03-23T05:41:01.029Z,4.10
2019-03-23T05:43:30.671Z,4.10
2019-03-23T05:46:00.245Z,4.10
2019-03-23T05:48:29.802Z,4.20
2019-03-23T05:50:59.369Z,4.20
2019-03-23T05:53:29.074Z,4.20
2019-03-23T05:55:58.638Z,4.20
2019-03-23T05:58:28.193Z,4.20
2019-03-23T06:00:58.075Z,4.30
2019-03-23T06:03:27.610Z,4.20
2019-03-23T06:05:57.167Z,4.20
2019-03-23T06:08:27.085Z,4.30
2019-03-23T06:10:56.754Z,4.30
2019-03-23T06:13:26.615Z,4.30
2019-03-23T06:15:56.519Z,4.40
2019-03-23T06:18:26.069Z,4.30
2019-03-23T06:20:55.809Z,4.30
2019-03-23T06:23:25.352Z,4.20
2019-03-23T06:25:54.920Z,4.30
2019-03-23T06:28:24.467Z,4.30
2019-03-23T06:30:54.027Z,4.40
2019-03-23T06:33:23.622Z,4.50
2019-03-23T06:35:53.511Z,4.70
2019-03-23T06:38:23.079Z,4.70
2019-03-23T06:40:52.639Z,4.90
2019-03-23T06:43:22.291Z,4.90
2019-03-23T06:45:51.871Z,5.10
2019-03-23T06:48:21.527Z,5.20
2019-03-23T06:50:51.064Z,5.30
2019-03-23T06:53:20.645Z,5.40
2019-03-23T06:55:50.543Z,5.50
2019-03-23T06:58:21.046Z,5.40
2019-03-23T07:00:50.604Z,5.40
2019-03-23T07:03:20.290Z,5.50
2019-03-23T07:05:49.833Z,5.60
2019-03-23T07:08:19.371Z,5.70
2019-03-23T07:10:49.071Z,5.80
2019-03-23T07:13:18.609Z,5.90
2019-03-23T07:15:48.181Z,6.00
2019-03-23T07:18:17.730Z,6.50
2019-03-23T07:20:47.255Z,6.70
2019-03-23T07:23:16.890Z,7.00
2019-03-23T07:25:46.411Z,7.30
2019-03-23T07:28:15.970Z,7.60
2019-03-23T07:30:45.509Z,7.90
2019-03-23T07:33:15.359Z,7.80
2019-03-23T07:35:45.287Z,7.70
2019-03-23T07:38:14.810Z,7.70
2019-03-23T07:40:46.643Z,7.70
2019-03-23T07:43:16.205Z,7.90
2019-03-23T07:45:45.751Z,8.30
2019-03-23T07:48:15.314Z,8.50
2019-03-23T07:50:44.844Z,8.40
2019-03-23T07:53:14.439Z,8.30
2019-03-23T07:55:43.997Z,8.30
2019-03-23T07:58:13.559Z,8.40
2019-03-23T08:00:43.099Z,8.40
2019-03-23T08:03:12.777Z,8.50
2019-03-23T08:05:42.378Z,8.50
2019-03-23T08:08:12.218Z,8.90
2019-03-23T08:10:41.772Z,9.00
2019-03-23T08:13:11.386Z,8.60
2019-03-23T08:15:40.992Z,8.30
2019-03-23T08:18:10.577Z,8.80
2019-03-23T08:20:40.477Z,9.20
2019-03-23T08:23:10.019Z,9.30
2019-03-23T08:25:39.583Z,9.30
2019-03-23T08:28:09.118Z,9.50
2019-03-23T08:30:39.726Z,9.90
2019-03-23T08:33:09.266Z,9.80
2019-03-23T08:35:38.834Z,10.20
2019-03-23T08:38:08.397Z,11.00
2019-03-23T08:40:38.082Z,11.80
2019-03-23T08:43:07.687Z,12.60
2019-03-23T08:45:37.344Z,12.80
2019-03-23T08:48:07.010Z,12.60
2019-03-23T08:50:36.899Z,12.40
2019-03-23T08:53:06.443Z,12.10
2019-03-23T08:55:36.197Z,12.00
2019-03-23T08:58:06.252Z,12.30
2019-03-23T09:00:35.813Z,12.90
2019-03-23T09:03:05.758Z,13.30
2019-03-23T09:05:35.446Z,13.80
2019-03-23T09:08:06.044Z,14.20
2019-03-23T09:10:35.585Z,15.20
2019-03-23T09:13:05.161Z,15.20
2019-03-23T09:15:36.631Z,15.00
2019-03-23T09:18:06.178Z,16.10
2019-03-23T09:20:36.297Z,17.00
2019-03-23T09:23:05.845Z,18.40
2019-03-23T09:25:35.686Z,18.50
2019-03-23T09:28:05.246Z,19.00
2019-03-23T09:30:34.790Z,18.80
2019-03-23T09:33:04.380Z,17.80
2019-03-23T09:35:33.924Z,17.60
2019-03-23T09:38:03.486Z,17.80
2019-03-23T09:40:33.039Z,18.60
2019-03-23T09:43:02.586Z,18.20
2019-03-23T09:45:32.202Z,18.00
2019-03-23T09:48:01.754Z,17.60
2019-03-23T09:50:31.321Z,17.90
2019-03-23T09:53:00.893Z,18.20
2019-03-23T09:55:30.441Z,17.90
2019-03-23T09:58:00.190Z,18.00
2019-03-23T10:00:29.735Z,18.50
2019-03-23T10:02:59.297Z,18.40
2019-03-23T10:05:28.865Z,19.00
2019-03-23T10:07:58.430Z,20.10
2019-03-23T10:10:27.995Z,19.70
2019-03-23T10:12:57.541Z,19.50
2019-03-23T10:15:27.104Z,19.30
2019-03-23T10:17:56.681Z,18.90
2019-03-23T10:20:26.222Z,18.50
2019-03-23T10:22:56.024Z,20.30
2019-03-23T10:25:25.580Z,20.10
2019-03-23T10:27:55.141Z,20.10
2019-03-23T10:30:24.699Z,19.90
2019-03-23T10:32:54.232Z,21.10
2019-03-23T10:35:23.952Z,20.70
2019-03-23T10:37:53.510Z,20.60
2019-03-23T10:40:31.869Z,21.40
2019-03-23T10:42:54.622Z,21.20
2019-03-23T10:45:24.314Z,20.80
2019-03-23T10:50:23.756Z,20.60
2019-03-23T10:52:53.313Z,21.00
2019-03-23T10:55:22.866Z,20.40
2019-03-23T10:57:52.421Z,19.40
2019-03-23T11:00:22.304Z,18.90
2019-03-23T11:02:51.977Z,18.50
2019-03-23T11:05:21.851Z,18.30
2019-03-23T11:07:51.416Z,17.90
2019-03-23T11:10:20.982Z,17.80
2019-03-23T11:12:50.558Z,17.70
2019-03-23T11:15:20.121Z,17.90
2019-03-23T11:17:50.587Z,17.80
2019-03-23T11:20:20.160Z,17.60
2019-03-23T11:22:49.717Z,16.90
2019-03-23T11:25:19.261Z,17.70
2019-03-23T11:27:49.108Z,18.10
2019-03-23T11:30:18.707Z,18.40
2019-03-23T11:32:48.295Z,18.70
2019-03-23T11:35:18.070Z,18.80
2019-03-23T11:37:47.948Z,19.10
2019-03-23T11:40:17.598Z,20.50
2019-03-23T11:42:50.232Z,21.70
2019-03-23T11:45:18.341Z,21.00
2019-03-23T11:47:47.985Z,21.10
2019-03-23T11:50:17.478Z,21.00
2019-03-23T11:52:47.432Z,21.40
2019-03-23T11:55:16.961Z,20.80
2019-03-23T11:57:46.541Z,21.10
2019-03-23T12:00:16.191Z,21.10
2019-03-23T12:02:46.266Z,21.10
2019-03-23T12:05:15.843Z,22.00
2019-03-23T12:07:45.407Z,21.50
2019-03-23T12:10:14.984Z,21.20
2019-03-23T12:12:44.531Z,20.90
2019-03-23T12:15:14.102Z,21.30
2019-03-23T12:17:43.654Z,21.60
2019-03-23T12:20:13.243Z,21.60
2019-03-23T12:22:42.771Z,21.30
2019-03-23T12:25:12.334Z,20.70
2019-03-23T12:27:41.905Z,20.00
2019-03-23T12:30:17.844Z,19.60
2019-03-23T12:32:47.679Z,19.20
2019-03-23T12:35:18.270Z,19.60
2019-03-23T12:37:47.829Z,19.60
2019-03-23T12:40:17.364Z,20.30
2019-03-23T12:42:46.911Z,21.20
2019-03-23T12:45:16.484Z,21.50
2019-03-23T12:47:46.019Z,21.50
2019-03-23T12:50:15.553Z,21.20
2019-03-23T12:52:45.103Z,21.00
2019-03-23T12:55:14.909Z,20.50
2019-03-23T12:57:44.452Z,19.80
2019-03-23T13:00:17.704Z,20.10
2019-03-23T13:02:47.252Z,20.30
2019-03-23T13:05:16.818Z,19.60
2019-03-23T13:07:46.368Z,19.60
2019-03-23T13:10:15.918Z,19.40
2019-03-23T13:12:45.493Z,19.10
2019-03-23T13:15:16.549Z,18.40
2019-03-23T13:17:46.105Z,18.00
2019-03-23T13:20:28.344Z,17.60
2019-03-23T13:22:57.963Z,17.70
2019-03-23T13:25:27.503Z,18.30
2019-03-23T13:27:57.070Z,18.60
2019-03-23T13:30:26.638Z,18.30
2019-03-23T13:32:56.176Z,17.90
2019-03-23T13:35:25.754Z,17.80
2019-03-23T13:37:55.314Z,18.10
2019-03-23T13:40:24.867Z,17.80
2019-03-23T13:42:54.427Z,17.90
2019-03-23T13:45:23.994Z,18.10
2019-03-23T13:47:54.933Z,17.60
2019-03-23T13:50:28.761Z,17.30
2019-03-23T13:52:58.355Z,17.10
2019-03-23T13:55:31.018Z,17.10
2019-03-23T13:58:09.620Z,17.20
2019-03-23T14:00:39.174Z,17.30
2019-03-23T14:03:08.710Z,17.30
2019-03-23T14:05:38.798Z,17.20
2019-03-23T14:08:08.706Z,17.10
2019-03-23T14:10:38.288Z,16.80
2019-03-23T14:13:07.831Z,16.80
2019-03-23T14:15:38.850Z,16.70
2019-03-23T14:18:08.409Z,16.90
2019-03-23T14:20:37.950Z,17.10
2019-03-23T14:23:07.548Z,16.90
2019-03-23T14:25:37.084Z,16.90
2019-03-23T14:28:08.194Z,16.70
2019-03-23T14:30:37.921Z,16.90
2019-03-23T14:33:07.472Z,16.70
2019-03-23T14:35:37.047Z,16.70
2019-03-23T14:38:06.727Z,16.80
2019-03-23T14:40:36.282Z,16.80
2019-03-23T14:43:05.853Z,16.80
2019-03-23T14:45:36.984Z,16.70
2019-03-23T14:48:06.783Z,16.70
2019-03-23T14:50:37.419Z,16.60
2019-03-23T14:53:07.367Z,16.60
2019-03-23T14:55:37.553Z,16.60
2019-03-23T14:58:08.207Z,16.50
2019-03-23T15:00:37.774Z,16.60
2019-03-23T15:03:07.323Z,16.50
2019-03-23T15:05:36.906Z,16.40
2019-03-23T15:08:06.508Z,16.50
2019-03-23T15:10:36.448Z,16.60
2019-03-23T15:13:06.014Z,16.60
2019-03-23T15:15:35.582Z,16.50
2019-03-23T15:18:05.204Z,16.50
2019-03-23T15:20:34.846Z,16.50
2019-03-23T15:23:16.902Z,16.40
2019-03-23T15:25:46.456Z,16.40
2019-03-23T15:28:16.031Z,16.40
2019-03-23T15:30:45.911Z,16.20
2019-03-23T15:33:15.453Z,16.20
2019-03-23T15:35:45.063Z,16.20
2019-03-23T15:38:14.695Z,16.20
2019-03-23T15:40:44.252Z,16.20
2019-03-23T15:43:13.806Z,16.20
2019-03-23T15:45:43.357Z,16.10
2019-03-23T15:48:12.940Z,16.10
2019-03-23T15:50:42.607Z,16.10
2019-03-23T15:53:12.164Z,16.00
2019-03-23T15:55:42.076Z,16.00
2019-03-23T15:58:11.634Z,16.00
2019-03-23T16:00:41.207Z,16.00
2019-03-23T16:03:10.750Z,16.00
2019-03-23T16:05:40.303Z,15.90
2019-03-23T16:08:09.869Z,15.80
2019-03-23T16:10:39.483Z,15.70
2019-03-23T16:13:09.071Z,15.60
2019-03-23T16:15:38.762Z,15.30
2019-03-23T16:18:08.324Z,15.20
2019-03-23T16:20:38.970Z,15.00
2019-03-23T16:23:08.783Z,14.90
2019-03-23T16:25:38.327Z,14.80
2019-03-23T16:28:07.991Z,14.70
2019-03-23T16:30:37.652Z,14.30
2019-03-23T16:33:07.223Z,14.00
2019-03-23T16:35:36.789Z,13.50
2019-03-23T16:38:06.354Z,13.40
2019-03-23T16:40:36.015Z,13.10
2019-03-23T16:43:06.370Z,12.80
2019-03-23T16:45:35.939Z,12.60
2019-03-23T16:48:05.501Z,12.40
2019-03-23T16:50:35.054Z,12.30
2019-03-23T16:53:04.621Z,12.10
2019-03-23T16:55:34.224Z,11.70
2019-03-23T16:58:03.890Z,11.60
2019-03-23T17:00:35.122Z,11.60
2019-03-23T17:03:25.567Z,11.40
2019-03-23T17:05:55.557Z,11.00
2019-03-23T17:08:25.095Z,10.70
2019-03-23T17:10:54.760Z,10.60
2019-03-23T17:13:24.323Z,10.40
2019-03-23T17:15:53.885Z,10.30
2019-03-23T17:18:23.594Z,10.20
2019-03-23T17:20:54.351Z,10.00
2019-03-23T17:23:23.903Z,9.80
2019-03-23T17:25:53.461Z,9.80
2019-03-23T17:28:23.333Z,9.60
2019-03-23T17:30:54.167Z,9.60
2019-03-23T17:33:24.674Z,9.50
2019-03-23T17:35:54.245Z,9.40
2019-03-23T17:38:23.824Z,9.30
2019-03-23T17:40:53.359Z,9.20
2019-03-23T17:43:22.963Z,9.20
2019-03-23T17:45:52.494Z,9.20
2019-03-23T17:48:23.469Z,9.20
2019-03-23T17:50:53.015Z,9.00
2019-03-23T17:53:22.583Z,8.70
2019-03-23T17:55:52.166Z,8.50
2019-03-23T17:58:21.705Z,8.60
2019-03-23T18:00:51.278Z,8.50
2019-03-23T18:03:20.832Z,8.40
2019-03-23T18:05:50.375Z,8.30
2019-03-23T18:08:19.997Z,8.30
2019-03-23T18:10:49.518Z,8.20
2019-03-23T18:13:19.354Z,8.10
2019-03-23T18:15:48.906Z,8.00
2019-03-23T18:18:18.751Z,8.00
2019-03-23T18:20:48.386Z,8.00
2019-03-23T18:23:18.311Z,7.80
2019-03-23T18:25:47.855Z,7.80
2019-03-23T18:28:17.461Z,7.90
2019-03-23T18:30:48.013Z,7.90
2019-03-23T18:33:17.939Z,7.80
2019-03-23T18:35:47.479Z,7.70
2019-03-23T18:38:17.088Z,7.60
2019-03-23T18:40:46.968Z,7.50
2019-03-23T18:43:26.751Z,7.40
2019-03-23T18:45:48.070Z,7.30
2019-03-23T18:48:17.600Z,7.20
2019-03-23T18:50:47.183Z,7.30
2019-03-23T18:53:17.638Z,7.20
2019-03-23T18:55:49.165Z,7.20
2019-03-23T18:58:19.066Z,7.30
2019-03-23T19:00:48.655Z,7.30
2019-03-23T19:03:18.175Z,7.40
2019-03-23T19:05:48.071Z,8.00
2019-03-23T19:08:17.643Z,7.90
2019-03-23T19:10:47.538Z,7.70
2019-03-23T19:13:17.062Z,7.90
2019-03-23T19:15:46.630Z,7.80
2019-03-23T19:18:16.461Z,7.70
2019-03-23T19:20:46.005Z,7.40
2019-03-23T19:23:15.566Z,7.20
2019-03-23T19:25:45.145Z,7.10
2019-03-23T19:28:14.702Z,6.90
2019-03-23T19:30:44.252Z,6.70
2019-03-23T19:33:13.795Z,6.60
2019-03-23T19:35:43.373Z,6.70
2019-03-23T19:38:14.045Z,6.60
2019-03-23T19:40:43.599Z,6.50
2019-03-23T19:43:13.158Z,6.40
2019-03-23T19:45:42.721Z,6.30
2019-03-23T19:48:12.256Z,6.30
2019-03-23T19:50:41.863Z,6.20
2019-03-23T19:53:11.400Z,6.10
2019-03-23T19:55:40.967Z,6.10
2019-03-23T19:58:10.514Z,6.40
2019-03-23T20:00:40.055Z,6.70
2019-03-23T20:03:10.852Z,6.40
2019-03-23T20:05:40.719Z,6.40
2019-03-23T20:08:10.283Z,6.40
2019-03-23T20:10:40.149Z,6.50
2019-03-23T20:13:09.714Z,6.40
2019-03-23T20:15:40.190Z,6.40
2019-03-23T20:18:09.737Z,6.40
2019-03-23T20:20:39.310Z,6.30
2019-03-23T20:23:08.886Z,6.20
2019-03-23T20:25:39.801Z,6.40
2019-03-23T20:28:09.595Z,6.40
2019-03-23T20:30:39.300Z,6.70
2019-03-23T20:33:15.287Z,6.40
2019-03-23T20:35:40.024Z,6.80
2019-03-23T20:38:09.598Z,6.80
2019-03-23T20:40:39.149Z,6.60
2019-03-23T20:43:08.687Z,6.30
2019-03-23T20:45:38.243Z,6.30
2019-03-23T20:48:07.786Z,6.20
2019-03-23T20:50:37.371Z,6.10
2019-03-23T20:53:06.915Z,6.00
2019-03-23T20:55:36.789Z,6.00
2019-03-23T20:58:06.695Z,6.00
2019-03-23T21:00:36.273Z,6.00
2019-03-23T21:03:05.889Z,5.90
2019-03-23T21:05:35.738Z,5.80
2019-03-23T21:08:05.321Z,5.70
2019-03-23T21:10:35.243Z,5.70
2019-03-23T21:13:04.792Z,5.60
2019-03-23T21:15:35.503Z,5.60
2019-03-23T21:18:05.059Z,5.60
2019-03-23T21:20:34.606Z,5.60
2019-03-23T21:23:04.614Z,5.50
2019-03-23T21:25:34.170Z,5.50
2019-03-23T21:28:03.780Z,5.40
2019-03-23T21:30:33.314Z,5.40
2019-03-23T21:33:02.889Z,5.40
2019-03-23T21:35:32.440Z,5.40
2019-03-23T21:38:02.178Z,5.50
2019-03-23T21:40:31.685Z,5.40
2019-03-23T21:43:01.228Z,5.40
2019-03-23T21:45:43.150Z,5.30
2019-03-23T21:48:12.703Z,5.30
2019-03-23T21:50:47.324Z,5.30
2019-03-23T21:53:13.454Z,5.30
2019-03-23T21:55:43.141Z,5.20
2019-03-23T21:58:12.752Z,5.20
2019-03-23T22:00:42.639Z,5.20
2019-03-23T22:03:12.566Z,5.10
2019-03-23T22:05:42.467Z,5.00
2019-03-23T22:08:12.020Z,4.90
2019-03-23T22:10:41.903Z,4.80
2019-03-23T22:13:11.748Z,4.90
2019-03-23T22:15:41.291Z,5.00
2019-03-23T22:18:30.212Z,5.10
2019-03-23T22:20:59.858Z,5.20
2019-03-23T22:23:30.284Z,5.20
2019-03-23T22:25:59.934Z,5.20
2019-03-23T22:28:29.498Z,5.30
2019-03-23T22:30:59.053Z,5.40
2019-03-23T22:33:28.608Z,5.40
2019-03-23T22:35:58.341Z,5.30
2019-03-23T22:38:27.875Z,5.70
2019-03-23T22:40:57.430Z,6.40
2019-03-23T22:43:26.978Z,6.40
2019-03-23T22:45:56.795Z,6.20
2019-03-23T22:48:26.688Z,6.00
2019-03-23T22:50:56.233Z,5.80
2019-03-23T22:53:25.823Z,5.50
2019-03-23T22:55:55.723Z,5.40
2019-03-23T22:58:25.287Z,5.20
2019-03-23T23:00:55.048Z,5.20
2019-03-23T23:03:24.608Z,5.30
2019-03-23T23:05:54.164Z,5.20
2019-03-23T23:08:23.699Z,5.30
2019-03-23T23:10:53.338Z,5.30
2019-03-23T23:13:23.168Z,5.30
2019-03-23T23:15:52.721Z,5.20
2019-03-23T23:18:22.274Z,5.20
2019-03-23T23:20:51.823Z,5.10
2019-03-23T23:23:21.408Z,5.00
2019-03-23T23:25:50.939Z,5.20
2019-03-23T23:28:20.680Z,5.30
2019-03-23T23:30:51.315Z,5.30
2019-03-23T23:33:20.906Z,5.40
2019-03-23T23:35:50.462Z,5.50
2019-03-23T23:38:20.042Z,5.60
2019-03-23T23:40:49.606Z,5.90
2019-03-23T23:43:19.161Z,6.20
2019-03-23T23:45:48.717Z,7.00
2019-03-23T23:48:18.277Z,7.80
2019-03-23T23:50:48.674Z,8.40
2019-03-23T23:53:18.238Z,8.70
2019-03-23T23:55:47.795Z,9.30
2019-03-23T23:58:17.347Z,9.60
