createdAt,value
2019-03-10T00:01:34.100Z,1.10
2019-03-10T00:04:04.634Z,1.10
2019-03-10T00:06:35.053Z,1.13
2019-03-10T00:09:06.623Z,1.20
2019-03-10T00:11:37.013Z,1.07
2019-03-10T00:14:07.668Z,0.80
2019-03-10T00:16:38.193Z,1.40
2019-03-10T00:19:08.613Z,1.20
2019-03-10T00:21:39.146Z,1.03
2019-03-10T00:24:10.107Z,1.17
2019-03-10T00:26:40.561Z,1.30
2019-03-10T00:29:11.055Z,1.20
2019-03-10T00:31:41.538Z,1.10
2019-03-10T00:34:12.121Z,1.00
2019-03-10T00:36:42.729Z,0.80
2019-03-10T00:39:47.936Z,0.90
2019-03-10T00:43:15.884Z,1.40
2019-03-10T00:46:42.103Z,1.10
2019-03-10T00:50:02.054Z,1.17
2019-03-10T00:52:39.546Z,1.30
2019-03-10T00:55:10.123Z,1.10
2019-03-10T00:57:40.571Z,1.57
2019-03-10T01:00:17.589Z,1.50
2019-03-10T01:02:48.060Z,1.10
2019-03-10T01:05:19.119Z,1.40
2019-03-10T01:07:49.723Z,1.23
2019-03-10T01:10:20.289Z,1.00
2019-03-10T01:12:50.825Z,1.10
2019-03-10T01:15:21.397Z,1.10
2019-03-10T01:17:53.199Z,1.10
2019-03-10T01:20:23.748Z,1.03
2019-03-10T01:22:54.319Z,1.50
2019-03-10T01:25:25.396Z,1.30
2019-03-10T01:27:55.999Z,1.73
2019-03-10T01:30:26.623Z,1.30
2019-03-10T01:33:47.793Z,1.07
2019-03-10T01:36:16.210Z,1.53
2019-03-10T01:38:46.883Z,1.27
2019-03-10T01:41:17.412Z,0.97
2019-03-10T01:43:47.792Z,0.93
2019-03-10T01:46:18.223Z,0.97
2019-03-10T01:48:48.740Z,1.17
2019-03-10T01:51:19.303Z,1.07
2019-03-10T01:53:49.977Z,0.90
2019-03-10T01:56:20.477Z,0.87
2019-03-10T01:58:51.211Z,1.00
2019-03-10T02:01:21.646Z,0.93
2019-03-10T02:03:52.047Z,0.97
2019-03-10T02:06:22.499Z,1.10
2019-03-10T02:08:52.847Z,1.27
2019-03-10T02:11:23.413Z,1.37
2019-03-10T02:13:53.843Z,1.20
2019-03-10T02:16:24.313Z,1.20
2019-03-10T02:18:54.843Z,1.20
2019-03-10T02:21:25.388Z,1.60
2019-03-10T02:23:55.772Z,1.10
2019-03-10T02:26:26.128Z,1.63
2019-03-10T02:28:56.633Z,1.23
2019-03-10T02:31:27.014Z,1.20
2019-03-10T02:33:57.489Z,1.10
2019-03-10T02:36:28.005Z,1.27
2019-03-10T02:38:58.400Z,1.27
2019-03-10T02:41:28.888Z,1.10
2019-03-10T02:43:59.338Z,1.00
2019-03-10T02:46:29.657Z,1.40
2019-03-10T02:49:00.234Z,1.27
2019-03-10T02:51:30.743Z,1.17
2019-03-10T02:54:01.346Z,1.43
2019-03-10T02:56:31.748Z,1.23
2019-03-10T02:59:02.173Z,1.70
2019-03-10T03:01:32.685Z,1.40
2019-03-10T03:04:03.119Z,1.80
2019-03-10T03:06:33.523Z,1.40
2019-03-10T03:09:04.374Z,1.30
2019-03-10T03:11:34.801Z,1.27
2019-03-10T03:14:05.271Z,1.77
2019-03-10T03:16:35.858Z,1.87
2019-03-10T03:19:06.374Z,1.30
2019-03-10T03:21:43.205Z,1.67
2019-03-10T03:24:08.956Z,2.23
2019-03-10T03:26:39.311Z,1.37
2019-03-10T03:29:09.893Z,1.33
2019-03-10T03:31:59.444Z,1.60
2019-03-10T03:34:29.864Z,1.53
2019-03-10T03:37:00.497Z,1.80
2019-03-10T03:39:44.905Z,1.50
2019-03-10T03:42:15.456Z,1.90
2019-03-10T03:44:45.834Z,1.70
2019-03-10T03:47:16.416Z,2.20
2019-03-10T03:49:47.064Z,1.70
2019-03-10T03:52:17.584Z,2.00
2019-03-10T03:54:48.024Z,2.00
2019-03-10T03:57:18.497Z,1.90
2019-03-10T03:59:48.969Z,1.80
2019-03-10T04:02:38.307Z,1.47
2019-03-10T04:05:09.837Z,2.53
2019-03-10T04:07:40.656Z,1.80
2019-03-10T04:10:11.224Z,1.60
2019-03-10T04:12:41.827Z,1.87
2019-03-10T04:15:12.409Z,1.30
2019-03-10T04:17:42.828Z,1.43
2019-03-10T04:20:13.705Z,1.57
2019-03-10T04:22:44.087Z,1.47
2019-03-10T04:25:15.268Z,1.93
2019-03-10T04:27:46.195Z,1.60
2019-03-10T04:30:16.640Z,2.07
2019-03-10T04:32:47.007Z,1.50
2019-03-10T04:35:17.494Z,1.63
2019-03-10T04:37:48.012Z,1.47
2019-03-10T04:40:18.578Z,1.80
2019-03-10T04:42:48.927Z,1.80
2019-03-10T04:45:19.473Z,2.10
2019-03-10T04:47:49.933Z,1.30
2019-03-10T04:50:20.330Z,1.67
2019-03-10T04:52:50.853Z,1.73
2019-03-10T04:55:40.264Z,1.60
2019-03-10T04:58:13.108Z,2.10
2019-03-10T05:00:45.828Z,1.60
2019-03-10T05:03:16.324Z,2.00
2019-03-10T05:05:47.433Z,2.30
2019-03-10T05:08:17.937Z,3.17
2019-03-10T05:10:48.427Z,2.30
2019-03-10T05:13:19.002Z,2.00
2019-03-10T05:15:49.523Z,2.23
2019-03-10T05:18:19.933Z,2.03
2019-03-10T05:20:50.853Z,1.33
2019-03-10T05:23:43.978Z,1.80
2019-03-10T05:26:16.343Z,1.97
2019-03-10T05:28:50.392Z,2.00
2019-03-10T05:31:21.143Z,1.63
2019-03-10T05:33:51.717Z,1.43
2019-03-10T05:36:22.233Z,1.30
2019-03-10T05:38:52.719Z,1.80
2019-03-10T05:41:24.563Z,1.60
2019-03-10T05:43:55.063Z,1.70
2019-03-10T05:46:25.747Z,1.27
2019-03-10T05:48:56.343Z,1.60
2019-03-10T05:51:26.842Z,1.57
2019-03-10T05:53:57.282Z,1.63
2019-03-10T05:56:27.896Z,1.53
2019-03-10T05:58:58.338Z,1.60
2019-03-10T06:01:28.973Z,1.40
2019-03-10T06:03:59.452Z,1.73
2019-03-10T06:06:29.985Z,1.30
2019-03-10T06:09:00.462Z,1.40
2019-03-10T06:11:30.834Z,1.50
2019-03-10T06:14:01.283Z,1.70
2019-03-10T06:16:31.903Z,1.40
2019-03-10T06:19:02.333Z,1.60
2019-03-10T06:21:32.764Z,1.37
2019-03-10T06:24:03.208Z,1.57
2019-03-10T06:26:33.932Z,1.70
2019-03-10T06:29:04.471Z,3.13
2019-03-10T06:31:35.037Z,2.17
2019-03-10T06:34:05.629Z,1.90
2019-03-10T06:36:36.223Z,1.83
2019-03-10T06:39:07.805Z,2.13
2019-03-10T06:41:38.416Z,1.93
2019-03-10T06:44:09.014Z,1.80
2019-03-10T06:46:39.513Z,2.37
2019-03-10T06:49:10.023Z,2.07
2019-03-10T06:51:41.054Z,2.63
2019-03-10T06:54:11.526Z,2.17
2019-03-10T06:56:42.027Z,2.23
2019-03-10T06:59:12.629Z,2.53
2019-03-10T07:01:44.173Z,2.80
2019-03-10T07:04:14.804Z,2.60
2019-03-10T07:06:45.281Z,2.57
2019-03-10T07:09:15.765Z,2.80
2019-03-10T07:11:46.314Z,3.10
2019-03-10T07:14:16.977Z,2.53
2019-03-10T07:16:47.433Z,2.53
2019-03-10T07:19:17.816Z,2.73
2019-03-10T07:21:48.192Z,2.70
2019-03-10T07:24:18.762Z,2.70
2019-03-10T07:26:49.143Z,3.00
2019-03-10T07:29:38.475Z,2.60
2019-03-10T07:32:17.837Z,2.20
2019-03-10T07:35:07.233Z,2.47
2019-03-10T07:37:48.018Z,2.73
2019-03-10T07:40:37.403Z,2.90
2019-03-10T07:43:19.909Z,2.87
2019-03-10T07:46:06.333Z,2.30
2019-03-10T07:48:55.677Z,2.73
2019-03-10T07:51:39.742Z,2.53
2019-03-10T07:54:29.008Z,3.23
2019-03-10T07:57:18.472Z,2.77
2019-03-10T08:00:07.693Z,3.20
2019-03-10T08:02:45.429Z,3.00
2019-03-10T08:05:29.242Z,3.20
2019-03-10T08:08:07.715Z,2.70
2019-03-10T08:10:57.014Z,3.47
2019-03-10T08:13:46.408Z,2.90
2019-03-10T08:16:35.843Z,2.90
2019-03-10T08:19:21.875Z,3.00
2019-03-10T08:22:12.083Z,2.80
2019-03-10T08:25:01.364Z,3.20
2019-03-10T08:28:00.939Z,3.23
2019-03-10T08:30:41.823Z,3.27
2019-03-10T08:33:28.678Z,3.23
2019-03-10T08:36:07.345Z,3.50
2019-03-10T08:38:55.517Z,3.80
2019-03-10T08:41:35.615Z,3.10
2019-03-10T08:44:21.072Z,3.10
2019-03-10T08:46:59.653Z,2.97
2019-03-10T08:49:47.144Z,3.63
2019-03-10T08:52:32.673Z,3.53
2019-03-10T08:55:18.014Z,3.77
2019-03-10T08:58:09.067Z,4.00
2019-03-10T09:00:52.473Z,3.40
2019-03-10T09:03:42.133Z,3.80
2019-03-10T09:06:31.768Z,3.53
2019-03-10T09:09:10.557Z,3.73
2019-03-10T09:11:59.950Z,3.67
2019-03-10T09:14:37.709Z,3.23
2019-03-10T09:17:27.611Z,3.37
2019-03-10T09:20:17.064Z,3.47
2019-03-10T09:23:06.773Z,3.13
2019-03-10T09:25:56.206Z,3.27
2019-03-10T09:28:41.394Z,2.83
2019-03-10T09:31:19.788Z,3.07
2019-03-10T09:34:09.195Z,2.80
2019-03-10T09:36:59.276Z,3.33
2019-03-10T09:39:38.932Z,3.03
2019-03-10T09:42:28.411Z,3.10
2019-03-10T09:45:17.843Z,3.23
2019-03-10T09:48:07.169Z,2.50
2019-03-10T09:50:56.467Z,2.87
2019-03-10T09:53:45.922Z,3.40
2019-03-10T09:56:35.344Z,2.90
2019-03-10T09:59:22.297Z,3.23
2019-03-10T10:02:04.396Z,2.63
2019-03-10T10:04:53.663Z,3.20
2019-03-10T10:07:35.943Z,2.53
2019-03-10T10:10:22.776Z,3.27
2019-03-10T10:13:12.113Z,3.37
2019-03-10T10:16:01.504Z,3.20
2019-03-10T10:18:46.283Z,3.00
2019-03-10T10:21:36.231Z,2.93
2019-03-10T10:24:25.639Z,4.47
2019-03-10T10:27:14.989Z,3.37
2019-03-10T10:30:04.327Z,3.63
2019-03-10T10:32:53.778Z,3.33
2019-03-10T10:35:43.382Z,3.73
2019-03-10T10:38:23.571Z,3.60
2019-03-10T10:41:07.767Z,3.90
2019-03-10T10:43:51.203Z,3.70
2019-03-10T10:46:40.654Z,3.80
2019-03-10T10:49:21.730Z,3.57
2019-03-10T10:52:08.556Z,3.57
2019-03-10T10:54:57.959Z,3.73
2019-03-10T10:57:37.031Z,3.77
2019-03-10T11:00:23.888Z,3.97
2019-03-10T11:03:13.827Z,3.60
2019-03-10T11:06:03.192Z,2.73
2019-03-10T11:08:48.069Z,3.17
2019-03-10T11:11:37.458Z,2.80
2019-03-10T11:14:26.945Z,2.77
2019-03-10T11:17:11.478Z,2.83
2019-03-10T11:19:50.253Z,3.27
2019-03-10T11:22:25.603Z,3.50
2019-03-10T11:25:14.175Z,3.10
2019-03-10T11:27:54.077Z,3.20
2019-03-10T11:30:41.258Z,3.87
2019-03-10T11:33:30.843Z,4.47
2019-03-10T11:36:12.433Z,5.03
2019-03-10T11:39:01.813Z,6.30
2019-03-10T11:41:45.104Z,6.63
2019-03-10T11:44:34.501Z,7.73
2019-03-10T11:47:13.119Z,7.37
2019-03-10T11:49:54.365Z,5.67
2019-03-10T11:52:44.848Z,5.43
2019-03-10T11:55:37.368Z,5.80
2019-03-10T11:58:26.823Z,5.30
2019-03-10T12:01:02.584Z,5.53
2019-03-10T12:03:46.804Z,6.67
2019-03-10T12:06:36.363Z,7.23
2019-03-10T12:09:15.803Z,7.37
2019-03-10T12:11:46.393Z,7.43
2019-03-10T12:14:17.074Z,8.10
2019-03-10T12:16:47.723Z,8.60
2019-03-10T12:19:18.292Z,8.87
2019-03-10T12:21:49.354Z,8.13
2019-03-10T12:24:21.012Z,8.73
2019-03-10T12:26:51.761Z,8.07
2019-03-10T12:29:22.408Z,7.77
2019-03-10T12:31:52.956Z,7.77
2019-03-10T12:34:23.658Z,8.70
2019-03-10T12:36:54.243Z,9.00
2019-03-10T12:39:25.672Z,9.90
2019-03-10T12:41:58.757Z,10.33
2019-03-10T12:44:30.712Z,8.10
2019-03-10T12:47:02.090Z,8.27
2019-03-10T12:49:32.720Z,11.23
2019-03-10T12:52:05.761Z,18.27
2019-03-10T12:54:39.960Z,30.57
2019-03-10T12:57:10.693Z,60.37
2019-03-10T12:59:41.968Z,30.57
2019-03-10T13:02:12.569Z,19.83
2019-03-10T13:04:45.487Z,11.80
2019-03-10T13:07:16.333Z,9.70
2019-03-10T13:09:47.506Z,8.47
2019-03-10T13:12:18.138Z,11.40
2019-03-10T13:14:59.039Z,11.17
2019-03-10T13:17:21.109Z,15.13
2019-03-10T13:19:51.786Z,11.80
2019-03-10T13:22:22.493Z,10.90
2019-03-10T13:24:53.060Z,10.50
2019-03-10T13:27:23.707Z,19.03
2019-03-10T13:29:55.862Z,21.07
2019-03-10T13:32:29.660Z,19.90
2019-03-10T13:35:00.439Z,11.73
2019-03-10T13:37:31.124Z,12.90
2019-03-10T13:40:01.812Z,10.83
2019-03-10T13:42:35.452Z,13.23
2019-03-10T13:45:06.631Z,13.07
2019-03-10T13:47:38.797Z,13.83
2019-03-10T13:50:13.993Z,12.80
2019-03-10T13:52:45.873Z,10.33
2019-03-10T13:55:18.813Z,10.10
2019-03-10T13:57:49.468Z,10.80
2019-03-10T14:00:23.783Z,12.07
2019-03-10T14:02:56.907Z,11.63
2019-03-10T14:05:32.345Z,8.70
2019-03-10T14:08:07.146Z,8.20
2019-03-10T14:10:46.063Z,8.13
2019-03-10T14:13:18.553Z,6.73
2019-03-10T14:15:52.335Z,6.67
2019-03-10T14:18:27.038Z,7.67
2019-03-10T14:20:58.754Z,7.17
2019-03-10T14:23:29.449Z,6.63
2019-03-10T14:26:00.043Z,6.93
2019-03-10T14:28:35.045Z,9.47
2019-03-10T14:31:05.813Z,8.50
2019-03-10T14:33:36.571Z,7.93
2019-03-10T14:36:07.567Z,8.40
2019-03-10T14:38:39.439Z,8.87
2019-03-10T14:41:10.160Z,7.53
2019-03-10T14:43:44.042Z,7.30
2019-03-10T14:46:14.678Z,7.80
2019-03-10T14:48:45.520Z,9.23
2019-03-10T14:51:22.114Z,8.37
2019-03-10T14:53:53.623Z,7.33
2019-03-10T14:56:25.798Z,9.50
2019-03-10T14:58:56.314Z,9.03
2019-03-10T15:01:30.597Z,10.50
2019-03-10T15:04:01.264Z,11.03
2019-03-10T15:06:38.438Z,10.43
2019-03-10T15:09:09.974Z,9.60
2019-03-10T15:11:41.028Z,8.23
2019-03-10T15:14:13.757Z,8.37
2019-03-10T15:16:44.430Z,7.47
2019-03-10T15:19:15.278Z,8.57
2019-03-10T15:21:50.100Z,8.27
2019-03-10T15:24:23.098Z,12.40
2019-03-10T15:26:55.057Z,16.07
2019-03-10T15:29:25.648Z,14.73
2019-03-10T15:31:57.379Z,18.20
2019-03-10T15:34:34.918Z,18.17
2019-03-10T15:37:07.944Z,15.00
2019-03-10T15:39:52.914Z,11.60
2019-03-10T15:42:23.592Z,13.93
2019-03-10T15:44:58.082Z,12.80
2019-03-10T15:47:34.566Z,12.57
2019-03-10T15:50:07.651Z,12.03
2019-03-10T15:52:38.517Z,14.57
2019-03-10T15:55:11.835Z,13.83
2019-03-10T15:57:50.487Z,12.97
2019-03-10T16:00:23.401Z,12.37
2019-03-10T16:02:56.523Z,12.97
2019-03-10T16:05:29.122Z,12.70
2019-03-10T16:07:59.877Z,11.70
2019-03-10T16:10:35.589Z,12.97
2019-03-10T16:13:06.382Z,12.60
2019-03-10T16:15:39.178Z,11.67
2019-03-10T16:18:13.480Z,14.27
2019-03-10T16:20:57.192Z,13.37
2019-03-10T16:23:32.903Z,12.90
2019-03-10T16:26:09.434Z,12.93
2019-03-10T16:28:40.175Z,13.23
2019-03-10T16:31:10.858Z,13.47
2019-03-10T16:33:46.143Z,12.30
2019-03-10T16:36:20.133Z,13.17
2019-03-10T16:38:58.666Z,12.47
2019-03-10T16:41:31.445Z,13.63
2019-03-10T16:44:02.087Z,18.43
2019-03-10T16:46:33.873Z,15.73
2019-03-10T16:49:05.778Z,16.77
2019-03-10T16:51:37.709Z,16.33
2019-03-10T16:54:16.818Z,16.77
2019-03-10T16:56:47.737Z,16.97
2019-03-10T16:59:25.743Z,17.10
2019-03-10T17:01:56.363Z,19.33
2019-03-10T17:04:31.443Z,17.97
2019-03-10T17:07:08.483Z,18.37
2019-03-10T17:09:44.378Z,20.83
2019-03-10T17:12:17.123Z,19.47
2019-03-10T17:14:49.800Z,23.80
2019-03-10T17:17:23.952Z,23.03
2019-03-10T17:19:54.654Z,19.57
2019-03-10T17:22:27.834Z,20.07
2019-03-10T17:25:02.441Z,20.47
2019-03-10T17:27:38.512Z,22.80
2019-03-10T17:30:15.504Z,19.87
2019-03-10T17:32:48.506Z,21.10
2019-03-10T17:35:19.612Z,23.70
2019-03-10T17:37:56.115Z,26.17
2019-03-10T17:40:29.834Z,22.77
2019-03-10T17:43:00.558Z,20.80
2019-03-10T17:45:32.468Z,22.53
2019-03-10T17:48:04.356Z,24.17
2019-03-10T17:50:35.104Z,23.00
2019-03-10T17:53:21.706Z,23.53
2019-03-10T17:55:57.913Z,24.77
2019-03-10T17:58:33.758Z,22.93
2019-03-10T18:01:07.443Z,23.63
2019-03-10T18:03:39.384Z,24.60
2019-03-10T18:06:14.646Z,25.17
2019-03-10T18:08:45.588Z,26.53
2019-03-10T18:11:23.049Z,28.30
2019-03-10T18:13:55.629Z,32.07
2019-03-10T18:16:27.694Z,35.43
2019-03-10T18:19:00.558Z,35.43
2019-03-10T18:21:35.977Z,40.37
2019-03-10T18:24:10.390Z,42.67
2019-03-10T18:26:42.093Z,45.07
2019-03-10T18:29:16.213Z,43.67
2019-03-10T18:31:47.138Z,46.83
2019-03-10T18:34:18.859Z,50.27
2019-03-10T18:36:54.940Z,44.03
2019-03-10T18:39:29.393Z,35.53
2019-03-10T18:42:06.522Z,31.23
2019-03-10T18:44:39.661Z,30.07
2019-03-10T18:47:12.082Z,27.03
2019-03-10T18:49:45.018Z,25.47
2019-03-10T18:52:23.528Z,25.43
2019-03-10T18:54:55.203Z,26.63
2019-03-10T18:57:30.601Z,27.30
2019-03-10T19:00:04.488Z,27.40
2019-03-10T19:02:40.781Z,28.27
2019-03-10T19:05:16.599Z,29.90
2019-03-10T19:07:50.455Z,26.47
2019-03-10T19:10:22.472Z,27.97
2019-03-10T19:12:59.599Z,25.20
2019-03-10T19:15:33.608Z,25.40
2019-03-10T19:18:08.078Z,25.00
2019-03-10T19:20:42.588Z,23.53
2019-03-10T19:23:16.503Z,23.90
2019-03-10T19:25:52.472Z,22.17
2019-03-10T19:28:23.123Z,19.07
2019-03-10T19:30:55.004Z,17.20
2019-03-10T19:33:26.759Z,14.87
2019-03-10T19:36:01.024Z,11.53
2019-03-10T19:38:32.704Z,9.07
2019-03-10T19:41:07.447Z,6.27
2019-03-10T19:43:41.870Z,6.47
2019-03-10T19:46:18.380Z,4.80
2019-03-10T19:48:55.925Z,3.77
2019-03-10T19:51:29.108Z,4.80
2019-03-10T19:54:03.410Z,4.03
2019-03-10T19:56:37.564Z,6.83
2019-03-10T19:59:09.709Z,6.27
2019-03-10T20:01:46.868Z,6.37
2019-03-10T20:04:27.132Z,4.70
2019-03-10T20:07:07.286Z,5.20
2019-03-10T20:09:48.282Z,6.90
2019-03-10T20:12:29.947Z,3.67
2019-03-10T20:15:05.481Z,3.57
2019-03-10T20:17:53.484Z,2.87
2019-03-10T20:20:41.249Z,3.10
2019-03-10T20:23:17.828Z,3.37
2019-03-10T20:25:52.184Z,3.20
2019-03-10T20:28:25.875Z,3.10
2019-03-10T20:31:00.277Z,2.70
2019-03-10T20:33:34.079Z,2.53
2019-03-10T20:36:07.486Z,2.27
2019-03-10T20:38:43.989Z,2.63
2019-03-10T20:41:16.114Z,2.60
2019-03-10T20:44:05.960Z,2.20
2019-03-10T20:46:39.415Z,2.13
2019-03-10T20:49:14.533Z,2.50
2019-03-10T20:52:05.637Z,2.63
2019-03-10T20:54:38.166Z,2.00
2019-03-10T20:57:13.354Z,2.60
2019-03-10T20:59:47.052Z,2.40
2019-03-10T21:02:23.876Z,2.43
2019-03-10T21:04:56.613Z,2.30
2019-03-10T21:07:27.363Z,2.33
2019-03-10T21:10:01.459Z,3.17
2019-03-10T21:12:40.623Z,1.90
2019-03-10T21:15:16.034Z,2.20
2019-03-10T21:17:51.351Z,1.07
2019-03-10T21:20:26.063Z,1.33
2019-03-10T21:22:58.141Z,1.20
2019-03-10T21:25:31.018Z,1.23
2019-03-10T21:28:05.107Z,1.30
2019-03-10T21:30:35.709Z,1.00
2019-03-10T21:33:06.372Z,0.80
2019-03-10T21:35:39.677Z,1.00
2019-03-10T21:38:10.222Z,0.83
2019-03-10T21:40:43.193Z,0.60
2019-03-10T21:43:13.769Z,0.67
2019-03-10T21:45:45.502Z,0.80
2019-03-10T21:48:16.712Z,0.80
2019-03-10T21:50:47.403Z,0.80
2019-03-10T21:53:18.044Z,0.70
2019-03-10T21:55:48.773Z,1.70
2019-03-10T21:58:19.273Z,1.17
2019-03-10T22:00:49.832Z,1.20
2019-03-10T22:03:20.548Z,0.97
2019-03-10T22:05:51.044Z,1.80
2019-03-10T22:08:21.548Z,2.50
2019-03-10T22:10:52.183Z,0.93
2019-03-10T22:13:24.231Z,1.00
2019-03-10T22:15:54.669Z,0.80
2019-03-10T22:18:25.789Z,0.90
2019-03-10T22:20:56.391Z,0.90
2019-03-10T22:23:26.923Z,0.90
2019-03-10T22:25:57.280Z,0.70
2019-03-10T22:28:27.681Z,0.63
2019-03-10T22:30:58.210Z,0.80
2019-03-10T22:33:29.095Z,1.00
2019-03-10T22:35:59.575Z,0.97
2019-03-10T22:38:30.230Z,1.00
2019-03-10T22:41:01.274Z,1.00
2019-03-10T22:43:32.340Z,0.73
2019-03-10T22:46:03.112Z,1.00
2019-03-10T22:48:33.789Z,0.80
2019-03-10T22:51:04.412Z,0.80
2019-03-10T22:53:35.586Z,1.00
2019-03-10T22:56:06.198Z,0.93
2019-03-10T22:58:36.852Z,0.70
2019-03-10T23:01:07.743Z,0.60
2019-03-10T23:03:38.717Z,1.10
2019-03-10T23:06:09.450Z,3.23
2019-03-10T23:08:39.973Z,1.10
2019-03-10T23:11:10.661Z,0.73
2019-03-10T23:13:41.267Z,0.57
2019-03-10T23:16:11.879Z,0.77
2019-03-10T23:18:42.490Z,0.57
2019-03-10T23:21:13.013Z,0.70
2019-03-10T23:23:43.453Z,0.80
2019-03-10T23:26:14.173Z,0.80
2019-03-10T23:28:44.609Z,1.00
2019-03-10T23:31:15.119Z,0.60
2019-03-10T23:33:45.637Z,1.43
2019-03-10T23:36:16.193Z,2.30
2019-03-10T23:38:46.640Z,1.30
2019-03-10T23:41:17.084Z,1.53
2019-03-10T23:43:47.649Z,2.13
2019-03-10T23:46:18.311Z,2.87
2019-03-10T23:48:48.684Z,3.17
2019-03-10T23:51:19.128Z,2.67
2019-03-10T23:53:49.747Z,3.40
2019-03-10T23:56:20.264Z,2.97
2019-03-10T23:58:50.707Z,3.10
