createdAt,value
2018-12-21T00:01:29.292Z,5.87
2018-12-21T00:04:35.509Z,4.83
2018-12-21T00:07:41.944Z,8.43
2018-12-21T00:10:48.237Z,4.30
2018-12-21T00:13:54.337Z,5.00
2018-12-21T00:17:00.499Z,5.03
2018-12-21T00:20:08.684Z,3.00
2018-12-21T00:23:15.030Z,3.67
2018-12-21T00:26:21.026Z,2.43
2018-12-21T00:29:26.985Z,4.03
2018-12-21T00:32:38.304Z,2.50
2018-12-21T00:35:49.838Z,4.30
2018-12-21T00:39:01.133Z,5.23
2018-12-21T00:42:09.369Z,3.03
2018-12-21T00:45:21.272Z,5.17
2018-12-21T00:48:28.383Z,3.07
2018-12-21T00:51:34.622Z,4.43
2018-12-21T00:54:40.728Z,3.77
2018-12-21T00:57:46.947Z,4.70
2018-12-21T01:00:53.133Z,4.30
2018-12-21T01:03:59.910Z,4.80
2018-12-21T01:07:06.302Z,2.73
2018-12-21T01:10:12.767Z,9.03
2018-12-21T01:13:19.037Z,8.10
2018-12-21T01:16:25.145Z,4.67
2018-12-21T01:19:31.543Z,3.40
2018-12-21T01:22:37.942Z,3.80
2018-12-21T01:25:44.168Z,4.93
2018-12-21T01:28:50.381Z,2.90
2018-12-21T01:31:56.449Z,5.40
2018-12-21T01:35:03.257Z,10.57
2018-12-21T01:38:09.871Z,3.37
2018-12-21T01:41:16.303Z,6.93
2018-12-21T01:44:22.591Z,5.83
2018-12-21T01:47:29.043Z,5.00
2018-12-21T01:50:35.112Z,4.80
2018-12-21T01:53:41.276Z,4.33
2018-12-21T01:56:47.865Z,3.37
2018-12-21T01:59:54.035Z,5.33
2018-12-21T02:03:00.844Z,3.17
2018-12-21T02:06:07.160Z,2.93
2018-12-21T02:09:13.159Z,4.90
2018-12-21T02:12:19.507Z,3.13
2018-12-21T02:15:26.179Z,4.53
2018-12-21T02:18:32.509Z,9.33
2018-12-21T02:21:39.106Z,4.13
2018-12-21T02:24:45.378Z,8.00
2018-12-21T02:27:51.548Z,4.07
2018-12-21T02:30:57.862Z,4.40
2018-12-21T02:34:03.936Z,3.97
2018-12-21T02:37:10.543Z,7.03
2018-12-21T02:40:17.037Z,2.67
2018-12-21T02:43:23.161Z,5.33
2018-12-21T02:46:29.500Z,6.30
2018-12-21T02:49:35.783Z,4.70
2018-12-21T02:52:41.890Z,4.47
2018-12-21T02:55:48.643Z,6.13
2018-12-21T02:58:54.831Z,5.40
2018-12-21T03:02:00.952Z,2.40
2018-12-21T03:05:07.219Z,5.90
2018-12-21T03:08:13.445Z,3.93
2018-12-21T03:11:20.321Z,3.27
2018-12-21T03:14:26.393Z,4.23
2018-12-21T03:17:33.112Z,2.87
2018-12-21T03:20:39.524Z,2.90
2018-12-21T03:23:45.633Z,2.57
2018-12-21T03:26:51.952Z,2.87
2018-12-21T03:29:58.262Z,2.90
2018-12-21T03:33:04.446Z,2.97
2018-12-21T03:36:10.645Z,5.37
2018-12-21T03:39:16.787Z,5.23
2018-12-21T03:42:22.949Z,4.87
2018-12-21T03:45:29.268Z,7.57
2018-12-21T03:48:35.295Z,7.17
2018-12-21T03:51:41.755Z,2.70
2018-12-21T03:54:47.919Z,5.23
2018-12-21T03:57:54.343Z,2.40
2018-12-21T04:01:00.752Z,3.63
2018-12-21T04:04:06.973Z,4.30
2018-12-21T04:07:13.154Z,4.50
2018-12-21T04:10:19.481Z,4.73
2018-12-21T04:13:25.688Z,6.43
2018-12-21T04:16:31.842Z,3.07
2018-12-21T04:19:38.496Z,5.17
2018-12-21T04:22:44.893Z,3.80
2018-12-21T04:25:51.391Z,2.27
2018-12-21T04:28:57.958Z,4.83
2018-12-21T04:32:04.843Z,2.23
2018-12-21T04:35:11.139Z,5.17
2018-12-21T04:38:17.363Z,4.30
2018-12-21T04:41:23.744Z,4.60
2018-12-21T04:44:29.851Z,4.07
2018-12-21T04:47:36.717Z,3.03
2018-12-21T04:50:42.860Z,6.37
2018-12-21T04:53:49.098Z,3.87
2018-12-21T04:56:55.566Z,2.87
2018-12-21T05:00:02.448Z,4.97
2018-12-21T05:03:08.988Z,5.83
2018-12-21T05:06:15.321Z,3.87
2018-12-21T05:09:21.790Z,2.27
2018-12-21T05:12:27.955Z,4.93
2018-12-21T05:15:34.411Z,6.00
2018-12-21T05:18:40.807Z,4.87
2018-12-21T05:21:47.074Z,8.27
2018-12-21T05:24:53.301Z,3.50
2018-12-21T05:27:59.870Z,5.37
2018-12-21T05:31:06.148Z,8.20
2018-12-21T05:34:13.198Z,5.40
2018-12-21T05:37:19.581Z,5.93
2018-12-21T05:40:25.711Z,4.47
2018-12-21T05:43:32.489Z,2.40
2018-12-21T05:46:38.648Z,1.90
2018-12-21T05:49:45.703Z,4.40
2018-12-21T05:52:51.827Z,2.77
2018-12-21T05:55:57.972Z,5.63
2018-12-21T05:59:04.247Z,2.43
2018-12-21T06:02:10.367Z,4.93
2018-12-21T06:05:16.498Z,3.27
2018-12-21T06:08:23.374Z,2.70
2018-12-21T06:11:29.708Z,4.87
2018-12-21T06:14:35.821Z,2.30
2018-12-21T06:17:42.250Z,3.57
2018-12-21T06:20:48.650Z,3.03
2018-12-21T06:23:54.788Z,2.97
2018-12-21T06:27:01.065Z,4.67
2018-12-21T06:30:08.197Z,2.87
2018-12-21T06:33:14.302Z,2.53
2018-12-21T06:36:20.463Z,2.00
2018-12-21T06:39:26.638Z,4.97
2018-12-21T06:42:33.002Z,5.40
2018-12-21T06:45:39.412Z,5.13
2018-12-21T06:48:45.495Z,5.47
2018-12-21T06:51:51.669Z,4.87
2018-12-21T06:54:58.483Z,3.00
2018-12-21T06:58:04.682Z,2.77
2018-12-21T07:01:11.264Z,2.47
2018-12-21T07:04:17.563Z,4.93
2018-12-21T07:07:23.799Z,3.17
2018-12-21T07:10:30.455Z,9.73
2018-12-21T07:13:36.750Z,2.63
2018-12-21T07:16:43.025Z,4.83
2018-12-21T07:19:49.285Z,4.30
2018-12-21T07:22:55.564Z,3.93
2018-12-21T07:26:02.278Z,3.60
2018-12-21T07:29:08.597Z,7.27
2018-12-21T07:32:14.781Z,5.63
2018-12-21T07:35:21.132Z,4.30
2018-12-21T07:38:27.732Z,6.13
2018-12-21T07:41:35.376Z,2.93
2018-12-21T07:44:41.978Z,5.50
2018-12-21T07:47:48.517Z,5.03
2018-12-21T07:50:54.754Z,2.33
2018-12-21T07:54:01.050Z,4.73
2018-12-21T07:57:08.318Z,5.20
2018-12-21T08:00:14.647Z,4.70
2018-12-21T08:03:20.960Z,5.07
2018-12-21T08:06:27.183Z,3.20
2018-12-21T08:09:33.824Z,5.00
2018-12-21T08:12:40.729Z,5.13
2018-12-21T08:15:47.169Z,5.40
2018-12-21T08:18:53.639Z,6.43
2018-12-21T08:21:59.977Z,2.40
2018-12-21T08:25:07.377Z,2.43
2018-12-21T08:28:13.655Z,3.30
2018-12-21T08:31:19.942Z,5.23
2018-12-21T08:34:26.114Z,2.47
2018-12-21T08:37:32.408Z,2.50
2018-12-21T08:40:38.521Z,2.40
2018-12-21T08:43:45.067Z,2.10
2018-12-21T08:46:51.691Z,3.77
2018-12-21T08:49:57.851Z,3.40
2018-12-21T08:53:04.414Z,3.40
2018-12-21T08:56:10.643Z,4.13
2018-12-21T08:59:17.895Z,2.83
2018-12-21T09:02:24.083Z,1.87
2018-12-21T09:05:30.495Z,2.43
2018-12-21T09:08:36.858Z,4.73
2018-12-21T09:11:42.954Z,3.33
2018-12-21T09:14:49.589Z,1.73
2018-12-21T09:17:56.068Z,1.97
2018-12-21T09:21:02.360Z,1.77
2018-12-21T09:24:08.454Z,6.90
2018-12-21T09:27:14.959Z,2.33
2018-12-21T09:30:21.289Z,1.70
2018-12-21T09:33:27.406Z,5.90
2018-12-21T09:36:33.914Z,2.30
2018-12-21T09:39:40.060Z,1.90
2018-12-21T09:42:46.618Z,2.40
2018-12-21T09:45:53.676Z,3.17
2018-12-21T09:49:00.074Z,1.93
2018-12-21T09:52:06.378Z,2.43
2018-12-21T09:55:12.773Z,1.57
2018-12-21T09:58:18.899Z,2.00
2018-12-21T10:01:25.918Z,1.53
2018-12-21T10:04:32.186Z,2.10
2018-12-21T10:07:38.619Z,2.33
2018-12-21T10:10:44.842Z,1.60
2018-12-21T10:13:51.013Z,3.57
2018-12-21T10:16:57.216Z,2.00
2018-12-21T10:20:03.511Z,1.50
2018-12-21T10:23:09.595Z,1.80
2018-12-21T10:26:15.891Z,1.67
2018-12-21T10:29:22.353Z,1.97
2018-12-21T10:32:28.563Z,1.60
2018-12-21T10:35:34.552Z,2.00
2018-12-21T10:38:40.997Z,1.70
2018-12-21T10:41:47.728Z,2.00
2018-12-21T10:44:54.066Z,3.40
2018-12-21T10:48:00.398Z,1.67
2018-12-21T10:51:06.843Z,1.50
2018-12-21T10:54:12.993Z,2.07
2018-12-21T10:57:19.275Z,1.60
2018-12-21T11:00:25.617Z,2.17
2018-12-21T11:03:31.995Z,2.00
2018-12-21T11:06:38.597Z,1.73
2018-12-21T11:09:44.915Z,1.93
2018-12-21T11:12:51.332Z,1.57
2018-12-21T11:15:57.748Z,1.30
2018-12-21T11:19:04.043Z,1.57
2018-12-21T11:22:10.928Z,1.57
2018-12-21T11:25:17.323Z,2.70
2018-12-21T11:28:25.519Z,1.40
2018-12-21T11:31:31.995Z,1.60
2018-12-21T11:34:38.464Z,1.77
2018-12-21T11:37:45.040Z,1.30
2018-12-21T11:40:51.412Z,1.17
2018-12-21T11:43:57.675Z,1.23
2018-12-21T11:47:04.713Z,1.40
2018-12-21T11:50:12.210Z,2.73
2018-12-21T11:53:18.926Z,1.47
2018-12-21T11:56:25.320Z,1.33
2018-12-21T11:59:31.621Z,3.00
2018-12-21T12:02:37.859Z,1.03
2018-12-21T12:05:44.069Z,2.00
2018-12-21T12:08:50.251Z,2.30
2018-12-21T12:11:56.638Z,2.63
2018-12-21T12:15:03.212Z,2.77
2018-12-21T12:18:09.750Z,1.43
2018-12-21T12:21:15.989Z,0.90
2018-12-21T12:24:22.686Z,3.37
2018-12-21T12:27:28.863Z,1.27
2018-12-21T12:30:35.195Z,2.47
2018-12-21T12:33:41.468Z,1.30
2018-12-21T12:36:47.836Z,1.00
2018-12-21T12:39:54.149Z,1.00
2018-12-21T12:43:00.466Z,1.30
2018-12-21T12:46:06.835Z,0.93
2018-12-21T12:49:13.149Z,0.80
2018-12-21T12:52:19.481Z,0.90
2018-12-21T12:55:26.346Z,1.27
2018-12-21T12:58:32.586Z,0.97
2018-12-21T13:01:39.037Z,1.90
2018-12-21T13:04:45.291Z,1.40
2018-12-21T13:07:51.562Z,1.37
2018-12-21T13:10:58.578Z,1.37
2018-12-21T13:14:07.866Z,2.23
2018-12-21T13:17:13.932Z,0.83
2018-12-21T13:20:20.208Z,0.90
2018-12-21T13:23:26.260Z,1.13
2018-12-21T13:26:33.002Z,0.93
2018-12-21T13:29:39.117Z,1.13
2018-12-21T13:32:45.453Z,1.20
2018-12-21T13:35:51.546Z,0.80
2018-12-21T13:38:57.746Z,1.30
2018-12-21T13:42:04.377Z,1.73
2018-12-21T13:45:11.260Z,1.00
2018-12-21T13:48:17.976Z,1.10
2018-12-21T13:51:24.218Z,0.80
2018-12-21T13:54:30.385Z,1.10
2018-12-21T13:57:36.609Z,1.10
2018-12-21T14:00:42.744Z,1.17
2018-12-21T14:03:48.856Z,0.80
2018-12-21T14:06:54.999Z,1.00
2018-12-21T14:10:01.327Z,0.90
2018-12-21T14:13:08.360Z,1.13
2018-12-21T14:16:14.685Z,0.80
2018-12-21T14:19:20.832Z,0.83
2018-12-21T14:22:27.023Z,1.27
2018-12-21T14:25:33.369Z,1.30
2018-12-21T14:28:42.548Z,1.37
2018-12-21T14:31:48.939Z,0.87
2018-12-21T14:34:55.190Z,1.27
2018-12-21T14:38:01.695Z,0.80
2018-12-21T14:41:07.914Z,0.90
2018-12-21T14:44:14.107Z,1.53
2018-12-21T14:47:20.943Z,1.00
2018-12-21T14:50:27.088Z,1.67
2018-12-21T14:53:33.273Z,1.10
2018-12-21T14:56:39.354Z,1.10
2018-12-21T14:59:46.745Z,1.10
2018-12-21T15:02:52.927Z,0.90
2018-12-21T15:05:59.115Z,2.10
2018-12-21T15:09:07.353Z,0.80
2018-12-21T15:12:13.548Z,1.03
2018-12-21T15:15:21.092Z,1.30
2018-12-21T15:18:28.755Z,1.43
2018-12-21T15:21:35.269Z,1.10
2018-12-21T15:24:41.650Z,1.10
2018-12-21T15:27:48.316Z,0.77
2018-12-21T15:30:54.670Z,1.03
2018-12-21T15:34:00.951Z,1.00
2018-12-21T15:37:07.222Z,0.80
2018-12-21T15:40:13.586Z,0.90
2018-12-21T15:43:19.871Z,0.80
2018-12-21T15:46:26.297Z,0.87
2018-12-21T15:49:32.921Z,1.63
2018-12-21T15:52:39.622Z,1.10
2018-12-21T15:55:45.718Z,0.90
2018-12-21T15:58:51.799Z,1.37
2018-12-21T16:01:57.849Z,1.50
2018-12-21T16:05:04.254Z,1.17
2018-12-21T16:08:10.387Z,1.80
2018-12-21T16:11:16.604Z,0.80
2018-12-21T16:14:22.920Z,1.40
2018-12-21T16:17:29.052Z,1.33
2018-12-21T16:20:35.148Z,1.07
2018-12-21T16:23:41.361Z,1.27
2018-12-21T16:26:47.593Z,1.30
2018-12-21T16:29:53.897Z,2.47
2018-12-21T16:33:00.582Z,1.50
2018-12-21T16:36:06.606Z,1.10
2018-12-21T16:39:12.677Z,1.10
2018-12-21T16:42:18.856Z,1.20
2018-12-21T16:45:24.900Z,1.47
2018-12-21T16:48:32.573Z,1.13
2018-12-21T16:51:45.165Z,1.60
2018-12-21T16:54:51.258Z,1.03
2018-12-21T16:57:57.447Z,1.20
2018-12-21T17:01:04.263Z,0.90
2018-12-21T17:04:10.303Z,0.80
2018-12-21T17:07:16.395Z,1.20
2018-12-21T17:10:23.962Z,0.80
2018-12-21T17:13:30.150Z,1.20
2018-12-21T17:16:36.401Z,1.40
2018-12-21T17:19:42.453Z,1.50
2018-12-21T17:22:48.425Z,3.17
2018-12-21T17:25:54.361Z,1.90
2018-12-21T17:29:00.431Z,1.73
2018-12-21T17:32:06.385Z,1.40
2018-12-21T17:35:13.065Z,1.80
2018-12-21T17:38:19.061Z,1.43
2018-12-21T17:41:25.144Z,1.60
2018-12-21T17:44:31.205Z,1.80
2018-12-21T17:47:37.292Z,2.27
2018-12-21T17:50:43.311Z,1.63
2018-12-21T17:53:49.306Z,1.87
2018-12-21T17:56:55.284Z,1.10
2018-12-21T18:00:02.115Z,1.50
2018-12-21T18:03:12.185Z,1.30
2018-12-21T18:06:18.486Z,1.53
2018-12-21T18:09:26.923Z,2.83
2018-12-21T18:12:32.902Z,1.60
2018-12-21T18:15:38.966Z,1.23
2018-12-21T18:18:46.142Z,1.47
2018-12-21T18:21:58.417Z,1.30
2018-12-21T18:25:16.151Z,1.07
2018-12-21T18:28:26.395Z,1.60
2018-12-21T18:31:42.651Z,1.73
2018-12-21T18:34:49.364Z,2.70
2018-12-21T18:37:59.863Z,1.20
2018-12-21T18:41:05.970Z,2.13
2018-12-21T18:44:11.987Z,1.67
2018-12-21T18:47:17.979Z,2.17
2018-12-21T18:50:26.205Z,1.20
2018-12-21T18:53:32.228Z,1.60
2018-12-21T18:56:47.379Z,5.27
2018-12-21T18:59:53.256Z,1.57
2018-12-21T19:02:59.356Z,4.50
2018-12-21T19:06:05.584Z,1.47
2018-12-21T19:09:11.709Z,2.30
2018-12-21T19:12:17.748Z,3.90
2018-12-21T19:15:24.623Z,3.77
2018-12-21T19:18:30.697Z,5.33
2018-12-21T19:21:36.794Z,15.43
2018-12-21T19:24:43.003Z,5.53
2018-12-21T19:27:49.242Z,5.57
2018-12-21T19:30:55.654Z,4.03
2018-12-21T19:34:01.842Z,5.87
2018-12-21T19:37:07.946Z,3.13
2018-12-21T19:40:14.026Z,5.20
2018-12-21T19:43:27.996Z,2.30
2018-12-21T19:46:28.218Z,2.20
2018-12-21T19:49:34.512Z,1.93
2018-12-21T19:52:41.058Z,2.50
2018-12-21T19:55:53.463Z,7.47
2018-12-21T19:59:00.234Z,4.37
2018-12-21T20:02:07.004Z,5.00
2018-12-21T20:05:13.192Z,6.30
2018-12-21T20:08:19.369Z,7.43
2018-12-21T20:11:25.696Z,5.67
2018-12-21T20:14:31.867Z,3.77
2018-12-21T20:17:39.011Z,4.93
2018-12-21T20:20:45.195Z,10.33
2018-12-21T20:23:51.533Z,8.47
2018-12-21T20:27:02.085Z,8.40
2018-12-21T20:30:11.822Z,6.80
2018-12-21T20:33:17.934Z,9.27
2018-12-21T20:36:24.403Z,6.07
2018-12-21T20:39:30.931Z,5.87
2018-12-21T20:42:38.210Z,9.10
2018-12-21T20:45:44.766Z,6.73
2018-12-21T20:48:51.278Z,10.30
2018-12-21T20:51:57.606Z,5.80
2018-12-21T20:55:05.026Z,4.93
2018-12-21T20:58:21.539Z,5.87
2018-12-21T21:01:27.938Z,6.77
2018-12-21T21:04:35.059Z,2.60
2018-12-21T21:07:41.578Z,6.23
2018-12-21T21:10:47.962Z,6.63
2018-12-21T21:13:54.401Z,12.50
2018-12-21T21:17:00.636Z,5.77
2018-12-21T21:20:10.177Z,6.97
2018-12-21T21:23:17.095Z,8.80
2018-12-21T21:26:23.245Z,3.70
2018-12-21T21:29:29.439Z,7.90
2018-12-21T21:32:35.554Z,7.90
2018-12-21T21:35:41.738Z,7.70
2018-12-21T21:38:48.121Z,9.47
2018-12-21T21:41:54.469Z,5.40
2018-12-21T21:45:00.783Z,8.90
2018-12-21T21:48:06.898Z,11.20
2018-12-21T21:51:13.938Z,11.27
2018-12-21T21:54:20.336Z,8.17
2018-12-21T21:57:26.343Z,9.97
2018-12-21T22:00:32.720Z,8.70
2018-12-21T22:03:38.859Z,6.97
2018-12-21T22:06:45.062Z,9.63
2018-12-21T22:09:51.101Z,10.80
2018-12-21T22:12:57.150Z,7.90
2018-12-21T22:16:03.332Z,11.03
2018-12-21T22:19:09.432Z,8.37
2018-12-21T22:22:15.418Z,8.47
2018-12-21T22:25:21.523Z,10.60
2018-12-21T22:28:27.526Z,7.87
2018-12-21T22:31:33.630Z,8.13
2018-12-21T22:34:39.688Z,10.90
2018-12-21T22:37:45.814Z,8.67
2018-12-21T22:40:51.862Z,8.50
2018-12-21T22:43:58.681Z,7.53
2018-12-21T22:47:05.022Z,5.77
2018-12-21T22:50:11.159Z,8.63
2018-12-21T22:53:20.270Z,8.97
2018-12-21T22:56:26.471Z,9.20
2018-12-21T22:59:32.665Z,5.93
2018-12-21T23:02:38.814Z,6.63
2018-12-21T23:05:45.131Z,9.43
2018-12-21T23:08:51.375Z,13.10
2018-12-21T23:11:57.461Z,9.30
2018-12-21T23:15:04.693Z,9.80
2018-12-21T23:18:10.730Z,10.80
2018-12-21T23:21:16.825Z,7.87
2018-12-21T23:24:23.179Z,13.63
2018-12-21T23:27:29.445Z,10.90
2018-12-21T23:30:37.423Z,4.33
2018-12-21T23:33:44.198Z,8.30
2018-12-21T23:36:50.699Z,9.77
2018-12-21T23:39:57.093Z,13.80
2018-12-21T23:43:03.327Z,8.93
2018-12-21T23:46:09.897Z,11.07
2018-12-21T23:49:16.197Z,14.30
2018-12-21T23:52:23.633Z,12.17
2018-12-21T23:55:31.458Z,13.37
2018-12-21T23:58:37.701Z,14.70
