createdAt,value
2017-08-16T04:50:08.820Z,23.3
2017-08-16T04:51:16.907Z,23.3
2017-08-16T04:52:24.996Z,23.3
2017-08-16T04:53:33.086Z,23.4
2017-08-16T04:54:41.173Z,23.3
2017-08-16T04:55:49.262Z,23.3
2017-08-16T04:56:57.347Z,23.3
2017-08-16T04:58:05.485Z,23.3
2017-08-16T04:59:13.539Z,23.3
2017-08-16T05:00:21.614Z,23.3
2017-08-16T05:01:29.702Z,23.3
2017-08-16T05:02:37.800Z,23.3
2017-08-16T05:03:45.889Z,23.3
2017-08-16T05:04:53.979Z,23.3
2017-08-16T05:06:02.203Z,23.3
2017-08-16T05:07:10.496Z,23.3
2017-08-16T05:08:18.241Z,23.3
2017-08-16T05:09:26.412Z,23.3
2017-08-16T05:10:34.418Z,23.3
2017-08-16T05:11:42.551Z,23.3
2017-08-16T05:12:50.595Z,23.3
2017-08-16T05:13:58.693Z,23.3
2017-08-16T05:15:06.771Z,23.3
2017-08-16T05:16:14.856Z,23.3
2017-08-16T05:17:22.947Z,23.3
2017-08-16T05:18:31.036Z,23.3
2017-08-16T05:19:39.123Z,23.4
2017-08-16T05:20:47.212Z,23.3
2017-08-16T05:21:55.300Z,23.4
2017-08-16T05:23:03.388Z,23.3
2017-08-16T05:24:11.476Z,23.3
2017-08-16T05:25:19.574Z,23.3
2017-08-16T05:26:27.651Z,23.4
2017-08-16T05:27:35.739Z,23.3
2017-08-16T05:28:43.831Z,23.3
2017-08-16T05:29:51.917Z,23.3
2017-08-16T05:31:00.007Z,23.3
2017-08-16T05:32:08.101Z,23.3
2017-08-16T05:33:16.202Z,23.3
2017-08-16T05:34:24.278Z,23.3
2017-08-16T05:35:32.466Z,23.3
2017-08-16T05:36:40.456Z,23.3
2017-08-16T05:37:48.542Z,23.3
2017-08-16T05:38:56.630Z,23.3
2017-08-16T05:40:04.721Z,23.3
2017-08-16T05:41:12.809Z,23.3
2017-08-16T05:42:20.901Z,23.3
2017-08-16T05:43:28.981Z,23.3
2017-08-16T05:44:37.071Z,23.3
2017-08-16T05:45:45.168Z,23.3
2017-08-16T05:46:53.247Z,23.4
2017-08-16T05:48:01.337Z,23.3
2017-08-16T05:49:09.426Z,23.3
2017-08-16T05:50:17.513Z,23.3
2017-08-16T05:51:25.605Z,23.3
2017-08-16T05:52:33.689Z,23.3
2017-08-16T05:53:41.777Z,23.2
2017-08-16T05:54:49.867Z,23.3
2017-08-16T05:55:57.963Z,23.3
2017-08-16T05:57:06.051Z,23.3
2017-08-16T05:58:14.131Z,23.2
2017-08-16T05:59:22.221Z,23.2
2017-08-16T06:00:30.309Z,23.0
2017-08-16T06:01:38.397Z,22.9
2017-08-16T06:02:46.483Z,22.8
2017-08-16T06:03:54.572Z,22.8
2017-08-16T06:05:02.660Z,22.8
2017-08-16T06:06:10.747Z,22.6
2017-08-16T06:07:18.835Z,22.6
2017-08-16T06:08:26.931Z,22.6
2017-08-16T06:09:35.025Z,22.6
2017-08-16T06:10:43.114Z,22.6
2017-08-16T06:11:51.203Z,22.6
2017-08-16T06:12:59.327Z,22.5
2017-08-16T06:14:07.376Z,22.5
2017-08-16T06:15:15.464Z,22.3
2017-08-16T06:16:23.549Z,22.5
2017-08-16T06:17:31.639Z,22.4
2017-08-16T06:18:39.735Z,22.4
2017-08-16T06:19:47.820Z,22.3
2017-08-16T06:20:55.909Z,22.3
2017-08-16T06:22:03.996Z,22.3
2017-08-16T06:23:12.085Z,22.2
2017-08-16T06:24:20.172Z,22.3
2017-08-16T06:25:28.260Z,22.3
2017-08-16T06:26:36.345Z,22.3
2017-08-16T06:27:44.431Z,22.2
2017-08-16T06:28:52.519Z,22.3
2017-08-16T06:30:00.609Z,22.3
2017-08-16T06:31:08.692Z,22.4
2017-08-16T06:32:16.779Z,22.3
2017-08-16T06:33:24.868Z,22.3
2017-08-16T06:34:32.956Z,22.4
2017-08-16T06:35:41.040Z,22.3
2017-08-16T06:36:49.127Z,22.3
2017-08-16T06:37:57.213Z,22.4
2017-08-16T06:39:05.328Z,22.4
2017-08-16T06:40:13.389Z,22.4
2017-08-16T06:41:21.476Z,22.4
2017-08-16T06:42:29.564Z,22.4
2017-08-16T06:43:37.658Z,22.5
2017-08-16T06:44:45.739Z,22.5
2017-08-16T06:45:53.825Z,22.5
2017-08-16T06:47:01.913Z,22.5
2017-08-16T06:48:09.998Z,22.5
2017-08-16T06:49:18.087Z,22.5
2017-08-16T06:50:26.176Z,22.5
2017-08-16T06:51:34.262Z,22.5
2017-08-16T06:52:42.349Z,22.5
2017-08-16T06:53:50.440Z,22.5
2017-08-16T06:54:58.524Z,22.6
2017-08-16T06:56:06.613Z,22.5
2017-08-16T06:57:14.706Z,22.5
2017-08-16T06:58:22.787Z,22.5
2017-08-16T06:59:30.872Z,22.5
2017-08-16T07:00:38.963Z,22.5
2017-08-16T07:01:47.077Z,22.5
2017-08-16T07:02:55.139Z,22.5
2017-08-16T07:04:03.225Z,22.6
2017-08-16T07:05:11.317Z,22.5
2017-08-16T07:06:19.402Z,22.6
2017-08-16T07:07:27.487Z,22.6
2017-08-16T07:08:35.599Z,22.5
2017-08-16T07:09:43.662Z,22.5
2017-08-16T07:10:51.752Z,22.5
2017-08-16T07:11:59.840Z,22.5
2017-08-16T07:13:07.926Z,22.5
2017-08-16T07:14:16.015Z,22.6
2017-08-16T07:15:24.103Z,22.5
2017-08-16T07:16:32.195Z,22.6
2017-08-16T07:17:40.277Z,22.6
2017-08-16T07:18:48.364Z,22.6
2017-08-16T07:19:56.453Z,22.6
2017-08-16T07:21:04.542Z,22.5
2017-08-16T07:22:12.630Z,22.6
2017-08-16T07:23:20.718Z,22.5
2017-08-16T07:24:28.941Z,22.6
2017-08-16T07:25:36.894Z,22.5
2017-08-16T07:26:44.980Z,22.6
2017-08-16T07:27:53.069Z,22.6
2017-08-16T07:29:01.164Z,22.5
2017-08-16T07:30:09.262Z,22.6
2017-08-16T07:31:17.350Z,22.6
2017-08-16T07:32:25.441Z,22.5
2017-08-16T07:33:33.525Z,22.5
2017-08-16T07:34:41.611Z,22.5
2017-08-16T07:35:49.701Z,22.5
2017-08-16T07:36:57.787Z,22.5
2017-08-16T07:38:05.904Z,22.5
2017-08-16T07:39:13.973Z,22.6
2017-08-16T07:40:22.049Z,22.5
2017-08-16T07:41:30.140Z,22.6
2017-08-16T07:42:38.227Z,22.6
2017-08-16T07:43:46.313Z,22.6
2017-08-16T07:44:54.402Z,22.6
2017-08-16T07:46:02.492Z,22.6
2017-08-16T07:47:10.576Z,22.6
2017-08-16T07:48:18.670Z,22.6
2017-08-16T07:49:26.761Z,22.6
2017-08-16T07:50:34.847Z,22.6
2017-08-16T07:51:42.941Z,22.6
2017-08-16T07:52:51.028Z,22.6
2017-08-16T07:53:59.113Z,22.6
2017-08-16T07:55:07.201Z,22.6
2017-08-16T07:56:15.290Z,22.6
2017-08-16T07:57:23.378Z,22.6
2017-08-16T07:58:31.482Z,22.6
2017-08-16T07:59:39.558Z,22.6
2017-08-16T08:00:47.640Z,22.6
2017-08-16T08:01:55.729Z,22.6
2017-08-16T08:03:03.816Z,22.6
2017-08-16T08:04:11.905Z,22.6
2017-08-16T08:05:19.993Z,22.6
2017-08-16T08:06:28.081Z,22.6
2017-08-16T08:07:36.168Z,22.6
2017-08-16T08:08:44.260Z,22.6
2017-08-16T08:09:52.343Z,22.7
2017-08-16T08:11:00.431Z,22.6
2017-08-16T08:12:08.517Z,22.6
2017-08-16T08:13:16.606Z,22.6
2017-08-16T08:14:24.693Z,22.7
2017-08-16T08:15:32.784Z,22.6
2017-08-16T08:16:40.871Z,22.6
2017-08-16T08:17:48.957Z,22.6
2017-08-16T08:18:57.044Z,22.6
2017-08-16T08:20:05.133Z,22.6
2017-08-16T08:21:13.223Z,22.6
2017-08-16T08:22:21.312Z,22.6
2017-08-16T08:23:29.420Z,22.7
2017-08-16T08:24:37.491Z,22.7
2017-08-16T08:25:45.576Z,22.6
2017-08-16T08:26:53.668Z,22.6
2017-08-16T08:28:01.750Z,22.6
2017-08-16T08:29:09.838Z,22.6
2017-08-16T08:30:17.926Z,22.7
2017-08-16T08:31:26.013Z,22.7
2017-08-16T08:32:34.100Z,22.7
2017-08-16T08:33:42.189Z,22.7
2017-08-16T08:34:50.281Z,22.8
2017-08-16T08:35:58.366Z,22.7
2017-08-16T08:37:06.454Z,22.8
2017-08-16T08:38:14.541Z,22.8
2017-08-16T08:39:22.634Z,22.8
2017-08-16T08:40:30.715Z,22.7
2017-08-16T08:41:38.802Z,22.8
2017-08-16T08:42:46.891Z,22.8
2017-08-16T08:43:54.978Z,22.8
2017-08-16T08:45:03.067Z,22.8
2017-08-16T08:46:11.156Z,22.8
2017-08-16T08:47:19.244Z,22.8
2017-08-16T08:48:27.330Z,22.8
2017-08-16T08:49:35.416Z,22.7
2017-08-16T08:50:43.505Z,22.8
2017-08-16T08:51:51.592Z,22.7
2017-08-16T08:52:59.681Z,22.8
2017-08-16T08:54:07.778Z,22.7
2017-08-16T08:55:15.869Z,22.8
2017-08-16T08:56:23.945Z,22.8
2017-08-16T08:57:32.034Z,22.8
2017-08-16T08:58:40.131Z,22.8
2017-08-16T08:59:48.219Z,22.9
2017-08-16T09:00:56.307Z,22.8
2017-08-16T09:02:04.394Z,22.8
2017-08-16T09:03:12.483Z,22.7
2017-08-16T09:04:20.570Z,22.8
2017-08-16T09:05:28.659Z,22.8
2017-08-16T09:06:36.754Z,22.8
2017-08-16T09:07:44.833Z,22.9
2017-08-16T09:08:52.928Z,22.9
2017-08-16T09:10:01.013Z,22.8
2017-08-16T09:11:09.098Z,22.9
2017-08-16T09:12:17.187Z,22.9
2017-08-16T09:13:25.274Z,22.8
2017-08-16T09:14:33.367Z,22.9
2017-08-16T09:15:41.448Z,22.9
2017-08-16T09:16:49.558Z,22.8
2017-08-16T09:17:57.633Z,22.9
2017-08-16T09:19:05.727Z,22.9
2017-08-16T09:20:13.801Z,22.9
2017-08-16T09:21:21.892Z,23.0
2017-08-16T09:22:29.979Z,23.0
2017-08-16T09:23:38.090Z,23.0
2017-08-16T09:24:46.159Z,22.9
2017-08-16T09:25:54.266Z,22.9
2017-08-16T09:27:02.334Z,23.0
2017-08-16T09:28:10.420Z,23.0
2017-08-16T09:29:18.518Z,23.0
2017-08-16T09:30:26.597Z,23.0
2017-08-16T09:31:34.685Z,22.9
2017-08-16T09:32:42.775Z,23.0
2017-08-16T09:33:50.864Z,23.0
2017-08-16T09:34:58.950Z,23.0
2017-08-16T09:36:07.041Z,23.1
2017-08-16T09:37:15.129Z,23.1
2017-08-16T09:38:23.217Z,23.0
2017-08-16T09:39:31.307Z,23.0
2017-08-16T09:40:39.398Z,23.0
2017-08-16T09:41:47.522Z,23.0
2017-08-16T09:42:55.571Z,23.1
2017-08-16T09:44:03.659Z,23.1
2017-08-16T09:45:11.751Z,23.0
2017-08-16T09:46:19.838Z,23.1
2017-08-16T09:47:27.946Z,23.1
2017-08-16T09:48:36.017Z,23.1
2017-08-16T09:49:44.107Z,23.1
2017-08-16T09:50:52.192Z,23.1
2017-08-16T09:52:00.283Z,23.2
2017-08-16T09:53:08.372Z,23.1
2017-08-16T09:54:16.461Z,23.1
2017-08-16T09:55:24.547Z,23.2
2017-08-16T09:56:32.635Z,23.1
2017-08-16T09:57:40.723Z,23.1
2017-08-16T09:58:48.813Z,23.2
2017-08-16T09:59:56.901Z,23.1
2017-08-16T10:01:04.990Z,23.1
2017-08-16T10:02:13.081Z,23.1
2017-08-16T10:03:21.167Z,23.1
2017-08-16T10:04:29.258Z,23.1
2017-08-16T10:05:37.346Z,23.2
2017-08-16T10:06:45.434Z,23.2
2017-08-16T10:07:53.520Z,23.2
2017-08-16T10:09:01.615Z,23.2
2017-08-16T10:10:09.702Z,23.2
2017-08-16T10:11:17.788Z,23.3
2017-08-16T10:12:25.878Z,23.2
2017-08-16T10:13:33.966Z,23.3
2017-08-16T10:14:42.060Z,23.3
2017-08-16T10:15:50.147Z,23.2
2017-08-16T10:16:58.258Z,23.3
2017-08-16T10:18:06.326Z,23.3
2017-08-16T10:19:14.416Z,23.2
2017-08-16T10:20:22.505Z,23.3
2017-08-16T10:21:30.595Z,23.3
2017-08-16T10:22:38.682Z,23.3
2017-08-16T10:23:46.773Z,23.3
2017-08-16T10:24:54.865Z,23.3
2017-08-16T10:26:02.952Z,23.3
2017-08-16T10:27:11.048Z,23.3
2017-08-16T10:28:19.128Z,23.3
2017-08-16T10:29:27.216Z,23.4
2017-08-16T10:30:35.305Z,23.3
2017-08-16T10:31:43.394Z,23.3
2017-08-16T10:32:51.488Z,23.3
2017-08-16T10:33:59.573Z,23.3
2017-08-16T10:35:07.668Z,23.3
2017-08-16T10:36:15.747Z,23.3
2017-08-16T10:37:23.838Z,23.4
2017-08-16T10:38:31.928Z,23.4
2017-08-16T10:39:40.017Z,23.4
2017-08-16T10:40:48.108Z,23.4
2017-08-16T10:41:56.194Z,23.4
2017-08-16T10:43:04.284Z,23.3
2017-08-16T10:44:12.370Z,23.3
2017-08-16T10:45:20.460Z,23.4
2017-08-16T10:46:28.549Z,23.4
2017-08-16T10:47:36.663Z,23.4
2017-08-16T10:48:44.727Z,23.4
2017-08-16T10:49:52.823Z,23.5
2017-08-16T10:51:00.909Z,23.4
2017-08-16T10:52:08.996Z,23.4
2017-08-16T10:53:17.087Z,23.4
2017-08-16T10:54:25.173Z,23.5
2017-08-16T10:55:33.262Z,23.5
2017-08-16T10:56:41.352Z,23.4
2017-08-16T10:57:49.449Z,23.5
2017-08-16T10:58:57.529Z,23.4
2017-08-16T11:00:05.628Z,23.5
2017-08-16T11:01:13.715Z,23.5
2017-08-16T11:02:21.799Z,23.5
2017-08-16T11:03:29.898Z,23.5
2017-08-16T11:04:37.984Z,23.5
2017-08-16T11:05:46.073Z,23.5
2017-08-16T11:06:54.171Z,23.6
2017-08-16T11:08:02.252Z,23.6
2017-08-16T11:09:10.342Z,23.5
2017-08-16T11:10:18.428Z,23.6
2017-08-16T11:11:26.532Z,23.6
2017-08-16T11:12:34.608Z,23.5
2017-08-16T11:13:42.706Z,23.5
2017-08-16T11:14:50.792Z,23.6
2017-08-16T11:15:58.873Z,23.6
2017-08-16T11:17:06.964Z,23.6
2017-08-16T11:18:15.053Z,23.5
2017-08-16T11:19:23.159Z,23.6
2017-08-16T11:20:31.238Z,23.6
2017-08-16T11:21:39.327Z,23.6
2017-08-16T11:22:47.416Z,23.6
2017-08-16T11:23:55.506Z,23.6
2017-08-16T11:25:03.593Z,23.6
2017-08-16T11:26:11.684Z,23.5
2017-08-16T11:27:19.775Z,23.5
2017-08-16T11:28:27.861Z,23.6
2017-08-16T11:29:35.950Z,23.6
2017-08-16T11:30:44.039Z,23.6
2017-08-16T11:31:52.129Z,23.6
2017-08-16T11:33:00.226Z,23.6
2017-08-16T11:34:08.306Z,23.6
2017-08-16T11:35:16.395Z,23.6
2017-08-16T11:36:24.493Z,23.6
2017-08-16T11:37:32.574Z,23.6
2017-08-16T11:38:40.666Z,23.6
2017-08-16T11:39:48.754Z,23.6
2017-08-16T11:40:56.842Z,23.6
2017-08-16T11:42:04.932Z,23.7
2017-08-16T11:43:13.021Z,23.6
2017-08-16T11:44:21.107Z,23.6
2017-08-16T11:45:29.198Z,23.6
2017-08-16T11:46:37.284Z,23.6
2017-08-16T11:47:45.377Z,23.6
2017-08-16T11:48:53.467Z,23.7
2017-08-16T11:50:01.563Z,23.7
2017-08-16T11:51:09.640Z,23.6
2017-08-16T11:52:17.742Z,23.7
2017-08-16T11:53:25.831Z,23.6
2017-08-16T11:54:33.920Z,23.7
2017-08-16T11:55:42.009Z,23.7
2017-08-16T11:56:50.102Z,23.7
2017-08-16T11:57:58.185Z,23.7
2017-08-16T11:59:06.277Z,23.7
2017-08-16T12:00:14.384Z,23.7
2017-08-16T12:01:22.451Z,23.8
2017-08-16T12:02:30.543Z,23.8
2017-08-16T12:03:38.632Z,23.8
2017-08-16T12:04:46.723Z,23.7
2017-08-16T12:05:54.813Z,23.7
2017-08-16T12:07:02.901Z,23.7
2017-08-16T12:08:10.990Z,23.8
2017-08-16T12:09:19.086Z,23.7
2017-08-16T12:10:27.169Z,23.7
2017-08-16T12:11:35.257Z,23.7
2017-08-16T12:12:43.356Z,23.7
2017-08-16T12:13:51.436Z,23.8
2017-08-16T12:14:59.529Z,23.8
2017-08-16T12:16:07.613Z,23.7
2017-08-16T12:17:15.700Z,23.8
2017-08-16T12:18:23.800Z,23.7
2017-08-16T12:19:31.881Z,23.8
2017-08-16T12:20:39.976Z,23.8
2017-08-16T12:21:48.060Z,23.8
2017-08-16T12:22:56.160Z,23.9
2017-08-16T12:24:04.248Z,23.8
2017-08-16T12:25:12.337Z,23.8
2017-08-16T12:26:20.423Z,23.8
2017-08-16T12:27:28.512Z,23.7
2017-08-16T12:28:36.617Z,23.8
2017-08-16T12:29:44.694Z,23.8
2017-08-16T12:30:52.782Z,23.9
2017-08-16T12:32:00.873Z,23.7
2017-08-16T12:33:08.963Z,23.8
2017-08-16T12:34:17.051Z,23.8
2017-08-16T12:35:25.140Z,23.9
2017-08-16T12:36:33.229Z,23.9
2017-08-16T12:37:41.318Z,23.8
2017-08-16T12:38:49.407Z,23.8
2017-08-16T12:39:57.496Z,23.8
2017-08-16T12:41:05.599Z,23.8
2017-08-16T12:42:13.678Z,23.8
2017-08-16T12:43:21.775Z,23.9
2017-08-16T12:44:29.852Z,23.8
2017-08-16T12:45:37.944Z,23.9
2017-08-16T12:46:46.056Z,23.8
2017-08-16T12:47:54.120Z,23.9
2017-08-16T12:49:02.212Z,23.9
2017-08-16T12:50:10.300Z,23.8
2017-08-16T12:51:18.388Z,23.9
2017-08-16T12:52:26.478Z,23.9
2017-08-16T12:53:34.566Z,23.9
2017-08-16T12:54:42.660Z,23.8
2017-08-16T12:55:50.746Z,23.9
2017-08-16T12:56:58.832Z,23.9
2017-08-16T12:58:06.926Z,23.8
2017-08-16T12:59:15.012Z,23.9
2017-08-16T13:00:23.110Z,23.9
2017-08-16T13:01:31.200Z,23.9
2017-08-16T13:02:39.288Z,23.9
2017-08-16T13:03:47.376Z,23.9
2017-08-16T13:04:55.465Z,23.9
2017-08-16T13:06:03.563Z,23.9
2017-08-16T13:07:11.650Z,23.9
2017-08-16T13:08:19.740Z,24.0
2017-08-16T13:09:27.827Z,23.9
2017-08-16T13:10:35.917Z,23.9
2017-08-16T13:11:44.006Z,23.9
2017-08-16T13:12:52.101Z,23.9
2017-08-16T13:14:00.183Z,23.9
2017-08-16T13:15:08.272Z,24.0
2017-08-16T13:16:16.362Z,23.9
2017-08-16T13:17:24.450Z,23.9
2017-08-16T13:18:32.550Z,23.9
2017-08-16T13:19:40.635Z,24.0
2017-08-16T13:20:48.724Z,24.0
2017-08-16T13:21:56.825Z,23.9
2017-08-16T13:23:04.900Z,23.9
2017-08-16T13:24:12.990Z,24.0
2017-08-16T13:25:21.081Z,24.0
2017-08-16T13:26:29.169Z,24.1
2017-08-16T13:27:37.259Z,24.0
2017-08-16T13:28:45.348Z,24.1
2017-08-16T13:29:53.438Z,24.1
2017-08-16T13:31:01.525Z,23.9
2017-08-16T13:32:09.614Z,23.9
2017-08-16T13:33:17.708Z,24.0
2017-08-16T13:34:25.792Z,24.1
2017-08-16T13:35:33.882Z,24.0
2017-08-16T13:36:42.020Z,24.0
2017-08-16T13:37:50.060Z,24.0
2017-08-16T13:38:58.154Z,24.0
2017-08-16T13:40:06.243Z,24.0
2017-08-16T13:41:14.328Z,24.0
2017-08-16T13:42:22.417Z,24.0
2017-08-16T13:43:30.505Z,24.0
2017-08-16T13:44:38.591Z,24.0
2017-08-16T13:45:46.687Z,24.0
2017-08-16T13:46:54.771Z,23.9
2017-08-16T13:48:02.864Z,24.0
2017-08-16T13:49:10.951Z,24.0
2017-08-16T13:50:19.043Z,24.0
2017-08-16T13:51:27.131Z,24.0
2017-08-16T13:52:35.220Z,23.9
2017-08-16T13:53:43.307Z,24.0
2017-08-16T13:54:51.397Z,24.1
2017-08-16T13:55:59.489Z,24.1
2017-08-16T13:57:07.577Z,24.0
2017-08-16T13:58:15.667Z,24.0
2017-08-16T13:59:23.755Z,24.1
2017-08-16T14:00:31.855Z,23.9
2017-08-16T14:01:39.933Z,24.1
2017-08-16T14:02:48.027Z,24.0
2017-08-16T14:03:56.113Z,24.0
2017-08-16T14:05:04.216Z,24.0
2017-08-16T14:06:12.296Z,24.0
2017-08-16T14:07:20.382Z,24.1
2017-08-16T14:08:28.491Z,24.1
2017-08-16T14:09:36.560Z,24.0
2017-08-16T14:10:44.650Z,24.0
2017-08-16T14:11:52.737Z,24.0
2017-08-16T14:13:00.828Z,24.0
2017-08-16T14:14:08.918Z,24.0
2017-08-16T14:15:17.005Z,24.0
2017-08-16T14:16:25.099Z,24.1
2017-08-16T14:17:33.185Z,24.1
2017-08-16T14:18:41.277Z,24.1
2017-08-16T14:19:49.366Z,24.1
2017-08-16T14:20:57.453Z,24.1
2017-08-16T14:22:05.556Z,24.1
2017-08-16T14:23:13.636Z,24.1
2017-08-16T14:24:21.721Z,24.0
2017-08-16T14:25:29.812Z,24.1
2017-08-16T14:26:37.901Z,24.1
2017-08-16T14:27:45.993Z,24.1
2017-08-16T14:28:54.087Z,24.2
2017-08-16T14:30:02.170Z,24.1
2017-08-16T14:31:10.259Z,24.1
2017-08-16T14:32:18.348Z,24.1
2017-08-16T14:33:26.438Z,24.1
2017-08-16T14:34:34.534Z,24.0
2017-08-16T14:35:42.622Z,24.2
2017-08-16T14:36:50.717Z,24.1
2017-08-16T14:37:58.806Z,24.1
2017-08-16T14:39:06.891Z,24.1
2017-08-16T14:40:15.017Z,24.1
2017-08-16T14:41:23.070Z,24.0
2017-08-16T14:42:31.159Z,24.1
2017-08-16T14:43:39.248Z,24.1
2017-08-16T14:44:47.339Z,24.1
2017-08-16T14:45:55.429Z,24.1
2017-08-16T14:47:03.515Z,24.1
2017-08-16T14:48:11.605Z,24.1
2017-08-16T14:49:19.702Z,24.1
2017-08-16T14:50:27.792Z,24.1
2017-08-16T14:51:35.874Z,24.1
2017-08-16T14:52:43.960Z,24.1
2017-08-16T14:53:52.051Z,24.1
2017-08-16T14:55:00.152Z,24.1
2017-08-16T14:56:08.234Z,24.1
2017-08-16T14:57:16.319Z,24.1
2017-08-16T14:58:24.408Z,24.1
2017-08-16T14:59:32.496Z,24.1
2017-08-16T15:00:40.587Z,24.1
2017-08-16T15:01:48.675Z,24.2
2017-08-16T15:02:56.765Z,24.1
2017-08-16T15:04:04.854Z,24.2
2017-08-16T15:05:12.943Z,24.1
2017-08-16T15:06:21.034Z,24.1
2017-08-16T15:07:29.120Z,24.2
2017-08-16T15:08:37.210Z,24.1
2017-08-16T15:09:45.297Z,24.2
2017-08-16T15:10:53.388Z,24.1
2017-08-16T15:12:01.476Z,24.1
2017-08-16T15:13:09.566Z,24.1
2017-08-16T15:14:17.657Z,24.1
2017-08-16T15:15:25.769Z,24.1
2017-08-16T15:16:33.836Z,24.1
2017-08-16T15:17:41.926Z,24.1
2017-08-16T15:18:50.037Z,24.1
2017-08-16T15:19:58.105Z,24.1
2017-08-16T15:21:06.191Z,24.2
2017-08-16T15:22:14.281Z,24.1
2017-08-16T15:23:22.371Z,24.1
2017-08-16T15:24:30.469Z,24.2
2017-08-16T15:25:38.569Z,24.1
2017-08-16T15:26:46.637Z,24.2
2017-08-16T15:27:54.735Z,24.2
2017-08-16T15:29:02.815Z,24.2
2017-08-16T15:30:10.905Z,24.2
2017-08-16T15:31:18.992Z,24.2
2017-08-16T15:32:27.085Z,24.2
2017-08-16T15:33:35.172Z,24.2
2017-08-16T15:34:43.261Z,24.2
2017-08-16T15:35:51.349Z,24.2
2017-08-16T15:36:59.441Z,24.1
2017-08-16T15:38:07.528Z,24.2
2017-08-16T15:39:15.615Z,24.2
2017-08-16T15:40:23.712Z,24.2
2017-08-16T15:41:31.803Z,24.2
2017-08-16T15:42:39.896Z,24.2
2017-08-16T15:43:47.981Z,24.2
2017-08-16T15:44:56.072Z,24.1
2017-08-16T15:46:04.160Z,24.1
2017-08-16T15:47:12.249Z,24.1
2017-08-16T15:48:20.343Z,24.1
2017-08-16T15:49:28.430Z,24.1
2017-08-16T15:50:36.524Z,24.2
2017-08-16T15:51:44.614Z,24.1
2017-08-16T15:52:52.702Z,24.1
2017-08-16T15:54:00.791Z,24.2
2017-08-16T15:55:08.876Z,24.2
2017-08-16T15:56:16.966Z,24.2
2017-08-16T15:57:25.058Z,24.2
2017-08-16T15:58:33.145Z,24.2
2017-08-16T15:59:41.243Z,24.2
2017-08-16T16:00:49.331Z,24.2
2017-08-16T16:01:57.418Z,24.2
2017-08-16T16:03:05.531Z,24.2
2017-08-16T16:04:13.598Z,24.2
2017-08-16T16:05:21.692Z,24.2
2017-08-16T16:06:29.775Z,24.2
2017-08-16T16:07:37.871Z,24.2
2017-08-16T16:08:45.954Z,24.2
2017-08-16T16:09:54.042Z,24.2
2017-08-16T16:11:02.134Z,24.2
2017-08-16T16:12:10.221Z,24.2
2017-08-16T16:13:18.310Z,24.2
2017-08-16T16:14:26.399Z,24.2
2017-08-16T16:15:34.486Z,24.2
2017-08-16T16:16:42.579Z,24.2
2017-08-16T16:17:50.690Z,24.2
2017-08-16T16:18:58.755Z,24.2
2017-08-16T16:20:06.850Z,24.2
2017-08-16T16:21:14.935Z,24.2
2017-08-16T16:22:23.031Z,24.2
2017-08-16T16:23:31.111Z,24.2
2017-08-16T16:24:39.198Z,24.2
2017-08-16T16:25:47.316Z,24.2
2017-08-16T16:26:55.378Z,24.2
2017-08-16T16:28:03.469Z,24.2
2017-08-16T16:29:11.563Z,24.2
2017-08-16T16:30:19.647Z,24.2
2017-08-16T16:31:27.736Z,24.3
2017-08-16T16:32:35.823Z,24.2
2017-08-16T16:33:43.911Z,24.2
2017-08-16T16:34:52.005Z,24.2
2017-08-16T16:36:00.097Z,24.2
2017-08-16T16:37:08.184Z,24.2
2017-08-16T16:38:16.270Z,24.2
2017-08-16T16:39:24.360Z,24.2
2017-08-16T16:40:32.446Z,24.2
2017-08-16T16:41:40.537Z,24.2
2017-08-16T16:42:48.624Z,24.2
2017-08-16T16:43:56.714Z,24.2
2017-08-16T16:45:04.801Z,24.2
2017-08-16T16:46:12.979Z,24.2
2017-08-16T16:47:20.982Z,24.3
2017-08-16T16:48:29.124Z,24.3
2017-08-16T16:49:37.176Z,24.2
2017-08-16T16:50:45.256Z,24.2
2017-08-16T16:51:53.420Z,24.2
2017-08-16T16:53:01.442Z,24.2
2017-08-16T16:54:09.533Z,24.2
2017-08-16T16:55:17.622Z,24.2
2017-08-16T16:56:25.713Z,24.2
2017-08-16T16:57:33.801Z,24.3
2017-08-16T16:58:41.890Z,24.2
2017-08-16T16:59:49.976Z,24.3
2017-08-16T17:00:58.068Z,24.2
2017-08-16T17:02:06.213Z,24.2
2017-08-16T17:03:14.244Z,24.2
2017-08-16T17:04:22.336Z,24.2
2017-08-16T17:05:30.423Z,24.2
2017-08-16T17:06:38.513Z,24.2
2017-08-16T17:07:46.603Z,24.2
2017-08-16T17:08:54.697Z,24.2
2017-08-16T17:10:02.780Z,24.2
2017-08-16T17:11:10.869Z,24.2
2017-08-16T17:12:18.960Z,24.2
2017-08-16T17:13:27.049Z,24.3
2017-08-16T17:14:35.135Z,24.2
2017-08-16T17:15:43.225Z,24.2
2017-08-16T17:16:51.316Z,24.3
2017-08-16T17:17:59.403Z,24.3
2017-08-16T17:19:07.490Z,24.2
2017-08-16T17:20:15.578Z,24.2
2017-08-16T17:21:23.668Z,24.2
2017-08-16T17:22:31.758Z,24.2
2017-08-16T17:23:39.847Z,24.2
2017-08-16T17:24:47.937Z,24.2
2017-08-16T17:25:56.025Z,24.2
2017-08-16T17:27:04.114Z,24.2
2017-08-16T17:28:12.202Z,24.2
2017-08-16T17:29:20.291Z,24.2
2017-08-16T17:30:28.379Z,24.2
2017-08-16T17:31:36.469Z,24.2
2017-08-16T17:32:44.557Z,24.2
2017-08-16T17:33:52.656Z,24.2
2017-08-16T17:35:00.834Z,24.2
2017-08-16T17:36:08.834Z,24.2
2017-08-16T17:37:16.922Z,24.2
2017-08-16T17:38:25.011Z,24.1
2017-08-16T17:39:33.099Z,24.2
2017-08-16T17:40:41.188Z,24.2
2017-08-16T17:41:49.277Z,24.2
2017-08-16T17:42:57.370Z,24.2
2017-08-16T17:44:05.474Z,24.2
2017-08-16T17:45:13.550Z,24.2
2017-08-16T17:46:21.641Z,24.2
2017-08-16T17:47:29.729Z,24.2
2017-08-16T17:48:37.819Z,24.2
2017-08-16T17:49:45.908Z,24.2
2017-08-16T17:50:53.997Z,24.2
2017-08-16T17:52:02.087Z,24.2
2017-08-16T17:53:10.175Z,24.2
2017-08-16T17:54:18.263Z,24.2
2017-08-16T17:55:26.348Z,24.2
2017-08-16T17:56:34.441Z,24.2
2017-08-16T17:57:42.528Z,24.2
2017-08-16T17:58:50.617Z,24.2
2017-08-16T17:59:58.711Z,24.2
2017-08-16T18:01:06.796Z,24.2
2017-08-16T18:02:14.883Z,24.2
2017-08-16T18:03:22.973Z,24.2
2017-08-16T18:04:31.060Z,24.2
2017-08-16T18:05:39.149Z,24.2
2017-08-16T18:06:47.254Z,24.2
2017-08-16T18:07:55.333Z,24.2
2017-08-16T18:09:03.414Z,24.2
2017-08-16T18:10:11.615Z,24.2
2017-08-16T18:11:19.680Z,24.2
2017-08-16T18:12:27.683Z,24.2
2017-08-16T18:13:35.771Z,24.2
2017-08-16T18:14:43.858Z,24.2
2017-08-16T18:15:51.947Z,24.2
2017-08-16T18:17:00.035Z,24.1
2017-08-16T18:18:08.124Z,24.2
2017-08-16T18:19:16.212Z,24.2
2017-08-16T18:20:24.302Z,24.2
2017-08-16T18:21:32.392Z,24.2
2017-08-16T18:22:40.481Z,24.2
2017-08-16T18:23:48.571Z,24.1
2017-08-16T18:24:56.724Z,24.1
2017-08-16T18:26:04.747Z,24.1
2017-08-16T18:27:12.836Z,24.2
2017-08-16T18:28:21.009Z,24.2
2017-08-16T18:29:29.014Z,24.1
2017-08-16T18:30:37.102Z,24.2
2017-08-16T18:31:45.193Z,24.2
2017-08-16T18:32:53.282Z,24.1
2017-08-16T18:34:01.409Z,24.1
2017-08-16T18:35:09.460Z,24.2
2017-08-16T18:36:17.548Z,24.2
2017-08-16T18:37:25.643Z,24.1
2017-08-16T18:38:33.727Z,24.1
2017-08-16T18:39:41.813Z,24.2
2017-08-16T18:40:49.903Z,24.1
2017-08-16T18:41:57.999Z,24.1
2017-08-16T18:43:06.079Z,24.1
2017-08-16T18:44:14.168Z,24.2
2017-08-16T18:45:22.258Z,24.2
2017-08-16T18:46:30.347Z,24.1
2017-08-16T18:47:38.447Z,24.2
2017-08-16T18:48:46.533Z,24.1
2017-08-16T18:49:54.623Z,24.2
2017-08-16T18:51:02.712Z,24.2
2017-08-16T18:52:10.799Z,24.2
2017-08-16T18:53:18.888Z,24.1
2017-08-16T18:54:26.977Z,24.2
2017-08-16T18:55:35.073Z,24.1
2017-08-16T18:56:43.173Z,24.2
2017-08-16T18:57:51.263Z,24.1
2017-08-16T18:58:59.352Z,24.2
2017-08-16T19:00:07.439Z,24.1
2017-08-16T19:01:15.528Z,24.2
2017-08-16T19:02:23.640Z,24.2
2017-08-16T19:03:31.733Z,24.2
2017-08-16T19:04:39.814Z,24.1
2017-08-16T19:05:47.911Z,24.1
2017-08-16T19:06:55.997Z,24.2
2017-08-16T19:08:04.086Z,24.1
2017-08-16T19:09:12.174Z,24.2
2017-08-16T19:10:20.266Z,24.1
2017-08-16T19:11:28.358Z,24.2
2017-08-16T19:12:36.440Z,24.1
2017-08-16T19:13:44.530Z,24.1
2017-08-16T19:14:52.615Z,24.1
2017-08-16T19:16:00.706Z,24.1
2017-08-16T19:17:08.796Z,24.1
2017-08-16T19:18:16.883Z,24.1
2017-08-16T19:19:24.974Z,24.2
2017-08-16T19:20:33.065Z,24.2
2017-08-16T19:21:41.151Z,24.1
2017-08-16T19:22:49.240Z,24.1
2017-08-16T19:23:57.328Z,24.1
2017-08-16T19:25:05.414Z,24.1
2017-08-16T19:26:13.504Z,24.1
2017-08-16T19:27:21.593Z,24.1
2017-08-16T19:28:29.682Z,24.1
2017-08-16T19:29:37.782Z,24.1
2017-08-16T19:30:45.861Z,24.1
2017-08-16T19:31:53.950Z,24.1
2017-08-16T19:33:02.039Z,24.1
2017-08-16T19:34:10.125Z,24.1
2017-08-16T19:35:18.230Z,24.2
2017-08-16T19:36:26.317Z,24.1
2017-08-16T19:37:34.437Z,24.1
2017-08-16T19:38:42.480Z,24.1
2017-08-16T19:39:50.568Z,24.2
2017-08-16T19:40:58.660Z,24.1
2017-08-16T19:42:06.746Z,24.1
2017-08-16T19:43:14.836Z,24.1
2017-08-16T19:44:22.924Z,24.1
2017-08-16T19:45:31.011Z,24.1
2017-08-16T19:46:39.101Z,24.1
2017-08-16T19:47:47.189Z,24.1
2017-08-16T19:48:55.281Z,24.1
2017-08-16T19:50:03.375Z,24.1
2017-08-16T19:51:11.460Z,24.1
2017-08-16T19:52:19.557Z,24.0
2017-08-16T19:53:27.660Z,24.1
2017-08-16T19:54:35.727Z,24.1
2017-08-16T19:55:43.814Z,24.1