createdAt,value
2022-10-28T00:00:13.959Z,40.70
2022-10-28T00:05:37.199Z,49.60
2022-10-28T00:10:40.305Z,42.40
2022-10-28T00:15:43.513Z,55.50
2022-10-28T00:20:46.618Z,72.90
2022-10-28T00:25:49.829Z,64.00
2022-10-28T00:30:53.036Z,56.80
2022-10-28T00:35:56.245Z,51.60
2022-10-28T00:40:59.454Z,62.40
2022-10-28T00:46:06.552Z,69.60
2022-10-28T00:51:10.171Z,68.20
2022-10-28T00:56:13.525Z,43.40
2022-10-28T01:01:16.818Z,59.30
2022-10-28T01:06:20.716Z,56.70
2022-10-28T01:11:38.875Z,52.20
2022-10-28T01:16:54.378Z,78.50
2022-10-28T01:22:08.754Z,60.70
2022-10-28T01:27:39.808Z,35.70
2022-10-28T01:33:12.502Z,31.20
2022-10-28T01:38:36.395Z,41.60
2022-10-28T01:43:58.652Z,35.60
2022-10-28T01:49:08.209Z,31.70
2022-10-28T01:54:16.124Z,26.20
2022-10-28T01:59:31.123Z,35.60
2022-10-28T02:04:34.331Z,40.10
2022-10-28T02:09:59.238Z,40.60
2022-10-28T02:15:24.155Z,45.10
2022-10-28T02:20:49.074Z,52.10
2022-10-28T02:26:21.879Z,32.20
2022-10-28T02:31:28.873Z,40.30
2022-10-28T02:36:36.074Z,31.30
2022-10-28T02:41:42.048Z,28.50
2022-10-28T02:46:49.145Z,26.10
2022-10-28T02:52:06.077Z,28.90
2022-10-28T02:57:20.043Z,15.50
2022-10-28T03:02:24.013Z,21.40
2022-10-28T03:07:27.374Z,17.30
2022-10-28T03:12:30.690Z,15.20
2022-10-28T03:17:33.997Z,16.50
2022-10-28T03:22:37.413Z,11.90
2022-10-28T03:27:41.751Z,12.20
2022-10-28T03:32:44.953Z,10.90
2022-10-28T03:37:48.271Z,13.10
2022-10-28T03:42:51.903Z,13.70
2022-10-28T03:47:55.500Z,14.10
2022-10-28T03:52:59.225Z,14.50
2022-10-28T03:58:03.351Z,11.20
2022-10-28T04:03:07.176Z,16.60
2022-10-28T04:08:10.690Z,16.50
2022-10-28T04:13:14.820Z,16.90
2022-10-28T04:23:21.136Z,15.10
2022-10-28T04:28:24.750Z,15.90
2022-10-28T04:33:27.964Z,15.30
2022-10-28T04:38:31.290Z,13.30
2022-10-28T04:43:34.480Z,12.30
2022-10-28T04:48:37.686Z,12.90
2022-10-28T04:53:41.107Z,13.40
2022-10-28T04:58:44.412Z,12.20
2022-10-28T05:03:47.721Z,11.20
2022-10-28T05:08:51.033Z,12.00
2022-10-28T05:13:54.451Z,12.10
2022-10-28T05:18:58.780Z,13.90
2022-10-28T05:24:01.990Z,12.70
2022-10-28T05:29:05.503Z,11.50
2022-10-28T05:34:08.917Z,12.50
2022-10-28T05:39:14.174Z,12.50
2022-10-28T05:44:17.385Z,13.00
2022-10-28T05:49:20.796Z,12.30
2022-10-28T05:54:24.105Z,13.50
2022-10-28T05:59:27.318Z,13.30
2022-10-28T06:04:31.443Z,13.20
2022-10-28T06:14:36.430Z,10.50
2022-10-28T06:19:39.643Z,12.20
2022-10-28T06:24:42.856Z,12.30
2022-10-28T06:29:46.067Z,13.30
2022-10-28T06:34:49.385Z,12.90
2022-10-28T06:39:53.115Z,12.00
2022-10-28T06:44:56.430Z,12.00
2022-10-28T06:50:01.257Z,12.80
2022-10-28T06:55:05.182Z,11.20
2022-10-28T07:00:09.253Z,11.20
2022-10-28T07:05:12.939Z,12.30
2022-10-28T07:10:16.457Z,12.60
2022-10-28T07:15:19.668Z,12.40
2022-10-28T07:20:24.157Z,13.10
2022-10-28T07:25:29.592Z,14.60
2022-10-28T07:30:33.297Z,10.80
2022-10-28T07:35:36.512Z,13.40
2022-10-28T07:40:39.820Z,13.70
2022-10-28T07:45:43.030Z,14.50
2022-10-28T07:50:46.338Z,14.20
2022-10-28T07:55:57.942Z,13.10
2022-10-28T08:01:07.147Z,13.10
2022-10-28T08:06:20.729Z,12.30
2022-10-28T08:11:24.848Z,13.80
2022-10-28T08:21:32.584Z,13.00
2022-10-28T08:26:35.786Z,11.70
2022-10-28T08:31:40.096Z,10.90
2022-10-28T08:41:58.211Z,11.60
2022-10-28T08:47:24.241Z,11.20
2022-10-28T08:52:41.495Z,11.90
2022-10-28T08:57:51.464Z,13.60
2022-10-28T09:03:06.858Z,11.90
2022-10-28T09:08:27.064Z,11.00
2022-10-28T09:13:52.390Z,12.00
2022-10-28T09:18:58.322Z,10.90
2022-10-28T09:24:13.881Z,11.40
2022-10-28T09:29:33.761Z,11.00
2022-10-28T09:35:06.776Z,12.80
2022-10-28T09:40:26.566Z,11.30
2022-10-28T09:45:33.661Z,12.00
2022-10-28T09:50:36.874Z,12.60
2022-10-28T09:55:40.087Z,11.10
2022-10-28T10:00:43.393Z,11.40
2022-10-28T10:05:52.442Z,11.70
2022-10-28T10:11:02.718Z,11.20
2022-10-28T10:16:16.474Z,11.30
2022-10-28T10:21:50.195Z,11.70
2022-10-28T10:26:54.632Z,10.60
2022-10-28T10:32:19.239Z,10.70
2022-10-28T10:37:24.093Z,10.30
2022-10-28T10:42:28.326Z,11.40
2022-10-28T10:47:31.528Z,11.10
2022-10-28T10:52:36.478Z,10.70
2022-10-28T10:57:41.631Z,10.80
2022-10-28T11:02:50.006Z,11.50
2022-10-28T11:07:59.538Z,10.70
2022-10-28T11:13:08.651Z,9.10
2022-10-28T11:18:11.768Z,9.00
2022-10-28T11:23:46.113Z,7.80
2022-10-28T11:29:14.814Z,8.00
2022-10-28T11:34:30.209Z,9.00
2022-10-28T11:39:45.501Z,7.70
2022-10-28T11:44:57.727Z,7.80
2022-10-28T11:50:25.614Z,8.40
2022-10-28T11:55:40.207Z,8.60
2022-10-28T12:00:52.425Z,8.50
2022-10-28T12:06:30.843Z,7.90
2022-10-28T12:11:36.912Z,10.80
2022-10-28T12:17:13.301Z,11.50
2022-10-28T12:22:29.845Z,12.20
2022-10-28T12:27:38.351Z,10.30
2022-10-28T12:32:44.223Z,11.40
2022-10-28T12:37:56.847Z,12.20
2022-10-28T12:43:20.771Z,12.20
2022-10-28T12:48:43.408Z,10.50
2022-10-28T12:53:54.604Z,10.80
2022-10-28T12:59:15.732Z,11.20
2022-10-28T13:04:19.248Z,9.80
2022-10-28T13:09:39.341Z,10.00
2022-10-28T13:15:04.175Z,11.80
2022-10-28T13:20:22.740Z,9.50
2022-10-28T13:25:52.464Z,11.60
2022-10-28T13:30:59.054Z,11.00
2022-10-28T13:36:10.762Z,11.60
2022-10-28T13:41:29.226Z,11.10
2022-10-28T13:46:57.317Z,10.30
2022-10-28T13:52:20.701Z,9.30
2022-10-28T13:57:39.575Z,9.00
2022-10-28T14:02:48.486Z,10.20
2022-10-28T14:08:04.525Z,9.40
2022-10-28T14:13:20.814Z,10.90
2022-10-28T14:28:52.891Z,8.20
2022-10-28T14:33:56.113Z,9.70
2022-10-28T14:39:21.015Z,8.60
2022-10-28T14:44:29.860Z,10.30
2022-10-28T14:49:36.688Z,11.20
2022-10-28T14:54:52.557Z,11.00
2022-10-28T14:59:56.992Z,10.50
2022-10-28T15:05:03.478Z,10.70
2022-10-28T15:10:20.509Z,11.00
2022-10-28T15:15:26.485Z,11.40
2022-10-28T15:20:33.907Z,10.20
2022-10-28T15:25:37.096Z,11.30
2022-10-28T15:30:46.532Z,10.40
2022-10-28T15:35:50.478Z,10.40
2022-10-28T15:40:53.889Z,10.20
2022-10-28T15:46:15.735Z,10.50
2022-10-28T15:51:20.381Z,12.80
2022-10-28T15:56:26.451Z,12.20
2022-10-28T16:01:31.704Z,11.40
2022-10-28T16:06:37.848Z,12.20
2022-10-28T16:11:45.575Z,12.70
2022-10-28T16:16:49.013Z,13.00
2022-10-28T16:21:52.429Z,14.20
2022-10-28T16:27:15.130Z,13.70
2022-10-28T16:32:25.981Z,12.50
2022-10-28T16:37:32.109Z,12.90
2022-10-28T16:42:37.969Z,13.50
2022-10-28T16:47:41.488Z,13.50
2022-10-28T16:52:44.650Z,11.90
2022-10-28T16:57:47.858Z,12.10
2022-10-28T17:02:51.270Z,10.60
2022-10-28T17:07:56.445Z,12.80
2022-10-28T17:12:59.938Z,13.50
2022-10-28T17:18:03.872Z,13.70
2022-10-28T17:23:07.177Z,13.40
2022-10-28T17:28:45.204Z,14.00
2022-10-28T17:33:48.373Z,15.10
2022-10-28T17:38:51.618Z,13.30
2022-10-28T17:43:55.647Z,14.00
2022-10-28T17:54:02.781Z,14.70
2022-10-28T17:59:06.529Z,14.80
2022-10-28T18:04:11.859Z,13.20
2022-10-28T18:09:15.070Z,12.10
2022-10-28T18:14:18.378Z,13.40
2022-10-28T18:19:21.798Z,13.40
2022-10-28T18:24:27.252Z,14.10
2022-10-28T18:29:30.462Z,12.80
2022-10-28T18:34:33.750Z,13.80
2022-10-28T18:39:37.185Z,11.60
2022-10-28T18:44:41.728Z,13.90
2022-10-28T18:49:45.818Z,13.70
2022-10-28T18:54:49.171Z,12.10
2022-10-28T19:00:17.579Z,13.70
2022-10-28T19:05:15.553Z,13.20
2022-10-28T19:10:18.963Z,13.00
2022-10-28T19:15:22.483Z,12.20
2022-10-28T19:20:25.690Z,12.80
2022-10-28T19:25:28.897Z,11.10
2022-10-28T19:30:32.216Z,9.60
2022-10-28T19:35:35.623Z,11.70
2022-10-28T19:40:38.831Z,12.90
2022-10-28T19:45:42.040Z,12.00
2022-10-28T19:50:49.853Z,10.50
2022-10-28T19:55:57.881Z,11.70
2022-10-28T20:01:04.659Z,12.50
2022-10-28T20:06:10.747Z,11.40
2022-10-28T20:11:25.802Z,12.10
2022-10-28T20:16:31.396Z,12.80
2022-10-28T20:21:35.422Z,12.80
2022-10-28T20:31:42.454Z,13.60
2022-10-28T20:36:45.670Z,14.40
2022-10-28T20:41:51.357Z,13.00
2022-10-28T20:46:54.540Z,13.30
2022-10-28T20:51:57.745Z,9.60
2022-10-28T20:57:00.950Z,12.00
2022-10-28T21:02:04.275Z,11.70
2022-10-28T21:07:08.812Z,11.60
2022-10-28T21:12:12.012Z,12.90
2022-10-28T21:17:15.629Z,12.60
2022-10-28T21:22:19.147Z,11.80
2022-10-28T21:27:22.356Z,12.40
2022-10-28T21:32:25.766Z,11.70
2022-10-28T21:37:28.977Z,11.00
2022-10-28T21:42:32.184Z,11.90
2022-10-28T21:47:35.496Z,10.70
2022-10-28T21:52:38.706Z,11.40
2022-10-28T21:57:41.910Z,8.70
2022-10-28T22:02:45.124Z,11.30
2022-10-28T22:07:48.530Z,11.40
2022-10-28T22:12:51.844Z,11.40
2022-10-28T22:17:55.257Z,11.10
2022-10-28T22:22:58.768Z,11.40
2022-10-28T22:28:02.390Z,11.00
2022-10-28T22:33:05.700Z,11.90
2022-10-28T22:38:08.923Z,10.80
2022-10-28T22:43:12.221Z,10.50
2022-10-28T22:48:15.429Z,11.50
2022-10-28T22:53:19.558Z,11.00
2022-10-28T23:03:26.590Z,10.90
2022-10-28T23:08:29.798Z,10.80
2022-10-28T23:13:33.161Z,10.50
2022-10-28T23:18:37.537Z,10.60
2022-10-28T23:23:42.184Z,11.30
2022-10-28T23:28:45.396Z,10.10
2022-10-28T23:33:49.631Z,7.00
2022-10-28T23:38:53.876Z,10.10
2022-10-28T23:43:57.378Z,11.10
2022-10-28T23:49:00.588Z,11.60
2022-10-28T23:54:04.104Z,11.00
2022-10-28T23:59:07.412Z,11.00
