createdAt,value
2023-01-08T00:00:31.554Z,47.20
2023-01-08T00:03:34.515Z,48.13
2023-01-08T00:06:37.141Z,37.00
2023-01-08T00:09:39.447Z,45.85
2023-01-08T00:12:41.786Z,52.03
2023-01-08T00:15:44.059Z,47.15
2023-01-08T00:18:47.443Z,49.13
2023-01-08T00:21:49.750Z,50.95
2023-01-08T00:24:52.139Z,52.42
2023-01-08T00:27:54.466Z,43.38
2023-01-08T00:30:57.282Z,45.15
2023-01-08T00:33:59.838Z,46.58
2023-01-08T00:37:02.216Z,51.65
2023-01-08T00:40:04.996Z,46.22
2023-01-08T00:43:08.240Z,42.50
2023-01-08T00:46:10.643Z,30.97
2023-01-08T00:49:13.042Z,46.78
2023-01-08T00:52:15.304Z,43.22
2023-01-08T00:55:18.013Z,40.88
2023-01-08T00:58:20.427Z,40.85
2023-01-08T01:01:22.759Z,45.97
2023-01-08T01:04:26.815Z,44.97
2023-01-08T01:07:29.149Z,52.50
2023-01-08T01:10:31.444Z,44.00
2023-01-08T01:13:33.755Z,40.35
2023-01-08T01:16:36.711Z,45.60
2023-01-08T01:19:39.641Z,40.63
2023-01-08T01:22:42.725Z,43.45
2023-01-08T01:25:45.925Z,34.05
2023-01-08T01:28:50.091Z,45.70
2023-01-08T01:34:54.633Z,42.88
2023-01-08T01:37:56.878Z,41.88
2023-01-08T01:40:59.679Z,39.28
2023-01-08T01:44:41.973Z,47.00
2023-01-08T01:47:47.045Z,49.10
2023-01-08T01:50:51.266Z,42.60
2023-01-08T01:56:56.259Z,47.47
2023-01-08T01:59:59.217Z,43.08
2023-01-08T02:03:01.888Z,44.47
2023-01-08T02:06:10.445Z,46.88
2023-01-08T02:09:26.437Z,46.97
2023-01-08T02:12:35.020Z,45.95
2023-01-08T02:16:01.118Z,52.42
2023-01-08T02:19:43.871Z,49.67
2023-01-08T02:22:54.987Z,49.08
2023-01-08T02:26:00.174Z,51.22
2023-01-08T02:29:08.784Z,53.20
2023-01-08T02:32:11.165Z,49.83
2023-01-08T02:35:13.637Z,51.63
2023-01-08T02:38:18.548Z,45.90
2023-01-08T02:41:26.303Z,49.63
2023-01-08T02:44:56.123Z,51.47
2023-01-08T02:48:38.335Z,48.92
2023-01-08T02:51:47.461Z,56.10
2023-01-08T02:54:50.131Z,52.97
2023-01-08T02:57:52.880Z,54.78
2023-01-08T03:00:55.429Z,53.80
2023-01-08T03:04:01.141Z,52.08
2023-01-08T03:07:03.676Z,57.00
2023-01-08T03:10:06.763Z,55.50
2023-01-08T03:13:16.763Z,38.85
2023-01-08T03:16:23.827Z,51.15
2023-01-08T03:19:41.855Z,56.42
2023-01-08T03:22:46.545Z,54.88
2023-01-08T03:25:48.989Z,54.20
2023-01-08T03:28:54.537Z,51.50
2023-01-08T03:32:01.952Z,56.25
2023-01-08T03:35:06.504Z,54.40
2023-01-08T03:38:16.664Z,52.75
2023-01-08T03:41:20.569Z,52.05
2023-01-08T03:44:22.929Z,54.65
2023-01-08T03:47:26.103Z,53.10
2023-01-08T03:50:29.427Z,38.80
2023-01-08T03:53:31.779Z,57.42
2023-01-08T03:56:34.139Z,52.05
2023-01-08T03:59:36.469Z,51.30
2023-01-08T04:02:38.851Z,49.80
2023-01-08T04:05:41.247Z,51.83
2023-01-08T04:08:43.710Z,51.78
2023-01-08T04:11:45.998Z,50.67
2023-01-08T04:14:48.365Z,44.92
2023-01-08T04:17:50.749Z,49.65
2023-01-08T04:20:53.045Z,52.30
2023-01-08T04:23:55.748Z,53.33
2023-01-08T04:26:58.141Z,46.65
2023-01-08T04:30:00.394Z,54.50
2023-01-08T04:33:02.766Z,50.05
2023-01-08T04:36:05.642Z,48.13
2023-01-08T04:39:08.321Z,54.17
2023-01-08T04:42:10.664Z,54.45
2023-01-08T04:45:12.924Z,56.13
2023-01-08T04:48:15.233Z,50.63
2023-01-08T04:51:17.618Z,53.28
2023-01-08T04:54:19.907Z,50.15
2023-01-08T04:57:22.260Z,50.42
2023-01-08T05:00:24.513Z,53.70
2023-01-08T05:03:27.040Z,55.78
2023-01-08T05:06:30.801Z,54.30
2023-01-08T05:09:33.204Z,50.60
2023-01-08T05:12:35.516Z,50.65
2023-01-08T05:15:38.986Z,49.95
2023-01-08T05:18:41.315Z,50.38
2023-01-08T05:21:43.622Z,54.42
2023-01-08T05:24:45.900Z,52.50
2023-01-08T05:27:48.751Z,52.17
2023-01-08T05:30:51.214Z,51.60
2023-01-08T05:33:53.463Z,52.63
2023-01-08T05:36:55.745Z,51.08
2023-01-08T05:39:57.998Z,46.30
2023-01-08T05:43:01.269Z,48.22
2023-01-08T05:46:04.919Z,36.15
2023-01-08T05:49:07.263Z,45.55
2023-01-08T05:52:09.739Z,46.63
2023-01-08T05:55:12.627Z,46.38
2023-01-08T05:58:19.084Z,43.28
2023-01-08T06:01:21.578Z,43.92
2023-01-08T06:04:24.486Z,44.70
2023-01-08T06:07:27.007Z,41.72
2023-01-08T06:10:29.467Z,40.67
2023-01-08T06:13:32.263Z,43.53
2023-01-08T06:16:34.532Z,41.42
2023-01-08T06:19:36.861Z,43.15
2023-01-08T06:22:39.206Z,41.35
2023-01-08T06:25:41.521Z,43.15
2023-01-08T06:28:43.982Z,122.60
2023-01-08T06:31:46.340Z,41.83
2023-01-08T06:34:48.815Z,42.30
2023-01-08T06:37:51.312Z,41.05
2023-01-08T06:40:53.684Z,41.15
2023-01-08T06:43:56.181Z,39.42
2023-01-08T06:46:58.602Z,39.15
2023-01-08T06:50:00.941Z,41.03
2023-01-08T06:53:03.318Z,36.67
2023-01-08T06:56:07.595Z,38.95
2023-01-08T06:59:09.984Z,40.45
2023-01-08T07:02:16.617Z,41.58
2023-01-08T07:05:19.224Z,38.75
2023-01-08T07:08:21.697Z,38.20
2023-01-08T07:11:24.049Z,31.30
2023-01-08T07:14:26.426Z,34.20
2023-01-08T07:17:28.798Z,29.75
2023-01-08T07:20:31.103Z,30.95
2023-01-08T07:23:34.250Z,35.97
2023-01-08T07:26:36.519Z,35.20
2023-01-08T07:29:38.839Z,35.53
2023-01-08T07:32:41.190Z,36.08
2023-01-08T07:35:43.502Z,32.78
2023-01-08T07:38:45.844Z,31.35
2023-01-08T07:41:48.130Z,29.38
2023-01-08T07:44:50.431Z,33.15
2023-01-08T07:47:52.715Z,34.85
2023-01-08T07:50:55.093Z,33.22
2023-01-08T07:53:57.425Z,33.88
2023-01-08T07:56:59.808Z,34.20
2023-01-08T08:00:02.217Z,27.98
2023-01-08T08:03:11.640Z,32.03
2023-01-08T08:06:14.145Z,31.80
2023-01-08T08:09:16.411Z,37.05
2023-01-08T08:12:18.714Z,39.75
2023-01-08T08:15:21.186Z,33.47
2023-01-08T08:18:23.611Z,34.58
2023-01-08T08:21:26.116Z,35.78
2023-01-08T08:24:28.575Z,37.80
2023-01-08T08:27:30.881Z,37.22
2023-01-08T08:30:34.757Z,37.15
2023-01-08T08:33:37.104Z,36.22
2023-01-08T08:36:39.388Z,38.83
2023-01-08T08:39:41.710Z,34.35
2023-01-08T08:42:44.049Z,35.55
2023-01-08T08:45:46.332Z,35.95
2023-01-08T08:48:48.697Z,33.17
2023-01-08T08:51:51.045Z,40.17
2023-01-08T08:54:53.430Z,42.40
2023-01-08T08:57:55.752Z,33.95
2023-01-08T09:01:02.743Z,32.47
2023-01-08T09:04:05.139Z,35.35
2023-01-08T09:07:07.679Z,40.50
2023-01-08T09:10:10.190Z,34.42
2023-01-08T09:13:12.483Z,37.22
2023-01-08T09:16:15.073Z,39.50
2023-01-08T09:19:17.379Z,37.60
2023-01-08T09:22:19.986Z,38.50
2023-01-08T09:25:22.417Z,34.30
2023-01-08T09:28:25.024Z,30.55
2023-01-08T09:31:28.015Z,39.70
2023-01-08T09:34:31.695Z,35.50
2023-01-08T09:37:34.173Z,36.13
2023-01-08T09:41:05.786Z,34.17
2023-01-08T09:44:08.402Z,35.88
2023-01-08T09:47:28.844Z,37.80
2023-01-08T09:50:31.955Z,36.65
2023-01-08T09:53:34.403Z,38.83
2023-01-08T09:56:37.329Z,39.13
2023-01-08T09:59:39.810Z,33.67
2023-01-08T10:02:42.600Z,34.30
2023-01-08T10:05:45.127Z,31.00
2023-01-08T10:08:47.405Z,33.25
2023-01-08T10:11:50.898Z,33.53
2023-01-08T10:14:54.760Z,25.95
2023-01-08T10:18:06.395Z,35.03
2023-01-08T10:21:14.075Z,32.53
2023-01-08T10:24:16.628Z,27.00
2023-01-08T10:27:20.111Z,28.55
2023-01-08T10:30:25.041Z,23.10
2023-01-08T10:33:32.128Z,31.15
2023-01-08T10:36:40.213Z,28.85
2023-01-08T10:39:47.988Z,24.40
2023-01-08T10:42:51.313Z,25.17
2023-01-08T10:46:04.032Z,32.22
2023-01-08T10:49:08.028Z,25.83
2023-01-08T10:52:25.718Z,30.40
2023-01-08T10:55:36.066Z,26.08
2023-01-08T10:58:42.646Z,29.85
2023-01-08T11:01:47.773Z,27.65
2023-01-08T11:04:51.549Z,27.35
2023-01-08T11:07:57.221Z,27.40
2023-01-08T11:11:01.332Z,29.60
2023-01-08T11:14:16.048Z,32.22
2023-01-08T11:17:18.320Z,37.33
2023-01-08T11:20:39.115Z,33.65
2023-01-08T11:23:41.386Z,32.38
2023-01-08T11:26:50.735Z,29.23
2023-01-08T11:30:01.643Z,31.73
2023-01-08T11:33:10.568Z,33.70
2023-01-08T11:36:28.971Z,25.95
2023-01-08T11:39:32.393Z,28.73
2023-01-08T11:42:49.581Z,24.17
2023-01-08T11:46:28.821Z,32.53
2023-01-08T11:49:44.220Z,29.80
2023-01-08T11:52:55.452Z,32.63
2023-01-08T11:56:31.970Z,48.10
2023-01-08T12:00:01.590Z,29.65
2023-01-08T12:03:26.033Z,28.35
2023-01-08T12:06:50.428Z,26.77
2023-01-08T12:10:25.112Z,28.88
2023-01-08T12:14:04.218Z,33.15
2023-01-08T12:17:37.320Z,30.33
2023-01-08T12:21:10.764Z,29.75
2023-01-08T12:24:21.800Z,32.63
2023-01-08T12:27:58.597Z,26.95
2023-01-08T12:31:33.892Z,28.40
2023-01-08T12:34:57.747Z,27.88
2023-01-08T12:38:05.458Z,31.73
2023-01-08T12:41:10.828Z,25.27
2023-01-08T12:44:18.626Z,29.10
2023-01-08T12:47:25.713Z,28.83
2023-01-08T12:51:09.448Z,25.30
2023-01-08T12:54:20.866Z,29.83
2023-01-08T12:57:40.091Z,25.90
2023-01-08T13:00:46.575Z,31.05
2023-01-08T13:03:49.296Z,24.23
2023-01-08T13:07:04.480Z,28.27
2023-01-08T13:10:09.816Z,28.27
2023-01-08T13:13:33.018Z,24.63
2023-01-08T13:16:40.455Z,25.73
2023-01-08T13:19:44.274Z,26.42
2023-01-08T13:22:54.244Z,25.92
2023-01-08T13:25:58.915Z,26.70
2023-01-08T13:29:23.889Z,28.58
2023-01-08T13:32:44.122Z,26.75
2023-01-08T13:35:46.393Z,24.73
2023-01-08T13:39:00.732Z,32.20
2023-01-08T13:45:16.212Z,31.20
2023-01-08T13:48:23.409Z,38.70
2023-01-08T13:51:39.316Z,31.48
2023-01-08T13:54:44.131Z,28.80
2023-01-08T13:57:50.165Z,33.03
2023-01-08T14:00:54.767Z,28.63
2023-01-08T14:03:57.247Z,30.42
2023-01-08T14:07:14.410Z,28.95
2023-01-08T14:10:20.576Z,30.40
2023-01-08T14:13:29.140Z,30.77
2023-01-08T14:16:33.540Z,29.48
2023-01-08T14:19:36.065Z,35.70
2023-01-08T14:22:38.623Z,31.27
2023-01-08T14:25:42.145Z,27.92
2023-01-08T14:28:54.937Z,26.05
2023-01-08T14:31:59.153Z,26.90
2023-01-08T14:35:02.150Z,30.38
2023-01-08T14:38:05.822Z,26.65
2023-01-08T14:41:11.626Z,32.20
2023-01-08T14:44:17.383Z,36.08
2023-01-08T14:47:21.574Z,33.83
2023-01-08T14:50:33.026Z,29.27
2023-01-08T14:53:48.667Z,38.22
2023-01-08T14:56:54.814Z,32.60
2023-01-08T15:00:01.313Z,32.40
2023-01-08T15:03:03.729Z,26.10
2023-01-08T15:06:07.535Z,32.50
2023-01-08T15:09:36.451Z,33.20
2023-01-08T15:12:38.809Z,32.55
2023-01-08T15:15:58.063Z,27.77
2023-01-08T15:19:20.359Z,27.13
2023-01-08T15:22:27.783Z,26.75
2023-01-08T15:25:30.863Z,27.00
2023-01-08T15:28:33.376Z,29.37
2023-01-08T15:31:41.793Z,26.10
2023-01-08T15:34:45.309Z,26.55
2023-01-08T15:37:47.711Z,31.30
2023-01-08T15:40:50.672Z,27.20
2023-01-08T15:43:52.982Z,35.10
2023-01-08T15:46:55.355Z,27.00
2023-01-08T15:49:57.659Z,28.67
2023-01-08T15:53:01.207Z,27.63
2023-01-08T15:56:03.638Z,29.08
2023-01-08T15:59:06.012Z,28.92
2023-01-08T16:02:12.256Z,29.95
2023-01-08T16:05:17.581Z,31.98
2023-01-08T16:08:20.119Z,28.70
2023-01-08T16:11:22.464Z,33.13
2023-01-08T16:14:24.775Z,28.80
2023-01-08T16:17:30.133Z,30.42
2023-01-08T16:20:32.425Z,32.88
2023-01-08T16:23:35.867Z,33.78
2023-01-08T16:26:38.146Z,23.70
2023-01-08T16:29:40.370Z,28.83
2023-01-08T16:32:43.119Z,28.05
2023-01-08T16:35:45.342Z,28.33
2023-01-08T16:38:49.204Z,29.88
2023-01-08T16:41:51.596Z,67.40
2023-01-08T16:44:53.951Z,29.52
2023-01-08T16:47:56.300Z,28.63
2023-01-08T16:51:05.491Z,27.10
2023-01-08T16:54:08.227Z,31.20
2023-01-08T16:57:10.588Z,26.67
2023-01-08T17:00:13.281Z,26.90
2023-01-08T17:03:15.593Z,26.63
2023-01-08T17:06:17.933Z,27.38
2023-01-08T17:09:20.311Z,31.20
2023-01-08T17:12:22.676Z,31.92
2023-01-08T17:15:25.796Z,29.10
2023-01-08T17:18:28.443Z,28.83
2023-01-08T17:21:30.868Z,30.05
2023-01-08T17:24:33.371Z,33.25
2023-01-08T17:27:36.160Z,29.52
2023-01-08T17:30:38.483Z,33.67
2023-01-08T17:33:41.380Z,30.67
2023-01-08T17:36:43.904Z,26.88
2023-01-08T17:39:46.265Z,27.63
2023-01-08T17:42:48.564Z,28.92
2023-01-08T17:45:50.977Z,24.98
2023-01-08T17:48:53.432Z,26.35
2023-01-08T17:51:57.158Z,26.38
2023-01-08T17:54:59.396Z,28.67
2023-01-08T17:58:01.664Z,28.45
2023-01-08T18:01:04.414Z,30.48
2023-01-08T18:04:06.799Z,28.67
2023-01-08T18:07:09.460Z,28.23
2023-01-08T18:10:13.120Z,30.90
2023-01-08T18:13:15.576Z,25.67
2023-01-08T18:16:18.039Z,25.17
2023-01-08T18:19:21.108Z,33.88
2023-01-08T18:22:23.579Z,26.90
2023-01-08T18:25:25.867Z,27.85
2023-01-08T18:28:28.175Z,29.75
2023-01-08T18:31:30.478Z,25.52
2023-01-08T18:34:32.881Z,48.63
2023-01-08T18:37:35.233Z,27.63
2023-01-08T18:40:37.591Z,26.02
2023-01-08T18:43:39.915Z,28.08
2023-01-08T18:46:42.367Z,26.30
2023-01-08T18:49:44.629Z,28.30
2023-01-08T18:52:47.037Z,26.58
2023-01-08T18:55:50.565Z,27.02
2023-01-08T18:58:52.895Z,25.08
2023-01-08T19:01:55.305Z,26.60
2023-01-08T19:04:57.682Z,28.25
2023-01-08T19:08:00.117Z,29.65
2023-01-08T19:11:05.914Z,34.33
2023-01-08T19:14:12.580Z,27.02
2023-01-08T19:17:14.947Z,26.13
2023-01-08T19:20:17.575Z,26.02
2023-01-08T19:23:20.240Z,28.23
2023-01-08T19:26:22.821Z,25.42
2023-01-08T19:29:25.164Z,28.45
2023-01-08T19:32:27.504Z,27.50
2023-01-08T19:35:29.937Z,28.55
2023-01-08T19:38:32.850Z,28.75
2023-01-08T19:41:54.741Z,26.38
2023-01-08T19:44:58.691Z,31.45
2023-01-08T19:48:03.291Z,29.58
2023-01-08T19:51:09.305Z,30.88
2023-01-08T19:54:12.822Z,27.15
2023-01-08T19:57:15.153Z,21.00
2023-01-08T20:00:18.253Z,25.92
2023-01-08T20:03:29.329Z,36.45
2023-01-08T20:06:31.619Z,27.38
2023-01-08T20:09:35.066Z,31.13
2023-01-08T20:12:38.440Z,30.23
2023-01-08T20:15:40.789Z,34.53
2023-01-08T20:18:43.741Z,24.85
2023-01-08T20:21:47.738Z,25.17
2023-01-08T20:24:51.656Z,25.27
2023-01-08T20:27:55.411Z,25.70
2023-01-08T20:30:58.026Z,26.70
2023-01-08T20:34:02.153Z,27.67
2023-01-08T20:40:09.334Z,21.65
2023-01-08T20:43:11.794Z,21.33
2023-01-08T20:46:14.882Z,26.17
2023-01-08T20:49:19.096Z,24.80
2023-01-08T20:55:23.883Z,24.30
2023-01-08T20:58:26.382Z,23.88
2023-01-08T21:01:34.246Z,27.83
2023-01-08T21:04:41.473Z,26.23
2023-01-08T21:07:43.849Z,28.20
2023-01-08T21:10:46.431Z,25.25
2023-01-08T21:13:49.275Z,26.42
2023-01-08T21:16:51.628Z,26.55
2023-01-08T21:19:54.235Z,31.08
2023-01-08T21:22:57.840Z,26.35
2023-01-08T21:26:05.793Z,31.13
2023-01-08T21:29:09.118Z,32.90
2023-01-08T21:32:11.593Z,28.52
2023-01-08T21:35:14.137Z,26.52
2023-01-08T21:38:16.500Z,28.33
2023-01-08T21:41:39.998Z,27.42
2023-01-08T21:45:01.502Z,29.30
2023-01-08T21:48:04.030Z,28.42
2023-01-08T21:51:26.334Z,28.75
2023-01-08T21:54:28.690Z,28.02
2023-01-08T21:57:31.085Z,33.83
2023-01-08T22:00:33.445Z,37.63
2023-01-08T22:03:35.727Z,35.85
2023-01-08T22:06:38.404Z,33.58
2023-01-08T22:09:40.753Z,33.00
2023-01-08T22:12:43.082Z,33.05
2023-01-08T22:15:45.490Z,33.50
2023-01-08T22:18:47.830Z,37.97
2023-01-08T22:21:50.177Z,37.72
2023-01-08T22:24:52.647Z,35.42
2023-01-08T22:27:56.325Z,32.60
2023-01-08T22:30:58.726Z,31.10
2023-01-08T22:34:01.342Z,36.83
2023-01-08T22:37:03.781Z,34.80
2023-01-08T22:40:06.737Z,36.22
2023-01-08T22:43:09.128Z,35.30
2023-01-08T22:46:16.282Z,36.17
2023-01-08T22:49:18.599Z,38.28
2023-01-08T22:52:20.978Z,36.22
2023-01-08T22:55:23.367Z,37.63
2023-01-08T22:58:25.773Z,37.75
2023-01-08T23:01:28.206Z,38.40
2023-01-08T23:04:30.598Z,41.47
2023-01-08T23:07:33.703Z,40.83
2023-01-08T23:10:36.120Z,31.30
2023-01-08T23:13:39.345Z,38.90
2023-01-08T23:16:41.847Z,37.13
2023-01-08T23:19:44.397Z,37.45
2023-01-08T23:22:47.819Z,32.30
2023-01-08T23:25:50.085Z,27.42
2023-01-08T23:28:54.122Z,37.17
2023-01-08T23:32:00.466Z,39.85
2023-01-08T23:35:02.767Z,37.80
2023-01-08T23:38:05.206Z,37.78
2023-01-08T23:41:07.688Z,35.25
2023-01-08T23:44:15.905Z,35.63
2023-01-08T23:47:18.174Z,35.97
2023-01-08T23:50:20.542Z,39.03
2023-01-08T23:53:23.314Z,35.30
2023-01-08T23:56:25.706Z,36.53
2023-01-08T23:59:28.023Z,36.72
