createdAt,value
2023-05-19T00:00:54.963Z,1000.00
2023-05-19T00:01:55.208Z,1000.00
2023-05-19T00:02:55.065Z,1000.00
2023-05-19T00:03:55.033Z,1000.00
2023-05-19T00:04:55.057Z,893.68
2023-05-19T00:05:55.047Z,893.80
2023-05-19T00:06:55.225Z,987.78
2023-05-19T00:07:55.084Z,1000.00
2023-05-19T00:08:55.012Z,1000.00
2023-05-19T00:09:55.150Z,1000.00
2023-05-19T00:10:56.140Z,1000.00
2023-05-19T00:11:55.161Z,1000.00
2023-05-19T00:12:55.391Z,1000.00
2023-05-19T00:13:56.331Z,1000.00
2023-05-19T00:14:55.218Z,1000.00
2023-05-19T00:15:55.610Z,1000.00
2023-05-19T00:16:56.338Z,1000.00
2023-05-19T00:17:56.468Z,1000.00
2023-05-19T00:18:56.609Z,1000.00
2023-05-19T00:19:55.355Z,1000.00
2023-05-19T00:20:55.473Z,1000.00
2023-05-19T00:21:55.645Z,1000.00
2023-05-19T00:22:55.602Z,1000.00
2023-05-19T00:23:55.427Z,1000.00
2023-05-19T00:24:55.408Z,1000.00
2023-05-19T00:25:55.616Z,1000.00
2023-05-19T00:26:55.494Z,1000.00
2023-05-19T00:27:56.559Z,1000.00
2023-05-19T00:28:56.616Z,1000.00
2023-05-19T00:29:55.650Z,1000.00
2023-05-19T00:30:56.873Z,1000.00
2023-05-19T00:31:56.000Z,1000.00
2023-05-19T00:32:56.078Z,1000.00
2023-05-19T00:33:57.083Z,1000.00
2023-05-19T00:34:56.857Z,1000.00
2023-05-19T00:35:55.874Z,1000.00
2023-05-19T00:36:56.997Z,1000.00
2023-05-19T00:37:56.981Z,1000.00
2023-05-19T00:38:55.925Z,1000.00
2023-05-19T00:39:56.948Z,1000.00
2023-05-19T00:40:56.226Z,1000.00
2023-05-19T00:41:56.027Z,1000.00
2023-05-19T00:42:56.173Z,1000.00
2023-05-19T00:43:57.173Z,1000.00
2023-05-19T00:44:56.157Z,1000.00
2023-05-19T00:45:56.292Z,1000.00
2023-05-19T00:46:57.218Z,1000.00
2023-05-19T00:47:57.374Z,1000.00
2023-05-19T00:48:56.433Z,1000.00
2023-05-19T00:49:57.452Z,1000.00
2023-05-19T00:50:56.305Z,1000.00
2023-05-19T00:51:56.472Z,1000.00
2023-05-19T00:52:56.480Z,1000.00
2023-05-19T00:53:57.369Z,1000.00
2023-05-19T00:54:57.398Z,1000.00
2023-05-19T00:55:56.461Z,1000.00
2023-05-19T00:56:57.531Z,1000.00
2023-05-19T00:57:57.596Z,1000.00
2023-05-19T00:58:57.453Z,1000.00
2023-05-19T00:59:57.659Z,1000.00
2023-05-19T01:00:57.756Z,1000.00
2023-05-19T01:01:57.618Z,1000.00
2023-05-19T01:02:57.803Z,1000.00
2023-05-19T01:03:57.039Z,1000.00
2023-05-19T01:04:56.536Z,1000.00
2023-05-19T01:05:57.565Z,932.58
2023-05-19T01:06:57.816Z,847.39
2023-05-19T01:07:57.766Z,628.54
2023-05-19T01:08:57.628Z,616.22
2023-05-19T01:09:56.770Z,573.28
2023-05-19T01:10:56.665Z,502.66
2023-05-19T01:11:57.690Z,520.85
2023-05-19T01:12:57.059Z,471.99
2023-05-19T01:13:57.811Z,459.40
2023-05-19T01:14:57.089Z,530.50
2023-05-19T01:15:58.154Z,505.67
2023-05-19T01:16:56.956Z,431.27
2023-05-19T01:17:57.935Z,388.93
2023-05-19T01:18:58.049Z,344.35
2023-05-19T01:19:58.065Z,310.00
2023-05-19T01:20:57.205Z,299.43
2023-05-19T01:21:57.248Z,298.60
2023-05-19T01:22:57.238Z,311.32
2023-05-19T01:23:57.151Z,286.25
2023-05-19T01:24:57.302Z,432.45
2023-05-19T01:25:57.356Z,663.17
2023-05-19T01:26:57.428Z,776.35
2023-05-19T01:27:57.324Z,1000.00
2023-05-19T01:28:58.384Z,1000.00
2023-05-19T01:29:57.679Z,1000.00
2023-05-19T01:30:57.742Z,1000.00
2023-05-19T01:31:57.595Z,1000.00
2023-05-19T01:32:57.601Z,1000.00
2023-05-19T01:33:57.801Z,1000.00
2023-05-19T01:34:58.643Z,1000.00
2023-05-19T01:35:58.739Z,1000.00
2023-05-19T01:36:57.625Z,1000.00
2023-05-19T01:37:57.649Z,1000.00
2023-05-19T01:38:57.850Z,1000.00
2023-05-19T01:39:57.763Z,1000.00
2023-05-19T01:40:58.717Z,1000.00
2023-05-19T01:41:57.786Z,988.65
2023-05-19T01:42:57.996Z,634.30
2023-05-19T01:43:58.048Z,576.71
2023-05-19T01:44:57.808Z,505.01
2023-05-19T01:45:57.972Z,515.21
2023-05-19T01:46:58.864Z,516.83
2023-05-19T01:47:59.020Z,525.28
2023-05-19T01:48:57.903Z,522.71
2023-05-19T01:49:58.082Z,509.72
2023-05-19T01:50:59.151Z,887.13
2023-05-19T01:51:58.069Z,1000.00
2023-05-19T01:52:59.036Z,1000.00
2023-05-19T01:53:59.179Z,1000.00
2023-05-19T01:54:59.256Z,1000.00
2023-05-19T01:55:58.376Z,1000.00
2023-05-19T01:56:59.131Z,1000.00
2023-05-19T01:57:58.116Z,1000.00
2023-05-19T01:58:58.131Z,1000.00
2023-05-19T01:59:58.187Z,1000.00
2023-05-19T02:00:59.367Z,1000.00
2023-05-19T02:01:58.291Z,1000.00
2023-05-19T02:02:58.293Z,1000.00
2023-05-19T02:03:58.261Z,1000.00
2023-05-19T02:04:58.210Z,1000.00
2023-05-19T02:05:59.385Z,1000.00
2023-05-19T02:06:59.310Z,1000.00
2023-05-19T02:07:59.326Z,1000.00
2023-05-19T02:08:58.495Z,1000.00
2023-05-19T02:09:58.380Z,1000.00
2023-05-19T02:10:58.627Z,1000.00
2023-05-19T02:11:58.473Z,1000.00
2023-05-19T02:12:58.729Z,1000.00
2023-05-19T02:13:58.457Z,1000.00
2023-05-19T02:14:58.770Z,1000.00
2023-05-19T02:15:58.778Z,1000.00
2023-05-19T02:16:59.613Z,1000.00
2023-05-19T02:17:58.846Z,1000.00
2023-05-19T02:18:59.583Z,1000.00
2023-05-19T02:19:58.518Z,1000.00
2023-05-19T02:20:59.643Z,1000.00
2023-05-19T02:21:58.871Z,1000.00
2023-05-19T02:22:58.842Z,1000.00
2023-05-19T02:23:59.918Z,1000.00
2023-05-19T02:24:58.717Z,1000.00
2023-05-19T02:25:58.941Z,1000.00
2023-05-19T02:26:59.891Z,1000.00
2023-05-19T02:27:58.891Z,1000.00
2023-05-19T02:28:59.878Z,941.07
2023-05-19T02:29:59.029Z,725.94
2023-05-19T02:30:59.902Z,590.96
2023-05-19T02:31:59.106Z,455.44
2023-05-19T02:32:59.015Z,383.43
2023-05-19T02:33:59.076Z,372.18
2023-05-19T02:35:00.008Z,388.19
2023-05-19T02:36:00.037Z,422.25
2023-05-19T02:36:59.034Z,380.02
2023-05-19T02:37:59.336Z,384.16
2023-05-19T02:38:59.157Z,399.67
2023-05-19T02:40:00.267Z,402.44
2023-05-19T02:41:00.301Z,387.66
2023-05-19T02:42:00.474Z,323.10
2023-05-19T02:42:59.619Z,320.26
2023-05-19T02:43:59.443Z,293.45
2023-05-19T02:44:59.568Z,319.26
2023-05-19T02:46:00.627Z,354.17
2023-05-19T02:47:00.392Z,383.98
2023-05-19T02:48:00.662Z,417.88
2023-05-19T02:48:59.566Z,380.03
2023-05-19T02:50:00.756Z,357.34
2023-05-19T02:50:59.594Z,364.72
2023-05-19T02:51:59.627Z,384.26
2023-05-19T02:52:59.909Z,413.95
2023-05-19T02:53:59.709Z,440.49
2023-05-19T02:55:00.926Z,421.78
2023-05-19T02:56:00.811Z,426.32
2023-05-19T02:56:59.779Z,412.77
2023-05-19T02:57:59.868Z,431.97
2023-05-19T02:58:59.782Z,458.60
2023-05-19T02:59:59.918Z,464.07
2023-05-19T03:01:00.816Z,485.52
2023-05-19T03:02:00.098Z,548.47
2023-05-19T03:03:00.042Z,639.37
2023-05-19T03:04:00.986Z,625.35
2023-05-19T03:05:00.214Z,576.35
2023-05-19T03:06:01.177Z,532.07
2023-05-19T03:07:01.148Z,531.22
2023-05-19T03:08:00.218Z,506.30
2023-05-19T03:09:01.001Z,528.06
2023-05-19T03:10:01.058Z,604.98
2023-05-19T03:11:01.314Z,658.56
2023-05-19T03:12:01.111Z,618.13
2023-05-19T03:13:01.461Z,543.42
2023-05-19T03:14:00.243Z,606.06
2023-05-19T03:15:00.328Z,648.38
2023-05-19T03:16:01.379Z,718.95
2023-05-19T03:17:00.646Z,694.46
2023-05-19T03:18:01.724Z,693.10
2023-05-19T03:19:00.788Z,705.74
2023-05-19T03:20:00.520Z,776.30
2023-05-19T03:21:01.755Z,829.62
2023-05-19T03:22:01.485Z,800.65
2023-05-19T03:23:00.784Z,750.14
2023-05-19T03:24:01.583Z,813.16
2023-05-19T03:25:01.624Z,1000.00
2023-05-19T03:26:00.715Z,1000.00
2023-05-19T03:27:00.879Z,1000.00
2023-05-19T03:28:00.618Z,818.01
2023-05-19T03:29:00.907Z,579.36
2023-05-19T03:30:00.693Z,466.38
2023-05-19T03:31:01.862Z,452.51
2023-05-19T03:32:01.856Z,519.87
2023-05-19T03:33:02.065Z,554.09
2023-05-19T03:34:01.977Z,548.27
2023-05-19T03:35:00.906Z,539.57
2023-05-19T03:36:01.211Z,529.23
2023-05-19T03:37:01.072Z,498.19
2023-05-19T03:38:01.219Z,545.57
2023-05-19T03:39:02.024Z,393.83
2023-05-19T03:40:01.317Z,363.59
2023-05-19T03:41:01.373Z,337.27
2023-05-19T03:42:02.179Z,338.93
2023-05-19T03:43:01.330Z,345.69
2023-05-19T03:44:02.348Z,383.37
2023-05-19T03:45:01.405Z,377.41
2023-05-19T03:46:02.514Z,413.55
2023-05-19T03:47:02.564Z,414.31
2023-05-19T03:48:02.448Z,437.98
2023-05-19T03:49:01.652Z,432.72
2023-05-19T03:50:01.389Z,504.56
2023-05-19T03:51:01.587Z,535.67
2023-05-19T03:52:02.603Z,628.46
2023-05-19T03:53:02.503Z,597.97
2023-05-19T03:54:02.503Z,685.02
2023-05-19T03:55:02.503Z,727.78
2023-05-19T03:56:01.521Z,724.45
2023-05-19T03:57:01.535Z,822.04
2023-05-19T03:58:01.578Z,862.74
2023-05-19T03:59:02.609Z,957.18
2023-05-19T04:00:01.615Z,962.14
2023-05-19T04:01:02.558Z,872.05
2023-05-19T04:02:02.643Z,679.45
2023-05-19T04:03:02.808Z,642.12
2023-05-19T04:04:02.734Z,659.84
2023-05-19T04:05:01.761Z,716.88
2023-05-19T04:06:01.768Z,714.42
2023-05-19T04:07:01.791Z,749.59
2023-05-19T04:08:01.815Z,866.83
2023-05-19T04:09:02.827Z,870.69
2023-05-19T04:10:02.901Z,861.10
2023-05-19T04:11:02.011Z,895.51
2023-05-19T04:12:01.930Z,906.47
2023-05-19T04:13:02.997Z,1000.00
2023-05-19T04:14:03.047Z,1000.00
2023-05-19T04:15:03.076Z,964.95
2023-05-19T04:16:03.135Z,985.14
2023-05-19T04:17:03.229Z,1000.00
2023-05-19T04:18:02.317Z,1000.00
2023-05-19T04:19:03.326Z,975.25
2023-05-19T04:20:03.239Z,960.61
2023-05-19T04:21:03.286Z,1000.00
2023-05-19T04:22:03.342Z,929.87
2023-05-19T04:23:03.324Z,980.05
2023-05-19T04:24:03.317Z,899.60
2023-05-19T04:25:02.324Z,905.30
2023-05-19T04:26:02.349Z,1000.00
2023-05-19T04:27:03.371Z,1000.00
2023-05-19T04:28:02.593Z,1000.00
2023-05-19T04:29:02.456Z,1000.00
2023-05-19T04:30:02.444Z,1000.00
2023-05-19T04:31:02.476Z,1000.00
2023-05-19T04:32:03.487Z,1000.00
2023-05-19T04:33:03.562Z,939.82
2023-05-19T04:34:02.559Z,921.05
2023-05-19T04:35:02.520Z,998.67
2023-05-19T04:36:03.578Z,972.38
2023-05-19T04:37:03.597Z,956.95
2023-05-19T04:38:03.638Z,1000.00
2023-05-19T04:39:03.636Z,1000.00
2023-05-19T04:40:03.716Z,1000.00
2023-05-19T04:41:03.738Z,1000.00
2023-05-19T04:42:02.743Z,1000.00
2023-05-19T04:43:03.797Z,1000.00
2023-05-19T04:44:03.800Z,1000.00
2023-05-19T04:45:02.823Z,1000.00
2023-05-19T04:46:03.874Z,1000.00
2023-05-19T04:47:04.016Z,1000.00
2023-05-19T04:48:04.008Z,1000.00
2023-05-19T04:49:03.895Z,1000.00
2023-05-19T04:50:03.986Z,1000.00
2023-05-19T04:51:03.982Z,1000.00
2023-05-19T04:52:04.045Z,1000.00
2023-05-19T04:53:04.047Z,1000.00
2023-05-19T04:54:03.038Z,1000.00
2023-05-19T04:55:04.052Z,1000.00
2023-05-19T04:56:04.079Z,1000.00
2023-05-19T04:57:03.182Z,1000.00
2023-05-19T04:58:04.166Z,1000.00
2023-05-19T04:59:04.232Z,1000.00
2023-05-19T05:00:03.245Z,1000.00
2023-05-19T05:01:04.261Z,1000.00
2023-05-19T05:02:04.345Z,1000.00
2023-05-19T05:03:03.401Z,1000.00
2023-05-19T05:04:04.438Z,1000.00
2023-05-19T05:05:04.635Z,1000.00
2023-05-19T05:06:03.392Z,1000.00
2023-05-19T05:07:04.406Z,1000.00
2023-05-19T05:08:03.502Z,1000.00
2023-05-19T05:09:04.533Z,1000.00
2023-05-19T05:10:04.494Z,1000.00
2023-05-19T05:11:03.589Z,1000.00
2023-05-19T05:12:04.543Z,1000.00
2023-05-19T05:13:04.594Z,1000.00
2023-05-19T05:14:04.590Z,1000.00
2023-05-19T05:15:04.718Z,1000.00
2023-05-19T05:16:04.708Z,1000.00
2023-05-19T05:17:03.698Z,1000.00
2023-05-19T05:18:03.802Z,1000.00
2023-05-19T05:19:04.829Z,1000.00
2023-05-19T05:20:03.839Z,1000.00
2023-05-19T05:21:04.868Z,1000.00
2023-05-19T05:22:04.932Z,1000.00
2023-05-19T05:23:04.981Z,1000.00
2023-05-19T05:24:03.955Z,912.94
2023-05-19T05:25:03.966Z,741.63
2023-05-19T05:26:05.169Z,694.54
2023-05-19T05:27:05.152Z,723.62
2023-05-19T05:28:05.170Z,648.15
2023-05-19T05:29:05.108Z,707.31
2023-05-19T05:30:04.082Z,688.59
2023-05-19T05:31:04.247Z,612.37
2023-05-19T05:32:04.432Z,605.22
2023-05-19T05:33:04.285Z,671.29
2023-05-19T05:34:04.207Z,634.38
2023-05-19T05:35:05.237Z,657.32
2023-05-19T05:36:05.281Z,702.53
2023-05-19T05:37:05.417Z,811.03
2023-05-19T05:38:05.405Z,810.36
2023-05-19T05:39:04.457Z,683.19
2023-05-19T05:40:05.422Z,700.89
2023-05-19T05:41:05.463Z,672.96
2023-05-19T05:42:05.503Z,576.15
2023-05-19T05:43:05.650Z,574.53
2023-05-19T05:44:05.659Z,637.15
2023-05-19T05:45:04.664Z,841.92
2023-05-19T05:46:05.696Z,895.10
2023-05-19T05:47:05.774Z,882.45
2023-05-19T05:48:04.772Z,850.48
2023-05-19T05:49:04.741Z,848.36
2023-05-19T05:50:04.786Z,858.64
2023-05-19T05:51:05.927Z,821.64
2023-05-19T05:52:06.802Z,946.07
2023-05-19T05:53:05.955Z,934.73
2023-05-19T05:54:06.020Z,910.84
2023-05-19T05:55:05.035Z,891.11
2023-05-19T05:56:06.022Z,842.89
2023-05-19T05:57:06.123Z,822.89
2023-05-19T05:58:06.127Z,1000.00
2023-05-19T05:59:06.207Z,1000.00
2023-05-19T06:00:05.242Z,1000.00
2023-05-19T06:01:06.158Z,1000.00
2023-05-19T06:02:05.229Z,1000.00
2023-05-19T06:03:05.388Z,1000.00
2023-05-19T06:04:05.234Z,1000.00
2023-05-19T06:05:06.225Z,1000.00
2023-05-19T06:06:06.251Z,1000.00
2023-05-19T06:07:06.314Z,1000.00
2023-05-19T06:08:05.465Z,1000.00
2023-05-19T06:09:06.397Z,1000.00
2023-05-19T06:10:05.598Z,1000.00
2023-05-19T06:11:06.433Z,1000.00
2023-05-19T06:12:06.594Z,1000.00
2023-05-19T06:13:05.537Z,1000.00
2023-05-19T06:14:06.606Z,1000.00
2023-05-19T06:15:06.692Z,1000.00
2023-05-19T06:16:06.750Z,1000.00
2023-05-19T06:17:05.714Z,1000.00
2023-05-19T06:18:06.861Z,1000.00
2023-05-19T06:19:06.817Z,1000.00
2023-05-19T06:20:05.790Z,1000.00
2023-05-19T06:21:05.848Z,1000.00
2023-05-19T06:22:05.992Z,1000.00
2023-05-19T06:23:05.911Z,1000.00
2023-05-19T06:24:07.141Z,1000.00
2023-05-19T06:25:05.982Z,1000.00
2023-05-19T06:26:06.060Z,1000.00
2023-05-19T06:27:06.055Z,1000.00
2023-05-19T06:28:07.161Z,1000.00
2023-05-19T06:29:07.418Z,1000.00
2023-05-19T06:30:07.310Z,1000.00
2023-05-19T06:31:07.320Z,1000.00
2023-05-19T06:32:06.298Z,1000.00
2023-05-19T06:33:07.425Z,1000.00
2023-05-19T06:34:06.374Z,1000.00
2023-05-19T06:35:06.430Z,1000.00
2023-05-19T06:36:06.392Z,1000.00
2023-05-19T06:37:07.422Z,1000.00
2023-05-19T06:38:07.468Z,1000.00
2023-05-19T06:39:06.504Z,1000.00
2023-05-19T06:40:07.468Z,1000.00
2023-05-19T06:41:07.810Z,1000.00
2023-05-19T06:42:06.568Z,1000.00
2023-05-19T06:43:07.618Z,1000.00
2023-05-19T06:44:06.998Z,1000.00
2023-05-19T06:45:06.750Z,1000.00
2023-05-19T06:46:06.848Z,969.62
2023-05-19T06:47:06.848Z,882.85
2023-05-19T06:48:06.910Z,895.04
2023-05-19T06:49:06.872Z,940.27
2023-05-19T06:50:08.005Z,855.46
2023-05-19T06:51:07.041Z,766.62
2023-05-19T06:52:08.063Z,804.67
2023-05-19T06:53:06.967Z,815.99
2023-05-19T06:54:08.030Z,854.35
2023-05-19T06:55:08.084Z,810.03
2023-05-19T06:56:07.152Z,896.71
2023-05-19T06:57:07.215Z,966.36
2023-05-19T06:58:07.892Z,1000.00
2023-05-19T06:59:07.316Z,1000.00
2023-05-19T07:00:07.350Z,1000.00
2023-05-19T07:01:08.439Z,1000.00
2023-05-19T07:02:08.562Z,1000.00
2023-05-19T07:03:08.575Z,1000.00
2023-05-19T07:04:08.599Z,1000.00
2023-05-19T07:05:08.563Z,1000.00
2023-05-19T07:06:08.668Z,913.31
2023-05-19T07:07:08.596Z,1000.00
2023-05-19T07:08:08.700Z,1000.00
2023-05-19T07:09:08.736Z,1000.00
2023-05-19T07:10:07.693Z,1000.00
2023-05-19T07:11:07.730Z,1000.00
2023-05-19T07:12:08.765Z,1000.00
2023-05-19T07:13:07.927Z,1000.00
2023-05-19T07:14:08.885Z,1000.00
2023-05-19T07:15:07.909Z,1000.00
2023-05-19T07:16:07.945Z,1000.00
2023-05-19T07:17:09.081Z,1000.00
2023-05-19T07:18:08.049Z,922.46
2023-05-19T07:19:09.178Z,876.58
2023-05-19T07:20:08.143Z,895.52
2023-05-19T07:21:09.289Z,796.35
2023-05-19T07:22:09.251Z,678.26
2023-05-19T07:23:09.411Z,645.62
2023-05-19T07:24:09.276Z,645.10
2023-05-19T07:25:09.231Z,745.50
2023-05-19T07:26:09.302Z,651.90
2023-05-19T07:27:09.272Z,618.24
2023-05-19T07:28:08.272Z,726.27
2023-05-19T07:29:09.395Z,787.75
2023-05-19T07:30:08.461Z,781.27
2023-05-19T07:31:08.356Z,812.85
2023-05-19T07:32:08.566Z,843.67
2023-05-19T07:33:09.420Z,869.36
2023-05-19T07:34:08.669Z,829.94
2023-05-19T07:35:08.530Z,862.42
2023-05-19T07:36:09.577Z,899.79
2023-05-19T07:37:09.787Z,969.89
2023-05-19T07:38:09.672Z,927.70
2023-05-19T07:39:10.004Z,946.70
2023-05-19T07:40:09.822Z,854.72
2023-05-19T07:41:08.894Z,700.48
2023-05-19T07:42:09.187Z,658.42
2023-05-19T07:43:08.935Z,665.99
2023-05-19T07:44:09.045Z,733.95
2023-05-19T07:45:10.107Z,852.21
2023-05-19T07:46:10.231Z,805.84
2023-05-19T07:47:09.041Z,699.59
2023-05-19T07:48:10.154Z,732.26
2023-05-19T07:49:09.106Z,590.47
2023-05-19T07:50:10.113Z,517.06
2023-05-19T07:51:09.165Z,491.80
2023-05-19T07:52:10.182Z,467.64
2023-05-19T07:53:09.196Z,409.22
2023-05-19T07:54:09.289Z,437.11
2023-05-19T07:55:10.227Z,448.90
2023-05-19T07:56:10.271Z,416.59
2023-05-19T07:57:10.321Z,370.88
2023-05-19T07:58:09.362Z,450.50
2023-05-19T07:59:10.466Z,426.66
2023-05-19T08:00:09.440Z,409.01
2023-05-19T08:01:09.448Z,329.56
2023-05-19T08:02:10.728Z,333.50
2023-05-19T08:03:09.714Z,335.35
2023-05-19T08:04:11.903Z,338.01
2023-05-19T08:05:10.573Z,360.46
2023-05-19T08:06:09.677Z,353.42
2023-05-19T08:07:10.513Z,360.72
2023-05-19T08:08:10.745Z,328.87
2023-05-19T08:09:09.504Z,318.26
2023-05-19T08:10:10.507Z,282.47
2023-05-19T08:11:10.516Z,283.96
2023-05-19T08:12:10.519Z,315.97
2023-05-19T08:13:09.483Z,321.43
2023-05-19T08:14:10.466Z,277.56
2023-05-19T08:15:09.585Z,225.32
2023-05-19T08:16:10.498Z,184.21
2023-05-19T08:17:10.621Z,209.73
2023-05-19T08:18:09.561Z,211.65
2023-05-19T08:19:10.646Z,218.24
2023-05-19T08:20:09.636Z,234.70
2023-05-19T08:21:09.642Z,253.04
2023-05-19T08:22:09.415Z,263.05
2023-05-19T08:23:09.488Z,280.30
2023-05-19T08:24:10.423Z,376.19
2023-05-19T08:25:10.440Z,356.37
2023-05-19T08:26:10.414Z,391.82
2023-05-19T08:27:10.489Z,411.95
2023-05-19T08:28:10.504Z,399.52
2023-05-19T08:29:09.422Z,443.48
2023-05-19T08:30:10.364Z,380.31
2023-05-19T08:31:10.494Z,406.43
2023-05-19T08:32:12.439Z,408.51
2023-05-19T08:33:09.483Z,411.72
2023-05-19T08:34:10.356Z,412.40
2023-05-19T08:35:09.325Z,428.94
2023-05-19T08:36:09.398Z,529.66
2023-05-19T08:37:09.403Z,953.63
2023-05-19T08:38:10.316Z,810.93
2023-05-19T08:39:10.419Z,540.47
2023-05-19T08:40:10.325Z,401.81
2023-05-19T08:41:10.324Z,411.28
2023-05-19T08:42:09.288Z,392.11
2023-05-19T08:43:10.319Z,408.22
2023-05-19T08:44:10.286Z,483.79
2023-05-19T08:45:10.449Z,499.91
2023-05-19T08:46:09.325Z,321.67
2023-05-19T08:47:10.373Z,199.52
2023-05-19T08:48:09.373Z,190.95
2023-05-19T08:49:10.332Z,156.17
2023-05-19T08:50:09.240Z,71.56
2023-05-19T08:51:10.249Z,39.55
2023-05-19T08:52:09.323Z,38.59
2023-05-19T08:53:18.121Z,51.41
2023-05-19T08:54:10.287Z,51.87
2023-05-19T08:55:10.221Z,52.06
2023-05-19T08:56:10.235Z,27.90
2023-05-19T08:57:10.189Z,18.40
2023-05-19T08:58:10.158Z,6.96
2023-05-19T08:59:10.153Z,6.03
2023-05-19T09:00:10.224Z,5.94
2023-05-19T09:01:09.186Z,6.72
2023-05-19T09:02:10.206Z,9.87
2023-05-19T09:03:18.053Z,11.96
2023-05-19T09:04:10.338Z,10.73
2023-05-19T09:05:10.339Z,9.03
2023-05-19T09:06:09.212Z,11.08
2023-05-19T09:07:09.120Z,12.18
2023-05-19T09:08:09.219Z,12.53
2023-05-19T09:09:09.093Z,12.07
2023-05-19T09:10:09.114Z,10.16
2023-05-19T09:11:09.089Z,12.62
2023-05-19T09:12:09.109Z,12.55
2023-05-19T09:13:10.165Z,11.96
2023-05-19T09:14:10.066Z,9.04
2023-05-19T09:15:10.121Z,7.28
2023-05-19T09:16:10.056Z,7.02
2023-05-19T09:17:09.154Z,6.99
2023-05-19T09:18:09.136Z,8.48
2023-05-19T09:19:09.055Z,9.84
2023-05-19T09:20:09.050Z,11.26
2023-05-19T09:21:09.036Z,9.35
2023-05-19T09:22:10.136Z,14.93
2023-05-19T09:23:10.002Z,19.22
2023-05-19T09:24:10.195Z,29.30
2023-05-19T09:25:10.123Z,33.15
2023-05-19T09:26:09.997Z,30.15
2023-05-19T09:27:09.001Z,32.44
2023-05-19T09:28:08.977Z,25.06
2023-05-19T09:29:10.040Z,26.18
2023-05-19T09:30:10.078Z,22.07
2023-05-19T09:31:09.962Z,19.94
2023-05-19T09:32:09.970Z,19.59
2023-05-19T09:33:08.965Z,17.59
2023-05-19T09:34:08.942Z,17.60
2023-05-19T09:35:09.949Z,13.50
2023-05-19T09:36:09.111Z,16.29
2023-05-19T09:37:09.010Z,16.46
2023-05-19T09:38:10.027Z,13.32
2023-05-19T09:39:10.189Z,9.17
2023-05-19T09:40:10.555Z,12.22
2023-05-19T09:41:09.388Z,9.72
2023-05-19T09:42:10.192Z,16.09
2023-05-19T09:43:10.156Z,19.04
2023-05-19T09:44:09.183Z,18.59
2023-05-19T09:45:09.218Z,21.89
2023-05-19T09:46:11.183Z,9.77
2023-05-19T09:47:10.278Z,7.71
2023-05-19T09:48:09.325Z,4.90
2023-05-19T09:49:10.216Z,4.53
2023-05-19T09:50:10.228Z,2.93
2023-05-19T09:51:09.397Z,3.34
2023-05-19T09:52:10.068Z,3.49
2023-05-19T09:53:09.211Z,4.57
2023-05-19T09:54:09.232Z,6.01
2023-05-19T09:55:09.196Z,7.07
2023-05-19T09:56:10.474Z,5.65
2023-05-19T09:57:10.270Z,5.07
2023-05-19T09:58:12.110Z,6.04
2023-05-19T09:59:09.149Z,5.32
2023-05-19T10:00:09.195Z,4.87
2023-05-19T10:01:10.184Z,4.58
2023-05-19T10:02:09.144Z,2.92
2023-05-19T10:03:10.168Z,3.13
2023-05-19T10:04:10.347Z,4.08
2023-05-19T10:05:10.214Z,3.69
2023-05-19T10:06:10.156Z,2.86
2023-05-19T10:07:09.099Z,3.03
2023-05-19T10:08:10.092Z,3.69
2023-05-19T10:09:10.093Z,2.60
2023-05-19T10:10:10.162Z,2.74
2023-05-19T10:11:10.083Z,3.06
2023-05-19T10:12:10.170Z,2.11
2023-05-19T10:13:10.310Z,2.43
2023-05-19T10:14:09.053Z,2.37
2023-05-19T10:15:10.060Z,3.11
2023-05-19T10:16:09.288Z,2.91
2023-05-19T10:17:09.036Z,3.13
2023-05-19T10:18:09.099Z,2.73
2023-05-19T10:19:10.048Z,2.28
2023-05-19T10:20:09.007Z,2.02
2023-05-19T10:21:09.030Z,1.98
2023-05-19T10:22:08.984Z,2.25
2023-05-19T10:23:10.002Z,3.39
2023-05-19T10:24:11.479Z,4.05
2023-05-19T10:25:10.120Z,2.90
2023-05-19T10:26:09.981Z,1.59
2023-05-19T10:27:08.978Z,1.53
2023-05-19T10:28:09.949Z,1.60
2023-05-19T10:29:10.013Z,1.47
2023-05-19T10:30:11.498Z,1.48
2023-05-19T10:31:09.971Z,1.46
2023-05-19T10:32:08.950Z,1.51
2023-05-19T10:33:09.962Z,1.33
2023-05-19T10:34:09.038Z,1.38
2023-05-19T10:35:09.903Z,1.90
2023-05-19T10:36:09.913Z,1.72
2023-05-19T10:37:09.950Z,1.71
2023-05-19T10:38:09.894Z,1.36
2023-05-19T10:39:08.876Z,1.35
2023-05-19T10:40:08.892Z,1.15
2023-05-19T10:41:10.037Z,1.21
2023-05-19T10:42:09.849Z,1.46
2023-05-19T10:43:09.903Z,0.95
2023-05-19T10:44:09.846Z,1.18
2023-05-19T10:45:08.840Z,1.85
2023-05-19T10:46:09.840Z,3.87
2023-05-19T10:47:08.882Z,2.32
2023-05-19T10:48:08.851Z,1.45
2023-05-19T10:49:08.917Z,1.17
2023-05-19T10:50:08.825Z,1.08
2023-05-19T10:51:10.354Z,1.03
2023-05-19T10:52:08.780Z,0.89
2023-05-19T10:53:09.796Z,0.81
2023-05-19T10:54:08.783Z,0.85
2023-05-19T10:55:09.851Z,1.09
2023-05-19T10:56:09.793Z,1.24
2023-05-19T10:57:08.786Z,1.51
2023-05-19T10:58:09.824Z,1.27
2023-05-19T10:59:09.738Z,0.86
2023-05-19T11:00:09.898Z,0.90
2023-05-19T11:01:09.792Z,0.86
2023-05-19T11:02:09.793Z,0.93
2023-05-19T11:03:08.761Z,1.03
2023-05-19T11:04:09.796Z,0.91
2023-05-19T11:05:09.718Z,0.96
2023-05-19T11:06:08.694Z,1.12
2023-05-19T11:07:09.819Z,1.26
2023-05-19T11:08:09.013Z,1.71
2023-05-19T11:09:08.855Z,2.66
2023-05-19T11:10:08.847Z,10.59
2023-05-19T11:11:09.873Z,4.86
2023-05-19T11:12:10.019Z,3.87
2023-05-19T11:13:09.116Z,4.21
2023-05-19T11:14:09.953Z,3.76
2023-05-19T11:15:09.006Z,4.75
2023-05-19T11:16:10.055Z,6.66
2023-05-19T11:17:10.054Z,5.40
2023-05-19T11:18:09.100Z,4.41
2023-05-19T11:19:09.272Z,3.44
2023-05-19T11:20:09.269Z,2.55
2023-05-19T11:21:10.223Z,2.42
2023-05-19T11:22:09.257Z,1.50
2023-05-19T11:23:09.732Z,1.54
2023-05-19T11:24:10.365Z,1.29
2023-05-19T11:25:10.357Z,1.61
2023-05-19T11:26:10.381Z,1.74
2023-05-19T11:27:09.436Z,2.22
2023-05-19T11:28:09.463Z,2.66
2023-05-19T11:29:09.609Z,2.67
2023-05-19T11:30:09.826Z,2.50
2023-05-19T11:31:10.589Z,2.76
2023-05-19T11:32:09.667Z,2.58
2023-05-19T11:33:09.698Z,2.68
2023-05-19T11:34:09.756Z,2.87
2023-05-19T11:35:09.742Z,2.82
2023-05-19T11:36:10.919Z,4.20
2023-05-19T11:37:10.799Z,4.89
2023-05-19T11:38:10.879Z,5.88
2023-05-19T11:39:10.880Z,8.44
2023-05-19T11:40:10.910Z,5.37
2023-05-19T11:41:10.964Z,6.15
2023-05-19T11:42:11.304Z,6.41
2023-05-19T11:43:10.068Z,4.32
2023-05-19T11:44:10.095Z,3.96
2023-05-19T11:45:10.185Z,3.46
2023-05-19T11:46:11.220Z,3.24
2023-05-19T11:47:11.200Z,4.09
2023-05-19T11:48:10.342Z,6.04
2023-05-19T11:49:10.275Z,5.96
2023-05-19T11:50:10.345Z,7.50
2023-05-19T11:51:10.613Z,7.97
2023-05-19T11:52:11.336Z,7.93
2023-05-19T11:53:11.665Z,8.24
2023-05-19T11:54:11.445Z,8.13
2023-05-19T11:55:10.452Z,7.58
2023-05-19T11:56:10.638Z,9.22
2023-05-19T11:57:11.511Z,6.89
2023-05-19T11:58:10.605Z,5.60
2023-05-19T11:59:10.841Z,5.43
2023-05-19T12:00:11.802Z,5.09
2023-05-19T12:01:11.917Z,5.78
2023-05-19T12:02:11.784Z,5.28
2023-05-19T12:03:11.925Z,4.67
2023-05-19T12:04:10.856Z,4.82
2023-05-19T12:05:11.025Z,3.78
2023-05-19T12:06:12.266Z,2.61
2023-05-19T12:07:11.996Z,2.25
2023-05-19T12:08:11.035Z,1.84
2023-05-19T12:09:11.072Z,1.76
2023-05-19T12:10:11.372Z,1.63
2023-05-19T12:11:11.256Z,1.35
2023-05-19T12:12:12.183Z,1.77
2023-05-19T12:13:11.453Z,2.51
2023-05-19T12:14:12.311Z,3.51
2023-05-19T12:15:12.310Z,2.48
2023-05-19T12:16:12.465Z,2.72
2023-05-19T12:17:11.447Z,2.79
2023-05-19T12:18:11.414Z,3.28
2023-05-19T12:19:12.723Z,2.98
2023-05-19T12:20:12.737Z,2.19
2023-05-19T12:21:11.745Z,2.43
2023-05-19T12:22:11.529Z,2.88
2023-05-19T12:23:11.743Z,2.24
2023-05-19T12:24:11.642Z,2.62
2023-05-19T12:25:11.695Z,2.66
2023-05-19T12:26:11.650Z,2.69
2023-05-19T12:27:11.704Z,3.66
2023-05-19T12:28:12.747Z,5.02
2023-05-19T12:29:12.789Z,7.25
2023-05-19T12:30:12.746Z,7.41
2023-05-19T12:31:13.136Z,9.46
2023-05-19T12:32:11.878Z,6.39
2023-05-19T12:33:12.952Z,6.95
2023-05-19T12:34:11.910Z,6.50