createdAt,value
2022-08-18T00:02:30.327Z,63.10
2022-08-18T00:06:33.951Z,63.10
2022-08-18T00:10:36.696Z,63.30
2022-08-18T00:14:39.782Z,63.60
2022-08-18T00:18:43.352Z,63.70
2022-08-18T00:22:49.427Z,64.00
2022-08-18T00:26:52.951Z,64.40
2022-08-18T00:30:56.086Z,64.70
2022-08-18T00:35:07.855Z,64.90
2022-08-18T00:39:10.739Z,64.80
2022-08-18T00:43:19.299Z,65.40
2022-08-18T00:47:41.301Z,65.90
2022-08-18T00:51:51.806Z,66.00
2022-08-18T00:55:56.658Z,66.40
2022-08-18T01:00:11.791Z,66.30
2022-08-18T01:04:35.925Z,66.20
2022-08-18T01:08:41.195Z,66.30
2022-08-18T01:12:50.941Z,66.40
2022-08-18T01:17:12.372Z,66.30
2022-08-18T01:21:43.258Z,66.40
2022-08-18T01:26:04.140Z,66.30
2022-08-18T01:30:10.531Z,66.00
2022-08-18T01:34:13.733Z,65.20
2022-08-18T01:38:19.171Z,64.90
2022-08-18T01:42:22.440Z,65.70
2022-08-18T01:46:26.010Z,66.10
2022-08-18T01:50:30.354Z,66.90
2022-08-18T01:54:33.804Z,67.00
2022-08-18T01:58:37.898Z,67.70
2022-08-18T02:02:42.047Z,67.70
2022-08-18T02:06:47.779Z,67.50
2022-08-18T02:10:50.809Z,67.60
2022-08-18T02:14:53.652Z,67.60
2022-08-18T02:18:56.858Z,68.20
2022-08-18T02:23:02.038Z,68.60
2022-08-18T02:27:05.605Z,68.60
2022-08-18T02:31:11.766Z,68.90
2022-08-18T02:35:14.774Z,69.10
2022-08-18T02:39:18.159Z,69.30
2022-08-18T02:43:20.974Z,69.40
2022-08-18T02:47:24.585Z,69.00
2022-08-18T02:51:27.917Z,66.80
2022-08-18T02:55:31.122Z,64.50
2022-08-18T02:59:34.118Z,65.80
2022-08-18T03:03:37.476Z,66.30
2022-08-18T03:07:40.493Z,66.60
2022-08-18T03:11:44.901Z,66.90
2022-08-18T03:15:51.176Z,67.00
2022-08-18T03:19:57.761Z,67.10
2022-08-18T03:24:02.847Z,67.10
2022-08-18T03:28:07.062Z,67.40
2022-08-18T03:32:10.821Z,67.80
2022-08-18T03:36:17.308Z,67.80
2022-08-18T03:40:20.422Z,67.80
2022-08-18T03:44:23.799Z,66.80
2022-08-18T03:48:26.753Z,68.40
2022-08-18T03:52:30.979Z,68.50
2022-08-18T03:56:38.405Z,68.70
2022-08-18T04:00:42.056Z,68.70
2022-08-18T04:04:44.909Z,68.90
2022-08-18T04:08:50.538Z,68.90
2022-08-18T04:12:53.375Z,69.30
2022-08-18T04:16:57.108Z,69.90
2022-08-18T04:21:07.762Z,69.70
2022-08-18T04:25:10.609Z,69.10
2022-08-18T04:29:18.895Z,69.20
2022-08-18T04:33:21.642Z,69.20
2022-08-18T04:37:24.540Z,69.00
2022-08-18T04:41:30.695Z,68.70
2022-08-18T04:45:34.754Z,69.00
2022-08-18T04:49:38.327Z,68.20
2022-08-18T04:53:46.438Z,69.10
2022-08-18T04:57:49.802Z,68.80
2022-08-18T05:01:54.369Z,68.90
2022-08-18T05:06:03.731Z,68.80
2022-08-18T05:10:31.653Z,68.90
2022-08-18T05:14:46.164Z,69.10
2022-08-18T05:18:57.810Z,68.60
2022-08-18T05:23:04.864Z,68.90
2022-08-18T05:27:17.449Z,69.00
2022-08-18T05:31:33.201Z,69.50
2022-08-18T05:35:52.160Z,69.60
2022-08-18T05:40:10.844Z,68.50
2022-08-18T05:44:27.192Z,69.00
2022-08-18T05:48:43.149Z,68.20
2022-08-18T05:52:57.925Z,68.10
2022-08-18T05:57:08.095Z,68.40
2022-08-18T06:01:27.565Z,68.50
2022-08-18T06:05:45.068Z,65.80
2022-08-18T06:09:54.470Z,64.20
2022-08-18T06:13:59.901Z,65.10
2022-08-18T06:18:30.991Z,64.70
2022-08-18T06:22:56.420Z,64.40
2022-08-18T06:27:20.325Z,63.60
2022-08-18T06:31:50.338Z,64.10
2022-08-18T06:36:03.286Z,63.90
2022-08-18T06:40:07.178Z,63.60
2022-08-18T06:44:32.092Z,62.80
2022-08-18T06:48:48.267Z,62.90
2022-08-18T06:52:53.284Z,63.10
2022-08-18T06:56:58.023Z,62.60
2022-08-18T07:01:05.395Z,62.00
2022-08-18T07:05:15.781Z,60.40
2022-08-18T07:09:24.952Z,58.80
2022-08-18T07:13:31.605Z,57.40
2022-08-18T07:17:43.689Z,56.10
2022-08-18T07:22:01.294Z,56.40
2022-08-18T07:26:16.645Z,55.20
2022-08-18T07:30:19.678Z,54.60
2022-08-18T07:34:38.659Z,53.30
2022-08-18T07:39:10.237Z,51.80
2022-08-18T07:43:17.439Z,52.00
2022-08-18T07:47:29.511Z,51.80
2022-08-18T07:51:47.361Z,52.00
2022-08-18T07:55:58.126Z,52.30
2022-08-18T08:00:18.749Z,52.60
2022-08-18T08:04:53.613Z,51.80
2022-08-18T08:09:29.955Z,51.40
2022-08-18T08:13:54.642Z,50.90
2022-08-18T08:18:11.025Z,50.30
2022-08-18T08:22:34.416Z,50.00
2022-08-18T08:27:09.448Z,49.40
2022-08-18T08:31:37.260Z,47.40
2022-08-18T08:35:51.067Z,47.10
2022-08-18T08:40:02.021Z,47.00
2022-08-18T08:44:22.587Z,47.00
2022-08-18T08:48:29.328Z,46.70
2022-08-18T08:53:03.241Z,46.70
2022-08-18T08:57:07.701Z,46.90
2022-08-18T09:01:37.903Z,45.80
2022-08-18T09:06:01.330Z,45.50
2022-08-18T09:10:25.504Z,45.50
2022-08-18T09:15:05.927Z,45.50
2022-08-18T09:19:45.172Z,47.10
2022-08-18T09:24:06.465Z,50.30
2022-08-18T09:28:35.804Z,47.70
2022-08-18T09:32:58.888Z,54.80
2022-08-18T09:37:27.786Z,59.70
2022-08-18T09:41:49.081Z,62.00
2022-08-18T09:45:59.762Z,65.50
2022-08-18T09:50:04.011Z,68.60
2022-08-18T09:54:21.163Z,69.10
2022-08-18T09:58:25.682Z,70.10
2022-08-18T10:02:37.246Z,70.60
2022-08-18T10:06:48.381Z,69.90
2022-08-18T10:11:01.608Z,68.40
2022-08-18T10:15:41.554Z,67.90
2022-08-18T10:20:28.882Z,68.50
2022-08-18T10:25:19.822Z,68.00
2022-08-18T10:29:30.132Z,67.80
2022-08-18T10:34:17.226Z,69.40
2022-08-18T10:38:55.126Z,70.10
2022-08-18T10:43:46.048Z,71.60
2022-08-18T10:47:45.119Z,70.60
2022-08-18T10:52:07.695Z,70.00
2022-08-18T10:56:27.457Z,69.00
2022-08-18T11:01:01.021Z,68.90
2022-08-18T11:05:11.167Z,68.50
2022-08-18T11:09:27.096Z,69.10
2022-08-18T11:13:48.318Z,69.30
2022-08-18T11:18:03.635Z,69.00
2022-08-18T11:27:58.156Z,69.50
2022-08-18T11:32:30.583Z,69.20
2022-08-18T11:36:40.563Z,70.20
2022-08-18T11:41:12.000Z,71.60
2022-08-18T11:45:23.496Z,71.10
2022-08-18T11:49:33.766Z,72.30
2022-08-18T11:53:57.996Z,72.30
2022-08-18T11:58:03.714Z,72.60
2022-08-18T12:02:20.306Z,72.90
2022-08-18T12:06:30.695Z,73.20
2022-08-18T12:10:34.167Z,72.60
2022-08-18T12:15:02.968Z,72.50
2022-08-18T12:19:15.954Z,70.80
2022-08-18T12:23:22.824Z,71.80
2022-08-18T12:27:31.943Z,71.80
2022-08-18T12:31:42.348Z,72.10
2022-08-18T12:35:53.925Z,71.70
2022-08-18T12:40:00.958Z,71.30
2022-08-18T12:44:04.151Z,70.30
2022-08-18T12:48:13.086Z,70.10
2022-08-18T12:52:17.278Z,69.70
2022-08-18T12:56:24.770Z,68.10
2022-08-18T13:00:31.327Z,67.90
2022-08-18T13:04:35.562Z,66.80
2022-08-18T13:08:47.830Z,65.90
2022-08-18T13:12:52.998Z,64.70
2022-08-18T13:16:56.418Z,63.50
2022-08-18T13:21:00.285Z,61.80
2022-08-18T13:25:05.735Z,61.50
2022-08-18T13:29:10.150Z,62.10
2022-08-18T13:33:34.896Z,62.00
2022-08-18T13:37:36.907Z,62.20
2022-08-18T13:41:42.397Z,61.20
2022-08-18T13:45:53.439Z,60.90
2022-08-18T13:50:00.258Z,60.70
2022-08-18T13:54:30.052Z,60.90
2022-08-18T13:58:28.477Z,60.20
2022-08-18T14:02:31.441Z,59.30
2022-08-18T14:06:34.942Z,59.50
2022-08-18T14:10:38.705Z,58.50
2022-08-18T14:14:41.711Z,58.50
2022-08-18T14:18:45.779Z,57.80
2022-08-18T14:23:10.741Z,57.40
2022-08-18T14:27:13.985Z,56.40
2022-08-18T14:31:20.577Z,56.20
2022-08-18T14:35:33.947Z,56.00
2022-08-18T14:39:50.440Z,56.00
2022-08-18T14:44:13.042Z,56.10
2022-08-18T14:48:21.685Z,56.70
2022-08-18T14:52:25.539Z,56.20
2022-08-18T14:56:33.486Z,56.00
2022-08-18T15:00:53.616Z,55.70
2022-08-18T15:04:58.022Z,55.40
2022-08-18T15:09:04.294Z,55.20
2022-08-18T15:13:08.519Z,54.90
2022-08-18T15:17:13.449Z,55.00
2022-08-18T15:21:39.067Z,54.60
2022-08-18T15:25:45.267Z,53.40
2022-08-18T15:29:48.165Z,53.30
2022-08-18T15:33:54.766Z,53.60
2022-08-18T15:38:00.901Z,52.80
2022-08-18T15:42:11.453Z,53.10
2022-08-18T15:46:16.799Z,53.00
2022-08-18T15:50:25.634Z,52.80
2022-08-18T15:54:28.957Z,52.90
2022-08-18T15:58:33.035Z,53.30
2022-08-18T16:02:39.017Z,53.60
2022-08-18T16:06:45.226Z,54.00
2022-08-18T16:10:49.886Z,54.70
2022-08-18T16:15:01.274Z,55.60
2022-08-18T16:19:06.551Z,56.10
2022-08-18T16:23:10.899Z,56.40
2022-08-18T16:27:14.002Z,57.00
2022-08-18T16:31:17.127Z,57.50
2022-08-18T16:35:21.652Z,59.00
2022-08-18T16:39:24.550Z,61.20
2022-08-18T16:43:27.497Z,61.70
2022-08-18T16:47:39.022Z,62.00
2022-08-18T16:51:46.081Z,64.20
2022-08-18T16:55:52.195Z,65.00
2022-08-18T17:00:17.313Z,66.40
2022-08-18T17:04:33.688Z,66.90
2022-08-18T17:08:38.110Z,67.70
2022-08-18T17:12:44.070Z,68.20
2022-08-18T17:16:49.059Z,69.20
2022-08-18T17:20:52.481Z,69.00
2022-08-18T17:25:03.168Z,68.30
2022-08-18T17:29:10.580Z,68.30
2022-08-18T17:33:31.134Z,68.40
2022-08-18T17:37:37.617Z,67.80
2022-08-18T17:42:00.547Z,67.90
2022-08-18T17:46:29.295Z,68.20
2022-08-18T17:51:15.480Z,69.10
2022-08-18T17:55:43.430Z,69.70
2022-08-18T18:00:11.594Z,69.30
2022-08-18T18:04:14.906Z,69.80
2022-08-18T18:08:20.556Z,69.90
2022-08-18T18:12:26.495Z,70.70
2022-08-18T18:16:37.952Z,71.60
2022-08-18T18:20:44.244Z,71.50
2022-08-18T18:24:54.808Z,70.50
2022-08-18T18:29:33.396Z,70.40
2022-08-18T18:33:39.002Z,70.00
2022-08-18T18:37:59.780Z,70.40
2022-08-18T18:42:19.434Z,70.50
2022-08-18T18:46:45.636Z,70.00
2022-08-18T18:51:14.077Z,69.10
2022-08-18T18:55:39.647Z,68.10
2022-08-18T18:59:49.177Z,67.70
2022-08-18T19:04:12.653Z,67.70
2022-08-18T19:08:36.001Z,67.90
2022-08-18T19:12:52.961Z,67.60
2022-08-18T19:17:21.336Z,68.20
2022-08-18T19:22:02.704Z,68.50
2022-08-18T19:25:54.278Z,68.50
2022-08-18T19:30:01.494Z,69.00
2022-08-18T19:34:11.422Z,70.20
2022-08-18T19:38:56.257Z,70.70
2022-08-18T19:43:06.435Z,71.70
2022-08-18T19:47:16.806Z,72.60
2022-08-18T19:51:35.567Z,72.40
2022-08-18T19:55:54.066Z,72.70
2022-08-18T20:00:15.900Z,72.80
2022-08-18T20:04:43.677Z,72.90
2022-08-18T20:09:09.277Z,72.40
2022-08-18T20:13:36.219Z,72.60
2022-08-18T20:17:54.381Z,73.10
2022-08-18T20:22:06.818Z,73.30
2022-08-18T20:32:36.458Z,72.60
2022-08-18T20:42:45.296Z,71.90
2022-08-18T21:03:02.269Z,75.40
2022-08-18T21:07:11.981Z,72.50
2022-08-18T21:11:34.349Z,68.40
2022-08-18T21:15:38.983Z,68.90
2022-08-18T21:19:43.441Z,69.50
2022-08-18T21:23:53.780Z,70.60
2022-08-18T21:27:57.318Z,71.60
2022-08-18T21:32:14.778Z,72.50
2022-08-18T21:36:20.335Z,73.30
2022-08-18T21:40:34.686Z,73.70
2022-08-18T21:44:44.899Z,73.50
2022-08-18T21:48:51.114Z,74.30
2022-08-18T21:53:01.351Z,74.60
2022-08-18T21:57:24.456Z,74.80
2022-08-18T22:01:31.748Z,75.20
2022-08-18T22:05:58.874Z,75.30
2022-08-18T22:10:44.990Z,75.90
2022-08-18T22:14:54.472Z,76.60
2022-08-18T22:19:20.325Z,76.70
2022-08-18T22:23:55.777Z,76.80
2022-08-18T22:28:00.525Z,77.60
2022-08-18T22:32:04.055Z,77.70
2022-08-18T22:36:07.215Z,79.80
2022-08-18T22:40:13.981Z,79.40
2022-08-18T22:44:16.856Z,79.00
2022-08-18T22:48:20.094Z,79.00
2022-08-18T22:52:31.390Z,78.80
2022-08-18T22:56:35.792Z,79.00
2022-08-18T23:00:40.846Z,79.20
2022-08-18T23:04:45.898Z,79.10
2022-08-18T23:08:55.068Z,79.70
2022-08-18T23:13:04.118Z,79.50
2022-08-18T23:17:07.862Z,79.90
2022-08-18T23:21:10.746Z,80.10
2022-08-18T23:25:33.624Z,80.00
2022-08-18T23:29:36.695Z,80.10
2022-08-18T23:33:41.341Z,80.60
2022-08-18T23:37:44.136Z,81.00
2022-08-18T23:41:46.890Z,80.80
2022-08-18T23:45:52.134Z,80.60
2022-08-18T23:49:54.921Z,80.80
2022-08-18T23:54:00.334Z,81.50
2022-08-18T23:58:04.030Z,81.70
