createdAt,value
2023-02-05T00:01:24.945Z,2.10
2023-02-05T00:03:51.670Z,2.07
2023-02-05T00:06:18.869Z,2.43
2023-02-05T00:08:45.606Z,2.10
2023-02-05T00:11:12.525Z,1.77
2023-02-05T00:13:40.704Z,1.83
2023-02-05T00:16:12.520Z,1.30
2023-02-05T00:18:39.334Z,1.60
2023-02-05T00:21:06.782Z,1.67
2023-02-05T00:23:34.072Z,1.20
2023-02-05T00:26:01.012Z,1.43
2023-02-05T00:28:27.680Z,1.10
2023-02-05T00:30:54.404Z,0.97
2023-02-05T00:33:22.069Z,1.50
2023-02-05T00:35:48.865Z,0.90
2023-02-05T00:38:15.579Z,1.33
2023-02-05T00:40:42.254Z,0.87
2023-02-05T00:43:09.391Z,0.87
2023-02-05T00:45:36.511Z,1.00
2023-02-05T00:48:04.564Z,1.60
2023-02-05T00:50:32.451Z,1.50
2023-02-05T00:52:59.182Z,1.40
2023-02-05T00:55:26.154Z,1.77
2023-02-05T00:57:52.862Z,1.57
2023-02-05T01:00:19.825Z,1.20
2023-02-05T01:02:46.722Z,1.00
2023-02-05T01:05:13.525Z,1.10
2023-02-05T01:07:41.043Z,0.80
2023-02-05T01:10:08.208Z,1.00
2023-02-05T01:12:34.911Z,1.20
2023-02-05T01:15:02.688Z,0.70
2023-02-05T01:17:29.688Z,0.90
2023-02-05T01:19:56.349Z,1.00
2023-02-05T01:22:23.138Z,1.20
2023-02-05T01:24:49.839Z,0.80
2023-02-05T01:27:16.595Z,0.57
2023-02-05T01:29:43.350Z,0.40
2023-02-05T01:32:10.081Z,0.50
2023-02-05T01:34:37.060Z,0.70
2023-02-05T01:37:03.929Z,1.47
2023-02-05T01:39:30.673Z,0.70
2023-02-05T01:41:57.467Z,0.87
2023-02-05T01:44:24.953Z,1.03
2023-02-05T01:46:53.621Z,1.13
2023-02-05T01:49:27.488Z,0.57
2023-02-05T01:51:55.550Z,0.67
2023-02-05T01:54:26.083Z,0.90
2023-02-05T01:56:56.219Z,0.90
2023-02-05T01:59:26.621Z,0.70
2023-02-05T02:01:53.936Z,0.70
2023-02-05T02:04:54.637Z,0.80
2023-02-05T02:07:24.669Z,1.07
2023-02-05T02:09:52.927Z,0.63
2023-02-05T02:12:29.125Z,0.67
2023-02-05T02:15:01.287Z,1.20
2023-02-05T02:17:28.404Z,0.77
2023-02-05T02:20:04.730Z,0.97
2023-02-05T02:22:56.434Z,0.53
2023-02-05T02:26:01.446Z,0.40
2023-02-05T02:28:51.364Z,0.67
2023-02-05T02:31:42.442Z,0.40
2023-02-05T02:34:17.089Z,0.50
2023-02-05T02:36:46.793Z,0.67
2023-02-05T02:39:21.242Z,0.63
2023-02-05T02:41:53.970Z,0.53
2023-02-05T02:44:25.573Z,0.70
2023-02-05T02:46:55.534Z,1.17
2023-02-05T02:49:26.701Z,0.80
2023-02-05T02:51:54.541Z,1.10
2023-02-05T02:54:22.037Z,0.93
2023-02-05T02:56:50.178Z,0.87
2023-02-05T02:59:19.049Z,0.90
2023-02-05T03:01:53.665Z,0.60
2023-02-05T03:04:31.314Z,1.00
2023-02-05T03:07:02.411Z,0.97
2023-02-05T03:09:37.281Z,0.90
2023-02-05T03:12:04.229Z,0.60
2023-02-05T03:14:31.570Z,0.30
2023-02-05T03:16:58.263Z,0.73
2023-02-05T03:19:25.050Z,1.10
2023-02-05T03:22:05.030Z,0.33
2023-02-05T03:24:32.440Z,0.73
2023-02-05T03:26:59.229Z,0.57
2023-02-05T03:29:28.874Z,0.70
2023-02-05T03:32:02.238Z,0.70
2023-02-05T03:34:57.281Z,0.87
2023-02-05T03:37:40.592Z,0.47
2023-02-05T03:40:30.240Z,0.70
2023-02-05T03:43:40.116Z,0.60
2023-02-05T03:46:29.529Z,0.50
2023-02-05T03:49:10.166Z,0.50
2023-02-05T03:51:53.942Z,0.63
2023-02-05T03:54:38.978Z,0.77
2023-02-05T03:57:20.898Z,0.60
2023-02-05T03:59:48.618Z,0.63
2023-02-05T04:02:15.502Z,0.50
2023-02-05T04:04:42.205Z,1.17
2023-02-05T04:07:09.182Z,0.40
2023-02-05T04:09:35.903Z,0.50
2023-02-05T04:12:02.570Z,0.60
2023-02-05T04:14:29.286Z,0.60
2023-02-05T04:16:56.042Z,0.67
2023-02-05T04:19:22.742Z,0.30
2023-02-05T04:21:49.511Z,0.43
2023-02-05T04:24:16.246Z,0.57
2023-02-05T04:26:43.050Z,0.77
2023-02-05T04:29:09.744Z,0.80
2023-02-05T04:31:37.655Z,0.50
2023-02-05T04:34:04.370Z,0.40
2023-02-05T04:36:31.063Z,0.80
2023-02-05T04:38:57.753Z,0.40
2023-02-05T04:41:24.497Z,0.50
2023-02-05T04:43:51.247Z,0.63
2023-02-05T04:46:17.970Z,0.40
2023-02-05T04:48:44.724Z,0.40
2023-02-05T04:51:13.568Z,0.83
2023-02-05T04:53:40.598Z,0.50
2023-02-05T04:56:10.957Z,0.37
2023-02-05T04:58:37.884Z,0.50
2023-02-05T05:01:05.022Z,0.80
2023-02-05T05:03:31.963Z,0.50
2023-02-05T05:06:03.990Z,0.63
2023-02-05T05:08:30.649Z,0.50
2023-02-05T05:10:57.456Z,0.33
2023-02-05T05:13:24.166Z,0.43
2023-02-05T05:15:55.568Z,0.70
2023-02-05T05:18:22.522Z,0.30
2023-02-05T05:20:49.161Z,0.43
2023-02-05T05:23:15.831Z,0.40
2023-02-05T05:25:47.325Z,0.40
2023-02-05T05:28:15.765Z,0.43
2023-02-05T05:30:43.656Z,0.50
2023-02-05T05:33:11.177Z,0.50
2023-02-05T05:35:38.292Z,0.70
2023-02-05T05:38:05.506Z,0.30
2023-02-05T05:40:51.052Z,0.40
2023-02-05T05:43:37.877Z,0.60
2023-02-05T05:46:05.241Z,0.50
2023-02-05T05:48:32.239Z,0.40
2023-02-05T05:50:59.042Z,0.40
2023-02-05T05:53:25.718Z,0.30
2023-02-05T05:55:52.320Z,0.60
2023-02-05T05:58:18.916Z,0.80
2023-02-05T06:00:45.462Z,0.40
2023-02-05T06:03:12.096Z,0.30
2023-02-05T06:05:39.085Z,0.60
2023-02-05T06:08:05.816Z,0.57
2023-02-05T06:10:33.169Z,0.67
2023-02-05T06:13:00.567Z,0.30
2023-02-05T06:15:27.320Z,0.30
2023-02-05T06:17:53.956Z,0.30
2023-02-05T06:20:20.923Z,0.37
2023-02-05T06:22:47.602Z,0.50
2023-02-05T06:25:15.641Z,0.40
2023-02-05T06:27:42.366Z,0.50
2023-02-05T06:30:09.996Z,0.33
2023-02-05T06:32:36.657Z,0.50
2023-02-05T06:35:03.598Z,0.50
2023-02-05T06:37:46.050Z,0.60
2023-02-05T06:40:15.621Z,0.40
2023-02-05T06:42:42.619Z,0.30
2023-02-05T06:45:10.204Z,0.40
2023-02-05T06:47:37.283Z,0.30
2023-02-05T06:50:05.272Z,0.50
2023-02-05T06:52:31.892Z,0.47
2023-02-05T06:54:58.493Z,0.40
2023-02-05T06:57:25.100Z,0.53
2023-02-05T06:59:51.730Z,0.77
2023-02-05T07:02:18.332Z,0.30
2023-02-05T07:04:44.965Z,0.50
2023-02-05T07:07:11.700Z,0.40
2023-02-05T07:09:38.337Z,0.43
2023-02-05T07:12:05.363Z,0.60
2023-02-05T07:14:32.153Z,0.30
2023-02-05T07:16:58.879Z,0.30
2023-02-05T07:19:25.617Z,0.50
2023-02-05T07:21:52.208Z,0.33
2023-02-05T07:24:19.015Z,0.43
2023-02-05T07:26:45.712Z,0.40
2023-02-05T07:29:12.443Z,0.47
2023-02-05T07:31:39.350Z,0.70
2023-02-05T07:34:06.069Z,0.30
2023-02-05T07:36:32.767Z,0.40
2023-02-05T07:39:06.297Z,0.70
2023-02-05T07:41:35.348Z,0.67
2023-02-05T07:44:02.136Z,0.90
2023-02-05T07:46:30.217Z,0.43
2023-02-05T07:48:57.008Z,0.50
2023-02-05T07:51:24.860Z,0.30
2023-02-05T07:53:52.615Z,0.57
2023-02-05T07:56:22.486Z,0.70
2023-02-05T07:58:49.312Z,0.70
2023-02-05T08:01:16.117Z,1.20
2023-02-05T08:03:43.537Z,1.50
2023-02-05T08:06:14.156Z,1.67
2023-02-05T08:08:40.833Z,0.57
2023-02-05T08:11:07.563Z,0.97
2023-02-05T08:13:34.398Z,1.20
2023-02-05T08:16:05.532Z,0.60
2023-02-05T08:18:32.301Z,0.60
2023-02-05T08:20:59.250Z,0.50
2023-02-05T08:23:25.837Z,1.90
2023-02-05T08:25:56.536Z,1.67
2023-02-05T08:28:24.944Z,1.60
2023-02-05T08:30:51.612Z,6.30
2023-02-05T08:33:18.743Z,5.63
2023-02-05T08:35:45.721Z,4.90
2023-02-05T08:38:12.376Z,5.73
2023-02-05T08:40:39.069Z,5.83
2023-02-05T08:43:05.868Z,0.73
2023-02-05T08:45:32.919Z,0.40
2023-02-05T08:47:59.759Z,0.60
2023-02-05T08:50:26.490Z,0.53
2023-02-05T08:52:53.212Z,0.67
2023-02-05T08:55:19.914Z,0.60
2023-02-05T08:57:46.700Z,0.83
2023-02-05T09:00:15.247Z,0.63
2023-02-05T09:02:43.648Z,0.70
2023-02-05T09:05:10.477Z,0.53
2023-02-05T09:07:41.482Z,1.50
2023-02-05T09:10:10.002Z,4.10
2023-02-05T09:12:36.828Z,2.30
2023-02-05T09:15:04.086Z,2.20
2023-02-05T09:17:30.925Z,1.70
2023-02-05T09:19:57.704Z,1.63
2023-02-05T09:22:24.491Z,1.30
2023-02-05T09:24:51.154Z,2.40
2023-02-05T09:27:17.900Z,1.30
2023-02-05T09:29:44.815Z,1.20
2023-02-05T09:32:11.564Z,1.27
2023-02-05T09:34:38.335Z,1.20
2023-02-05T09:37:05.062Z,0.90
2023-02-05T09:40:13.079Z,0.70
2023-02-05T09:42:41.999Z,0.73
2023-02-05T09:45:20.833Z,0.80
2023-02-05T09:48:00.508Z,0.67
2023-02-05T09:50:30.224Z,0.87
2023-02-05T09:53:03.160Z,0.60
2023-02-05T09:55:33.177Z,0.63
2023-02-05T09:58:08.570Z,1.53
2023-02-05T10:01:03.405Z,1.83
2023-02-05T10:03:45.345Z,1.03
2023-02-05T10:06:49.844Z,1.50
2023-02-05T10:09:35.115Z,1.40
2023-02-05T10:12:23.464Z,2.10
2023-02-05T10:15:02.171Z,1.20
2023-02-05T10:17:43.090Z,1.37
2023-02-05T10:20:43.111Z,1.40
2023-02-05T10:23:45.332Z,1.10
2023-02-05T10:26:15.575Z,1.77
2023-02-05T10:29:04.769Z,1.87
2023-02-05T10:31:50.274Z,0.90
2023-02-05T10:34:35.210Z,1.00
2023-02-05T10:37:04.130Z,0.90
2023-02-05T10:39:31.311Z,1.10
2023-02-05T10:42:34.673Z,0.90
2023-02-05T10:45:21.127Z,0.93
2023-02-05T10:48:31.926Z,0.97
2023-02-05T10:51:02.978Z,0.93
2023-02-05T10:53:30.911Z,0.67
2023-02-05T10:55:59.535Z,0.80
2023-02-05T10:58:31.411Z,1.00
2023-02-05T11:00:58.502Z,1.70
2023-02-05T11:03:25.385Z,0.97
2023-02-05T11:05:52.262Z,0.83
2023-02-05T11:08:40.623Z,1.10
2023-02-05T11:11:08.405Z,0.97
2023-02-05T11:13:40.361Z,1.07
2023-02-05T11:16:09.146Z,0.80
2023-02-05T11:18:40.764Z,1.30
2023-02-05T11:21:08.936Z,1.00
2023-02-05T11:23:40.169Z,0.70
2023-02-05T11:26:20.427Z,0.80
2023-02-05T11:28:47.570Z,3.13
2023-02-05T11:31:26.280Z,3.40
2023-02-05T11:34:11.516Z,1.27
2023-02-05T11:36:40.583Z,1.80
2023-02-05T11:39:07.745Z,2.13
2023-02-05T11:41:48.317Z,1.60
2023-02-05T11:44:24.380Z,3.40
2023-02-05T11:46:56.925Z,4.47
2023-02-05T11:49:32.359Z,1.40
2023-02-05T11:51:59.570Z,1.50
2023-02-05T11:54:32.443Z,3.50
2023-02-05T11:57:05.384Z,0.90
2023-02-05T11:59:32.759Z,0.77
2023-02-05T12:02:28.815Z,0.73
2023-02-05T12:04:58.717Z,0.80
2023-02-05T12:07:26.776Z,1.60
2023-02-05T12:09:59.184Z,0.87
2023-02-05T12:12:57.954Z,1.40
2023-02-05T12:15:45.872Z,0.93
2023-02-05T12:18:21.706Z,6.80
2023-02-05T12:21:09.741Z,2.00
2023-02-05T12:24:16.215Z,2.10
2023-02-05T12:26:45.043Z,2.73
2023-02-05T12:29:36.117Z,3.00
2023-02-05T12:32:15.062Z,1.33
2023-02-05T12:35:23.714Z,3.73
2023-02-05T12:38:09.898Z,3.73
2023-02-05T12:40:52.054Z,1.27
2023-02-05T12:43:37.451Z,0.43
2023-02-05T12:46:15.148Z,0.60
2023-02-05T12:49:00.566Z,0.40
2023-02-05T12:51:27.312Z,2.10
2023-02-05T12:53:59.905Z,1.67
2023-02-05T12:56:35.620Z,1.33
2023-02-05T12:59:27.327Z,0.80
2023-02-05T13:02:22.837Z,0.40
2023-02-05T13:05:05.697Z,0.47
2023-02-05T13:07:38.780Z,0.47
2023-02-05T13:10:19.681Z,1.27
2023-02-05T13:12:50.684Z,0.57
2023-02-05T13:15:30.751Z,0.50
2023-02-05T13:18:00.356Z,0.73
2023-02-05T13:20:48.623Z,0.80
2023-02-05T13:23:34.079Z,0.93
2023-02-05T13:26:08.835Z,1.40
2023-02-05T13:28:48.142Z,5.40
2023-02-05T13:31:26.073Z,1.73
2023-02-05T13:33:55.356Z,1.60
2023-02-05T13:36:25.239Z,2.50
2023-02-05T13:39:05.942Z,3.83
2023-02-05T13:41:57.729Z,2.43
2023-02-05T13:44:39.016Z,0.63
2023-02-05T13:47:11.430Z,1.63
2023-02-05T13:50:12.220Z,1.87
2023-02-05T13:52:53.772Z,1.30
2023-02-05T13:55:44.923Z,0.53
2023-02-05T13:58:15.393Z,0.60
2023-02-05T14:00:44.078Z,0.73
2023-02-05T14:03:27.620Z,0.30
2023-02-05T14:05:54.407Z,0.60
2023-02-05T14:08:26.627Z,5.30
2023-02-05T14:11:02.405Z,0.77
2023-02-05T14:13:32.750Z,1.63
2023-02-05T14:16:25.189Z,0.93
2023-02-05T14:19:00.949Z,0.30
2023-02-05T14:21:30.921Z,0.30
2023-02-05T14:24:00.370Z,1.07
2023-02-05T14:26:45.055Z,1.30
2023-02-05T14:29:43.966Z,0.83
2023-02-05T14:32:31.546Z,0.30
2023-02-05T14:35:24.591Z,0.60
2023-02-05T14:37:51.704Z,0.20
2023-02-05T14:40:27.526Z,0.90
2023-02-05T14:43:09.816Z,0.40
2023-02-05T14:45:43.842Z,0.50
2023-02-05T14:48:20.433Z,0.33
2023-02-05T14:50:47.163Z,0.27
2023-02-05T14:53:25.609Z,0.50
2023-02-05T14:55:56.672Z,0.50
2023-02-05T14:58:33.933Z,0.70
2023-02-05T15:01:45.985Z,0.50
2023-02-05T15:04:30.706Z,0.30
2023-02-05T15:07:00.048Z,0.20
2023-02-05T15:09:51.072Z,0.53
2023-02-05T15:12:47.308Z,0.30
2023-02-05T15:15:29.039Z,0.30
2023-02-05T15:18:00.440Z,0.73
2023-02-05T15:20:32.512Z,1.60
2023-02-05T15:23:13.520Z,0.73
2023-02-05T15:25:46.800Z,0.40
2023-02-05T15:28:32.888Z,4.40
2023-02-05T15:31:11.862Z,5.90
2023-02-05T15:33:47.640Z,1.80
2023-02-05T15:36:26.351Z,1.50
2023-02-05T15:39:02.841Z,0.40
2023-02-05T15:41:31.049Z,0.33
2023-02-05T15:43:59.982Z,0.37
2023-02-05T15:46:27.323Z,0.40
2023-02-05T15:48:55.188Z,0.97
2023-02-05T15:51:29.040Z,0.90
2023-02-05T15:53:58.090Z,0.83
2023-02-05T15:56:24.865Z,1.40
2023-02-05T15:58:54.132Z,1.03
2023-02-05T16:01:29.666Z,0.87
2023-02-05T16:03:56.526Z,0.50
2023-02-05T16:06:25.560Z,0.43
2023-02-05T16:08:52.722Z,0.80
2023-02-05T16:11:33.848Z,0.50
2023-02-05T16:14:10.726Z,1.23
2023-02-05T16:16:38.393Z,1.00
2023-02-05T16:19:11.602Z,0.87
2023-02-05T16:21:49.600Z,0.77
2023-02-05T16:24:31.865Z,0.43
2023-02-05T16:27:11.038Z,0.47
2023-02-05T16:29:48.073Z,0.30
2023-02-05T16:32:22.025Z,0.50
2023-02-05T16:34:49.004Z,0.63
2023-02-05T16:37:17.097Z,0.50
2023-02-05T16:39:55.163Z,0.60
2023-02-05T16:42:39.075Z,0.70
2023-02-05T16:45:15.199Z,0.50
2023-02-05T16:47:41.864Z,0.60
2023-02-05T16:50:33.401Z,0.70
2023-02-05T16:53:00.285Z,0.53
2023-02-05T16:55:26.937Z,0.73
2023-02-05T16:57:54.829Z,1.27
2023-02-05T17:00:29.566Z,0.90
2023-02-05T17:02:58.713Z,1.10
2023-02-05T17:05:31.880Z,0.50
2023-02-05T17:08:01.392Z,0.90
2023-02-05T17:10:29.047Z,1.00
2023-02-05T17:13:05.286Z,2.07
2023-02-05T17:15:42.150Z,1.33
2023-02-05T17:18:18.933Z,1.00
2023-02-05T17:20:46.214Z,1.20
2023-02-05T17:23:14.921Z,0.80
2023-02-05T17:25:51.799Z,0.90
2023-02-05T17:28:22.835Z,0.83
2023-02-05T17:30:50.109Z,0.50
2023-02-05T17:33:21.555Z,0.37
2023-02-05T17:35:48.689Z,0.60
2023-02-05T17:38:16.230Z,0.30
2023-02-05T17:40:46.029Z,0.37
2023-02-05T17:43:14.479Z,0.47
2023-02-05T17:45:44.286Z,0.57
2023-02-05T17:48:11.721Z,1.10
2023-02-05T17:50:38.799Z,0.93
2023-02-05T17:53:05.642Z,1.57
2023-02-05T17:55:32.496Z,0.73
2023-02-05T17:57:59.355Z,2.37
2023-02-05T18:00:27.979Z,1.40
2023-02-05T18:02:54.962Z,1.13
2023-02-05T18:05:22.776Z,1.17
2023-02-05T18:07:55.286Z,2.40
2023-02-05T18:10:25.159Z,1.63
2023-02-05T18:12:53.372Z,1.50
2023-02-05T18:15:20.277Z,1.23
2023-02-05T18:17:47.088Z,0.53
2023-02-05T18:20:15.316Z,1.20
2023-02-05T18:22:42.241Z,2.23
2023-02-05T18:25:09.989Z,3.13
2023-02-05T18:27:36.814Z,4.30
2023-02-05T18:30:04.462Z,2.73
2023-02-05T18:32:31.304Z,2.53
2023-02-05T18:34:57.987Z,3.53
2023-02-05T18:37:26.508Z,4.77
2023-02-05T18:39:53.372Z,4.30
2023-02-05T18:42:20.191Z,2.30
2023-02-05T18:44:47.079Z,2.57
2023-02-05T18:47:14.149Z,3.53
2023-02-05T18:49:41.627Z,2.47
2023-02-05T18:52:09.470Z,3.40
2023-02-05T18:54:36.273Z,2.90
2023-02-05T18:57:03.111Z,1.87
2023-02-05T18:59:29.756Z,1.10
2023-02-05T19:01:57.136Z,1.50
2023-02-05T19:04:25.879Z,1.40
2023-02-05T19:06:53.764Z,0.90
2023-02-05T19:09:22.190Z,1.07
2023-02-05T19:11:49.762Z,0.80
2023-02-05T19:14:18.545Z,0.80
2023-02-05T19:16:45.664Z,0.53
2023-02-05T19:19:13.828Z,0.73
2023-02-05T19:21:40.805Z,0.80
2023-02-05T19:24:09.932Z,1.03
2023-02-05T19:26:38.447Z,0.70
2023-02-05T19:29:08.141Z,0.80
2023-02-05T19:31:36.948Z,1.00
2023-02-05T19:34:04.103Z,0.40
2023-02-05T19:36:31.376Z,0.40
2023-02-05T19:39:00.436Z,0.80
2023-02-05T19:41:27.931Z,0.70
2023-02-05T19:43:57.210Z,0.57
2023-02-05T19:46:26.876Z,0.50
2023-02-05T19:48:54.856Z,0.30
2023-02-05T19:51:21.992Z,0.67
2023-02-05T19:53:48.958Z,0.63
2023-02-05T19:56:18.625Z,0.60
2023-02-05T19:58:47.151Z,0.90
2023-02-05T20:01:25.691Z,1.10
2023-02-05T20:03:54.168Z,0.60
2023-02-05T20:06:22.344Z,0.30
2023-02-05T20:08:49.496Z,0.40
2023-02-05T20:11:16.773Z,0.40
2023-02-05T20:13:43.723Z,0.40
2023-02-05T20:16:28.244Z,0.40
2023-02-05T20:18:56.639Z,0.40
2023-02-05T20:21:23.447Z,0.20
2023-02-05T20:23:50.852Z,0.40
2023-02-05T20:26:22.355Z,0.40
2023-02-05T20:29:12.820Z,0.73
2023-02-05T20:31:43.007Z,0.40
2023-02-05T20:34:22.303Z,0.70
2023-02-05T20:36:54.242Z,0.23
2023-02-05T20:39:22.534Z,0.57
2023-02-05T20:41:50.944Z,0.70
2023-02-05T20:44:18.251Z,0.50
2023-02-05T20:46:45.073Z,0.50
2023-02-05T20:49:12.401Z,0.40
2023-02-05T20:51:39.606Z,0.67
2023-02-05T20:54:06.600Z,0.40
2023-02-05T20:56:33.497Z,0.83
2023-02-05T20:59:01.644Z,0.50
2023-02-05T21:01:30.420Z,0.60
2023-02-05T21:04:00.151Z,1.00
2023-02-05T21:06:28.960Z,2.80
2023-02-05T21:08:56.099Z,1.83
2023-02-05T21:11:24.053Z,1.37
2023-02-05T21:13:51.103Z,0.60
2023-02-05T21:16:19.779Z,1.97
2023-02-05T21:18:47.730Z,1.27
2023-02-05T21:21:14.379Z,0.40
2023-02-05T21:23:41.508Z,0.47
2023-02-05T21:26:08.538Z,0.40
2023-02-05T21:28:35.225Z,0.40
2023-02-05T21:31:07.104Z,0.50
2023-02-05T21:33:34.057Z,0.50
2023-02-05T21:36:05.370Z,0.50
2023-02-05T21:38:35.162Z,0.50
2023-02-05T21:41:12.723Z,0.37
2023-02-05T21:43:39.666Z,1.27
2023-02-05T21:46:09.593Z,0.77
2023-02-05T21:48:36.397Z,0.97
2023-02-05T21:51:12.625Z,0.67
2023-02-05T21:53:39.970Z,0.70
2023-02-05T21:56:08.867Z,0.43
2023-02-05T21:58:37.152Z,0.40
2023-02-05T22:01:09.579Z,0.50
2023-02-05T22:03:36.284Z,0.63
2023-02-05T22:06:06.812Z,0.20
2023-02-05T22:08:37.454Z,0.40
2023-02-05T22:11:06.656Z,0.60
2023-02-05T22:13:35.219Z,1.63
2023-02-05T22:16:05.890Z,0.83
2023-02-05T22:18:33.597Z,0.70
2023-02-05T22:21:12.152Z,0.50
2023-02-05T22:23:42.251Z,0.60
2023-02-05T22:26:09.248Z,1.20
2023-02-05T22:28:36.825Z,0.60
2023-02-05T22:31:05.694Z,0.80
2023-02-05T22:33:33.260Z,1.10
2023-02-05T22:36:00.133Z,0.83
2023-02-05T22:38:27.600Z,0.30
2023-02-05T22:40:54.216Z,0.50
2023-02-05T22:43:20.862Z,0.60
2023-02-05T22:45:47.615Z,0.50
2023-02-05T22:48:14.336Z,0.77
2023-02-05T22:50:42.009Z,0.83
2023-02-05T22:53:09.175Z,0.40
2023-02-05T22:55:36.574Z,0.63
2023-02-05T22:58:03.633Z,0.77
2023-02-05T23:00:31.079Z,0.40
2023-02-05T23:02:58.347Z,0.40
2023-02-05T23:05:25.871Z,0.40
2023-02-05T23:07:52.920Z,0.50
2023-02-05T23:10:21.068Z,0.40
2023-02-05T23:12:48.046Z,0.60
2023-02-05T23:15:14.976Z,0.83
2023-02-05T23:17:41.697Z,0.40
2023-02-05T23:20:09.918Z,0.80
2023-02-05T23:22:36.540Z,0.43
2023-02-05T23:25:05.513Z,0.50
2023-02-05T23:27:32.749Z,0.70
2023-02-05T23:29:59.637Z,0.40
2023-02-05T23:32:26.384Z,0.30
2023-02-05T23:34:53.003Z,0.40
2023-02-05T23:37:19.569Z,0.60
2023-02-05T23:39:46.200Z,0.60
2023-02-05T23:42:12.819Z,0.50
2023-02-05T23:44:39.377Z,0.37
2023-02-05T23:47:06.070Z,0.40
2023-02-05T23:49:32.687Z,0.33
2023-02-05T23:51:59.351Z,0.50
2023-02-05T23:54:26.016Z,0.40
2023-02-05T23:56:52.862Z,0.50
2023-02-05T23:59:19.468Z,0.50
