createdAt,value
2023-03-04T00:04:59.305Z,96348.38
2023-03-04T00:07:25.963Z,96347.72
2023-03-04T00:09:52.585Z,96352.25
2023-03-04T00:12:19.258Z,96350.84
2023-03-04T00:14:45.850Z,96344.88
2023-03-04T00:17:12.472Z,96351.25
2023-03-04T00:19:39.272Z,96360.03
2023-03-04T00:22:05.983Z,96359.31
2023-03-04T00:24:32.880Z,96355.56
2023-03-04T00:26:59.611Z,96361.53
2023-03-04T00:29:26.866Z,96352.63
2023-03-04T00:31:53.548Z,96358.91
2023-03-04T00:34:20.931Z,96360.03
2023-03-04T00:36:47.879Z,96356.88
2023-03-04T00:39:15.126Z,96353.31
2023-03-04T00:41:41.789Z,96353.31
2023-03-04T00:44:08.539Z,96356.09
2023-03-04T00:46:35.288Z,96357.44
2023-03-04T00:49:01.976Z,96352.41
2023-03-04T00:51:28.619Z,96355.97
2023-03-04T00:53:55.354Z,96351.44
2023-03-04T00:56:22.046Z,96345.28
2023-03-04T00:58:48.669Z,96348.66
2023-03-04T01:01:15.543Z,96341.94
2023-03-04T01:03:42.580Z,96335.84
2023-03-04T01:06:09.405Z,96333.22
2023-03-04T01:12:26.991Z,96334.13
2023-03-04T01:14:54.305Z,96337.66
2023-03-04T01:17:20.974Z,96329.72
2023-03-04T01:19:47.668Z,96325.34
2023-03-04T01:22:15.270Z,96317.38
2023-03-04T01:24:41.912Z,96317.59
2023-03-04T01:27:08.603Z,96318.41
2023-03-04T01:29:35.204Z,96320.09
2023-03-04T01:32:01.868Z,96315.69
2023-03-04T01:34:28.598Z,96314.88
2023-03-04T01:36:55.248Z,96308.88
2023-03-04T01:39:21.902Z,96309.81
2023-03-04T01:41:48.884Z,96303.66
2023-03-04T01:44:15.919Z,96306.09
2023-03-04T01:46:48.600Z,96300.09
2023-03-04T01:49:17.139Z,96296.81
2023-03-04T01:51:46.609Z,96301.03
2023-03-04T01:54:44.849Z,96299.53
2023-03-04T01:57:22.916Z,96293.06
2023-03-04T02:00:18.708Z,96293.59
2023-03-04T02:02:46.529Z,96291.06
2023-03-04T02:05:14.098Z,96291.16
2023-03-04T02:07:41.339Z,96286.78
2023-03-04T02:10:09.094Z,96284.44
2023-03-04T02:12:35.986Z,96280.69
2023-03-04T02:15:03.104Z,96277.22
2023-03-04T02:17:29.932Z,96275.38
2023-03-04T02:20:14.502Z,96282.56
2023-03-04T02:22:53.522Z,96268.22
2023-03-04T02:25:27.477Z,96270.06
2023-03-04T02:27:54.128Z,96266.69
2023-03-04T02:30:23.682Z,96269.25
2023-03-04T02:32:50.410Z,96269.25
2023-03-04T02:35:18.882Z,96258.84
2023-03-04T02:37:45.746Z,96263.25
2023-03-04T02:40:22.493Z,96267.66
2023-03-04T02:42:49.106Z,96255.31
2023-03-04T02:45:44.527Z,96253.81
2023-03-04T02:50:53.689Z,96248.78
2023-03-04T02:53:21.490Z,96243.78
2023-03-04T02:55:48.983Z,96240.28
2023-03-04T02:58:15.681Z,96237.06
2023-03-04T03:00:42.524Z,96238.72
2023-03-04T03:03:09.489Z,96229.22
2023-03-04T03:05:37.613Z,96238.72
2023-03-04T03:08:04.785Z,96234.97
2023-03-04T03:10:31.488Z,96226.94
2023-03-04T03:12:58.176Z,96225.34
2023-03-04T03:15:24.896Z,96229.72
2023-03-04T03:17:51.497Z,96228.06
2023-03-04T03:20:19.027Z,96225.53
2023-03-04T03:22:45.970Z,96231.81
2023-03-04T03:25:14.352Z,96221.53
2023-03-04T03:27:41.294Z,96230.53
2023-03-04T03:30:10.227Z,96227.91
2023-03-04T03:32:37.153Z,96216.06
2023-03-04T03:35:04.626Z,96221.94
2023-03-04T03:37:31.333Z,96222.78
2023-03-04T03:39:57.956Z,96220.91
2023-03-04T03:42:24.633Z,96220.06
2023-03-04T03:44:51.365Z,96219.13
2023-03-04T03:47:18.089Z,96215.88
2023-03-04T03:49:44.779Z,96218.69
2023-03-04T03:52:11.460Z,96215.41
2023-03-04T03:54:38.195Z,96221.25
2023-03-04T03:57:04.978Z,96221.63
2023-03-04T03:59:31.653Z,96227.31
2023-03-04T04:01:58.487Z,96223.69
2023-03-04T04:04:25.338Z,96216.25
2023-03-04T04:06:51.943Z,96213.75
2023-03-04T04:09:18.606Z,96213.66
2023-03-04T04:11:45.301Z,96203.00
2023-03-04T04:14:14.186Z,96208.31
2023-03-04T04:16:41.339Z,96205.59
2023-03-04T04:21:46.980Z,96200.00
2023-03-04T04:24:13.743Z,96200.84
2023-03-04T04:26:40.845Z,96200.09
2023-03-04T04:29:08.699Z,96201.75
2023-03-04T04:31:35.805Z,96201.88
2023-03-04T04:34:02.599Z,96198.53
2023-03-04T04:36:29.318Z,96198.41
2023-03-04T04:38:56.080Z,96199.25
2023-03-04T04:41:28.675Z,96190.84
2023-03-04T04:43:56.059Z,96187.63
2023-03-04T04:46:22.828Z,96187.72
2023-03-04T04:48:49.735Z,96188.44
2023-03-04T04:51:16.493Z,96190.84
2023-03-04T04:54:48.122Z,96198.69
2023-03-04T04:57:14.790Z,96186.03
2023-03-04T04:59:41.393Z,96182.50
2023-03-04T05:02:08.066Z,96184.34
2023-03-04T05:06:43.235Z,96191.81
2023-03-04T05:11:06.751Z,96193.00
2023-03-04T05:13:33.914Z,96178.38
2023-03-04T05:16:01.865Z,96192.28
2023-03-04T05:18:29.195Z,96174.00
2023-03-04T05:20:58.918Z,96180.25
2023-03-04T05:23:27.854Z,96180.25
2023-03-04T05:25:54.641Z,96190.59
2023-03-04T05:28:21.480Z,96187.06
2023-03-04T05:30:48.288Z,96186.91
2023-03-04T05:33:16.692Z,96179.53
2023-03-04T05:35:44.063Z,96179.41
2023-03-04T05:38:13.396Z,96178.50
2023-03-04T05:40:41.043Z,96183.72
2023-03-04T05:43:08.439Z,96183.63
2023-03-04T05:45:35.277Z,96181.84
2023-03-04T05:48:03.177Z,96182.69
2023-03-04T05:50:30.551Z,96170.91
2023-03-04T05:52:57.271Z,96176.25
2023-03-04T05:55:23.896Z,96182.28
2023-03-04T05:57:50.626Z,96181.16
2023-03-04T06:00:17.613Z,96183.22
2023-03-04T06:02:44.609Z,96184.91
2023-03-04T06:05:13.874Z,96186.75
2023-03-04T06:07:43.196Z,96193.66
2023-03-04T06:10:12.424Z,96190.13
2023-03-04T06:12:39.090Z,96188.25
2023-03-04T06:15:07.071Z,96184.50
2023-03-04T06:17:33.716Z,96196.84
2023-03-04T06:20:00.395Z,96187.03
2023-03-04T06:22:27.015Z,96191.03
2023-03-04T06:24:53.606Z,96188.31
2023-03-04T06:27:20.261Z,96188.00
2023-03-04T06:29:46.890Z,96191.38
2023-03-04T06:32:13.602Z,96195.28
2023-03-04T06:34:40.292Z,96195.94
2023-03-04T06:37:06.949Z,96189.69
2023-03-04T06:39:33.585Z,96193.34
2023-03-04T06:44:39.830Z,96185.03
2023-03-04T06:47:07.076Z,96186.66
2023-03-04T06:49:33.786Z,96191.25
2023-03-04T06:52:00.690Z,96182.50
2023-03-04T06:54:27.356Z,96185.25
2023-03-04T06:56:54.033Z,96179.19
2023-03-04T06:59:20.698Z,96190.09
2023-03-04T07:01:47.358Z,96180.31
2023-03-04T07:04:14.882Z,96172.81
2023-03-04T07:06:41.710Z,96181.41
2023-03-04T07:10:30.557Z,96180.63
2023-03-04T07:12:57.283Z,96176.81
2023-03-04T07:15:23.959Z,96177.53
2023-03-04T07:17:50.601Z,96176.88
2023-03-04T07:20:17.338Z,96176.88
2023-03-04T07:22:44.403Z,96179.44
2023-03-04T07:25:11.110Z,96172.06
2023-03-04T07:27:38.885Z,96177.91
2023-03-04T07:30:07.015Z,96168.25
2023-03-04T07:32:36.909Z,96161.97
2023-03-04T07:36:45.285Z,96164.41
2023-03-04T07:39:15.697Z,96161.19
2023-03-04T07:41:42.419Z,96148.72
2023-03-04T07:44:13.252Z,96151.00
2023-03-04T07:46:40.555Z,96146.53
2023-03-04T07:49:07.745Z,96151.84
2023-03-04T07:51:35.781Z,96140.69
2023-03-04T07:54:02.694Z,96139.22
2023-03-04T07:56:32.139Z,96132.72
2023-03-04T07:58:59.774Z,96134.41
2023-03-04T08:01:38.146Z,96132.47
2023-03-04T08:04:07.467Z,96131.75
2023-03-04T08:06:34.666Z,96127.38
2023-03-04T08:09:06.879Z,96120.13
2023-03-04T08:11:35.971Z,96115.25
2023-03-04T08:14:03.048Z,96116.31
2023-03-04T08:16:29.742Z,96101.28
2023-03-04T08:18:58.942Z,96100.59
2023-03-04T08:21:27.399Z,96104.16
2023-03-04T08:23:54.945Z,96104.16
2023-03-04T08:26:25.249Z,96100.59
2023-03-04T08:28:53.524Z,96104.59
2023-03-04T08:31:20.380Z,96085.91
2023-03-04T08:33:47.324Z,96091.69
2023-03-04T08:36:15.727Z,96087.41
2023-03-04T08:38:42.870Z,96079.91
2023-03-04T08:41:10.041Z,96073.47
2023-03-04T08:43:36.803Z,96069.41
2023-03-04T08:46:03.865Z,96066.19
2023-03-04T08:48:30.847Z,96073.97
2023-03-04T08:50:58.175Z,96064.69
2023-03-04T08:53:25.015Z,96060.06
2023-03-04T08:55:53.008Z,96057.47
2023-03-04T08:58:20.129Z,96058.81
2023-03-04T09:00:48.530Z,96059.63
2023-03-04T09:03:16.497Z,96047.69
2023-03-04T09:05:45.119Z,96049.88
2023-03-04T09:08:11.922Z,96040.91
2023-03-04T09:10:38.608Z,96043.91
2023-03-04T09:13:06.368Z,96040.38
2023-03-04T09:15:36.775Z,96037.41
2023-03-04T09:18:05.267Z,96035.19
2023-03-04T09:20:32.758Z,96031.66
2023-03-04T09:22:59.384Z,96014.91
2023-03-04T09:25:26.080Z,96020.03
2023-03-04T09:27:52.855Z,96024.41
2023-03-04T09:30:19.819Z,96023.47
2023-03-04T09:32:46.506Z,96017.22
2023-03-04T09:35:13.158Z,96015.56
2023-03-04T09:37:41.649Z,96018.94
2023-03-04T09:40:11.842Z,96001.28
2023-03-04T09:42:47.450Z,95998.75
2023-03-04T09:45:20.886Z,96000.34
2023-03-04T09:47:50.970Z,96000.44
2023-03-04T09:50:18.854Z,95997.88
2023-03-04T09:52:56.779Z,95997.78
2023-03-04T09:55:25.559Z,95984.34
2023-03-04T09:58:16.072Z,95988.47
2023-03-04T10:00:52.170Z,95983.41
2023-03-04T10:03:20.869Z,95985.31
2023-03-04T10:06:02.316Z,95980.63
2023-03-04T10:08:49.982Z,95971.44
2023-03-04T10:11:25.467Z,95976.47
2023-03-04T10:14:01.677Z,95967.06
2023-03-04T10:17:00.468Z,95961.25
2023-03-04T10:19:57.884Z,95963.13
2023-03-04T10:22:39.756Z,95961.19
2023-03-04T10:25:38.913Z,95960.53
2023-03-04T10:28:20.248Z,95953.03
2023-03-04T10:31:12.360Z,95950.72
2023-03-04T10:33:40.874Z,95947.97
2023-03-04T10:36:26.434Z,95938.50
2023-03-04T10:39:02.472Z,95934.44
2023-03-04T10:41:30.550Z,95939.16
2023-03-04T10:44:01.909Z,95928.16
2023-03-04T10:46:28.612Z,95928.66
2023-03-04T10:48:55.590Z,95923.19
2023-03-04T10:51:29.897Z,95927.13
2023-03-04T10:54:09.494Z,95922.25
2023-03-04T10:56:45.797Z,95919.78
2023-03-04T10:59:45.807Z,95920.69
2023-03-04T11:02:26.980Z,95917.97
2023-03-04T11:05:12.279Z,95913.44
2023-03-04T11:07:59.923Z,95909.16
2023-03-04T11:10:36.214Z,95908.91
2023-03-04T11:13:07.377Z,95901.78
2023-03-04T11:16:01.929Z,95893.94
2023-03-04T11:18:48.663Z,95905.06
2023-03-04T11:21:28.925Z,95894.97
2023-03-04T11:24:26.055Z,95894.06
2023-03-04T11:27:04.878Z,95884.50
2023-03-04T11:29:42.262Z,95889.19
2023-03-04T11:32:19.107Z,95883.75
2023-03-04T11:34:48.876Z,95882.16
2023-03-04T11:37:28.243Z,95875.13
2023-03-04T11:40:18.671Z,95870.53
2023-03-04T11:42:51.723Z,95872.84
2023-03-04T11:45:30.943Z,95872.63
2023-03-04T11:48:01.444Z,95867.75
2023-03-04T11:50:28.226Z,95866.59
2023-03-04T11:53:03.780Z,95867.75
2023-03-04T11:55:49.096Z,95864.63
2023-03-04T11:58:36.753Z,95853.56
2023-03-04T12:01:15.141Z,95853.13
2023-03-04T12:03:59.999Z,95855.94
2023-03-04T12:06:43.711Z,95845.72
2023-03-04T12:09:10.344Z,95841.13
2023-03-04T12:12:06.084Z,95844.22
2023-03-04T12:15:10.897Z,95841.22
2023-03-04T12:17:49.369Z,95835.91
2023-03-04T12:20:28.307Z,95835.84
2023-03-04T12:23:10.941Z,95828.75
2023-03-04T12:25:57.735Z,95825.22
2023-03-04T12:29:05.525Z,95825.13
2023-03-04T12:31:39.372Z,95818.94
2023-03-04T12:34:08.932Z,95819.34
2023-03-04T12:36:51.988Z,95823.84
2023-03-04T12:39:24.444Z,95814.56
2023-03-04T12:42:28.661Z,95807.31
2023-03-04T12:45:20.935Z,95815.28
2023-03-04T12:48:09.215Z,95809.56
2023-03-04T12:50:35.820Z,95805.09
2023-03-04T12:53:33.201Z,95799.91
2023-03-04T12:56:02.928Z,95801.75
2023-03-04T12:58:33.635Z,95807.94
2023-03-04T13:01:09.185Z,95799.97
2023-03-04T13:03:44.881Z,95802.16
2023-03-04T13:06:11.598Z,95797.97
2023-03-04T13:09:23.932Z,95795.44
2023-03-04T13:12:02.693Z,95800.25
2023-03-04T13:14:31.360Z,95799.34
2023-03-04T13:17:18.458Z,95792.34
2023-03-04T13:19:57.300Z,95794.22
2023-03-04T13:22:46.637Z,95794.09
2023-03-04T13:25:45.279Z,95790.88
2023-03-04T13:28:18.518Z,95791.34
2023-03-04T13:30:55.873Z,95784.81
2023-03-04T13:33:22.634Z,95778.38
2023-03-04T13:35:50.609Z,95782.25
2023-03-04T13:38:32.581Z,95779.06
2023-03-04T13:41:28.391Z,95773.50
2023-03-04T13:44:00.396Z,95768.63
2023-03-04T13:46:27.689Z,95763.84
2023-03-04T13:48:57.384Z,95763.56
2023-03-04T13:51:37.825Z,95770.28
2023-03-04T13:54:28.875Z,95761.38
2023-03-04T13:57:01.647Z,95756.13
2023-03-04T13:59:39.176Z,95764.75
2023-03-04T14:02:08.528Z,95761.97
2023-03-04T14:04:38.252Z,95759.38
2023-03-04T14:07:19.222Z,95760.47
2023-03-04T14:10:05.248Z,95759.34
2023-03-04T14:12:37.454Z,95753.75
2023-03-04T14:15:20.917Z,95755.22
2023-03-04T14:17:52.318Z,95753.28
2023-03-04T14:20:35.797Z,95755.09
2023-03-04T14:23:04.998Z,95747.13
2023-03-04T14:25:36.530Z,95750.63
2023-03-04T14:28:15.149Z,95748.38
2023-03-04T14:30:44.266Z,95752.47
2023-03-04T14:33:17.935Z,95747.56
2023-03-04T14:35:51.160Z,95743.66
2023-03-04T14:38:38.239Z,95745.97
2023-03-04T14:41:21.133Z,95746.91
2023-03-04T14:43:47.729Z,95741.88
2023-03-04T14:46:18.973Z,95740.03
2023-03-04T14:48:50.944Z,95728.16
2023-03-04T14:51:30.787Z,95740.47
2023-03-04T14:53:58.762Z,95730.41
2023-03-04T14:56:35.107Z,95730.75
2023-03-04T14:59:01.798Z,95729.44
2023-03-04T15:01:36.216Z,95740.31
2023-03-04T15:04:04.841Z,95728.00
2023-03-04T15:06:34.258Z,95741.84
2023-03-04T15:09:23.028Z,95738.88
2023-03-04T15:12:03.989Z,95738.75
2023-03-04T15:14:50.239Z,95725.66
2023-03-04T15:17:27.000Z,95731.28
2023-03-04T15:20:05.786Z,95741.91
2023-03-04T15:22:33.666Z,95734.63
2023-03-04T15:25:00.716Z,95735.28
2023-03-04T15:27:29.670Z,95730.50
2023-03-04T15:29:59.413Z,95734.88
2023-03-04T15:32:30.282Z,95729.75
2023-03-04T15:37:37.100Z,95734.97
2023-03-04T15:40:13.218Z,95738.94
2023-03-04T15:42:40.198Z,95739.31
2023-03-04T15:45:32.870Z,95735.97
2023-03-04T15:49:21.867Z,95736.50
2023-03-04T15:51:50.499Z,95730.63
2023-03-04T15:54:17.663Z,95733.34
2023-03-04T15:56:44.281Z,95733.13
2023-03-04T16:00:27.813Z,95739.06
2023-03-04T16:02:54.536Z,95740.13
2023-03-04T16:05:24.233Z,95743.47
2023-03-04T16:07:52.079Z,95734.69
2023-03-04T16:10:25.302Z,95736.22
2023-03-04T16:12:53.094Z,95742.34
2023-03-04T16:15:22.805Z,95753.84
2023-03-04T16:17:49.656Z,95751.16
2023-03-04T16:23:00.881Z,95754.81
2023-03-04T16:25:28.708Z,95759.28
2023-03-04T16:28:05.187Z,95755.94
2023-03-04T16:30:32.107Z,95758.13
2023-03-04T16:32:58.776Z,95770.69
2023-03-04T16:35:27.792Z,95763.88
2023-03-04T16:37:54.880Z,95771.28
2023-03-04T16:40:26.338Z,95778.06
2023-03-04T16:42:53.162Z,95779.56
2023-03-04T16:45:22.919Z,95784.13
2023-03-04T16:47:49.627Z,95778.16
2023-03-04T16:50:20.050Z,95779.75
2023-03-04T16:52:49.255Z,95782.69
2023-03-04T16:55:19.955Z,95784.59
2023-03-04T16:57:47.548Z,95784.72
2023-03-04T17:00:17.379Z,95791.25
2023-03-04T17:02:46.145Z,95792.56
2023-03-04T17:17:45.186Z,95812.50
2023-03-04T17:20:15.076Z,95817.81
2023-03-04T17:22:42.305Z,95824.00
2023-03-04T17:25:09.806Z,95828.75
2023-03-04T17:27:37.546Z,95824.50
2023-03-04T17:32:46.604Z,95833.19
2023-03-04T17:35:13.311Z,95836.41
2023-03-04T17:37:40.681Z,95834.09
2023-03-04T17:40:08.952Z,95843.44
2023-03-04T17:44:07.235Z,95838.19
2023-03-04T17:46:33.950Z,95841.56
2023-03-04T17:49:00.675Z,95842.59
2023-03-04T17:51:35.550Z,95847.63
2023-03-04T17:54:05.499Z,95837.78
2023-03-04T17:56:33.581Z,95843.34
2023-03-04T17:59:01.772Z,95833.91
2023-03-04T18:01:28.512Z,95844.47
2023-03-04T18:03:55.599Z,95845.38
2023-03-04T18:06:25.150Z,95852.88
2023-03-04T18:08:52.763Z,95855.81
2023-03-04T18:11:21.742Z,95848.16
2023-03-04T18:13:48.828Z,95849.41
2023-03-04T18:16:23.299Z,95843.47
2023-03-04T18:18:51.055Z,95843.19
2023-03-04T18:21:18.608Z,95847.22
2023-03-04T18:23:45.613Z,95854.19
2023-03-04T18:26:12.724Z,95861.38
2023-03-04T18:28:39.767Z,95853.22
2023-03-04T18:31:06.572Z,95858.75
2023-03-04T18:33:33.853Z,95860.16
2023-03-04T18:36:02.473Z,95857.09
2023-03-04T18:38:29.978Z,95857.53
2023-03-04T18:43:41.227Z,95867.50
2023-03-04T18:46:17.893Z,95869.59
2023-03-04T18:51:30.813Z,95873.06
2023-03-04T18:53:58.689Z,95873.06
2023-03-04T18:56:40.127Z,95878.72
2023-03-04T18:59:13.267Z,95875.78
2023-03-04T19:01:40.567Z,95878.41
2023-03-04T19:04:07.576Z,95879.94
2023-03-04T19:06:34.739Z,95881.19
2023-03-04T19:09:02.100Z,95870.22
2023-03-04T19:11:30.030Z,95876.72
2023-03-04T19:13:56.722Z,95874.38
2023-03-04T19:16:23.730Z,95881.13
2023-03-04T19:18:50.406Z,95885.13
2023-03-04T19:21:17.892Z,95881.91
2023-03-04T19:23:58.098Z,95882.31
2023-03-04T19:26:24.720Z,95879.53
2023-03-04T19:28:51.319Z,95878.81
2023-03-04T19:31:18.045Z,95878.78
2023-03-04T19:33:44.678Z,95884.31
2023-03-04T19:36:11.476Z,95884.69
2023-03-04T19:38:38.292Z,95879.84
2023-03-04T19:41:13.255Z,95882.59
2023-03-04T19:43:40.431Z,95892.81
2023-03-04T19:46:09.470Z,95880.59
2023-03-04T19:48:37.732Z,95889.16
2023-03-04T19:51:05.283Z,95884.00
2023-03-04T19:53:34.743Z,95893.13
2023-03-04T19:56:01.615Z,95903.34
2023-03-04T19:58:28.269Z,95897.63
2023-03-04T20:00:56.236Z,95901.38
2023-03-04T20:03:24.082Z,95898.41
2023-03-04T20:05:50.850Z,95903.69
2023-03-04T20:08:17.579Z,95910.97
2023-03-04T20:10:44.305Z,95908.47
2023-03-04T20:13:10.990Z,95914.97
2023-03-04T20:15:42.226Z,95920.72
2023-03-04T20:18:08.950Z,95924.69
2023-03-04T20:20:38.563Z,95912.75
2023-03-04T20:25:45.819Z,95931.41
2023-03-04T20:28:12.498Z,95925.56
2023-03-04T20:30:39.411Z,95923.88
2023-03-04T20:33:06.058Z,95935.34
2023-03-04T20:35:32.838Z,95932.84
2023-03-04T20:40:40.577Z,95930.34
2023-03-04T20:43:07.276Z,95929.75
2023-03-04T20:45:36.403Z,95924.75
2023-03-04T20:48:04.291Z,95930.41
2023-03-04T20:50:30.986Z,95926.72
2023-03-04T20:52:57.649Z,95928.19
2023-03-04T21:02:11.531Z,95929.97
2023-03-04T21:04:38.294Z,95926.78
2023-03-04T21:09:44.795Z,95922.13
2023-03-04T21:12:11.448Z,95929.41
2023-03-04T21:14:39.674Z,95928.59
2023-03-04T21:17:06.460Z,95929.06
2023-03-04T21:19:36.488Z,95920.72
2023-03-04T21:22:04.060Z,95925.13
2023-03-04T21:24:33.238Z,95925.59
2023-03-04T21:27:01.620Z,95925.03
2023-03-04T21:29:28.395Z,95926.94
2023-03-04T21:32:09.754Z,95928.84
2023-03-04T21:34:48.355Z,95926.72
2023-03-04T21:37:14.997Z,95928.38
2023-03-04T21:39:41.672Z,95932.19
2023-03-04T21:42:08.351Z,95923.84
2023-03-04T21:44:48.650Z,95917.16
2023-03-04T21:49:57.234Z,95922.53
2023-03-04T21:52:24.004Z,95929.91
2023-03-04T21:54:50.760Z,95924.91
2023-03-04T21:57:18.107Z,95924.06
2023-03-04T22:01:57.950Z,95920.97
2023-03-04T22:04:24.712Z,95929.06
2023-03-04T22:06:51.431Z,95932.88
2023-03-04T22:09:18.160Z,95931.69
2023-03-04T22:11:44.905Z,95930.25
2023-03-04T22:14:12.107Z,95928.59
2023-03-04T22:16:54.189Z,95929.06
2023-03-04T22:19:25.082Z,95920.38
2023-03-04T22:21:52.778Z,95935.13
2023-03-04T22:24:20.321Z,95930.75
2023-03-04T22:26:47.161Z,95928.00
2023-03-04T22:29:13.869Z,95928.34
2023-03-04T22:31:40.758Z,95933.94
2023-03-04T22:34:10.455Z,95938.69
2023-03-04T22:36:40.442Z,95929.50
2023-03-04T22:39:09.670Z,95935.69
2023-03-04T22:41:36.675Z,95935.91
2023-03-04T22:44:03.993Z,95937.69
2023-03-04T22:46:33.045Z,95942.09
2023-03-04T22:49:04.834Z,95938.25
2023-03-04T22:51:32.918Z,95941.09
2023-03-04T22:53:59.694Z,95941.09
2023-03-04T22:56:26.375Z,95939.09
2023-03-04T22:58:53.089Z,95940.59
2023-03-04T23:01:20.403Z,95944.41
2023-03-04T23:06:30.242Z,95939.28
2023-03-04T23:11:37.039Z,95938.69
2023-03-04T23:14:07.065Z,95938.19
2023-03-04T23:19:21.125Z,95947.22
2023-03-04T23:21:48.086Z,95950.69
2023-03-04T23:24:15.192Z,95958.88
2023-03-04T23:26:43.013Z,95964.44
2023-03-04T23:29:13.769Z,95964.69
2023-03-04T23:31:40.404Z,95966.00
2023-03-04T23:34:07.227Z,95964.44
2023-03-04T23:36:36.290Z,95973.69
2023-03-04T23:39:04.982Z,95974.31
2023-03-04T23:41:33.084Z,95966.38
2023-03-04T23:44:01.137Z,95977.19
2023-03-04T23:46:28.845Z,95983.56
2023-03-04T23:48:56.304Z,95987.78
2023-03-04T23:51:28.389Z,95986.44
2023-03-04T23:53:55.985Z,95991.56
2023-03-04T23:56:25.644Z,95991.13
2023-03-04T23:58:52.398Z,96000.34
