createdAt,value
2018-09-24T00:00:29.472Z,1000.25
2018-09-24T00:01:29.503Z,1000.25
2018-09-24T00:02:29.546Z,1000.25
2018-09-24T00:03:29.583Z,1000.28
2018-09-24T00:04:29.621Z,1000.34
2018-09-24T00:05:29.659Z,1000.36
2018-09-24T00:06:29.698Z,1000.43
2018-09-24T00:07:29.735Z,1000.39
2018-09-24T00:08:29.772Z,1000.45
2018-09-24T00:09:29.809Z,1000.50
2018-09-24T00:10:29.848Z,1000.49
2018-09-24T00:11:29.887Z,1000.48
2018-09-24T00:12:29.924Z,1000.50
2018-09-24T00:13:29.963Z,1000.48
2018-09-24T00:14:30.000Z,1000.46
2018-09-24T00:15:30.037Z,1000.57
2018-09-24T00:16:30.076Z,1000.57
2018-09-24T00:17:30.117Z,1000.58
2018-09-24T00:18:30.151Z,1000.59
2018-09-24T00:19:30.190Z,1000.62
2018-09-24T00:20:30.227Z,1000.63
2018-09-24T00:21:30.266Z,1000.68
2018-09-24T00:22:30.308Z,1000.71
2018-09-24T00:23:30.341Z,1000.71
2018-09-24T00:24:30.381Z,1000.72
2018-09-24T00:25:30.418Z,1000.79
2018-09-24T00:26:30.458Z,1000.83
2018-09-24T00:27:30.506Z,1000.84
2018-09-24T00:28:30.532Z,1000.83
2018-09-24T00:29:30.570Z,1000.81
2018-09-24T00:30:30.616Z,1000.80
2018-09-24T00:31:30.646Z,1000.83
2018-09-24T00:32:30.685Z,1000.90
2018-09-24T00:33:30.730Z,1000.90
2018-09-24T00:34:30.762Z,1000.85
2018-09-24T00:35:30.799Z,1000.98
2018-09-24T00:36:30.835Z,1000.93
2018-09-24T00:37:30.876Z,1001.01
2018-09-24T00:38:30.912Z,1001.07
2018-09-24T00:39:30.957Z,1001.12
2018-09-24T00:40:30.988Z,1001.15
2018-09-24T00:41:31.027Z,1001.20
2018-09-24T00:42:31.068Z,1001.20
2018-09-24T00:43:31.207Z,1001.22
2018-09-24T00:44:31.139Z,1001.25
2018-09-24T00:45:31.178Z,1001.27
2018-09-24T00:46:31.216Z,1001.27
2018-09-24T00:47:31.255Z,1001.30
2018-09-24T00:48:31.291Z,1001.37
2018-09-24T00:49:31.331Z,1001.37
2018-09-24T00:50:31.368Z,1001.43
2018-09-24T00:51:31.406Z,1001.45
2018-09-24T00:52:31.445Z,1001.48
2018-09-24T00:53:31.481Z,1001.53
2018-09-24T00:54:31.520Z,1001.53
2018-09-24T00:55:31.559Z,1001.55
2018-09-24T00:56:31.597Z,1001.52
2018-09-24T00:57:31.634Z,1001.52
2018-09-24T00:58:31.671Z,1001.55
2018-09-24T00:59:31.711Z,1001.60
2018-09-24T01:00:31.747Z,1001.65
2018-09-24T01:01:31.785Z,1001.61
2018-09-24T01:02:31.826Z,1001.64
2018-09-24T01:03:31.863Z,1001.61
2018-09-24T01:04:31.904Z,1001.64
2018-09-24T01:05:31.937Z,1001.68
2018-09-24T01:06:31.976Z,1001.66
2018-09-24T01:07:32.016Z,1001.70
2018-09-24T01:08:32.050Z,1001.75
2018-09-24T01:09:32.089Z,1001.79
2018-09-24T01:10:32.127Z,1001.77
2018-09-24T01:11:32.166Z,1001.71
2018-09-24T01:12:32.203Z,1001.73
2018-09-24T01:13:32.242Z,1001.70
2018-09-24T01:14:32.279Z,1001.70
2018-09-24T01:15:32.318Z,1001.74
2018-09-24T01:16:32.355Z,1001.75
2018-09-24T01:17:32.396Z,1001.79
2018-09-24T01:18:32.432Z,1001.75
2018-09-24T01:19:32.470Z,1001.77
2018-09-24T01:20:32.517Z,1001.87
2018-09-24T01:21:32.547Z,1001.87
2018-09-24T01:22:32.588Z,1001.86
2018-09-24T01:23:32.630Z,1001.88
2018-09-24T01:24:32.658Z,1001.89
2018-09-24T01:25:32.701Z,1001.98
2018-09-24T01:26:32.740Z,1001.93
2018-09-24T01:27:32.774Z,1001.93
2018-09-24T01:28:32.813Z,1002.06
2018-09-24T01:29:32.857Z,1002.04
2018-09-24T01:30:32.891Z,1002.01
2018-09-24T01:31:32.930Z,1002.02
2018-09-24T01:32:32.964Z,1002.05
2018-09-24T01:33:33.010Z,1002.04
2018-09-24T01:34:33.041Z,1002.05
2018-09-24T01:35:33.079Z,1002.07
2018-09-24T01:36:33.126Z,1002.10
2018-09-24T01:37:33.157Z,1002.08
2018-09-24T01:38:33.195Z,1002.06
2018-09-24T01:39:33.233Z,1002.05
2018-09-24T01:40:33.269Z,1002.11
2018-09-24T01:41:33.307Z,1002.14
2018-09-24T01:42:33.355Z,1002.18
2018-09-24T01:43:33.383Z,1002.13
2018-09-24T01:44:33.422Z,1002.18
2018-09-24T01:45:33.460Z,1002.20
2018-09-24T01:46:33.503Z,1002.25
2018-09-24T01:47:33.540Z,1002.25
2018-09-24T01:48:33.574Z,1002.35
2018-09-24T01:49:33.612Z,1002.34
2018-09-24T01:50:33.651Z,1002.28
2018-09-24T01:51:33.691Z,1002.31
2018-09-24T01:52:33.730Z,1002.29
2018-09-24T01:53:33.766Z,1002.25
2018-09-24T01:54:33.807Z,1002.29
2018-09-24T01:55:33.840Z,1002.31
2018-09-24T01:56:33.879Z,1002.34
2018-09-24T01:57:33.919Z,1002.31
2018-09-24T01:58:33.958Z,1002.35
2018-09-24T01:59:33.995Z,1002.37
2018-09-24T02:00:34.031Z,1002.36
2018-09-24T02:01:34.070Z,1002.35
2018-09-24T02:02:34.107Z,1002.38
2018-09-24T02:03:34.145Z,1002.40
2018-09-24T02:04:34.184Z,1002.37
2018-09-24T02:05:34.223Z,1002.41
2018-09-24T02:06:34.260Z,1002.44
2018-09-24T02:07:34.303Z,1002.53
2018-09-24T02:08:34.333Z,1002.51
2018-09-24T02:09:34.372Z,1002.51
2018-09-24T02:10:34.410Z,1002.51
2018-09-24T02:11:34.451Z,1002.54
2018-09-24T02:12:34.504Z,1002.60
2018-09-24T02:13:34.524Z,1002.65
2018-09-24T02:14:34.564Z,1002.63
2018-09-24T02:15:34.602Z,1002.61
2018-09-24T02:16:34.638Z,1002.65
2018-09-24T02:17:34.676Z,1002.69
2018-09-24T02:18:34.716Z,1002.71
2018-09-24T02:19:34.751Z,1002.73
2018-09-24T02:20:34.788Z,1002.73
2018-09-24T02:21:34.827Z,1002.76
2018-09-24T02:22:34.868Z,1002.81
2018-09-24T02:23:34.906Z,1002.85
2018-09-24T02:24:34.942Z,1002.84
2018-09-24T02:25:34.980Z,1002.88
2018-09-24T02:26:35.021Z,1002.85
2018-09-24T02:27:35.057Z,1002.86
2018-09-24T02:28:35.092Z,1002.85
2018-09-24T02:29:35.131Z,1002.85
2018-09-24T02:30:35.180Z,1002.86
2018-09-24T02:31:35.211Z,1002.93
2018-09-24T02:32:35.245Z,1002.99
2018-09-24T02:33:35.284Z,1002.98
2018-09-24T02:34:35.324Z,1002.98
2018-09-24T02:35:35.360Z,1002.96
2018-09-24T02:36:35.400Z,1002.99
2018-09-24T02:37:35.437Z,1003.01
2018-09-24T02:38:35.474Z,1003.02
2018-09-24T02:39:35.513Z,1003.09
2018-09-24T02:40:35.550Z,1003.10
2018-09-24T02:41:35.587Z,1003.09
2018-09-24T02:42:35.627Z,1003.08
2018-09-24T02:43:35.665Z,1003.05
2018-09-24T02:44:35.712Z,1003.12
2018-09-24T02:45:35.739Z,1003.12
2018-09-24T02:46:35.785Z,1003.10
2018-09-24T02:47:35.816Z,1003.11
2018-09-24T02:48:35.853Z,1003.11
2018-09-24T02:49:35.899Z,1003.13
2018-09-24T02:50:35.933Z,1003.18
2018-09-24T02:51:35.967Z,1003.20
2018-09-24T02:52:36.006Z,1003.22
2018-09-24T02:53:36.043Z,1003.26
2018-09-24T02:54:36.081Z,1003.29
2018-09-24T02:55:36.119Z,1003.22
2018-09-24T02:56:36.156Z,1003.33
2018-09-24T02:57:36.202Z,1003.30
2018-09-24T02:58:36.250Z,1003.36
2018-09-24T02:59:36.273Z,1003.36
2018-09-24T03:00:36.309Z,1003.36
2018-09-24T03:01:36.350Z,1003.40
2018-09-24T03:02:36.386Z,1003.43
2018-09-24T03:03:36.423Z,1003.48
2018-09-24T03:04:36.460Z,1003.46
2018-09-24T03:05:36.497Z,1003.51
2018-09-24T03:06:36.537Z,1003.51
2018-09-24T03:07:36.624Z,1003.51
2018-09-24T03:08:36.611Z,1003.57
2018-09-24T03:09:36.649Z,1003.59
2018-09-24T03:10:36.697Z,1003.59
2018-09-24T03:11:36.727Z,1003.64
2018-09-24T03:12:36.768Z,1003.67
2018-09-24T03:13:36.802Z,1003.67
2018-09-24T03:14:36.838Z,1003.72
2018-09-24T03:15:36.879Z,1003.74
2018-09-24T03:16:36.918Z,1003.72
2018-09-24T03:17:36.951Z,1003.73
2018-09-24T03:18:36.990Z,1003.81
2018-09-24T03:19:37.034Z,1003.76
2018-09-24T03:20:37.065Z,1003.79
2018-09-24T03:21:37.102Z,1003.82
2018-09-24T03:22:37.149Z,1003.82
2018-09-24T03:23:37.185Z,1003.87
2018-09-24T03:24:37.216Z,1003.86
2018-09-24T03:25:37.256Z,1003.86
2018-09-24T03:26:37.293Z,1003.88
2018-09-24T03:27:37.331Z,1003.94
2018-09-24T03:28:37.374Z,1003.93
2018-09-24T03:29:37.415Z,1003.95
2018-09-24T03:30:37.443Z,1003.95
2018-09-24T03:31:37.481Z,1003.95
2018-09-24T03:32:37.520Z,1004.01
2018-09-24T03:33:37.559Z,1004.04
2018-09-24T03:34:37.594Z,1004.05
2018-09-24T03:35:37.633Z,1004.16
2018-09-24T03:36:37.670Z,1004.13
2018-09-24T03:37:37.708Z,1004.11
2018-09-24T03:38:37.746Z,1004.17
2018-09-24T03:39:37.784Z,1004.15
2018-09-24T03:40:37.821Z,1004.13
2018-09-24T03:41:37.860Z,1004.14
2018-09-24T03:42:37.898Z,1004.11
2018-09-24T03:43:37.938Z,1004.12
2018-09-24T03:44:37.973Z,1004.11
2018-09-24T03:45:38.011Z,1004.06
2018-09-24T03:46:38.049Z,1004.06
2018-09-24T03:47:38.137Z,1004.08
2018-09-24T03:48:38.124Z,1004.07
2018-09-24T03:49:38.161Z,1004.03
2018-09-24T03:50:38.199Z,1004.07
2018-09-24T03:51:38.237Z,1004.05
2018-09-24T03:52:38.277Z,1004.05
2018-09-24T03:53:38.313Z,1004.03
2018-09-24T03:54:38.352Z,1004.05
2018-09-24T03:55:38.397Z,1004.07
2018-09-24T03:56:38.426Z,1004.05
2018-09-24T03:57:38.466Z,1004.11
2018-09-24T03:58:38.503Z,1004.09
2018-09-24T03:59:38.541Z,1004.15
2018-09-24T04:00:38.579Z,1004.17
2018-09-24T04:01:38.617Z,1004.20
2018-09-24T04:02:38.655Z,1004.24
2018-09-24T04:03:38.692Z,1004.21
2018-09-24T04:04:38.729Z,1004.23
2018-09-24T04:05:38.767Z,1004.27
2018-09-24T04:06:38.807Z,1004.27
2018-09-24T04:07:38.844Z,1004.21
2018-09-24T04:08:38.881Z,1004.26
2018-09-24T04:09:38.949Z,1004.32
2018-09-24T04:10:38.961Z,1004.32
2018-09-24T04:11:39.005Z,1004.33
2018-09-24T04:12:39.043Z,1004.28
2018-09-24T04:13:39.073Z,1004.30
2018-09-24T04:14:39.112Z,1004.36
2018-09-24T04:15:39.148Z,1004.40
2018-09-24T04:16:39.186Z,1004.36
2018-09-24T04:17:39.226Z,1004.39
2018-09-24T04:18:39.260Z,1004.41
2018-09-24T04:19:39.368Z,1004.42
2018-09-24T04:20:39.336Z,1004.41
2018-09-24T04:21:39.372Z,1004.41
2018-09-24T04:22:39.412Z,1004.41
2018-09-24T04:23:39.450Z,1004.41
2018-09-24T04:24:39.485Z,1004.43
2018-09-24T04:25:39.524Z,1004.44
2018-09-24T04:26:39.562Z,1004.47
2018-09-24T04:27:39.607Z,1004.45
2018-09-24T04:28:39.638Z,1004.47
2018-09-24T04:29:39.676Z,1004.48
2018-09-24T04:30:39.715Z,1004.46
2018-09-24T04:31:39.753Z,1004.47
2018-09-24T04:32:39.790Z,1004.51
2018-09-24T04:33:39.827Z,1004.52
2018-09-24T04:34:39.870Z,1004.56
2018-09-24T04:35:39.902Z,1004.60
2018-09-24T04:36:39.939Z,1004.59
2018-09-24T04:37:39.979Z,1004.64
2018-09-24T04:38:40.019Z,1004.63
2018-09-24T04:39:40.129Z,1004.61
2018-09-24T04:40:40.090Z,1004.61
2018-09-24T04:41:40.286Z,1004.66
2018-09-24T04:42:40.169Z,1004.65
2018-09-24T04:43:40.208Z,1004.69
2018-09-24T04:44:40.249Z,1004.70
2018-09-24T04:45:40.282Z,1004.73
2018-09-24T04:46:40.324Z,1004.80
2018-09-24T04:47:40.356Z,1004.79
2018-09-24T04:48:40.394Z,1004.79
2018-09-24T04:49:40.445Z,1004.73
2018-09-24T04:50:40.470Z,1004.79
2018-09-24T04:51:40.518Z,1004.84
2018-09-24T04:52:40.544Z,1004.88
2018-09-24T04:53:40.583Z,1004.92
2018-09-24T04:54:40.622Z,1004.95
2018-09-24T04:55:40.669Z,1004.90
2018-09-24T04:56:40.695Z,1004.84
2018-09-24T04:57:40.734Z,1004.87
2018-09-24T04:58:40.797Z,1004.90
2018-09-24T04:59:40.809Z,1004.96
2018-09-24T05:00:40.847Z,1004.93
2018-09-24T05:01:40.885Z,1004.85
2018-09-24T05:02:40.924Z,1004.92
2018-09-24T05:03:40.966Z,1004.90
2018-09-24T05:04:40.999Z,1004.92
2018-09-24T05:05:41.037Z,1004.95
2018-09-24T05:06:41.076Z,1004.91
2018-09-24T05:07:41.112Z,1004.95
2018-09-24T05:08:41.151Z,1004.99
2018-09-24T05:09:41.192Z,1004.98
2018-09-24T05:10:41.229Z,1004.98
2018-09-24T05:11:41.272Z,1004.99
2018-09-24T05:12:41.301Z,1005.00
2018-09-24T05:13:41.340Z,1005.02
2018-09-24T05:14:41.379Z,1005.00
2018-09-24T05:15:41.417Z,1005.06
2018-09-24T05:16:41.535Z,1005.07
2018-09-24T05:17:41.490Z,1005.13
2018-09-24T05:18:41.539Z,1005.13
2018-09-24T05:19:41.567Z,1005.18
2018-09-24T05:20:41.614Z,1005.13
2018-09-24T05:21:41.644Z,1005.07
2018-09-24T05:22:41.681Z,1005.16
2018-09-24T05:23:41.718Z,1005.14
2018-09-24T05:24:41.756Z,1005.15
2018-09-24T05:25:41.794Z,1005.14
2018-09-24T05:26:41.831Z,1005.15
2018-09-24T05:27:41.870Z,1005.17
2018-09-24T05:28:41.908Z,1005.22
2018-09-24T05:29:41.945Z,1005.25
2018-09-24T05:30:41.985Z,1005.27
2018-09-24T05:31:42.021Z,1005.25
2018-09-24T05:32:42.065Z,1005.28
2018-09-24T05:33:42.126Z,1005.34
2018-09-24T05:34:42.135Z,1005.33
2018-09-24T05:35:42.172Z,1005.31
2018-09-24T05:36:42.210Z,1005.35
2018-09-24T05:37:42.248Z,1005.33
2018-09-24T05:38:42.286Z,1005.38
2018-09-24T05:39:42.324Z,1005.42
2018-09-24T05:40:42.362Z,1005.48
2018-09-24T05:41:42.402Z,1005.50
2018-09-24T05:42:42.438Z,1005.47
2018-09-24T05:43:42.477Z,1005.50
2018-09-24T05:44:42.513Z,1005.55
2018-09-24T05:45:42.559Z,1005.58
2018-09-24T05:46:42.590Z,1005.61
2018-09-24T05:47:42.630Z,1005.63
2018-09-24T05:48:42.667Z,1005.66
2018-09-24T05:49:42.712Z,1005.71
2018-09-24T05:50:42.743Z,1005.69
2018-09-24T05:51:42.789Z,1005.75
2018-09-24T05:52:42.819Z,1005.82
2018-09-24T05:53:42.860Z,1005.76
2018-09-24T05:54:42.896Z,1005.74
2018-09-24T05:55:42.932Z,1005.79
2018-09-24T05:56:42.988Z,1005.79
2018-09-24T05:57:43.008Z,1005.75
2018-09-24T05:58:43.046Z,1005.82
2018-09-24T05:59:43.085Z,1005.80
2018-09-24T06:00:43.131Z,1005.83
2018-09-24T06:01:43.163Z,1005.85
2018-09-24T06:02:43.197Z,1005.95
2018-09-24T06:03:43.243Z,1005.98
2018-09-24T06:04:43.375Z,1005.97
2018-09-24T06:05:43.312Z,1005.94
2018-09-24T06:06:43.351Z,1005.98
2018-09-24T06:07:43.398Z,1005.96
2018-09-24T06:08:43.427Z,1006.01
2018-09-24T06:09:43.468Z,1005.98
2018-09-24T06:10:43.508Z,1006.09
2018-09-24T06:11:43.542Z,1006.12
2018-09-24T06:12:43.578Z,1006.15
2018-09-24T06:13:43.680Z,1006.16
2018-09-24T06:14:43.656Z,1006.20
2018-09-24T06:15:43.696Z,1006.18
2018-09-24T06:16:43.731Z,1006.22
2018-09-24T06:17:43.770Z,1006.24
2018-09-24T06:18:43.809Z,1006.29
2018-09-24T06:19:43.850Z,1006.29
2018-09-24T06:20:43.883Z,1006.32
2018-09-24T06:21:43.923Z,1006.32
2018-09-24T06:22:43.962Z,1006.30
2018-09-24T06:23:44.000Z,1006.32
2018-09-24T06:24:44.038Z,1006.33
2018-09-24T06:25:44.081Z,1006.32
2018-09-24T06:26:44.113Z,1006.32
2018-09-24T06:27:44.156Z,1006.37
2018-09-24T06:28:44.187Z,1006.41
2018-09-24T06:29:44.246Z,1006.43
2018-09-24T06:30:44.265Z,1006.38
2018-09-24T06:31:44.311Z,1006.46
2018-09-24T06:32:44.343Z,1006.47
2018-09-24T06:33:44.379Z,1006.51
2018-09-24T06:34:44.420Z,1006.52
2018-09-24T06:35:44.457Z,1006.51
2018-09-24T06:36:44.493Z,1006.50
2018-09-24T06:37:44.540Z,1006.53
2018-09-24T06:38:44.569Z,1006.54
2018-09-24T06:39:44.608Z,1006.55
2018-09-24T06:40:44.646Z,1006.46
2018-09-24T06:41:44.685Z,1006.50
2018-09-24T06:42:44.723Z,1006.52
2018-09-24T06:43:44.760Z,1006.57
2018-09-24T06:44:44.804Z,1006.61
2018-09-24T06:45:44.841Z,1006.61
2018-09-24T06:46:44.876Z,1006.71
2018-09-24T06:47:44.912Z,1006.63
2018-09-24T06:48:44.952Z,1006.68
2018-09-24T06:49:45.010Z,1006.65
2018-09-24T06:50:45.029Z,1006.68
2018-09-24T06:51:45.066Z,1006.69
2018-09-24T06:52:45.104Z,1006.72
2018-09-24T06:53:45.142Z,1006.74
2018-09-24T06:54:45.190Z,1006.77
2018-09-24T06:55:45.219Z,1006.74
2018-09-24T06:56:45.266Z,1006.78
2018-09-24T06:57:45.299Z,1006.82
2018-09-24T06:58:45.333Z,1006.85
2018-09-24T06:59:45.373Z,1006.89
2018-09-24T07:00:45.410Z,1006.89
2018-09-24T07:01:45.447Z,1006.91
2018-09-24T07:02:45.485Z,1006.90
2018-09-24T07:03:45.523Z,1006.94
2018-09-24T07:04:45.562Z,1006.94
2018-09-24T07:05:45.629Z,1006.97
2018-09-24T07:06:45.639Z,1007.00
2018-09-24T07:07:45.677Z,1007.04
2018-09-24T07:08:45.714Z,1007.01
2018-09-24T07:09:45.769Z,1007.02
2018-09-24T07:10:45.791Z,1006.99
2018-09-24T07:11:45.830Z,1007.04
2018-09-24T07:12:45.870Z,1007.02
2018-09-24T07:13:45.907Z,1007.04
2018-09-24T07:14:45.943Z,1007.04
2018-09-24T07:15:45.984Z,1007.07
2018-09-24T07:16:46.021Z,1007.11
2018-09-24T07:17:46.059Z,1007.17
2018-09-24T07:18:46.102Z,1007.18
2018-09-24T07:19:46.140Z,1007.19
2018-09-24T07:20:46.176Z,1007.16
2018-09-24T07:21:46.217Z,1007.26
2018-09-24T07:22:46.253Z,1007.26
2018-09-24T07:23:46.291Z,1007.29
2018-09-24T07:24:46.335Z,1007.32
2018-09-24T07:25:46.365Z,1007.33
2018-09-24T07:26:46.403Z,1007.38
2018-09-24T07:27:46.580Z,1007.41
2018-09-24T07:28:46.481Z,1007.41
2018-09-24T07:29:46.537Z,1007.45
2018-09-24T07:30:46.559Z,1007.49
2018-09-24T07:31:46.605Z,1007.52
2018-09-24T07:32:46.681Z,1007.52
2018-09-24T07:33:46.671Z,1007.55
2018-09-24T07:34:46.708Z,1007.52
2018-09-24T07:35:46.748Z,1007.61
2018-09-24T07:36:46.785Z,1007.62
2018-09-24T07:37:46.831Z,1007.63
2018-09-24T07:38:46.863Z,1007.64
2018-09-24T07:39:46.901Z,1007.63
2018-09-24T07:40:46.939Z,1007.62
2018-09-24T07:41:46.979Z,1007.68
2018-09-24T07:42:47.018Z,1007.67
2018-09-24T07:43:47.054Z,1007.71
2018-09-24T07:44:47.091Z,1007.75
2018-09-24T07:45:47.233Z,1007.79
2018-09-24T07:46:47.169Z,1007.79
2018-09-24T07:47:47.207Z,1007.80
2018-09-24T07:48:47.245Z,1007.77
2018-09-24T07:49:47.298Z,1007.87
2018-09-24T07:50:47.325Z,1007.93
2018-09-24T07:51:47.362Z,1007.92
2018-09-24T07:52:47.400Z,1007.82
2018-09-24T07:53:47.463Z,1007.91
2018-09-24T07:54:47.477Z,1007.91
2018-09-24T07:55:47.521Z,1007.91
2018-09-24T07:56:47.556Z,1007.91
2018-09-24T07:57:47.593Z,1007.90
2018-09-24T07:58:47.630Z,1007.97
2018-09-24T07:59:47.678Z,1008.01
2018-09-24T08:00:47.721Z,1007.97
2018-09-24T08:01:47.745Z,1008.01
2018-09-24T08:02:47.784Z,1008.07
2018-09-24T08:03:47.824Z,1008.11
2018-09-24T08:04:47.861Z,1007.97
2018-09-24T08:05:47.900Z,1008.22
2018-09-24T08:06:47.938Z,1008.08
2018-09-24T08:07:47.976Z,1008.17
2018-09-24T08:08:48.015Z,1008.16
2018-09-24T08:09:48.053Z,1008.13
2018-09-24T08:10:48.091Z,1008.12
2018-09-24T08:11:48.132Z,1008.16
2018-09-24T08:12:48.223Z,1008.16
2018-09-24T08:13:48.208Z,1008.23
2018-09-24T08:14:48.248Z,1008.19
2018-09-24T08:15:48.286Z,1008.22
2018-09-24T08:16:48.326Z,1008.37
2018-09-24T08:17:48.369Z,1008.36
2018-09-24T08:18:48.401Z,1008.30
2018-09-24T08:19:48.441Z,1008.35
2018-09-24T08:20:48.479Z,1008.33
2018-09-24T08:21:48.518Z,1008.35
2018-09-24T08:22:48.563Z,1008.38
2018-09-24T08:23:48.597Z,1008.43
2018-09-24T08:24:48.635Z,1008.39
2018-09-24T08:25:48.672Z,1008.47
2018-09-24T08:26:48.711Z,1008.58
2018-09-24T08:27:48.750Z,1008.60
2018-09-24T08:28:48.810Z,1008.51
2018-09-24T08:29:48.828Z,1008.43
2018-09-24T08:30:48.868Z,1008.56
2018-09-24T08:31:48.905Z,1008.55
2018-09-24T08:32:48.943Z,1008.64
2018-09-24T08:33:48.981Z,1008.66
2018-09-24T08:34:49.021Z,1008.67
2018-09-24T08:35:49.061Z,1008.68
2018-09-24T08:36:49.099Z,1008.68
2018-09-24T08:37:49.140Z,1008.66
2018-09-24T08:38:49.177Z,1008.59
2018-09-24T08:39:49.218Z,1008.65
2018-09-24T08:40:49.257Z,1008.67
2018-09-24T08:41:49.300Z,1008.78
2018-09-24T08:42:49.342Z,1008.75
2018-09-24T08:43:49.374Z,1008.75
2018-09-24T08:44:49.412Z,1008.68
2018-09-24T08:45:49.452Z,1008.82
2018-09-24T08:46:49.493Z,1008.82
2018-09-24T08:47:49.532Z,1008.68
2018-09-24T08:48:49.571Z,1008.76
2018-09-24T08:49:49.696Z,1008.71
2018-09-24T08:50:49.651Z,1008.69
2018-09-24T08:51:49.690Z,1008.73
2018-09-24T08:52:49.737Z,1008.82
2018-09-24T08:53:49.780Z,1008.78
2018-09-24T08:54:49.844Z,1008.89
2018-09-24T08:55:49.847Z,1008.77
2018-09-24T08:56:49.933Z,1008.80
2018-09-24T08:57:49.934Z,1008.78
2018-09-24T08:58:49.967Z,1008.75
2018-09-24T08:59:50.016Z,1008.81
2018-09-24T09:00:50.048Z,1008.93
2018-09-24T09:01:50.089Z,1008.79
2018-09-24T09:02:50.162Z,1008.70
2018-09-24T09:03:50.164Z,1008.66
2018-09-24T09:04:50.203Z,1008.72
2018-09-24T09:05:50.267Z,1008.73
2018-09-24T09:06:50.292Z,1008.72
2018-09-24T09:07:50.323Z,1008.72
2018-09-24T09:08:50.361Z,1008.79
2018-09-24T09:09:50.402Z,1008.69
2018-09-24T09:10:50.441Z,1008.70
2018-09-24T09:11:50.483Z,1008.66
2018-09-24T09:12:50.524Z,1008.74
2018-09-24T09:13:50.563Z,1008.76
2018-09-24T09:14:50.601Z,1008.71
2018-09-24T09:15:50.642Z,1008.79
2018-09-24T09:16:50.684Z,1008.85
2018-09-24T09:17:50.830Z,1008.82
2018-09-24T09:18:50.769Z,1008.93
2018-09-24T09:19:50.814Z,1008.91
2018-09-24T09:20:50.839Z,1009.02
2018-09-24T09:21:50.879Z,1008.91
2018-09-24T09:22:50.920Z,1008.87
2018-09-24T09:23:51.166Z,1009.01
2018-09-24T09:24:51.024Z,1008.81
2018-09-24T09:25:51.047Z,1008.81
2018-09-24T09:26:51.087Z,1008.95
2018-09-24T09:27:51.167Z,1008.82
2018-09-24T09:28:51.163Z,1008.87
2018-09-24T09:29:51.328Z,1008.92
2018-09-24T09:30:51.241Z,1008.96
2018-09-24T09:31:51.281Z,1008.98
2018-09-24T09:32:51.453Z,1009.06
2018-09-24T09:33:51.701Z,1008.97
2018-09-24T09:34:51.408Z,1009.07
2018-09-24T09:35:51.439Z,1009.06
2018-09-24T09:36:51.479Z,1009.07
2018-09-24T09:37:51.519Z,1009.08
2018-09-24T09:38:51.563Z,1009.14
2018-09-24T09:39:51.602Z,1009.13
2018-09-24T09:40:51.640Z,1009.15
2018-09-24T09:41:51.678Z,1009.04
2018-09-24T09:42:51.728Z,1009.16
2018-09-24T09:43:51.760Z,1009.12
2018-09-24T09:44:51.804Z,1009.10
2018-09-24T09:45:51.839Z,1009.11
2018-09-24T09:46:51.914Z,1009.11
2018-09-24T09:47:51.923Z,1009.16
2018-09-24T09:48:51.958Z,1009.03
2018-09-24T09:49:51.998Z,1009.08
2018-09-24T09:50:52.039Z,1009.07
2018-09-24T09:51:52.080Z,1009.12
2018-09-24T09:52:52.126Z,1009.07
2018-09-24T09:53:52.158Z,1009.10
2018-09-24T09:54:52.211Z,1009.11
2018-09-24T09:55:52.238Z,1009.20
2018-09-24T09:56:52.279Z,1009.18
2018-09-24T09:57:52.318Z,1009.14
2018-09-24T09:58:52.362Z,1009.15
2018-09-24T09:59:52.400Z,1009.18
2018-09-24T10:00:52.440Z,1009.22
2018-09-24T10:01:52.478Z,1009.14
2018-09-24T10:02:52.522Z,1009.25
2018-09-24T10:03:52.561Z,1009.28
2018-09-24T10:04:52.698Z,1009.30
2018-09-24T10:05:52.657Z,1009.38
2018-09-24T10:06:52.689Z,1009.41
2018-09-24T10:07:52.720Z,1009.30
2018-09-24T10:08:52.759Z,1009.41
2018-09-24T10:09:52.802Z,1009.26
2018-09-24T10:10:52.843Z,1009.21
2018-09-24T10:11:52.883Z,1009.35
2018-09-24T10:12:52.931Z,1009.33
2018-09-24T10:13:52.964Z,1009.34
2018-09-24T10:14:53.005Z,1009.20
2018-09-24T10:15:53.045Z,1009.19
2018-09-24T10:16:53.130Z,1009.16
2018-09-24T10:17:53.125Z,1009.25
2018-09-24T10:18:53.175Z,1009.36
2018-09-24T10:19:53.208Z,1009.30
2018-09-24T10:20:53.247Z,1009.31
2018-09-24T10:21:53.289Z,1009.26
2018-09-24T10:22:53.340Z,1009.48
2018-09-24T10:23:53.373Z,1009.41
2018-09-24T10:24:53.412Z,1009.35
2018-09-24T10:25:53.453Z,1009.34
2018-09-24T10:26:53.495Z,1009.36
2018-09-24T10:27:53.539Z,1009.43
2018-09-24T10:28:53.583Z,1009.54
2018-09-24T10:29:53.620Z,1009.51
2018-09-24T10:30:53.656Z,1009.39
2018-09-24T10:31:53.696Z,1009.29
2018-09-24T10:32:53.740Z,1009.28
2018-09-24T10:33:53.816Z,1009.21
2018-09-24T10:34:53.819Z,1009.28
2018-09-24T10:35:53.946Z,1009.26
2018-09-24T10:36:53.901Z,1009.27
2018-09-24T10:37:53.940Z,1009.27
2018-09-24T10:38:53.983Z,1009.14
2018-09-24T10:39:54.034Z,1009.07
2018-09-24T10:40:54.172Z,1009.05
2018-09-24T10:41:54.208Z,1009.03
2018-09-24T10:42:54.145Z,1009.15
2018-09-24T10:43:54.186Z,1009.14
2018-09-24T10:44:54.225Z,1009.19
2018-09-24T10:45:54.322Z,1009.18
2018-09-24T10:46:54.316Z,1009.21
2018-09-24T10:47:54.355Z,1009.19
2018-09-24T10:48:54.390Z,1009.20
2018-09-24T10:49:54.433Z,1009.21
2018-09-24T10:50:54.472Z,1009.26
2018-09-24T10:51:54.508Z,1009.34
2018-09-24T10:52:54.567Z,1009.34
2018-09-24T10:53:54.595Z,1009.30
2018-09-24T10:54:54.683Z,1009.19
2018-09-24T10:55:54.703Z,1009.16
2018-09-24T10:56:54.709Z,1009.19
2018-09-24T10:57:54.751Z,1009.19
2018-09-24T10:58:54.789Z,1009.22
2018-09-24T10:59:54.838Z,1009.44
2018-09-24T11:00:54.876Z,1009.40
2018-09-24T11:01:54.910Z,1009.32
2018-09-24T11:02:54.948Z,1009.31
2018-09-24T11:03:54.989Z,1009.29
2018-09-24T11:04:55.060Z,1009.33
2018-09-24T11:05:55.077Z,1009.34
2018-09-24T11:06:55.116Z,1009.36
2018-09-24T11:07:55.150Z,1009.45
2018-09-24T11:08:55.190Z,1009.43
2018-09-24T11:09:55.231Z,1009.47
2018-09-24T11:10:55.269Z,1009.51
2018-09-24T11:11:55.311Z,1009.55
2018-09-24T11:12:55.350Z,1009.49
2018-09-24T11:13:55.390Z,1009.49
2018-09-24T11:14:55.445Z,1009.53
2018-09-24T11:15:55.491Z,1009.49
2018-09-24T11:16:55.634Z,1009.53
2018-09-24T11:17:55.707Z,1009.49
2018-09-24T11:18:55.598Z,1009.45
2018-09-24T11:19:55.633Z,1009.45
2018-09-24T11:20:55.736Z,1009.40
2018-09-24T11:21:55.712Z,1009.32
2018-09-24T11:22:55.755Z,1009.37
2018-09-24T11:23:55.799Z,1009.32
2018-09-24T11:24:55.837Z,1009.33
2018-09-24T11:25:55.873Z,1009.40
2018-09-24T11:26:55.924Z,1009.49
2018-09-24T11:27:55.976Z,1009.54
2018-09-24T11:28:56.008Z,1009.63
2018-09-24T11:29:56.047Z,1009.68
2018-09-24T11:30:56.081Z,1009.70
2018-09-24T11:31:56.121Z,1009.78
2018-09-24T11:32:56.161Z,1009.80
2018-09-24T11:33:56.209Z,1009.78
2018-09-24T11:34:56.240Z,1009.74
2018-09-24T11:35:56.281Z,1009.64
2018-09-24T11:36:56.320Z,1009.63
2018-09-24T11:37:56.369Z,1009.63
2018-09-24T11:38:56.401Z,1009.59
2018-09-24T11:39:56.442Z,1009.65
2018-09-24T11:40:56.480Z,1009.59
2018-09-24T11:41:56.523Z,1009.54
2018-09-24T11:42:56.564Z,1009.50
2018-09-24T11:43:56.605Z,1009.49
2018-09-24T11:44:56.652Z,1009.51
2018-09-24T11:45:56.685Z,1009.59
2018-09-24T11:46:56.775Z,1009.59
2018-09-24T11:47:56.769Z,1009.66
2018-09-24T11:48:56.805Z,1009.60
2018-09-24T11:49:56.847Z,1009.56
2018-09-24T11:50:56.896Z,1009.49
2018-09-24T11:51:56.927Z,1009.55
2018-09-24T11:52:56.966Z,1009.46
2018-09-24T11:53:57.008Z,1009.42
2018-09-24T11:54:57.070Z,1009.37
2018-09-24T11:55:57.096Z,1009.41
2018-09-24T11:56:57.132Z,1009.43
2018-09-24T11:57:57.171Z,1009.47
2018-09-24T11:58:57.213Z,1009.53
2018-09-24T11:59:57.253Z,1009.62
2018-09-24T12:00:57.299Z,1009.63
2018-09-24T12:01:57.385Z,1009.63
2018-09-24T12:02:57.406Z,1009.67
2018-09-24T12:03:57.415Z,1009.67
2018-09-24T12:04:57.533Z,1009.66
2018-09-24T12:05:57.501Z,1009.64