createdAt,value
2023-09-17T00:02:05.530Z,12.30
2023-09-17T00:04:33.513Z,16.30
2023-09-17T00:07:01.362Z,15.30
2023-09-17T00:09:29.333Z,13.07
2023-09-17T00:11:57.238Z,13.05
2023-09-17T00:14:26.757Z,13.27
2023-09-17T00:16:55.222Z,15.32
2023-09-17T00:19:23.196Z,12.98
2023-09-17T00:21:52.802Z,15.27
2023-09-17T00:24:20.707Z,13.90
2023-09-17T00:26:48.740Z,14.10
2023-09-17T00:29:16.612Z,15.30
2023-09-17T00:31:45.902Z,12.93
2023-09-17T00:34:13.884Z,14.43
2023-09-17T00:36:41.731Z,12.82
2023-09-17T00:39:10.144Z,11.93
2023-09-17T00:41:38.028Z,17.73
2023-09-17T00:44:06.371Z,15.15
2023-09-17T00:46:34.402Z,13.57
2023-09-17T00:49:04.125Z,15.13
2023-09-17T00:51:32.147Z,13.10
2023-09-17T00:54:01.152Z,13.55
2023-09-17T00:56:29.098Z,11.75
2023-09-17T00:58:58.663Z,12.02
2023-09-17T01:01:27.269Z,13.25
2023-09-17T01:03:56.700Z,13.30
2023-09-17T01:06:26.629Z,19.27
2023-09-17T01:08:55.657Z,13.88
2023-09-17T01:11:23.807Z,13.93
2023-09-17T01:14:08.964Z,13.05
2023-09-17T01:16:37.006Z,14.07
2023-09-17T01:19:05.993Z,14.25
2023-09-17T01:21:40.895Z,14.18
2023-09-17T01:24:22.490Z,16.95
2023-09-17T01:27:00.601Z,14.75
2023-09-17T01:29:33.275Z,14.18
2023-09-17T01:32:01.181Z,13.27
2023-09-17T01:34:31.464Z,19.85
2023-09-17T01:37:03.647Z,15.02
2023-09-17T01:39:36.018Z,12.73
2023-09-17T01:42:06.491Z,17.40
2023-09-17T01:44:36.071Z,16.27
2023-09-17T01:47:05.920Z,16.15
2023-09-17T01:49:35.199Z,14.65
2023-09-17T01:52:03.737Z,16.27
2023-09-17T01:54:32.367Z,13.07
2023-09-17T01:57:00.536Z,18.13
2023-09-17T01:59:29.813Z,16.50
2023-09-17T02:01:57.856Z,12.52
2023-09-17T02:04:25.843Z,15.43
2023-09-17T02:06:55.106Z,14.32
2023-09-17T02:09:23.382Z,14.77
2023-09-17T02:11:51.834Z,15.23
2023-09-17T02:14:19.691Z,14.57
2023-09-17T02:16:48.917Z,16.27
2023-09-17T02:19:16.881Z,15.45
2023-09-17T02:21:45.128Z,16.75
2023-09-17T02:24:13.871Z,14.25
2023-09-17T02:26:41.744Z,14.52
2023-09-17T02:29:09.793Z,14.82
2023-09-17T02:31:37.829Z,15.02
2023-09-17T02:34:07.242Z,16.42
2023-09-17T02:36:37.601Z,16.33
2023-09-17T02:39:07.305Z,15.15
2023-09-17T02:41:35.237Z,12.50
2023-09-17T02:44:03.892Z,14.88
2023-09-17T02:46:31.882Z,15.15
2023-09-17T02:48:59.981Z,16.05
2023-09-17T02:51:29.670Z,13.90
2023-09-17T02:53:57.613Z,14.80
2023-09-17T02:56:26.249Z,17.15
2023-09-17T02:58:54.291Z,16.88
2023-09-17T03:01:24.448Z,17.70
2023-09-17T03:03:53.014Z,17.08
2023-09-17T03:06:21.621Z,21.10
2023-09-17T03:08:50.919Z,18.05
2023-09-17T03:11:18.888Z,14.00
2023-09-17T03:13:48.144Z,13.88
2023-09-17T03:16:17.668Z,14.88
2023-09-17T03:18:47.367Z,18.38
2023-09-17T03:21:15.424Z,17.38
2023-09-17T03:23:43.322Z,15.57
2023-09-17T03:26:12.725Z,17.98
2023-09-17T03:28:40.734Z,16.35
2023-09-17T03:31:08.944Z,16.60
2023-09-17T03:33:38.131Z,16.60
2023-09-17T03:36:06.633Z,11.98
2023-09-17T03:38:34.878Z,16.48
2023-09-17T03:41:03.858Z,14.98
2023-09-17T03:43:35.161Z,16.40
2023-09-17T03:46:05.187Z,12.32
2023-09-17T03:48:33.866Z,12.93
2023-09-17T03:51:03.813Z,14.23
2023-09-17T03:53:33.014Z,13.13
2023-09-17T03:56:01.614Z,14.23
2023-09-17T03:58:33.013Z,15.00
2023-09-17T04:01:00.961Z,13.32
2023-09-17T04:03:29.127Z,17.30
2023-09-17T04:05:57.007Z,14.07
2023-09-17T04:08:25.492Z,12.80
2023-09-17T04:10:55.808Z,15.02
2023-09-17T04:13:23.946Z,15.38
2023-09-17T04:15:53.399Z,14.40
2023-09-17T04:18:21.259Z,13.20
2023-09-17T04:20:50.027Z,17.17
2023-09-17T04:23:18.288Z,14.55
2023-09-17T04:25:46.475Z,12.88
2023-09-17T04:28:14.579Z,14.52
2023-09-17T04:30:42.682Z,15.43
2023-09-17T04:33:11.953Z,12.85
2023-09-17T04:35:40.259Z,13.98
2023-09-17T04:38:08.912Z,14.02
2023-09-17T04:40:37.040Z,13.95
2023-09-17T04:43:07.878Z,15.57
2023-09-17T04:45:37.580Z,15.63
2023-09-17T04:48:17.369Z,17.63
2023-09-17T04:50:48.126Z,15.32
2023-09-17T04:53:17.139Z,19.10
2023-09-17T04:55:47.041Z,16.23
2023-09-17T04:58:17.216Z,15.82
2023-09-17T05:00:48.335Z,16.00
2023-09-17T05:03:17.875Z,17.08
2023-09-17T05:05:47.487Z,17.50
2023-09-17T05:08:18.137Z,14.00
2023-09-17T05:10:46.744Z,19.20
2023-09-17T05:13:14.650Z,16.88
2023-09-17T05:15:42.874Z,17.15
2023-09-17T05:18:12.137Z,15.65
2023-09-17T05:20:46.523Z,18.48
2023-09-17T05:23:14.523Z,15.98
2023-09-17T05:25:42.810Z,15.68
2023-09-17T05:28:12.468Z,13.93
2023-09-17T05:30:40.573Z,18.75
2023-09-17T05:33:08.795Z,17.83
2023-09-17T05:35:37.877Z,15.35
2023-09-17T05:38:07.570Z,16.75
2023-09-17T05:40:36.352Z,18.15
2023-09-17T05:43:05.430Z,16.10
2023-09-17T05:45:34.031Z,14.93
2023-09-17T05:48:02.778Z,17.65
2023-09-17T05:50:30.895Z,16.75
2023-09-17T05:52:58.911Z,16.92
2023-09-17T05:55:30.056Z,15.30
2023-09-17T05:57:58.786Z,15.70
2023-09-17T06:00:27.485Z,17.08
2023-09-17T06:02:55.747Z,17.95
2023-09-17T06:05:23.905Z,22.05
2023-09-17T06:07:51.790Z,15.07
2023-09-17T06:10:19.870Z,15.40
2023-09-17T06:12:49.285Z,16.65
2023-09-17T06:15:17.526Z,16.25
2023-09-17T06:17:46.250Z,18.27
2023-09-17T06:20:14.236Z,19.45
2023-09-17T06:22:42.381Z,15.27
2023-09-17T06:25:10.896Z,14.68
2023-09-17T06:27:38.781Z,17.92
2023-09-17T06:30:10.612Z,18.30
2023-09-17T06:32:38.942Z,18.02
2023-09-17T06:35:07.888Z,15.30
2023-09-17T06:37:35.907Z,15.52
2023-09-17T06:40:04.582Z,21.83
2023-09-17T06:42:33.233Z,16.95
2023-09-17T06:45:02.311Z,17.15
2023-09-17T06:47:31.732Z,15.70
2023-09-17T06:49:59.955Z,15.65
2023-09-17T06:52:28.618Z,16.13
2023-09-17T06:54:56.681Z,20.52
2023-09-17T06:57:24.540Z,16.83
2023-09-17T06:59:52.408Z,16.98
2023-09-17T07:02:20.351Z,20.52
2023-09-17T07:04:50.121Z,20.80
2023-09-17T07:07:18.117Z,20.35
2023-09-17T07:09:46.460Z,16.48
2023-09-17T07:12:14.516Z,16.60
2023-09-17T07:14:42.561Z,17.00
2023-09-17T07:17:10.474Z,18.73
2023-09-17T07:19:38.405Z,16.95
2023-09-17T07:22:13.535Z,15.38
2023-09-17T07:24:41.606Z,16.08
2023-09-17T07:27:09.671Z,19.83
2023-09-17T07:29:38.660Z,20.30
2023-09-17T07:32:07.096Z,14.60
2023-09-17T07:34:35.703Z,21.58
2023-09-17T07:37:05.765Z,21.15
2023-09-17T07:39:35.266Z,16.13
2023-09-17T07:42:03.575Z,14.93
2023-09-17T07:44:31.457Z,16.95
2023-09-17T07:46:59.960Z,14.82
2023-09-17T07:49:29.700Z,17.70
2023-09-17T07:51:58.467Z,15.73
2023-09-17T07:54:27.288Z,16.25
2023-09-17T07:56:56.583Z,14.75
2023-09-17T07:59:24.566Z,17.33
2023-09-17T08:01:52.700Z,17.48
2023-09-17T08:04:20.833Z,16.65
2023-09-17T08:06:50.319Z,15.85
2023-09-17T08:09:18.649Z,15.15
2023-09-17T08:11:46.643Z,15.52
2023-09-17T08:14:16.079Z,15.68
2023-09-17T08:16:44.120Z,13.80
2023-09-17T08:19:12.796Z,19.15
2023-09-17T08:21:40.714Z,15.88
2023-09-17T08:24:09.095Z,15.57
2023-09-17T08:26:36.986Z,13.38
2023-09-17T08:29:06.415Z,14.35
2023-09-17T08:31:35.963Z,18.88
2023-09-17T08:34:04.744Z,13.13
2023-09-17T08:36:33.671Z,15.48
2023-09-17T08:39:02.468Z,14.40
2023-09-17T08:41:30.527Z,15.18
2023-09-17T08:43:58.593Z,14.55
2023-09-17T08:46:28.131Z,13.93
2023-09-17T08:48:57.518Z,15.60
2023-09-17T08:51:26.858Z,14.60
2023-09-17T08:54:04.423Z,21.80
2023-09-17T08:56:33.843Z,18.05
2023-09-17T08:59:05.707Z,14.40
2023-09-17T09:01:37.449Z,15.57
2023-09-17T09:04:08.107Z,12.30
2023-09-17T09:06:37.613Z,15.23
2023-09-17T09:09:06.761Z,16.00
2023-09-17T09:11:35.848Z,15.75
2023-09-17T09:14:06.137Z,18.80
2023-09-17T09:16:37.756Z,12.52
2023-09-17T09:19:08.914Z,11.98
2023-09-17T09:21:37.126Z,10.60
2023-09-17T09:24:05.374Z,11.23
2023-09-17T09:26:35.549Z,10.95
2023-09-17T09:29:05.087Z,13.35
2023-09-17T09:31:33.653Z,14.40
2023-09-17T09:34:02.601Z,9.55
2023-09-17T09:36:34.239Z,12.70
2023-09-17T09:39:03.536Z,9.57
2023-09-17T09:41:34.488Z,13.25
2023-09-17T09:44:03.100Z,14.00
2023-09-17T09:46:34.880Z,12.93
2023-09-17T09:49:03.387Z,10.30
2023-09-17T09:51:33.086Z,10.15
2023-09-17T09:54:01.179Z,14.98
2023-09-17T09:56:30.318Z,13.40
2023-09-17T09:58:58.762Z,11.07
2023-09-17T10:01:29.469Z,11.75
2023-09-17T10:04:00.314Z,7.82
2023-09-17T10:06:31.503Z,9.43
2023-09-17T10:09:02.035Z,14.40
2023-09-17T10:11:31.274Z,10.93
2023-09-17T10:14:04.192Z,7.80
2023-09-17T10:16:32.877Z,9.75
2023-09-17T10:19:01.182Z,11.63
2023-09-17T10:21:30.081Z,8.60
2023-09-17T10:23:59.525Z,8.48
2023-09-17T10:26:33.880Z,7.35
2023-09-17T10:29:02.580Z,9.68
2023-09-17T10:31:32.176Z,9.20
2023-09-17T10:34:02.611Z,7.47
2023-09-17T10:36:32.638Z,7.00
2023-09-17T10:39:01.175Z,8.20
2023-09-17T10:41:33.913Z,7.15
2023-09-17T10:44:02.949Z,8.48
2023-09-17T10:46:33.262Z,6.00
2023-09-17T10:49:02.678Z,5.72
2023-09-17T10:51:30.821Z,8.80
2023-09-17T10:53:58.992Z,8.73
2023-09-17T10:56:27.852Z,6.85
2023-09-17T10:58:57.204Z,5.22
2023-09-17T11:01:30.542Z,8.13
2023-09-17T11:04:03.714Z,5.35
2023-09-17T11:09:02.684Z,7.15
2023-09-17T11:11:31.978Z,5.85
2023-09-17T11:14:01.700Z,5.70
2023-09-17T11:16:31.792Z,5.30
2023-09-17T11:19:07.674Z,6.45
2023-09-17T11:21:36.921Z,8.77
2023-09-17T11:24:09.107Z,6.35
2023-09-17T11:26:40.236Z,7.22
2023-09-17T11:29:11.938Z,6.03
2023-09-17T11:32:05.324Z,6.00
2023-09-17T11:34:35.284Z,5.18
2023-09-17T11:37:04.512Z,8.35
2023-09-17T11:39:34.615Z,7.78
2023-09-17T11:42:06.785Z,9.18
2023-09-17T11:44:38.827Z,5.70
2023-09-17T11:47:08.061Z,8.50
2023-09-17T11:49:36.742Z,7.28
2023-09-17T11:52:11.334Z,8.23
2023-09-17T11:54:49.294Z,6.78
2023-09-17T11:57:24.183Z,6.60
2023-09-17T11:59:53.603Z,7.28
2023-09-17T12:02:22.031Z,6.43
2023-09-17T12:04:51.854Z,5.30
2023-09-17T12:07:20.017Z,5.97
2023-09-17T12:09:59.996Z,4.80
2023-09-17T12:12:28.414Z,8.85
2023-09-17T12:14:57.912Z,5.97
2023-09-17T12:17:25.902Z,8.82
2023-09-17T12:20:00.756Z,6.28
2023-09-17T12:22:30.004Z,4.68
2023-09-17T12:25:04.024Z,7.88
2023-09-17T12:27:36.349Z,6.88
2023-09-17T12:30:09.755Z,6.28
2023-09-17T12:32:38.191Z,5.10
2023-09-17T12:35:08.423Z,5.43
2023-09-17T12:37:36.625Z,7.43
2023-09-17T12:40:08.263Z,4.95
2023-09-17T12:42:37.030Z,4.18
2023-09-17T12:45:07.496Z,4.90
2023-09-17T12:47:35.639Z,3.83
2023-09-17T12:50:05.829Z,5.43
2023-09-17T12:52:33.816Z,5.38
2023-09-17T12:55:02.235Z,4.93
2023-09-17T12:57:32.218Z,4.18
2023-09-17T13:00:00.335Z,7.45
2023-09-17T13:02:34.721Z,5.78
2023-09-17T13:05:02.955Z,5.82
2023-09-17T13:07:32.820Z,6.13
2023-09-17T13:10:01.830Z,4.72
2023-09-17T13:12:30.006Z,4.80
2023-09-17T13:14:58.734Z,5.00
2023-09-17T13:17:30.307Z,6.03
2023-09-17T13:20:00.068Z,5.47
2023-09-17T13:22:28.417Z,6.72
2023-09-17T13:24:58.453Z,4.80
2023-09-17T13:27:26.388Z,4.72
2023-09-17T13:29:54.902Z,4.53
2023-09-17T13:32:23.138Z,3.88
2023-09-17T13:34:51.913Z,4.95
2023-09-17T13:37:21.437Z,5.70
2023-09-17T13:39:51.087Z,5.90
2023-09-17T13:42:19.351Z,4.63
2023-09-17T13:44:47.221Z,4.93
2023-09-17T13:47:15.188Z,5.35
2023-09-17T13:49:43.660Z,5.82
2023-09-17T13:52:11.735Z,4.78
2023-09-17T13:54:43.259Z,6.93
2023-09-17T13:57:11.286Z,6.47
2023-09-17T13:59:39.146Z,4.30
2023-09-17T14:02:07.120Z,6.35
2023-09-17T14:04:35.513Z,7.22
2023-09-17T14:07:03.826Z,6.00
2023-09-17T14:09:31.756Z,5.38
2023-09-17T14:12:00.969Z,5.63
2023-09-17T14:14:28.846Z,6.60
2023-09-17T14:16:56.817Z,7.95
2023-09-17T14:19:24.739Z,4.22
2023-09-17T14:21:52.615Z,7.25
2023-09-17T14:24:20.487Z,4.53
2023-09-17T14:26:48.401Z,4.68
2023-09-17T14:29:17.709Z,4.18
2023-09-17T14:31:45.738Z,5.78
2023-09-17T14:34:13.661Z,8.25
2023-09-17T14:36:41.551Z,8.85
2023-09-17T14:39:12.006Z,4.68
2023-09-17T14:41:40.563Z,5.57
2023-09-17T14:44:08.854Z,5.07
2023-09-17T14:46:39.580Z,4.72
2023-09-17T14:49:08.252Z,6.75
2023-09-17T14:51:36.256Z,4.72
2023-09-17T14:54:04.239Z,7.22
2023-09-17T14:56:32.423Z,4.57
2023-09-17T14:59:00.301Z,4.28
2023-09-17T15:01:56.824Z,5.38
2023-09-17T15:04:17.454Z,4.90
2023-09-17T15:06:45.500Z,5.40
2023-09-17T15:09:13.396Z,5.68
2023-09-17T15:11:41.755Z,4.60
2023-09-17T15:14:09.736Z,3.85
2023-09-17T15:16:38.582Z,4.55
2023-09-17T15:19:07.232Z,5.18
2023-09-17T15:21:36.620Z,7.90
2023-09-17T15:24:05.878Z,6.15
2023-09-17T15:26:33.796Z,5.82
2023-09-17T15:29:01.727Z,2.63
2023-09-17T15:31:29.655Z,4.07
2023-09-17T15:33:57.724Z,4.65
2023-09-17T15:36:25.875Z,3.75
2023-09-17T15:38:55.140Z,3.50
2023-09-17T15:41:23.597Z,5.05
2023-09-17T15:43:51.592Z,6.72
2023-09-17T15:46:19.731Z,6.18
2023-09-17T15:48:47.955Z,4.93
2023-09-17T15:51:15.840Z,8.10
2023-09-17T15:53:43.778Z,5.07
2023-09-17T15:56:13.030Z,4.25
2023-09-17T15:58:40.965Z,7.45
2023-09-17T16:01:08.999Z,4.32
2023-09-17T16:03:37.023Z,6.50
2023-09-17T16:06:05.731Z,6.55
2023-09-17T16:08:33.599Z,6.70
2023-09-17T16:11:01.508Z,6.38
2023-09-17T16:13:30.799Z,5.50
2023-09-17T16:15:58.690Z,6.32
2023-09-17T16:18:26.575Z,6.70
2023-09-17T16:20:54.646Z,5.55
2023-09-17T16:23:22.619Z,4.93
2023-09-17T16:25:50.619Z,8.38
2023-09-17T16:28:17.866Z,7.40
2023-09-17T16:30:47.092Z,7.22
2023-09-17T16:33:15.088Z,4.97
2023-09-17T16:35:43.104Z,9.40
2023-09-17T16:38:11.089Z,6.28
2023-09-17T16:40:39.052Z,8.38
2023-09-17T16:43:09.864Z,6.80
2023-09-17T16:45:39.539Z,6.93
2023-09-17T16:48:09.030Z,6.85
2023-09-17T16:50:36.960Z,7.85
2023-09-17T16:53:05.231Z,5.38
2023-09-17T16:55:35.053Z,6.85
2023-09-17T16:58:03.539Z,8.20
2023-09-17T17:00:31.444Z,6.80
2023-09-17T17:02:59.522Z,10.93
2023-09-17T17:05:28.887Z,9.30
2023-09-17T17:07:57.859Z,7.95
2023-09-17T17:10:27.017Z,5.72
2023-09-17T17:12:54.908Z,7.78
2023-09-17T17:15:22.961Z,7.43
2023-09-17T17:17:50.970Z,7.53
2023-09-17T17:20:19.121Z,7.15
2023-09-17T17:22:49.556Z,5.90
2023-09-17T17:25:18.437Z,6.82
2023-09-17T17:27:47.322Z,7.22
2023-09-17T17:30:15.473Z,7.20
2023-09-17T17:32:43.963Z,6.63
2023-09-17T17:35:12.639Z,6.43
2023-09-17T17:37:40.905Z,7.28
2023-09-17T17:40:11.081Z,7.10
2023-09-17T17:42:38.968Z,6.63
2023-09-17T17:45:08.407Z,7.30
2023-09-17T17:47:36.355Z,7.53
2023-09-17T17:50:04.602Z,10.63
2023-09-17T17:52:33.167Z,16.13
2023-09-17T17:55:01.061Z,12.95
2023-09-17T17:57:30.402Z,10.70
2023-09-17T17:59:58.312Z,10.65
2023-09-17T18:02:26.845Z,9.55
2023-09-17T18:04:56.419Z,8.18
2023-09-17T18:07:24.437Z,11.40
2023-09-17T18:09:52.559Z,10.63
2023-09-17T18:12:20.476Z,9.40
2023-09-17T18:14:50.945Z,7.63
2023-09-17T18:17:18.989Z,11.32
2023-09-17T18:19:46.877Z,10.48
2023-09-17T18:22:13.766Z,9.50
2023-09-17T18:24:41.630Z,9.70
2023-09-17T18:27:09.600Z,9.93
2023-09-17T18:29:37.740Z,9.60
2023-09-17T18:32:07.184Z,10.10
2023-09-17T18:34:35.111Z,11.80
2023-09-17T18:37:03.526Z,9.40
2023-09-17T18:39:32.339Z,9.18
2023-09-17T18:42:00.310Z,14.05
2023-09-17T18:44:28.591Z,8.40
2023-09-17T18:46:56.700Z,10.02
2023-09-17T18:49:25.984Z,11.35
2023-09-17T18:51:54.600Z,9.50
2023-09-17T18:54:22.736Z,12.30
2023-09-17T18:56:50.616Z,11.20
2023-09-17T18:59:18.608Z,9.77
2023-09-17T19:01:46.617Z,9.85
2023-09-17T19:04:14.568Z,8.98
2023-09-17T19:06:43.783Z,10.27
2023-09-17T19:09:11.682Z,10.40
2023-09-17T19:11:39.550Z,10.07
2023-09-17T19:14:07.438Z,10.10
2023-09-17T19:16:35.365Z,9.13
2023-09-17T19:19:04.217Z,11.32
2023-09-17T19:21:32.108Z,13.32
2023-09-17T19:24:01.366Z,13.95
2023-09-17T19:26:30.260Z,8.93
2023-09-17T19:29:00.091Z,9.45
2023-09-17T19:31:28.025Z,10.63
2023-09-17T19:33:55.870Z,9.75
2023-09-17T19:36:24.207Z,7.55
2023-09-17T19:38:53.380Z,9.55
2023-09-17T19:41:22.711Z,9.63
2023-09-17T19:43:51.445Z,13.02
2023-09-17T19:46:20.920Z,8.57
2023-09-17T19:48:49.847Z,9.23
2023-09-17T19:51:18.011Z,9.43
2023-09-17T19:53:45.917Z,12.57
2023-09-17T19:56:13.925Z,8.35
2023-09-17T19:58:43.240Z,9.00
2023-09-17T20:01:13.010Z,13.38
2023-09-17T20:03:40.981Z,8.57
2023-09-17T20:06:08.886Z,10.45
2023-09-17T20:08:36.753Z,8.95
2023-09-17T20:11:04.664Z,10.15
2023-09-17T20:13:32.907Z,12.15
2023-09-17T20:16:02.164Z,11.18
2023-09-17T20:18:31.531Z,10.82
2023-09-17T20:20:59.859Z,13.75
2023-09-17T20:23:28.370Z,13.00
2023-09-17T20:25:56.338Z,13.95
2023-09-17T20:28:24.234Z,10.77
2023-09-17T20:30:53.204Z,13.25
2023-09-17T20:33:22.887Z,8.95
2023-09-17T20:35:51.201Z,8.52
2023-09-17T20:38:19.645Z,10.90
2023-09-17T20:40:47.668Z,8.77
2023-09-17T20:43:15.855Z,9.48
2023-09-17T20:45:43.824Z,10.07
2023-09-17T20:48:11.797Z,10.98
2023-09-17T20:50:42.690Z,11.43
2023-09-17T20:53:11.702Z,12.60
2023-09-17T20:55:39.926Z,16.35
2023-09-17T20:58:07.786Z,8.32
2023-09-17T21:00:35.675Z,13.07
2023-09-17T21:03:03.809Z,13.63
2023-09-17T21:05:31.741Z,13.27
2023-09-17T21:08:01.692Z,16.67
2023-09-17T21:10:29.844Z,9.10
2023-09-17T21:12:59.801Z,12.70
2023-09-17T21:15:27.680Z,11.18
2023-09-17T21:17:55.636Z,14.23
2023-09-17T21:20:23.634Z,12.98
2023-09-17T21:22:51.904Z,11.13
2023-09-17T21:25:21.189Z,11.07
2023-09-17T21:27:49.161Z,9.70
2023-09-17T21:30:17.249Z,13.27
2023-09-17T21:32:45.997Z,9.48
2023-09-17T21:35:14.674Z,10.45
2023-09-17T21:37:42.796Z,9.77
2023-09-17T21:40:12.507Z,11.18
2023-09-17T21:42:41.793Z,10.43
2023-09-17T21:45:10.313Z,12.13
2023-09-17T21:47:38.303Z,12.55
2023-09-17T21:50:07.474Z,11.90
2023-09-17T21:52:35.996Z,11.48
2023-09-17T21:55:04.372Z,10.88
2023-09-17T21:57:32.415Z,9.18
2023-09-17T22:00:01.918Z,12.63
2023-09-17T22:02:32.467Z,11.52
2023-09-17T22:05:00.518Z,10.75
2023-09-17T22:07:28.653Z,11.90
2023-09-17T22:09:56.548Z,10.98
2023-09-17T22:12:24.422Z,11.93
2023-09-17T22:14:53.517Z,10.07
2023-09-17T22:17:22.863Z,13.13
2023-09-17T22:19:50.926Z,12.40
2023-09-17T22:22:18.865Z,11.05
2023-09-17T22:24:46.757Z,13.55
2023-09-17T22:27:16.156Z,12.27
2023-09-17T22:29:44.297Z,13.00
2023-09-17T22:32:12.177Z,12.55
2023-09-17T22:34:41.901Z,14.43
2023-09-17T22:37:10.008Z,10.80
2023-09-17T22:39:40.224Z,11.73
2023-09-17T22:42:08.127Z,10.55
2023-09-17T22:44:38.871Z,10.25
2023-09-17T22:47:08.097Z,11.23
2023-09-17T22:49:36.924Z,11.95
2023-09-17T22:52:07.228Z,11.45
2023-09-17T22:54:35.220Z,12.75
2023-09-17T22:57:03.076Z,12.25
2023-09-17T22:59:31.053Z,11.55
2023-09-17T23:01:59.412Z,10.52
2023-09-17T23:04:27.396Z,13.88
2023-09-17T23:06:55.311Z,12.75
2023-09-17T23:09:24.604Z,10.55
2023-09-17T23:11:52.550Z,11.70
2023-09-17T23:14:20.425Z,13.02
2023-09-17T23:16:49.193Z,11.68
2023-09-17T23:19:17.321Z,11.93
2023-09-17T23:21:45.819Z,11.50
2023-09-17T23:24:15.295Z,13.23
2023-09-17T23:26:44.700Z,13.25
2023-09-17T23:29:12.621Z,11.77
2023-09-17T23:31:41.307Z,11.02
2023-09-17T23:34:09.315Z,10.25
2023-09-17T23:36:37.182Z,11.85
2023-09-17T23:39:05.723Z,11.00
2023-09-17T23:41:33.628Z,11.82
2023-09-17T23:44:03.019Z,11.07
2023-09-17T23:46:33.027Z,12.02
2023-09-17T23:49:02.821Z,11.80
2023-09-17T23:51:31.230Z,10.05
2023-09-17T23:53:59.356Z,13.20
2023-09-17T23:56:27.328Z,13.20
2023-09-17T23:58:55.530Z,11.32
