createdAt,value
2022-09-15T00:01:45.311Z,9.30
2022-09-15T00:04:13.528Z,15.60
2022-09-15T00:06:47.093Z,10.73
2022-09-15T00:09:16.168Z,9.65
2022-09-15T00:11:46.646Z,11.90
2022-09-15T00:14:17.754Z,10.00
2022-09-15T00:16:46.401Z,9.70
2022-09-15T00:19:14.669Z,9.82
2022-09-15T00:21:44.051Z,11.25
2022-09-15T00:24:12.365Z,11.40
2022-09-15T00:26:41.625Z,12.10
2022-09-15T00:29:12.381Z,13.38
2022-09-15T00:31:42.589Z,8.75
2022-09-15T00:34:13.520Z,11.65
2022-09-15T00:36:42.101Z,13.05
2022-09-15T00:39:10.718Z,10.20
2022-09-15T00:41:40.773Z,13.15
2022-09-15T00:44:43.299Z,13.15
2022-09-15T00:47:19.762Z,11.63
2022-09-15T00:49:51.087Z,12.60
2022-09-15T00:52:24.118Z,10.13
2022-09-15T00:54:56.830Z,10.40
2022-09-15T00:57:30.401Z,10.23
2022-09-15T01:00:02.552Z,11.43
2022-09-15T01:02:35.073Z,12.20
2022-09-15T01:05:07.845Z,11.30
2022-09-15T01:07:39.945Z,12.73
2022-09-15T01:10:14.053Z,10.38
2022-09-15T01:12:43.310Z,12.10
2022-09-15T01:15:12.280Z,11.75
2022-09-15T01:17:56.272Z,13.68
2022-09-15T01:20:47.631Z,9.85
2022-09-15T01:23:58.927Z,9.30
2022-09-15T01:26:55.040Z,11.20
2022-09-15T01:29:45.373Z,10.38
2022-09-15T01:32:39.011Z,12.13
2022-09-15T01:35:15.595Z,11.43
2022-09-15T01:37:50.689Z,9.52
2022-09-15T01:40:24.507Z,12.45
2022-09-15T01:42:55.748Z,11.63
2022-09-15T01:45:30.617Z,10.48
2022-09-15T01:48:02.553Z,13.68
2022-09-15T01:50:36.129Z,9.23
2022-09-15T01:53:10.140Z,11.25
2022-09-15T01:55:42.516Z,10.98
2022-09-15T01:58:11.507Z,10.98
2022-09-15T02:00:46.151Z,10.40
2022-09-15T02:03:21.501Z,11.07
2022-09-15T02:05:56.301Z,11.32
2022-09-15T02:08:31.244Z,11.02
2022-09-15T02:11:11.854Z,9.95
2022-09-15T02:13:48.893Z,11.18
2022-09-15T02:16:21.883Z,10.50
2022-09-15T02:19:01.973Z,10.45
2022-09-15T02:21:41.080Z,9.65
2022-09-15T02:24:18.787Z,10.57
2022-09-15T02:26:50.220Z,15.35
2022-09-15T02:29:22.404Z,10.55
2022-09-15T02:31:56.377Z,11.73
2022-09-15T02:34:31.126Z,10.52
2022-09-15T02:37:04.950Z,9.88
2022-09-15T02:39:38.059Z,10.10
2022-09-15T02:42:07.211Z,11.43
2022-09-15T02:44:36.088Z,10.57
2022-09-15T02:47:06.312Z,12.13
2022-09-15T02:49:34.784Z,15.20
2022-09-15T02:52:03.982Z,10.32
2022-09-15T02:54:32.500Z,10.93
2022-09-15T02:57:01.508Z,9.73
2022-09-15T02:59:50.937Z,10.85
2022-09-15T03:02:21.454Z,9.50
2022-09-15T03:04:50.543Z,10.02
2022-09-15T03:07:20.401Z,10.05
2022-09-15T03:09:48.965Z,12.00
2022-09-15T03:12:17.953Z,10.13
2022-09-15T03:14:47.244Z,10.48
2022-09-15T03:17:15.953Z,9.32
2022-09-15T03:19:45.878Z,10.63
2022-09-15T03:22:14.555Z,11.35
2022-09-15T03:24:43.750Z,8.25
2022-09-15T03:27:13.336Z,8.63
2022-09-15T03:29:42.243Z,10.32
2022-09-15T03:32:11.012Z,9.40
2022-09-15T03:34:39.730Z,8.73
2022-09-15T03:37:09.834Z,9.98
2022-09-15T03:39:38.369Z,9.38
2022-09-15T03:42:07.671Z,7.43
2022-09-15T03:44:36.773Z,12.52
2022-09-15T03:47:05.930Z,12.55
2022-09-15T03:49:34.700Z,10.02
2022-09-15T03:52:03.779Z,11.50
2022-09-15T03:54:35.210Z,9.65
2022-09-15T03:57:03.914Z,9.55
2022-09-15T03:59:33.051Z,12.63
2022-09-15T04:02:01.785Z,9.35
2022-09-15T04:04:31.097Z,11.88
2022-09-15T04:06:59.682Z,9.65
2022-09-15T04:09:28.657Z,9.68
2022-09-15T04:11:59.547Z,10.93
2022-09-15T04:14:28.311Z,9.73
2022-09-15T04:16:56.982Z,10.75
2022-09-15T04:19:26.021Z,10.15
2022-09-15T04:21:54.773Z,8.20
2022-09-15T04:24:23.491Z,13.43
2022-09-15T04:26:53.130Z,11.45
2022-09-15T04:29:23.584Z,11.18
2022-09-15T04:31:53.275Z,10.68
2022-09-15T04:34:22.035Z,15.10
2022-09-15T04:36:50.704Z,10.73
2022-09-15T04:39:19.962Z,10.07
2022-09-15T04:41:49.049Z,11.95
2022-09-15T04:44:17.863Z,15.38
2022-09-15T04:46:49.100Z,15.68
2022-09-15T04:49:17.860Z,14.40
2022-09-15T04:51:46.919Z,12.50
2022-09-15T04:54:15.746Z,15.80
2022-09-15T04:56:44.452Z,12.50
2022-09-15T04:59:15.780Z,12.73
2022-09-15T05:01:48.022Z,13.75
2022-09-15T05:04:17.270Z,12.40
2022-09-15T05:06:46.805Z,12.07
2022-09-15T05:09:16.396Z,14.70
2022-09-15T05:11:45.851Z,12.68
2022-09-15T05:14:15.096Z,12.35
2022-09-15T05:16:44.234Z,11.45
2022-09-15T05:19:18.019Z,12.23
2022-09-15T05:21:46.896Z,13.75
2022-09-15T05:24:17.052Z,13.10
2022-09-15T05:26:46.167Z,12.27
2022-09-15T05:29:15.102Z,13.27
2022-09-15T05:31:46.184Z,12.10
2022-09-15T05:34:16.911Z,15.10
2022-09-15T05:36:45.810Z,12.35
2022-09-15T05:39:15.107Z,12.50
2022-09-15T05:41:43.931Z,12.55
2022-09-15T05:44:15.024Z,13.60
2022-09-15T05:46:44.183Z,11.43
2022-09-15T05:49:13.158Z,12.75
2022-09-15T05:51:43.361Z,12.82
2022-09-15T05:54:12.126Z,14.13
2022-09-15T05:56:40.756Z,12.38
2022-09-15T05:59:09.360Z,13.80
2022-09-15T06:01:38.619Z,11.85
2022-09-15T06:04:07.513Z,11.73
2022-09-15T06:06:36.540Z,12.88
2022-09-15T06:09:07.922Z,12.20
2022-09-15T06:11:36.703Z,12.20
2022-09-15T06:14:06.277Z,12.98
2022-09-15T06:16:36.294Z,13.30
2022-09-15T06:19:05.622Z,11.77
2022-09-15T06:21:35.226Z,11.63
2022-09-15T06:24:08.003Z,11.23
2022-09-15T06:26:36.798Z,11.27
2022-09-15T06:29:07.721Z,11.52
2022-09-15T06:31:37.224Z,11.38
2022-09-15T06:34:06.911Z,11.15
2022-09-15T06:36:39.135Z,11.43
2022-09-15T06:39:10.267Z,10.23
2022-09-15T06:42:00.851Z,10.93
2022-09-15T06:44:30.489Z,9.93
2022-09-15T06:46:59.598Z,9.35
2022-09-15T06:49:29.190Z,11.45
2022-09-15T06:51:58.008Z,9.95
2022-09-15T06:54:28.295Z,11.57
2022-09-15T06:56:58.021Z,10.40
2022-09-15T06:59:26.782Z,9.65
2022-09-15T07:01:56.272Z,10.90
2022-09-15T07:04:25.441Z,10.85
2022-09-15T07:06:54.610Z,10.85
2022-09-15T07:09:23.276Z,11.07
2022-09-15T07:11:54.111Z,11.65
2022-09-15T07:14:23.175Z,16.75
2022-09-15T07:16:51.966Z,8.88
2022-09-15T07:19:21.309Z,9.95
2022-09-15T07:21:50.721Z,7.85
2022-09-15T07:24:19.510Z,8.75
2022-09-15T07:26:48.043Z,8.88
2022-09-15T07:29:18.352Z,8.30
2022-09-15T07:31:47.557Z,8.40
2022-09-15T07:34:16.859Z,9.02
2022-09-15T07:36:45.664Z,9.40
2022-09-15T07:39:14.738Z,9.85
2022-09-15T07:41:43.489Z,7.53
2022-09-15T07:44:15.781Z,8.45
2022-09-15T07:46:46.585Z,9.20
2022-09-15T07:49:15.527Z,7.53
2022-09-15T07:51:44.242Z,7.90
2022-09-15T07:54:13.213Z,8.55
2022-09-15T07:56:42.141Z,9.50
2022-09-15T07:59:10.897Z,9.23
2022-09-15T08:01:40.262Z,11.38
2022-09-15T08:04:10.818Z,8.68
2022-09-15T08:06:39.901Z,10.30
2022-09-15T08:09:14.814Z,9.73
2022-09-15T08:11:44.176Z,8.60
2022-09-15T08:14:13.059Z,9.23
2022-09-15T08:16:42.149Z,11.23
2022-09-15T08:19:14.128Z,12.38
2022-09-15T08:21:45.161Z,10.65
2022-09-15T08:24:14.008Z,8.65
2022-09-15T08:26:43.006Z,6.90
2022-09-15T08:29:12.215Z,9.00
2022-09-15T08:31:41.926Z,8.00
2022-09-15T08:34:14.035Z,6.60
2022-09-15T08:36:43.868Z,7.20
2022-09-15T08:39:13.470Z,7.13
2022-09-15T08:41:46.894Z,5.80
2022-09-15T08:44:31.746Z,9.23
2022-09-15T08:47:06.960Z,8.68
2022-09-15T08:49:53.871Z,7.53
2022-09-15T08:52:30.792Z,6.65
2022-09-15T08:55:02.736Z,10.55
2022-09-15T08:57:33.347Z,7.88
2022-09-15T09:00:03.028Z,9.67
2022-09-15T09:03:16.940Z,8.73
2022-09-15T09:05:54.502Z,6.72
2022-09-15T09:08:55.641Z,10.77
2022-09-15T09:11:35.153Z,9.25
2022-09-15T09:14:13.111Z,8.77
2022-09-15T09:16:54.584Z,7.97
2022-09-15T09:19:53.000Z,9.70
2022-09-15T09:22:28.946Z,8.10
2022-09-15T09:25:11.557Z,6.70
2022-09-15T09:27:51.107Z,9.10
2022-09-15T09:30:22.820Z,8.20
2022-09-15T09:32:59.100Z,6.30
2022-09-15T09:35:36.857Z,6.50
2022-09-15T09:38:07.922Z,7.32
2022-09-15T09:40:37.500Z,6.88
2022-09-15T09:43:06.870Z,7.22
2022-09-15T09:45:36.405Z,7.47
2022-09-15T09:48:13.602Z,5.97
2022-09-15T09:50:44.607Z,7.85
2022-09-15T09:53:25.311Z,7.70
2022-09-15T09:55:56.401Z,8.00
2022-09-15T09:58:27.070Z,5.72
2022-09-15T10:00:56.080Z,6.38
2022-09-15T10:03:30.745Z,6.95
2022-09-15T10:06:06.087Z,6.70
2022-09-15T10:08:38.365Z,8.13
2022-09-15T10:11:10.514Z,4.53
2022-09-15T10:13:53.790Z,5.05
2022-09-15T10:16:24.045Z,5.88
2022-09-15T10:19:01.584Z,6.90
2022-09-15T10:21:30.469Z,5.47
2022-09-15T10:24:36.584Z,7.00
2022-09-15T10:27:17.856Z,5.03
2022-09-15T10:29:47.660Z,6.23
2022-09-15T10:32:31.741Z,4.80
2022-09-15T10:35:03.212Z,6.00
2022-09-15T10:37:56.577Z,5.95
2022-09-15T10:40:35.575Z,5.28
2022-09-15T10:43:20.722Z,7.50
2022-09-15T10:45:51.031Z,7.93
2022-09-15T10:48:50.810Z,7.43
2022-09-15T10:51:35.643Z,5.68
2022-09-15T10:54:19.052Z,4.70
2022-09-15T10:56:53.483Z,7.75
2022-09-15T10:59:43.373Z,6.80
2022-09-15T11:02:45.079Z,8.70
2022-09-15T11:05:39.992Z,5.53
2022-09-15T11:08:35.832Z,18.27
2022-09-15T11:11:11.596Z,5.03
2022-09-15T11:13:56.853Z,7.35
2022-09-15T11:16:44.258Z,7.97
2022-09-15T11:19:29.406Z,7.90
2022-09-15T11:22:01.163Z,5.88
2022-09-15T11:24:40.047Z,7.45
2022-09-15T11:27:17.439Z,4.18
2022-09-15T11:30:04.467Z,7.55
2022-09-15T11:32:41.476Z,4.60
2022-09-15T11:35:40.825Z,5.95
2022-09-15T11:38:26.015Z,10.27
2022-09-15T11:41:06.523Z,6.18
2022-09-15T11:43:46.148Z,8.40
2022-09-15T11:46:25.119Z,8.23
2022-09-15T11:49:01.545Z,6.53
2022-09-15T11:51:36.407Z,4.80
2022-09-15T11:54:15.161Z,5.18
2022-09-15T11:56:50.051Z,5.85
2022-09-15T11:59:27.833Z,4.75
2022-09-15T12:02:07.283Z,10.77
2022-09-15T12:04:42.036Z,8.27
2022-09-15T12:07:19.695Z,5.32
2022-09-15T12:09:50.134Z,6.28
2022-09-15T12:12:24.689Z,5.00
2022-09-15T12:14:55.852Z,5.40
2022-09-15T12:17:33.657Z,8.30
2022-09-15T12:20:06.013Z,5.65
2022-09-15T12:22:42.798Z,5.22
2022-09-15T12:25:16.528Z,6.78
2022-09-15T12:27:45.221Z,7.32
2022-09-15T12:30:42.380Z,8.50
2022-09-15T12:33:44.978Z,6.78
2022-09-15T12:36:40.622Z,3.58
2022-09-15T12:39:38.945Z,7.38
2022-09-15T12:42:14.935Z,6.03
2022-09-15T12:44:47.888Z,6.43
2022-09-15T12:47:24.870Z,5.70
2022-09-15T12:49:57.661Z,8.35
2022-09-15T12:52:30.842Z,4.82
2022-09-15T12:55:03.412Z,5.75
2022-09-15T12:57:35.178Z,5.63
2022-09-15T13:03:00.864Z,5.97
2022-09-15T13:06:16.889Z,3.10
2022-09-15T13:09:17.748Z,9.02
2022-09-15T13:11:51.351Z,5.55
2022-09-15T13:14:29.438Z,5.65
2022-09-15T13:17:03.299Z,4.68
2022-09-15T13:19:41.805Z,6.03
2022-09-15T13:22:21.363Z,9.13
2022-09-15T13:25:00.757Z,5.13
2022-09-15T13:27:36.618Z,4.57
2022-09-15T13:30:19.681Z,8.75
2022-09-15T13:32:55.265Z,11.10
2022-09-15T13:35:43.172Z,7.53
2022-09-15T13:38:49.386Z,4.82
2022-09-15T13:41:44.496Z,8.02
2022-09-15T13:44:47.355Z,11.13
2022-09-15T13:47:32.801Z,5.13
2022-09-15T13:50:14.631Z,4.63
2022-09-15T13:53:25.819Z,4.82
2022-09-15T13:55:56.023Z,6.95
2022-09-15T14:01:21.840Z,4.15
2022-09-15T14:03:54.893Z,5.97
2022-09-15T14:06:30.615Z,3.60
2022-09-15T14:09:08.204Z,7.75
2022-09-15T14:11:39.418Z,2.92
2022-09-15T14:14:13.299Z,3.50
2022-09-15T14:16:51.104Z,2.80
2022-09-15T14:19:33.921Z,3.20
2022-09-15T14:22:03.825Z,5.47
2022-09-15T14:24:33.931Z,3.58
2022-09-15T14:27:11.647Z,4.28
2022-09-15T14:29:44.065Z,4.78
2022-09-15T14:32:16.240Z,4.55
2022-09-15T14:37:22.542Z,6.20
2022-09-15T14:39:51.656Z,9.00
2022-09-15T14:42:23.201Z,3.72
2022-09-15T14:45:53.974Z,4.13
2022-09-15T14:49:02.702Z,4.22
2022-09-15T14:52:15.131Z,7.15
2022-09-15T14:54:45.532Z,7.15
2022-09-15T14:57:27.596Z,3.42
2022-09-15T15:00:05.385Z,10.32
2022-09-15T15:02:48.868Z,4.18
2022-09-15T15:05:23.409Z,3.85
2022-09-15T15:07:53.581Z,4.20
2022-09-15T15:10:26.767Z,4.20
2022-09-15T15:12:59.185Z,11.57
2022-09-15T15:15:30.346Z,3.13
2022-09-15T15:17:59.367Z,5.38
2022-09-15T15:20:31.896Z,5.88
2022-09-15T15:23:16.973Z,5.95
2022-09-15T15:25:48.812Z,6.53
2022-09-15T15:28:32.306Z,3.40
2022-09-15T15:31:13.942Z,8.13
2022-09-15T15:33:50.959Z,7.50
2022-09-15T15:36:24.459Z,3.53
2022-09-15T15:38:55.993Z,6.60
2022-09-15T15:41:29.095Z,4.57
2022-09-15T15:44:00.578Z,5.53
2022-09-15T15:46:57.105Z,3.28
2022-09-15T15:49:27.993Z,5.53
2022-09-15T15:51:59.208Z,5.07
2022-09-15T15:54:29.058Z,6.00
2022-09-15T15:57:22.115Z,4.47
2022-09-15T15:59:54.637Z,5.45
2022-09-15T16:02:23.636Z,5.07
2022-09-15T16:04:53.091Z,6.05
2022-09-15T16:07:29.898Z,5.85
2022-09-15T16:10:02.426Z,8.93
2022-09-15T16:12:35.391Z,8.60
2022-09-15T16:15:12.387Z,10.35
2022-09-15T16:17:45.922Z,6.65
2022-09-15T16:20:17.353Z,5.88
2022-09-15T16:22:46.435Z,6.35
2022-09-15T16:25:20.254Z,8.95
2022-09-15T16:27:50.595Z,12.25
2022-09-15T16:30:19.748Z,12.25
2022-09-15T16:32:49.011Z,12.75
2022-09-15T16:35:29.062Z,9.27
2022-09-15T16:37:59.041Z,10.18
2022-09-15T16:40:28.223Z,14.23
2022-09-15T16:42:59.436Z,12.27
2022-09-15T16:45:36.481Z,9.52
2022-09-15T16:48:08.906Z,8.20
2022-09-15T16:50:40.155Z,10.70
2022-09-15T16:53:16.139Z,8.25
2022-09-15T16:55:47.518Z,11.50
2022-09-15T16:58:19.412Z,10.27
2022-09-15T17:00:50.349Z,6.82
2022-09-15T17:03:21.321Z,8.77
2022-09-15T17:05:51.691Z,8.30
2022-09-15T17:08:23.257Z,6.63
2022-09-15T17:10:53.091Z,9.85
2022-09-15T17:13:27.912Z,8.30
2022-09-15T17:16:00.011Z,13.48
2022-09-15T17:18:29.580Z,8.75
2022-09-15T17:20:59.290Z,9.63
2022-09-15T17:23:29.603Z,9.93
2022-09-15T17:25:59.636Z,9.18
2022-09-15T17:28:32.071Z,10.32
2022-09-15T17:31:03.357Z,13.05
2022-09-15T17:33:33.837Z,9.70
2022-09-15T17:36:02.933Z,11.55
2022-09-15T17:38:32.087Z,10.07
2022-09-15T17:41:01.688Z,10.55
2022-09-15T17:43:33.045Z,12.65
2022-09-15T17:46:02.602Z,11.80
2022-09-15T17:48:32.219Z,10.20
2022-09-15T17:51:02.624Z,8.20
2022-09-15T17:53:32.102Z,12.05
2022-09-15T17:56:04.183Z,11.77
2022-09-15T17:58:34.734Z,9.75
2022-09-15T18:01:04.799Z,9.68
2022-09-15T18:03:36.282Z,9.77
2022-09-15T18:06:08.348Z,9.50
2022-09-15T18:08:37.930Z,8.63
2022-09-15T18:11:07.794Z,8.80
2022-09-15T18:13:38.876Z,10.73
2022-09-15T18:16:13.075Z,11.73
2022-09-15T18:18:43.384Z,8.23
2022-09-15T18:21:27.213Z,8.30
2022-09-15T18:23:59.527Z,11.57
2022-09-15T18:26:28.626Z,9.52
2022-09-15T18:28:59.236Z,10.75
2022-09-15T18:31:28.228Z,11.30
2022-09-15T18:33:57.225Z,11.43
2022-09-15T18:36:26.059Z,9.48
2022-09-15T18:38:54.895Z,11.68
2022-09-15T18:41:24.035Z,11.75
2022-09-15T18:43:53.286Z,11.45
2022-09-15T18:46:24.004Z,11.80
2022-09-15T18:48:53.539Z,9.15
2022-09-15T18:51:29.116Z,11.45
2022-09-15T18:54:04.515Z,13.30
2022-09-15T18:56:34.085Z,15.27
2022-09-15T18:59:03.183Z,15.25
2022-09-15T19:01:34.975Z,13.88
2022-09-15T19:04:04.333Z,18.27
2022-09-15T19:06:34.600Z,17.67
2022-09-15T19:09:03.564Z,12.43
2022-09-15T19:11:33.213Z,11.23
2022-09-15T19:14:02.770Z,11.13
2022-09-15T19:16:53.887Z,10.02
2022-09-15T19:19:23.074Z,13.65
2022-09-15T19:21:52.549Z,9.57
2022-09-15T19:24:22.866Z,9.30
2022-09-15T19:26:51.803Z,10.68
2022-09-15T19:29:20.998Z,10.73
2022-09-15T19:31:51.557Z,9.23
2022-09-15T19:34:23.033Z,10.15
2022-09-15T19:36:52.284Z,11.32
2022-09-15T19:39:21.329Z,10.63
2022-09-15T19:41:50.380Z,9.80
2022-09-15T19:44:19.476Z,8.63
2022-09-15T19:46:48.355Z,12.15
2022-09-15T19:49:18.657Z,14.00
2022-09-15T19:51:53.095Z,9.70
2022-09-15T19:54:24.636Z,9.25
2022-09-15T19:56:56.291Z,12.82
2022-09-15T19:59:30.759Z,14.90
2022-09-15T20:02:03.842Z,7.97
2022-09-15T20:07:20.603Z,10.20
2022-09-15T20:09:53.646Z,7.10
2022-09-15T20:12:22.900Z,9.35
2022-09-15T20:14:53.593Z,8.52
2022-09-15T20:17:23.470Z,8.45
2022-09-15T20:19:54.267Z,10.48
2022-09-15T20:22:27.021Z,11.27
2022-09-15T20:24:56.245Z,11.07
2022-09-15T20:27:25.847Z,13.10
2022-09-15T20:29:57.405Z,9.40
2022-09-15T20:32:29.431Z,13.43
2022-09-15T20:34:59.684Z,6.95
2022-09-15T20:37:28.243Z,10.85
2022-09-15T20:39:57.072Z,8.20
2022-09-15T20:42:25.738Z,8.63
2022-09-15T20:44:54.560Z,6.95
2022-09-15T20:47:23.182Z,10.02
2022-09-15T20:49:52.180Z,7.00
2022-09-15T20:52:22.251Z,9.80
2022-09-15T20:54:50.956Z,9.60
2022-09-15T20:57:19.714Z,6.72
2022-09-15T20:59:48.334Z,14.50
2022-09-15T21:02:17.339Z,7.15
2022-09-15T21:04:45.975Z,7.40
2022-09-15T21:07:14.485Z,8.23
2022-09-15T21:09:45.647Z,11.60
2022-09-15T21:12:14.406Z,7.22
2022-09-15T21:14:43.786Z,10.95
2022-09-15T21:17:12.544Z,5.90
2022-09-15T21:19:41.955Z,8.40
2022-09-15T21:22:11.122Z,9.38
2022-09-15T21:24:39.809Z,6.68
2022-09-15T21:27:27.845Z,7.97
2022-09-15T21:29:56.824Z,6.38
2022-09-15T21:32:25.699Z,10.98
2022-09-15T21:34:56.160Z,8.90
2022-09-15T21:37:28.087Z,6.88
2022-09-15T21:39:57.084Z,8.20
2022-09-15T21:42:27.749Z,10.00
2022-09-15T21:44:57.435Z,6.47
2022-09-15T21:47:26.717Z,7.95
2022-09-15T21:49:56.016Z,6.13
2022-09-15T21:52:25.194Z,5.63
2022-09-15T21:54:54.628Z,10.82
2022-09-15T21:57:23.690Z,5.95
2022-09-15T21:59:53.824Z,7.55
2022-09-15T22:02:22.793Z,7.75
2022-09-15T22:04:52.705Z,8.02
2022-09-15T22:07:21.854Z,4.57
2022-09-15T22:09:50.121Z,5.05
2022-09-15T22:12:18.739Z,9.02
2022-09-15T22:14:47.239Z,7.53
2022-09-15T22:17:17.195Z,6.60
2022-09-15T22:19:47.004Z,10.27
2022-09-15T22:22:15.626Z,7.30
2022-09-15T22:24:44.117Z,7.05
2022-09-15T22:27:12.443Z,5.95
2022-09-15T22:29:40.792Z,7.90
2022-09-15T22:32:10.032Z,9.10
2022-09-15T22:34:40.155Z,6.78
2022-09-15T22:37:08.648Z,7.78
2022-09-15T22:39:57.964Z,6.93
2022-09-15T22:42:26.328Z,5.25
2022-09-15T22:44:54.928Z,7.45
2022-09-15T22:47:24.022Z,7.88
2022-09-15T22:49:54.289Z,9.13
2022-09-15T22:52:23.197Z,7.28
2022-09-15T22:54:51.942Z,8.10
2022-09-15T22:57:20.668Z,7.13
2022-09-15T22:59:49.551Z,8.90
2022-09-15T23:02:23.183Z,6.80
2022-09-15T23:04:56.760Z,7.32
2022-09-15T23:07:25.298Z,6.70
2022-09-15T23:09:54.022Z,7.10
2022-09-15T23:12:22.467Z,5.72
2022-09-15T23:14:50.871Z,6.38
2022-09-15T23:17:19.196Z,8.45
2022-09-15T23:19:47.597Z,11.00
2022-09-15T23:22:17.232Z,6.88
2022-09-15T23:24:46.744Z,8.15
2022-09-15T23:27:15.326Z,7.30
2022-09-15T23:29:44.026Z,6.38
2022-09-15T23:32:12.454Z,11.32
2022-09-15T23:34:41.262Z,7.05
2022-09-15T23:37:09.801Z,9.32
2022-09-15T23:39:39.714Z,7.95
2022-09-15T23:42:08.570Z,7.60
2022-09-15T23:44:36.937Z,6.07
2022-09-15T23:47:05.435Z,7.55
2022-09-15T23:49:34.242Z,9.13
2022-09-15T23:52:02.716Z,8.43
2022-09-15T23:54:31.439Z,6.78
2022-09-15T23:57:01.102Z,10.60
2022-09-15T23:59:29.668Z,10.38
