createdAt,value
2018-04-17T00:00:44.299Z,13.09
2018-04-17T00:03:14.625Z,12.84
2018-04-17T00:05:44.729Z,12.82
2018-04-17T00:08:15.245Z,12.90
2018-04-17T00:10:45.026Z,12.97
2018-04-17T00:13:14.950Z,13.02
2018-04-17T00:15:44.756Z,13.00
2018-04-17T00:18:14.671Z,13.05
2018-04-17T00:20:44.481Z,12.85
2018-04-17T00:23:14.293Z,12.89
2018-04-17T00:25:44.209Z,13.12
2018-04-17T00:28:14.027Z,13.16
2018-04-17T00:30:43.940Z,13.05
2018-04-17T00:33:14.377Z,13.00
2018-04-17T00:35:44.852Z,12.84
2018-04-17T00:38:15.220Z,12.89
2018-04-17T00:40:45.160Z,12.96
2018-04-17T00:43:14.947Z,12.89
2018-04-17T00:45:44.870Z,12.66
2018-04-17T00:48:14.945Z,12.77
2018-04-17T00:50:44.899Z,12.66
2018-04-17T00:53:26.692Z,12.70
2018-04-17T00:55:57.191Z,12.96
2018-04-17T00:58:27.041Z,13.01
2018-04-17T01:00:57.161Z,13.14
2018-04-17T01:03:26.969Z,13.12
2018-04-17T01:05:56.891Z,12.99
2018-04-17T01:08:26.700Z,13.06
2018-04-17T01:10:57.638Z,13.07
2018-04-17T01:13:27.464Z,12.95
2018-04-17T01:15:57.261Z,13.05
2018-04-17T01:18:27.292Z,13.09
2018-04-17T01:20:57.091Z,13.13
2018-04-17T01:23:27.630Z,13.17
2018-04-17T01:25:57.436Z,13.27
2018-04-17T01:28:27.628Z,13.30
2018-04-17T01:30:58.142Z,13.30
2018-04-17T01:33:27.998Z,13.30
2018-04-17T01:35:57.821Z,13.40
2018-04-17T01:38:27.726Z,13.55
2018-04-17T01:40:57.544Z,13.32
2018-04-17T01:43:27.456Z,12.94
2018-04-17T01:45:57.269Z,13.10
2018-04-17T01:48:27.854Z,13.14
2018-04-17T01:50:57.827Z,13.16
2018-04-17T01:53:27.731Z,13.27
2018-04-17T01:55:57.544Z,13.35
2018-04-17T01:58:28.214Z,13.41
2018-04-17T02:00:58.091Z,13.21
2018-04-17T02:03:27.908Z,13.32
2018-04-17T02:05:57.826Z,13.44
2018-04-17T02:08:28.838Z,13.41
2018-04-17T02:10:58.777Z,13.31
2018-04-17T02:13:29.047Z,13.42
2018-04-17T02:15:59.598Z,13.53
2018-04-17T02:18:29.448Z,13.40
2018-04-17T02:20:59.256Z,13.29
2018-04-17T02:23:29.072Z,13.18
2018-04-17T02:25:59.709Z,13.15
2018-04-17T02:28:29.620Z,13.21
2018-04-17T02:31:00.103Z,13.28
2018-04-17T02:33:29.859Z,13.27
2018-04-17T02:35:59.571Z,13.34
2018-04-17T02:38:30.609Z,13.29
2018-04-17T02:41:00.427Z,13.23
2018-04-17T02:43:30.645Z,13.29
2018-04-17T02:46:00.466Z,12.97
2018-04-17T02:48:30.999Z,12.79
2018-04-17T02:51:01.460Z,12.73
2018-04-17T02:53:31.332Z,12.83
2018-04-17T02:56:01.963Z,12.98
2018-04-17T02:58:31.957Z,12.94
2018-04-17T03:01:02.360Z,12.99
2018-04-17T03:03:32.226Z,13.06
2018-04-17T03:06:02.029Z,13.11
2018-04-17T03:08:32.618Z,13.13
2018-04-17T03:11:02.482Z,13.10
2018-04-17T03:13:32.389Z,12.92
2018-04-17T03:16:02.720Z,12.66
2018-04-17T03:18:32.629Z,12.73
2018-04-17T03:21:02.553Z,12.69
2018-04-17T03:23:32.324Z,12.78
2018-04-17T03:26:02.174Z,12.77
2018-04-17T03:28:32.909Z,12.92
2018-04-17T03:31:02.720Z,13.11
2018-04-17T03:33:32.531Z,13.11
2018-04-17T03:36:03.018Z,12.73
2018-04-17T03:38:32.987Z,12.26
2018-04-17T03:41:02.790Z,12.01
2018-04-17T03:43:32.704Z,12.22
2018-04-17T03:46:02.517Z,12.55
2018-04-17T03:48:32.329Z,12.73
2018-04-17T03:51:02.039Z,12.63
2018-04-17T03:53:31.862Z,12.64
2018-04-17T03:56:02.243Z,12.68
2018-04-17T03:58:32.100Z,12.79
2018-04-17T04:01:01.905Z,12.87
2018-04-17T04:03:31.723Z,12.75
2018-04-17T04:06:01.635Z,12.86
2018-04-17T04:08:31.447Z,13.04
2018-04-17T04:11:02.084Z,13.11
2018-04-17T04:13:31.890Z,13.30
2018-04-17T04:16:01.714Z,13.32
2018-04-17T04:18:43.290Z,13.26
2018-04-17T04:21:24.994Z,13.45
2018-04-17T04:24:19.578Z,13.52
2018-04-17T04:26:50.319Z,13.60
2018-04-17T04:29:20.133Z,13.56
2018-04-17T04:31:50.040Z,13.49
2018-04-17T04:34:19.862Z,13.48
2018-04-17T04:36:49.766Z,13.54
2018-04-17T04:39:19.540Z,13.51
2018-04-17T04:41:49.396Z,13.53
2018-04-17T04:44:19.215Z,13.70
2018-04-17T04:46:49.029Z,13.80
2018-04-17T04:49:18.944Z,13.99
2018-04-17T04:51:48.745Z,14.21
2018-04-17T04:54:18.565Z,13.73
2018-04-17T04:56:48.484Z,13.48
2018-04-17T04:59:18.259Z,13.65
2018-04-17T05:01:48.106Z,13.59
2018-04-17T05:04:17.912Z,13.55
2018-04-17T05:06:47.828Z,13.44
2018-04-17T05:13:55.350Z,13.06
2018-04-17T05:16:25.233Z,13.41
2018-04-17T05:18:55.089Z,13.31
2018-04-17T05:21:24.996Z,13.34
2018-04-17T05:23:54.920Z,13.42
2018-04-17T05:26:24.727Z,13.49
2018-04-17T05:28:54.549Z,13.56
2018-04-17T05:31:24.351Z,13.58
2018-04-17T05:33:54.172Z,13.63
2018-04-17T05:36:23.985Z,13.80
2018-04-17T05:38:53.793Z,13.93
2018-04-17T05:41:23.712Z,14.10
2018-04-17T05:43:53.516Z,14.35
2018-04-17T05:46:23.326Z,14.34
2018-04-17T05:48:53.965Z,14.15
2018-04-17T05:51:23.773Z,14.15
2018-04-17T05:53:53.592Z,14.08
2018-04-17T05:56:23.411Z,14.18
2018-04-17T05:58:53.315Z,14.13
2018-04-17T06:01:23.232Z,14.14
2018-04-17T06:03:53.048Z,14.23
2018-04-17T06:06:22.956Z,14.32
2018-04-17T06:08:52.735Z,14.51
2018-04-17T06:11:22.540Z,14.28
2018-04-17T06:13:52.408Z,14.36
2018-04-17T06:16:22.205Z,14.64
2018-04-17T06:18:52.124Z,14.77
2018-04-17T06:21:21.945Z,14.71
2018-04-17T06:23:51.849Z,14.53
2018-04-17T06:26:21.777Z,14.49
2018-04-17T06:28:51.686Z,14.59
2018-04-17T06:31:21.610Z,14.75
2018-04-17T06:33:51.514Z,14.65
2018-04-17T06:36:21.337Z,14.72
2018-04-17T06:38:51.140Z,14.74
2018-04-17T06:41:21.054Z,14.99
2018-04-17T06:43:50.878Z,15.36
2018-04-17T06:46:20.608Z,15.68
2018-04-17T06:48:50.352Z,15.69
2018-04-17T06:51:20.215Z,15.85
2018-04-17T06:53:50.014Z,16.01
2018-04-17T06:56:20.035Z,16.06
2018-04-17T06:58:50.153Z,16.10
2018-04-17T07:01:20.685Z,16.17
2018-04-17T07:03:50.575Z,16.51
2018-04-17T07:06:20.325Z,16.61
2018-04-17T07:08:50.226Z,16.96
2018-04-17T07:11:20.035Z,16.94
2018-04-17T07:13:49.852Z,17.05
2018-04-17T07:16:19.764Z,17.15
2018-04-17T07:18:49.529Z,17.21
2018-04-17T07:21:19.566Z,17.66
2018-04-17T07:23:49.410Z,17.80
2018-04-17T07:26:19.344Z,17.84
2018-04-17T07:28:49.149Z,18.08
2018-04-17T07:31:19.066Z,18.40
2018-04-17T07:33:48.967Z,18.59
2018-04-17T07:36:18.895Z,18.56
2018-04-17T07:38:48.822Z,18.79
2018-04-17T07:41:18.607Z,18.98
2018-04-17T07:43:48.427Z,19.16
2018-04-17T07:46:18.247Z,19.19
2018-04-17T07:48:50.924Z,18.93
2018-04-17T07:51:20.730Z,19.35
2018-04-17T07:53:50.756Z,19.60
2018-04-17T07:56:20.565Z,19.73
2018-04-17T07:58:50.371Z,19.63
2018-04-17T08:01:20.186Z,19.97
2018-04-17T08:03:50.103Z,19.71
2018-04-17T08:06:19.934Z,19.76
2018-04-17T08:08:49.824Z,19.89
2018-04-17T08:11:19.700Z,20.28
2018-04-17T08:13:49.562Z,20.02
2018-04-17T08:16:19.338Z,20.17
2018-04-17T08:18:49.185Z,20.41
2018-04-17T08:21:19.102Z,19.82
2018-04-17T08:23:49.026Z,20.08
2018-04-17T08:26:19.036Z,20.39
2018-04-17T08:28:48.852Z,20.86
2018-04-17T08:31:18.657Z,20.81
2018-04-17T08:33:48.579Z,21.31
2018-04-17T08:36:18.393Z,21.41
2018-04-17T08:38:48.196Z,21.50
2018-04-17T08:41:18.015Z,21.87
2018-04-17T08:43:47.861Z,21.93
2018-04-17T08:46:17.736Z,22.34
2018-04-17T08:48:47.563Z,23.04
2018-04-17T08:51:17.367Z,23.11
2018-04-17T08:53:47.180Z,22.86
2018-04-17T08:56:17.088Z,22.65
2018-04-17T08:58:46.898Z,23.09
2018-04-17T09:01:16.711Z,23.33
2018-04-17T09:03:46.627Z,23.22
2018-04-17T09:06:16.445Z,23.03
2018-04-17T09:08:46.254Z,22.88
2018-04-17T09:11:16.071Z,23.10
2018-04-17T09:13:45.885Z,23.18
2018-04-17T09:16:15.668Z,23.08
2018-04-17T09:18:45.505Z,23.11
2018-04-17T09:21:15.326Z,23.33
2018-04-17T09:23:45.131Z,23.60
2018-04-17T09:26:14.947Z,24.12
2018-04-17T09:28:44.761Z,24.27
2018-04-17T09:31:14.575Z,24.39
2018-04-17T09:33:44.383Z,24.61
2018-04-17T09:36:14.359Z,24.30
2018-04-17T09:38:44.226Z,24.33
2018-04-17T09:41:14.025Z,24.15
2018-04-17T09:43:43.850Z,23.96
2018-04-17T09:46:13.668Z,23.20
2018-04-17T09:48:43.553Z,23.03
2018-04-17T09:51:13.381Z,23.73
2018-04-17T09:53:43.201Z,24.52
2018-04-17T09:56:13.107Z,25.09
2018-04-17T09:58:42.928Z,25.72
2018-04-17T10:01:18.985Z,25.94
2018-04-17T10:03:48.795Z,26.25
2018-04-17T10:06:18.712Z,26.96
2018-04-17T10:08:48.699Z,27.23
2018-04-17T10:11:18.535Z,26.49
2018-04-17T10:13:48.363Z,26.44
2018-04-17T10:16:18.165Z,26.30
2018-04-17T10:18:47.981Z,26.32
2018-04-17T10:21:17.796Z,26.17
2018-04-17T10:23:47.612Z,26.41
2018-04-17T10:26:17.528Z,26.86
2018-04-17T10:28:47.443Z,26.86
2018-04-17T10:31:17.259Z,27.30
2018-04-17T10:33:47.329Z,27.48
2018-04-17T10:36:17.279Z,26.73
2018-04-17T10:38:47.105Z,26.36
2018-04-17T10:41:16.909Z,26.22
2018-04-17T10:43:46.721Z,26.69
2018-04-17T10:46:16.537Z,26.98
2018-04-17T10:48:46.332Z,27.43
2018-04-17T10:51:16.881Z,28.16
2018-04-17T10:53:46.751Z,27.75
2018-04-17T10:56:16.592Z,27.90
2018-04-17T10:58:46.425Z,27.69
2018-04-17T11:01:16.226Z,27.57
2018-04-17T11:03:46.039Z,27.82
2018-04-17T11:06:15.860Z,28.24
2018-04-17T11:08:45.668Z,28.35
2018-04-17T11:11:15.541Z,28.11
2018-04-17T11:13:45.394Z,28.40
2018-04-17T11:16:15.223Z,28.45
2018-04-17T11:18:45.121Z,29.02
2018-04-17T11:21:15.047Z,29.22
2018-04-17T11:23:44.959Z,29.83
2018-04-17T11:26:14.786Z,29.94
2018-04-17T11:28:44.691Z,29.73
2018-04-17T11:31:15.014Z,29.61
2018-04-17T11:33:44.825Z,30.17
2018-04-17T11:36:14.638Z,30.57
2018-04-17T11:38:44.452Z,30.44
2018-04-17T11:41:14.269Z,30.07
2018-04-17T11:43:44.890Z,30.19
2018-04-17T11:46:14.710Z,29.76
2018-04-17T11:48:44.746Z,30.54
2018-04-17T11:51:14.533Z,30.82
2018-04-17T11:53:44.350Z,30.60
2018-04-17T11:56:14.159Z,29.87
2018-04-17T11:58:43.985Z,29.80
2018-04-17T12:01:13.791Z,29.55
2018-04-17T12:03:43.654Z,29.50
2018-04-17T12:06:13.521Z,29.26
2018-04-17T12:08:43.295Z,29.71
2018-04-17T12:11:13.253Z,29.29
2018-04-17T12:13:43.164Z,29.56
2018-04-17T12:16:13.183Z,29.38
2018-04-17T12:18:42.989Z,29.63
2018-04-17T12:21:12.914Z,29.22
2018-04-17T12:23:42.820Z,29.21
2018-04-17T12:26:12.604Z,29.44
2018-04-17T12:28:42.448Z,29.62
2018-04-17T12:31:12.255Z,29.10
2018-04-17T12:33:42.071Z,28.43
2018-04-17T12:36:11.886Z,28.07
2018-04-17T12:38:41.701Z,28.16
2018-04-17T12:41:11.616Z,28.03
2018-04-17T12:43:41.429Z,27.93
2018-04-17T12:46:11.206Z,27.63
2018-04-17T12:48:41.051Z,27.41
2018-04-17T12:51:10.862Z,27.50
2018-04-17T12:53:40.971Z,27.42
2018-04-17T12:56:10.798Z,27.14
2018-04-17T12:58:40.713Z,27.11
2018-04-17T13:01:10.622Z,27.36
2018-04-17T13:03:40.447Z,26.97
2018-04-17T13:06:10.254Z,26.35
2018-04-17T13:08:40.169Z,25.85
2018-04-17T13:11:09.979Z,25.77
2018-04-17T13:13:39.895Z,25.61
2018-04-17T13:16:10.429Z,25.19
2018-04-17T13:18:40.245Z,25.04
2018-04-17T13:21:10.058Z,24.97
2018-04-17T13:23:39.983Z,24.69
2018-04-17T13:26:09.784Z,24.30
2018-04-17T13:28:39.603Z,24.14
2018-04-17T13:31:09.411Z,23.78
2018-04-17T13:33:39.232Z,23.53
2018-04-17T13:36:09.037Z,23.33
2018-04-17T13:38:38.858Z,22.80
2018-04-17T13:41:08.660Z,22.86
2018-04-17T13:43:38.468Z,22.65
2018-04-17T13:46:08.295Z,22.41
2018-04-17T13:48:38.206Z,22.45
2018-04-17T13:51:08.019Z,22.57
2018-04-17T13:53:38.653Z,22.68
2018-04-17T13:56:08.464Z,22.60
2018-04-17T13:58:38.203Z,22.53
2018-04-17T14:01:08.098Z,22.92
2018-04-17T14:03:38.101Z,23.34
2018-04-17T14:06:07.886Z,23.31
2018-04-17T14:08:37.737Z,23.13
2018-04-17T14:11:07.539Z,23.10
2018-04-17T14:13:37.361Z,23.05
2018-04-17T14:16:07.096Z,22.92
2018-04-17T14:18:36.878Z,22.97
2018-04-17T14:21:06.905Z,22.88
2018-04-17T14:23:36.710Z,22.93
2018-04-17T14:26:06.629Z,22.84
2018-04-17T14:28:36.445Z,22.82
2018-04-17T14:31:06.357Z,22.59
2018-04-17T14:33:36.263Z,22.59
2018-04-17T14:36:06.088Z,22.25
2018-04-17T14:38:36.004Z,22.30
2018-04-17T14:41:05.803Z,22.39
2018-04-17T14:43:35.754Z,22.12
2018-04-17T14:46:05.546Z,22.13
2018-04-17T14:48:35.345Z,22.19
2018-04-17T14:51:05.160Z,21.95
2018-04-17T14:53:34.849Z,21.85
2018-04-17T14:56:04.794Z,21.86
2018-04-17T14:58:34.604Z,21.89
2018-04-17T15:01:04.518Z,21.90
2018-04-17T15:03:34.326Z,21.88
2018-04-17T15:06:04.143Z,21.72
2018-04-17T15:08:33.953Z,21.84
2018-04-17T15:11:03.775Z,21.64
2018-04-17T15:13:33.678Z,21.81
2018-04-17T15:16:03.438Z,21.83
2018-04-17T15:18:33.315Z,21.68
2018-04-17T15:21:03.126Z,21.93
2018-04-17T15:23:32.933Z,22.05
2018-04-17T15:26:02.743Z,22.01
2018-04-17T15:28:32.565Z,22.20
2018-04-17T15:31:02.305Z,22.17
2018-04-17T15:33:32.091Z,21.90
2018-04-17T15:36:01.903Z,21.95
2018-04-17T15:38:31.712Z,21.96
2018-04-17T15:41:01.625Z,22.03
2018-04-17T15:43:31.536Z,22.03
2018-04-17T15:46:01.351Z,22.01
2018-04-17T15:48:31.237Z,22.10
2018-04-17T15:51:00.978Z,22.18
2018-04-17T15:53:30.798Z,22.28
2018-04-17T15:56:00.610Z,22.35
2018-04-17T15:58:30.422Z,22.20
2018-04-17T16:01:00.230Z,22.23
2018-04-17T16:03:30.059Z,22.20
2018-04-17T16:05:59.861Z,22.08
2018-04-17T16:08:29.792Z,21.90
2018-04-17T16:10:59.581Z,22.16
2018-04-17T16:13:29.401Z,22.20
2018-04-17T16:15:59.209Z,22.02
2018-04-17T16:18:29.030Z,22.18
2018-04-17T16:20:58.833Z,22.25
2018-04-17T16:23:28.649Z,22.35
2018-04-17T16:25:58.440Z,22.15
2018-04-17T16:28:28.279Z,22.14
2018-04-17T16:31:00.805Z,22.14
2018-04-17T16:33:30.566Z,22.18
2018-04-17T16:36:00.497Z,22.15
2018-04-17T16:38:30.296Z,21.98
2018-04-17T16:41:00.212Z,21.70
2018-04-17T16:43:30.016Z,21.43
2018-04-17T16:45:59.828Z,20.93
2018-04-17T16:48:29.644Z,20.20
2018-04-17T16:50:59.459Z,20.36
2018-04-17T16:53:29.276Z,20.68
2018-04-17T16:55:59.086Z,20.56
2018-04-17T16:58:29.000Z,20.37
2018-04-17T17:00:58.741Z,20.03
2018-04-17T17:03:28.629Z,19.85
2018-04-17T17:05:58.546Z,19.51
2018-04-17T17:08:28.357Z,19.34
2018-04-17T17:10:58.280Z,19.31
2018-04-17T17:13:28.081Z,19.16
2018-04-17T17:15:58.011Z,19.05
2018-04-17T17:18:27.819Z,18.77
2018-04-17T17:20:57.620Z,18.73
2018-04-17T17:23:27.433Z,18.29
2018-04-17T17:25:57.257Z,18.08
2018-04-17T17:28:27.058Z,17.48
2018-04-17T17:30:56.882Z,17.34
2018-04-17T17:33:26.795Z,17.08
2018-04-17T17:35:56.605Z,17.08
2018-04-17T17:38:26.518Z,16.87
2018-04-17T17:40:56.335Z,16.75
2018-04-17T17:43:26.255Z,16.68
2018-04-17T17:45:56.167Z,16.57
2018-04-17T17:48:25.980Z,16.48
2018-04-17T17:50:55.793Z,15.95
2018-04-17T17:53:25.922Z,15.72
2018-04-17T17:55:55.794Z,15.96
2018-04-17T17:58:25.641Z,15.93
2018-04-17T18:00:55.547Z,15.71
2018-04-17T18:03:25.359Z,15.84
2018-04-17T18:05:55.181Z,16.18
2018-04-17T18:08:25.096Z,16.26
2018-04-17T18:10:54.906Z,16.31
2018-04-17T18:13:24.641Z,16.46
2018-04-17T18:15:54.544Z,16.08
2018-04-17T18:18:24.416Z,16.03
2018-04-17T18:20:54.273Z,15.79
2018-04-17T18:23:24.076Z,15.58
2018-04-17T18:25:53.993Z,15.69
2018-04-17T18:28:23.807Z,15.74
2018-04-17T18:30:53.722Z,15.81
2018-04-17T18:33:23.531Z,15.89
2018-04-17T18:35:53.354Z,15.86
2018-04-17T18:38:23.564Z,15.66
2018-04-17T18:40:54.520Z,15.72
2018-04-17T18:43:24.418Z,15.59
2018-04-17T18:45:54.973Z,15.38
2018-04-17T18:48:24.866Z,15.19
2018-04-17T18:50:54.781Z,15.09
2018-04-17T18:53:24.699Z,15.04
2018-04-17T18:55:54.505Z,14.96
2018-04-17T18:58:25.859Z,14.67
2018-04-17T19:00:55.667Z,14.81
2018-04-17T19:03:25.481Z,14.66
2018-04-17T19:05:55.366Z,14.65
2018-04-17T19:08:25.216Z,14.64
2018-04-17T19:10:55.124Z,14.63
2018-04-17T19:13:24.944Z,14.49
2018-04-17T19:15:54.861Z,14.43
2018-04-17T19:18:24.660Z,14.19
2018-04-17T19:20:54.576Z,14.29
2018-04-17T19:23:24.903Z,14.30
2018-04-17T19:25:54.825Z,13.96
2018-04-17T19:28:24.630Z,13.87
2018-04-17T19:30:54.506Z,13.90
2018-04-17T19:33:24.373Z,13.75
2018-04-17T19:35:54.281Z,13.69
2018-04-17T19:38:24.085Z,13.49
2018-04-17T19:40:53.901Z,13.57
2018-04-17T19:43:23.816Z,13.61
2018-04-17T19:45:53.625Z,13.61
2018-04-17T19:48:23.545Z,13.50
2018-04-17T19:50:53.470Z,13.43
2018-04-17T19:53:23.374Z,13.60
2018-04-17T19:55:53.194Z,13.31
2018-04-17T19:58:23.007Z,13.19
2018-04-17T20:00:52.821Z,13.21
2018-04-17T20:03:22.622Z,12.95
2018-04-17T20:05:52.543Z,12.90
2018-04-17T20:08:22.351Z,12.93
2018-04-17T20:10:52.233Z,12.98
2018-04-17T20:13:22.094Z,12.94
2018-04-17T20:15:51.897Z,12.95
2018-04-17T20:18:22.935Z,12.99
2018-04-17T20:20:53.653Z,12.98
2018-04-17T20:23:24.117Z,12.98
2018-04-17T20:25:54.608Z,12.92
2018-04-17T20:28:24.935Z,12.91
2018-04-17T20:30:54.649Z,12.83
2018-04-17T20:33:24.867Z,12.85
2018-04-17T20:35:55.021Z,12.88
2018-04-17T20:38:25.225Z,12.70
2018-04-17T20:40:54.952Z,12.60
2018-04-17T20:43:25.061Z,12.66
2018-04-17T20:45:55.399Z,12.76
2018-04-17T20:48:25.739Z,12.85
2018-04-17T20:50:55.790Z,12.80
2018-04-17T20:53:26.473Z,12.65
2018-04-17T20:55:57.107Z,12.65
2018-04-17T20:58:27.622Z,12.74
2018-04-17T21:00:57.431Z,12.75
2018-04-17T21:03:27.359Z,12.71
2018-04-17T21:05:57.878Z,12.57
2018-04-17T21:08:28.309Z,12.27
2018-04-17T21:10:58.294Z,12.06
2018-04-17T21:13:28.852Z,11.97
2018-04-17T21:15:59.488Z,12.15
2018-04-17T21:18:30.222Z,12.31
2018-04-17T21:21:00.513Z,12.20
2018-04-17T21:23:31.082Z,12.16
2018-04-17T21:26:01.791Z,12.16
2018-04-17T21:28:32.444Z,12.12
2018-04-17T21:31:03.439Z,12.06
2018-04-17T21:33:33.809Z,12.19
2018-04-17T21:36:04.649Z,12.20
2018-04-17T21:38:35.175Z,12.21
2018-04-17T21:41:05.090Z,12.28
2018-04-17T21:43:36.102Z,12.08
2018-04-17T21:46:06.047Z,11.99
2018-04-17T21:48:36.749Z,11.89
2018-04-17T21:51:07.383Z,11.86
2018-04-17T21:53:37.241Z,11.63
2018-04-17T21:56:07.878Z,11.62
2018-04-17T21:58:38.407Z,11.54
2018-04-17T22:01:08.931Z,11.50
2018-04-17T22:03:39.413Z,11.49
2018-04-17T22:06:09.946Z,11.55
2018-04-17T22:08:40.166Z,11.45
2018-04-17T22:11:09.908Z,11.55
2018-04-17T22:13:40.813Z,11.44
2018-04-17T22:16:11.785Z,11.27
2018-04-17T22:18:41.813Z,11.31
2018-04-17T22:21:12.621Z,11.16
2018-04-17T22:23:43.036Z,10.97
2018-04-17T22:26:13.354Z,10.97
2018-04-17T22:28:43.516Z,11.11
2018-04-17T22:31:13.633Z,11.02
2018-04-17T22:33:44.081Z,10.93
2018-04-17T22:36:14.463Z,10.85
2018-04-17T22:38:44.839Z,10.56
2018-04-17T22:41:15.636Z,10.76
2018-04-17T22:43:46.642Z,10.87
2018-04-17T22:46:16.597Z,10.77
2018-04-17T22:48:47.068Z,10.79
2018-04-17T22:51:17.458Z,10.81
2018-04-17T22:53:48.690Z,10.83
2018-04-17T22:56:18.726Z,10.88
2018-04-17T22:58:49.562Z,10.76
2018-04-17T23:01:20.375Z,10.33
2018-04-17T23:03:50.926Z,9.91
2018-04-17T23:06:21.462Z,10.15
2018-04-17T23:08:51.888Z,10.38
2018-04-17T23:11:22.679Z,10.43
2018-04-17T23:13:53.156Z,10.49
2018-04-17T23:16:23.338Z,10.55
2018-04-17T23:18:53.679Z,10.40
2018-04-17T23:21:24.609Z,10.39
2018-04-17T23:23:55.226Z,10.16
2018-04-17T23:26:25.787Z,10.40
2018-04-17T23:28:56.693Z,10.42
2018-04-17T23:31:27.573Z,10.20
2018-04-17T23:33:58.635Z,10.29
2018-04-17T23:36:29.312Z,10.24
2018-04-17T23:38:59.878Z,10.09
2018-04-17T23:41:30.276Z,9.81
2018-04-17T23:44:00.598Z,9.67
2018-04-17T23:46:31.137Z,9.65
2018-04-17T23:49:01.576Z,9.62
2018-04-17T23:51:31.352Z,9.81
2018-04-17T23:54:01.781Z,9.92
2018-04-17T23:56:32.543Z,9.97
2018-04-17T23:59:02.484Z,9.94
