createdAt,value
2022-08-07T00:00:02.983Z,0.00
2022-08-07T00:01:00.235Z,0.00
2022-08-07T00:02:36.787Z,0.00
2022-08-07T00:03:01.227Z,0.00
2022-08-07T00:04:00.228Z,0.00
2022-08-07T00:05:00.304Z,0.00
2022-08-07T00:06:00.203Z,0.00
2022-08-07T00:07:01.469Z,0.00
2022-08-07T00:08:02.040Z,0.00
2022-08-07T00:09:00.188Z,0.00
2022-08-07T00:10:25.400Z,0.00
2022-08-07T00:11:02.171Z,0.00
2022-08-07T00:12:00.166Z,0.00
2022-08-07T00:13:01.780Z,0.00
2022-08-07T00:14:00.170Z,0.00
2022-08-07T00:15:00.139Z,0.00
2022-08-07T00:16:00.142Z,0.00
2022-08-07T00:17:00.131Z,0.00
2022-08-07T00:18:00.131Z,0.00
2022-08-07T00:19:00.133Z,0.00
2022-08-07T00:20:03.253Z,0.00
2022-08-07T00:21:02.051Z,0.00
2022-08-07T00:22:02.130Z,0.00
2022-08-07T00:23:00.104Z,0.00
2022-08-07T00:24:00.099Z,0.00
2022-08-07T00:25:00.144Z,0.00
2022-08-07T00:26:06.824Z,0.00
2022-08-07T00:27:07.424Z,0.00
2022-08-07T00:28:01.071Z,0.00
2022-08-07T00:29:00.060Z,0.00
2022-08-07T00:30:00.070Z,0.00
2022-08-07T00:31:00.059Z,0.00
2022-08-07T00:32:01.042Z,0.00
2022-08-07T00:33:00.070Z,0.00
2022-08-07T00:34:00.026Z,0.00
2022-08-07T00:35:00.043Z,0.00
2022-08-07T00:36:00.029Z,0.00
2022-08-07T00:37:00.002Z,0.00
2022-08-07T00:38:00.016Z,0.00
2022-08-07T00:39:00.069Z,0.00
2022-08-07T00:40:00.028Z,0.00
2022-08-07T00:40:59.994Z,0.00
2022-08-07T00:42:01.334Z,0.00
2022-08-07T00:42:59.971Z,0.00
2022-08-07T00:44:02.806Z,0.00
2022-08-07T00:45:00.958Z,0.00
2022-08-07T00:45:59.994Z,0.00
2022-08-07T00:46:59.934Z,0.00
2022-08-07T00:48:18.259Z,0.00
2022-08-07T00:49:02.056Z,0.00
2022-08-07T00:50:19.536Z,0.00
2022-08-07T00:51:01.073Z,0.00
2022-08-07T00:51:59.930Z,0.00
2022-08-07T00:52:59.930Z,0.00
2022-08-07T00:53:59.906Z,0.00
2022-08-07T00:54:59.915Z,0.00
2022-08-07T00:56:03.678Z,0.00
2022-08-07T00:57:00.890Z,0.00
2022-08-07T00:57:59.901Z,0.00
2022-08-07T00:58:59.903Z,0.00
2022-08-07T00:59:59.872Z,0.00
2022-08-07T01:00:59.894Z,0.00
2022-08-07T01:01:59.898Z,0.00
2022-08-07T01:02:59.847Z,0.00
2022-08-07T01:04:00.187Z,0.00
2022-08-07T01:04:59.842Z,0.00
2022-08-07T01:05:59.846Z,0.00
2022-08-07T01:06:59.827Z,0.00
2022-08-07T01:07:59.827Z,0.00
2022-08-07T01:09:00.932Z,0.00
2022-08-07T01:10:05.839Z,0.00
2022-08-07T01:11:00.813Z,0.00
2022-08-07T01:12:27.708Z,0.00
2022-08-07T01:13:00.786Z,0.00
2022-08-07T01:13:59.778Z,0.00
2022-08-07T01:15:01.698Z,0.00
2022-08-07T01:16:05.759Z,0.00
2022-08-07T01:17:00.773Z,0.00
2022-08-07T01:17:59.750Z,0.00
2022-08-07T01:18:59.760Z,0.00
2022-08-07T01:19:59.748Z,0.00
2022-08-07T01:20:59.921Z,0.00
2022-08-07T01:21:59.724Z,0.00
2022-08-07T01:23:09.103Z,0.00
2022-08-07T01:24:00.728Z,0.00
2022-08-07T01:24:59.714Z,0.00
2022-08-07T01:25:59.706Z,0.00
2022-08-07T01:26:59.714Z,0.00
2022-08-07T01:27:59.700Z,0.00
2022-08-07T01:28:59.695Z,0.00
2022-08-07T01:29:59.676Z,0.00
2022-08-07T01:30:59.681Z,0.00
2022-08-07T01:31:59.846Z,0.00
2022-08-07T01:32:59.659Z,0.00
2022-08-07T01:33:59.654Z,0.00
2022-08-07T01:34:59.657Z,0.00
2022-08-07T01:36:06.396Z,0.00
2022-08-07T01:37:00.654Z,0.00
2022-08-07T01:37:59.629Z,0.00
2022-08-07T01:38:59.653Z,0.00
2022-08-07T01:39:59.644Z,0.00
2022-08-07T01:40:59.617Z,0.00
2022-08-07T01:42:32.433Z,0.00
2022-08-07T01:43:00.600Z,0.00
2022-08-07T01:43:59.596Z,0.00
2022-08-07T01:44:59.590Z,0.00
2022-08-07T01:45:59.572Z,0.00
2022-08-07T01:47:01.264Z,0.00
2022-08-07T01:48:20.923Z,0.00
2022-08-07T01:49:00.560Z,0.00
2022-08-07T01:49:59.561Z,0.00
2022-08-07T01:50:59.549Z,0.00
2022-08-07T01:52:02.364Z,0.00
2022-08-07T01:52:59.536Z,0.00
2022-08-07T01:54:12.373Z,0.00
2022-08-07T01:55:00.520Z,0.00
2022-08-07T01:55:59.517Z,0.00
2022-08-07T01:56:59.529Z,0.00
2022-08-07T01:58:01.536Z,0.00
2022-08-07T01:59:00.498Z,0.00
2022-08-07T01:59:59.484Z,0.00
2022-08-07T02:01:09.975Z,0.00
2022-08-07T02:02:04.242Z,0.00
2022-08-07T02:03:21.060Z,0.00
2022-08-07T02:04:00.535Z,0.00
2022-08-07T02:04:59.455Z,0.00
2022-08-07T02:06:00.946Z,0.00
2022-08-07T02:06:59.446Z,0.00
2022-08-07T02:07:59.463Z,0.00
2022-08-07T02:08:59.427Z,0.00
2022-08-07T02:09:59.405Z,0.00
2022-08-07T02:11:00.413Z,0.00
2022-08-07T02:12:04.213Z,0.00
2022-08-07T02:13:00.417Z,0.00
2022-08-07T02:14:00.823Z,0.00
2022-08-07T02:14:59.390Z,0.00
2022-08-07T02:15:59.377Z,0.00
2022-08-07T02:16:59.382Z,0.00
2022-08-07T02:17:59.903Z,0.00
2022-08-07T02:18:59.370Z,0.00
2022-08-07T02:20:06.719Z,0.00
2022-08-07T02:21:00.356Z,0.00
2022-08-07T02:22:00.338Z,0.00
2022-08-07T02:22:59.709Z,0.00
2022-08-07T02:23:59.343Z,0.00
2022-08-07T02:24:59.327Z,0.00
2022-08-07T02:26:31.765Z,0.00
2022-08-07T02:27:01.408Z,0.00
2022-08-07T02:27:59.307Z,0.00
2022-08-07T02:29:00.073Z,0.00
2022-08-07T02:29:59.302Z,0.00
2022-08-07T02:30:59.290Z,0.00
2022-08-07T02:31:59.286Z,0.00
2022-08-07T02:33:03.939Z,0.00
2022-08-07T02:34:04.142Z,0.00
2022-08-07T02:35:00.864Z,0.00
2022-08-07T02:36:30.777Z,0.00
2022-08-07T02:37:00.246Z,0.00
2022-08-07T02:37:59.227Z,0.00
2022-08-07T02:38:59.312Z,0.00
2022-08-07T02:40:02.159Z,0.00
2022-08-07T02:41:00.274Z,0.00
2022-08-07T02:41:59.212Z,0.00
2022-08-07T02:42:59.211Z,0.00
2022-08-07T02:43:59.198Z,0.00
2022-08-07T02:44:59.197Z,0.00
2022-08-07T02:46:01.985Z,0.00
2022-08-07T02:47:00.965Z,0.00
2022-08-07T02:47:59.220Z,0.00
2022-08-07T02:48:59.165Z,0.00
2022-08-07T02:50:00.042Z,0.00
2022-08-07T02:51:00.186Z,0.00
2022-08-07T02:51:59.152Z,0.00
2022-08-07T02:53:03.438Z,0.00
2022-08-07T02:53:59.137Z,0.00
2022-08-07T02:54:59.132Z,0.00
2022-08-07T02:56:04.137Z,0.00
2022-08-07T02:57:00.164Z,0.00
2022-08-07T02:57:59.707Z,0.00
2022-08-07T02:58:59.102Z,0.00
2022-08-07T03:00:01.212Z,0.00
2022-08-07T03:00:59.134Z,0.00
2022-08-07T03:02:02.058Z,0.00
2022-08-07T03:02:59.133Z,0.00
2022-08-07T03:03:59.064Z,0.00
2022-08-07T03:05:00.078Z,0.00
2022-08-07T03:06:00.066Z,0.00
2022-08-07T03:06:59.045Z,0.00
2022-08-07T03:08:07.780Z,0.00
2022-08-07T03:09:00.036Z,0.00
2022-08-07T03:09:59.016Z,0.00
2022-08-07T03:10:59.020Z,0.00
2022-08-07T03:12:02.569Z,0.00
2022-08-07T03:12:59.002Z,0.00
2022-08-07T03:14:01.834Z,0.00
2022-08-07T03:14:58.980Z,0.00
2022-08-07T03:15:58.985Z,0.00
2022-08-07T03:16:58.975Z,0.00
2022-08-07T03:17:58.974Z,0.00
2022-08-07T03:18:58.989Z,0.00
2022-08-07T03:19:58.957Z,0.00
2022-08-07T03:20:58.941Z,0.00
2022-08-07T03:21:58.938Z,0.00
2022-08-07T03:22:58.936Z,0.00
2022-08-07T03:24:20.657Z,0.00
2022-08-07T03:24:59.927Z,0.00
2022-08-07T03:25:59.890Z,0.00
2022-08-07T03:26:59.648Z,0.00
2022-08-07T03:28:09.631Z,0.00
2022-08-07T03:29:00.929Z,0.00
2022-08-07T03:29:58.909Z,0.00
2022-08-07T03:30:58.873Z,0.00
2022-08-07T03:31:58.869Z,0.00
2022-08-07T03:32:59.322Z,0.00
2022-08-07T03:33:58.865Z,0.00
2022-08-07T03:35:16.997Z,0.00
2022-08-07T03:35:59.844Z,0.00
2022-08-07T03:36:58.836Z,0.00
2022-08-07T03:37:58.828Z,0.00
2022-08-07T03:38:58.838Z,0.00
2022-08-07T03:40:15.151Z,0.00
2022-08-07T03:40:59.846Z,0.00
2022-08-07T03:41:58.805Z,0.00
2022-08-07T03:42:58.790Z,0.00
2022-08-07T03:43:58.785Z,0.00
2022-08-07T03:44:58.796Z,0.00
2022-08-07T03:45:58.777Z,0.00
2022-08-07T03:47:12.960Z,0.00
2022-08-07T03:47:59.770Z,0.00
2022-08-07T03:49:02.608Z,0.00
2022-08-07T03:49:58.764Z,0.00
2022-08-07T03:50:58.744Z,0.00
2022-08-07T03:52:01.954Z,5.62
2022-08-07T03:52:58.725Z,5.62
2022-08-07T03:54:05.870Z,5.62
2022-08-07T03:55:06.857Z,5.62
2022-08-07T03:56:04.409Z,5.62
2022-08-07T03:57:03.429Z,5.62
2022-08-07T03:58:34.484Z,5.62
2022-08-07T03:59:08.746Z,5.62
2022-08-07T04:00:02.616Z,5.62
2022-08-07T04:00:59.689Z,11.25
2022-08-07T04:01:59.743Z,11.25
2022-08-07T04:02:58.660Z,11.25
2022-08-07T04:03:58.653Z,11.25
2022-08-07T04:04:58.645Z,11.25
2022-08-07T04:05:59.912Z,16.88
2022-08-07T04:07:00.080Z,16.88
2022-08-07T04:07:58.621Z,16.88
2022-08-07T04:08:58.614Z,16.88
2022-08-07T04:09:58.604Z,16.88
2022-08-07T04:12:25.795Z,22.50
2022-08-07T04:12:27.405Z,22.50
2022-08-07T04:12:59.585Z,22.50
2022-08-07T04:14:14.042Z,22.50
2022-08-07T04:15:00.138Z,22.50
2022-08-07T04:15:58.586Z,28.12
2022-08-07T04:16:59.069Z,28.12
2022-08-07T04:18:31.410Z,28.12
2022-08-07T04:19:04.050Z,28.12
2022-08-07T04:20:01.308Z,28.12
2022-08-07T04:20:58.541Z,33.75
2022-08-07T04:22:04.892Z,33.75
2022-08-07T04:23:01.938Z,33.75
2022-08-07T04:24:07.591Z,33.75
2022-08-07T04:25:01.663Z,39.38
2022-08-07T04:25:58.497Z,39.38
2022-08-07T04:26:58.503Z,39.38
2022-08-07T04:27:59.368Z,39.38
2022-08-07T04:28:58.659Z,45.00
2022-08-07T04:30:02.772Z,45.00
2022-08-07T04:30:59.468Z,45.00
2022-08-07T04:32:09.697Z,45.00
2022-08-07T04:32:59.452Z,45.00
2022-08-07T04:33:58.449Z,50.62
2022-08-07T04:34:58.436Z,50.62
2022-08-07T04:35:58.427Z,50.62
2022-08-07T04:36:58.420Z,50.62
2022-08-07T04:38:04.601Z,56.25
2022-08-07T04:38:59.414Z,56.25
2022-08-07T04:39:58.437Z,56.25
2022-08-07T04:40:58.397Z,56.25
2022-08-07T04:41:58.393Z,56.25
2022-08-07T04:43:02.102Z,61.88
2022-08-07T04:44:11.784Z,61.88
2022-08-07T04:45:07.804Z,61.88
2022-08-07T04:46:01.710Z,61.88
2022-08-07T04:47:04.290Z,67.50
2022-08-07T04:48:03.710Z,67.50
2022-08-07T04:48:59.373Z,67.50
2022-08-07T04:50:04.450Z,67.50
2022-08-07T04:50:59.330Z,67.50
2022-08-07T04:51:58.320Z,73.12
2022-08-07T04:52:58.845Z,73.12
2022-08-07T04:54:05.381Z,73.12
2022-08-07T04:54:59.304Z,73.12
2022-08-07T04:58:10.820Z,73.12
2022-08-07T04:58:13.162Z,78.75
2022-08-07T04:58:14.031Z,78.75
2022-08-07T05:00:09.455Z,78.75
2022-08-07T05:00:59.283Z,78.75
2022-08-07T05:01:59.257Z,84.38
2022-08-07T05:02:58.244Z,84.38
2022-08-07T05:04:07.353Z,84.38
2022-08-07T05:04:59.236Z,84.38
2022-08-07T05:05:58.231Z,90.00
2022-08-07T05:06:58.215Z,90.00
2022-08-07T05:07:58.213Z,90.00
2022-08-07T05:09:01.049Z,90.00
2022-08-07T05:09:58.196Z,90.00
2022-08-07T05:10:58.582Z,95.62
2022-08-07T05:12:02.383Z,95.62
2022-08-07T05:14:44.742Z,95.62
2022-08-07T05:14:52.257Z,95.62
2022-08-07T05:15:03.532Z,95.62
2022-08-07T05:15:59.148Z,95.62
2022-08-07T05:16:59.157Z,101.25
2022-08-07T05:17:58.356Z,101.25
2022-08-07T05:18:58.267Z,101.25
2022-08-07T05:19:58.132Z,101.25
2022-08-07T05:20:58.128Z,101.25
2022-08-07T05:21:59.850Z,106.88
2022-08-07T05:22:58.118Z,106.88
2022-08-07T05:23:58.150Z,106.88
2022-08-07T05:24:59.639Z,106.88
2022-08-07T05:26:11.737Z,106.88
2022-08-07T05:26:59.088Z,112.50
2022-08-07T05:28:02.835Z,112.50
2022-08-07T05:28:59.104Z,112.50
2022-08-07T05:29:59.064Z,112.50
2022-08-07T05:30:58.059Z,112.50
2022-08-07T05:31:58.048Z,118.12
2022-08-07T05:32:58.048Z,118.12
2022-08-07T05:34:01.336Z,118.12
2022-08-07T05:34:59.035Z,118.12
2022-08-07T05:35:58.026Z,118.12
2022-08-07T05:36:58.231Z,123.75
2022-08-07T05:38:08.846Z,123.75
2022-08-07T05:39:08.754Z,123.75
2022-08-07T05:40:13.526Z,123.75
2022-08-07T05:40:59.066Z,129.38
2022-08-07T05:42:01.062Z,129.38
2022-08-07T05:42:58.986Z,129.38
2022-08-07T05:44:11.789Z,129.38
2022-08-07T05:45:14.278Z,129.38
2022-08-07T05:45:58.957Z,135.00
2022-08-07T05:46:57.952Z,135.00
2022-08-07T05:48:01.489Z,135.00
2022-08-07T05:48:58.972Z,135.00
2022-08-07T05:49:57.935Z,140.62
2022-08-07T05:50:57.931Z,140.62
2022-08-07T05:51:57.913Z,140.62
2022-08-07T05:52:57.927Z,140.62
2022-08-07T05:54:13.263Z,146.25
2022-08-07T05:55:05.443Z,146.25
2022-08-07T05:56:02.866Z,146.25
2022-08-07T05:56:58.979Z,146.25
2022-08-07T05:57:57.895Z,146.25
2022-08-07T05:58:57.887Z,146.25
2022-08-07T05:59:58.348Z,151.88
2022-08-07T06:00:57.868Z,151.88
2022-08-07T06:01:59.379Z,151.88
2022-08-07T06:02:57.865Z,157.50
2022-08-07T06:04:01.016Z,157.50
2022-08-07T06:04:57.865Z,163.12
2022-08-07T06:05:57.834Z,163.12
2022-08-07T06:07:03.941Z,163.12
2022-08-07T06:08:14.294Z,168.75
2022-08-07T06:08:58.806Z,168.75
2022-08-07T06:10:05.381Z,168.75
2022-08-07T06:10:58.790Z,174.38
2022-08-07T06:11:57.782Z,174.38
2022-08-07T06:12:57.781Z,174.38
2022-08-07T06:14:11.822Z,174.38
2022-08-07T06:15:05.222Z,174.38
2022-08-07T06:15:58.767Z,180.00
2022-08-07T06:16:57.763Z,180.00
2022-08-07T06:17:57.754Z,180.00
2022-08-07T06:18:57.751Z,180.00
2022-08-07T06:20:04.533Z,180.00
2022-08-07T06:22:14.842Z,185.62
2022-08-07T06:22:15.415Z,185.62
2022-08-07T06:23:09.461Z,185.62
2022-08-07T06:24:53.033Z,191.25
2022-08-07T06:25:01.072Z,196.88
2022-08-07T06:25:57.702Z,202.50
2022-08-07T06:26:57.705Z,202.50
2022-08-07T06:28:01.756Z,208.12
2022-08-07T06:28:59.035Z,213.75
2022-08-07T06:29:57.673Z,213.75
2022-08-07T06:30:58.163Z,225.00
2022-08-07T06:31:57.662Z,230.62
2022-08-07T06:32:57.653Z,241.88
2022-08-07T06:33:57.657Z,247.50
2022-08-07T06:34:57.643Z,253.12
2022-08-07T06:36:13.326Z,258.75
2022-08-07T06:36:58.618Z,275.62
2022-08-07T06:37:57.613Z,286.88
2022-08-07T06:40:13.398Z,618.75
2022-08-07T06:40:13.630Z,433.12
2022-08-07T06:40:58.632Z,624.38
2022-08-07T06:42:00.907Z,613.12
2022-08-07T06:42:58.581Z,686.25
2022-08-07T06:44:01.334Z,804.38
2022-08-07T06:44:58.586Z,928.12
2022-08-07T06:46:01.027Z,1063.12
2022-08-07T06:47:10.057Z,1068.75
2022-08-07T06:47:59.611Z,1023.75
2022-08-07T06:48:57.534Z,950.62
2022-08-07T06:49:58.486Z,855.00
2022-08-07T06:50:57.530Z,804.38
2022-08-07T06:52:02.899Z,720.00
2022-08-07T06:52:59.509Z,691.88
2022-08-07T06:55:33.423Z,624.38
2022-08-07T06:55:34.390Z,590.62
2022-08-07T06:56:01.591Z,596.25
2022-08-07T06:56:57.482Z,579.38
2022-08-07T06:57:57.618Z,556.88
2022-08-07T07:00:11.971Z,517.50
2022-08-07T07:00:13.971Z,534.38
2022-08-07T07:00:59.481Z,573.75
2022-08-07T07:01:57.530Z,545.62
2022-08-07T07:03:00.652Z,511.88
2022-08-07T07:04:16.408Z,511.88
2022-08-07T07:04:58.442Z,534.38
2022-08-07T07:06:02.959Z,540.00
2022-08-07T07:07:01.275Z,551.25
2022-08-07T07:07:59.840Z,545.62
2022-08-07T07:08:58.405Z,562.50
2022-08-07T07:09:57.393Z,540.00
2022-08-07T07:10:58.887Z,528.75
2022-08-07T07:12:07.673Z,562.50
2022-08-07T07:12:58.378Z,556.88
2022-08-07T07:14:01.207Z,506.25
2022-08-07T07:14:58.365Z,466.88
2022-08-07T07:15:57.361Z,472.50
2022-08-07T07:16:57.366Z,528.75
2022-08-07T07:17:58.134Z,590.62
2022-08-07T07:18:57.343Z,601.88
2022-08-07T07:19:59.169Z,585.00
2022-08-07T07:20:58.319Z,545.62
2022-08-07T07:22:11.776Z,545.62
2022-08-07T07:24:09.622Z,646.88
2022-08-07T07:24:10.987Z,613.12
2022-08-07T07:25:14.173Z,618.75
2022-08-07T07:26:34.549Z,585.00
2022-08-07T07:26:58.315Z,573.75
2022-08-07T07:28:02.563Z,596.25
2022-08-07T07:29:39.147Z,630.00
2022-08-07T07:30:10.024Z,652.50
2022-08-07T07:30:59.256Z,607.50
2022-08-07T07:31:57.255Z,573.75
2022-08-07T07:32:57.268Z,607.50
2022-08-07T07:33:57.435Z,646.88
2022-08-07T07:34:57.236Z,630.00
2022-08-07T07:36:05.301Z,646.88
2022-08-07T07:36:58.222Z,708.75
2022-08-07T07:38:02.500Z,748.12
2022-08-07T07:38:59.263Z,776.25
2022-08-07T07:39:57.244Z,736.88
2022-08-07T07:41:01.721Z,708.75
2022-08-07T07:42:13.350Z,736.88
2022-08-07T07:42:58.255Z,736.88
2022-08-07T07:44:17.904Z,787.50
2022-08-07T07:44:58.167Z,888.75
2022-08-07T07:46:38.103Z,945.00
2022-08-07T07:47:11.861Z,1231.88
2022-08-07T07:47:59.150Z,1878.75
2022-08-07T07:49:00.223Z,2131.88
2022-08-07T07:50:35.902Z,2109.38
2022-08-07T07:50:58.118Z,2238.75
2022-08-07T07:51:58.468Z,2126.25
2022-08-07T07:52:57.122Z,1906.88
2022-08-07T07:53:57.107Z,1816.88
2022-08-07T07:54:57.118Z,1850.62
2022-08-07T07:56:00.412Z,1788.75
2022-08-07T07:56:57.390Z,1653.75
2022-08-07T07:57:58.171Z,1530.00
2022-08-07T07:58:57.078Z,1546.88
2022-08-07T07:59:57.078Z,1530.00
2022-08-07T08:00:57.079Z,1569.38
2022-08-07T08:02:03.564Z,1546.88
2022-08-07T08:03:05.898Z,1490.62
2022-08-07T08:04:09.593Z,1434.38
2022-08-07T08:04:58.033Z,1333.12
2022-08-07T08:05:57.049Z,1456.88
2022-08-07T08:06:57.029Z,1625.62
2022-08-07T08:08:01.423Z,1665.00
2022-08-07T08:08:57.017Z,1530.00
2022-08-07T08:10:05.031Z,1350.00
2022-08-07T08:10:58.026Z,1327.50
2022-08-07T08:12:02.715Z,1282.50
2022-08-07T08:13:00.049Z,1305.00
2022-08-07T08:13:56.996Z,1321.88
2022-08-07T08:14:56.986Z,1271.25
2022-08-07T08:15:58.746Z,1248.75
2022-08-07T08:16:56.978Z,1231.88
2022-08-07T08:17:58.827Z,1198.12
2022-08-07T08:18:58.962Z,1203.75
2022-08-07T08:20:18.027Z,1192.50
2022-08-07T08:20:57.946Z,1198.12
2022-08-07T08:22:03.016Z,1153.12
2022-08-07T08:22:57.930Z,1186.88
2022-08-07T08:23:56.930Z,1231.88
2022-08-07T08:25:04.399Z,1265.62
2022-08-07T08:26:03.355Z,1321.88
2022-08-07T08:26:57.922Z,1203.75
2022-08-07T08:28:01.833Z,1170.00
2022-08-07T08:28:57.881Z,1186.88
2022-08-07T08:29:57.821Z,1231.88
2022-08-07T08:30:56.873Z,1316.25
2022-08-07T08:32:04.809Z,1327.50
2022-08-07T08:32:57.865Z,1305.00
2022-08-07T08:33:57.976Z,1333.12
2022-08-07T08:34:56.878Z,1406.25
2022-08-07T08:35:56.850Z,1355.62
2022-08-07T08:36:57.966Z,1310.62
2022-08-07T08:38:00.486Z,1366.88
2022-08-07T08:38:57.843Z,1445.62
2022-08-07T08:39:58.363Z,1496.25
2022-08-07T08:40:56.994Z,1389.38
2022-08-07T08:41:58.981Z,1350.00
2022-08-07T08:42:56.805Z,1440.00
2022-08-07T08:43:59.337Z,1490.62
2022-08-07T08:44:56.794Z,1389.38
2022-08-07T08:45:59.607Z,1305.00
2022-08-07T08:46:56.777Z,1305.00
2022-08-07T08:47:56.784Z,1400.62
2022-08-07T08:48:56.788Z,1411.88
2022-08-07T08:50:04.746Z,1355.62
2022-08-07T08:50:57.760Z,1400.62
2022-08-07T08:52:13.892Z,1468.12
2022-08-07T08:52:57.736Z,1546.88
2022-08-07T08:53:56.746Z,1496.25
2022-08-07T08:54:56.736Z,1417.50
2022-08-07T08:55:58.498Z,1462.50
2022-08-07T08:56:56.741Z,1473.75
2022-08-07T08:57:56.717Z,1620.00
2022-08-07T08:58:56.719Z,1614.38
2022-08-07T08:59:57.323Z,1546.88
2022-08-07T09:00:57.191Z,1541.25
2022-08-07T09:01:59.550Z,1417.50
2022-08-07T09:02:57.736Z,1456.88
2022-08-07T09:03:56.902Z,1434.38
2022-08-07T09:04:56.685Z,1597.50
2022-08-07T09:05:56.672Z,1760.62
2022-08-07T09:06:56.675Z,1659.38
2022-08-07T09:07:58.244Z,1597.50
2022-08-07T09:08:56.661Z,1625.62
2022-08-07T09:09:57.397Z,1659.38
2022-08-07T09:10:56.649Z,1693.12
2022-08-07T09:12:02.746Z,1698.75
2022-08-07T09:12:58.648Z,1620.00
2022-08-07T09:13:56.636Z,1636.88
2022-08-07T09:14:58.819Z,1636.88
2022-08-07T09:16:22.202Z,1546.88
2022-08-07T09:16:57.612Z,1603.12
2022-08-07T09:17:59.698Z,1591.88
2022-08-07T09:18:58.404Z,1513.12
2022-08-07T09:19:56.634Z,1535.62
2022-08-07T09:20:58.435Z,1631.25
2022-08-07T09:22:10.058Z,1620.00
2022-08-07T09:24:30.645Z,1558.12
2022-08-07T09:24:32.613Z,1575.00
2022-08-07T09:25:00.507Z,1721.25
2022-08-07T09:25:58.330Z,1749.38
2022-08-07T09:26:58.339Z,1535.62
2022-08-07T09:28:00.121Z,1541.25
2022-08-07T09:30:05.999Z,1614.38
2022-08-07T09:30:06.238Z,1710.00
2022-08-07T09:30:57.548Z,1710.00
2022-08-07T09:31:56.528Z,1681.88
2022-08-07T09:32:56.530Z,1760.62
2022-08-07T09:33:57.725Z,1771.88
2022-08-07T09:34:56.545Z,1839.38
2022-08-07T09:36:04.017Z,1878.75
2022-08-07T09:36:57.513Z,1805.62
2022-08-07T09:37:56.505Z,1771.88
2022-08-07T09:38:56.518Z,1704.38
2022-08-07T09:39:57.878Z,1586.25
2022-08-07T09:40:56.519Z,1445.62
2022-08-07T09:41:59.125Z,1552.50
2022-08-07T09:42:57.483Z,1659.38
2022-08-07T09:44:06.470Z,1659.38
2022-08-07T09:47:50.342Z,1732.50
2022-08-07T09:47:52.543Z,1631.25
2022-08-07T09:47:55.115Z,1687.50
2022-08-07T09:48:01.564Z,1783.12
2022-08-07T09:50:00.935Z,1642.50
2022-08-07T09:50:01.046Z,1698.75
2022-08-07T09:50:57.496Z,1603.12
2022-08-07T09:52:10.777Z,1760.62
2022-08-07T09:52:57.428Z,1710.00
2022-08-07T09:54:00.580Z,1726.88
2022-08-07T09:54:58.425Z,1676.25
2022-08-07T09:56:03.841Z,1693.12
2022-08-07T09:56:57.403Z,1811.25
2022-08-07T09:57:56.409Z,1760.62
2022-08-07T09:58:56.407Z,1726.88
2022-08-07T10:00:00.667Z,1563.75
2022-08-07T10:00:56.403Z,1783.12
2022-08-07T10:01:56.395Z,1794.38
2022-08-07T10:02:56.576Z,1693.12
2022-08-07T10:04:05.847Z,1670.62
2022-08-07T10:04:57.506Z,1760.62
2022-08-07T10:05:59.996Z,1743.75
2022-08-07T10:06:57.578Z,1563.75
2022-08-07T10:07:56.976Z,1603.12
2022-08-07T10:08:56.351Z,1800.00
2022-08-07T10:10:00.310Z,1710.00
2022-08-07T10:11:59.771Z,1575.00
2022-08-07T10:12:01.395Z,1766.25
2022-08-07T10:12:56.357Z,1850.62
2022-08-07T10:14:01.857Z,1788.75
2022-08-07T10:14:57.326Z,1890.00
2022-08-07T10:15:56.327Z,1833.75
2022-08-07T10:16:56.303Z,1597.50
2022-08-07T10:18:01.087Z,1597.50
2022-08-07T10:18:57.294Z,1552.50
2022-08-07T10:19:56.292Z,1648.12
2022-08-07T10:20:56.315Z,1681.88
2022-08-07T10:22:15.952Z,1777.50
2022-08-07T10:22:57.291Z,1777.50
2022-08-07T10:24:05.192Z,1681.88
2022-08-07T10:24:57.552Z,1794.38
2022-08-07T10:25:56.292Z,1726.88
2022-08-07T10:26:56.268Z,1625.62
2022-08-07T10:27:56.253Z,1575.00
2022-08-07T10:28:56.239Z,1710.00
2022-08-07T10:29:56.232Z,1816.88
2022-08-07T10:30:56.275Z,1726.88
2022-08-07T10:31:56.243Z,1693.12
2022-08-07T10:32:59.626Z,1698.75
2022-08-07T10:34:05.572Z,1822.50
2022-08-07T10:34:57.215Z,1726.88
2022-08-07T10:35:59.467Z,1704.38
2022-08-07T10:36:58.215Z,1738.12
2022-08-07T10:38:09.818Z,1636.88
2022-08-07T10:38:57.194Z,1665.00
2022-08-07T10:40:03.322Z,1659.38
2022-08-07T10:40:56.189Z,1608.75
2022-08-07T10:42:09.278Z,1659.38
2022-08-07T10:42:57.172Z,1766.25
2022-08-07T10:44:02.542Z,1856.25
2022-08-07T10:44:57.150Z,1794.38
2022-08-07T10:45:58.694Z,1552.50
2022-08-07T10:46:56.151Z,1479.38
2022-08-07T10:47:59.882Z,1575.00
2022-08-07T10:48:57.150Z,1580.62
2022-08-07T10:49:56.150Z,1591.88
2022-08-07T10:50:56.136Z,1670.62
2022-08-07T10:52:01.623Z,1811.25
2022-08-07T10:52:57.161Z,1845.00
2022-08-07T10:54:00.003Z,1738.12
2022-08-07T10:55:07.905Z,1507.50
2022-08-07T10:55:57.093Z,1845.00
2022-08-07T10:56:56.098Z,1895.62
2022-08-07T10:57:56.538Z,1861.88
2022-08-07T10:58:59.413Z,1710.00
2022-08-07T10:59:56.097Z,1608.75
2022-08-07T11:00:56.650Z,1653.75
2022-08-07T11:02:05.064Z,1681.88
2022-08-07T11:02:57.120Z,1800.00
2022-08-07T11:04:11.246Z,1783.12
2022-08-07T11:04:58.110Z,1845.00
2022-08-07T11:05:56.062Z,1833.75
2022-08-07T11:06:56.050Z,1721.25
2022-08-07T11:07:59.535Z,1620.00
2022-08-07T11:08:57.042Z,1732.50
2022-08-07T11:10:09.259Z,1653.75
2022-08-07T11:10:59.958Z,1642.50
2022-08-07T11:11:59.207Z,1513.12
2022-08-07T11:13:01.924Z,1738.12
2022-08-07T11:14:44.973Z,1873.12
2022-08-07T11:15:00.562Z,1535.62
2022-08-07T11:15:56.003Z,1608.75
2022-08-07T11:17:01.340Z,1715.62
2022-08-07T11:18:03.596Z,1580.62
2022-08-07T11:18:56.978Z,1721.25
2022-08-07T11:19:55.978Z,1777.50
2022-08-07T11:20:55.981Z,1580.62
2022-08-07T11:21:56.011Z,1586.25
2022-08-07T11:22:55.963Z,1715.62
2022-08-07T11:23:55.960Z,1726.88
2022-08-07T11:24:55.949Z,1479.38
2022-08-07T11:25:55.965Z,1535.62
2022-08-07T11:26:56.935Z,1558.12
2022-08-07T11:28:03.269Z,1580.62
2022-08-07T11:28:56.921Z,1698.75
2022-08-07T11:30:17.732Z,1636.88
2022-08-07T11:30:56.949Z,1659.38
2022-08-07T11:31:55.905Z,1603.12
2022-08-07T11:32:55.909Z,1524.38
2022-08-07T11:33:59.910Z,1428.75
2022-08-07T11:34:55.897Z,1535.62
2022-08-07T11:35:59.527Z,1648.12
2022-08-07T11:36:56.394Z,1400.62
2022-08-07T11:37:58.217Z,1068.75
2022-08-07T11:38:56.897Z,697.50
2022-08-07T11:40:01.282Z,450.00
2022-08-07T11:40:56.877Z,343.12
2022-08-07T11:42:02.362Z,331.88
2022-08-07T11:42:56.857Z,326.25
2022-08-07T11:44:12.162Z,320.62
2022-08-07T11:44:57.895Z,315.00
2022-08-07T11:45:55.841Z,309.38
2022-08-07T11:46:55.825Z,309.38
2022-08-07T11:47:59.385Z,309.38
2022-08-07T11:49:28.600Z,303.75
2022-08-07T11:50:30.247Z,298.12
2022-08-07T11:50:57.773Z,298.12
2022-08-07T11:51:55.801Z,298.12
2022-08-07T11:52:55.813Z,292.50
2022-08-07T11:54:00.986Z,292.50
2022-08-07T11:54:56.800Z,292.50
2022-08-07T11:56:09.450Z,286.88
2022-08-07T11:56:56.817Z,286.88
2022-08-07T11:58:00.373Z,286.88
2022-08-07T11:58:56.741Z,286.88
2022-08-07T12:00:12.603Z,281.25
2022-08-07T12:01:02.315Z,281.25
2022-08-07T12:01:59.818Z,281.25
2022-08-07T12:02:55.778Z,281.25
2022-08-07T12:03:55.802Z,281.25
2022-08-07T12:04:55.724Z,275.62
2022-08-07T12:05:58.377Z,275.62
2022-08-07T12:07:01.090Z,275.62
2022-08-07T12:08:04.132Z,275.62
2022-08-07T12:08:57.028Z,270.00
2022-08-07T12:09:55.784Z,270.00
2022-08-07T12:11:08.135Z,270.00
2022-08-07T12:12:10.576Z,270.00
2022-08-07T12:12:56.684Z,270.00
2022-08-07T12:13:55.685Z,270.00
2022-08-07T12:15:00.473Z,264.38
2022-08-07T12:16:06.867Z,264.38
2022-08-07T12:16:56.662Z,264.38
2022-08-07T12:17:58.822Z,264.38
2022-08-07T12:18:56.634Z,264.38
2022-08-07T12:20:03.336Z,264.38
2022-08-07T12:20:56.621Z,264.38
2022-08-07T12:22:47.254Z,264.38
2022-08-07T12:22:58.937Z,264.38
2022-08-07T12:24:07.758Z,264.38
2022-08-07T12:25:01.959Z,264.38
2022-08-07T12:26:03.448Z,264.38
2022-08-07T12:26:56.603Z,264.38
2022-08-07T12:28:08.979Z,264.38
2022-08-07T12:28:56.577Z,264.38
2022-08-07T12:29:55.591Z,264.38
2022-08-07T12:30:55.572Z,258.75
2022-08-07T12:32:03.967Z,258.75
2022-08-07T12:32:56.552Z,258.75
2022-08-07T12:34:01.210Z,258.75
2022-08-07T12:34:55.973Z,258.75
2022-08-07T12:35:58.185Z,258.75
2022-08-07T12:36:55.521Z,258.75
2022-08-07T12:38:09.177Z,258.75
2022-08-07T12:38:57.606Z,258.75