createdAt,value
2023-10-23T00:00:59.747Z,78.23
2023-10-23T00:03:30.233Z,78.55
2023-10-23T00:06:00.186Z,79.24
2023-10-23T00:08:30.407Z,79.81
2023-10-23T00:11:00.513Z,79.46
2023-10-23T00:13:30.786Z,79.62
2023-10-23T00:16:00.975Z,80.84
2023-10-23T00:18:30.849Z,80.67
2023-10-23T00:21:01.166Z,80.96
2023-10-23T00:23:31.087Z,81.52
2023-10-23T00:26:04.152Z,80.98
2023-10-23T00:28:34.669Z,81.36
2023-10-23T00:31:04.900Z,80.89
2023-10-23T00:33:38.988Z,80.46
2023-10-23T00:36:09.261Z,80.03
2023-10-23T00:38:39.576Z,79.35
2023-10-23T00:41:11.716Z,79.16
2023-10-23T00:43:44.973Z,79.21
2023-10-23T00:46:25.059Z,79.19
2023-10-23T00:48:55.719Z,77.09
2023-10-23T00:51:25.715Z,75.14
2023-10-23T00:53:56.811Z,74.81
2023-10-23T00:56:26.863Z,73.47
2023-10-23T00:58:56.939Z,73.06
2023-10-23T01:01:34.043Z,72.63
2023-10-23T01:04:06.615Z,72.84
2023-10-23T01:06:36.899Z,72.05
2023-10-23T01:09:07.830Z,72.07
2023-10-23T01:11:43.350Z,71.81
2023-10-23T01:14:13.690Z,71.74
2023-10-23T01:16:44.015Z,71.53
2023-10-23T01:19:17.154Z,71.43
2023-10-23T01:21:50.103Z,70.98
2023-10-23T01:24:23.644Z,71.45
2023-10-23T01:26:54.029Z,71.02
2023-10-23T01:29:24.414Z,71.13
2023-10-23T01:31:54.485Z,70.60
2023-10-23T01:34:27.976Z,70.79
2023-10-23T01:37:00.788Z,70.95
2023-10-23T01:39:31.146Z,70.76
2023-10-23T01:42:03.534Z,70.90
2023-10-23T01:44:33.903Z,70.77
2023-10-23T01:47:04.018Z,70.58
2023-10-23T01:49:37.077Z,70.57
2023-10-23T01:52:07.246Z,70.72
2023-10-23T01:54:37.320Z,70.39
2023-10-23T01:57:10.107Z,70.00
2023-10-23T01:59:40.558Z,69.94
2023-10-23T02:02:10.666Z,70.44
2023-10-23T02:04:43.417Z,70.23
2023-10-23T02:07:13.686Z,70.22
2023-10-23T02:09:43.679Z,70.00
2023-10-23T02:12:19.542Z,69.92
2023-10-23T02:14:52.757Z,69.75
2023-10-23T02:17:28.978Z,70.14
2023-10-23T02:20:07.459Z,70.01
2023-10-23T02:22:40.414Z,69.84
2023-10-23T02:25:13.948Z,69.78
2023-10-23T02:27:44.361Z,69.48
2023-10-23T02:30:17.407Z,69.44
2023-10-23T02:32:47.920Z,69.48
2023-10-23T02:35:17.887Z,69.26
2023-10-23T02:37:52.048Z,69.00
2023-10-23T02:40:22.365Z,69.48
2023-10-23T02:42:54.637Z,69.46
2023-10-23T02:45:27.697Z,68.83
2023-10-23T02:48:00.920Z,68.79
2023-10-23T02:50:31.260Z,68.70
2023-10-23T02:53:08.556Z,68.69
2023-10-23T02:55:38.793Z,68.72
2023-10-23T02:58:11.535Z,68.89
2023-10-23T03:00:54.079Z,69.00
2023-10-23T03:03:27.931Z,68.67
2023-10-23T03:05:58.308Z,68.51
2023-10-23T03:08:28.247Z,68.68
2023-10-23T03:10:58.431Z,68.80
2023-10-23T03:13:28.435Z,68.26
2023-10-23T03:16:17.166Z,68.58
2023-10-23T03:18:50.235Z,68.15
2023-10-23T03:21:22.455Z,68.38
2023-10-23T03:26:40.803Z,67.92
2023-10-23T03:29:11.125Z,68.46
2023-10-23T03:31:41.180Z,67.86
2023-10-23T03:34:14.750Z,68.21
2023-10-23T03:36:47.329Z,68.06
2023-10-23T03:39:17.334Z,68.04
2023-10-23T03:41:56.542Z,67.91
2023-10-23T03:44:28.719Z,67.72
2023-10-23T03:46:59.204Z,68.05
2023-10-23T03:49:44.053Z,67.73
2023-10-23T03:52:17.260Z,67.49
2023-10-23T03:54:57.953Z,68.05
2023-10-23T03:57:31.182Z,68.00
2023-10-23T04:00:04.611Z,67.72
2023-10-23T04:02:45.072Z,67.52
2023-10-23T04:05:15.340Z,67.63
2023-10-23T04:07:45.342Z,67.47
2023-10-23T04:10:16.415Z,67.74
2023-10-23T04:12:46.677Z,67.52
2023-10-23T04:15:19.722Z,67.57
2023-10-23T04:17:50.115Z,67.51
2023-10-23T04:20:23.782Z,67.06
2023-10-23T04:22:54.016Z,67.33
2023-10-23T04:25:23.971Z,67.02
2023-10-23T04:27:54.339Z,67.06
2023-10-23T04:30:27.002Z,67.14
2023-10-23T04:33:27.316Z,67.18
2023-10-23T04:36:01.763Z,66.89
2023-10-23T04:38:33.416Z,66.77
2023-10-23T04:41:03.654Z,66.84
2023-10-23T04:43:35.593Z,66.84
2023-10-23T04:46:08.569Z,66.40
2023-10-23T04:48:41.840Z,66.62
2023-10-23T04:51:15.361Z,66.54
2023-10-23T04:53:51.382Z,66.42
2023-10-23T04:56:21.563Z,67.08
2023-10-23T04:58:54.933Z,66.87
2023-10-23T05:01:30.955Z,66.73
2023-10-23T05:04:04.963Z,66.94
2023-10-23T05:06:38.632Z,67.07
2023-10-23T05:09:09.168Z,67.08
2023-10-23T05:11:39.153Z,66.91
2023-10-23T05:14:09.683Z,67.09
2023-10-23T05:16:39.847Z,67.02
2023-10-23T05:19:12.809Z,66.79
2023-10-23T05:21:43.089Z,67.01
2023-10-23T05:24:16.453Z,66.72
2023-10-23T05:26:46.599Z,67.00
2023-10-23T05:29:19.669Z,66.70
2023-10-23T05:31:49.916Z,67.26
2023-10-23T05:34:28.829Z,66.99
2023-10-23T05:36:59.148Z,66.95
2023-10-23T05:39:51.958Z,67.05
2023-10-23T05:42:22.376Z,67.14
2023-10-23T05:47:45.809Z,67.13
2023-10-23T05:50:19.389Z,67.43
2023-10-23T05:52:52.339Z,67.11
2023-10-23T05:55:23.243Z,67.05
2023-10-23T05:57:54.668Z,67.04
2023-10-23T06:00:29.121Z,67.08
2023-10-23T06:02:59.497Z,67.32
2023-10-23T06:05:29.523Z,67.46
2023-10-23T06:07:59.705Z,67.42
2023-10-23T06:10:33.123Z,67.45
2023-10-23T06:13:17.292Z,67.47
2023-10-23T06:15:47.897Z,67.27
2023-10-23T06:18:38.892Z,66.99
2023-10-23T06:21:11.918Z,67.33
2023-10-23T06:24:01.972Z,67.19
2023-10-23T06:26:38.108Z,67.17
2023-10-23T06:29:11.188Z,67.14
2023-10-23T06:31:44.238Z,67.43
2023-10-23T06:34:25.848Z,67.52
2023-10-23T06:36:59.109Z,67.11
2023-10-23T06:39:29.314Z,67.16
2023-10-23T06:41:59.691Z,67.40
2023-10-23T06:44:35.064Z,67.41
2023-10-23T06:47:08.230Z,67.16
2023-10-23T06:49:41.300Z,67.40
2023-10-23T06:52:15.596Z,67.32
2023-10-23T06:54:56.157Z,67.25
2023-10-23T06:57:26.539Z,67.04
2023-10-23T07:00:02.207Z,67.23
2023-10-23T07:02:32.548Z,67.23
2023-10-23T07:05:23.667Z,67.25
2023-10-23T07:07:54.058Z,67.10
2023-10-23T07:10:26.567Z,67.20
2023-10-23T07:13:18.899Z,67.03
2023-10-23T07:15:55.916Z,66.93
2023-10-23T07:18:26.387Z,66.78
2023-10-23T07:21:05.498Z,66.94
2023-10-23T07:23:35.861Z,66.81
2023-10-23T07:26:18.810Z,66.70
2023-10-23T07:28:49.928Z,66.68
2023-10-23T07:31:25.843Z,66.63
2023-10-23T07:33:56.524Z,66.56
2023-10-23T07:36:26.939Z,66.54
2023-10-23T07:38:57.210Z,66.59
2023-10-23T07:41:47.320Z,66.78
2023-10-23T07:44:18.388Z,66.65
2023-10-23T07:46:48.973Z,66.57
2023-10-23T07:49:19.386Z,66.50
2023-10-23T07:51:55.469Z,66.68
2023-10-23T07:54:26.169Z,66.59
2023-10-23T07:56:59.836Z,66.70
2023-10-23T07:59:33.521Z,66.40
2023-10-23T08:02:03.918Z,66.49
2023-10-23T08:04:40.065Z,66.39
2023-10-23T08:07:16.425Z,66.49
2023-10-23T08:09:46.758Z,66.49
2023-10-23T08:12:16.745Z,66.52
2023-10-23T08:14:47.006Z,66.73
2023-10-23T08:17:24.489Z,66.61
2023-10-23T08:20:07.751Z,66.66
2023-10-23T08:22:38.123Z,66.85
2023-10-23T08:25:08.912Z,66.81
2023-10-23T08:27:42.178Z,66.86
2023-10-23T08:30:12.878Z,67.08
2023-10-23T08:32:52.408Z,67.07
2023-10-23T08:35:24.515Z,67.14
2023-10-23T08:37:58.158Z,67.17
2023-10-23T08:40:31.528Z,67.38
2023-10-23T08:43:02.995Z,67.45
2023-10-23T08:45:33.749Z,67.51
2023-10-23T08:48:04.289Z,67.78
2023-10-23T08:50:34.921Z,67.78
2023-10-23T08:53:17.086Z,67.63
2023-10-23T08:55:47.659Z,67.90
2023-10-23T08:58:18.682Z,67.77
2023-10-23T09:00:49.120Z,67.89
2023-10-23T09:04:04.643Z,67.88
2023-10-23T09:06:24.474Z,68.07
2023-10-23T09:08:54.787Z,67.93
2023-10-23T09:11:48.094Z,68.09
2023-10-23T09:14:26.111Z,68.09
2023-10-23T09:17:00.299Z,68.07
2023-10-23T09:19:39.241Z,70.81
2023-10-23T09:22:13.166Z,72.47
2023-10-23T09:24:43.667Z,73.03
2023-10-23T09:27:16.380Z,72.45
2023-10-23T09:29:46.653Z,70.84
2023-10-23T09:32:16.967Z,70.83
2023-10-23T09:34:47.075Z,70.50
2023-10-23T09:37:17.327Z,70.15
2023-10-23T09:39:50.295Z,70.15
2023-10-23T09:42:20.475Z,69.72
2023-10-23T09:45:01.213Z,69.83
2023-10-23T09:47:32.158Z,70.17
2023-10-23T09:50:04.978Z,69.88
2023-10-23T09:52:36.518Z,69.61
2023-10-23T09:55:12.085Z,69.84
2023-10-23T09:57:53.042Z,70.05
2023-10-23T10:00:28.608Z,69.85
2023-10-23T10:03:06.743Z,70.23
2023-10-23T10:05:37.165Z,69.83
2023-10-23T10:08:10.796Z,70.23
2023-10-23T10:10:44.256Z,70.17
2023-10-23T10:13:14.584Z,70.27
2023-10-23T10:15:48.603Z,70.28
2023-10-23T10:18:19.011Z,70.58
2023-10-23T10:20:50.844Z,70.60
2023-10-23T10:23:21.914Z,70.35
2023-10-23T10:25:52.603Z,70.18
2023-10-23T10:28:29.086Z,70.11
2023-10-23T10:30:59.577Z,70.50
2023-10-23T10:34:27.332Z,70.39
2023-10-23T10:36:45.238Z,70.68
2023-10-23T10:39:19.557Z,70.58
2023-10-23T10:41:49.909Z,70.25
2023-10-23T10:44:24.946Z,71.65
2023-10-23T10:46:56.789Z,71.50
2023-10-23T10:49:34.036Z,71.65
2023-10-23T10:52:17.901Z,75.00
2023-10-23T10:54:48.062Z,76.03
2023-10-23T10:57:21.836Z,76.71
2023-10-23T10:59:58.475Z,77.38
2023-10-23T11:02:28.887Z,77.34
2023-10-23T11:04:59.092Z,77.98
2023-10-23T11:07:30.022Z,79.09
2023-10-23T11:10:00.195Z,79.45
2023-10-23T11:12:30.481Z,79.70
2023-10-23T11:15:01.598Z,79.76
2023-10-23T11:17:35.206Z,80.07
2023-10-23T11:20:15.614Z,80.24
2023-10-23T11:22:46.635Z,79.79
2023-10-23T11:25:17.629Z,79.03
2023-10-23T11:27:54.267Z,77.84
2023-10-23T11:30:48.653Z,76.88
2023-10-23T11:33:21.171Z,76.76
2023-10-23T11:35:51.423Z,75.90
2023-10-23T11:38:26.475Z,75.53
2023-10-23T11:40:56.624Z,75.52
2023-10-23T11:43:26.641Z,74.97
2023-10-23T11:45:56.735Z,74.78
2023-10-23T11:48:27.125Z,74.85
2023-10-23T11:50:57.365Z,74.88
2023-10-23T11:53:35.308Z,74.67
2023-10-23T11:56:06.241Z,74.43
2023-10-23T11:58:38.523Z,74.42
2023-10-23T12:01:10.806Z,74.18
2023-10-23T12:03:43.775Z,74.38
2023-10-23T12:06:14.243Z,73.70
2023-10-23T12:08:44.298Z,73.63
2023-10-23T12:11:20.489Z,74.25
2023-10-23T12:13:53.374Z,73.88
2023-10-23T12:16:26.633Z,74.05
2023-10-23T12:18:57.252Z,73.85
2023-10-23T12:21:33.100Z,74.20
2023-10-23T12:24:03.377Z,73.94
2023-10-23T12:26:39.325Z,73.69
2023-10-23T12:29:14.897Z,73.66
2023-10-23T12:32:01.501Z,73.83
2023-10-23T12:34:37.832Z,74.09
2023-10-23T12:37:14.177Z,73.47
2023-10-23T12:39:44.528Z,73.81
2023-10-23T12:42:17.413Z,73.71
2023-10-23T12:44:51.020Z,73.97
2023-10-23T12:47:26.718Z,73.48
2023-10-23T12:49:56.913Z,73.82
2023-10-23T12:52:26.931Z,73.86
2023-10-23T12:55:03.248Z,73.45
2023-10-23T12:57:34.125Z,73.92
2023-10-23T13:00:09.372Z,73.60
2023-10-23T13:02:42.142Z,73.29
2023-10-23T13:05:17.846Z,73.53
2023-10-23T13:07:47.949Z,77.12
2023-10-23T13:10:18.439Z,77.22
2023-10-23T13:12:52.543Z,77.84
2023-10-23T13:15:30.146Z,78.95
2023-10-23T13:18:02.570Z,79.00
2023-10-23T13:21:31.046Z,79.18
2023-10-23T13:23:37.001Z,79.25
2023-10-23T13:26:13.824Z,79.25
2023-10-23T13:28:49.360Z,80.13
2023-10-23T13:31:22.834Z,79.70
2023-10-23T13:33:55.630Z,79.98
2023-10-23T13:36:29.086Z,80.07
2023-10-23T13:39:08.201Z,80.11
2023-10-23T13:41:38.696Z,80.40
2023-10-23T13:44:11.772Z,80.31
2023-10-23T13:46:47.248Z,80.00
2023-10-23T13:49:17.521Z,80.19
2023-10-23T13:51:47.918Z,79.99
2023-10-23T13:54:26.948Z,79.54
2023-10-23T13:56:57.261Z,80.10
2023-10-23T13:59:30.218Z,79.74
2023-10-23T14:02:08.046Z,79.77
2023-10-23T14:04:40.993Z,80.22
2023-10-23T14:07:20.555Z,80.57
2023-10-23T14:09:53.553Z,80.41
2023-10-23T14:12:43.786Z,80.44
2023-10-23T14:15:13.961Z,80.07
2023-10-23T14:17:44.118Z,80.05
2023-10-23T14:20:17.029Z,79.99
2023-10-23T14:22:52.803Z,80.02
2023-10-23T14:25:34.302Z,80.09
2023-10-23T14:28:04.972Z,80.38
2023-10-23T14:30:37.774Z,81.01
2023-10-23T14:33:08.788Z,80.67
2023-10-23T14:35:39.723Z,81.07
2023-10-23T14:38:10.130Z,80.88
2023-10-23T14:40:43.189Z,80.99
2023-10-23T14:43:13.635Z,81.22
2023-10-23T14:45:43.757Z,81.25
2023-10-23T14:48:30.619Z,81.27
2023-10-23T14:51:03.482Z,80.75
2023-10-23T14:53:34.439Z,81.05
2023-10-23T14:56:11.519Z,80.43
2023-10-23T14:58:44.834Z,80.23
2023-10-23T15:01:15.841Z,80.15
2023-10-23T15:03:48.982Z,80.21
2023-10-23T15:06:19.177Z,80.77
2023-10-23T15:08:54.771Z,80.84
2023-10-23T15:11:34.689Z,82.01
2023-10-23T15:14:14.114Z,81.61
2023-10-23T15:16:44.297Z,79.73
2023-10-23T15:19:17.478Z,78.32
2023-10-23T15:21:47.690Z,76.31
2023-10-23T15:24:17.663Z,75.96
2023-10-23T15:26:48.303Z,75.12
2023-10-23T15:29:27.214Z,74.50
2023-10-23T15:32:03.544Z,73.02
2023-10-23T15:34:34.325Z,72.43
2023-10-23T15:37:04.634Z,73.20
2023-10-23T15:39:42.743Z,72.62
2023-10-23T15:42:16.216Z,71.56
2023-10-23T15:44:46.575Z,70.80
2023-10-23T15:47:16.689Z,69.84
2023-10-23T15:49:47.080Z,68.66
2023-10-23T15:52:27.807Z,68.51
2023-10-23T15:55:00.913Z,68.19
2023-10-23T15:57:35.148Z,69.12
2023-10-23T16:00:16.420Z,67.36
2023-10-23T16:02:49.772Z,67.33
2023-10-23T16:05:23.786Z,66.49
2023-10-23T16:07:57.324Z,64.71
2023-10-23T16:10:27.711Z,63.93
2023-10-23T16:12:58.202Z,63.52
2023-10-23T16:15:28.613Z,63.08
2023-10-23T16:18:01.229Z,62.15
2023-10-23T16:20:31.626Z,61.60
2023-10-23T16:23:04.295Z,61.24
2023-10-23T16:25:43.408Z,61.90
2023-10-23T16:28:15.416Z,61.09
2023-10-23T16:30:46.053Z,59.39
2023-10-23T16:33:16.274Z,59.46
2023-10-23T16:35:50.874Z,59.90
2023-10-23T16:38:22.665Z,59.39
2023-10-23T16:40:52.746Z,58.75
2023-10-23T16:43:25.774Z,59.56
2023-10-23T16:45:56.146Z,58.59
2023-10-23T16:48:26.340Z,57.73
2023-10-23T16:50:56.673Z,57.91
2023-10-23T16:53:26.627Z,57.20
2023-10-23T16:56:00.804Z,57.44
2023-10-23T16:58:31.316Z,56.54
2023-10-23T17:01:06.130Z,57.18
2023-10-23T17:03:47.442Z,56.88
2023-10-23T17:06:21.259Z,57.00
2023-10-23T17:08:54.462Z,56.17
2023-10-23T17:11:24.772Z,55.77
2023-10-23T17:13:55.168Z,55.59
2023-10-23T17:16:28.270Z,56.08
2023-10-23T17:18:58.662Z,56.00
2023-10-23T17:21:31.443Z,55.41
2023-10-23T17:24:05.572Z,54.22
2023-10-23T17:26:39.421Z,54.98
2023-10-23T17:29:10.048Z,54.47
2023-10-23T17:31:40.436Z,55.11
2023-10-23T17:34:10.518Z,53.99
2023-10-23T17:36:40.769Z,54.08
2023-10-23T17:39:11.532Z,53.38
2023-10-23T17:41:41.708Z,53.74
2023-10-23T17:44:11.856Z,54.35
2023-10-23T17:46:42.249Z,53.49
2023-10-23T17:49:13.278Z,53.34
2023-10-23T17:51:43.754Z,53.26
2023-10-23T17:54:15.573Z,53.76
2023-10-23T17:56:48.707Z,52.96
2023-10-23T17:59:18.825Z,53.12
2023-10-23T18:01:49.419Z,53.24
2023-10-23T18:04:19.726Z,53.10
2023-10-23T18:06:51.766Z,52.91
2023-10-23T18:09:22.021Z,52.39
2023-10-23T18:11:51.983Z,52.25
2023-10-23T18:14:31.088Z,52.48
2023-10-23T18:17:01.421Z,52.47
2023-10-23T18:19:31.825Z,52.19
2023-10-23T18:22:05.192Z,52.55
2023-10-23T18:24:35.551Z,52.78
2023-10-23T18:27:09.898Z,53.08
2023-10-23T18:29:43.408Z,52.15
2023-10-23T18:32:13.620Z,51.64
2023-10-23T18:34:46.042Z,51.75
2023-10-23T18:37:21.793Z,52.17
2023-10-23T18:39:52.083Z,51.76
2023-10-23T18:42:22.410Z,51.47
2023-10-23T18:44:52.616Z,51.82
2023-10-23T18:47:22.952Z,51.30
2023-10-23T18:49:56.009Z,51.62
2023-10-23T18:52:29.215Z,51.26
2023-10-23T18:54:59.546Z,51.40
2023-10-23T18:57:29.547Z,52.23
2023-10-23T19:00:02.919Z,50.94
2023-10-23T19:02:33.406Z,51.53
2023-10-23T19:05:03.512Z,50.94
2023-10-23T19:07:35.146Z,51.25
2023-10-23T19:10:06.908Z,50.49
2023-10-23T19:12:37.451Z,51.13
2023-10-23T19:15:07.632Z,50.93
2023-10-23T19:17:41.007Z,51.16
2023-10-23T19:20:11.712Z,50.70
2023-10-23T19:22:41.861Z,50.50
2023-10-23T19:25:12.220Z,51.00
2023-10-23T19:27:42.438Z,50.32
2023-10-23T19:30:13.774Z,50.66
2023-10-23T19:32:44.459Z,50.40
2023-10-23T19:35:15.120Z,50.47
2023-10-23T19:37:45.535Z,50.12
2023-10-23T19:40:15.809Z,50.04
2023-10-23T19:42:51.339Z,49.96
2023-10-23T19:45:25.246Z,50.18
2023-10-23T19:47:55.679Z,50.18
2023-10-23T19:50:26.042Z,49.92
2023-10-23T19:52:56.690Z,50.14
2023-10-23T19:55:43.414Z,49.79
2023-10-23T19:58:18.854Z,49.68
2023-10-23T20:00:49.849Z,49.82
2023-10-23T20:03:25.358Z,49.88
2023-10-23T20:05:58.601Z,49.41
2023-10-23T20:08:34.009Z,49.55
2023-10-23T20:11:04.555Z,49.91
2023-10-23T20:13:38.588Z,49.37
2023-10-23T20:16:09.247Z,49.56
2023-10-23T20:18:41.101Z,49.28
2023-10-23T20:21:11.632Z,49.33
2023-10-23T20:23:41.889Z,49.36
2023-10-23T20:26:15.241Z,49.69
2023-10-23T20:28:45.864Z,49.02
2023-10-23T20:31:16.596Z,48.95
2023-10-23T20:33:47.777Z,50.25
2023-10-23T20:36:20.986Z,49.30
2023-10-23T20:38:51.390Z,49.03
2023-10-23T20:41:22.007Z,49.42
2023-10-23T20:43:52.149Z,48.91
2023-10-23T20:46:22.110Z,49.53
2023-10-23T20:48:52.489Z,49.26
2023-10-23T20:51:22.861Z,49.21
2023-10-23T20:53:55.784Z,48.80
2023-10-23T20:56:25.899Z,48.76
2023-10-23T20:59:01.966Z,48.39
2023-10-23T21:01:35.992Z,49.07
2023-10-23T21:04:06.666Z,48.72
2023-10-23T21:06:36.574Z,49.18
2023-10-23T21:09:09.018Z,48.90
2023-10-23T21:11:39.563Z,49.06
2023-10-23T21:14:09.573Z,48.67
2023-10-23T21:16:39.518Z,49.01
2023-10-23T21:19:09.633Z,48.52
2023-10-23T21:21:40.028Z,48.54
2023-10-23T21:24:10.552Z,48.06
2023-10-23T21:26:40.770Z,48.24
2023-10-23T21:29:26.122Z,48.43
2023-10-23T21:31:56.211Z,48.45
2023-10-23T21:34:26.385Z,48.39
2023-10-23T21:36:56.660Z,48.47
2023-10-23T21:39:27.576Z,48.33
2023-10-23T21:41:59.677Z,48.77
2023-10-23T21:44:29.690Z,48.08
2023-10-23T21:47:19.970Z,48.26
2023-10-23T21:49:50.015Z,48.60
2023-10-23T21:52:20.052Z,48.54
2023-10-23T21:54:50.698Z,48.23
2023-10-23T21:57:23.663Z,48.29
2023-10-23T21:59:57.529Z,47.87
2023-10-23T22:02:27.735Z,48.47
2023-10-23T22:04:57.863Z,48.75
2023-10-23T22:07:31.084Z,47.93
2023-10-23T22:10:05.077Z,48.11
2023-10-23T22:12:35.474Z,47.87
2023-10-23T22:15:06.003Z,48.18
2023-10-23T22:17:36.362Z,48.21
2023-10-23T22:20:12.646Z,48.02
2023-10-23T22:22:43.244Z,47.76
2023-10-23T22:25:13.230Z,48.44
2023-10-23T22:27:43.767Z,48.26
2023-10-23T22:30:13.918Z,48.26
2023-10-23T22:32:44.416Z,49.25
2023-10-23T22:35:14.406Z,51.88
2023-10-23T22:37:58.682Z,52.56
2023-10-23T22:40:34.903Z,53.44
2023-10-23T22:43:05.038Z,53.71
2023-10-23T22:45:41.370Z,53.97
2023-10-23T22:48:21.323Z,54.25
2023-10-23T22:50:51.424Z,54.60
2023-10-23T22:53:21.779Z,54.75
2023-10-23T22:55:54.557Z,54.73
2023-10-23T22:58:30.241Z,54.92
2023-10-23T23:01:00.870Z,56.20
2023-10-23T23:03:31.432Z,56.72
2023-10-23T23:06:06.411Z,57.28
2023-10-23T23:08:39.214Z,57.86
2023-10-23T23:11:31.037Z,58.12
2023-10-23T23:14:01.256Z,58.31
2023-10-23T23:16:33.008Z,58.60
2023-10-23T23:19:04.705Z,59.09
2023-10-23T23:21:38.336Z,59.09
2023-10-23T23:24:08.895Z,58.96
2023-10-23T23:26:38.830Z,59.32
2023-10-23T23:29:08.790Z,59.60
2023-10-23T23:31:39.511Z,60.07
2023-10-23T23:34:09.590Z,60.35
2023-10-23T23:36:39.677Z,60.66
2023-10-23T23:39:11.218Z,60.89
2023-10-23T23:41:41.358Z,67.38
2023-10-23T23:44:11.227Z,72.42
2023-10-23T23:46:41.351Z,73.22
2023-10-23T23:49:11.704Z,73.49
2023-10-23T23:51:41.701Z,75.05
2023-10-23T23:54:12.036Z,75.55
2023-10-23T23:56:41.989Z,75.81
2023-10-23T23:59:12.221Z,77.58
