createdAt,value
2018-09-24T00:00:08.156Z,986.20
2018-09-24T00:01:08.084Z,986.20
2018-09-24T00:02:08.120Z,986.25
2018-09-24T00:03:08.159Z,986.25
2018-09-24T00:04:08.192Z,986.23
2018-09-24T00:05:08.228Z,986.23
2018-09-24T00:06:08.263Z,986.23
2018-09-24T00:07:08.299Z,986.23
2018-09-24T00:08:08.337Z,986.21
2018-09-24T00:09:08.373Z,986.25
2018-09-24T00:10:08.405Z,986.23
2018-09-24T00:11:08.441Z,986.23
2018-09-24T00:12:08.479Z,986.25
2018-09-24T00:13:08.514Z,986.22
2018-09-24T00:14:08.551Z,986.23
2018-09-24T00:15:08.587Z,986.22
2018-09-24T00:16:08.626Z,986.23
2018-09-24T00:17:08.658Z,986.24
2018-09-24T00:18:08.694Z,986.25
2018-09-24T00:19:08.730Z,986.27
2018-09-24T00:20:08.770Z,986.23
2018-09-24T00:21:08.806Z,986.25
2018-09-24T00:22:08.836Z,986.25
2018-09-24T00:23:08.873Z,986.22
2018-09-24T00:24:08.909Z,986.23
2018-09-24T00:25:08.944Z,986.23
2018-09-24T00:26:08.980Z,986.27
2018-09-24T00:27:09.018Z,986.26
2018-09-24T00:28:09.053Z,986.26
2018-09-24T00:29:09.087Z,986.29
2018-09-24T00:30:09.124Z,986.30
2018-09-24T00:31:09.160Z,986.27
2018-09-24T00:32:09.195Z,986.25
2018-09-24T00:33:09.232Z,986.26
2018-09-24T00:34:09.270Z,986.30
2018-09-24T00:35:09.303Z,986.25
2018-09-24T00:36:09.340Z,986.21
2018-09-24T00:37:09.374Z,986.30
2018-09-24T00:38:09.409Z,986.24
2018-09-24T00:39:09.446Z,986.27
2018-09-24T00:40:09.487Z,986.28
2018-09-24T00:41:09.522Z,986.27
2018-09-24T00:42:09.553Z,986.28
2018-09-24T00:43:09.591Z,986.30
2018-09-24T00:44:09.626Z,986.29
2018-09-24T00:45:09.663Z,986.31
2018-09-24T00:46:09.700Z,986.32
2018-09-24T00:47:09.734Z,986.31
2018-09-24T00:48:09.771Z,986.36
2018-09-24T00:49:09.804Z,986.36
2018-09-24T00:50:09.842Z,986.31
2018-09-24T00:51:09.879Z,986.36
2018-09-24T00:52:09.913Z,986.33
2018-09-24T00:53:09.954Z,986.34
2018-09-24T00:54:09.989Z,986.29
2018-09-24T00:55:10.020Z,986.32
2018-09-24T00:56:10.057Z,986.37
2018-09-24T00:57:10.093Z,986.38
2018-09-24T00:58:10.127Z,986.38
2018-09-24T00:59:10.164Z,986.40
2018-09-24T01:00:10.201Z,986.39
2018-09-24T01:01:10.241Z,986.39
2018-09-24T01:02:10.271Z,986.39
2018-09-24T01:03:10.309Z,986.38
2018-09-24T01:04:10.347Z,986.41
2018-09-24T01:05:10.387Z,986.39
2018-09-24T01:06:10.416Z,986.42
2018-09-24T01:07:10.451Z,986.44
2018-09-24T01:08:10.494Z,986.51
2018-09-24T01:09:10.522Z,986.52
2018-09-24T01:10:10.558Z,986.52
2018-09-24T01:11:10.599Z,986.53
2018-09-24T01:12:10.629Z,986.52
2018-09-24T01:13:10.666Z,986.53
2018-09-24T01:14:10.705Z,986.54
2018-09-24T01:15:10.740Z,986.50
2018-09-24T01:16:10.774Z,986.50
2018-09-24T01:17:10.813Z,986.55
2018-09-24T01:18:10.844Z,986.55
2018-09-24T01:19:10.881Z,986.54
2018-09-24T01:20:10.919Z,986.59
2018-09-24T01:21:10.955Z,986.58
2018-09-24T01:22:10.989Z,986.56
2018-09-24T01:23:11.026Z,986.57
2018-09-24T01:24:11.063Z,986.58
2018-09-24T01:25:11.099Z,986.62
2018-09-24T01:26:11.132Z,986.61
2018-09-24T01:27:11.170Z,986.61
2018-09-24T01:28:11.206Z,986.63
2018-09-24T01:29:11.240Z,986.60
2018-09-24T01:30:11.278Z,986.61
2018-09-24T01:31:11.312Z,986.61
2018-09-24T01:32:11.347Z,986.60
2018-09-24T01:33:11.384Z,986.63
2018-09-24T01:34:11.420Z,986.66
2018-09-24T01:35:11.453Z,986.67
2018-09-24T01:36:11.490Z,986.72
2018-09-24T01:37:11.528Z,986.71
2018-09-24T01:38:11.561Z,986.73
2018-09-24T01:39:11.605Z,986.76
2018-09-24T01:40:11.635Z,986.74
2018-09-24T01:41:11.673Z,986.75
2018-09-24T01:42:11.709Z,986.77
2018-09-24T01:43:11.774Z,986.75
2018-09-24T01:44:11.778Z,986.77
2018-09-24T01:45:11.818Z,986.81
2018-09-24T01:46:11.849Z,986.82
2018-09-24T01:47:11.885Z,986.82
2018-09-24T01:48:11.923Z,986.86
2018-09-24T01:49:11.956Z,986.85
2018-09-24T01:50:11.993Z,986.86
2018-09-24T01:51:12.032Z,986.89
2018-09-24T01:52:12.068Z,986.86
2018-09-24T01:53:12.100Z,986.87
2018-09-24T01:54:12.137Z,986.88
2018-09-24T01:55:12.170Z,986.84
2018-09-24T01:56:12.208Z,986.85
2018-09-24T01:57:12.244Z,986.86
2018-09-24T01:58:12.278Z,986.87
2018-09-24T01:59:12.314Z,986.91
2018-09-24T02:00:12.352Z,986.91
2018-09-24T02:01:12.390Z,986.90
2018-09-24T02:02:12.422Z,986.92
2018-09-24T02:03:12.461Z,986.94
2018-09-24T02:04:12.493Z,986.93
2018-09-24T02:05:12.534Z,986.96
2018-09-24T02:06:12.567Z,986.96
2018-09-24T02:07:12.600Z,986.97
2018-09-24T02:08:12.637Z,986.96
2018-09-24T02:09:12.676Z,986.94
2018-09-24T02:10:12.710Z,986.96
2018-09-24T02:11:12.744Z,986.98
2018-09-24T02:12:12.781Z,987.00
2018-09-24T02:13:12.817Z,986.98
2018-09-24T02:14:12.855Z,987.01
2018-09-24T02:15:12.889Z,987.02
2018-09-24T02:16:12.924Z,987.05
2018-09-24T02:17:12.961Z,987.01
2018-09-24T02:18:12.999Z,987.01
2018-09-24T02:19:13.033Z,987.03
2018-09-24T02:20:13.068Z,986.99
2018-09-24T02:21:13.108Z,987.05
2018-09-24T02:22:13.144Z,987.02
2018-09-24T02:23:13.179Z,987.04
2018-09-24T02:24:13.211Z,987.06
2018-09-24T02:25:13.252Z,987.05
2018-09-24T02:26:13.282Z,987.03
2018-09-24T02:27:13.319Z,987.06
2018-09-24T02:28:13.362Z,987.07
2018-09-24T02:29:13.390Z,987.05
2018-09-24T02:30:13.427Z,987.07
2018-09-24T02:31:13.465Z,987.08
2018-09-24T02:32:13.498Z,987.07
2018-09-24T02:33:13.534Z,987.11
2018-09-24T02:34:13.572Z,987.06
2018-09-24T02:35:13.606Z,987.04
2018-09-24T02:36:13.642Z,987.09
2018-09-24T02:37:13.679Z,987.05
2018-09-24T02:38:13.712Z,987.04
2018-09-24T02:39:13.749Z,987.11
2018-09-24T02:40:13.789Z,987.14
2018-09-24T02:41:13.828Z,987.16
2018-09-24T02:42:13.857Z,987.18
2018-09-24T02:43:13.895Z,987.19
2018-09-24T02:44:13.929Z,987.20
2018-09-24T02:45:13.964Z,987.18
2018-09-24T02:46:14.000Z,987.20
2018-09-24T02:47:14.036Z,987.22
2018-09-24T02:48:14.074Z,987.23
2018-09-24T02:49:14.110Z,987.21
2018-09-24T02:50:14.143Z,987.24
2018-09-24T02:51:14.178Z,987.23
2018-09-24T02:52:14.216Z,987.22
2018-09-24T02:53:14.250Z,987.27
2018-09-24T02:54:14.290Z,987.28
2018-09-24T02:55:14.324Z,987.26
2018-09-24T02:56:14.356Z,987.24
2018-09-24T02:57:14.397Z,987.24
2018-09-24T02:58:14.429Z,987.26
2018-09-24T02:59:14.469Z,987.26
2018-09-24T03:00:14.505Z,987.23
2018-09-24T03:01:14.612Z,987.22
2018-09-24T03:02:14.577Z,987.26
2018-09-24T03:03:14.618Z,987.25
2018-09-24T03:04:14.649Z,987.25
2018-09-24T03:05:14.688Z,987.27
2018-09-24T03:06:14.717Z,987.31
2018-09-24T03:07:14.755Z,987.30
2018-09-24T03:08:14.790Z,987.37
2018-09-24T03:09:14.827Z,987.36
2018-09-24T03:10:14.861Z,987.38
2018-09-24T03:11:14.897Z,987.36
2018-09-24T03:12:14.932Z,987.37
2018-09-24T03:13:14.968Z,987.32
2018-09-24T03:14:15.005Z,987.33
2018-09-24T03:15:15.039Z,987.34
2018-09-24T03:16:15.077Z,987.35
2018-09-24T03:17:15.115Z,987.36
2018-09-24T03:18:15.147Z,987.37
2018-09-24T03:19:15.183Z,987.40
2018-09-24T03:20:15.220Z,987.39
2018-09-24T03:21:15.263Z,987.39
2018-09-24T03:22:15.309Z,987.40
2018-09-24T03:23:15.332Z,987.40
2018-09-24T03:24:15.363Z,987.42
2018-09-24T03:25:15.400Z,987.40
2018-09-24T03:26:15.504Z,987.41
2018-09-24T03:27:15.470Z,987.41
2018-09-24T03:28:15.507Z,987.42
2018-09-24T03:29:15.543Z,987.45
2018-09-24T03:30:15.581Z,987.43
2018-09-24T03:31:15.614Z,987.50
2018-09-24T03:32:15.649Z,987.47
2018-09-24T03:33:15.688Z,987.49
2018-09-24T03:34:15.729Z,987.48
2018-09-24T03:35:15.758Z,987.50
2018-09-24T03:36:15.799Z,987.46
2018-09-24T03:37:15.832Z,987.53
2018-09-24T03:38:15.864Z,987.53
2018-09-24T03:39:15.901Z,987.54
2018-09-24T03:40:15.938Z,987.54
2018-09-24T03:41:15.980Z,987.50
2018-09-24T03:42:16.012Z,987.53
2018-09-24T03:43:16.046Z,987.56
2018-09-24T03:44:16.079Z,987.55
2018-09-24T03:45:16.121Z,987.60
2018-09-24T03:46:16.153Z,987.59
2018-09-24T03:47:16.186Z,987.54
2018-09-24T03:48:16.224Z,987.57
2018-09-24T03:49:16.260Z,987.57
2018-09-24T03:50:16.294Z,987.57
2018-09-24T03:51:16.331Z,987.60
2018-09-24T03:52:16.367Z,987.61
2018-09-24T03:53:16.402Z,987.60
2018-09-24T03:54:16.438Z,987.59
2018-09-24T03:55:16.474Z,987.64
2018-09-24T03:56:16.512Z,987.62
2018-09-24T03:57:16.549Z,987.65
2018-09-24T03:58:16.580Z,987.65
2018-09-24T03:59:16.618Z,987.66
2018-09-24T04:00:16.655Z,987.68
2018-09-24T04:01:16.697Z,987.67
2018-09-24T04:02:16.726Z,987.66
2018-09-24T04:03:16.760Z,987.68
2018-09-24T04:04:16.796Z,987.70
2018-09-24T04:05:16.835Z,987.71
2018-09-24T04:06:16.866Z,987.71
2018-09-24T04:07:16.906Z,987.71
2018-09-24T04:08:16.939Z,987.73
2018-09-24T04:09:16.985Z,987.70
2018-09-24T04:10:17.078Z,987.72
2018-09-24T04:11:17.047Z,987.72
2018-09-24T04:12:17.088Z,987.76
2018-09-24T04:13:17.120Z,987.74
2018-09-24T04:14:17.155Z,987.77
2018-09-24T04:15:17.196Z,987.76
2018-09-24T04:16:17.227Z,987.81
2018-09-24T04:17:17.266Z,987.79
2018-09-24T04:18:17.300Z,987.79
2018-09-24T04:19:17.334Z,987.77
2018-09-24T04:20:17.369Z,987.77
2018-09-24T04:21:18.310Z,987.79
2018-09-24T04:22:17.441Z,987.81
2018-09-24T04:23:17.477Z,987.82
2018-09-24T04:24:17.515Z,987.80
2018-09-24T04:25:17.549Z,987.80
2018-09-24T04:26:17.665Z,987.82
2018-09-24T04:27:17.620Z,987.81
2018-09-24T04:28:17.659Z,987.82
2018-09-24T04:29:17.695Z,987.79
2018-09-24T04:30:17.728Z,987.84
2018-09-24T04:31:17.766Z,987.80
2018-09-24T04:32:17.802Z,987.85
2018-09-24T04:33:17.837Z,987.85
2018-09-24T04:34:17.872Z,987.88
2018-09-24T04:35:17.909Z,987.91
2018-09-24T04:36:17.942Z,987.92
2018-09-24T04:37:17.980Z,987.94
2018-09-24T04:38:18.015Z,987.94
2018-09-24T04:39:18.052Z,987.92
2018-09-24T04:40:18.088Z,987.97
2018-09-24T04:41:18.125Z,987.95
2018-09-24T04:42:18.157Z,988.01
2018-09-24T04:43:18.200Z,987.98
2018-09-24T04:44:18.232Z,987.98
2018-09-24T04:45:18.266Z,988.02
2018-09-24T04:46:18.303Z,987.99
2018-09-24T04:47:18.341Z,988.00
2018-09-24T04:48:18.389Z,988.02
2018-09-24T04:49:18.450Z,988.03
2018-09-24T04:50:18.445Z,988.04
2018-09-24T04:51:18.481Z,988.05
2018-09-24T04:52:18.519Z,988.05
2018-09-24T04:53:18.558Z,988.07
2018-09-24T04:54:18.594Z,988.09
2018-09-24T04:55:18.626Z,988.09
2018-09-24T04:56:18.660Z,988.10
2018-09-24T04:57:18.697Z,988.16
2018-09-24T04:58:18.733Z,988.11
2018-09-24T04:59:18.769Z,988.19
2018-09-24T05:00:18.811Z,988.21
2018-09-24T05:01:18.844Z,988.21
2018-09-24T05:02:18.875Z,988.22
2018-09-24T05:03:18.920Z,988.26
2018-09-24T05:04:18.948Z,988.23
2018-09-24T05:05:18.987Z,988.23
2018-09-24T05:06:19.023Z,988.23
2018-09-24T05:07:19.056Z,988.23
2018-09-24T05:08:19.092Z,988.23
2018-09-24T05:09:19.131Z,988.26
2018-09-24T05:10:19.239Z,988.30
2018-09-24T05:11:19.201Z,988.29
2018-09-24T05:12:19.239Z,988.29
2018-09-24T05:13:19.272Z,988.29
2018-09-24T05:14:19.307Z,988.33
2018-09-24T05:15:19.345Z,988.33
2018-09-24T05:16:19.468Z,988.35
2018-09-24T05:17:19.416Z,988.35
2018-09-24T05:18:19.452Z,988.37
2018-09-24T05:19:19.487Z,988.38
2018-09-24T05:20:19.524Z,988.43
2018-09-24T05:21:19.565Z,988.42
2018-09-24T05:22:19.598Z,988.44
2018-09-24T05:23:19.630Z,988.42
2018-09-24T05:24:19.665Z,988.44
2018-09-24T05:25:19.704Z,988.41
2018-09-24T05:26:19.738Z,988.44
2018-09-24T05:27:19.810Z,988.40
2018-09-24T05:28:19.815Z,988.41
2018-09-24T05:29:19.849Z,988.45
2018-09-24T05:30:19.882Z,988.50
2018-09-24T05:31:19.918Z,988.50
2018-09-24T05:32:19.978Z,988.50
2018-09-24T05:33:19.989Z,988.54
2018-09-24T05:34:20.041Z,988.53
2018-09-24T05:35:20.063Z,988.53
2018-09-24T05:36:20.100Z,988.56
2018-09-24T05:37:20.133Z,988.55
2018-09-24T05:38:20.170Z,988.54
2018-09-24T05:39:20.207Z,988.53
2018-09-24T05:40:20.245Z,988.55
2018-09-24T05:41:20.288Z,988.58
2018-09-24T05:42:20.313Z,988.59
2018-09-24T05:43:20.349Z,988.58
2018-09-24T05:44:20.384Z,988.58
2018-09-24T05:45:20.422Z,988.59
2018-09-24T05:46:20.458Z,988.62
2018-09-24T05:47:20.494Z,988.58
2018-09-24T05:48:20.528Z,988.63
2018-09-24T05:49:20.566Z,988.62
2018-09-24T05:50:20.599Z,988.63
2018-09-24T05:51:20.636Z,988.63
2018-09-24T05:52:20.673Z,988.63
2018-09-24T05:53:20.729Z,988.65
2018-09-24T05:54:20.774Z,988.68
2018-09-24T05:55:20.781Z,988.67
2018-09-24T05:56:20.823Z,988.72
2018-09-24T05:57:20.853Z,988.72
2018-09-24T05:58:20.889Z,988.74
2018-09-24T05:59:20.925Z,988.76
2018-09-24T06:00:20.961Z,988.73
2018-09-24T06:01:21.000Z,988.74
2018-09-24T06:02:21.031Z,988.76
2018-09-24T06:03:21.072Z,988.73
2018-09-24T06:04:21.105Z,988.76
2018-09-24T06:05:21.138Z,988.79
2018-09-24T06:06:21.174Z,988.79
2018-09-24T06:07:21.218Z,988.82
2018-09-24T06:08:21.253Z,988.84
2018-09-24T06:09:21.283Z,988.85
2018-09-24T06:10:21.319Z,988.89
2018-09-24T06:11:21.357Z,988.91
2018-09-24T06:12:21.394Z,988.91
2018-09-24T06:13:21.429Z,988.91
2018-09-24T06:14:21.464Z,988.95
2018-09-24T06:15:21.503Z,988.99
2018-09-24T06:16:21.536Z,989.01
2018-09-24T06:17:21.573Z,989.03
2018-09-24T06:18:21.608Z,989.06
2018-09-24T06:19:21.672Z,989.03
2018-09-24T06:20:21.681Z,989.00
2018-09-24T06:21:21.725Z,989.02
2018-09-24T06:22:21.751Z,989.04
2018-09-24T06:23:21.793Z,989.05
2018-09-24T06:24:21.825Z,989.06
2018-09-24T06:25:21.861Z,989.07
2018-09-24T06:26:21.898Z,989.06
2018-09-24T06:27:21.936Z,989.06
2018-09-24T06:28:22.020Z,989.06
2018-09-24T06:29:22.006Z,989.05
2018-09-24T06:30:22.044Z,989.03
2018-09-24T06:31:22.075Z,989.07
2018-09-24T06:32:22.116Z,989.07
2018-09-24T06:33:22.154Z,989.07
2018-09-24T06:34:22.276Z,989.06
2018-09-24T06:35:22.222Z,989.09
2018-09-24T06:36:22.258Z,989.11
2018-09-24T06:37:22.292Z,989.14
2018-09-24T06:38:22.327Z,989.13
2018-09-24T06:39:22.370Z,989.16
2018-09-24T06:40:22.400Z,989.19
2018-09-24T06:41:22.440Z,989.23
2018-09-24T06:42:22.471Z,989.24
2018-09-24T06:43:22.528Z,989.21
2018-09-24T06:44:22.543Z,989.25
2018-09-24T06:45:22.581Z,989.25
2018-09-24T06:46:22.619Z,989.26
2018-09-24T06:47:22.659Z,989.30
2018-09-24T06:48:22.696Z,989.33
2018-09-24T06:49:22.725Z,989.32
2018-09-24T06:50:22.763Z,989.34
2018-09-24T06:51:22.798Z,989.31
2018-09-24T06:52:22.833Z,989.37
2018-09-24T06:53:22.872Z,989.35
2018-09-24T06:54:22.905Z,989.36
2018-09-24T06:55:22.944Z,989.39
2018-09-24T06:56:22.980Z,989.37
2018-09-24T06:57:23.017Z,989.38
2018-09-24T06:58:23.049Z,989.43
2018-09-24T06:59:23.119Z,989.41
2018-09-24T07:00:23.124Z,989.42
2018-09-24T07:01:23.163Z,989.45
2018-09-24T07:02:23.197Z,989.45
2018-09-24T07:03:23.230Z,989.40
2018-09-24T07:04:23.267Z,989.43
2018-09-24T07:05:23.310Z,989.50
2018-09-24T07:06:23.339Z,989.50
2018-09-24T07:07:23.376Z,989.45
2018-09-24T07:08:23.411Z,989.50
2018-09-24T07:09:23.448Z,989.55
2018-09-24T07:10:23.484Z,989.52
2018-09-24T07:11:23.636Z,989.56
2018-09-24T07:12:23.556Z,989.57
2018-09-24T07:13:23.593Z,989.56
2018-09-24T07:14:23.629Z,989.61
2018-09-24T07:15:23.663Z,989.63
2018-09-24T07:16:23.701Z,989.64
2018-09-24T07:17:23.739Z,989.62
2018-09-24T07:18:23.775Z,989.70
2018-09-24T07:19:23.808Z,989.69
2018-09-24T07:20:23.846Z,989.71
2018-09-24T07:21:23.896Z,989.70
2018-09-24T07:22:23.919Z,989.68
2018-09-24T07:23:23.953Z,989.68
2018-09-24T07:24:23.994Z,989.73
2018-09-24T07:25:24.027Z,989.71
2018-09-24T07:26:24.063Z,989.75
2018-09-24T07:27:24.098Z,989.76
2018-09-24T07:28:24.204Z,989.78
2018-09-24T07:29:24.174Z,989.80
2018-09-24T07:30:24.209Z,989.74
2018-09-24T07:31:24.242Z,989.80
2018-09-24T07:32:24.281Z,989.84
2018-09-24T07:33:24.346Z,989.79
2018-09-24T07:34:24.352Z,989.85
2018-09-24T07:35:24.389Z,989.86
2018-09-24T07:36:24.423Z,989.93
2018-09-24T07:37:24.461Z,989.96
2018-09-24T07:38:24.498Z,989.93
2018-09-24T07:39:24.538Z,990.02
2018-09-24T07:40:24.569Z,989.96
2018-09-24T07:41:25.400Z,989.99
2018-09-24T07:42:24.644Z,990.02
2018-09-24T07:43:24.688Z,990.05
2018-09-24T07:44:24.714Z,990.05
2018-09-24T07:45:24.752Z,990.07
2018-09-24T07:46:24.788Z,990.07
2018-09-24T07:47:24.821Z,990.11
2018-09-24T07:48:24.859Z,990.11
2018-09-24T07:49:24.905Z,990.19
2018-09-24T07:50:24.935Z,990.17
2018-09-24T07:51:24.968Z,990.21
2018-09-24T07:52:25.003Z,990.21
2018-09-24T07:53:25.040Z,990.24
2018-09-24T07:54:25.075Z,990.25
2018-09-24T07:55:25.196Z,990.30
2018-09-24T07:57:55.821Z,990.28
2018-09-24T08:00:47.736Z,990.31
2018-09-24T08:01:47.768Z,990.33
